名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RONSHINECHINA,融信中国,2.570,2.560,2.570,2.440,2.460,-0.100,-3.906,2.45000,2.46000,5846827,2345000,0.000,0.000,5.630,2.440,2022/03/04,16:08
KINERGY,光控精技,0.000,0.660,0.000,0.000,0.650,-0.010,-1.515,0.60000,0.65000,0,0,0.000,0.000,0.860,0.000,2022/03/04,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.890,0.900,0.890,0.860,0.880,-0.020,-2.222,0.87000,0.88000,187000,214000,0.000,0.000,1.750,0.780,2022/03/04,16:08
JNBY,江南布衣,10.300,10.300,10.380,9.830,9.850,-0.450,-4.369,9.85000,9.95000,8018824,799123,0.000,0.000,21.500,9.800,2022/03/04,16:08
GOLDEN EAGLE,金鹰商贸集团,5.580,5.590,5.640,5.550,5.550,-0.040,-0.716,5.55000,5.63000,217590,39000,0.000,0.000,7.150,5.550,2022/03/04,16:08
C-MER EYE,希玛眼科,5.100,5.160,5.150,4.810,4.850,-0.310,-6.008,4.84000,4.85000,32324490,6520000,0.000,0.000,12.060,4.810,2022/03/04,16:08
CHINA STATE CON,中国建筑国际,10.500,10.540,10.540,10.000,10.060,-0.480,-4.554,10.04000,10.06000,133738841,13113573,0.000,0.000,11.140,4.720,2022/03/04,16:08
ARTGO HOLDINGS,雅高控股,0.035,0.035,0.035,0.033,0.034,-0.001,-2.857,0.03300,0.03400,245710,7300000,0.000,0.000,0.081,0.033,2022/03/04,16:08
GOLDPAC GROUP,金邦达宝嘉,2.260,2.320,2.260,1.960,1.980,-0.340,-14.655,1.97000,1.98000,13884810,6692000,0.000,0.000,2.560,1.500,2022/03/04,16:08
BINJIANG SER,滨江服务,23.800,24.300,23.800,23.100,23.100,-1.200,-4.938,23.10000,23.70000,682700,29000,0.000,0.000,37.300,14.220,2022/03/04,16:08
CHINA BOTON,中国波顿,4.190,4.200,4.190,3.900,4.060,-0.140,-3.333,3.95000,4.06000,2869620,714000,0.000,0.000,7.190,2.450,2022/03/04,16:08
A-LIVING,雅生活服务,13.320,13.500,13.500,12.980,13.260,-0.240,-1.778,13.24000,13.26000,36414810,2745683,0.000,0.000,40.250,12.000,2022/03/04,16:08
CHINARES PHARMA,华润医药,3.770,3.750,3.770,3.660,3.700,-0.050,-1.333,3.69000,3.70000,37566808,10162345,0.000,0.000,5.890,3.180,2022/03/04,16:08
WAI HUNG GROUP,伟鸿集团控股,1.890,1.850,1.890,1.890,1.800,-0.050,-2.703,1.70000,1.80000,4725,2500,0.000,0.000,7.990,1.700,2022/03/04,16:08
WIN HANVERKY,永嘉集团,0.320,0.335,0.320,0.310,0.315,-0.020,-5.970,0.31000,0.31500,126690,402000,0.000,0.000,0.370,0.310,2022/03/04,16:08
CNBM,中国建材,10.060,10.360,10.240,10.000,10.080,-0.280,-2.703,10.06000,10.08000,181363463,17958833,0.000,0.000,13.580,8.210,2022/03/04,16:08
PERFECT GROUP,保发集团,0.000,0.260,0.000,0.000,0.250,-0.010,-3.846,0.23100,0.25000,0,0,0.000,0.000,0.400,0.000,2022/03/04,16:08
BANKCOMM,交通银行,5.310,5.350,5.340,5.250,5.310,-0.040,-0.748,5.31000,5.32000,72487991,13676771,0.000,0.000,5.560,4.350,2022/03/04,16:08
BOCOM INTL,交银国际,1.280,1.290,1.300,1.270,1.280,-0.010,-0.775,1.28000,1.30000,938464,730508,0.000,0.000,1.970,1.250,2022/03/04,16:08
LINGBAO GOLD,灵宝黄金,1.020,1.030,1.060,1.010,1.010,-0.020,-1.942,1.01000,1.02000,617700,600000,0.000,0.000,1.340,1.010,2022/03/04,16:08
VINDA INT'L,维达国际,21.850,21.650,21.700,20.800,20.950,-0.700,-3.233,20.95000,21.00000,53310395,2526411,0.000,0.000,29.350,17.980,2022/03/04,16:08
SINOLIFE UTD,中生联合,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10100,0.12900,0,0,0.000,0.000,0.233,0.000,2022/03/04,16:08
EVERGRANDE,中国恒大,1.540,1.560,1.540,1.490,1.520,-0.040,-2.564,1.51000,1.52000,48073351,31731740,0.000,0.000,16.080,1.490,2022/03/04,16:08
JU TENG INTL,巨腾国际,0.000,1.580,0.000,0.000,1.570,-0.010,-0.633,1.51000,1.57000,0,0,0.000,0.000,2.530,0.000,2022/03/04,16:08
ANTON OILFIELD,安东油田服务,0.485,0.490,0.490,0.470,0.480,-0.010,-2.041,0.47000,0.48000,1712570,3578000,0.000,0.000,0.660,0.405,2022/03/04,16:08
LONKING,中国龙工,2.060,2.080,2.080,2.030,2.040,-0.040,-1.923,2.04000,2.05000,13174577,6424000,0.000,0.000,3.580,1.940,2022/03/04,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/03/04,16:08
TIGERMED,泰格医药,83.000,84.500,86.850,82.050,83.000,-1.500,-1.775,83.00000,83.20000,80499317,965346,0.000,0.000,193.800,70.250,2022/03/04,16:08
CHINA PENGFEI,中国鹏飞集团,1.020,1.030,1.030,1.020,1.030,0.000,0.000,1.02000,1.04000,85760,84000,0.000,0.000,1.190,1.020,2022/03/04,16:08

FE HORIZON,远东宏信,6.700,6.820,6.940,6.700,6.820,0.000,0.000,6.81000,6.82000,13445945,1963985,0.000,0.000,9.580,6.400,2022/03/04,16:08
ZHENGYE INT'L,正业国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,0.990,0.000,2022/03/04,16:08
OCT (ASIA),华侨城（亚洲）,1.210,1.220,1.240,1.210,1.220,0.000,0.000,1.21000,1.23000,39900,32000,0.000,0.000,1.930,1.210,2022/03/04,16:08
PARKSON GROUP,百盛集团,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.18800,0.20700,0,0,0.000,0.000,0.350,0.000,2022/03/04,16:08
QHD PORT,秦港股份,1.340,1.330,1.340,1.290,1.290,-0.040,-3.008,1.28000,1.30000,2804580,2155000,0.000,0.000,1.600,1.190,2022/03/04,16:08
SINO-OCEAN GP,远洋集团,1.670,1.660,1.670,1.620,1.650,-0.010,-0.602,1.63000,1.65000,4641282,2837590,0.000,0.000,2.250,1.310,2022/03/04,16:08
XIAMEN PORT,厦门港务,0.840,0.860,0.840,0.820,0.830,-0.030,-3.488,0.83000,0.84000,1234217,1484020,0.000,0.000,1.380,0.770,2022/03/04,16:08
LOGAN GROUP,龙光集团,2.300,2.350,2.300,2.160,2.250,-0.100,-4.255,2.24000,2.25000,90778882,40726333,0.000,0.000,13.620,2.120,2022/03/04,16:08
TIANJINPORT DEV,天津港发展,0.640,0.650,0.640,0.620,0.640,-0.010,-1.538,0.63000,0.64000,857923,1361020,0.000,0.000,0.730,0.560,2022/03/04,16:08
AGILE GROUP,雅居乐集团,3.800,3.830,3.840,3.670,3.790,-0.040,-1.044,3.79000,3.80000,48373394,12789436,0.000,0.000,13.220,3.460,2022/03/04,16:08
HENGDELI,亨得利,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.27500,19440,72000,0.000,0.000,0.410,0.270,2022/03/04,16:08
TYCOON GROUP,满贯集团,1.290,1.300,1.310,1.250,1.300,0.000,0.000,1.28000,1.31000,1431960,1122000,0.000,0.000,1.860,1.130,2022/03/04,16:08
WASION HOLDINGS,威胜控股,3.060,3.060,3.120,3.000,3.010,-0.050,-1.634,3.01000,3.03000,4825900,1588000,0.000,0.000,4.030,2.130,2022/03/04,16:08
PERSTA,PERSTA,0.500,0.500,0.500,0.490,0.490,-0.010,-2.000,0.43000,0.55000,11440,23000,0.000,0.000,1.270,0.490,2022/03/04,16:08
LEGENDHOLDING,联想控股,10.400,10.480,10.420,10.020,10.060,-0.420,-4.008,10.04000,10.06000,50652084,5000900,0.000,0.000,18.120,10.020,2022/03/04,16:08
CHINA TING,华鼎控股,0.310,0.325,0.330,0.310,0.330,0.005,1.538,0.30000,0.33000,27640,84000,0.000,0.000,0.390,0.310,2022/03/04,16:08
YUEYUN TRANS,粤运交通,1.080,1.090,1.090,1.040,1.040,-0.050,-4.587,1.00000,1.08000,76190,71000,0.000,0.000,1.600,1.040,2022/03/04,16:08
MODERN DENTAL,现代牙科,4.000,4.050,4.010,3.730,3.760,-0.290,-7.160,3.76000,3.77000,5979169,1552359,0.000,0.000,11.000,1.300,2022/03/04,16:08
LUDASHI,鲁大师,1.540,1.540,1.620,1.510,1.590,0.050,3.247,1.53000,1.59000,89210,57000,0.000,0.000,3.470,1.500,2022/03/04,16:08
XINJI SHAXI,信基沙溪,0.590,0.590,0.650,0.590,0.620,0.030,5.085,0.61000,0.62000,2034210,3402000,0.000,0.000,1.690,0.490,2022/03/04,16:08
FUYAO GLASS,福耀玻璃,34.400,34.600,34.400,32.000,33.050,-1.550,-4.480,32.90000,33.05000,244128262,7407944,0.000,0.000,58.450,32.000,2022/03/04,16:08
YONGSHENG MAT,永盛新材料,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.62000,0.80000,668250,942500,0.000,0.000,1.960,0.700,2022/03/04,16:08
TONGRENTANGCM,同仁堂国药,10.520,10.680,10.680,10.400,10.480,-0.200,-1.873,10.42000,10.48000,3137600,300000,0.000,0.000,14.300,9.330,2022/03/04,16:08
EVER REACH GP,恒达集团控股,1.030,1.020,1.030,0.990,1.000,-0.020,-1.961,0.97000,1.00000,126040,126000,0.000,0.000,1.730,0.740,2022/03/04,16:08
CQRC BANK,重庆农村商业银行,2.920,2.930,2.940,2.890,2.910,-0.020,-0.683,2.91000,2.92000,21470701,7358505,0.000,0.000,3.650,2.590,2022/03/04,16:08
C SUCCESS FIN,中国金融发展,0.980,1.080,1.000,0.980,1.000,-0.080,-7.407,0.91000,1.00000,9840,10000,0.000,0.000,1.160,0.980,2022/03/04,16:08
HSSP INTL,HSSP INTL,0.000,0.510,0.000,0.000,0.500,-0.010,-1.961,0.00000,0.50000,0,0,0.000,0.000,1.020,0.000,2022/03/04,16:08
RENHENG ENT,仁恒实业控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.365,0.000,2022/03/04,16:08
ZHONGYU ENERGY,中裕能源,7.230,7.170,7.330,7.010,7.080,-0.090,-1.255,7.02000,7.08000,4704180,655000,0.000,0.000,8.500,6.180,2022/03/04,16:08
POLY CULTURE,保利文化,4.900,4.940,4.900,4.800,4.810,-0.130,-2.632,4.81000,5.04000,60116,12500,0.000,0.000,7.140,4.800,2022/03/04,16:08
HUABANG TECH,华邦科技,0.031,0.033,0.031,0.031,0.033,0.000,0.000,0.03100,0.03700,744,24000,0.000,0.000,0.300,0.031,2022/03/04,16:08
YIDA CHINA,亿达中国,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.00000,0.65000,0,0,0.000,0.000,2.150,0.000,2022/03/04,16:08
AOYUAN HEALTHY,奥园健康,2.150,2.160,2.170,2.060,2.120,-0.040,-1.852,2.12000,2.14000,1157145,549000,0.000,0.000,7.260,2.060,2022/03/04,16:08

TANSH,国际天食,0.060,0.063,0.060,0.058,0.058,-0.005,-7.937,0.05800,0.07000,7160,120000,0.000,0.000,0.090,0.058,2022/03/04,16:08
YANCOAL AUS,兖煤澳大利亚,37.200,36.200,37.200,33.000,33.100,-3.100,-8.564,33.10000,33.95000,3300490,94800,0.000,0.000,49.400,33.000,2022/03/04,16:08
YONGDA AUTO,永达汽车,9.010,9.200,9.010,8.350,8.520,-0.680,-7.391,8.52000,8.53000,72053780,8459000,0.000,0.000,17.140,8.350,2022/03/04,16:08
HOLLY FUTURES,弘业期货,0.950,0.880,0.950,0.950,0.900,0.020,2.273,0.81000,0.90000,16150,17000,0.000,0.000,1.150,0.950,2022/03/04,16:08
SUOXINDA,索信达控股,6.300,6.360,6.390,6.160,6.380,0.020,0.314,6.22000,6.38000,18316000,2920000,0.000,0.000,9.400,6.160,2022/03/04,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.530,2.630,2.530,2.490,2.500,-0.130,-4.943,2.50000,2.59000,153588,61200,0.000,0.000,4.340,2.490,2022/03/04,16:08
GREAT HARVEST,荣丰亿控股股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.510,0.130,2022/03/04,16:08
CLIFFORDML,祈福生活服务,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.52000,77600,150000,0.000,0.000,0.670,0.500,2022/03/04,16:08
TOP SPRING,莱蒙国际,0.970,0.970,0.970,0.920,0.960,-0.010,-1.031,0.91000,1.00000,202800,213000,0.000,0.000,1.550,0.920,2022/03/04,16:08
KANGHUA HEALTH,康华医疗,2.400,2.380,2.400,2.060,2.130,-0.250,-10.504,2.13000,2.88000,37876,16000,0.000,0.000,6.600,2.060,2022/03/04,16:08
MEITUAN-W,美团－Ｗ,165.000,174.200,167.900,161.200,164.800,-9.400,-5.396,164.70000,164.80000,7921279626,48303297,0.000,0.000,355.200,161.200,2022/03/04,16:08
HANSOH PHARMA,翰森制药,15.800,15.840,16.320,15.480,15.880,0.040,0.253,15.88000,15.90000,56116203,3547301,0.000,0.000,38.100,15.200,2022/03/04,16:08
HUISHANG BANK,徽商银行,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.56000,2.62000,0,0,0.000,0.000,2.780,0.000,2022/03/04,16:08
EB GRAND CHINA,光大永年,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.49000,0.50000,0,0,0.000,0.000,0.710,0.000,2022/03/04,16:08
INKE,映客,1.850,1.890,1.970,1.800,1.840,-0.050,-2.646,1.84000,1.87000,10376260,5479000,0.000,0.000,2.990,1.210,2022/03/04,16:08
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2022/03/04,16:08
EEKA FASHION,赢家时尚,12.800,12.800,12.820,12.340,12.760,-0.040,-0.313,12.76000,12.82000,11417060,896000,0.000,0.000,13.500,8.930,2022/03/04,16:08
BJ ENT URBAN,北控城市资源,0.630,0.630,0.630,0.610,0.620,-0.010,-1.587,0.61000,0.62000,841240,1364000,0.000,0.000,1.430,0.470,2022/03/04,16:08
CHING LEE,正利控股,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.12600,0.15200,0,0,0.000,0.000,0.200,0.000,2022/03/04,16:08
ZHONGZHIPHARM,中智药业,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.95000,1.04000,0,0,0.000,0.000,1.840,0.000,2022/03/04,16:08
VOBILE GROUP,阜博集团（新）,5.450,5.550,5.450,5.150,5.250,-0.300,-5.405,5.21000,5.25000,30102560,5719000,0.000,0.000,38.800,4.730,2022/03/04,16:08
PHARMARON,康龙化成,90.000,91.550,94.000,89.050,90.750,-0.800,-0.874,90.65000,90.75000,52091129,567460,0.000,0.000,212.000,82.400,2022/03/04,16:08
DCWT,滇池水务,1.870,1.890,1.880,1.840,1.850,-0.040,-2.116,1.85000,1.88000,700270,377000,0.000,0.000,2.290,1.720,2022/03/04,16:08
NNK,年年卡,0.820,0.820,0.840,0.780,0.780,-0.040,-4.878,0.77000,0.82000,208160,254000,0.000,0.000,0.850,0.780,2022/03/04,16:08
CHINA WEAVING,中国织材控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,1.000,0.000,2022/03/04,16:08
CHINA HANKING,中国罕王,1.470,1.470,1.470,1.430,1.450,-0.020,-1.361,1.44000,1.45000,653170,451000,0.000,0.000,2.370,1.210,2022/03/04,16:08
ROYAL DELUXE,御佳控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.11800,0.13800,0,0,0.000,0.000,0.305,0.000,2022/03/04,16:08
HOMELAND ITL,家乡互动,1.290,1.270,1.290,1.170,1.210,-0.060,-4.724,1.21000,1.26000,539700,434000,0.000,0.000,6.260,1.170,2022/03/04,16:08
DALI FOODS,达利食品,4.120,4.120,4.170,4.020,4.140,0.020,0.485,4.12000,4.14000,16499827,3998465,0.000,0.000,4.980,3.900,2022/03/04,16:08
GCL-POLY ENERGY,保利协鑫能源,2.900,2.970,2.990,2.800,2.920,-0.050,-1.684,2.91000,2.92000,788704855,273733232,0.000,0.000,3.740,2.800,2022/03/04,16:08
SINOTRUK,中国重汽,12.100,12.100,12.100,11.700,11.960,-0.140,-1.157,11.90000,11.96000,34331025,2875720,0.000,0.000,25.250,9.950,2022/03/04,16:08
POU SHENG INT'L,宝胜国际,1.120,1.140,1.130,1.080,1.090,-0.050,-4.386,1.08000,1.09000,3684890,3351000,0.000,0.000,2.020,1.060,2022/03/04,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24800,0.27000,0,0,0.000,0.000,0.340,0.000,2022/03/04,16:08
CHINA DONGXIANG,中国动向,0.560,0.560,0.570,0.520,0.550,-0.010,-1.786,0.54000,0.55000,9086070,16805000,0.000,0.000,1.420,0.520,2022/03/04,16:08
SAM WOO CONS,三和建筑集团,0.082,0.083,0.083,0.079,0.083,0.000,0.000,0.07900,0.08300,25992,324000,0.000,0.000,0.137,0.079,2022/03/04,16:08
MING FAI INT'L,明辉国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.36500,0.37000,14430,39000,0.000,0.000,0.800,0.000,2022/03/04,16:08
KIDDIELAND,童园国际,0.000,0.170,0.000,0.000,0.160,-0.010,-5.882,0.00000,0.16000,0,0,0.000,0.000,0.205,0.000,2022/03/04,16:08
XINXIN MINING,新疆新鑫矿业,1.760,1.740,1.760,1.650,1.680,-0.060,-3.448,1.66000,1.68000,17029944,10024800,0.000,0.000,2.140,0.830,2022/03/04,16:08
HARMONY AUTO,和谐汽车,3.580,3.580,3.580,3.470,3.510,-0.070,-1.955,3.48000,3.51000,2639665,752500,0.000,0.000,5.060,3.210,2022/03/04,16:08
CHINA STARCH,中国淀粉,0.182,0.185,0.185,0.177,0.178,-0.007,-3.784,0.17600,0.17800,536180,2970000,0.000,0.000,0.280,0.156,2022/03/04,16:08
CT ENTERPRISE,正大企业国际,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.33000,1.38000,25,20,0.000,0.000,1.800,0.000,2022/03/04,16:08
WEALTHY WAY,富道集团,6.290,6.270,6.400,6.240,6.270,0.000,0.000,6.22000,6.45000,2025560,324000,0.000,0.000,7.620,6.240,2022/03/04,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.490,0.000,0.000,1.490,0.000,0.000,1.41000,1.49000,0,0,0.000,0.000,2.680,0.000,2022/03/04,16:08
BQD,青岛银行,0.000,3.960,0.000,0.000,3.920,-0.040,-1.010,3.86000,3.92000,0,0,0.000,0.000,5.210,0.000,2022/03/04,16:08
XINYI ENERGY,信义能源,4.130,4.100,4.170,3.970,4.050,-0.050,-1.220,4.05000,4.06000,22341807,5539553,0.000,0.000,5.840,3.210,2022/03/04,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,8.660,0.000,0.000,8.660,0.000,0.000,0.00000,8.96000,0,0,0.000,0.000,12.300,0.000,2022/03/04,16:08
CSSC SHIPPING,中国船舶租赁,1.140,1.140,1.140,1.110,1.120,-0.020,-1.754,1.11000,1.12000,1516260,1348000,0.000,0.000,1.760,1.010,2022/03/04,16:08
VICON HOLDINGS,VICON HOLDINGS,0.550,0.550,0.550,0.550,0.540,-0.010,-1.818,0.48500,0.58000,12100,22000,0.000,0.000,0.790,0.550,2022/03/04,16:08
SKYLIGHT HLDG,天彩控股,0.155,0.155,0.155,0.155,0.154,-0.001,-0.645,0.14100,0.15400,9920,64000,0.000,0.000,0.236,0.155,2022/03/04,16:08
CHINA AOYUAN,中国奥园,1.310,1.320,1.310,1.240,1.280,-0.040,-3.030,1.26000,1.28000,14954072,11823409,0.000,0.000,9.340,1.240,2022/03/04,16:08
TOWN HEALTH,康健国际医疗,0.390,0.395,0.395,0.370,0.385,-0.010,-2.532,0.38000,0.38500,4902140,12865000,0.000,0.000,0.740,0.370,2022/03/04,16:08
KINGSOFT,金山软件（二百）,24.000,24.600,25.450,23.550,25.150,0.550,2.236,25.10000,25.15000,317843194,12758063,0.000,0.000,61.250,23.550,2022/03/04,16:08
GLOBAL SWEET,大成糖业,0.085,0.085,0.085,0.080,0.081,-0.004,-4.706,0.08100,0.08900,243050,3700000,0.000,0.000,0.135,0.080,2022/03/04,16:08
CROSSTEC,易纬集团,0.087,0.087,0.088,0.083,0.088,0.001,1.149,0.08500,0.08800,618580,7280000,0.000,0.000,2.650,0.083,2022/03/04,16:08
TIMES ELECTRIC,时代电气电气,36.300,36.600,36.600,34.250,34.950,-1.650,-4.508,34.90000,34.95000,205108333,5812620,0.000,0.000,65.300,28.600,2022/03/04,16:08
CIMC ENRIC,中集安瑞科,9.530,9.550,9.670,9.220,9.240,-0.310,-3.246,9.24000,9.28000,35673300,3823400,0.000,0.000,12.600,5.060,2022/03/04,16:08
GREENTOWN CHINA,绿城中国,11.900,12.000,12.200,11.800,11.940,-0.060,-0.500,11.90000,11.94000,103027420,8583038,0.000,0.000,14.040,8.090,2022/03/04,16:08
HANHUA FIN,瀚华金控,0.400,0.425,0.415,0.400,0.410,-0.015,-3.529,0.39000,0.41000,23300,58000,0.000,0.000,0.750,0.400,2022/03/04,16:08
CICC,中金公司,18.780,19.000,18.780,18.160,18.280,-0.720,-3.789,18.28000,18.30000,126644582,6893423,0.000,0.000,23.800,15.800,2022/03/04,16:08
KWG LIVING,合景悠活,3.160,3.130,3.160,3.020,3.050,-0.080,-2.556,3.04000,3.05000,12192748,3977000,0.000,0.000,10.500,2.630,2022/03/04,16:08
NAGACORP,金界控股,6.680,6.780,6.680,6.180,6.230,-0.550,-8.112,6.23000,6.24000,13635378,2156000,0.000,0.000,10.760,5.150,2022/03/04,16:08
GOLDENPOWER,金力集团,0.209,0.222,0.223,0.209,0.222,0.000,0.000,0.20900,0.22200,5081,24040,0.000,0.000,0.480,0.209,2022/03/04,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,16:08
UNITED LAB,联邦制药,4.220,4.290,4.250,4.100,4.140,-0.150,-3.497,4.12000,4.14000,14177020,3406000,0.000,0.000,7.600,4.100,2022/03/04,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.220,0.226,0.220,0.213,0.218,-0.008,-3.540,0.20600,0.22000,17890,82000,0.000,0.000,0.450,0.213,2022/03/04,16:08
WANGUO MINING,万国国际矿业,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.76000,1.85000,0,0,0.000,0.000,2.400,0.000,2022/03/04,16:08
YITAI COAL,伊泰煤炭,7.100,7.040,7.100,6.790,6.880,-0.160,-2.273,6.88000,6.90000,4499499,655600,0.000,0.000,7.790,6.790,2022/03/04,16:08
DFZQ,东方证券,5.530,5.670,5.570,5.420,5.450,-0.220,-3.880,5.42000,5.45000,23800512,4347200,0.000,0.000,8.990,4.810,2022/03/04,16:08
RONGZHONG FIN,融众金融,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10000,0.13000,0,0,0.000,0.000,0.177,0.000,2022/03/04,16:08
CM BANK,招商银行,64.050,65.050,64.150,63.250,63.750,-1.300,-1.998,63.75000,63.80000,945683583,14848176,0.000,0.000,72.450,55.550,2022/03/04,16:08
CHINA CRSC,中国通号,2.740,2.750,2.760,2.660,2.660,-0.090,-3.273,2.66000,2.68000,42821940,15915000,0.000,0.000,3.480,2.620,2022/03/04,16:08
BESTSTUDY EDU,卓越教育集团,0.285,0.265,0.290,0.265,0.285,0.020,7.547,0.26000,0.28500,94145,340000,0.000,0.000,2.950,0.260,2022/03/04,16:08
CHINA BLUECHEM,中海石油化学,2.410,2.440,2.700,2.410,2.650,0.210,8.607,2.65000,2.66000,81309290,30997000,0.000,0.000,3.580,1.740,2022/03/04,16:08
BANK OF CHINA,中国银行,2.980,3.000,3.010,2.970,3.010,0.010,0.333,3.00000,3.01000,680131878,226751075,0.000,0.000,3.200,2.670,2022/03/04,16:08
CAPITAL ENV,首创环境,0.156,0.156,0.160,0.149,0.156,0.000,0.000,0.15300,0.15900,156169,1021227,0.000,0.000,0.240,0.129,2022/03/04,16:08
MIDEA REAL EST,美的置业,11.600,11.600,12.260,11.520,11.520,-0.080,-0.690,11.52000,11.56000,10734544,905400,0.000,0.000,20.750,11.040,2022/03/04,16:08
CHANGHONG JH,长虹佳华,0.720,0.670,0.720,0.720,0.710,0.040,5.970,0.66000,0.71000,1440,2000,0.000,0.000,0.960,0.720,2022/03/04,16:08

CMOC,洛阳钼业,4.560,4.640,4.640,4.370,4.410,-0.230,-4.957,4.40000,4.41000,232815110,52392057,0.000,0.000,6.680,3.640,2022/03/04,16:08
CH ENERGY ENG,中国能源建设,1.250,1.270,1.260,1.230,1.230,-0.040,-3.150,1.23000,1.24000,23550024,19021600,0.000,0.000,1.650,0.680,2022/03/04,16:08
TSO,电讯首科,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.20000,1.56000,0,0,0.000,0.000,1.520,0.000,2022/03/04,16:08
BOSIDENG,波司登,4.470,4.470,4.480,4.240,4.290,-0.180,-4.027,4.29000,4.30000,341255988,79276606,0.000,0.000,6.930,2.990,2022/03/04,16:08
DACHAN FOOD,大成食品,0.000,0.620,0.000,0.000,0.610,-0.010,-1.613,0.59000,0.62000,0,0,0.000,0.000,0.990,0.000,2022/03/04,16:08




CZB 17USDPREF,CZB 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
BQD 17USDPREF,BQD 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
PSBC 17USDPREF,PSBC 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
ZZBNK 17USDPREF,ZZBNK 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
CMB 17USDPREF,CMB 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
BOJZ 17USDPREF,BOJZ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
BCQ 17USDPREF,BCQ 17USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
ZYBNK 18USDPREF,ZYBNK 18USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/04,08:55
