名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FB MINING,高鹏矿业,0.041,0.044,0.044,0.041,0.044,0.000,0.000,0.04200,0.04300,39380,940000,0.000,0.000,0.068,0.041,2021/12/06,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/12/06,16:08
ANDRE JUICE,安德利果汁,5.820,5.960,5.950,5.800,5.800,-0.160,-2.685,5.71000,5.85000,133875,23000,0.000,0.000,9.250,5.800,2021/12/06,16:08
NEW CONCEPTS,创业集团控股,0.760,0.800,0.790,0.720,0.780,-0.020,-2.500,0.72000,0.79000,211840,288000,0.000,0.000,0.920,0.150,2021/12/06,16:08
NVC INTL,雷士国际,0.165,0.163,0.166,0.165,0.166,0.003,1.840,0.16000,0.17000,11440,70000,0.000,0.000,0.214,0.151,2021/12/06,16:08
CASABLANCA,卡撒天娇,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.73000,0,0,0.000,0.000,0.890,0.000,2021/12/06,16:08
JINHAI INTL,今海国际,2.650,2.670,2.660,2.520,2.600,-0.070,-2.622,2.56000,2.64000,2792550,1070000,0.000,0.000,3.410,1.080,2021/12/06,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/12/06,16:08
SOLIS HOLDINGS,守益控股,0.175,0.184,0.185,0.175,0.183,-0.001,-0.543,0.17700,0.18300,153608,848000,0.000,0.000,0.365,0.175,2021/12/06,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/12/06,16:08
MEDIALINK GROUP,羚邦集团,0.190,0.195,0.190,0.174,0.180,-0.015,-7.692,0.18000,0.18500,212580,1185000,0.000,0.000,0.350,0.174,2021/12/06,16:08
JY GRANDMARK,景业名邦集团,2.680,2.690,2.690,2.610,2.660,-0.030,-1.115,2.49000,2.67000,2054840,773000,0.000,0.000,3.500,2.610,2021/12/06,16:08
CRYSTAL INTL,晶苑国际,2.800,2.800,2.810,2.590,2.610,-0.190,-6.786,2.61000,2.68000,525110,196500,0.000,0.000,4.560,2.230,2021/12/06,16:08
WESTCHINACEMENT,西部水泥,1.340,1.340,1.370,1.330,1.340,0.000,0.000,1.34000,1.35000,22662980,16818000,0.000,0.000,1.440,1.110,2021/12/06,16:08
WISON ENGRG,惠生工程,0.380,0.390,0.385,0.365,0.385,-0.005,-1.282,0.36500,0.39000,96990,256000,0.000,0.000,0.760,0.365,2021/12/06,16:08
GAC GROUP,广汽集团,7.930,8.030,8.080,7.680,7.760,-0.270,-3.362,7.75000,7.76000,234483213,29998893,0.000,0.000,10.080,6.100,2021/12/06,16:08
SMIT,国微控股,3.600,3.800,3.600,3.600,3.600,-0.200,-5.263,3.60000,3.80000,10800,3000,0.000,0.000,5.330,3.600,2021/12/06,16:08
HAICHANG HLDG,海昌海洋公园,2.700,2.700,2.700,2.580,2.590,-0.110,-4.074,2.58000,2.59000,21855600,8324916,0.000,0.000,2.700,0.400,2021/12/06,16:08
WATTS INT'L,华滋国际海洋,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45000,0.51000,0,0,0.000,0.000,0.800,0.000,2021/12/06,16:08
SLD GROUP,梁志天设计集团,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.72000,0.83000,0,0,0.000,0.000,1.180,0.000,2021/12/06,16:08
FU SHEK FIN,富石金融,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16100,0.17400,0,0,0.000,0.000,0.370,0.000,2021/12/06,16:08
LAI SI ENT,黎氏企业,0.340,0.340,0.365,0.310,0.360,0.020,5.882,0.30500,0.36000,187930,574000,0.000,0.000,0.660,0.310,2021/12/06,16:08

WUXI BIO,药明生物,102.900,103.200,103.200,94.150,95.900,-7.300,-7.074,95.85000,95.90000,2772435992,28601690,0.000,0.000,148.000,77.250,2021/12/06,16:08
HAILAN HLDGS,海蓝控股,0.000,6.070,0.000,0.000,6.070,0.000,0.000,0.00000,6.20000,0,0,0.000,0.000,7.330,0.000,2021/12/06,16:08
HC GROUP,慧聪集团,0.760,0.780,0.770,0.740,0.750,-0.030,-3.846,0.74000,0.75000,945560,1245500,0.000,0.000,2.020,0.740,2021/12/06,16:08
XINGLU WATER,兴泸水务,1.010,1.040,1.050,1.000,1.050,0.010,0.962,1.01000,1.05000,230540,228000,0.000,0.000,1.300,1.000,2021/12/06,16:08
MGM CHINA,美高梅中国,5.040,5.040,5.150,4.900,4.920,-0.120,-2.381,4.92000,4.93000,44454824,8882230,0.000,0.000,14.620,4.900,2021/12/06,16:08
TK GROUP HLDG,东江集团控股,2.470,2.470,2.600,2.440,2.450,-0.020,-0.810,2.45000,2.47000,310520,126000,0.000,0.000,3.980,2.440,2021/12/06,16:08
CHEN XING,辰兴发展,1.710,1.770,1.710,1.710,1.710,-0.060,-3.390,1.64000,1.72000,25650,15000,0.000,0.000,3.010,1.710,2021/12/06,16:08
RYKADAN CAPITAL,宏基资本,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.66000,0.67000,9380,14000,0.000,0.000,0.790,0.670,2021/12/06,16:08
CHARMACY PHAR,创美药业,0.000,5.560,0.000,0.000,5.560,0.000,0.000,0.00000,5.59000,0,0,0.000,0.000,6.500,0.000,2021/12/06,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.960,0.000,2021/12/06,16:08
BAMBOOSHEALTH,百本医护,0.740,0.800,0.740,0.710,0.740,-0.060,-7.500,0.71000,0.75000,348240,480000,0.000,0.000,1.000,0.710,2021/12/06,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2021/12/06,16:08
COSMO LADY,都市丽人,0.700,0.710,0.710,0.690,0.710,0.000,0.000,0.70000,0.71000,721570,1031000,0.000,0.000,1.460,0.690,2021/12/06,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/12/06,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/12/06,16:08
KAM HING INT'L,锦兴国际控股,0.425,0.405,0.425,0.385,0.400,-0.005,-1.235,0.37500,0.40000,244000,632000,0.000,0.000,0.485,0.385,2021/12/06,16:08
EVOC,研祥智能,1.270,1.280,1.300,1.270,1.300,0.020,1.563,1.27000,1.30000,51080,40000,0.000,0.000,1.970,1.000,2021/12/06,16:08
BIRMINGHAM SPTS,伯明翰体育,0.123,0.120,0.123,0.123,0.123,0.003,2.500,0.11200,0.12400,62050,505000,0.000,0.000,0.280,0.123,2021/12/06,16:08
TIMES UNI GP,时代环球集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07000,0.08700,0,0,0.000,0.000,0.147,0.000,2021/12/06,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.24300,0.25000,0,0,0.000,0.000,0.081,0.026,2021/12/06,16:08
SHENZHOU INTL,申洲国际,154.200,154.200,154.600,150.200,151.300,-2.900,-1.881,151.30000,151.50000,508802308,3320862,0.000,0.000,207.600,129.400,2021/12/06,16:08
LEE & MAN PAPER,理文造纸,5.540,5.550,5.560,5.400,5.470,-0.080,-1.441,5.47000,5.49000,20606188,3760085,0.000,0.000,8.700,5.400,2021/12/06,16:08
VEDAN INT'L,味丹国际,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.76000,0.78000,0,0,0.000,0.000,0.890,0.000,2021/12/06,16:08
PING AN,中国平安,54.350,55.450,56.100,54.350,55.700,0.250,0.451,55.65000,55.70000,1671796745,30128785,0.000,0.000,103.600,54.350,2021/12/06,16:08
MENGNIU DAIRY,蒙牛乳业,44.750,44.450,44.900,44.050,44.300,-0.150,-0.337,44.30000,44.35000,544889554,12262553,0.000,0.000,53.850,38.800,2021/12/06,16:08
HOP FUNG GROUP,合丰集团,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.22900,0.24800,0,0,0.000,0.000,0.400,0.000,2021/12/06,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.91000,0.96000,0,0,0.000,0.000,1.180,0.880,2021/12/06,16:08
RENCO HOLDINGS,融科控股,0.000,0.138,0.000,0.000,0.134,-0.004,-2.899,0.10500,0.13400,0,0,0.000,0.000,0.310,0.000,2021/12/06,16:08
CAPITAL VC,首都创投,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.28000,0.35500,324,1200,0.000,0.000,0.480,0.000,2021/12/06,16:08
NPE HOLDINGS,新源万恒控股,0.016,0.016,0.016,0.014,0.016,0.000,0.000,0.01400,0.01600,22040,1470000,0.000,0.000,0.031,0.014,2021/12/06,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.42500,0.43000,0,0,0.000,0.000,0.850,0.350,2021/12/06,16:08
PICC P&C,中国财险,6.690,6.820,6.920,6.690,6.780,-0.040,-0.587,6.78000,6.80000,108802436,15937057,0.000,0.000,7.960,5.610,2021/12/06,16:08
GUORUI PPT,国瑞置业,0.375,0.360,0.390,0.355,0.355,-0.005,-1.389,0.35000,0.35500,96005,260000,0.000,0.000,0.980,0.355,2021/12/06,16:08
CHINA UPTOWN,中国上城,0.620,0.590,0.620,0.620,0.620,0.030,5.085,0.62000,0.70000,12400,20000,0.000,0.000,0.980,0.620,2021/12/06,16:08
LI NING,李宁,88.350,87.450,89.900,83.600,84.450,-3.000,-3.431,84.40000,84.45000,1036494212,12095473,0.000,0.000,105.000,39.550,2021/12/06,16:08
GREATWALL MOTOR,长城汽车,30.850,31.650,32.200,30.200,30.350,-1.300,-4.107,30.30000,30.35000,522845185,16928613,0.000,0.000,39.000,13.800,2021/12/06,16:08
HAILIANG INTL,海亮国际,0.127,0.137,0.127,0.127,0.127,-0.010,-7.299,0.12700,0.13700,5080,40000,0.000,0.000,0.300,0.127,2021/12/06,16:08
UNITED STRENGTH,众诚能源,11.000,11.180,11.440,10.880,11.160,-0.020,-0.179,11.16000,11.20000,6365060,569000,0.000,0.000,16.160,7.000,2021/12/06,16:08
WEICHAI POWER,潍柴动力,16.200,16.200,16.980,15.920,15.920,-0.280,-1.728,15.92000,16.00000,277620630,17012984,0.000,0.000,26.400,14.580,2021/12/06,16:08
BWI INT'L,京西国际,0.780,0.820,0.800,0.770,0.800,-0.020,-2.439,0.78000,0.80000,137460,176000,0.000,0.000,0.850,0.770,2021/12/06,16:08
SYNERGIS HOLD,升捷控股,0.770,0.790,0.790,0.750,0.770,-0.020,-2.532,0.76000,0.77000,684360,892000,0.000,0.000,0.790,0.750,2021/12/06,16:08
ECOGREEN,中怡国际,1.610,1.620,1.610,1.560,1.600,-0.020,-1.235,1.58000,1.60000,214560,136000,0.000,0.000,2.520,1.230,2021/12/06,16:08
COMBA,京信通信,1.790,1.790,1.790,1.720,1.720,-0.070,-3.911,1.72000,1.73000,9118600,5248000,0.000,0.000,2.740,1.660,2021/12/06,16:08
PACIFIC BASIN,太平洋航运,3.080,3.090,3.130,3.020,3.020,-0.070,-2.265,3.01000,3.02000,48705436,15863968,0.000,0.000,3.800,1.290,2021/12/06,16:08
UNIVERSAL STAR,星宇控股,1.580,1.590,1.580,1.450,1.520,-0.070,-4.403,1.46000,1.50000,2597600,1736000,0.000,0.000,2.780,0.206,2021/12/06,16:08
DAWNRAYS PHARMA,东瑞制药,1.590,1.640,1.650,1.580,1.650,0.010,0.610,1.60000,1.65000,84360,52000,0.000,0.000,1.930,1.090,2021/12/06,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15300,0.21100,45936,264000,0.000,0.000,0.168,0.000,2021/12/06,16:08
BAOYE GROUP,宝业集团,3.720,3.770,3.770,3.720,3.720,-0.050,-1.326,3.62000,3.80000,37300,10000,0.000,0.000,4.700,3.720,2021/12/06,16:08
DAHSING BANKING,大新银行集团,6.850,6.880,6.910,6.820,6.830,-0.050,-0.727,6.83000,6.84000,4588086,669224,0.000,0.000,11.260,6.820,2021/12/06,16:08
AVICHINA,中航科工,5.200,5.230,5.560,5.190,5.300,0.070,1.338,5.29000,5.30000,142337045,26474835,0.000,0.000,8.130,4.190,2021/12/06,16:08
JIU RONG HOLD,久融控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08600,0.09100,0,0,0.000,0.000,0.143,0.000,2021/12/06,16:08
WUXI APPTEC,药明康德,169.000,173.900,175.000,160.000,160.100,-13.800,-7.936,160.00000,160.10001,754751778,4610450,0.000,0.000,216.000,121.900,2021/12/06,16:08
BEST MART 360,优品３６０,1.670,1.710,1.670,1.670,1.670,-0.040,-2.339,1.67000,1.71000,60120,36000,0.000,0.000,2.560,1.670,2021/12/06,16:08
JINCHUAN INTL,金川国际,1.200,1.210,1.210,1.140,1.140,-0.070,-5.785,1.14000,1.15000,15393120,13169000,0.000,0.000,1.610,0.760,2021/12/06,16:08
TONGDA HONG TAI,通达宏泰,0.172,0.173,0.199,0.172,0.199,0.026,15.029,0.16700,0.19900,7628,43750,0.000,0.000,0.650,0.172,2021/12/06,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/12/06,16:08
EAGLE NICE,鹰美,4.480,4.510,4.480,4.450,4.450,-0.060,-1.330,4.45000,4.46000,161740,36000,0.000,0.000,5.920,3.690,2021/12/06,16:08
COOLPAD GROUP,酷派集团,0.415,0.410,0.440,0.405,0.440,0.030,7.317,0.43500,0.44000,45729892,107004676,0.000,0.000,0.660,0.210,2021/12/06,16:08
CL EDU FIN,创联教育金融,0.103,0.094,0.099,0.090,0.096,0.002,2.128,0.09200,0.09600,80920,820000,0.000,0.000,0.157,0.027,2021/12/06,16:08
BOQI ENV,博奇环保,1.350,1.450,1.350,1.350,1.410,-0.040,-2.759,1.41000,1.42000,8100,6000,0.000,0.000,2.800,1.000,2021/12/06,16:08
PRU,保诚（五十）,130.200,134.900,134.500,130.300,131.400,-3.500,-2.595,131.39999,132.10001,4454423,33850,0.000,0.000,174.500,130.300,2021/12/06,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.000,2021/12/06,16:08
CHINA POWER,中国电力,4.160,4.130,4.310,4.070,4.100,-0.030,-0.726,4.09000,4.10000,681200144,162852303,0.000,0.000,4.310,1.510,2021/12/06,16:08
SMC ELECTRIC,蚬壳电业,0.109,0.109,0.115,0.109,0.115,0.006,5.505,0.10900,0.11500,24540,220000,0.000,0.000,0.173,0.090,2021/12/06,16:08
SUNNY OPTICAL,舜宇光学科技,241.400,235.200,241.400,226.600,228.600,-6.600,-2.806,228.39999,228.60001,1198327552,5191574,0.000,0.000,259.400,141.200,2021/12/06,16:08
TOM GROUP,ＴＯＭ集团,0.830,0.830,0.840,0.780,0.830,0.000,0.000,0.82000,0.83000,814940,996000,0.000,0.000,0.860,0.780,2021/12/06,16:08
SINOPEC SEG,中石化炼化工程,3.940,3.950,4.030,3.940,3.970,0.020,0.506,3.97000,3.98000,38423720,9674000,0.000,0.000,5.250,3.230,2021/12/06,16:08
BOC HONG KONG,中银香港,24.250,24.250,24.800,24.150,24.700,0.450,1.856,24.65000,24.70000,377556906,15390448,0.000,0.000,29.550,22.600,2021/12/06,16:08
BJ HEALTH,北京健康健康,0.104,0.088,0.104,0.086,0.086,-0.002,-2.273,0.08600,0.09500,4836,54000,0.000,0.000,0.145,0.086,2021/12/06,16:08
YESTAR HEALTH,巨星医疗控股,1.230,1.190,1.230,1.210,1.210,0.020,1.681,1.03000,1.21000,30300,25000,0.000,0.000,1.250,1.210,2021/12/06,16:08
GOOD FRIEND,友佳国际,0.000,1.490,0.000,0.000,1.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.510,0.000,2021/12/06,16:08
FORDOO,虎都,0.610,0.610,0.610,0.580,0.590,-0.020,-3.279,0.58000,0.59000,11586520,19533000,0.000,0.000,6.580,0.540,2021/12/06,16:08
XD INC,心动公司,44.900,45.000,45.750,43.200,43.200,-1.800,-4.000,43.20000,43.25000,92359470,2102200,0.000,0.000,114.500,35.500,2021/12/06,16:08
SPACE GROUP,恒宇集团,5.390,5.320,5.390,5.180,5.300,-0.020,-0.376,5.25000,5.30000,1351100,257500,0.000,0.000,5.390,1.590,2021/12/06,16:08
LAUNCH TECH,元征科技,2.730,2.840,2.810,2.700,2.740,-0.100,-3.521,2.70000,2.75000,205700,75500,0.000,0.000,5.390,2.700,2021/12/06,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,31.550,31.850,31.550,24.550,25.500,-6.350,-19.937,25.50000,25.60000,203759748,7817362,0.000,0.000,96.000,24.550,2021/12/06,16:08
FW FASHION INT,尚晋国际控股,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.06000,1.15000,0,0,0.000,0.000,1.300,0.000,2021/12/06,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.000,4.040,4.040,3.630,3.650,-0.390,-9.653,3.64000,3.74000,8041418,2116451,0.000,0.000,7.210,3.630,2021/12/06,16:08
JINSHANG BANK,晋商银行,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.35000,1.50000,0,0,0.000,0.000,1.780,0.000,2021/12/06,16:08
BOC AVIATION,中银航空租赁,55.250,55.400,55.600,54.250,54.700,-0.700,-1.264,54.60000,54.70000,48363447,879539,0.000,0.000,81.950,54.250,2021/12/06,16:08
SHINSUN HOLD GP,祥生控股集团,1.140,1.140,1.210,1.050,1.080,-0.060,-5.263,1.07000,1.08000,29187144,26431077,0.000,0.000,6.560,1.050,2021/12/06,16:08
CHALCO,中国铝业,3.880,3.870,4.220,3.880,4.030,0.160,4.134,4.02000,4.03000,364141700,89153091,0.000,0.000,5.270,2.310,2021/12/06,16:08
CPIC,中国太保,22.800,22.950,23.450,22.650,22.750,-0.200,-0.871,22.70000,22.75000,150262721,6541624,0.000,0.000,42.750,20.850,2021/12/06,16:08

SH PHARMA,上海医药,14.260,14.500,14.400,14.200,14.220,-0.280,-1.931,14.22000,14.24000,49808633,3490809,0.000,0.000,19.020,12.180,2021/12/06,16:08
SUNSHINE 100,阳光１００中国,0.380,0.390,0.380,0.050,0.335,-0.055,-14.103,0.33500,0.37500,12865,39000,0.000,0.000,1.400,0.050,2021/12/06,16:08
GTJA,国泰君安,10.800,10.860,11.140,10.800,10.940,0.080,0.737,10.94000,10.96000,21962071,1993097,0.000,0.000,12.800,9.610,2021/12/06,16:08
CSTONE PHARMA-B,基石药业－Ｂ,9.970,10.100,10.100,9.170,9.270,-0.830,-8.218,9.25000,9.27000,30500156,3232833,0.000,0.000,19.120,7.990,2021/12/06,16:08
ADD NEW ENERGY,爱德新能源,0.132,0.137,0.132,0.132,0.132,-0.005,-3.650,0.13200,0.14300,10296,78000,0.000,0.000,0.315,0.132,2021/12/06,16:08
CHINA LIFE,中国人寿,13.080,13.120,13.240,13.000,13.080,-0.040,-0.305,13.06000,13.08000,290266522,22168347,0.000,0.000,18.460,12.560,2021/12/06,16:08
JACOBSON PHARMA,雅各臣科研制药,0.500,0.500,0.500,0.495,0.495,-0.005,-1.000,0.49500,0.50000,287520,578000,0.000,0.000,1.400,0.495,2021/12/06,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.640,7.640,7.690,7.620,7.630,-0.010,-0.131,7.63000,7.65000,10740569,1405048,0.000,0.000,7.990,7.570,2021/12/06,16:08
ZENGAME,禅游科技,1.260,1.280,1.270,1.260,1.270,-0.010,-0.781,1.26000,1.27000,37820,30000,0.000,0.000,1.890,1.020,2021/12/06,16:08

KPA-BM HLDGS,应力控股,0.345,0.355,0.385,0.345,0.375,0.020,5.634,0.35000,0.37500,176700,510000,0.000,0.000,0.450,0.345,2021/12/06,16:08
UNI MEDICAL,环球医疗,5.330,5.430,5.390,5.280,5.320,-0.110,-2.026,5.32000,5.33000,10974205,2063000,0.000,0.000,8.190,5.280,2021/12/06,16:08
PAK TAK INT'L,百德国际,0.210,0.224,0.223,0.210,0.223,-0.001,-0.446,0.20800,0.22400,67210,310000,0.000,0.000,0.310,0.210,2021/12/06,16:08
CHINA OVS PPT,中海物业,7.380,7.360,7.510,7.100,7.180,-0.180,-2.446,7.18000,7.22000,42092477,5768380,0.000,0.000,9.110,3.900,2021/12/06,16:08
TEXHONG TEXTILE,天虹纺织,10.060,10.340,10.500,10.020,10.100,-0.240,-2.321,10.04000,10.10000,9249762,899500,0.000,0.000,14.560,6.210,2021/12/06,16:08
INNOVAX HLDGS,创陞控股,0.000,0.580,0.000,0.000,0.570,-0.010,-1.724,0.50000,0.57000,0,0,0.000,0.000,1.170,0.000,2021/12/06,16:08
YUN LEE MARINE,润利海事,0.166,0.166,0.166,0.161,0.161,-0.005,-3.012,0.16000,0.16800,55180,340000,0.000,0.000,0.228,0.161,2021/12/06,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.420,0.430,0.440,0.420,0.440,0.010,2.326,0.42000,0.44000,52120,124000,0.000,0.000,0.440,0.420,2021/12/06,16:08
AAG ENERGY,亚美能源,1.420,1.430,1.430,1.340,1.340,-0.090,-6.294,1.34000,1.35000,7350340,5324000,0.000,0.000,1.480,1.000,2021/12/06,16:08
ENN ENERGY,新奥能源,148.900,147.000,150.000,137.300,137.500,-9.500,-6.463,137.30000,137.50000,1398487071,9673577,0.000,0.000,174.100,101.100,2021/12/06,16:08
ND PAPER,玖龙纸业,9.130,9.250,9.310,9.080,9.090,-0.160,-1.730,9.09000,9.10000,26905595,2938755,0.000,0.000,16.620,9.080,2021/12/06,16:08
HENLIUS,复宏汉霖－Ｂ,27.000,26.550,27.000,25.650,25.700,-0.850,-3.202,25.60000,25.70000,1375891,52721,0.000,0.000,48.100,25.650,2021/12/06,16:08
WEIQIAO TEXTILE,魏桥纺织,2.640,2.690,2.680,2.600,2.680,-0.010,-0.372,2.60000,2.68000,787555,298000,0.000,0.000,2.950,1.620,2021/12/06,16:08
XINMING CHINA,新明中国,0.047,0.047,0.046,0.041,0.045,-0.002,-4.255,0.04100,0.04400,88986,2104000,0.000,0.000,0.125,0.041,2021/12/06,16:08
IBO TECH,艾伯科技,2.680,2.600,2.680,2.540,2.540,-0.060,-2.308,2.54000,2.57000,1289760,496000,0.000,0.000,6.260,2.000,2021/12/06,16:08
DONGZHENG AFC,东正金融,0.930,0.940,0.950,0.920,0.950,0.010,1.064,0.93000,0.95000,352250,379000,0.000,0.000,1.280,0.920,2021/12/06,16:08
CHONGQING M&E,重庆机电,0.650,0.660,0.650,0.620,0.620,-0.040,-6.061,0.62000,0.63000,1336200,2106000,0.000,0.000,0.740,0.440,2021/12/06,16:08
SH ELECTRIC,上海电气,2.300,2.330,2.370,2.240,2.260,-0.070,-3.004,2.25000,2.26000,25344840,11078000,0.000,0.000,3.560,1.660,2021/12/06,16:08
JINTAI ENERGY H,金泰能源控股,0.143,0.143,0.147,0.135,0.142,-0.001,-0.699,0.13500,0.14500,150160,1080000,0.000,0.000,0.238,0.135,2021/12/06,16:08
HUAJIN INTL,华津国际控股,2.430,2.400,2.450,2.350,2.450,0.050,2.083,2.40000,2.45000,917720,380000,0.000,0.000,3.210,2.130,2021/12/06,16:08
JIAYUAN INTL,佳源国际控股,2.980,2.970,3.000,2.960,2.980,0.010,0.337,2.97000,2.98000,10058860,3386000,0.000,0.000,4.000,2.940,2021/12/06,16:08
ZHONGLIANG HLDG,中梁控股,3.540,3.540,3.720,3.490,3.560,0.020,0.565,3.55000,3.56000,30899602,8944942,0.000,0.000,5.660,3.490,2021/12/06,16:08
R&F PROPERTIES,富力地产,4.040,4.100,4.220,3.900,3.920,-0.180,-4.390,3.92000,3.93000,51971660,12972811,0.000,0.000,10.760,3.900,2021/12/06,16:08
CH XINHUA EDU,中国新华教育,1.620,1.680,1.620,1.560,1.560,-0.120,-7.143,1.56000,1.62000,495950,313000,0.000,0.000,2.580,1.560,2021/12/06,16:08
YORKEY OPTICAL,精熙国际,0.820,0.820,0.820,0.820,0.820,0.000,0.000,0.82000,0.83000,426400,520000,0.000,0.000,0.820,0.820,2021/12/06,16:08
YUANDA CHINA,远大中国,0.048,0.048,0.048,0.047,0.047,-0.001,-2.083,0.04700,0.04800,4390,92000,0.000,0.000,0.093,0.047,2021/12/06,16:08
PER ENERGY,久泰邦达能源,1.740,1.750,1.830,1.720,1.760,0.010,0.571,1.74000,1.76000,4887655,2765000,0.000,0.000,16.700,1.420,2021/12/06,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/12/06,16:08
YIXIN,易鑫集团,1.380,1.400,1.410,1.320,1.320,-0.080,-5.714,1.32000,1.33000,3419980,2525500,0.000,0.000,3.950,1.320,2021/12/06,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37000,0.41000,0,0,0.000,0.000,0.510,0.000,2021/12/06,16:08
COSCO SHIP DEV,中远海发,1.510,1.510,1.520,1.460,1.460,-0.050,-3.311,1.46000,1.48000,21786325,14578500,0.000,0.000,1.940,1.120,2021/12/06,16:08

GREENTOWN SER,绿城服务,7.150,7.320,7.490,7.150,7.230,-0.090,-1.230,7.20000,7.23000,98823621,13581769,0.000,0.000,13.760,7.150,2021/12/06,16:08
SHINEWAY PHARM,神威药业,7.080,7.110,7.080,6.870,6.890,-0.220,-3.094,6.89000,7.01000,2850220,410000,0.000,0.000,9.930,5.150,2021/12/06,16:08
SOLOMON SYSTECH,晶门半导体,0.780,0.780,0.780,0.730,0.730,-0.050,-6.410,0.73000,0.74000,11425680,15226000,0.000,0.000,1.450,0.235,2021/12/06,16:08
LIAONING PORT,辽港股份,0.740,0.750,0.740,0.720,0.720,-0.030,-4.000,0.72000,0.73000,2137700,2924000,0.000,0.000,0.930,0.700,2021/12/06,16:08
HKRH,香港资源控股－新,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.25500,0.32500,1473,5101,0.000,0.000,0.495,0.290,2021/12/06,16:08
CHINA OILFIELD,中海油田服务,6.360,6.360,6.400,6.190,6.190,-0.170,-2.673,6.18000,6.19000,53205498,8499575,0.000,0.000,11.440,5.520,2021/12/06,16:08
PEIPORT HOLD,彼岸控股,0.435,0.460,0.435,0.420,0.420,-0.040,-8.696,0.42000,0.43500,273990,648000,0.000,0.000,0.485,0.420,2021/12/06,16:08
BINHAI INV,滨海投资,1.440,1.510,1.470,1.420,1.460,-0.050,-3.311,1.43000,1.46000,428040,297600,0.000,0.000,1.990,1.420,2021/12/06,16:08
STANCHART,渣打集团,44.600,44.700,44.900,44.100,44.750,0.050,0.112,44.65000,44.75000,15669606,351973,0.000,0.000,56.850,44.100,2021/12/06,16:08
MILLION CITIES,万城控股,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.61000,1.24000,0,0,0.000,0.000,1.300,0.000,2021/12/06,16:08

ZIJIN MINING,紫金矿业,9.980,10.060,10.120,9.820,9.970,-0.090,-0.895,9.95000,9.97000,241674351,24197022,0.000,0.000,16.240,6.940,2021/12/06,16:08
