名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PHOENIX TV,凤凰卫视,0.234,0.238,0.234,0.230,0.230,-0.008,-3.361,0.22000,0.23400,53808,232000,0.000,0.000,0.415,0.200,2024/01/30,16:08
BBMG,金隅集团,0.650,0.640,0.650,0.620,0.620,-0.020,-3.125,0.62000,0.63000,2077030,3271000,0.000,0.000,1.053,0.590,2024/01/30,16:08
CHINA APEX GP,中国恒泰集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.16000,1.22000,26840,22000,0.000,0.000,1.700,0.900,2024/01/30,16:08
SUNSHINE OIL,阳光油砂,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,4.600,0.460,2024/01/30,16:08
WEIMOB INC,微盟集团,1.820,1.850,1.830,1.760,1.780,-0.070,-3.784,1.78000,1.79000,31480965,17528000,0.000,0.000,6.640,1.720,2024/01/30,16:08

CZBANK,浙商银行,2.100,2.100,2.110,2.070,2.070,-0.030,-1.429,2.07000,2.08000,17994410,8629000,0.000,0.000,2.900,1.930,2024/01/30,16:08
CHANHIGH,沧海控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26500,0.30000,0,0,0.000,0.000,0.360,0.180,2024/01/30,16:08
AAC TECH,瑞声科技,19.540,19.600,19.980,18.940,19.020,-0.580,-2.959,19.02000,19.04000,81206136,4234579,0.000,0.000,24.350,12.860,2024/01/30,16:08
DEXIN CHINA,德信中国,0.104,0.104,0.115,0.096,0.097,-0.007,-6.731,0.09300,0.10400,79523,800000,0.000,0.000,0.780,0.092,2024/01/30,16:08
ANTA SPORTS,安踏体育,70.800,72.150,72.000,68.300,69.150,-3.000,-4.158,69.15000,69.20000,882759403,12777389,0.000,0.000,119.121,63.550,2024/01/30,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.03700,0.05000,0,0,0.000,0.000,0.101,0.032,2024/01/30,16:08
CHINA LUDAO,中国绿岛科技,0.930,0.920,0.930,0.930,0.930,0.010,1.087,0.90000,0.93000,3720,4000,0.000,0.000,1.370,0.700,2024/01/30,16:08
RUIFENG POWER,瑞丰动力,1.900,1.900,1.930,1.870,1.910,0.010,0.526,1.85000,1.92000,770940,406000,0.000,0.000,1.940,0.693,2024/01/30,16:08
JOLIMARK,映美控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07000,0.10700,0,0,0.000,0.000,0.300,0.071,2024/01/30,16:08
CABBEEN,卡宾,1.000,1.010,1.000,1.000,1.000,-0.010,-0.990,0.96000,1.01000,251000,251000,0.000,0.000,1.410,0.460,2024/01/30,16:08
AUSUPREME,澳至尊,0.205,0.220,0.205,0.205,0.205,-0.015,-6.818,0.20100,0.22700,1025,5000,0.000,0.000,0.250,0.115,2024/01/30,16:08
TIME WATCH,时计宝,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.519,0.283,2024/01/30,16:08
FIH,富智康集团,0.520,0.520,0.520,0.490,0.490,-0.030,-5.769,0.48500,0.49000,1377902,2771698,0.000,0.000,1.090,0.470,2024/01/30,16:08
CIMC,中集集团,5.600,5.570,5.600,5.440,5.480,-0.090,-1.616,5.48000,5.50000,5740213,1039514,0.000,0.000,5.921,3.903,2024/01/30,16:08
E-HOUSE ENT,易居企业控股,0.166,0.166,0.176,0.160,0.176,0.010,6.024,0.17000,0.17800,36714,225600,0.000,0.000,0.670,0.160,2024/01/30,16:08
51 CREDIT CARD,５１信用卡,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.300,0.067,2024/01/30,16:08
ZTO EXPRESS-W,中通快递－Ｗ,132.600,133.400,132.600,128.400,129.400,-4.000,-2.999,129.39999,130.00000,12556440,96800,0.000,0.000,236.400,128.400,2024/01/30,16:08
PUJIANG INTL,浦江国际,0.244,0.244,0.247,0.233,0.242,-0.002,-0.820,0.23800,0.24200,189743,788000,0.000,0.000,0.730,0.221,2024/01/30,16:08
SHENGJINGBANK,盛京银行,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.52000,0.88000,0,0,0.000,0.000,6.020,0.000,2024/01/30,16:08
CHALIECO,中铝国际,1.960,1.910,1.960,1.730,1.770,-0.140,-7.330,1.77000,1.78000,49407250,26911000,0.000,0.000,2.800,1.200,2024/01/30,16:08
PANASIALUM,荣阳实业,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.09000,0.09600,0,0,0.000,0.000,0.186,0.075,2024/01/30,16:08
AUX INTL,奥克斯国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.500,0.250,2024/01/30,16:08

LEADWAY TECH,高维科技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.50000,0.67000,0,0,0.000,0.000,1.270,0.000,2024/01/30,16:08
XIWANG PROPERTY,西王置业,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05600,0.06700,0,0,0.000,0.000,0.250,0.054,2024/01/30,16:08
SIMCERE PHARMA,先声药业,5.670,5.670,5.670,5.400,5.470,-0.200,-3.527,5.46000,5.47000,21214130,3841000,0.000,0.000,11.825,5.400,2024/01/30,16:08
ZALL SMARTCOM,卓尔智联,0.240,0.240,0.240,0.216,0.239,-0.001,-0.417,0.21600,0.23900,3803,16000,0.000,0.000,0.440,0.201,2024/01/30,16:08
CHINAGOLDINTL,中国黄金国际,33.450,33.800,34.000,32.900,33.100,-0.700,-2.071,32.95000,33.10000,18499207,555069,0.000,0.000,46.600,22.895,2024/01/30,16:08
BAIOO,百奥家庭互动,0.226,0.242,0.233,0.226,0.231,-0.011,-4.545,0.23100,0.24200,30412,132000,0.000,0.000,0.567,0.217,2024/01/30,16:08
FULU HOLDINGS,福禄控股,2.240,2.250,2.250,2.240,2.250,0.000,0.000,2.01000,2.25000,2245,1000,0.000,0.000,5.665,2.010,2024/01/30,16:08
TAK LEE MACH,德利机械,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.14000,0.14700,14000,100000,0.000,0.000,0.256,0.140,2024/01/30,16:08

FIRST SERVICE,第一服务控股,0.209,0.203,0.209,0.205,0.205,0.002,0.985,0.20500,0.21500,34860,170000,0.000,0.000,0.588,0.186,2024/01/30,16:08
K2 F&B,K2 F&B,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.229,0.130,2024/01/30,16:08
TIAN CHENG HLDG,天成控股,0.000,0.178,0.000,0.000,0.175,-0.003,-1.685,0.16000,0.17500,0,0,0.000,0.000,0.980,0.170,2024/01/30,16:08
BEST PACIFIC,超盈国际控股,1.060,1.150,1.110,1.060,1.090,-0.060,-5.217,1.06000,1.09000,25640,24000,0.000,0.000,1.210,0.859,2024/01/30,16:08
GRACE LIFE-TECH,恩典生命科技,0.246,0.260,0.260,0.246,0.260,0.000,0.000,0.25000,0.26000,307482,1228000,0.000,0.000,0.780,0.200,2024/01/30,16:08
CENTURY GP INTL,世纪集团国际,0.073,0.070,0.083,0.073,0.081,0.011,15.714,0.06100,0.08100,780,10000,0.000,0.000,0.234,0.046,2024/01/30,16:08
CM HI-TECH,捷芯隆,0.197,0.200,0.197,0.197,0.200,0.000,0.000,0.20000,0.21900,1970,10000,0.000,0.000,0.363,0.190,2024/01/30,16:08
JS INNOV,江苏创新,0.345,0.340,0.355,0.345,0.345,0.005,1.471,0.34000,0.34500,178910,506000,0.000,0.000,0.370,0.129,2024/01/30,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2024/01/30,16:08

TSIT WING INTL,捷荣国际控股,0.570,0.550,0.570,0.560,0.560,0.010,1.818,0.55000,0.57000,25060,44000,0.000,0.000,1.114,0.510,2024/01/30,16:08
KN HOSPITAL,康宁医院,11.820,11.980,11.940,11.700,12.000,0.020,0.167,12.00000,12.36000,486118,41200,0.000,0.000,14.500,8.960,2024/01/30,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.059,0.000,0.000,0.058,-0.001,-1.695,0.05200,0.05800,0,0,0.000,0.000,0.126,0.043,2024/01/30,16:08

STRAWBEAR ENT,稻草熊娱乐,0.425,0.430,0.425,0.410,0.415,-0.015,-3.488,0.40500,0.41500,125460,305000,0.000,0.000,1.300,0.410,2024/01/30,16:08
JW THERAP-B,药明巨诺－Ｂ,1.810,1.900,1.860,1.750,1.800,-0.100,-5.263,1.76000,1.78000,1304632,725195,0.000,0.000,5.950,1.730,2024/01/30,16:08
HUISEN INTL,汇森家居,0.189,0.197,0.193,0.185,0.188,-0.009,-4.569,0.18800,0.19000,501702,2634000,0.000,0.000,0.415,0.120,2024/01/30,16:08
CHINA LESSO,中国联塑,3.540,3.580,3.540,3.420,3.440,-0.140,-3.911,3.44000,3.46000,10820149,3127000,0.000,0.000,9.069,3.200,2024/01/30,16:08
LEGION CONSO,LEGION CONSO,0.092,0.092,0.092,0.092,0.092,0.000,0.000,0.08900,0.09200,920,10000,0.000,0.000,0.159,0.086,2024/01/30,16:08
CN LOGISTICS,嘉泓物流,6.070,6.070,6.070,6.020,6.030,-0.040,-0.659,6.01000,6.03000,554120,92000,0.000,0.000,8.648,5.940,2024/01/30,16:08
NETJOY,云想科技,0.570,0.570,0.570,0.550,0.550,-0.020,-3.509,0.55000,0.57000,123130,222000,0.000,0.000,1.750,0.500,2024/01/30,16:08
LANDRICH HLDG,誉燊丰控股,0.320,0.315,0.325,0.315,0.325,0.010,3.175,0.32000,0.33500,550400,1720000,0.000,0.000,0.480,0.157,2024/01/30,16:08

RAILY AESMED,瑞丽医美,0.123,0.120,0.123,0.105,0.118,-0.002,-1.667,0.11200,0.11800,205930,1820000,0.000,0.000,0.249,0.080,2024/01/30,16:08
LIFESTYLE CHI,利福中国,0.730,0.720,0.730,0.690,0.730,0.010,1.389,0.72000,0.73000,31300,45000,0.000,0.000,1.280,0.690,2024/01/30,16:08
EC HEALTHCARE,医思健康,1.340,1.340,1.340,1.250,1.260,-0.080,-5.970,1.25000,1.26000,2122060,1661000,0.000,0.000,9.585,1.120,2024/01/30,16:08
BANK OF GANSU,甘肃银行,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34000,0.38500,0,0,0.000,0.000,1.000,0.300,2024/01/30,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.690,1.690,1.740,1.630,1.690,0.000,0.000,1.63000,1.69000,917880,551000,0.000,0.000,3.770,1.330,2024/01/30,16:08
ROISERV,荣万家,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.53000,1.70000,0,0,0.000,0.000,2.804,1.434,2024/01/30,16:08
VESYNC,VESYNC,4.160,4.320,4.200,3.960,4.160,-0.160,-3.704,4.07000,4.16000,2575580,634000,0.000,0.000,5.680,2.700,2024/01/30,16:08
TAT HONG EQUIP,达丰设备,1.050,1.130,1.070,1.050,1.070,-0.060,-5.310,1.06000,1.27000,8520,8000,0.000,0.000,1.560,0.890,2024/01/30,16:08
C&D PROPERTY,建发物业,3.280,3.400,3.280,3.280,3.280,-0.120,-3.529,3.28000,3.40000,72160,22000,0.000,0.000,5.077,2.860,2024/01/30,16:08
YIDU TECH,医渡科技,3.740,3.740,3.740,3.580,3.590,-0.150,-4.011,3.59000,3.60000,7295885,2008800,0.000,0.000,10.080,3.560,2024/01/30,16:08
MEDIWELCOME,麦迪卫康,0.435,0.455,0.470,0.435,0.465,0.010,2.198,0.43500,0.46500,7288,16000,0.000,0.000,1.900,0.380,2024/01/30,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.260,1.280,1.270,1.200,1.250,-0.030,-2.344,1.25000,1.26000,5759540,4638000,0.000,0.000,3.710,1.090,2024/01/30,16:08
JBM HEALTHCARE,健倍苗苗,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.98000,1.01000,0,0,0.000,0.000,1.389,0.661,2024/01/30,16:08
BROAD HOMES,远大住工,2.450,2.450,2.450,2.310,2.450,0.000,0.000,2.44000,2.45000,107829,45000,0.000,0.000,7.920,1.580,2024/01/30,16:08
SMART-CORE,芯智控股,1.260,1.180,1.260,1.260,1.220,0.040,3.390,1.18000,1.22000,2520,2000,0.000,0.000,2.410,1.050,2024/01/30,16:08
KAISA PROSPER,佳兆业美好,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.98000,1.04000,245,250,0.000,0.000,4.070,0.900,2024/01/30,16:08
CANGGANGRAILWAY,沧港铁路,8.150,8.030,8.150,7.770,8.020,-0.010,-0.125,7.85000,8.02000,4098480,516000,0.000,0.000,13.100,1.489,2024/01/22,16:08
BASECARE-B,贝康医疗－Ｂ,2.230,2.230,2.230,2.020,2.100,-0.130,-5.830,2.10000,2.17000,518810,239500,0.000,0.000,6.360,2.020,2024/01/30,16:08
PETRO-KING,百勤油服,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06400,0.07900,0,0,0.000,0.000,0.088,0.055,2024/01/30,16:08
MANPOWER GRC,万宝盛华,0.000,5.950,0.000,0.000,5.950,0.000,0.000,3.87000,5.95000,0,0,0.000,0.000,7.300,4.510,2024/01/30,16:08
MABPHARM-B,迈博药业－Ｂ,0.470,0.390,0.475,0.460,0.465,0.075,19.231,0.30500,0.46500,29120,62000,0.000,0.000,0.990,0.250,2024/01/30,16:08
TIAN CHANG GP,天长集团,0.485,0.495,0.485,0.485,0.485,-0.010,-2.020,0.48000,0.52000,3880,8000,0.000,0.000,0.540,0.335,2024/01/30,16:08

LUYE PHARMA,绿叶制药,2.860,2.860,2.860,2.720,2.740,-0.120,-4.196,2.73000,2.74000,55207803,19938570,0.000,0.000,4.400,2.720,2024/01/30,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.310,0.315,0.305,0.305,-0.005,-1.613,0.30500,0.31000,281900,924000,0.000,0.000,0.340,0.295,2024/01/30,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.51000,0,0,0.000,0.000,0.608,0.000,2024/01/30,16:08
MAN KING HOLD,万景控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.34500,0,0,0.000,0.000,0.420,0.282,2024/01/30,16:08
FOSUN PHARMA,复星医药,14.280,14.380,14.480,13.840,13.900,-0.480,-3.338,13.88000,13.90000,27774682,1979112,0.000,0.000,25.379,13.800,2024/01/30,16:08
CHINA SANJIANG,中国三江化工,1.050,1.110,1.070,1.000,1.070,-0.040,-3.604,1.06000,1.07000,413190,398000,0.000,0.000,1.980,0.900,2024/01/30,16:08
REGINA MIRACLE,维珍妮,2.020,2.090,2.030,2.000,2.010,-0.080,-3.828,2.01000,2.08000,160960,80000,0.000,0.000,3.634,1.970,2024/01/30,16:08
CHINA VANKE,万科企业,6.410,6.410,6.410,6.200,6.230,-0.180,-2.808,6.21000,6.23000,109522105,17471110,0.000,0.000,15.191,5.610,2024/01/30,16:08
BRAINHOLE TECH,脑洞科技,0.063,0.067,0.063,0.062,0.063,-0.004,-5.970,0.06200,0.06300,2510,40000,0.000,0.000,0.228,0.062,2024/01/30,16:08
GOLDWIND,金风科技,3.030,3.030,3.030,2.920,2.940,-0.090,-2.970,2.94000,2.95000,11033533,3723676,0.000,0.000,8.217,2.750,2024/01/30,16:08
UNI HEALTH,大健康国际,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08300,0.09200,0,0,0.000,0.000,0.198,0.071,2024/01/30,16:08
FB MINING,高鹏矿业,0.246,0.255,0.265,0.245,0.265,0.010,3.922,0.25500,0.26500,151570,610000,0.000,0.000,0.400,0.185,2024/01/30,16:08

ANDRE JUICE,安德利果汁,6.520,6.700,6.550,6.520,6.550,-0.150,-2.239,6.51000,6.55000,22945,3500,0.000,0.000,9.000,6.030,2024/01/30,16:08
NEW CONCEPTS,创业集团控股,0.360,0.360,0.360,0.350,0.360,0.000,0.000,0.35000,0.36000,214340,604000,0.000,0.000,0.950,0.243,2024/01/30,16:08
NVC INTL,雷士国际,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.91000,0.96000,0,0,0.000,0.000,1.070,0.630,2024/01/30,16:08
CASABLANCA,卡撒天娇,0.370,0.385,0.370,0.370,0.370,-0.015,-3.896,0.36500,0.38000,1480,4000,0.000,0.000,0.450,0.248,2024/01/30,16:08
JINHAI INTL,今海国际,2.710,2.770,2.890,2.700,2.890,0.120,4.332,2.64000,2.89000,513000,185000,0.000,0.000,2.890,1.130,2024/01/30,16:08
HONWORLD GP,老恒和酿造,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.39000,0.42000,12202,30000,0.000,0.000,1.300,0.390,2024/01/30,16:08
SOLIS HOLDINGS,守益控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09700,0.11300,0,0,0.000,0.000,0.149,0.064,2024/01/30,16:08

MEDIALINK GROUP,羚邦集团,0.191,0.191,0.191,0.191,0.190,-0.001,-0.524,0.18100,0.19000,33425,175000,0.000,0.000,0.214,0.159,2024/01/30,16:08
JY GRANDMARK,景业名邦集团,1.020,1.020,1.020,0.930,1.000,-0.020,-1.961,1.00000,1.01000,29050,30000,0.000,0.000,1.360,0.930,2024/01/30,16:08
CRYSTAL INTL,晶苑国际,2.970,2.970,2.990,2.950,2.970,0.000,0.000,2.95000,2.97000,738815,249000,0.000,0.000,3.050,1.947,2024/01/30,16:08
WESTCHINACEMENT,西部水泥,0.630,0.630,0.640,0.620,0.620,-0.010,-1.587,0.62000,0.63000,5020640,8034000,0.000,0.000,0.973,0.560,2024/01/30,16:08
WISON ENGRG,惠生工程,0.305,0.315,0.310,0.300,0.310,-0.005,-1.587,0.29500,0.31000,1123460,3684000,0.000,0.000,0.600,0.265,2024/01/30,16:08
GAC GROUP,广汽集团,3.190,3.200,3.190,3.110,3.120,-0.080,-2.500,3.12000,3.13000,30676388,9782073,0.000,0.000,5.645,3.030,2024/01/30,16:08
SMIT,国微控股,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.52000,1.74000,0,0,0.000,0.000,2.278,1.480,2024/01/30,16:08
HAICHANG HLDG,海昌海洋公园,0.840,0.840,0.850,0.810,0.850,0.010,1.190,0.84000,0.85000,27929320,33465000,0.000,0.000,2.270,0.810,2024/01/30,16:08
WATTS INT'L,华滋国际海洋,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.18500,0.20700,0,0,0.000,0.000,0.297,0.182,2024/01/30,16:08
SLD GROUP,梁志天设计集团,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10200,0.00000,0,0,0.000,0.000,0.280,0.076,2024/01/30,16:08
FU SHEK FIN,富石金融,0.126,0.126,0.126,0.126,0.126,0.000,0.000,0.12500,0.12600,17640,140000,0.000,0.000,0.198,0.111,2024/01/30,16:08
LAI SI ENT,黎氏企业,0.345,0.330,0.345,0.345,0.345,0.015,4.545,0.30500,0.34500,2760,8000,0.000,0.000,0.680,0.235,2024/01/30,16:08
WUXI XDC,药明合联,24.000,24.600,24.750,21.550,21.900,-2.700,-10.976,21.90000,21.95000,78814252,3464916,0.000,0.000,34.000,21.550,2024/01/30,16:08
WUXI BIO,药明生物,21.550,23.150,23.200,21.550,22.350,-0.800,-3.456,22.30000,22.35000,2145902437,95782966,0.000,0.000,69.800,21.550,2024/01/30,16:08

HC GROUP,慧聪集团,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.20600,0.20700,0,0,0.000,0.000,0.570,0.182,2024/01/30,16:08
XINGLU WATER,兴泸水务,0.590,0.570,0.600,0.590,0.600,0.030,5.263,0.57000,0.60000,32360,54000,0.000,0.000,0.921,0.540,2024/01/30,16:08
MGM CHINA,美高梅中国,9.860,10.040,10.000,9.800,9.940,-0.100,-0.996,9.92000,9.94000,32233536,3244000,0.000,0.000,11.200,7.700,2024/01/30,16:08
TK GROUP HLDG,东江集团控股,1.380,1.390,1.390,1.380,1.380,-0.010,-0.719,1.38000,1.39000,16580,12000,0.000,0.000,1.640,1.380,2024/01/30,16:08
CHEN XING,辰兴发展,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.37000,0.46000,0,0,0.000,0.000,1.060,0.222,2024/01/30,16:08
RYKADAN CAPITAL,宏基资本,0.145,0.145,0.145,0.142,0.144,-0.001,-0.690,0.14000,0.14400,53183,370000,0.000,0.000,0.475,0.142,2024/01/30,16:08
CHARMACY PHAR,创美药业,10.300,10.640,10.960,10.300,10.780,0.140,1.316,10.02000,10.80000,2413390,226000,0.000,0.000,20.000,5.900,2024/01/30,16:08
THING ON ENT,晋安实业,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/01/30,16:08
BAMBOOSHEALTH,百本医护,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.758,0.626,2024/01/30,16:08

COSMO LADY,都市丽人,0.208,0.214,0.212,0.206,0.212,-0.002,-0.935,0.20600,0.21400,33965,161000,0.000,0.000,0.485,0.198,2024/01/30,16:08
BILLION IND,百宏实业,0.000,4.240,0.000,0.000,4.270,0.030,0.708,4.27000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/01/30,16:08

CNNC INT'L,中核国际,2.050,2.100,2.060,2.050,2.060,-0.040,-1.905,2.06000,2.35000,14380,7000,0.000,0.000,3.070,0.820,2024/01/30,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23500,0.26000,0,0,0.000,0.000,0.850,0.212,2024/01/30,16:08

ZO FUTURE GROUP,大象未来集团,2.700,2.700,3.100,2.480,2.880,0.180,6.667,2.88000,2.95000,7418278,2596400,0.000,0.000,3.100,0.325,2024/01/30,16:08
TIMES UNI GP,时代环球集团,0.028,0.027,0.043,0.028,0.032,0.005,18.519,0.02900,0.03300,351132,9960000,0.000,0.000,0.074,0.020,2024/01/30,16:08
CH FIN LEASING,中国金融租赁,0.130,0.139,0.145,0.130,0.131,-0.008,-5.755,0.13100,0.14500,32475,240500,0.000,0.000,0.409,0.113,2024/01/30,16:08
SHENZHOU INTL,申洲国际,70.500,73.250,70.800,67.800,67.950,-5.300,-7.235,67.90000,67.95000,349770299,5067377,0.000,0.000,100.842,59.296,2024/01/30,16:08
LEE & MAN PAPER,理文造纸,2.090,2.060,2.230,2.080,2.090,0.030,1.456,2.09000,2.10000,28305410,13259000,0.000,0.000,3.889,1.970,2024/01/30,16:08
VEDAN INT'L,味丹国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.55000,0,0,0.000,0.000,0.555,0.301,2024/01/30,16:08
PING AN,中国平安,33.500,33.850,33.550,32.250,32.500,-1.350,-3.988,32.45000,32.50000,1527429322,46809923,0.000,0.000,58.771,29.550,2024/01/30,16:08
MENGNIU DAIRY,蒙牛乳业,17.780,18.000,17.780,17.160,17.480,-0.520,-2.889,17.46000,17.48000,364268207,20842385,0.000,0.000,39.574,16.000,2024/01/30,16:08
HOP FUNG GROUP,合丰集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.09900,0,0,0.000,0.000,0.125,0.067,2024/01/30,16:08
HK CHAOSHANG GP,香港潮商集团,0.760,0.770,0.780,0.750,0.770,0.000,0.000,0.75000,0.77000,958080,1248000,0.000,0.000,1.170,0.500,2024/01/30,16:08
RENCO HOLDINGS,融科控股,0.013,0.013,0.013,0.013,0.013,0.000,0.000,0.01300,0.01500,390,30000,0.000,0.000,0.046,0.013,2024/01/30,16:08
CAPITAL VC,首都创投,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10500,0.11800,0,0,0.000,0.000,0.260,0.082,2024/01/30,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.017,0.010,2024/01/30,16:08
MEILLEUREHEALTH,美瑞健康国际,0.205,0.213,0.205,0.201,0.205,-0.008,-3.756,0.19500,0.20400,24480,120000,0.000,0.000,0.302,0.182,2024/01/30,16:08
PICC P&C,中国财险,9.700,9.710,9.700,9.500,9.550,-0.160,-1.648,9.55000,9.57000,218249564,22786319,0.000,0.000,10.260,6.501,2024/01/30,16:08
GLORY HEALTH,国瑞健康,0.028,0.027,0.028,0.028,0.028,0.001,3.704,0.02600,0.02800,196,7000,0.000,0.000,0.260,0.025,2024/01/30,16:08
CHINA UPTOWN,中国上城,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.17100,0,0,0.000,0.000,0.315,0.110,2024/01/30,16:08
LI NING,李宁,17.720,17.720,17.720,16.880,17.120,-0.600,-3.386,17.12000,17.14000,475147615,27588764,0.000,0.000,77.562,14.940,2024/01/30,16:08
GWMOTOR,长城汽车,8.000,8.080,8.080,7.840,7.970,-0.110,-1.361,7.95000,7.97000,157562948,19810513,0.000,0.000,12.300,7.481,2024/01/30,16:08
SHUOAO INTL,硕奥国际,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.222,0.135,2024/01/30,16:08
UNITED STRENGTH,众诚能源,4.900,4.860,4.900,4.820,4.890,0.030,0.617,4.82000,4.89000,2111790,434000,0.000,0.000,8.000,4.540,2024/01/30,16:08
WEICHAI POWER,潍柴动力,13.820,13.820,13.960,13.560,13.720,-0.100,-0.724,13.72000,13.74000,83425981,6060120,0.000,0.000,14.880,9.146,2024/01/30,16:08
BWI INT'L,京西国际,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24500,0.26000,25000,100000,0.000,0.000,0.390,0.204,2024/01/30,16:08
ISP HOLDINGS,昇柏控股,0.210,0.220,0.229,0.210,0.229,0.009,4.091,0.21000,0.23000,1756,8000,0.000,0.000,0.490,0.200,2024/01/30,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/01/30,16:08
COMBA,京信通信,0.690,0.710,0.720,0.670,0.680,-0.030,-4.225,0.67000,0.68000,2245760,3246000,0.000,0.000,1.688,0.630,2024/01/30,16:08
PACIFIC BASIN,太平洋航运,2.330,2.360,2.360,2.280,2.290,-0.070,-2.966,2.28000,2.29000,33793170,14596000,0.000,0.000,3.282,1.980,2024/01/30,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2024/01/25,16:08
DAWNRAYS PHARMA,东瑞制药,1.100,1.100,1.120,1.100,1.110,0.010,0.909,1.08000,1.13000,334200,300000,0.000,0.000,1.370,0.980,2024/01/30,16:08
CH CITY INFRA,中国城市基础设施,0.062,0.064,0.063,0.062,0.062,-0.002,-3.125,0.05600,0.06200,1504,24000,0.000,0.000,0.470,0.031,2024/01/30,16:08
BAOYE GROUP,宝业集团,4.240,4.260,4.260,4.240,4.260,0.000,0.000,4.17000,4.34000,161340,38000,0.000,0.000,4.780,3.700,2024/01/30,16:08
DAHSING BANKING,大新银行集团,4.870,4.860,4.870,4.740,4.740,-0.120,-2.469,4.74000,4.76000,2179102,456540,0.000,0.000,6.442,4.680,2024/01/30,16:08
AVICHINA,中航科工,3.010,3.030,3.010,2.900,2.910,-0.120,-3.960,2.91000,2.92000,21917942,7418720,0.000,0.000,4.557,2.750,2024/01/30,16:08
JIU RONG HOLD,久融控股,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.095,0.013,2024/01/30,16:08
