名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHARMACY PHAR,创美药业,0.000,7.850,0.000,0.000,7.850,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.050,0.000,2022/06/23,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/23,16:08
BAMBOOSHEALTH,百本医护（四千）,0.830,0.850,0.830,0.820,0.820,-0.030,-3.529,0.82000,0.84000,19720,24000,0.000,0.000,1.460,0.820,2022/06/23,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.350,0.000,2022/06/23,16:08
COSMO LADY,都市丽人,0.370,0.370,0.380,0.370,0.370,0.000,0.000,0.34500,0.37500,82405,222000,0.000,0.000,1.210,0.370,2022/06/23,16:08
BILLION IND,百宏实业,0.000,4.850,0.000,0.000,4.850,0.000,0.000,4.70000,5.06000,0,0,0.000,0.000,7.000,0.000,2022/06/23,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08
KAM HING INT'L,锦兴国际控股,0.300,0.300,0.325,0.300,0.325,0.025,8.333,0.29500,0.33000,13060,42000,0.000,0.000,0.475,0.300,2022/06/23,16:08
EVOC,研祥智能,1.200,1.190,1.220,1.200,1.200,0.010,0.840,1.17000,1.22000,86560,72000,0.000,0.000,1.420,1.200,2022/06/23,16:08
BIRMINGHAM SPTS,伯明翰体育,0.083,0.083,0.083,0.079,0.080,-0.003,-3.614,0.08000,0.08200,35302,430000,0.000,0.000,0.190,0.079,2022/06/23,16:08
TIMES UNI GP,时代环球集团,0.080,0.083,0.080,0.080,0.080,-0.003,-3.614,0.07500,0.08500,2880,36000,0.000,0.000,0.157,0.080,2022/06/23,16:08
CH FIN LEASING,中国金融租赁－新,0.130,0.124,0.152,0.130,0.152,0.028,22.581,0.14400,0.15200,129414,916000,0.000,0.000,0.415,0.130,2022/06/23,16:08
SHENZHOU INTL,申洲国际,90.900,91.500,92.050,88.250,91.200,-0.300,-0.328,91.15000,91.20000,721080327,7947008,0.000,0.000,202.000,84.950,2022/06/23,16:08
LEE & MAN PAPER,理文造纸,3.270,3.270,3.300,3.250,3.270,0.000,0.000,3.27000,3.28000,8670870,2652000,0.000,0.000,7.590,3.200,2022/06/23,16:08
VEDAN INT'L,味丹国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,0.870,0.000,2022/06/23,16:08
PING AN,中国平安,51.550,51.500,53.050,51.550,52.500,1.000,1.942,52.45000,52.50000,1209941455,23044265,0.000,0.000,78.800,45.800,2022/06/23,16:08
MENGNIU DAIRY,蒙牛乳业,38.150,37.700,38.400,36.850,37.000,-0.700,-1.857,37.00000,37.05000,546164049,14559652,0.000,0.000,51.300,34.450,2022/06/23,16:08
HOP FUNG GROUP,合丰集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.330,0.000,2022/06/23,16:08
HK CHAOSHANG GP,香港潮商集团,0.810,0.830,0.840,0.810,0.840,0.010,1.205,0.82000,0.85000,105680,128000,0.000,0.000,1.050,0.810,2022/06/23,16:08
RENCO HOLDINGS,融科控股,0.850,0.850,0.910,0.690,0.730,-0.120,-14.118,0.73000,0.75000,5331340,6774000,0.000,0.000,1.070,0.690,2022/06/23,16:08
CAPITAL VC,首都创投,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.550,0.000,2022/06/23,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.013,0.012,0.013,0.001,8.333,0.01300,0.01400,119440,9220000,0.000,0.000,0.025,0.012,2022/06/23,16:08
MEILLEUREHEALTH,美瑞健康国际,0.340,0.345,0.360,0.340,0.350,0.005,1.449,0.34000,0.35500,415500,1194000,0.000,0.000,0.500,0.315,2022/06/23,16:08
PICC P&C,中国财险,7.790,7.765,7.940,7.730,7.830,0.065,0.837,7.82000,7.83000,222111626,28365825,0.000,0.000,8.650,6.000,2022/06/23,16:08
GUORUI PPT,国瑞置业,0.219,0.210,0.219,0.206,0.210,0.000,0.000,0.20500,0.21000,3386,16000,0.000,0.000,0.475,0.206,2022/06/23,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.770,0.000,2022/06/23,16:08
LI NING,李宁,64.350,63.800,66.200,64.100,64.550,0.750,1.176,64.50000,64.55000,538107432,8256528,0.000,0.000,108.200,48.600,2022/06/23,16:08
GREATWALL MOTOR,长城汽车,16.160,15.880,17.140,16.120,16.840,0.960,6.045,16.84000,16.86000,1287400185,77171086,0.000,0.000,39.000,8.960,2022/06/23,16:08
HAILIANG INTL,海亮国际,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.07100,0.10500,118,1800,0.000,0.000,0.219,0.000,2022/06/23,16:08
UNITED STRENGTH,众诚能源,9.900,9.950,10.140,9.900,10.140,0.190,1.910,10.04000,10.14000,4128840,411000,0.000,0.000,16.160,7.350,2022/06/23,16:08
WEICHAI POWER,潍柴动力,12.000,12.080,12.580,12.000,12.520,0.440,3.642,12.50000,12.52000,89674509,7244769,0.000,0.000,20.750,9.740,2022/06/23,16:08
BWI INT'L,京西国际,0.550,0.560,0.600,0.550,0.600,0.040,7.143,0.58000,0.60000,276240,464000,0.000,0.000,1.200,0.550,2022/06/23,16:08
ISP HOLDINGS,昇柏控股,0.270,0.285,0.280,0.270,0.280,-0.005,-1.754,0.27000,0.28000,9860,36000,0.000,0.000,1.180,0.270,2022/06/23,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.520,1.550,2022/06/23,16:08
COMBA,京信通信,1.260,1.260,1.270,1.240,1.250,-0.010,-0.794,1.25000,1.26000,1999240,1588000,0.000,0.000,2.330,1.200,2022/06/23,16:08
PACIFIC BASIN,太平洋航运,3.220,3.270,3.250,2.930,3.060,-0.210,-6.422,3.06000,3.07000,299513139,98320020,0.000,0.000,4.900,2.600,2022/06/23,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.390,2022/06/23,16:08
DAWNRAYS PHARMA,东瑞制药,1.210,1.180,1.300,1.170,1.220,0.040,3.390,1.17000,1.22000,675840,536000,0.000,0.000,1.930,1.100,2022/06/23,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.08200,0.09800,0,0,0.000,0.000,0.380,0.000,2022/06/23,16:08
BAOYE GROUP,宝业集团,0.000,4.160,0.000,0.000,4.160,0.000,0.000,4.03000,4.16000,0,0,0.000,0.000,4.540,0.000,2022/06/23,16:08
DAHSING BANKING,大新银行集团,6.420,6.410,6.430,6.370,6.410,0.000,0.000,6.41000,6.42000,1470016,229600,0.000,0.000,9.250,6.330,2022/06/23,16:08
AVICHINA,中航科工,4.050,4.010,4.380,4.030,4.370,0.360,8.978,4.36000,4.37000,144474260,33944000,0.000,0.000,6.820,3.510,2022/06/23,16:08
JIU RONG HOLD,久融控股,0.076,0.078,0.076,0.076,0.077,-0.001,-1.282,0.07700,0.08500,13680,180000,0.000,0.000,0.127,0.076,2022/06/23,16:08
WUXI APPTEC,药明康德,97.000,96.050,98.150,94.900,97.200,1.150,1.197,97.20000,97.25000,211000797,2195640,0.000,0.000,196.900,82.300,2022/06/23,16:08
BEST MART 360,优品３６０,1.840,1.920,1.920,1.830,1.860,-0.060,-3.125,1.86000,1.90000,452240,242000,0.000,0.000,2.320,1.830,2022/06/23,16:08
JINCHUAN INTL,金川国际,0.950,0.950,0.950,0.900,0.900,-0.050,-5.263,0.90000,0.91000,13086684,14353200,0.000,0.000,2.000,0.790,2022/06/23,16:08
TONGDA HONG TAI,通达宏泰,0.128,0.120,0.130,0.128,0.129,0.009,7.500,0.11300,0.12900,14344,111250,0.000,0.000,0.360,0.128,2022/06/23,16:08

EAGLE NICE,鹰美,4.180,4.200,4.200,4.120,4.140,-0.060,-1.429,4.13000,4.20000,1710920,412000,0.000,0.000,5.920,4.120,2022/06/23,16:08
COOLPAD GROUP,酷派集团,0.152,0.152,0.156,0.144,0.150,-0.002,-1.316,0.14900,0.15000,1472048,9760000,0.000,0.000,0.490,0.144,2022/06/23,16:08
CHUANGLIAN HOLD,创联控股金融,0.038,0.039,0.040,0.037,0.038,-0.001,-2.564,0.03800,0.03900,118392,3052000,0.000,0.000,0.143,0.037,2022/06/23,16:08
BOQI ENV,博奇环保,1.190,1.220,1.200,1.160,1.200,-0.020,-1.639,1.17000,1.21000,109960,93000,0.000,0.000,2.330,1.050,2022/06/23,16:08
PRU,保诚（五十）,90.000,90.350,91.350,89.700,89.900,-0.450,-0.498,89.90000,90.70000,9256782,102700,0.000,0.000,166.500,89.700,2022/06/23,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.420,0.000,2022/06/23,16:08
CHINA POWER,中国电力,4.770,4.710,4.870,4.650,4.840,0.130,2.760,4.83000,4.84000,207636826,43364438,0.000,0.000,5.670,1.620,2022/06/23,16:08
SMC ELECTRIC,蚬壳电业,0.094,0.095,0.098,0.094,0.098,0.003,3.158,0.09700,0.09900,96420,1000000,0.000,0.000,0.138,0.094,2022/06/23,16:08
SUNNY OPTICAL,舜宇光学科技,108.900,107.500,109.700,106.400,108.900,1.400,1.302,108.80000,108.90000,506169569,4660745,0.000,0.000,259.400,93.550,2022/06/23,16:08
TOM GROUP,ＴＯＭ集团,0.580,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.59000,90940,158000,0.000,0.000,1.030,0.570,2022/06/23,16:08
SINOPEC SEG,中石化炼化工程,3.560,3.570,3.640,3.560,3.570,0.000,0.000,3.57000,3.58000,3766575,1053013,0.000,0.000,5.170,3.150,2022/06/23,16:08
BOC HONG KONG,中银香港,31.200,31.200,31.350,30.800,31.050,-0.150,-0.481,31.05000,31.10000,257658362,8297949,0.000,0.000,32.750,22.200,2022/06/23,16:08
BJ HEALTH,北京健康健康,0.088,0.098,0.089,0.086,0.089,-0.009,-9.184,0.08900,0.09600,8412,96000,0.000,0.000,0.145,0.086,2022/06/23,16:08
YESTAR HEALTH,巨星医疗控股,0.960,0.950,0.960,0.860,0.860,-0.090,-9.474,0.86000,0.88000,412650,475000,0.000,0.000,1.290,0.810,2022/06/23,16:08

FORDOO,虎都,0.550,0.550,0.560,0.540,0.550,0.000,0.000,0.55000,0.56000,7933660,14377000,0.000,0.000,1.020,0.360,2022/06/23,16:08
XD INC,心动公司,24.750,24.750,25.350,24.100,24.750,0.000,0.000,24.65000,24.75000,29900933,1215340,0.000,0.000,71.500,14.200,2022/06/23,16:08
SPACE GROUP,恒宇集团,3.990,3.880,3.990,3.710,3.780,-0.100,-2.577,3.72000,3.78000,9816750,2570000,0.000,0.000,6.490,3.110,2022/06/23,16:08
LAUNCH TECH,元征科技,2.460,2.440,2.870,2.460,2.770,0.330,13.525,2.71000,2.77000,591720,218000,0.000,0.000,4.990,2.460,2022/06/23,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,14.860,14.820,15.620,14.580,15.500,0.680,4.588,15.50000,15.52000,48736479,3235918,0.000,0.000,70.900,10.520,2022/06/23,16:08
FW FASHION INT,尚晋国际控股,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.67000,72960,114000,0.000,0.000,1.490,0.640,2022/06/23,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.770,3.800,3.960,3.760,3.910,0.110,2.895,3.92000,3.94000,4263395,1096500,0.000,0.000,5.380,2.400,2022/06/23,16:08
JINSHANG BANK,晋商银行,0.000,1.170,0.000,0.000,1.200,0.030,2.564,1.20000,1.27000,0,0,0.000,0.000,1.680,0.000,2022/06/23,16:08
BOC AVIATION,中银航空租赁,62.150,61.750,64.000,61.950,63.950,2.200,3.563,63.80000,63.95000,19482388,307260,0.000,0.000,76.900,47.750,2022/06/23,16:08
SHINSUN HOLD GP,祥生控股集团,0.660,0.660,0.720,0.640,0.680,0.020,3.030,0.67000,0.68000,40314465,58863000,0.000,0.000,6.320,0.485,2022/06/23,16:08
CHALCO,中国铝业,3.010,3.010,3.030,2.950,2.980,-0.030,-0.997,2.97000,2.98000,155156296,52041700,0.000,0.000,7.490,2.920,2022/06/23,16:08
CPIC,中国太保,18.660,18.640,19.200,18.660,18.880,0.240,1.288,18.86000,18.88000,170182265,9001141,0.000,0.000,26.200,16.140,2022/06/23,16:08

SH PHARMA,上海医药,12.720,12.880,13.000,12.700,12.920,0.040,0.311,12.92000,12.96000,72965619,5666035,0.000,0.000,17.800,11.660,2022/06/23,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,0.000,2022/06/23,16:08
GTJA,国泰君安,9.520,9.540,9.730,9.520,9.690,0.150,1.572,9.66000,9.69000,5511222,571000,0.000,0.000,12.560,9.290,2022/06/23,16:08
CSTONE PHARMA-B,基石药业－Ｂ,5.290,5.230,5.380,5.120,5.330,0.100,1.912,5.33000,5.34000,9551930,1826000,0.000,0.000,18.980,4.170,2022/06/23,16:08
ADD NEW ENERGY,爱德新能源,0.092,0.099,0.099,0.091,0.099,0.000,0.000,0.09200,0.09900,11492,120000,0.000,0.000,0.260,0.091,2022/06/23,16:08
CHINA LIFE,中国人寿,13.080,13.060,13.520,13.060,13.480,0.420,3.216,13.46000,13.48000,652529490,48718417,0.000,0.000,15.820,10.860,2022/06/23,16:08
JACOBSON PHARMA,雅各臣科研制药,0.660,0.640,0.660,0.650,0.660,0.020,3.125,0.65000,0.66000,88240,134000,0.000,0.000,0.910,0.650,2022/06/23,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.300,7.310,7.310,7.160,7.160,-0.150,-2.052,7.16000,7.18000,43823386,6093103,0.000,0.000,7.990,7.160,2022/06/23,16:08
ZENGAME,禅游科技,1.470,1.460,1.560,1.470,1.510,0.050,3.425,1.50000,1.52000,3096887,2056018,0.000,0.000,2.560,1.070,2022/06/23,16:08

KPA-BM HLDGS,应力控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.31500,0,0,0.000,0.000,0.450,0.000,2022/06/23,16:08
UNI MEDICAL,环球医疗,4.670,4.580,4.910,4.670,4.820,0.240,5.240,4.81000,4.82000,49543448,10287135,0.000,0.000,8.190,4.200,2022/06/23,16:08
PAK TAK INT'L,百德国际,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19200,0.20400,0,0,0.000,0.000,0.300,0.000,2022/06/23,16:08
CHINA OVS PPT,中海物业,8.320,8.290,8.470,8.140,8.450,0.160,1.930,8.44000,8.45000,42107167,5046079,0.000,0.000,10.260,5.560,2022/06/23,16:08
TEXHONG TEXTILE,天虹纺织,8.460,8.460,8.590,8.390,8.530,0.070,0.827,8.53000,8.55000,6342377,747000,0.000,0.000,13.100,7.800,2022/06/23,16:08
INNOVAX HLDGS,创陞控股,0.305,0.305,0.305,0.305,0.305,0.000,0.000,0.30500,0.31500,1830,6000,0.000,0.000,1.080,0.305,2022/06/23,16:08
YUN LEE MARINE,润利海事,0.190,0.189,0.190,0.190,0.190,0.001,0.529,0.19000,0.20000,222680,1172000,0.000,0.000,0.228,0.190,2022/06/23,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.500,0.500,0.500,0.480,0.500,0.000,0.000,0.49000,0.50000,129730,264000,0.000,0.000,0.500,0.480,2022/06/23,16:08
AAG ENERGY,亚美能源,1.390,1.390,1.400,1.340,1.390,0.000,0.000,1.38000,1.39000,8302960,6060000,0.000,0.000,3.050,1.000,2022/06/23,16:08
ENN ENERGY,新奥能源,116.400,116.400,119.200,115.200,117.300,0.900,0.773,117.30000,117.40000,178216390,1516893,0.000,0.000,178.800,91.000,2022/06/23,16:08
ND PAPER,玖龙纸业,6.560,6.520,6.590,6.410,6.410,-0.110,-1.687,6.41000,6.42000,32702979,5078172,0.000,0.000,11.960,6.080,2022/06/23,16:08
HENLIUS,复宏汉霖－Ｂ,17.960,17.280,18.000,17.240,17.380,0.100,0.579,17.24000,17.38000,595843,33834,0.000,0.000,40.500,14.380,2022/06/23,16:08
WEIQIAO TEXTILE,魏桥纺织,1.870,1.870,1.880,1.870,1.880,0.010,0.535,1.87000,1.88000,374970,200000,0.000,0.000,3.290,1.850,2022/06/23,16:08
XINMING CHINA,新明中国,0.031,0.034,0.034,0.028,0.029,-0.005,-14.706,0.02800,0.03800,62584,1918000,0.000,0.000,0.078,0.028,2022/06/23,16:08
IBO TECH,艾伯科技,2.430,2.430,2.670,2.340,2.580,0.150,6.173,2.45000,2.59000,1861020,756000,0.000,0.000,3.840,2.160,2022/06/23,16:08
DONGZHENG AFC,东正金融,1.180,1.170,1.180,1.170,1.180,0.010,0.855,1.17000,1.18000,113240,96000,0.000,0.000,1.280,1.170,2022/06/23,16:08
CHONGQING M&E,重庆机电,0.700,0.710,0.710,0.690,0.700,-0.010,-1.408,0.69000,0.70000,645120,922000,0.000,0.000,0.890,0.425,2022/06/23,16:08
SH ELECTRIC,上海电气,1.890,1.890,1.910,1.880,1.890,0.000,0.000,1.88000,1.89000,4851532,2562650,0.000,0.000,2.670,1.660,2022/06/23,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.10000,0,0,0.000,0.000,0.300,0.000,2022/06/23,16:08
HUAJIN INTL,华津国际控股,2.120,2.080,2.180,2.080,2.080,0.000,0.000,2.06000,2.17000,656400,312000,0.000,0.000,3.210,1.710,2022/06/23,16:08
JIAYUAN INTL,佳源国际控股,0.480,0.460,0.560,0.470,0.495,0.035,7.609,0.49500,0.50000,303156786,596357374,0.000,0.000,3.420,0.320,2022/06/23,16:08
ZHONGLIANG HLDG,中梁控股,1.460,1.440,1.490,1.420,1.430,-0.010,-0.694,1.43000,1.45000,3303259,2294503,0.000,0.000,4.880,1.420,2022/06/23,16:08
R&F PROPERTIES,富力地产,2.060,2.040,2.130,2.050,2.100,0.060,2.941,2.10000,2.11000,20616277,9838274,0.000,0.000,9.230,1.920,2022/06/23,16:08
CH XINHUA EDU,中国新华教育,1.390,1.380,1.430,1.340,1.330,-0.050,-3.623,1.20000,1.35000,92920,66000,0.000,0.000,2.250,1.340,2022/06/23,16:08

YUANDA CHINA,远大中国,0.038,0.041,0.040,0.038,0.039,-0.002,-4.878,0.03800,0.04000,37266,962000,0.000,0.000,0.066,0.038,2022/06/23,16:08
PER ENERGY,久泰邦达能源,2.170,2.070,2.190,1.900,2.020,-0.050,-2.415,2.01000,2.02000,57904400,29010000,0.000,0.000,2.990,1.420,2022/06/23,16:08
CHINA HUARONG,中国华融,0.385,0.385,0.415,0.380,0.400,0.015,3.896,0.39500,0.40000,16795725,42142000,0.000,0.000,0.650,0.380,2022/06/23,16:08
YIXIN,易鑫集团,1.230,1.180,1.440,1.220,1.290,0.110,9.322,1.29000,1.30000,228757170,171978000,0.000,0.000,2.390,0.670,2022/06/23,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.34000,0.45000,0,0,0.000,0.000,0.500,0.000,2022/06/23,16:08
COSCO SHIP DEV,中远海发,1.560,1.560,1.570,1.550,1.570,0.010,0.641,1.56000,1.57000,8706700,5593000,0.000,0.000,1.940,1.130,2022/06/23,16:08

GREENTOWN SER,绿城服务,8.520,8.440,8.680,8.370,8.560,0.120,1.422,8.54000,8.56000,29042501,3386652,0.000,0.000,12.600,5.310,2022/06/23,16:08
SHINEWAY PHARM,神威药业,6.600,6.530,6.630,6.480,6.620,0.090,1.378,6.55000,6.62000,3684090,560000,0.000,0.000,9.930,5.500,2022/06/23,16:08
SOLOMON SYSTECH,晶门半导体,0.510,0.510,0.530,0.510,0.520,0.010,1.961,0.51000,0.53000,1507760,2902000,0.000,0.000,1.450,0.455,2022/06/23,16:08
LIAONING PORT,辽港股份,0.700,0.700,0.700,0.690,0.700,0.000,0.000,0.69000,0.70000,1594680,2294000,0.000,0.000,0.890,0.660,2022/06/23,16:08
HKRH,香港资源控股－新,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.19200,0.21100,2,12,0.000,0.000,0.495,0.000,2022/06/23,16:08
CHINA OILFIELD,中海油田服务,7.480,7.480,7.530,7.300,7.440,-0.040,-0.535,7.44000,7.45000,109021599,14679042,0.000,0.000,9.940,5.470,2022/06/23,16:08
PEIPORT HOLD,彼岸控股,0.415,0.415,0.415,0.415,0.415,0.000,0.000,0.40500,0.41500,8300,20000,0.000,0.000,0.495,0.415,2022/06/23,16:08
BINHAI INV,滨海投资,1.580,1.580,1.600,1.580,1.600,0.020,1.266,1.56000,1.60000,285860,180000,0.000,0.000,2.000,1.580,2022/06/23,16:08
STANCHART,渣打集团,58.500,57.500,58.500,55.500,55.550,-1.950,-3.391,55.50000,55.55000,164036560,2888766,0.000,0.000,62.800,42.800,2022/06/23,16:08
MILLION CITIES,万城控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.000,2022/06/23,16:08

ZIJIN MINING,紫金矿业,9.620,9.690,9.700,9.450,9.550,-0.140,-1.445,9.55000,9.56000,476060040,49845485,0.000,0.000,14.180,8.360,2022/06/23,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/23,16:08








CHINA GLASS,中国玻璃,1.430,1.410,1.450,1.380,1.450,0.040,2.837,1.45000,1.46000,2257100,1596000,0.000,0.000,4.500,1.180,2022/06/23,16:08
RONSHINECHINA,融信中国,1.890,1.890,1.940,1.870,1.920,0.030,1.587,1.91000,1.92000,7077946,3703488,0.000,0.000,4.680,1.740,2022/06/23,16:08
KINERGY,光控精技,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.59000,0.64000,0,0,0.000,0.000,0.850,0.000,2022/06/23,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.750,0.750,0.770,0.750,0.760,0.010,1.333,0.76000,0.77000,50340,66000,0.000,0.000,1.710,0.700,2022/06/23,16:08
JNBY,江南布衣,8.790,8.650,9.030,8.790,9.030,0.380,4.393,8.87000,9.05000,664022,74497,0.000,0.000,21.500,7.900,2022/06/23,16:08
GOLDEN EAGLE,金鹰商贸集团,5.510,5.520,5.510,5.510,5.520,0.000,0.000,5.52000,5.56000,22040,4000,0.000,0.000,7.060,5.510,2022/06/23,16:08
C-MER EYE,希玛眼科,4.510,4.540,4.770,4.510,4.760,0.220,4.846,4.76000,4.77000,14495600,3090000,0.000,0.000,12.060,3.550,2022/06/23,16:08
CHINA STATE CON,中国建筑国际,8.350,8.290,8.350,8.160,8.230,-0.060,-0.724,8.22000,8.23000,41495355,5031751,0.000,0.000,11.140,4.720,2022/06/23,16:08
ARTGO HOLDINGS,雅高控股,0.041,0.041,0.043,0.041,0.042,0.001,2.439,0.04200,0.04300,148520,3510000,0.000,0.000,0.070,0.041,2022/06/23,16:08
GOLDPAC GROUP,金邦达宝嘉,1.630,1.640,1.670,1.620,1.660,0.020,1.220,1.65000,1.66000,273660,167000,0.000,0.000,2.560,1.500,2022/06/23,16:08
BINJIANG SER,滨江服务,21.700,21.650,22.600,21.700,22.600,0.950,4.388,22.20000,22.60000,1748950,78000,0.000,0.000,37.300,16.300,2022/06/23,16:08
CHINA BOTON,中国波顿,3.620,3.520,3.870,3.420,3.570,0.050,1.420,3.51000,3.57000,4104380,1144000,0.000,0.000,5.700,2.450,2022/06/23,16:08
A-LIVING,雅生活服务,11.820,12.160,12.440,11.820,12.240,0.080,0.658,12.24000,12.26000,36527799,2980622,0.000,0.000,39.550,8.500,2022/06/23,16:08
CHINARES PHARMA,华润医药,5.120,5.080,5.330,5.090,5.320,0.240,4.724,5.31000,5.32000,114725910,21899004,0.000,0.000,5.330,3.180,2022/06/23,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/06/23,16:08
WIN HANVERKY,永嘉集团,0.275,0.300,0.290,0.275,0.290,-0.010,-3.333,0.28500,0.29000,30770,110000,0.000,0.000,0.355,0.275,2022/06/23,16:08
CNBM,中国建材,8.000,8.010,8.140,7.980,8.070,0.060,0.749,8.07000,8.08000,120342083,14933719,0.000,0.000,13.580,7.320,2022/06/23,16:08
PERFECT GROUP,保发集团,0.244,0.233,0.247,0.233,0.245,0.012,5.150,0.23300,0.24500,39450,165000,0.000,0.000,0.355,0.233,2022/06/23,16:08
BANKCOMM,交通银行,5.250,5.260,5.300,5.240,5.250,-0.010,-0.190,5.25000,5.26000,60940020,11585787,0.000,0.000,5.740,4.350,2022/06/23,16:08
BOCOM INTL,交银国际,0.860,0.840,0.860,0.840,0.850,0.010,1.190,0.84000,0.85000,155884,183006,0.000,0.000,1.910,0.800,2022/06/23,16:08
LINGBAO GOLD,灵宝黄金,0.880,0.890,0.900,0.880,0.900,0.010,1.124,0.88000,0.90000,147140,166000,0.000,0.000,1.130,0.880,2022/06/23,16:08
VINDA INT'L,维达国际,18.520,18.400,18.780,18.400,18.760,0.360,1.957,18.76000,18.78000,17699458,951001,0.000,0.000,24.700,16.480,2022/06/23,16:08
SINOLIFE UTD,中生联合,0.150,0.150,0.158,0.150,0.158,0.008,5.333,0.15000,0.15800,1564,10000,0.000,0.000,0.192,0.150,2022/06/23,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.380,0.000,2022/06/23,16:08
JU TENG INTL,巨腾国际,1.470,1.420,1.480,1.430,1.460,0.040,2.817,1.44000,1.46000,445460,304000,0.000,0.000,1.800,1.430,2022/06/23,16:08
ANTON OILFIELD,安东油田服务,0.445,0.435,0.450,0.435,0.445,0.010,2.299,0.44500,0.45000,956230,2162000,0.000,0.000,0.580,0.385,2022/06/23,16:08
LONKING,中国龙工,1.910,1.910,1.920,1.890,1.910,0.000,0.000,1.90000,1.91000,5916195,3105000,0.000,0.000,2.750,1.890,2022/06/23,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.034,0.000,2022/06/23,16:08
TIGERMED,泰格医药,85.400,83.550,87.050,82.100,82.750,-0.800,-0.958,82.60000,82.90000,43781319,526300,0.000,0.000,193.800,66.150,2022/06/23,16:08
CHINA PENGFEI,中国鹏飞集团,1.040,1.000,1.050,1.040,1.050,0.050,5.000,1.01000,1.05000,62980,60000,0.000,0.000,1.100,1.040,2022/06/23,16:08

FE HORIZON,远东宏信,6.620,6.640,6.850,6.620,6.810,0.170,2.560,6.81000,6.83000,14375495,2113004,0.000,0.000,9.130,5.780,2022/06/23,16:08
ZHENGYE INT'L,正业国际,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.77000,0.78000,84240,108000,0.000,0.000,0.990,0.780,2022/06/23,16:08
