名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GOLDWIND,金风科技,13.000,12.900,13.200,12.700,12.940,0.040,0.310,12.90000,12.94000,70091129,5436347,0.000,0.000,19.500,6.140,2021/06/28,16:08
UNI HEALTH,大健康国际,0.187,0.183,0.189,0.180,0.189,0.006,3.279,0.18900,0.19000,53750,290000,0.000,0.000,0.750,0.180,2021/06/28,16:08
FB MINING,高鹏矿业,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02300,0.02500,48000,2000000,0.000,0.000,0.082,0.014,2021/06/28,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.410,0.100,2021/06/28,16:08
ANDRE JUICE,安德利果汁,6.970,6.970,6.970,6.970,7.040,0.070,1.004,6.82000,7.04000,129175,18600,0.000,0.000,15.491,4.917,2021/06/28,16:08
NEW CONCEPTS,创业集团控股,0.630,0.660,0.680,0.630,0.670,0.010,1.515,0.66000,0.67000,549120,828000,0.000,0.000,0.920,0.121,2021/06/28,16:08
NVC INTL,雷士国际,0.195,0.204,0.205,0.195,0.203,-0.001,-0.490,0.19600,0.20400,18701,96000,0.000,0.000,0.214,0.112,2021/06/28,16:08
CASABLANCA,卡撒天娇,0.720,0.710,0.720,0.720,0.720,0.010,1.408,0.71000,0.72000,50400,70000,0.000,0.000,0.889,0.410,2021/06/28,16:08
JINHAI INTL,今海国际,2.230,2.180,2.240,2.170,2.180,0.000,0.000,2.18000,2.20000,1662250,755000,0.000,0.000,2.600,0.510,2021/06/28,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,2.100,2021/06/28,16:08
SOLIS HOLDINGS,守益控股,0.138,0.131,0.159,0.138,0.159,0.028,21.374,0.14600,0.15900,86892,600000,0.000,0.000,0.365,0.108,2021/06/28,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/28,16:08
MEDIALINK GROUP,羚邦集团,0.275,0.275,0.285,0.265,0.275,0.000,0.000,0.27500,0.28000,850575,3105000,0.000,0.000,0.350,0.102,2021/06/28,16:08
JY GRANDMARK,景业名邦集团,0.000,3.150,0.000,0.000,3.150,0.000,0.000,3.11000,3.17000,0,0,0.000,0.000,3.497,2.768,2021/06/28,16:08
CRYSTAL INTL,晶苑国际,3.950,3.900,3.950,3.820,3.860,-0.040,-1.026,3.86000,3.87000,864480,223500,0.000,0.000,4.555,1.597,2021/06/28,16:08
WESTCHINACEMENT,西部水泥,1.170,1.160,1.180,1.160,1.160,0.000,0.000,1.16000,1.17000,9199120,7876000,0.000,0.000,1.837,1.108,2021/06/28,16:08
WISON ENGRG,惠生工程,0.390,0.390,0.400,0.385,0.395,0.005,1.282,0.38500,0.39500,5070,13000,0.000,0.000,0.890,0.355,2021/06/28,16:08
GAC GROUP,广汽集团,6.960,6.930,7.100,6.960,7.070,0.140,2.020,7.06000,7.07000,193845911,27508715,0.000,0.000,10.062,5.472,2021/06/28,16:08
SMIT,国微控股,3.310,3.220,3.310,3.310,3.310,0.090,2.795,3.31000,3.40000,165500,50000,0.000,0.000,5.703,2.543,2021/06/28,16:08
HAICHANG HLDG,海昌海洋公园,0.520,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.52000,815290,1593000,0.000,0.000,0.890,0.375,2021/06/28,16:08
WATTS INT'L,华滋国际海洋,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,0.925,0.503,2021/06/28,16:08
SLD GROUP,梁志天设计集团,0.860,0.820,0.860,0.830,0.830,0.010,1.220,0.83000,0.86000,3348150,3939000,0.000,0.000,1.660,0.455,2021/06/28,16:08
FU SHEK FIN,富石金融,0.200,0.210,0.200,0.200,0.200,-0.010,-4.762,0.18800,0.20000,2000,10000,0.000,0.000,0.370,0.135,2021/06/28,16:08
LAI SI ENT,黎氏企业,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.660,0.405,2021/06/28,16:08

WUXI BIO,药明生物,142.300,142.300,147.300,139.500,145.600,3.300,2.319,145.50000,145.60001,1463807445,10080991,0.000,0.000,147.300,45.167,2021/06/28,16:08
HAILAN HLDGS,海蓝控股,0.000,5.100,0.000,0.000,5.100,0.000,0.000,4.80000,5.10000,0,0,0.000,0.000,7.330,4.200,2021/06/28,16:08
HC GROUP,慧聪集团,0.980,0.980,0.980,0.970,0.980,0.000,0.000,0.97000,0.98000,68595,70000,0.000,0.000,2.020,0.940,2021/06/28,16:08
XINGLU WATER,兴泸水务,1.140,1.130,1.140,1.130,1.130,0.000,0.000,1.09000,1.13000,28360,25000,0.000,0.000,1.400,0.940,2021/06/28,16:08
MGM CHINA,美高梅中国,12.000,12.000,12.000,11.700,11.880,-0.120,-1.000,11.82000,11.88000,13369877,1130150,0.000,0.000,14.620,8.890,2021/06/28,16:08
TK GROUP HLDG,东江集团控股,3.030,3.030,3.050,3.030,3.040,0.010,0.330,2.90000,3.04000,480580,158000,0.000,0.000,3.977,1.993,2021/06/28,16:08
CHEN XING,辰兴发展,1.770,1.800,1.780,1.770,1.770,-0.030,-1.667,1.70000,1.78000,178780,101000,0.000,0.000,3.010,1.090,2021/06/28,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.690,0.400,2021/06/28,16:08
CHARMACY PHAR,创美药业,6.300,6.350,6.300,6.250,6.250,-0.100,-1.575,6.25000,6.40000,50150,8000,0.000,0.000,6.500,4.000,2021/06/28,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.93000,0,0,0.000,0.000,1.070,0.910,2021/06/28,16:08
BAMBOOSHEALTH,百本医护,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.81000,0.89000,6640,8000,0.000,0.000,1.018,0.660,2021/06/28,16:08
HUARCHI GLOBAL,华记环球集团,1.280,1.240,1.280,1.280,1.280,0.040,3.226,1.15000,1.28000,40960,32000,0.000,0.000,1.490,0.200,2021/06/28,16:08
COSMO LADY,都市丽人,1.080,1.070,1.200,1.080,1.140,0.070,6.542,1.14000,1.15000,1797610,1565000,0.000,0.000,1.550,0.420,2021/06/28,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/06/28,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.150,1.360,2021/06/28,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.38500,0.42500,0,0,0.000,0.000,0.485,0.325,2021/06/28,16:08
EVOC,研祥智能,1.290,1.280,1.310,1.290,1.310,0.030,2.344,1.29000,1.31000,316440,244000,0.000,0.000,9.280,0.970,2021/06/28,16:08
BIRMINGHAM SPTS,伯明翰体育,0.000,0.178,0.000,0.000,0.177,-0.001,-0.562,0.17400,0.17800,0,0,0.000,0.000,0.280,0.097,2021/06/28,16:08
TIMES UNI GP,时代环球集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08600,0.10000,0,0,0.000,0.000,0.220,0.083,2021/06/28,16:08
CH FIN LEASING,中国金融租赁,0.055,0.055,0.055,0.053,0.053,-0.002,-3.636,0.05300,0.05500,10760,200000,0.000,0.000,0.130,0.047,2021/06/28,16:08
SHENZHOU INTL,申洲国际,192.700,192.700,201.600,191.000,199.700,7.000,3.633,199.60001,199.70000,441213211,2212627,0.000,0.000,205.341,88.184,2021/06/28,16:08
LEE & MAN PAPER,理文造纸,6.260,6.240,6.260,6.000,6.020,-0.220,-3.526,6.02000,6.03000,16152899,2664358,0.000,0.000,8.684,4.003,2021/06/28,16:08
VEDAN INT'L,味丹国际,0.770,0.770,0.800,0.770,0.790,0.020,2.597,0.71000,0.79000,72760,92000,0.000,0.000,0.859,0.663,2021/06/28,16:08
PING AN,中国平安,77.850,78.450,78.000,77.100,77.850,-0.600,-0.765,77.80000,77.85000,1289534940,16577785,0.000,0.000,101.898,75.016,2021/06/28,16:08
MENGNIU DAIRY,蒙牛乳业,48.100,47.800,48.850,47.250,47.400,-0.400,-0.837,47.40000,47.45000,250350419,5273345,0.000,0.000,53.675,29.354,2021/06/28,16:08
HOP FUNG GROUP,合丰集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.400,0.215,2021/06/28,16:08
HK CHAOSHANG GP,香港潮商集团,1.010,1.030,1.030,1.010,1.030,0.000,0.000,1.01000,1.03000,17315520,16976000,0.000,0.000,1.180,0.860,2021/06/28,16:08
RENCO HOLDINGS,融科控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.630,0.090,2021/06/28,16:08
CAPITAL VC,首都创投,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.19000,0.30500,0,0,0.000,0.000,0.600,0.155,2021/06/28,16:08
NPE HOLDINGS,新源万恒控股,0.021,0.022,0.021,0.020,0.020,-0.002,-9.091,0.02000,0.02100,34900,1680000,0.000,0.000,0.031,0.010,2021/06/28,16:08
MEILLEUREHEALTH,美瑞健康国际,0.410,0.415,0.415,0.410,0.415,0.000,0.000,0.41000,0.41500,243210,588000,0.000,0.000,0.850,0.290,2021/06/28,16:08
PICC P&C,中国财险,6.800,6.820,6.800,6.680,6.770,-0.050,-0.733,6.76000,6.77000,48563213,7180698,0.000,0.000,7.924,5.117,2021/06/28,16:08
GUORUI PPT,国瑞置业,0.415,0.405,0.415,0.385,0.410,0.005,1.235,0.39500,0.41000,355435,905000,0.000,0.000,1.419,0.285,2021/06/28,16:08
CHINA UPTOWN,中国上城,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,1.020,0.500,2021/06/28,16:08
LI NING,李宁,91.000,82.600,105.000,88.150,93.850,11.250,13.620,93.85000,94.00000,3499845004,37165294,0.000,0.000,105.000,23.243,2021/06/28,16:08
GREATWALL MOTOR,长城汽车,25.600,25.550,26.600,25.550,26.200,0.650,2.544,26.20000,26.25000,958110757,36682030,0.000,0.000,31.693,4.704,2021/06/28,16:08
HAILIANG INTL,海亮国际,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.20400,0.23000,0,0,0.000,0.000,0.300,0.125,2021/06/28,16:08
UNITED STRENGTH,众诚能源,14.100,14.000,14.100,13.160,13.980,-0.020,-0.143,13.56000,13.94000,9308520,684000,0.000,0.000,16.140,5.047,2021/06/28,16:08
WEICHAI POWER,潍柴动力,16.800,17.160,17.860,16.800,17.160,0.000,0.000,17.14000,17.16000,132983262,7762393,0.000,0.000,26.400,14.018,2021/06/28,16:08
BWI INT'L,京西国际,0.710,0.690,0.710,0.710,0.710,0.020,2.899,0.68000,0.71000,2840,4000,0.000,0.000,0.850,0.290,2021/06/28,16:08
SYNERGIS HOLD,升捷控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.26500,0,0,0.000,0.000,0.480,0.233,2021/06/28,16:08
ECOGREEN,中怡国际,2.150,2.200,2.200,2.150,2.200,0.000,0.000,2.16000,2.20000,41400,19000,0.000,0.000,2.300,1.088,2021/06/28,16:08
COMBA,京信通信,1.980,1.980,2.050,1.970,2.030,0.050,2.525,2.02000,2.03000,12432750,6166858,0.000,0.000,3.900,1.770,2021/06/28,16:08
PACIFIC BASIN,太平洋航运,3.170,3.140,3.250,3.090,3.140,0.000,0.000,3.14000,3.15000,66345583,21232000,0.000,0.000,3.380,0.900,2021/06/28,16:08
UNIVERSAL STAR,星宇控股,0.445,0.435,0.510,0.445,0.510,0.075,17.241,0.50000,0.51000,1045930,2130000,0.000,0.000,0.850,0.187,2021/06/28,16:08
DAWNRAYS PHARMA,东瑞制药,1.840,1.830,1.850,1.820,1.830,0.000,0.000,1.81000,1.83000,461760,252000,0.000,0.000,1.888,0.826,2021/06/28,16:08
CH CITY INFRA,中国城市基础设施,0.124,0.132,0.125,0.124,0.125,-0.007,-5.303,0.12300,0.13500,2980,24000,0.000,0.000,0.172,0.085,2021/06/28,16:08
BAOYE GROUP,宝业集团,4.360,4.360,4.360,4.230,4.270,-0.090,-2.064,4.27000,4.31000,248620,58000,0.000,0.000,7.000,3.530,2021/06/28,16:08
DAHSING BANKING,大新银行集团,9.010,9.000,9.010,8.840,8.910,-0.090,-1.000,8.88000,8.91000,3242878,364880,0.000,0.000,11.260,6.466,2021/06/28,16:08
AVICHINA,中航科工,5.480,5.500,5.500,5.330,5.450,-0.050,-0.909,5.45000,5.46000,56826605,10516786,0.000,0.000,8.125,3.508,2021/06/28,16:08
JIU RONG HOLD,久融控股,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10300,0.11000,0,0,0.000,0.000,0.145,0.090,2021/06/28,16:08
WUXI APPTEC,药明康德,182.300,182.300,185.000,180.200,183.700,1.400,0.768,183.70000,183.80000,239335374,1307878,0.000,0.000,185.000,80.088,2021/06/28,16:08
BEST MART 360,优品３６０,2.050,2.080,2.060,2.030,2.050,-0.030,-1.442,2.04000,2.05000,270920,132000,0.000,0.000,2.560,1.710,2021/06/28,16:08
JINCHUAN INTL,金川国际,1.270,1.270,1.270,1.220,1.230,-0.040,-3.150,1.23000,1.24000,11700460,9490000,0.000,0.000,1.610,0.570,2021/06/28,16:08
TONGDA HONG TAI,通达宏泰,0.290,0.260,0.310,0.290,0.305,0.045,17.308,0.28500,0.30500,40565,135750,0.000,0.000,0.650,0.260,2021/06/28,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/06/28,16:08
EAGLE NICE,鹰美,5.060,5.060,5.060,5.020,5.060,0.000,0.000,5.00000,5.06000,100960,20000,0.000,0.000,5.360,2.457,2021/06/28,16:08
COOLPAD GROUP,酷派集团,0.305,0.315,0.320,0.305,0.315,0.000,0.000,0.31000,0.31500,3010884,9574220,0.000,0.000,0.660,0.131,2021/06/28,16:08
CL EDU FIN,创联教育金融,0.107,0.107,0.111,0.099,0.110,0.003,2.804,0.10400,0.11000,57844,544000,0.000,0.000,0.157,0.027,2021/06/28,16:08
BOQI ENV,博奇环保,1.880,1.930,1.890,1.850,1.880,-0.050,-2.591,1.85000,1.88000,289120,154000,0.000,0.000,2.798,0.999,2021/06/28,16:08
PRU,保诚（五十）,155.100,155.900,155.100,155.000,155.000,-0.900,-0.577,155.00000,156.70000,23255,150,0.000,0.000,174.500,92.728,2021/06/28,16:08
ZHONGTIAN INT'L,中天国际,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.35500,0.45000,0,0,0.000,0.000,1.300,0.310,2021/06/28,16:08
CHINA POWER,中国电力,1.650,1.640,1.680,1.650,1.680,0.040,2.439,1.67000,1.68000,21569205,12901669,0.000,0.000,1.997,1.398,2021/06/28,16:08
SMC ELECTRIC,蚬壳电业,0.130,0.129,0.130,0.123,0.127,-0.002,-1.550,0.12300,0.12700,136280,1090000,0.000,0.000,0.173,0.090,2021/06/28,16:08
SUNNY OPTICAL,舜宇光学科技,236.000,236.000,242.400,227.000,241.800,5.800,2.458,241.60001,241.80000,735620782,3064606,0.000,0.000,243.400,110.927,2021/06/28,16:08
TOM GROUP,ＴＯＭ集团,0.550,0.550,0.560,0.520,0.540,-0.010,-1.818,0.54000,0.55000,69040,126000,0.000,0.000,1.400,0.340,2021/06/28,16:08
SINOPEC SEG,中石化炼化工程,5.040,5.040,5.040,4.890,4.920,-0.120,-2.381,4.92000,4.93000,11860818,2407500,0.000,0.000,5.250,2.844,2021/06/28,16:08
BOC HONG KONG,中银香港,26.650,26.650,26.800,26.400,26.500,-0.150,-0.563,26.50000,26.55000,129627925,4889556,0.000,0.000,29.317,19.892,2021/06/28,16:08
BJ ENT M&H,北控医疗健康,0.101,0.104,0.110,0.101,0.107,0.003,2.885,0.10100,0.10900,4350,42000,0.000,0.000,0.145,0.090,2021/06/28,16:08
YESTAR HEALTH,巨星医疗控股,1.140,1.130,1.180,1.110,1.130,0.000,0.000,1.11000,1.13000,1517650,1352500,0.000,0.000,1.360,1.010,2021/06/28,16:08
GOOD FRIEND,友佳国际,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.88000,1.18000,0,0,0.000,0.000,3.820,0.500,2021/06/28,16:08
FORDOO,虎都,0.650,0.630,0.670,0.620,0.630,0.000,0.000,0.63000,0.64000,8864290,13841000,0.000,0.000,6.580,0.540,2021/06/28,16:08
XD INC,心动公司,61.900,61.050,63.500,59.550,61.000,-0.050,-0.082,61.00000,61.15000,82051792,1349652,0.000,0.000,114.500,27.550,2021/06/28,16:08
SPACE GROUP,恒宇集团,3.260,3.240,3.320,3.140,3.320,0.080,2.469,3.16000,3.32000,925625,287500,0.000,0.000,3.450,0.720,2021/06/28,16:08
LAUNCH TECH,元征科技,4.720,4.720,4.860,4.720,4.860,0.140,2.966,4.68000,4.86000,47875,10000,0.000,0.000,5.390,2.810,2021/06/28,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,67.500,67.550,69.800,67.500,68.850,1.300,1.925,68.85000,69.20000,50430621,733023,0.000,0.000,97.000,55.100,2021/06/28,16:08
FW FASHION INT,尚晋国际控股,1.000,0.990,1.000,1.000,1.000,0.010,1.010,0.99000,1.04000,10000,10000,0.000,0.000,1.400,0.850,2021/06/28,16:08
HUA MEDICINE-B,华领医药－Ｂ,5.000,5.060,5.100,4.800,4.920,-0.140,-2.767,4.88000,4.92000,10630547,2175716,0.000,0.000,9.000,3.850,2021/06/28,16:08
JINSHANG BANK,晋商银行,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,1.778,1.199,2021/06/28,16:08
BOC AVIATION,中银航空租赁,66.650,66.650,67.700,66.300,66.750,0.100,0.150,66.70000,66.75000,15421706,231122,0.000,0.000,81.211,42.965,2021/06/28,16:08
SHINSUN HOLD GP,祥生控股集团,5.680,5.640,5.680,5.540,5.590,-0.050,-0.887,5.55000,5.59000,4285790,769000,0.000,0.000,6.547,5.190,2021/06/28,16:08
CHALCO,中国铝业,4.790,4.690,4.900,4.640,4.640,-0.050,-1.066,4.64000,4.65000,162749038,34774595,0.000,0.000,5.270,1.440,2021/06/28,16:08
CPIC,中国太保,24.450,24.900,24.650,24.200,24.600,-0.300,-1.205,24.55000,24.60000,155058592,6336482,0.000,0.000,42.089,19.887,2021/06/28,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,52.050,52.050,52.150,52.000,52.000,-0.050,-0.096,52.00000,52.15000,17693070,340200,0.000,0.000,62.700,26.650,2021/06/28,16:08
SH PHARMA,上海医药,17.040,17.040,17.300,16.580,17.280,0.240,1.408,17.24000,17.28000,26616599,1558075,0.000,0.000,19.020,11.880,2021/06/28,16:08
SUNSHINE 100,阳光１００中国,1.240,1.240,1.240,1.210,1.240,0.000,0.000,1.20000,1.24000,8640,7000,0.000,0.000,1.409,1.100,2021/06/28,16:08
GTJA,国泰君安,11.240,11.240,11.260,11.120,11.240,0.000,0.000,11.20000,11.24000,11472368,1026000,0.000,0.000,15.040,9.890,2021/06/28,16:08
CSTONE PHARMA-B,基石药业－Ｂ,17.600,17.200,17.820,17.040,17.240,0.040,0.233,17.24000,17.38000,58453324,3340580,0.000,0.000,19.120,7.990,2021/06/28,16:08
ADD NEW ENERGY,爱德新能源,0.241,0.235,0.260,0.236,0.250,0.015,6.383,0.24600,0.24900,517012,2098000,0.000,0.000,0.315,0.018,2021/06/28,16:08
CHINA LIFE,中国人寿,15.600,15.740,15.720,15.600,15.660,-0.080,-0.508,15.64000,15.66000,288061537,18404752,0.000,0.000,21.900,15.298,2021/06/28,16:08
JACOBSON PHARMA,雅各臣科研制药,0.710,0.710,0.720,0.700,0.720,0.010,1.408,0.71000,0.72000,284440,398000,0.000,0.000,1.517,0.680,2021/06/28,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.920,7.920,7.920,7.860,7.880,-0.040,-0.505,7.88000,7.89000,6446081,818497,0.000,0.000,8.087,7.558,2021/06/28,16:08
ZENGAME,禅游科技,1.300,1.290,1.310,1.290,1.290,0.000,0.000,1.29000,1.30000,1235660,952000,0.000,0.000,1.889,0.999,2021/06/28,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/28,16:08
KPA-BM HLDGS,应力控股,0.395,0.365,0.420,0.365,0.400,0.035,9.589,0.39500,0.40000,2822250,7110000,0.000,0.000,0.420,0.185,2021/06/28,16:08
UNI MEDICAL,环球医疗,7.700,7.700,8.190,7.680,7.860,0.160,2.078,7.85000,7.86000,92989650,11792000,0.000,0.000,8.190,4.576,2021/06/28,16:08
PAK TAK INT'L,百德国际,0.206,0.206,0.206,0.206,0.206,0.000,0.000,0.19000,0.21900,4120,20000,0.000,0.000,0.380,0.189,2021/06/28,16:08
CHINA OVS PPT,中海物业,8.190,8.130,8.230,7.970,8.110,-0.020,-0.246,8.11000,8.13000,31536253,3881835,0.000,0.000,9.186,3.898,2021/06/28,16:08
TEXHONG TEXTILE,天虹纺织,12.900,12.920,12.960,12.460,12.480,-0.440,-3.406,12.46000,12.48000,3914881,309000,0.000,0.000,14.531,5.130,2021/06/28,16:08
INNOVAX HLDGS,创陞控股,0.780,0.790,0.810,0.780,0.810,0.020,2.532,0.79000,0.81000,2758860,3452000,0.000,0.000,1.170,0.330,2021/06/28,16:08
YUN LEE MARINE,润利海事,0.141,0.159,0.160,0.141,0.159,0.000,0.000,0.15500,0.15900,106644,668000,0.000,0.000,0.165,0.093,2021/06/28,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30500,0.34000,0,0,0.000,0.000,0.330,0.203,2021/06/28,16:08
AAG ENERGY,亚美能源,1.280,1.280,1.300,1.280,1.300,0.020,1.563,1.29000,1.30000,1845850,1428000,0.000,0.000,1.478,0.999,2021/06/28,16:08
ENN ENERGY,新奥能源,149.900,150.000,153.400,147.400,148.000,-2.000,-1.333,148.00000,148.10001,153464569,1033475,0.000,0.000,153.400,77.573,2021/06/28,16:08
ND PAPER,玖龙纸业,10.600,10.600,10.640,10.300,10.320,-0.280,-2.642,10.32000,10.36000,54225366,5234722,0.000,0.000,16.600,6.787,2021/06/28,16:08
HENLIUS,复宏汉霖－Ｂ,38.400,38.350,40.100,38.350,39.550,1.200,3.129,39.55000,39.85000,9152395,231800,0.000,0.000,67.050,33.000,2021/06/28,16:08
WEIQIAO TEXTILE,魏桥纺织,2.550,2.610,2.650,2.540,2.570,-0.040,-1.533,2.57000,2.58000,3192745,1243000,0.000,0.000,2.950,1.349,2021/06/28,16:08
XINMING CHINA,新明中国,0.069,0.071,0.071,0.069,0.071,0.000,0.000,0.06900,0.07100,7042,102000,0.000,0.000,1.150,0.068,2021/06/28,16:08
IBO TECH,艾伯科技,3.600,3.690,3.680,3.580,3.670,-0.020,-0.542,3.61000,3.67000,1223780,338000,0.000,0.000,6.260,2.000,2021/06/28,16:08
DONGZHENG AFC,东正金融,0.790,0.810,0.800,0.790,0.790,-0.020,-2.469,0.79000,0.81000,189720,239000,0.000,0.000,0.980,0.370,2021/06/28,16:08
CHONGQING M&E,重庆机电,0.520,0.518,0.530,0.510,0.520,0.002,0.386,0.52000,0.53000,179460,346000,0.000,0.000,0.740,0.390,2021/06/28,16:08
SH ELECTRIC,上海电气,2.040,2.040,2.090,2.030,2.070,0.030,1.471,2.07000,2.08000,20857620,10084000,0.000,0.000,3.560,1.990,2021/06/28,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14600,0.16000,0,0,0.000,0.000,0.175,0.089,2021/06/28,16:08
HUAJIN INTL,华津国际控股,2.900,2.900,3.000,2.860,2.980,0.080,2.759,2.95000,3.03000,1580900,538000,0.000,0.000,3.117,2.130,2021/06/28,16:08
JIAYUAN INTL,佳源国际控股,3.340,3.350,3.380,3.330,3.380,0.030,0.896,3.35000,3.39000,5402380,1612000,0.000,0.000,3.994,2.935,2021/06/28,16:08
ZHONGLIANG HLDG,中梁控股,4.810,4.730,4.810,4.690,4.760,0.030,0.634,4.71000,4.76000,3895845,822500,0.000,0.000,6.280,4.510,2021/06/28,16:08
R&F PROPERTIES,富力地产,9.010,9.000,9.230,8.840,8.930,-0.070,-0.778,8.91000,8.93000,14167539,1590230,0.000,0.000,10.938,8.381,2021/06/28,16:08
CH XINHUA EDU,中国新华教育,2.230,2.240,2.230,2.190,2.230,-0.010,-0.446,2.21000,2.23000,5041460,2281000,0.000,0.000,2.788,2.108,2021/06/28,16:08
YORKEY OPTICAL,精熙国际,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.54000,2100,4000,0.000,0.000,0.790,0.500,2021/06/28,16:08
YUANDA CHINA,远大中国,0.061,0.061,0.061,0.059,0.059,-0.002,-3.279,0.05900,0.06400,1324236,22050000,0.000,0.000,0.093,0.053,2021/06/28,16:08
PER ENERGY,久泰邦达能源,1.900,1.840,1.940,1.800,1.840,0.000,0.000,1.83000,1.84000,4064959,2220086,0.000,0.000,16.694,1.790,2021/06/28,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.770,2021/06/28,16:08
YIXIN,易鑫集团,2.180,2.180,2.180,2.120,2.170,-0.010,-0.459,2.16000,2.17000,2661010,1239500,0.000,0.000,3.950,1.750,2021/06/28,16:08
GOLDEN FAITH GP,高丰集团控股,0.450,0.440,0.450,0.450,0.450,0.010,2.273,0.41000,0.46000,47250,105000,0.000,0.000,0.600,0.241,2021/06/28,16:08
COSCO SHIP DEV,中远海发,1.610,1.660,1.730,1.610,1.650,-0.010,-0.602,1.65000,1.66000,24945049,15156100,0.000,0.000,1.750,0.730,2021/06/28,16:08
BJ CAPITAL LAND,首创置业,1.620,1.660,1.710,1.420,1.650,-0.010,-0.602,1.65000,1.66000,56174800,36086000,0.000,0.000,1.710,0.950,2021/06/28,16:08
GREENTOWN SER,绿城服务,11.520,11.520,11.840,11.240,11.520,0.000,0.000,11.50000,11.52000,94998638,8290834,0.000,0.000,13.733,7.505,2021/06/28,16:08
SHINEWAY PHARM,神威药业,7.620,7.620,8.290,7.510,8.180,0.560,7.349,8.18000,8.21000,8607160,1067000,0.000,0.000,8.609,4.589,2021/06/28,16:08
SOLOMON SYSTECH,晶门半导体,1.090,1.070,1.250,1.040,1.250,0.180,16.822,1.24000,1.25000,88161700,75502000,0.000,0.000,1.250,0.181,2021/06/28,16:08
LIAONING PORT,辽港股份,0.770,0.770,0.780,0.770,0.770,0.000,0.000,0.77000,0.78000,300318,388600,0.000,0.000,1.070,0.650,2021/06/28,16:08
HKRH,香港资源控股,0.048,0.048,0.048,0.048,0.048,0.000,0.000,0.04500,0.04800,28145,588625,0.000,0.000,0.130,0.025,2021/06/28,16:08
CHINA OILFIELD,中海油田服务,6.830,6.930,6.900,6.750,6.840,-0.090,-1.299,6.84000,6.85000,66065880,9680193,0.000,0.000,11.416,4.511,2021/06/28,16:08
