名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PING AN,中国平安,39.900,39.750,40.800,39.900,40.250,0.500,1.258,40.20000,40.25000,725398787,18006114,0.000,0.000,61.709,30.049,2023/11/02,16:08
MENGNIU DAIRY,蒙牛乳业,25.850,25.850,26.300,25.600,25.700,-0.150,-0.580,25.65000,25.70000,161178243,6247571,0.000,0.000,39.574,24.000,2023/11/02,16:08
HOP FUNG GROUP,合丰集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07100,0.10000,0,0,0.000,0.000,0.125,0.067,2023/11/02,16:08
HK CHAOSHANG GP,香港潮商集团,0.830,0.820,0.830,0.800,0.820,0.000,0.000,0.80000,0.83000,10354880,12544000,0.000,0.000,0.890,0.500,2023/11/02,16:08
RENCO HOLDINGS,融科控股,0.000,0.015,0.000,0.000,0.015,0.000,0.000,0.01400,0.01500,0,0,0.000,0.000,0.058,0.000,2023/11/02,16:08
CAPITAL VC,首都创投,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11500,0.14400,0,0,0.000,0.000,0.260,0.110,2023/11/02,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01100,0,0,0.000,0.000,0.023,0.010,2023/11/02,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.25500,61992,252000,0.000,0.000,0.302,0.219,2023/11/02,16:08
PICC P&C,中国财险,9.330,9.280,9.430,9.080,9.170,-0.110,-1.185,9.15000,9.17000,270319428,29373442,0.000,0.000,10.260,6.501,2023/11/02,16:08
GLORY HEALTH,国瑞健康,0.080,0.070,0.080,0.070,0.070,0.000,0.000,0.07000,0.07700,1666,22000,0.000,0.000,0.285,0.046,2023/11/02,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/11/02,16:08
LI NING,李宁,25.700,25.050,26.200,25.300,25.850,0.800,3.194,25.85000,25.90000,686590679,26584320,0.000,0.000,80.990,23.250,2023/11/02,16:08
GWMOTOR,长城汽车,11.540,11.380,12.000,11.500,11.660,0.280,2.460,11.66000,11.68000,498173673,42308613,0.000,0.000,12.189,7.481,2023/11/02,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13600,0.00000,0,0,0.000,0.000,0.222,0.140,2023/11/02,16:08
UNITED STRENGTH,众诚能源,5.450,5.440,5.520,5.420,5.430,-0.010,-0.184,5.41000,5.46000,2800900,513000,0.000,0.000,11.000,4.620,2023/11/02,16:08
WEICHAI POWER,潍柴动力,12.020,12.020,12.560,11.860,12.400,0.380,3.161,12.40000,12.42000,166341907,13463784,0.000,0.000,13.179,7.629,2023/11/02,16:08
BWI INT'L,京西国际,0.245,0.247,0.245,0.240,0.240,-0.007,-2.834,0.24000,0.25000,24440,100000,0.000,0.000,0.475,0.204,2023/11/02,16:08
ISP HOLDINGS,昇柏控股,0.000,0.221,0.000,0.000,0.221,0.000,0.000,0.20500,0.00000,0,0,0.000,0.000,0.490,0.161,2023/11/02,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/11/02,16:08
COMBA,京信通信,0.930,0.930,0.950,0.920,0.950,0.020,2.151,0.94000,0.95000,2688127,2862593,0.000,0.000,1.688,0.850,2023/11/02,16:08
PACIFIC BASIN,太平洋航运,2.230,2.230,2.300,2.230,2.290,0.060,2.691,2.28000,2.29000,47832157,21218597,0.000,0.000,3.282,1.712,2023/11/02,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/11/02,16:08
DAWNRAYS PHARMA,东瑞制药,1.110,1.110,1.110,1.090,1.090,-0.020,-1.802,1.06000,1.09000,57480,52000,0.000,0.000,1.370,0.978,2023/11/02,16:08
CH CITY INFRA,中国城市基础设施,0.079,0.085,0.085,0.076,0.083,-0.002,-2.353,0.07600,0.08300,49024,640000,0.000,0.000,0.470,0.031,2023/11/02,16:08
BAOYE GROUP,宝业集团,3.860,3.860,3.860,3.850,3.860,0.000,0.000,3.85000,3.88000,99812,25878,0.000,0.000,4.380,3.700,2023/11/02,16:08
DAHSING BANKING,大新银行集团,5.180,5.080,5.180,5.070,5.090,0.010,0.197,5.09000,5.10000,852252,166800,0.000,0.000,6.442,4.270,2023/11/02,16:08
AVICHINA,中航科工,3.580,3.570,3.610,3.570,3.570,0.000,0.000,3.57000,3.60000,9736171,2712638,0.000,0.000,4.557,3.208,2023/11/02,16:08
JIU RONG HOLD,久融控股,0.023,0.019,0.023,0.018,0.019,0.000,0.000,0.01800,0.01900,20750,1080000,0.000,0.000,0.100,0.013,2023/11/02,16:08
WUXI APPTEC,药明康德,91.100,92.350,94.800,91.100,92.300,-0.050,-0.054,92.25000,92.30000,210504714,2264163,0.000,0.000,112.342,59.500,2023/11/02,16:08
BEST MART 360,优品３６０,1.800,1.800,1.800,1.760,1.760,-0.040,-2.222,1.73000,1.80000,102560,58000,0.000,0.000,2.352,1.670,2023/11/02,16:08
JINCHUAN INTL,金川国际,0.465,0.460,0.470,0.460,0.465,0.005,1.087,0.46500,0.47000,3514646,7558099,0.000,0.000,0.796,0.370,2023/11/02,16:08
TONGDA HONG TAI,通达宏泰,0.066,0.076,0.066,0.066,0.066,-0.010,-13.158,0.06600,0.07600,360,5500,0.000,0.000,0.170,0.046,2023/11/02,16:08

EAGLE NICE,鹰美,0.000,4.430,0.000,0.000,4.440,0.010,0.226,4.44000,4.50000,0,0,0.000,0.000,4.611,3.797,2023/11/02,16:08
COOLPAD GROUP,酷派集团,0.062,0.062,0.067,0.060,0.063,0.001,1.613,0.06000,0.06300,550000,8816000,0.000,0.000,0.110,0.032,2023/11/02,16:08
CHUANGLIAN HOLD,创联控股,0.025,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02600,26604,1064000,0.000,0.000,0.060,0.016,2023/11/02,16:08
BOQI ENV,博奇环保,0.770,0.730,0.800,0.740,0.800,0.070,9.589,0.75000,0.80000,218850,277000,0.000,0.000,1.198,0.700,2023/11/02,16:08
PRU,保诚,81.600,81.500,82.200,81.450,81.900,0.400,0.491,81.90000,82.10000,3939632,48150,0.000,0.000,134.417,72.280,2023/11/02,16:08

CHINA POWER,中国电力,3.050,3.050,3.060,3.010,3.050,0.000,0.000,3.04000,3.05000,58662480,19333713,0.000,0.000,3.809,2.221,2023/11/02,16:08
SMC ELECTRIC,蚬壳电业,0.096,0.096,0.099,0.096,0.096,0.000,0.000,0.09600,0.09800,11730,120000,0.000,0.000,0.134,0.069,2023/11/02,16:08
SUNNY OPTICAL,舜宇光学科技,65.400,64.300,67.050,64.600,65.350,1.050,1.633,65.30000,65.35000,381262711,5819773,0.000,0.000,118.889,50.300,2023/11/02,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.660,0.650,0.610,0.650,-0.010,-1.515,0.62000,0.65000,71480,114000,0.000,0.000,0.860,0.560,2023/11/02,16:08
SINOPEC SEG,中石化炼化工程,4.070,4.070,4.080,4.000,4.050,-0.020,-0.491,4.03000,4.05000,15986929,3950500,0.000,0.000,4.100,2.526,2023/11/02,16:08
BOC HONG KONG,中银香港,21.100,20.850,21.300,20.900,21.000,0.150,0.719,20.95000,21.00000,91964949,4377538,0.000,0.000,26.531,20.306,2023/11/02,16:08
BJ HEALTH,北京健康,0.073,0.077,0.077,0.072,0.077,0.000,0.000,0.07300,0.07800,51474,702000,0.000,0.000,0.209,0.063,2023/11/02,16:08
YESTAR HEALTH,巨星医疗控股,0.176,0.177,0.000,0.000,0.172,-0.005,-2.825,0.12800,0.17200,52800,300000,0.000,0.000,0.640,0.000,2023/11/02,16:08

CN ANCHU ENERGY,中国安储能源,0.550,0.550,0.560,0.540,0.550,0.000,0.000,0.54000,0.55000,32312280,58968000,0.000,0.000,0.620,0.490,2023/11/02,16:08
XD INC,心动公司,12.100,11.940,12.320,11.720,11.920,-0.020,-0.168,11.90000,11.92000,25767048,2135200,0.000,0.000,29.300,11.600,2023/11/02,16:08
SPACE GROUP,恒宇集团,0.048,0.049,0.051,0.047,0.050,0.001,2.041,0.04800,0.05000,216735,4497500,0.000,0.000,4.400,0.046,2023/11/02,16:08
LAUNCH TECH,元征科技,2.050,1.950,2.090,2.000,2.000,0.050,2.564,1.99000,2.00000,1882410,907000,0.000,0.000,2.550,1.339,2023/11/02,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,4.380,4.280,4.440,4.230,4.350,0.070,1.636,4.29000,4.35000,8693517,2007000,0.000,0.000,18.860,3.740,2023/11/02,16:08
FW FASHION INT,尚晋国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.34000,0,0,0.000,0.000,0.475,0.000,2023/11/02,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.560,1.560,1.570,1.460,1.550,-0.010,-0.641,1.49000,1.55000,1168020,777500,0.000,0.000,5.020,1.410,2023/11/02,16:08
JINSHANG BANK,晋商银行,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.20000,1.35000,0,0,0.000,0.000,1.340,0.896,2023/11/02,16:08
BOC AVIATION,中银航空租赁,48.800,48.350,49.500,48.550,49.250,0.900,1.861,49.10000,49.25000,6633626,135200,0.000,0.000,67.059,47.150,2023/11/02,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/11/02,16:08
CHALCO,中国铝业,4.310,4.350,4.390,4.250,4.290,-0.060,-1.379,4.28000,4.29000,73740244,17130960,0.000,0.000,4.874,2.185,2023/11/02,16:08
CPIC,中国太保,19.260,19.220,19.500,19.000,19.140,-0.080,-0.416,19.12000,19.14000,121626990,6333568,0.000,0.000,25.096,12.898,2023/11/02,16:08

SH PHARMA,上海医药,11.280,11.340,11.520,11.200,11.260,-0.080,-0.705,11.26000,11.28000,38296258,3387700,0.000,0.000,15.855,10.870,2023/11/02,16:08
SUNSHINE 100,阳光１００中国,0.058,0.053,0.062,0.053,0.058,0.005,9.434,0.05300,0.05800,49293,826000,0.000,0.000,0.370,0.051,2023/11/02,16:08
GTJA,国泰君安,8.750,8.700,8.810,8.680,8.700,0.000,0.000,8.69000,8.70000,5142856,587400,0.000,0.000,10.462,7.391,2023/11/02,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.170,2.120,2.170,2.080,2.100,-0.020,-0.943,2.10000,2.11000,9431769,4444264,0.000,0.000,6.220,1.620,2023/11/02,16:08
ADD NEW ENERGY,爱德新能源,0.600,0.560,0.600,0.500,0.530,-0.030,-5.357,0.50000,0.51000,17466,34100,0.000,0.000,1.414,0.495,2023/11/02,16:08
CHINA LIFE,中国人寿,10.780,10.600,10.820,10.480,10.620,0.020,0.189,10.60000,10.62000,166502668,15681230,0.000,0.000,15.209,8.392,2023/11/02,16:08
JACOBSON PHARMA,雅各臣科研制药,0.630,0.650,0.640,0.620,0.640,-0.010,-1.538,0.63000,0.65000,59140,94000,0.000,0.000,0.770,0.520,2023/11/02,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.330,4.320,4.350,4.330,4.350,0.030,0.694,4.34000,4.35000,7485497,1726027,0.000,0.000,5.507,4.300,2023/11/02,16:08
ZENGAME,禅游科技,3.500,3.480,3.580,3.470,3.510,0.030,0.862,3.50000,3.51000,6673640,1902000,0.000,0.000,4.097,1.312,2023/11/02,16:08

KPA-BM HLDGS,应力控股,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.26500,0,0,0.000,0.000,0.290,0.204,2023/11/02,16:08
UNI MEDICAL,环球医疗,3.950,3.950,4.050,3.950,4.020,0.070,1.772,4.02000,4.03000,10010480,2508000,0.000,0.000,5.011,3.127,2023/11/02,16:08
PAK TAK INT'L,百德国际,0.024,0.023,0.024,0.019,0.022,-0.001,-4.348,0.02100,0.02200,83760,3930000,0.000,0.000,0.210,0.019,2023/11/02,16:08
CHINA OVS PPT,中海物业,6.930,6.840,6.940,6.830,6.870,0.030,0.439,6.86000,6.88000,16508092,2393474,0.000,0.000,10.862,5.185,2023/11/02,16:08
TEXHONG INTL GP,天虹国际集团,4.300,4.330,4.510,4.300,4.440,0.110,2.540,4.44000,4.45000,5078605,1144362,0.000,0.000,7.440,3.760,2023/11/02,16:08
INNOVAX HLDGS,创陞控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.445,0.000,2023/11/02,16:08
YUN LEE MARINE,润利海事,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18600,0.20500,0,0,0.000,0.000,0.240,0.177,2023/11/02,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.216,0.000,0.000,0.216,0.000,0.000,0.21600,0.23000,0,0,0.000,0.000,0.414,0.215,2023/11/02,16:08

ENN ENERGY,新奥能源,60.300,59.610,60.900,59.100,60.700,1.090,1.829,60.70000,60.75000,85049622,1407005,0.000,0.000,124.292,53.850,2023/11/02,16:08
ND PAPER,玖龙纸业,4.500,4.460,4.500,4.350,4.370,-0.090,-2.018,4.36000,4.37000,8725770,1977000,0.000,0.000,8.190,4.020,2023/11/02,16:08
HENLIUS,复宏汉霖,13.480,13.400,13.520,12.740,13.000,-0.400,-2.985,12.86000,13.00000,2377766,183800,0.000,0.000,17.400,9.600,2023/11/02,16:08
WEIQIAO TEXTILE,魏桥纺织,1.720,1.680,1.720,1.600,1.630,-0.050,-2.976,1.63000,1.65000,568840,345500,0.000,0.000,1.830,1.020,2023/11/02,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/11/02,16:08
IBO TECH,艾伯科技,0.164,0.161,0.164,0.150,0.160,-0.001,-0.621,0.12400,0.16000,505296,3234000,0.000,0.000,2.800,0.136,2023/11/02,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/11/02,16:08
CHONGQING M&E,重庆机电,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.55000,0.56000,341600,610000,0.000,0.000,0.663,0.436,2023/11/02,16:08
SH ELECTRIC,上海电气,1.670,1.690,1.710,1.670,1.690,0.000,0.000,1.68000,1.69000,1733090,1024000,0.000,0.000,2.180,1.560,2023/11/02,16:08
JINTAI ENERGY H,金泰能源控股,0.025,0.023,0.025,0.024,0.024,0.001,4.348,0.02200,0.02600,5000,208000,0.000,0.000,0.120,0.024,2023/11/02,16:08
HUAJIN INTL,华津国际控股,0.820,0.820,0.820,0.810,0.810,-0.010,-1.220,0.81000,0.99000,124620,152000,0.000,0.000,2.360,0.560,2023/11/02,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.127,2023/11/02,16:08
ZHONGLIANG HLDG,中梁控股,0.270,0.270,0.275,0.260,0.270,0.000,0.000,0.27000,0.28000,38897,148500,0.000,0.000,1.130,0.238,2023/11/02,16:08
R&F PROPERTIES,富力地产,1.110,1.090,1.130,1.080,1.090,0.000,0.000,1.08000,1.09000,2749438,2489200,0.000,0.000,2.670,0.860,2023/11/02,16:08
CH XINHUA EDU,中国新华教育,0.580,0.580,0.590,0.580,0.580,0.000,0.000,0.58000,0.60000,85310,145000,0.000,0.000,1.106,0.550,2023/11/02,16:08

YUANDA CHINA,远大中国,0.039,0.039,0.040,0.035,0.039,0.000,0.000,0.03900,0.04000,86284,2240000,0.000,0.000,0.074,0.025,2023/11/02,16:08
PER ENERGY,久泰邦达能源,0.840,0.840,0.860,0.810,0.860,0.020,2.381,0.83000,0.87000,137750,165000,0.000,0.000,1.664,0.598,2023/11/02,16:08
CHINA HUARONG,中国华融,0.345,0.340,0.345,0.340,0.340,0.000,0.000,0.34000,0.34500,1200546,3520710,0.000,0.000,0.550,0.219,2023/11/02,16:08
YIXIN,易鑫集团,0.650,0.640,0.660,0.630,0.640,0.000,0.000,0.63000,0.64000,1008705,1566000,0.000,0.000,1.215,0.600,2023/11/02,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.33000,0,0,0.000,0.000,0.490,0.225,2023/11/02,16:08
COSCO SHIP DEV,中远海发,0.790,0.790,0.810,0.790,0.800,0.010,1.266,0.79000,0.80000,2092435,2631000,0.000,0.000,1.020,0.790,2023/11/02,16:08

GREENTOWN SER,绿城服务,3.180,3.150,3.220,3.160,3.160,0.010,0.317,3.16000,3.17000,11229277,3520100,0.000,0.000,5.902,2.990,2023/11/02,16:08
SHINEWAY PHARM,神威药业,7.040,6.970,7.130,6.950,7.050,0.080,1.148,7.02000,7.06000,1985180,282000,0.000,0.000,9.653,4.633,2023/11/02,16:08
SOLOMON SYSTECH,晶门半导体,0.330,0.325,0.330,0.320,0.320,-0.005,-1.538,0.32000,0.33000,209810,644000,0.000,0.000,0.710,0.290,2023/11/02,16:08
LIAONING PORT,辽港股份,0.640,0.630,0.640,0.620,0.630,0.000,0.000,0.62000,0.63000,183548,292400,0.000,0.000,0.865,0.583,2023/11/02,16:08
HKRH,香港资源控股,0.680,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,375600,560000,0.000,0.000,0.870,0.170,2023/11/02,16:08
CHINA OILFIELD,中海油田服务,9.390,9.190,9.390,9.100,9.140,-0.050,-0.544,9.13000,9.14000,9389350,1022000,0.000,0.000,10.253,7.289,2023/11/02,16:08
PEIPORT HOLD,彼岸控股,0.365,0.350,0.410,0.365,0.385,0.035,10.000,0.38000,0.40000,457980,1166000,0.000,0.000,0.410,0.260,2023/11/02,16:08
BINHAI INV,滨海投资,1.560,1.570,1.580,1.530,1.550,-0.020,-1.274,1.54000,1.55000,3239920,2092000,0.000,0.000,1.760,1.224,2023/11/02,16:08
STANCHART,渣打集团,59.500,60.150,59.500,58.250,58.800,-1.350,-2.244,58.80000,59.00000,25369800,431914,0.000,0.000,75.000,45.695,2023/11/02,16:08
MILLION CITIES,万城控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.710,0.305,2023/11/02,16:08

ZIJIN MINING,紫金矿业,12.060,11.940,12.180,11.940,12.000,0.060,0.503,11.98000,12.00000,141444336,11739074,0.000,0.000,14.496,7.542,2023/11/02,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/11/02,16:08


EV DYNAMICS-OLD,科轩动力控股－旧,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.13600,0.15000,0,0,0.000,0.000,0.138,0.100,2023/11/02,16:08
SPROCOMM-20K,SPROCOMM-20K,0.000,3.460,0.000,0.000,3.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.010,0.010,2023/11/02,16:08
NVC INTL,雷士国际（旧）,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.59000,0.85000,189,300,0.000,0.000,0.860,0.365,2023/11/02,16:08
NOAH HOLDINGS,诺亚控股（旧）,0.000,18.720,0.000,0.000,18.720,0.000,0.000,16.00000,20.00000,0,0,0.000,0.000,0.223,0.161,2023/11/02,16:08
TIAN CHENG HLDG,天成控股工（旧）,0.220,0.230,0.220,0.195,0.220,-0.010,-4.348,0.15000,0.22000,86535,431000,0.000,0.000,0.226,0.186,2023/11/02,16:08

CHINA GLASS,中国玻璃,0.740,0.740,0.740,0.720,0.720,-0.020,-2.703,0.71000,0.72000,250000,346000,0.000,0.000,1.459,0.650,2023/11/02,16:08
RONSHINECHINA,融信中国,0.202,0.201,0.202,0.192,0.199,-0.002,-0.995,0.19800,0.20000,187386,934500,0.000,0.000,1.600,0.161,2023/11/02,16:08
KINERGY,精技集团,0.370,0.350,0.375,0.350,0.350,0.000,0.000,0.34000,0.36000,794370,2132000,0.000,0.000,0.597,0.350,2023/11/02,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.480,0.475,0.485,0.480,0.485,0.010,2.105,0.48500,0.49000,65860,136000,0.000,0.000,0.620,0.395,2023/11/02,16:08
JNBY,江南布衣,9.800,9.740,10.300,9.800,9.940,0.200,2.053,9.91000,9.98000,4198780,418500,0.000,0.000,10.403,5.672,2023/11/02,16:08

C-MER EYE,希玛眼科,3.920,3.880,3.920,3.800,3.890,0.010,0.258,3.82000,3.89000,2467680,642000,0.000,0.000,5.580,3.300,2023/11/02,16:08
CHINA STATE CON,中国建筑国际,8.180,8.180,8.380,8.180,8.330,0.150,1.834,8.30000,8.33000,23410194,2838000,0.000,0.000,10.201,7.250,2023/11/02,16:08
ARTGO HOLDINGS,雅高控股,0.216,0.216,0.216,0.205,0.210,-0.006,-2.778,0.21000,0.21600,251466,1176500,0.000,0.000,0.393,0.167,2023/11/02,16:08
GOLDPAC GROUP,金邦达宝嘉,0.000,1.380,0.000,0.000,1.390,0.010,0.725,1.39000,1.41000,0,0,0.000,0.000,1.600,1.139,2023/11/02,16:08
BINJIANG SER,滨江服务,17.040,16.920,17.160,16.520,16.680,-0.240,-1.418,16.60000,16.86000,421647,25000,0.000,0.000,26.538,12.517,2023/11/02,16:08
CHINA BOTON,中国波顿,1.150,1.150,1.180,1.150,1.180,0.030,2.609,1.15000,1.18000,113380,98000,0.000,0.000,3.500,1.090,2023/11/02,16:08
A-LIVING,雅生活服务,3.720,3.660,3.790,3.680,3.690,0.030,0.820,3.69000,3.70000,19155830,5118250,0.000,0.000,11.600,3.570,2023/11/02,16:08
CHINARES PHARMA,华润医药,4.940,4.940,4.990,4.820,4.870,-0.070,-1.417,4.86000,4.87000,29284475,5992000,0.000,0.000,7.958,4.520,2023/11/02,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/11/02,16:08
WIN HANVERKY,永嘉集团,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.13800,0.14200,0,0,0.000,0.000,0.270,0.136,2023/11/02,16:08
CNBM,中国建材,3.760,3.730,3.790,3.690,3.690,-0.040,-1.072,3.68000,3.69000,45031970,12035100,0.000,0.000,7.194,3.340,2023/11/02,16:08
PERFECT GROUP,保发集团,0.178,0.176,0.198,0.172,0.178,0.002,1.136,0.17500,0.18500,49947,285000,0.000,0.000,0.233,0.172,2023/11/02,16:08
BANKCOMM,交通银行,4.670,4.650,4.730,4.640,4.690,0.040,0.860,4.69000,4.70000,49241077,10507605,0.000,0.000,5.207,3.539,2023/11/02,16:08
BOCOM INTL,交银国际,0.325,0.320,0.355,0.325,0.335,0.015,4.688,0.33500,0.35500,33183,98457,0.000,0.000,0.700,0.310,2023/11/02,16:08
LINGBAO GOLD,灵宝黄金,1.200,1.190,1.200,1.170,1.190,0.000,0.000,1.18000,1.19000,1087460,924000,0.000,0.000,2.120,0.810,2023/11/02,16:08
VINDA INT'L,维达国际,19.580,19.300,19.580,19.260,19.340,0.040,0.207,19.30000,19.34000,8914784,461400,0.000,0.000,25.288,14.918,2023/11/02,16:08
SINOLIFE UTD,中生联合,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24500,0.28000,0,0,0.000,0.000,0.320,0.106,2023/11/02,16:08
EVERGRANDE,中国恒大,0.205,0.203,0.225,0.205,0.209,0.006,2.956,0.20900,0.21000,13536410,63321000,0.000,0.000,0.940,0.182,2023/11/02,16:08
JU TENG INTL,巨腾国际,1.180,1.160,1.220,1.120,1.180,0.020,1.724,1.16000,1.22000,9400,8000,0.000,0.000,1.501,0.970,2023/11/02,16:08
ANTON OILFIELD,安东油田服务,0.460,0.460,0.465,0.455,0.465,0.005,1.087,0.45500,0.46500,275380,600000,0.000,0.000,0.495,0.295,2023/11/02,16:08
LONKING,中国龙工,1.210,1.220,1.230,1.210,1.210,-0.010,-0.820,1.21000,1.22000,2239180,1841000,0.000,0.000,1.543,1.007,2023/11/02,16:08

TIGERMED,泰格医药,43.900,43.300,44.300,42.950,43.050,-0.250,-0.577,43.00000,43.05000,54011284,1242600,0.000,0.000,113.858,36.750,2023/11/02,16:08
CHINA PENGFEI,中国鹏飞集团,1.090,1.100,1.130,1.090,1.130,0.030,2.727,1.09000,1.23000,239480,212000,0.000,0.000,1.320,0.849,2023/11/02,16:08

FE HORIZON,远东宏信,5.590,5.600,5.690,5.570,5.670,0.070,1.250,5.66000,5.67000,12436335,2199000,0.000,0.000,6.866,4.871,2023/11/02,16:08
ZHENGYE INT'L,正业国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.43000,0,0,0.000,0.000,0.660,0.430,2023/11/02,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30000,0.36500,0,0,0.000,0.000,1.120,0.315,2023/11/02,16:08
PARKSON GROUP,百盛集团,0.141,0.141,0.160,0.138,0.142,0.001,0.709,0.14200,0.14600,155460,1060500,0.000,0.000,0.161,0.104,2023/11/02,16:08
QHD PORT,秦港股份,1.290,1.290,1.300,1.260,1.270,-0.020,-1.550,1.26000,1.27000,1443605,1129000,0.000,0.000,1.857,0.924,2023/11/02,16:08
SINO-OCEAN GP,远洋集团,0.410,0.400,0.420,0.400,0.405,0.005,1.250,0.40000,0.40500,31222535,76245500,0.000,0.000,1.250,0.310,2023/11/02,16:08

LOGAN GROUP,龙光集团,0.740,0.740,0.770,0.720,0.720,-0.020,-2.703,0.72000,0.73000,6512650,8829000,0.000,0.000,1.790,0.355,2023/11/02,16:08
TIANJINPORT DEV,天津港发展,0.520,0.510,0.530,0.510,0.530,0.020,3.922,0.51000,0.53000,308700,594000,0.000,0.000,0.673,0.457,2023/11/02,16:08
AGILE GROUP,雅居乐集团,0.760,0.750,0.780,0.740,0.740,-0.010,-1.333,0.74000,0.75000,9533620,12586000,0.000,0.000,3.880,0.740,2023/11/02,16:08
HENGDELI,亨得利,0.140,0.144,0.141,0.140,0.141,-0.003,-2.083,0.14100,0.14400,35588,253600,0.000,0.000,0.285,0.099,2023/11/02,16:08
TYCOON GROUP,满贯集团,5.010,4.980,5.010,4.950,4.970,-0.010,-0.201,4.97000,4.98000,2160740,434000,0.000,0.000,6.167,1.737,2023/11/02,16:08
WASION HOLDINGS,威胜控股,2.860,2.860,2.920,2.840,2.900,0.040,1.399,2.88000,2.91000,757380,264000,0.000,0.000,3.540,2.012,2023/11/02,16:08
JX ENERGY,吉星新能源,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20000,0.00000,0,0,0.000,0.000,0.500,0.191,2023/11/02,16:08
LEGENDHOLDING,联想控股,6.890,6.850,7.010,6.880,6.890,0.040,0.584,6.89000,6.94000,2790582,402864,0.000,0.000,9.759,6.364,2023/11/02,16:08
CHINA TING,华鼎控股,0.335,0.330,0.335,0.310,0.310,-0.020,-6.061,0.31000,0.33000,1290,4000,0.000,0.000,0.370,0.265,2023/11/02,16:08
YUEYUN TRANS,粤运交通,1.210,1.210,1.230,1.170,1.170,-0.040,-3.306,1.17000,1.18000,26220,22000,0.000,0.000,1.600,0.620,2023/11/02,16:08
