名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PUJIANG INTL,浦江国际,0.275,0.275,0.280,0.270,0.280,0.005,1.818,0.27500,0.28000,98665,362000,0.000,0.000,0.820,0.250,2023/12/04,16:08
SHENGJINGBANK,盛京银行,1.390,1.300,1.400,1.240,1.240,-0.060,-4.615,1.25000,1.50000,106475,84000,0.000,0.000,6.180,1.240,2023/12/04,16:08
CHALIECO,中铝国际,1.500,1.500,1.540,1.480,1.490,-0.010,-0.667,1.48000,1.49000,1102870,727000,0.000,0.000,2.800,1.430,2023/12/04,16:08
PANASIALUM,荣阳实业,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10600,0.12500,0,0,0.000,0.000,0.207,0.075,2023/12/04,16:08
AUX INTL,奥克斯国际,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.530,0.250,2023/12/04,16:08

LEADWAY TECH,高维科技,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,1.330,0.000,2023/12/04,16:08
XIWANG PROPERTY,西王置业,0.071,0.071,0.071,0.071,0.072,0.001,1.408,0.07200,0.08400,2982,42000,0.000,0.000,0.250,0.050,2023/12/04,16:08
SIMCERE PHARMA,先声药业,7.410,7.330,7.420,6.950,7.000,-0.330,-4.502,6.99000,7.00000,64464221,9135000,0.000,0.000,14.365,5.830,2023/12/04,16:08
ZALL SMARTCOM,卓尔智联,0.265,0.285,0.290,0.265,0.275,-0.010,-3.509,0.26500,0.29500,83750,315000,0.000,0.000,0.445,0.255,2023/12/04,16:08
CHINAGOLDINTL,中国黄金国际,33.450,32.250,35.600,33.450,33.800,1.550,4.806,33.80000,33.85000,119170650,3458400,0.000,0.000,46.600,19.952,2023/12/04,16:08
BAIOO,百奥家庭互动,0.250,0.255,0.250,0.240,0.248,-0.007,-2.745,0.24000,0.24800,91740,368000,0.000,0.000,0.567,0.226,2023/12/04,16:08
FULU HOLDINGS,福禄控股,0.000,2.350,0.000,0.000,2.280,-0.070,-2.979,2.15000,2.28000,0,0,0.000,0.000,5.665,2.040,2023/12/04,16:08
TAK LEE MACH,德利机械,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13200,0.15000,0,0,0.000,0.000,0.256,0.000,2023/12/04,16:08

FIRST SERVICE,第一服务控股,0.223,0.221,0.223,0.213,0.222,0.001,0.452,0.21500,0.24700,194275,890000,0.000,0.000,0.645,0.205,2023/12/04,16:08
K2 F&B,K2 F&B,0.172,0.172,0.172,0.172,0.172,0.000,0.000,0.17100,0.17200,11008,64000,0.000,0.000,0.229,0.100,2023/12/04,16:08
TIAN CHENG-NEW,天成控股（新）,0.192,0.215,0.202,0.192,0.196,-0.019,-8.837,0.19200,0.19600,39060,200000,0.000,0.000,1.200,0.190,2023/12/04,16:08
BEST PACIFIC,超盈国际控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.10000,0,0,0.000,0.000,1.189,0.859,2023/12/04,16:08
GRACE LIFE-TECH,恩典生命科技,0.360,0.360,0.390,0.320,0.320,-0.040,-11.111,0.31000,0.32000,377820,1112000,0.000,0.000,0.780,0.249,2023/12/04,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05000,0.05800,0,0,0.000,0.000,0.234,0.046,2023/12/04,16:08
CM HI-TECH,捷芯隆,0.210,0.208,0.213,0.210,0.213,0.005,2.404,0.21200,0.21700,75690,360000,0.000,0.000,0.363,0.174,2023/12/04,16:08
JS INNOV,江苏创新,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.31000,0.34500,0,0,0.000,0.000,0.370,0.115,2023/12/04,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.470,2023/12/04,16:08

TSIT WING INTL,捷荣国际控股,0.600,0.600,0.600,0.580,0.590,-0.010,-1.667,0.59000,0.62000,74320,126000,0.000,0.000,1.114,0.580,2023/12/04,16:08
KN HOSPITAL,康宁医院,13.400,13.400,13.500,13.400,13.500,0.100,0.746,13.50000,13.52000,328888,24400,0.000,0.000,14.198,8.960,2023/12/04,16:08
KIDSLAND INTL,凯知乐国际,0.059,0.058,0.059,0.059,0.059,0.001,1.724,0.05900,0.06300,944,16000,0.000,0.000,0.126,0.054,2023/12/04,16:08

STRAWBEAR ENT,稻草熊娱乐,0.485,0.485,0.485,0.485,0.485,0.000,0.000,0.48000,0.49000,9215,19000,0.000,0.000,1.440,0.470,2023/12/04,16:08
JW THERAP-B,药明巨诺－Ｂ,3.100,3.170,3.100,2.950,3.030,-0.140,-4.416,3.03000,3.04000,4117800,1365300,0.000,0.000,6.370,1.730,2023/12/04,16:08
HUISEN INTL,汇森家居,0.127,0.128,0.134,0.126,0.127,-0.001,-0.781,0.12700,0.13400,140536,1108000,0.000,0.000,0.415,0.120,2023/12/04,16:08
CHINA LESSO,中国联塑,4.040,3.990,4.040,3.880,3.890,-0.100,-2.506,3.88000,3.89000,25305993,6450000,0.000,0.000,9.563,3.730,2023/12/04,16:08
LEGION CONSO,LEGION CONSO,0.101,0.105,0.101,0.101,0.102,-0.003,-2.857,0.10200,0.10500,10605,105000,0.000,0.000,0.159,0.091,2023/12/04,16:08
CN LOGISTICS,嘉泓物流,6.090,6.050,6.110,6.040,6.050,0.000,0.000,6.05000,6.06000,583320,96000,0.000,0.000,8.668,5.940,2023/12/04,16:08
NETJOY,云想科技,0.650,0.650,0.670,0.640,0.670,0.020,3.077,0.64000,0.67000,150640,232000,0.000,0.000,1.750,0.560,2023/12/04,16:08
LANDRICH HLDG,誉燊丰控股,0.295,0.300,0.300,0.290,0.300,0.000,0.000,0.28500,0.30000,3063120,10320000,0.000,0.000,0.480,0.157,2023/12/04,16:08

RAILY AESMED,瑞丽医美,0.091,0.095,0.094,0.082,0.083,-0.012,-12.632,0.08200,0.08300,107230,1260000,0.000,0.000,0.249,0.082,2023/12/04,16:08
LIFESTYLE CHI,利福中国,0.800,0.790,0.800,0.740,0.740,-0.050,-6.329,0.74000,0.76000,310640,411000,0.000,0.000,1.280,0.720,2023/12/04,16:08
EC HEALTHCARE,医思健康,2.000,1.980,2.000,1.840,1.850,-0.130,-6.566,1.85000,1.86000,7818815,4104337,0.000,0.000,9.782,1.840,2023/12/04,16:08
BANK OF GANSU,甘肃银行,0.360,0.360,0.360,0.350,0.350,-0.010,-2.778,0.35000,0.36000,97390,272000,0.000,0.000,1.150,0.300,2023/12/04,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.500,1.550,1.550,1.400,1.420,-0.130,-8.387,1.42000,1.43000,6770220,4647000,0.000,0.000,3.910,1.330,2023/12/04,16:08
ROISERV,荣万家,2.060,2.060,2.060,2.060,2.060,0.000,0.000,2.01000,2.14000,5739120,3102000,0.000,0.000,3.230,1.600,2023/12/04,16:08
VESYNC,VESYNC,5.350,5.350,5.430,5.130,5.200,-0.150,-2.804,5.14000,5.20000,6049305,1146000,0.000,0.000,5.680,2.700,2023/12/04,16:08
TAT HONG EQUIP,达丰设备,1.200,1.160,1.200,1.130,1.130,-0.030,-2.586,1.12000,1.17000,346100,298000,0.000,0.000,1.560,0.890,2023/12/04,16:08
C&D PROPERTY,建发物业,4.190,4.190,4.190,3.950,4.000,-0.190,-4.535,3.96000,4.00000,34981593,8746011,0.000,0.000,5.077,3.160,2023/12/04,16:08
YIDU TECH,医渡科技,4.710,4.760,5.200,4.670,5.060,0.300,6.303,5.04000,5.06000,54386917,10714212,0.000,0.000,10.080,3.560,2023/12/04,16:08
MEDIWELCOME,麦迪卫康,0.480,0.520,0.510,0.450,0.470,-0.050,-9.615,0.46000,0.47000,952192,2032000,0.000,0.000,1.960,0.450,2023/12/04,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.730,1.750,1.760,1.660,1.730,-0.020,-1.143,1.71000,1.73000,4882723,2858439,0.000,0.000,3.960,1.520,2023/12/04,16:08
JBM HEALTHCARE,健倍苗苗,1.070,1.080,1.090,1.060,1.080,0.000,0.000,1.07000,1.08000,243237,226036,0.000,0.000,1.436,0.679,2023/12/04,16:08
BROAD HOMES,远大住工,2.490,2.490,2.500,2.350,2.430,-0.060,-2.410,2.38000,2.43000,386466,157200,0.000,0.000,8.200,1.580,2023/12/04,16:08
SMART-CORE,芯智控股,1.680,1.640,1.680,1.590,1.590,-0.050,-3.049,1.59000,1.66000,35740,22000,0.000,0.000,2.468,1.050,2023/12/04,16:08
KAISA PROSPER,佳兆业美好,1.550,1.610,1.550,1.420,1.420,-0.190,-11.801,1.40000,1.47000,133255,91250,0.000,0.000,4.500,1.420,2023/12/04,16:08
CANGGANGRAILWAY,沧港铁路,8.180,8.180,8.270,7.370,8.270,0.090,1.100,7.83000,8.27000,4830200,608000,0.000,0.000,13.100,1.489,2023/12/04,16:08
BASECARE-B,贝康医疗－Ｂ,2.540,2.560,2.540,2.430,2.500,-0.060,-2.344,2.43000,2.58000,323100,129000,0.000,0.000,6.360,2.430,2023/12/04,16:08
PETRO-KING,百勤油服,0.063,0.063,0.069,0.062,0.069,0.006,9.524,0.06200,0.06900,50375,809000,0.000,0.000,0.088,0.055,2023/12/04,16:08
MANPOWER GRC,万宝盛华,0.000,5.900,0.000,0.000,5.900,0.000,0.000,5.02000,6.50000,0,0,0.000,0.000,7.533,4.510,2023/12/04,16:08
MABPHARM-B,迈博药业－Ｂ,0.490,0.455,0.490,0.470,0.485,0.030,6.593,0.45000,0.49500,466830,970000,0.000,0.000,0.990,0.365,2023/12/04,16:08
TIAN CHANG GP,天长集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41500,0.48000,0,0,0.000,0.000,0.485,0.335,2023/12/04,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/04,16:08
LUYE PHARMA,绿叶制药,3.840,3.870,3.870,3.690,3.850,-0.020,-0.517,3.84000,3.85000,51658945,13634746,0.000,0.000,4.650,2.750,2023/12/04,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.315,0.305,0.300,0.305,-0.010,-3.175,0.29500,0.30000,416860,1386000,0.000,0.000,0.340,0.295,2023/12/04,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.520,0.530,0.520,0.495,0.520,-0.010,-1.887,0.52000,0.53000,874378,1725808,0.000,0.000,0.620,0.495,2023/12/04,16:08
MAN KING HOLD,万景控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36000,0.38500,0,0,0.000,0.000,0.420,0.278,2023/12/04,16:08
FOSUN PHARMA,复星医药,17.340,17.340,17.540,16.840,16.860,-0.480,-2.768,16.86000,16.88000,43901489,2580515,0.000,0.000,28.362,16.840,2023/12/04,16:08
CHINA SANJIANG,中国三江化工,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.15000,1.22000,0,0,0.000,0.000,1.980,0.900,2023/12/04,16:08
REGINA MIRACLE,维珍妮,2.210,2.200,2.210,2.150,2.190,-0.010,-0.455,2.11000,2.20000,438190,201000,0.000,0.000,3.784,2.130,2023/12/04,16:08
CHINA VANKE,万科企业,7.830,7.830,7.910,7.480,7.500,-0.330,-4.215,7.49000,7.50000,204674246,26851523,0.000,0.000,16.529,7.200,2023/12/04,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.10000,0,0,0.000,0.000,0.315,0.093,2023/12/04,16:08
GOLDWIND,金风科技,3.550,3.520,3.550,3.440,3.450,-0.070,-1.989,3.45000,3.47000,14867192,4255700,0.000,0.000,8.646,3.440,2023/12/04,16:08
UNI HEALTH,大健康国际,0.102,0.102,0.102,0.102,0.102,0.000,0.000,0.10200,0.10900,3060,30000,0.000,0.000,0.230,0.071,2023/12/04,16:08
FB MINING,高鹏矿业,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.330,0.180,2023/12/04,16:08

ANDRE JUICE,安德利果汁,0.000,7.850,0.000,0.000,7.830,-0.020,-0.255,7.00000,7.82000,0,0,0.000,0.000,8.440,5.894,2023/12/04,16:08
NEW CONCEPTS,创业集团控股,0.600,0.600,0.600,0.560,0.580,-0.020,-3.333,0.57000,0.58000,829200,1428000,0.000,0.000,0.950,0.243,2023/12/04,16:08
NVC INTL,雷士国际,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.80000,1.01000,770,1000,0.000,0.000,1.100,0.630,2023/12/04,16:08
CASABLANCA,卡撒天娇,0.340,0.340,0.345,0.340,0.345,0.005,1.471,0.34500,0.37500,17700,52000,0.000,0.000,0.450,0.248,2023/12/04,16:08
JINHAI INTL,今海国际,0.000,2.480,0.000,0.000,2.480,0.000,0.000,0.00000,2.48000,0,0,0.000,0.000,2.800,1.130,2023/12/04,16:08
HONWORLD GP,老恒和酿造,0.500,0.495,0.530,0.500,0.530,0.035,7.071,0.50000,0.53000,417765,835500,0.000,0.000,1.500,0.390,2023/12/04,16:08
SOLIS HOLDINGS,守益控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.00000,0.13700,0,0,0.000,0.000,0.142,0.064,2023/12/04,16:08

MEDIALINK GROUP,羚邦集团,0.180,0.180,0.186,0.180,0.185,0.005,2.778,0.18100,0.18500,51370,280000,0.000,0.000,0.225,0.135,2023/12/04,16:08
JY GRANDMARK,景业名邦集团,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.08000,1.18000,0,0,0.000,0.000,1.460,1.040,2023/12/04,16:08
CRYSTAL INTL,晶苑国际,2.680,2.700,2.710,2.670,2.670,-0.030,-1.111,2.67000,2.70000,2568030,952500,0.000,0.000,2.921,1.947,2023/12/04,16:08
WESTCHINACEMENT,西部水泥,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.69000,0.70000,6983260,10098000,0.000,0.000,1.093,0.650,2023/12/04,16:08
WISON ENGRG,惠生工程,0.385,0.375,0.390,0.360,0.370,-0.005,-1.333,0.35500,0.37000,2821700,7382000,0.000,0.000,0.680,0.265,2023/12/04,16:08
GAC GROUP,广汽集团,3.610,3.590,3.610,3.520,3.520,-0.070,-1.950,3.52000,3.53000,57027930,16082432,0.000,0.000,5.645,3.520,2023/12/04,16:08
SMIT,国微控股,1.690,1.700,1.700,1.690,1.700,0.000,0.000,1.56000,1.70000,33980,20000,0.000,0.000,2.408,1.510,2023/12/04,16:08
HAICHANG HLDG,海昌海洋公园,1.000,1.000,1.010,0.990,1.000,0.000,0.000,1.00000,1.01000,7639809,7662000,0.000,0.000,2.270,0.970,2023/12/04,16:08
WATTS INT'L,华滋国际海洋,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17100,0.22600,0,0,0.000,0.000,0.345,0.191,2023/12/04,16:08
SLD GROUP,梁志天设计集团,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08600,0.11200,0,0,0.000,0.000,0.280,0.076,2023/12/04,16:08
FU SHEK FIN,富石金融,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.14100,0.14800,0,0,0.000,0.000,0.198,0.111,2023/12/04,16:08
LAI SI ENT,黎氏企业,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.680,0.235,2023/12/04,16:08
WUXI XDC,药明合联,32.250,32.200,32.500,26.450,28.700,-3.500,-10.870,28.65000,28.95000,225934001,7575510,0.000,0.000,32.900,26.350,2023/12/04,16:08
WUXI BIO,药明生物,37.950,43.500,38.000,32.800,33.150,-10.350,-23.793,33.10000,33.15000,3369779904,96554172,0.000,0.000,77.400,32.800,2023/12/04,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.234,0.249,0.250,0.234,0.243,-0.006,-2.410,0.23600,0.24500,14023,59500,0.000,0.000,0.570,0.223,2023/12/04,16:08
XINGLU WATER,兴泸水务,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.56000,0.60000,15340,26000,0.000,0.000,0.967,0.550,2023/12/04,16:08
MGM CHINA,美高梅中国,8.640,8.640,8.880,8.540,8.620,-0.020,-0.231,8.62000,8.63000,44305638,5116332,0.000,0.000,11.220,6.230,2023/12/04,16:08
TK GROUP HLDG,东江集团控股,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.22000,1.27000,217,186,0.000,0.000,1.640,0.000,2023/12/04,16:08
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.36000,0,0,0.000,0.000,1.060,0.222,2023/12/04,16:08
RYKADAN CAPITAL,宏基资本,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.30000,4377,16829,0.000,0.000,0.580,0.232,2023/12/04,16:08
CHARMACY PHAR,创美药业,11.700,11.700,12.100,11.700,11.780,0.080,0.684,11.96000,11.78000,9751410,809000,0.000,0.000,20.000,5.900,2023/12/04,16:08
THING ON ENT,晋安实业,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,0.910,0.830,2023/12/04,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.69000,0.75000,0,0,0.000,0.000,0.758,0.626,2023/12/04,16:08

COSMO LADY,都市丽人,0.260,0.265,0.260,0.243,0.245,-0.020,-7.547,0.24100,0.24500,585151,2363000,0.000,0.000,0.485,0.195,2023/12/04,16:08
BILLION IND,百宏实业,0.000,4.180,0.000,0.000,4.180,0.000,0.000,4.06000,0.00000,0,0,0.000,0.000,4.700,3.710,2023/12/04,16:08

CNNC INT'L,中核国际,1.030,1.030,1.060,0.930,1.060,0.030,2.913,0.98000,1.06000,583630,596000,0.000,0.000,3.110,0.820,2023/12/04,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.21400,0.23800,0,0,0.000,0.000,0.850,0.212,2023/12/04,16:08

ZO FUTURE GROUP,大象未来集团,0.780,0.840,0.990,0.780,0.980,0.140,16.667,0.96000,0.99000,659648,715200,0.000,0.000,1.625,0.325,2023/12/04,16:08
TIMES UNI GP,时代环球集团,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02800,0.03500,0,0,0.000,0.000,0.091,0.023,2023/12/04,16:08
CH FIN LEASING,中国金融租赁,0.160,0.178,0.176,0.160,0.177,-0.001,-0.562,0.17700,0.20000,29296,169000,0.000,0.000,0.450,0.124,2023/12/04,16:08
SHENZHOU INTL,申洲国际,80.500,79.050,81.250,78.450,78.800,-0.250,-0.316,78.70000,78.80000,212669791,2683267,0.000,0.000,106.986,59.296,2023/12/04,16:08
LEE & MAN PAPER,理文造纸,2.170,2.160,2.250,2.160,2.220,0.060,2.778,2.22000,2.23000,9865955,4449000,0.000,0.000,3.889,2.080,2023/12/04,16:08
VEDAN INT'L,味丹国际,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.47000,0.57000,103400,220000,0.000,0.000,0.736,0.301,2023/12/04,16:08
PING AN,中国平安,36.000,36.050,36.700,35.150,35.300,-0.750,-2.080,35.30000,35.35000,1120928248,31326728,0.000,0.000,61.709,35.150,2023/12/04,16:08
MENGNIU DAIRY,蒙牛乳业,23.650,23.650,23.850,22.750,22.850,-0.800,-3.383,22.85000,22.95000,340913755,14753564,0.000,0.000,39.574,22.750,2023/12/04,16:08
HOP FUNG GROUP,合丰集团,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.07800,0.10000,0,0,0.000,0.000,0.125,0.067,2023/12/04,16:08
HK CHAOSHANG GP,香港潮商集团,1.000,0.990,1.020,0.970,1.020,0.030,3.030,0.98000,1.02000,4715040,4760000,0.000,0.000,1.020,0.500,2023/12/04,16:08
RENCO HOLDINGS,融科控股,0.020,0.020,0.022,0.017,0.019,-0.001,-5.000,0.01800,0.01900,48568,2662000,0.000,0.000,0.049,0.017,2023/12/04,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.16400,0,0,0.000,0.000,0.260,0.110,2023/12/04,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.010,0.010,0.010,-0.001,-9.091,0.01000,0.01100,1000,100000,0.000,0.000,0.023,0.010,2023/12/04,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22700,0.24000,0,0,0.000,0.000,0.302,0.219,2023/12/04,16:08
PICC P&C,中国财险,9.160,9.230,9.310,9.060,9.120,-0.110,-1.192,9.11000,9.12000,251432247,27396253,0.000,0.000,10.260,6.501,2023/12/04,16:08
GLORY HEALTH,国瑞健康,0.032,0.035,0.036,0.032,0.036,0.001,2.857,0.03100,0.03500,102881,3150000,0.000,0.000,0.270,0.032,2023/12/04,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/12/04,16:08
LI NING,李宁,21.750,21.750,21.800,20.600,20.700,-1.050,-4.828,20.70000,20.75000,407561874,19383389,0.000,0.000,80.990,20.600,2023/12/04,16:08
GWMOTOR,长城汽车,11.060,10.980,11.180,10.320,10.460,-0.520,-4.736,10.44000,10.46000,312594466,29725994,0.000,0.000,12.300,7.481,2023/12/04,16:08
HAILIANG INTL,海亮国际,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.14600,0.19000,47600,280000,0.000,0.000,0.222,0.140,2023/12/04,16:08
UNITED STRENGTH,众诚能源,4.900,4.910,4.900,4.720,4.860,-0.050,-1.018,4.74000,4.86000,672010,140000,0.000,0.000,8.500,4.620,2023/12/04,16:08
WEICHAI POWER,潍柴动力,13.480,13.460,13.740,13.400,13.720,0.260,1.932,13.70000,13.72000,107378364,7905688,0.000,0.000,14.880,9.146,2023/12/04,16:08
BWI INT'L,京西国际,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24100,0.25500,0,0,0.000,0.000,0.455,0.204,2023/12/04,16:08
ISP HOLDINGS,昇柏控股,0.205,0.230,0.249,0.205,0.249,0.019,8.261,0.21600,0.24900,1816,8000,0.000,0.000,0.490,0.200,2023/12/04,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/12/04,16:08
COMBA,京信通信,0.910,0.910,0.910,0.880,0.900,-0.010,-1.099,0.88000,0.90000,1346440,1500000,0.000,0.000,1.688,0.850,2023/12/04,16:08
PACIFIC BASIN,太平洋航运,2.480,2.420,2.610,2.470,2.590,0.170,7.025,2.57000,2.59000,89620809,34932000,0.000,0.000,3.282,1.980,2023/12/04,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/12/04,16:08
DAWNRAYS PHARMA,东瑞制药,1.050,1.050,1.050,1.040,1.040,-0.010,-0.952,1.03000,1.05000,309960,296000,0.000,0.000,1.370,0.980,2023/12/04,16:08
CH CITY INFRA,中国城市基础设施,0.075,0.071,0.079,0.066,0.066,-0.005,-7.042,0.06500,0.06600,25244,372000,0.000,0.000,0.470,0.031,2023/12/04,16:08
BAOYE GROUP,宝业集团,3.920,4.020,3.920,3.920,3.960,-0.060,-1.493,3.92000,4.06000,95520,24000,0.000,0.000,4.380,3.700,2023/12/04,16:08
DAHSING BANKING,大新银行集团,5.030,5.020,5.040,4.980,4.990,-0.030,-0.598,4.98000,5.00000,1668071,333477,0.000,0.000,6.442,4.890,2023/12/04,16:08
AVICHINA,中航科工,3.500,3.480,3.500,3.450,3.480,0.000,0.000,3.46000,3.48000,11443418,3290800,0.000,0.000,4.557,3.247,2023/12/04,16:08
JIU RONG HOLD,久融控股,0.023,0.023,0.024,0.022,0.022,-0.001,-4.348,0.02200,0.02400,6170,260000,0.000,0.000,0.100,0.013,2023/12/04,16:08
WUXI APPTEC,药明康德,91.200,91.500,91.500,82.750,83.450,-8.050,-8.798,83.45000,83.50000,850315699,9953069,0.000,0.000,112.342,59.500,2023/12/04,16:08
BEST MART 360,优品３６０,1.890,1.890,1.890,1.890,1.890,0.000,0.000,1.87000,1.89000,162540,86000,0.000,0.000,2.352,1.670,2023/12/04,16:08
JINCHUAN INTL,金川国际,0.470,0.460,0.495,0.465,0.480,0.020,4.348,0.48000,0.48500,13664340,28243000,0.000,0.000,0.796,0.370,2023/12/04,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06500,0.07900,0,0,0.000,0.000,0.170,0.046,2023/12/04,16:08

EAGLE NICE,鹰美,4.390,4.320,4.390,4.320,4.320,0.000,0.000,4.29000,4.32000,34700,8000,0.000,0.000,4.490,3.556,2023/12/04,16:08
COOLPAD GROUP,酷派集团,0.046,0.047,0.049,0.046,0.049,0.002,4.255,0.04700,0.04900,508968,10828000,0.000,0.000,0.110,0.032,2023/12/04,16:08
CHUANGLIAN HOLD,创联控股,0.023,0.023,0.023,0.021,0.022,-0.001,-4.348,0.02000,0.02200,125128,5612000,0.000,0.000,0.060,0.016,2023/12/04,16:08
BOQI ENV,博奇环保,0.760,0.750,0.760,0.750,0.750,0.000,0.000,0.75000,0.80000,19550,26000,0.000,0.000,1.121,0.700,2023/12/04,16:08
PRU,保诚,85.950,84.300,85.950,81.600,84.500,0.200,0.237,84.50000,84.65000,5509477,64900,0.000,0.000,134.417,77.250,2023/12/04,16:08

CHINA POWER,中国电力,2.850,2.850,2.860,2.780,2.810,-0.040,-1.404,2.80000,2.81000,85267128,30370465,0.000,0.000,3.809,2.508,2023/12/04,16:08
SMC ELECTRIC,蚬壳电业,0.088,0.088,0.088,0.087,0.087,-0.001,-1.136,0.08400,0.08700,23520,270000,0.000,0.000,0.134,0.071,2023/12/04,16:08
SUNNY OPTICAL,舜宇光学科技,74.150,72.450,74.150,68.100,68.750,-3.700,-5.107,68.70000,68.75000,870520208,12522566,0.000,0.000,118.889,50.300,2023/12/04,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.650,0.630,0.590,0.600,-0.050,-7.692,0.59000,0.61000,171000,284000,0.000,0.000,0.860,0.550,2023/12/04,16:08
SINOPEC SEG,中石化炼化工程,4.010,4.020,4.090,4.000,4.050,0.030,0.746,4.04000,4.05000,10870320,2685500,0.000,0.000,4.150,2.923,2023/12/04,16:08
BOC HONG KONG,中银香港,21.300,20.750,21.350,20.750,20.850,0.100,0.482,20.80000,20.85000,150387924,7174145,0.000,0.000,26.531,20.306,2023/12/04,16:08
BJ HEALTH,北京健康,0.069,0.069,0.070,0.066,0.070,0.001,1.449,0.06800,0.07000,17004,246000,0.000,0.000,0.209,0.063,2023/12/04,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.150,0.000,0.000,0.147,-0.003,-2.000,0.04100,0.14700,0,0,0.000,0.000,0.590,0.000,2023/12/04,16:08

CN ANCHU ENERGY,中国安储能源,0.670,0.660,0.710,0.670,0.700,0.040,6.061,0.69000,0.70000,115881960,168863000,0.000,0.000,0.710,0.490,2023/12/04,16:08
XD INC,心动公司,13.340,13.340,13.620,12.360,12.500,-0.840,-6.297,12.50000,12.52000,30649972,2405800,0.000,0.000,29.300,11.600,2023/12/04,16:08
