名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MANPOWER GRC,万宝盛华,0.000,7.400,0.000,0.000,7.400,0.000,0.000,6.86000,7.40000,3971550,601750,0.000,0.000,8.000,0.000,2022/10/28,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.40000,0,0,0.000,0.000,1.200,0.345,2022/10/28,16:08
TIAN CHANG GP,天长集团,0.380,0.380,0.380,0.370,0.375,-0.005,-1.316,0.37500,0.39000,244680,652000,0.000,0.000,0.493,0.370,2022/10/28,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/10/28,16:08
LUYE PHARMA,绿叶制药,2.000,1.980,2.000,1.880,1.930,-0.050,-2.525,1.91000,1.93000,11891685,6175500,0.000,0.000,3.880,1.880,2022/10/28,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.320,0.320,0.305,0.320,0.000,0.000,0.30500,0.32000,56330,178000,0.000,0.000,0.410,0.255,2022/10/28,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.60000,106200,180000,0.000,0.000,0.644,0.590,2022/10/28,16:08
MAN KING HOLD,万景控股,0.265,0.270,0.265,0.255,0.265,-0.005,-1.852,0.24600,0.26500,28980,112000,0.000,0.000,0.378,0.255,2022/10/28,16:08
FOSUN PHARMA,复星医药,19.680,19.680,20.150,19.140,19.340,-0.340,-1.728,19.32000,19.34000,122823820,6264370,0.000,0.000,43.294,17.360,2022/10/28,16:08
CHINA SANJIANG,中国三江化工,1.390,1.430,1.390,1.360,1.360,-0.070,-4.895,1.36000,1.38000,1118890,814000,0.000,0.000,2.667,1.200,2022/10/28,16:08
REGINA MIRACLE,维珍妮,3.210,3.190,3.210,2.900,3.080,-0.110,-3.448,3.07000,3.08000,225470,74000,0.000,0.000,7.874,2.900,2022/10/28,16:08
CHINA VANKE,万科企业,11.860,11.940,11.960,11.140,11.320,-0.620,-5.193,11.30000,11.32000,229520962,20083537,0.000,0.000,20.472,11.140,2022/10/28,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.10700,0.13300,0,0,0.000,0.000,1.020,0.100,2022/10/28,16:08
GOLDWIND,金风科技,7.790,7.800,7.900,6.850,6.910,-0.890,-11.410,6.91000,6.92000,96006621,13452488,0.000,0.000,19.396,6.850,2022/10/28,16:08
UNI HEALTH,大健康国际,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08500,0.09300,40,500,0.000,0.000,0.400,0.000,2022/10/28,16:08
FB MINING,高鹏矿业,0.240,0.249,0.241,0.239,0.241,-0.008,-3.213,0.23700,0.25000,14400,60000,0.000,0.000,0.375,0.239,2022/10/28,16:08

ANDRE JUICE,安德利果汁,5.840,5.930,6.000,5.830,5.980,0.050,0.843,5.86000,5.99000,316795,53500,0.000,0.000,8.040,5.830,2022/10/28,16:08
NEW CONCEPTS,创业集团控股,0.440,0.410,0.460,0.415,0.450,0.040,9.756,0.43000,0.45000,1686080,3832000,0.000,0.000,1.030,0.260,2022/10/28,16:08
NVC INTL,雷士国际,0.095,0.095,0.095,0.090,0.090,-0.005,-5.263,0.09000,0.10500,56500,600000,0.000,0.000,0.188,0.081,2022/10/28,16:08
CASABLANCA,卡撒天娇,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.800,0.000,2022/10/28,16:08
JINHAI INTL,今海国际,2.170,2.190,2.170,2.140,2.170,-0.020,-0.913,2.10000,2.17000,1062750,490000,0.000,0.000,2.920,1.740,2022/10/28,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
SOLIS HOLDINGS,守益控股,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15100,0.18300,0,0,0.000,0.000,0.209,0.119,2022/10/28,16:08

MEDIALINK GROUP,羚邦集团,0.125,0.124,0.125,0.120,0.123,-0.001,-0.806,0.12100,0.12500,32110,260000,0.000,0.000,0.202,0.120,2022/10/28,16:08
JY GRANDMARK,景业名邦集团,1.300,1.200,1.300,1.300,1.300,0.100,8.333,1.30000,1.45000,2600,2000,0.000,0.000,2.980,1.140,2022/10/28,16:08
CRYSTAL INTL,晶苑国际,2.090,2.120,2.200,2.090,2.090,-0.030,-1.415,2.07000,2.09000,725715,345500,0.000,0.000,3.054,2.029,2022/10/28,16:08
WESTCHINACEMENT,西部水泥,0.780,0.780,0.780,0.740,0.750,-0.030,-3.846,0.74000,0.75000,5063870,6648000,0.000,0.000,1.328,0.740,2022/10/28,16:08
WISON ENGRG,惠生工程,0.290,0.285,0.300,0.290,0.290,0.005,1.754,0.27500,0.29000,1066320,3656000,0.000,0.000,0.465,0.290,2022/10/28,16:08
GAC GROUP,广汽集团,5.570,5.520,5.580,4.930,4.940,-0.580,-10.507,4.94000,4.95000,287437394,56391000,0.000,0.000,8.442,4.930,2022/10/28,16:08
SMIT,国微控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.88000,2.20000,0,0,0.000,0.000,4.694,0.000,2022/10/28,16:08
HAICHANG HLDG,海昌海洋公园,7.010,7.000,7.050,6.910,7.040,0.040,0.571,7.03000,7.04000,114892806,16475000,0.000,0.000,8.570,1.910,2022/10/28,16:08
WATTS INT'L,华滋国际海洋,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21100,0.23600,0,0,0.000,0.000,0.800,0.000,2022/10/28,16:08
SLD GROUP,梁志天设计集团,0.238,0.238,0.238,0.238,0.238,0.000,0.000,0.22200,0.26500,428400,1800000,0.000,0.000,0.973,0.238,2022/10/28,16:08
FU SHEK FIN,富石金融,0.122,0.122,0.122,0.122,0.122,0.000,0.000,0.11500,0.13900,1220,10000,0.000,0.000,0.241,0.101,2022/10/28,16:08
LAI SI ENT,黎氏企业,0.400,0.430,0.490,0.390,0.485,0.055,12.791,0.39000,0.48500,73220,172000,0.000,0.000,0.700,0.390,2022/10/28,16:08

WUXI BIO,药明生物,40.550,39.750,43.000,38.600,38.800,-0.950,-2.390,38.75000,38.80000,3569411486,88038160,0.000,0.000,118.800,37.500,2022/10/28,16:08
HAILAN HLDGS,海蓝控股,0.000,2.250,0.000,0.000,2.250,0.000,0.000,1.00000,0.00000,0,0,0.000,0.000,6.270,2.100,2022/10/28,16:08
HC GROUP,慧聪集团,0.250,0.270,0.270,0.250,0.270,0.000,0.000,0.24300,0.27000,11165,44500,0.000,0.000,0.880,0.250,2022/10/28,16:08
XINGLU WATER,兴泸水务,0.820,0.830,0.820,0.810,0.820,-0.010,-1.205,0.77000,0.82000,14610,18000,0.000,0.000,1.127,0.810,2022/10/28,16:08
MGM CHINA,美高梅中国,3.220,3.180,3.230,3.060,3.110,-0.070,-2.201,3.10000,3.11000,20194457,6467200,0.000,0.000,6.420,3.060,2022/10/28,16:08
TK GROUP HLDG,东江集团控股,1.610,1.620,1.610,1.600,1.600,-0.020,-1.235,1.55000,1.67000,89620,56000,0.000,0.000,2.875,1.600,2022/10/28,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.28000,0.93000,0,0,0.000,0.000,1.790,0.000,2022/10/28,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42500,0.50000,0,0,0.000,0.000,0.700,0.000,2022/10/28,16:08
CHARMACY PHAR,创美药业,0.000,7.240,0.000,0.000,7.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.200,0.000,2022/10/28,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.910,2022/10/28,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.740,-0.010,-1.333,0.71000,0.74000,0,0,0.000,0.000,1.027,0.000,2022/10/28,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,0.000,2022/10/28,16:08
COSMO LADY,都市丽人,0.176,0.175,0.188,0.170,0.170,-0.005,-2.857,0.16700,0.17000,91058,524000,0.000,0.000,0.890,0.163,2022/10/28,16:08
BILLION IND,百宏实业,0.000,4.900,0.000,0.000,4.900,0.000,0.000,4.70000,5.19000,0,0,0.000,0.000,7.000,0.000,2022/10/28,16:08

CNNC INT'L,中核国际,0.870,1.000,0.890,0.870,0.880,-0.120,-12.000,0.86000,1.00000,120050,137000,0.000,0.000,1.680,0.870,2022/10/28,16:08
KAM HING INT'L,锦兴国际控股,0.270,0.265,0.295,0.265,0.295,0.030,11.321,0.26500,0.30000,227770,846000,0.000,0.000,0.454,0.265,2022/10/28,16:08
EVOC,研祥智能,0.000,1.750,0.000,0.000,1.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.750,0.960,2022/10/27,16:08
BIRMINGHAM SPTS,伯明翰体育,0.052,0.060,0.056,0.051,0.056,-0.004,-6.667,0.04700,0.05600,6280,120000,0.000,0.000,0.161,0.051,2022/10/28,16:08
TIMES UNI GP,时代环球集团,0.063,0.060,0.063,0.062,0.062,0.002,3.333,0.05300,0.06500,3598,58000,0.000,0.000,0.157,0.062,2022/10/28,16:08
CH FIN LEASING,中国金融租赁,0.380,0.350,0.380,0.330,0.330,-0.020,-5.714,0.32000,0.37500,222465,654500,0.000,0.000,1.455,0.330,2022/10/28,16:08
SHENZHOU INTL,申洲国际,58.800,58.500,58.800,54.950,56.000,-2.500,-4.274,55.95000,56.00000,293572496,5204404,0.000,0.000,170.235,53.750,2022/10/28,16:08
LEE & MAN PAPER,理文造纸,2.550,2.520,2.550,2.430,2.470,-0.050,-1.984,2.46000,2.47000,6988687,2815000,0.000,0.000,5.661,2.360,2022/10/28,16:08
VEDAN INT'L,味丹国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.77000,0,0,0.000,0.000,0.850,0.000,2022/10/28,16:08
PING AN,中国平安,33.750,33.700,34.200,32.300,32.450,-1.250,-3.709,32.45000,32.50000,1418164791,42848969,0.000,0.000,65.333,32.000,2022/10/28,16:08
MENGNIU DAIRY,蒙牛乳业,27.450,27.900,27.450,24.900,25.150,-2.750,-9.857,25.15000,25.20000,877205755,34295246,0.000,0.000,50.709,24.900,2022/10/28,16:08
HOP FUNG GROUP,合丰集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07500,0.07900,0,0,0.000,0.000,0.305,0.000,2022/10/28,16:08
HK CHAOSHANG GP,香港潮商集团,0.820,0.830,0.820,0.800,0.800,-0.030,-3.614,0.80000,0.82000,1589120,1960000,0.000,0.000,1.070,0.800,2022/10/28,16:08
RENCO HOLDINGS,融科控股,0.031,0.032,0.034,0.031,0.032,0.000,0.000,0.03200,0.03400,4554,142000,0.000,0.000,1.070,0.031,2022/10/28,16:08
CAPITAL VC,首都创投,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.08000,0.18000,0,0,0.000,0.000,0.365,0.000,2022/10/28,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.010,0.012,0.010,0.011,0.001,10.000,0.01000,0.01100,39690,3600000,0.000,0.000,0.019,0.010,2022/10/28,16:08
MEILLEUREHEALTH,美瑞健康国际,0.260,0.265,0.265,0.260,0.265,0.000,0.000,0.26000,0.26500,12510,48000,0.000,0.000,0.480,0.245,2022/10/28,16:08
PICC P&C,中国财险,7.700,7.640,7.830,7.420,7.450,-0.190,-2.487,7.44000,7.45000,246873474,32719071,0.000,0.000,8.870,5.701,2022/10/28,16:08
GLORY HEALTH,国瑞健康,0.247,0.270,0.270,0.237,0.244,-0.026,-9.630,0.22600,0.24400,110494,441000,0.000,0.000,0.395,0.155,2022/10/28,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.000,2022/10/28,16:08
LI NING,李宁,45.600,45.700,45.750,41.850,42.350,-3.350,-7.330,42.30000,42.35000,1513455428,34924959,0.000,0.000,97.169,41.850,2022/10/28,16:08
GREATWALL MOTOR,长城汽车,8.350,8.360,8.430,8.150,8.380,0.020,0.239,8.38000,8.39000,645613835,77768340,0.000,0.000,37.073,6.900,2022/10/28,16:08
HAILIANG INTL,海亮国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.13500,0,0,0.000,0.000,0.167,0.000,2022/10/28,16:08
UNITED STRENGTH,众诚能源,10.780,10.820,10.780,10.380,10.700,-0.120,-1.109,10.66000,10.70000,7801900,739000,0.000,0.000,14.801,8.528,2022/10/28,16:08
WEICHAI POWER,潍柴动力,7.860,7.980,7.910,7.540,7.700,-0.280,-3.509,7.70000,7.71000,80143275,10424262,0.000,0.000,16.456,7.000,2022/10/28,16:08
BWI INT'L,京西国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.41500,0.45500,0,0,0.000,0.000,0.900,0.415,2022/10/28,16:08
ISP HOLDINGS,昇柏控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.439,0.227,2022/10/28,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/10/28,16:08
COMBA,京信通信,1.130,1.130,1.130,1.050,1.060,-0.070,-6.195,1.05000,1.06000,3384192,3120000,0.000,0.000,2.175,1.050,2022/10/28,16:08
PACIFIC BASIN,太平洋航运,2.170,2.190,2.280,2.070,2.090,-0.100,-4.566,2.09000,2.10000,28873340,13582600,0.000,0.000,3.740,1.933,2022/10/28,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/10/28,16:08
DAWNRAYS PHARMA,东瑞制药,1.090,1.090,1.090,1.060,1.090,0.000,0.000,1.05000,1.10000,39000,36000,0.000,0.000,1.638,0.980,2022/10/28,16:08
CH CITY INFRA,中国城市基础设施,0.051,0.058,0.051,0.051,0.055,-0.003,-5.172,0.05500,0.06800,1224,24000,0.000,0.000,0.285,0.051,2022/10/28,16:08
BAOYE GROUP,宝业集团,3.840,4.050,4.040,3.780,4.010,-0.040,-0.988,3.77000,3.99000,1464180,366000,0.000,0.000,4.460,3.780,2022/10/28,16:08
DAHSING BANKING,大新银行集团,4.730,4.670,4.730,4.590,4.660,-0.010,-0.214,4.61000,4.66000,2328219,502000,0.000,0.000,7.833,4.560,2022/10/28,16:08
AVICHINA,中航科工,3.570,3.570,3.620,3.480,3.530,-0.040,-1.120,3.52000,3.53000,65512986,18511000,0.000,0.000,5.601,2.850,2022/10/28,16:08
JIU RONG HOLD,久融控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07800,0.09000,0,0,0.000,0.000,0.127,0.000,2022/10/28,16:08
WUXI APPTEC,药明康德,65.950,65.950,68.900,64.400,66.050,0.100,0.152,66.05000,66.10000,377934689,5624043,0.000,0.000,177.992,57.900,2022/10/28,16:08
BEST MART 360,优品３６０,2.170,2.190,2.170,2.090,2.100,-0.090,-4.110,2.09000,2.10000,79920,38000,0.000,0.000,2.720,2.090,2022/10/28,16:08
JINCHUAN INTL,金川国际,0.560,0.560,0.560,0.510,0.530,-0.030,-5.357,0.52000,0.53000,16293810,30754000,0.000,0.000,1.486,0.510,2022/10/28,16:08
TONGDA HONG TAI,通达宏泰,0.102,0.104,0.113,0.101,0.113,0.009,8.654,0.10100,0.11300,10182,100000,0.000,0.000,0.199,0.101,2022/10/28,16:08

EAGLE NICE,鹰美,4.500,4.420,4.600,4.410,4.500,0.080,1.810,4.45000,4.50000,3010920,664000,0.000,0.000,4.713,3.871,2022/10/28,16:08
COOLPAD GROUP,酷派集团,0.072,0.074,0.076,0.067,0.073,-0.001,-1.351,0.06800,0.07300,118894,1628000,0.000,0.000,0.475,0.054,2022/10/28,16:08
CHUANGLIAN HOLD,创联控股,0.032,0.032,0.033,0.030,0.031,-0.001,-3.125,0.02900,0.03100,78892,2524000,0.000,0.000,0.123,0.030,2022/10/28,16:08
BOQI ENV,博奇环保,1.140,1.130,1.150,0.970,1.000,-0.130,-11.504,1.00000,1.01000,274980,257000,0.000,0.000,1.584,0.810,2022/10/28,16:08
PRU,保诚,72.050,74.200,73.300,70.650,71.050,-3.150,-4.245,71.05000,71.55000,4030145,55850,0.000,0.000,158.461,68.750,2022/10/28,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.000,2022/10/28,16:08
CHINA POWER,中国电力,2.590,2.590,2.660,2.280,2.420,-0.170,-6.564,2.42000,2.43000,462887549,193668834,0.000,0.000,5.583,2.280,2022/10/28,16:08
SMC ELECTRIC,蚬壳电业,0.080,0.084,0.083,0.080,0.083,-0.001,-1.190,0.08000,0.08300,36060,450000,0.000,0.000,0.132,0.080,2022/10/28,16:08
SUNNY OPTICAL,舜宇光学科技,72.450,72.300,73.950,67.000,67.550,-4.750,-6.570,67.55000,67.60000,542389264,7831925,0.000,0.000,255.425,67.000,2022/10/28,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.670,0.680,0.630,0.680,0.010,1.493,0.65000,0.68000,12800,20000,0.000,0.000,1.030,0.500,2022/10/28,16:08
SINOPEC SEG,中石化炼化工程,2.960,2.950,2.990,2.810,2.840,-0.110,-3.729,2.83000,2.84000,14454270,5044000,0.000,0.000,3.855,2.810,2022/10/28,16:08
BOC HONG KONG,中银香港,24.300,24.150,24.600,23.550,23.850,-0.300,-1.242,23.80000,23.85000,307059067,12800171,0.000,0.000,31.488,22.306,2022/10/28,16:08
BJ HEALTH,北京健康,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.07100,0.07500,92442,1302000,0.000,0.000,0.111,0.071,2022/10/28,16:08
YESTAR HEALTH,巨星医疗控股,0.435,0.480,0.470,0.430,0.470,-0.010,-2.083,0.41000,0.45000,31462,72500,0.000,0.000,1.290,0.420,2022/10/28,16:08

CN ANCHU ENERGY,中国安储能源,0.530,0.520,0.530,0.500,0.510,-0.010,-1.923,0.51000,0.52000,12787440,25357000,0.000,0.000,0.670,0.360,2022/10/28,16:08
XD INC,心动公司,14.320,14.300,14.340,12.900,13.100,-1.200,-8.392,13.00000,13.10000,20568092,1528800,0.000,0.000,56.500,12.900,2022/10/28,16:08
SPACE GROUP,恒宇集团,3.500,3.500,3.500,3.350,3.390,-0.110,-3.143,3.10000,3.46000,204600,60000,0.000,0.000,6.490,3.000,2022/10/28,16:08
LAUNCH TECH,元征科技,2.280,2.530,2.500,2.280,2.460,-0.070,-2.767,2.33000,2.46000,11730,5000,0.000,0.000,3.670,1.940,2022/10/28,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,10.840,10.940,11.120,10.120,10.640,-0.300,-2.742,10.40000,10.64000,12896812,1230647,0.000,0.000,41.850,8.210,2022/10/28,16:08
FW FASHION INT,尚晋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,1.350,0.000,2022/10/28,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.070,2.070,2.100,1.950,2.020,-0.050,-2.415,1.99000,2.02000,1364660,683000,0.000,0.000,4.900,1.950,2022/10/28,16:08
JINSHANG BANK,晋商银行,1.000,1.040,1.050,0.990,0.990,-0.050,-4.808,0.99000,1.25000,27040,27000,0.000,0.000,1.900,0.990,2022/10/28,16:08
BOC AVIATION,中银航空租赁,55.650,55.300,55.650,53.500,54.250,-1.050,-1.899,54.05000,54.25000,19178825,354000,0.000,0.000,74.397,46.196,2022/10/28,16:08
SHINSUN HOLD GP,祥生控股集团,0.260,0.260,0.265,0.243,0.255,-0.005,-1.923,0.25500,0.26000,2123861,8300000,0.000,0.000,4.960,0.230,2022/10/28,16:08
CHALCO,中国铝业,2.390,2.430,2.400,2.240,2.300,-0.130,-5.350,2.29000,2.30000,173536924,74689969,0.000,0.000,5.949,2.240,2022/10/28,16:08
CPIC,中国太保,12.660,12.620,12.700,12.200,12.280,-0.340,-2.694,12.26000,12.28000,94004451,7600490,0.000,0.000,24.317,12.100,2022/10/28,16:08

SH PHARMA,上海医药,10.720,10.960,11.100,10.640,10.840,-0.120,-1.095,10.80000,10.84000,49976839,4583077,0.000,0.000,17.095,10.140,2022/10/28,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.000,2022/10/28,16:08
GTJA,国泰君安,8.110,8.150,8.120,8.000,8.050,-0.100,-1.227,8.02000,8.05000,2692452,335200,0.000,0.000,11.575,7.910,2022/10/28,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.990,3.960,3.990,3.440,3.610,-0.350,-8.838,3.52000,3.61000,9235890,2564000,0.000,0.000,11.680,3.290,2022/10/28,16:08
ADD NEW ENERGY,爱德新能源,0.050,0.064,0.060,0.050,0.060,-0.004,-6.250,0.04900,0.06000,2470,48000,0.000,0.000,0.178,0.050,2022/10/28,16:08
CHINA LIFE,中国人寿,9.050,9.030,9.090,8.720,8.800,-0.230,-2.547,8.79000,8.80000,275885379,31170788,0.000,0.000,14.194,8.720,2022/10/28,16:08
JACOBSON PHARMA,雅各臣科研制药,0.830,0.850,0.830,0.800,0.800,-0.050,-5.882,0.79000,0.82000,312340,386000,0.000,0.000,0.911,0.421,2022/10/28,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.000,5.000,5.120,4.950,5.010,0.010,0.200,4.98000,5.01000,31140313,6189149,0.000,0.000,7.675,4.680,2022/10/28,16:08
ZENGAME,禅游科技,1.530,1.580,1.560,1.500,1.540,-0.040,-2.532,1.52000,1.54000,1234100,804000,0.000,0.000,2.560,1.070,2022/10/28,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.375,0.000,2022/10/28,16:08
UNI MEDICAL,环球医疗,3.520,3.510,3.520,3.360,3.380,-0.130,-3.704,3.38000,3.39000,30893949,9062800,0.000,0.000,5.669,3.360,2022/10/28,16:08
PAK TAK INT'L,百德国际,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.10200,0.15300,0,0,0.000,0.000,0.280,0.000,2022/10/28,16:08
CHINA OVS PPT,中海物业,5.510,5.490,5.650,5.060,5.140,-0.350,-6.375,5.14000,5.15000,71934071,13841885,0.000,0.000,10.132,5.060,2022/10/28,16:08
TEXHONG TEXTILE,天虹纺织,5.700,5.670,5.700,5.310,5.320,-0.350,-6.173,5.32000,5.36000,3786861,702500,0.000,0.000,10.768,5.300,2022/10/28,16:08
INNOVAX HLDGS,创陞控股,0.178,0.198,0.178,0.178,0.178,-0.020,-10.101,0.17500,0.22300,4628,26000,0.000,0.000,0.700,0.178,2022/10/28,16:08
YUN LEE MARINE,润利海事,0.208,0.209,0.208,0.185,0.196,-0.013,-6.220,0.19000,0.19600,214904,1124000,0.000,0.000,0.458,0.185,2022/10/28,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.455,0.475,0.455,0.455,0.460,-0.015,-3.158,0.45500,0.46500,23660,52000,0.000,0.000,0.543,0.455,2022/10/28,16:08
AAG ENERGY,亚美能源,1.260,1.260,1.280,1.210,1.220,-0.040,-3.175,1.22000,1.23000,5604100,4536000,0.000,0.000,1.881,1.051,2022/10/28,16:08
ENN ENERGY,新奥能源,91.050,90.500,91.500,86.050,86.800,-3.700,-4.088,86.75000,86.80000,420910307,4734454,0.000,0.000,156.049,86.050,2022/10/28,16:08
ND PAPER,玖龙纸业,5.000,4.970,5.030,4.800,4.820,-0.150,-3.018,4.81000,4.82000,22789740,4660000,0.000,0.000,9.345,4.540,2022/10/28,16:08
HENLIUS,复宏汉霖,11.000,11.220,11.400,10.880,11.400,0.180,1.604,10.88000,11.40000,805726,72300,0.000,0.000,34.050,10.600,2022/10/28,16:08
WEIQIAO TEXTILE,魏桥纺织,1.100,1.150,1.140,1.090,1.130,-0.020,-1.739,1.11000,1.13000,246249,220471,0.000,0.000,2.648,1.090,2022/10/28,16:08
XINMING CHINA,新明中国,0.014,0.011,0.014,0.011,0.011,0.000,0.000,0.01100,0.01400,3930,312000,0.000,0.000,0.055,0.011,2022/10/28,16:08
IBO TECH,艾伯科技,1.590,1.550,2.450,1.460,2.200,0.650,41.935,2.10000,2.12000,4970740,3114000,0.000,0.000,3.700,1.250,2022/10/28,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2022/10/28,16:08
CHONGQING M&E,重庆机电,0.495,0.495,0.500,0.480,0.485,-0.010,-2.020,0.48000,0.48500,137040,282000,0.000,0.000,0.713,0.404,2022/10/28,16:08
SH ELECTRIC,上海电气,1.630,1.630,1.660,1.570,1.580,-0.050,-3.067,1.57000,1.58000,8401800,5175200,0.000,0.000,2.530,1.510,2022/10/28,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.098,0.000,0.000,0.097,-0.001,-1.020,0.08200,0.09700,0,0,0.000,0.000,0.198,0.000,2022/10/28,16:08
HUAJIN INTL,华津国际控股,1.110,1.150,1.130,1.080,1.090,-0.060,-5.217,1.05000,1.15000,236660,214000,0.000,0.000,2.790,0.960,2022/10/28,16:08
JIAYUAN INTL,佳源国际控股,0.147,0.146,0.147,0.135,0.137,-0.009,-6.164,0.13600,0.13700,16551256,119370000,0.000,0.000,3.020,0.135,2022/10/28,16:08
ZHONGLIANG HLDG,中梁控股,0.400,0.395,0.400,0.360,0.365,-0.030,-7.595,0.36000,0.36500,2075972,5568000,0.000,0.000,4.210,0.360,2022/10/28,16:08
R&F PROPERTIES,富力地产,1.220,1.190,1.220,1.120,1.140,-0.050,-4.202,1.13000,1.14000,5955716,5148400,0.000,0.000,5.140,1.120,2022/10/28,16:08
CH XINHUA EDU,中国新华教育,0.870,0.880,0.870,0.780,0.830,-0.050,-5.682,0.87000,0.88000,31840,37000,0.000,0.000,1.706,0.770,2022/10/28,16:08

YUANDA CHINA,远大中国,0.028,0.024,0.028,0.025,0.027,0.003,12.500,0.02500,0.02700,4712,172000,0.000,0.000,0.066,0.023,2022/10/28,16:08
PER ENERGY,久泰邦达能源,0.740,0.740,0.750,0.680,0.690,-0.050,-6.757,0.69000,0.71000,1474600,2095000,0.000,0.000,2.990,0.680,2022/10/28,16:08
CHINA HUARONG,中国华融,0.242,0.239,0.242,0.227,0.230,-0.009,-3.766,0.22900,0.23000,6231133,26891000,0.000,0.000,0.650,0.227,2022/10/28,16:08
YIXIN,易鑫集团,0.680,0.700,0.700,0.640,0.650,-0.050,-7.143,0.65000,0.66000,3840590,5800000,0.000,0.000,1.870,0.640,2022/10/28,16:08
GOLDEN FAITH GP,高丰集团控股,0.475,0.480,0.475,0.475,0.475,-0.005,-1.042,0.40500,0.47500,1425,3000,0.000,0.000,0.490,0.250,2022/10/28,16:08
COSCO SHIP DEV,中远海发,0.970,0.980,0.980,0.940,0.960,-0.020,-2.041,0.95000,0.96000,6327066,6642200,0.000,0.000,1.387,0.938,2022/10/28,16:08

