名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
STANCHART,渣打集团,55.100,55.050,55.200,54.500,54.600,-0.450,-0.817,54.55000,54.60000,11012381,200801,0.000,0.000,56.850,33.069,2021/06/04,16:08
MILLION CITIES,万城控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/06/04,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,16:08
ZIJIN MINING,紫金矿业,11.280,11.695,11.480,10.920,11.220,-0.475,-4.062,11.20000,11.22000,819316890,73253066,0.000,0.000,16.240,3.097,2021/06/04,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,16:08








CHINA GLASS,中国玻璃,1.220,1.240,1.320,1.170,1.260,0.020,1.613,1.26000,1.27000,15403500,12324000,0.000,0.000,1.390,0.340,2021/06/04,16:08
RONSHINECHINA,融信中国,5.360,5.360,5.360,5.190,5.230,-0.130,-2.425,5.23000,5.24000,13436810,2567500,0.000,0.000,8.170,5.050,2021/06/04,16:08
KINERGY,光控精技,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.74000,0,0,0.000,0.000,0.970,0.405,2021/06/04,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.540,1.530,1.550,1.490,1.530,0.000,0.000,1.53000,1.54000,6777980,4432000,0.000,0.000,1.550,0.389,2021/06/04,16:08
JNBY,江南布衣,14.680,14.580,15.240,14.560,15.020,0.440,3.018,14.92000,15.04000,11450590,765700,0.000,0.000,15.860,6.489,2021/06/04,16:08
GOLDEN EAGLE,金鹰商贸集团,6.800,6.780,6.850,6.700,6.850,0.070,1.032,6.84000,6.85000,6814350,1002000,0.000,0.000,8.133,6.598,2021/06/04,16:08
C-MER EYE,希玛眼科,6.860,6.800,6.980,6.640,6.690,-0.110,-1.618,6.68000,6.69000,44506620,6594000,0.000,0.000,8.418,4.999,2021/06/04,16:08
CHINA STATE CON,中国建筑国际,5.320,5.320,5.740,5.290,5.640,0.320,6.015,5.64000,5.66000,118561354,21219216,0.000,0.000,6.928,4.110,2021/06/04,16:08
ARTGO HOLDINGS,雅高控股,0.067,0.067,0.067,0.066,0.067,0.000,0.000,0.06600,0.06700,368750,5510000,0.000,0.000,0.136,0.059,2021/06/04,16:08
GOLDPAC GROUP,金邦达宝嘉,1.820,1.800,1.820,1.760,1.780,-0.020,-1.111,1.77000,1.78000,1206200,677000,0.000,0.000,2.656,1.341,2021/06/04,16:08
BINJIANG SER,滨江服务,28.250,28.250,31.000,28.250,30.600,2.350,8.319,30.60000,30.70000,53621136,1792031,0.000,0.000,31.000,11.972,2021/06/04,16:08
CHINA BOTON,中国波顿,4.320,4.370,4.480,4.090,4.210,-0.160,-3.661,4.21000,4.24000,10321280,2440000,0.000,0.000,13.400,1.020,2021/06/04,16:08
A-LIVING,雅生活服务,37.000,37.350,37.350,35.950,36.250,-1.100,-2.945,36.25000,36.30000,239993823,6569749,0.000,0.000,48.247,26.583,2021/06/04,16:08
CHINARES PHARMA,华润医药,5.460,5.440,5.550,5.390,5.430,-0.010,-0.184,5.42000,5.43000,44896897,8232420,0.000,0.000,5.883,3.716,2021/06/04,16:08
WAI HUNG GROUP,伟鸿集团控股,3.390,3.370,3.390,3.300,3.390,0.020,0.593,3.38000,3.39000,727300,217500,0.000,0.000,7.990,1.350,2021/06/04,16:08
WIN HANVERKY,永嘉集团,0.340,0.340,0.360,0.335,0.340,0.000,0.000,0.33500,0.34000,385420,1134000,0.000,0.000,0.495,0.270,2021/06/04,16:08
CNBM,中国建材,10.120,10.120,10.160,9.950,10.000,-0.120,-1.186,10.00000,10.02000,239536221,23890505,0.000,0.000,14.001,7.905,2021/06/04,16:08
PERFECT GROUP,保发集团,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.470,0.205,2021/06/04,16:08
BANKCOMM,交通银行,5.200,5.200,5.250,5.150,5.250,0.050,0.962,5.24000,5.25000,173432345,33232814,0.000,0.000,5.260,3.660,2021/06/04,16:08
BOCOM INTL,交银国际,1.960,1.960,1.960,1.930,1.950,-0.010,-0.510,1.93000,1.95000,1811640,934000,0.000,0.000,1.960,0.930,2021/06/04,16:08
LINGBAO GOLD,灵宝黄金,1.160,1.180,1.170,1.130,1.150,-0.030,-2.542,1.14000,1.15000,633080,554000,0.000,0.000,1.760,0.800,2021/06/04,16:08
VINDA INT'L,维达国际,25.400,25.450,26.350,25.150,26.050,0.600,2.358,25.95000,26.05000,62187574,2398000,0.000,0.000,31.933,19.976,2021/06/04,16:08
SINOLIFE UTD,中生联合,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17200,0.20500,0,0,0.000,0.000,0.244,0.118,2021/06/04,16:08
EVERGRANDE,中国恒大,11.260,11.180,11.620,11.040,11.420,0.240,2.147,11.42000,11.44000,338990849,30070890,0.000,0.000,27.803,11.040,2021/06/04,16:08
JU TENG INTL,巨腾国际,1.780,1.820,1.820,1.780,1.820,0.000,0.000,1.82000,1.85000,249500,138000,0.000,0.000,3.257,1.760,2021/06/04,16:08
ANTON OILFIELD,安东油田服务,0.540,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,3819600,7078000,0.000,0.000,0.700,0.300,2021/06/04,16:08
LONKING,中国龙工,2.780,2.780,2.800,2.740,2.770,-0.010,-0.360,2.76000,2.77000,16849302,6073478,0.000,0.000,3.568,1.964,2021/06/04,16:08
GTI HLDGS,共享集团,0.033,0.034,0.035,0.033,0.033,-0.001,-2.941,0.03300,0.03500,42648,1238000,0.000,0.000,0.066,0.010,2021/06/04,16:08
TIGERMED,泰格医药,163.800,163.800,171.000,161.600,168.800,5.000,3.053,168.70000,168.80000,162618845,964150,0.000,0.000,199.179,104.821,2021/06/04,16:08
CHINA PENGFEI,中国鹏飞集团,1.080,1.080,1.130,1.080,1.130,0.050,4.630,1.10000,1.13000,549300,498000,0.000,0.000,1.420,0.760,2021/06/04,16:08
BESTWAY GLOBAL,荣威国际,3.370,3.370,3.430,3.290,3.300,-0.070,-2.077,3.30000,3.35000,824475,244500,0.000,0.000,3.430,1.439,2021/06/04,16:08
FE HORIZON,远东宏信,8.490,8.420,8.500,8.250,8.250,-0.170,-2.019,8.25000,8.28000,42183292,5082609,0.000,0.000,9.580,6.030,2021/06/04,16:08
ZHENGYE INT'L,正业国际,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.65000,0.68000,0,0,0.000,0.000,0.780,0.520,2021/06/04,16:08
OCT (ASIA),华侨城（亚洲）,1.640,1.650,1.640,1.640,1.640,-0.010,-0.606,1.62000,1.65000,3280,2000,0.000,0.000,2.060,1.500,2021/06/04,16:08
PARKSON GROUP,百盛集团,0.280,0.265,0.280,0.255,0.255,-0.010,-3.774,0.25500,0.27500,27390,100500,0.000,0.000,0.500,0.191,2021/06/04,16:08
QHD PORT,秦港股份,1.330,1.320,1.330,1.310,1.320,0.000,0.000,1.32000,1.33000,1593915,1208000,0.000,0.000,1.600,1.170,2021/06/04,16:08
SINO-OCEAN GP,远洋集团,1.760,1.760,1.880,1.730,1.820,0.060,3.409,1.82000,1.85000,144110481,79185342,0.000,0.000,2.231,1.469,2021/06/04,16:08
XIAMEN PORT,厦门港务,1.200,1.190,1.200,1.180,1.190,0.000,0.000,1.18000,1.19000,1227900,1036000,0.000,0.000,1.470,0.600,2021/06/04,16:08
LOGAN GROUP,龙光集团,12.280,12.360,12.420,12.180,12.380,0.020,0.162,12.36000,12.38000,35576100,2886000,0.000,0.000,15.354,11.200,2021/06/04,16:08
TIANJINPORT DEV,天津港发展,0.660,0.680,0.680,0.660,0.670,-0.010,-1.471,0.66000,0.67000,2433540,3616000,0.000,0.000,0.760,0.495,2021/06/04,16:08
AGILE GROUP,雅居乐集团,10.900,10.860,10.900,10.620,10.700,-0.160,-1.473,10.70000,10.74000,27565450,2573844,0.000,0.000,13.141,8.062,2021/06/04,16:08
HENGDELI,亨得利,0.295,0.305,0.305,0.295,0.305,0.000,0.000,0.29500,0.30500,159800,536000,0.000,0.000,0.410,0.265,2021/06/04,16:08
TYCOON GROUP,满贯集团,1.700,1.700,1.710,1.680,1.710,0.010,0.588,1.70000,1.71000,3239300,1916000,0.000,0.000,1.860,0.900,2021/06/04,16:08
WASION HOLDINGS,威胜控股,2.520,2.520,2.600,2.520,2.580,0.060,2.381,2.58000,2.59000,2211008,862650,0.000,0.000,3.170,1.750,2021/06/04,16:08
PERSTA,PERSTA,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.32500,0.39000,0,0,0.000,0.000,0.780,0.260,2021/06/04,16:08
LEGENDHOLDING,联想控股,13.060,13.080,13.200,12.820,13.000,-0.080,-0.612,12.96000,13.00000,25549014,1967100,0.000,0.000,15.060,8.570,2021/06/04,16:08
CHINA TING,华鼎控股,0.300,0.305,0.330,0.300,0.320,0.015,4.918,0.30000,0.32000,21860,72000,0.000,0.000,0.445,0.250,2021/06/04,16:08
YUEYUN TRANS,粤运交通,1.390,1.380,1.390,1.360,1.370,-0.010,-0.725,1.37000,1.42000,324880,237000,0.000,0.000,2.300,1.290,2021/06/04,16:08
MODERN DENTAL,现代牙科,8.500,8.520,8.500,7.640,7.820,-0.700,-8.216,7.82000,7.85000,77361428,9610042,0.000,0.000,9.900,1.169,2021/06/04,16:08
LUDASHI,鲁大师,2.700,2.710,2.760,2.690,2.690,-0.020,-0.738,2.69000,2.71000,970770,358000,0.000,0.000,6.270,2.430,2021/06/04,16:08
XINJI SHAXI,信基沙溪,1.220,1.200,1.250,1.200,1.220,0.020,1.667,1.21000,1.22000,8237190,6804000,0.000,0.000,2.880,1.080,2021/06/04,16:08
FUYAO GLASS,福耀玻璃,50.500,50.700,53.800,48.900,53.250,2.550,5.030,53.20000,53.25000,325200864,6154133,0.000,0.000,68.900,17.834,2021/06/04,16:08
YONGSHENG MAT,永盛新材料,0.000,1.540,0.000,0.000,1.540,0.000,0.000,1.53000,1.61000,0,0,0.000,0.000,2.394,1.320,2021/06/04,16:08
TONGRENTANGCM,同仁堂国药,12.800,13.040,13.340,12.800,12.840,-0.200,-1.534,12.80000,12.82000,14109834,1077900,0.000,0.000,14.166,7.731,2021/06/04,16:08
EVER REACH GP,恒达集团控股,1.430,1.390,1.430,1.380,1.380,-0.010,-0.719,1.36000,1.39000,445120,318000,0.000,0.000,1.510,0.840,2021/06/04,16:08
CQRC BANK,重庆农村商业银行,3.230,3.210,3.240,3.160,3.230,0.020,0.623,3.22000,3.23000,49499267,15438416,0.000,0.000,3.780,2.763,2021/06/04,16:08
C SUCCESS FIN,中国金融发展,0.000,1.020,0.000,0.000,1.010,-0.010,-0.980,0.97000,1.01000,0,0,0.000,0.000,1.490,0.800,2021/06/04,16:08
HSSP INTL,HSSP INTL,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.39500,0.43000,0,0,0.000,0.000,0.680,0.290,2021/06/04,16:08
RENHENG ENT,仁恒实业控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.13100,0.19000,0,0,0.000,0.000,0.170,0.082,2021/06/04,16:08
ZHONGYU GAS,中裕燃气,6.790,6.740,6.790,6.710,6.740,0.000,0.000,6.71000,6.74000,4503380,667000,0.000,0.000,7.558,6.320,2021/06/04,16:08
POLY CULTURE,保利文化,4.790,4.750,5.000,4.700,4.780,0.030,0.632,4.75000,4.96000,1800592,369900,0.000,0.000,5.390,3.347,2021/06/04,16:08
HUABANG FIN,华邦金融,0.174,0.158,0.174,0.158,0.155,-0.003,-1.899,0.12100,0.15500,21048,132000,0.000,0.000,0.325,0.155,2021/06/04,16:08
YIDA CHINA,亿达中国,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,2.18000,0,0,0.000,0.000,2.220,1.660,2021/06/04,16:08
AOYUAN HEALTHY,奥园健康,5.630,5.710,5.720,5.530,5.630,-0.080,-1.401,5.62000,5.63000,15285890,2705000,0.000,0.000,9.634,4.503,2021/06/04,16:08
XIEZHONG INTL,协众国际控股,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.75000,0.76000,4213440,5544000,0.000,0.000,1.390,0.420,2021/06/04,16:08
TANSH,国际天食,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07000,0.08300,0,0,0.000,0.000,0.140,0.062,2021/06/04,16:08
YANCOAL AUS,兖煤澳大利亚,0.000,13.200,0.000,0.000,13.200,0.000,0.000,12.00000,14.50000,0,0,0.000,0.000,15.000,10.120,2021/06/04,16:08
YONGDA AUTO,永达汽车,13.760,13.940,13.920,13.640,13.820,-0.120,-0.861,13.82000,13.88000,40794970,2954000,0.000,0.000,15.367,7.544,2021/06/04,16:08
HOLLY FUTURES,弘业期货,0.790,0.790,0.800,0.790,0.800,0.010,1.266,0.75000,0.80000,23900,30000,0.000,0.000,0.979,0.660,2021/06/04,16:08
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.600,2021/06/04,16:08
SINOMAB BIO-B,中国抗体－Ｂ,3.580,3.580,3.580,3.500,3.500,-0.080,-2.235,3.40000,3.50000,12624,3600,0.000,0.000,5.000,2.780,2021/06/04,16:08
GREAT HARVEST,荣丰联合控股,1.060,1.060,1.060,1.030,1.040,-0.020,-1.887,1.03000,1.04000,317250,305000,0.000,0.000,1.380,0.800,2021/06/04,16:08
CLIFFORDML,祈福生活服务,0.590,0.600,0.590,0.590,0.590,-0.010,-1.667,0.58000,0.60000,165200,280000,0.000,0.000,0.700,0.480,2021/06/04,16:08
TOP SPRING,莱蒙国际,1.370,1.380,1.420,1.350,1.420,0.040,2.899,1.38000,1.42000,184925,135000,0.000,0.000,1.549,1.070,2021/06/04,16:08
KANGHUA HEALTH,康华医疗,0.000,2.890,0.000,0.000,2.890,0.000,0.000,2.76000,2.95000,0,0,0.000,0.000,4.000,2.450,2021/06/04,16:08
MEITUAN-W,美团－Ｗ,297.800,307.400,311.000,297.800,302.200,-5.200,-1.692,302.00000,302.20001,12310511950,40645528,0.000,0.000,460.000,148.400,2021/06/04,16:08
HANSOH PHARMA,翰森制药,33.600,34.200,34.250,32.800,32.950,-1.250,-3.655,32.95000,33.00000,99256468,2997534,0.000,0.000,46.700,28.800,2021/06/04,16:08
HUISHANG BANK,徽商银行,2.580,2.560,2.580,2.550,2.560,0.000,0.000,2.56000,2.58000,87550,34000,0.000,0.000,2.810,2.490,2021/06/04,16:08
EB GRAND CHINA,光大永年,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.62000,0.68000,10240,16000,0.000,0.000,0.970,0.450,2021/06/04,16:08
INKE,映客,2.250,2.290,2.320,2.240,2.320,0.030,1.310,2.30000,2.32000,5521650,2424000,0.000,0.000,3.080,0.960,2021/06/04,16:08
CH SUPPLY CHAIN,中国供应链产业,0.154,0.152,0.160,0.154,0.160,0.008,5.263,0.15200,0.16000,124505,785000,0.000,0.000,0.310,0.103,2021/06/04,16:08
EEKA FASHION,赢家时尚,10.560,10.560,10.840,10.440,10.820,0.260,2.462,10.80000,10.82000,19542160,1824000,0.000,0.000,19.629,7.525,2021/06/04,16:08
BJ ENT URBAN,北控城市资源,1.220,1.200,1.220,1.140,1.170,-0.030,-2.500,1.16000,1.17000,11368480,9716000,0.000,0.000,2.540,0.730,2021/06/04,16:08
CHING LEE,正利控股,0.181,0.174,0.181,0.170,0.176,0.002,1.149,0.17100,0.17600,41620,240000,0.000,0.000,0.210,0.130,2021/06/04,16:08
ZHONGZHIPHARM,中智药业,1.400,1.400,1.410,1.390,1.410,0.010,0.714,1.41000,1.42000,576670,410000,0.000,0.000,1.989,1.019,2021/06/04,16:08
VOBILE GROUP,阜博集团,35.300,35.300,35.800,34.500,35.000,-0.300,-0.850,34.85000,35.00000,62644350,1779000,0.000,0.000,48.450,1.960,2021/06/04,16:08
PHARMARON,康龙化成,178.800,182.000,184.900,177.100,181.700,-0.300,-0.165,181.70000,182.00000,162766177,895030,0.000,0.000,194.898,66.760,2021/06/04,16:08
DCWT,滇池水务,2.060,2.090,2.110,2.060,2.090,0.000,0.000,2.09000,2.11000,643800,308000,0.000,0.000,2.190,1.659,2021/06/04,16:08
NNK,年年卡,0.400,0.410,0.410,0.400,0.405,-0.005,-1.220,0.40000,0.40500,58240,144000,0.000,0.000,0.770,0.226,2021/06/04,16:08
CHINA WEAVING,中国织材控股,0.470,0.470,0.470,0.470,0.465,-0.005,-1.064,0.46000,0.46500,1880,4000,0.000,0.000,0.700,0.242,2021/06/04,16:08
CHINA HANKING,中国罕王,1.330,1.320,1.340,1.300,1.340,0.020,1.515,1.32000,1.34000,4518880,3439000,0.000,0.000,1.922,1.229,2021/06/04,16:08
ROYAL DELUXE,御佳控股,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.13900,0.17200,0,0,0.000,0.000,0.199,0.087,2021/06/04,16:08
HOMELAND ITL,家乡互动,4.820,4.800,5.050,4.780,4.850,0.050,1.042,4.85000,4.92000,10341540,2096000,0.000,0.000,7.410,2.600,2021/06/04,16:08
DALI FOODS,达利食品,4.910,4.930,4.930,4.850,4.850,-0.080,-1.623,4.84000,4.85000,6573280,1351588,0.000,0.000,5.475,4.266,2021/06/04,16:08
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.214,2021/06/04,16:08
SINOTRUK,中国重汽,17.060,17.140,17.320,16.560,17.120,-0.020,-0.117,17.12000,17.14000,78297975,4611742,0.000,0.000,28.400,16.560,2021/06/04,16:08
POU SHENG INT'L,宝胜国际,1.910,1.920,1.950,1.910,1.940,0.020,1.042,1.92000,1.94000,6995350,3619000,0.000,0.000,2.340,1.530,2021/06/04,16:08
KFM KINGDOM,ＫＦＭ金德,0.255,0.250,0.255,0.242,0.255,0.005,2.000,0.24700,0.25500,39364,156000,0.000,0.000,0.340,0.178,2021/06/04,16:08
CHINA DONGXIANG,中国动向,1.000,0.990,1.070,0.990,1.030,0.040,4.040,1.03000,1.04000,44807690,42976000,0.000,0.000,1.366,0.610,2021/06/04,16:08
SAM WOO CONS,三和建筑集团,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11200,0.11500,0,0,0.000,0.000,0.158,0.088,2021/06/04,16:08
MING FAI INT'L,明辉国际,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,175540,259000,0.000,0.000,0.860,0.591,2021/06/04,16:08
KIDDIELAND,童园国际,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.15800,0.18700,0,0,0.000,0.000,0.295,0.102,2021/06/04,16:08
XINXIN MINING,新疆新鑫矿业,1.380,1.400,1.400,1.340,1.340,-0.060,-4.286,1.34000,1.35000,5257900,3848000,0.000,0.000,2.400,0.229,2021/06/04,16:08
HARMONY AUTO,和谐汽车,3.650,3.640,3.650,3.550,3.590,-0.050,-1.374,3.59000,3.63000,9074620,2520500,0.000,0.000,4.360,2.840,2021/06/04,16:08
CHINA STARCH,中国淀粉,0.184,0.182,0.185,0.179,0.182,0.000,0.000,0.18000,0.18300,612215,3385000,0.000,0.000,0.249,0.103,2021/06/04,16:08
CT ENTERPRISE,正大企业国际,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.65000,1.77000,0,0,0.000,0.000,1.740,1.100,2021/06/04,16:08
WEALTHY WAY,富道集团,7.090,7.100,7.120,7.080,7.100,0.000,0.000,7.10000,0.00000,1178620,166000,0.000,0.000,8.080,6.567,2021/06/04,16:08
SPEED APPAREL,尚捷集团控股,1.700,1.780,1.830,1.700,1.790,0.010,0.562,1.79000,1.83000,434900,245000,0.000,0.000,2.680,0.465,2021/06/04,16:08
BQD,青岛银行,0.000,4.700,0.000,0.000,4.700,0.000,0.000,4.65000,4.79000,0,0,0.000,0.000,5.738,4.171,2021/06/04,16:08
XINYI ENERGY,信义能源,3.560,3.580,3.640,3.520,3.590,0.010,0.279,3.57000,3.59000,11034090,3070000,0.000,0.000,6.285,2.092,2021/06/04,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,11.600,0.000,0.000,11.500,-0.100,-0.862,10.18000,11.50000,0,0,0.000,0.000,12.300,9.990,2021/06/04,16:08
CSSC SHIPPING,中国船舶租赁,1.500,1.510,1.520,1.470,1.480,-0.030,-1.987,1.48000,1.49000,31957660,21362000,0.000,0.000,1.660,0.914,2021/06/04,16:08
VICON HOLDINGS,VICON HOLDINGS,0.300,0.300,0.315,0.295,0.315,0.015,5.000,0.30000,0.31500,157810,526000,0.000,0.000,0.680,0.245,2021/06/04,16:08
SKYLIGHT HLDG,天彩控股,0.176,0.179,0.178,0.175,0.178,-0.001,-0.559,0.17500,0.17900,25754,147000,0.000,0.000,0.290,0.149,2021/06/04,16:08
CHINA AOYUAN,中国奥园,8.240,8.205,8.240,7.650,7.730,-0.475,-5.789,7.71000,7.73000,162656390,20676776,0.000,0.000,11.960,6.710,2021/06/04,16:08
TOWN HEALTH,康健国际医疗,0.350,0.345,0.350,0.340,0.340,-0.005,-1.449,0.34000,0.34500,2129770,6262000,0.000,0.000,0.950,0.275,2021/06/04,16:08
KINGSOFT,金山软件,54.200,55.000,54.800,52.950,53.350,-1.650,-3.000,53.15000,53.35000,383151557,7157363,0.000,0.000,79.341,24.601,2021/06/04,16:08
GLOBAL SWEET,大成糖业,0.108,0.107,0.108,0.108,0.108,0.001,0.935,0.10800,0.13000,4320,40000,0.000,0.000,0.188,0.070,2021/06/04,16:08
CROSSTEC,易纬集团,0.300,0.305,0.300,0.285,0.285,-0.020,-6.557,0.28000,0.29500,25800,90000,0.000,0.000,0.390,0.029,2021/06/04,16:08
CRRC TIMES ELEC,中车时代电气,37.000,36.900,38.150,36.600,37.700,0.800,2.168,37.70000,37.75000,160490774,4262200,0.000,0.000,48.400,19.180,2021/06/04,16:08
CIMC ENRIC,中集安瑞科,7.350,7.430,7.590,7.350,7.450,0.020,0.269,7.43000,7.45000,28594840,3840000,0.000,0.000,7.660,2.996,2021/06/04,16:08
GREENTOWN CHINA,绿城中国,9.010,9.050,9.180,8.800,8.890,-0.160,-1.768,8.86000,8.89000,33981214,3827800,0.000,0.000,15.700,7.590,2021/06/04,16:08
HANHUA FIN,瀚华金控,0.425,0.395,0.480,0.410,0.480,0.085,21.519,0.44000,0.48000,1772810,4016000,0.000,0.000,0.480,0.241,2021/06/04,16:08
CICC,中金公司,21.800,21.800,23.100,21.100,21.550,-0.250,-1.147,21.50000,21.55000,677421649,30782511,0.000,0.000,25.694,13.411,2021/06/04,16:08
KWG LIVING,合景悠活,7.900,7.900,7.950,7.650,7.700,-0.200,-2.532,7.69000,7.71000,27343210,3521989,0.000,0.000,9.870,5.080,2021/06/04,16:08
NAGACORP,金界控股,7.820,7.800,7.940,7.700,7.880,0.080,1.026,7.85000,7.88000,12222530,1554000,0.000,0.000,11.164,7.509,2021/06/04,16:08
GOLDENPOWER,金力集团,0.400,0.405,0.420,0.400,0.400,-0.005,-1.235,0.39500,0.40000,33000,82000,0.000,0.000,0.540,0.285,2021/06/04,16:08
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.520,2021/06/04,16:08
UNITED LAB,联邦制药,7.260,7.370,7.350,6.960,6.980,-0.390,-5.292,6.97000,6.98000,27951260,3944000,0.000,0.000,9.480,5.060,2021/06/04,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35000,0.36500,0,0,0.000,0.000,2.170,0.250,2021/06/04,16:08
WANGUO MINING,万国国际矿业,2.130,2.130,2.140,2.120,2.140,0.010,0.469,2.11000,2.15000,559760,262000,0.000,0.000,3.600,1.470,2021/06/04,16:08
YITAI COAL,伊泰煤炭,5.220,5.330,5.400,5.160,5.370,0.040,0.750,5.16000,5.44000,106682,20500,0.000,0.000,6.200,4.250,2021/06/04,16:08
DFZQ,东方证券,5.250,5.270,5.530,5.120,5.320,0.050,0.949,5.30000,5.32000,25697190,4842400,0.000,0.000,6.211,3.848,2021/06/04,16:08
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.18000,0,0,0.000,0.000,0.360,0.141,2021/06/04,16:08
CM BANK,招商银行,68.550,68.750,71.300,68.550,70.050,1.300,1.891,70.05000,70.10000,1202537870,17184392,0.000,0.000,72.450,34.596,2021/06/04,16:08
CHINA CRSC,中国通号,3.150,3.170,3.180,3.140,3.170,0.000,0.000,3.16000,3.17000,17228077,5450000,0.000,0.000,3.900,2.490,2021/06/04,16:08
BESTSTUDY EDU,卓越教育集团,1.780,1.780,1.780,1.660,1.680,-0.100,-5.618,1.68000,1.70000,1025520,599000,0.000,0.000,3.998,1.660,2021/06/04,16:08
CHINA BLUECHEM,中海石油化学,2.360,2.380,2.400,2.320,2.340,-0.040,-1.681,2.32000,2.34000,7653256,3257360,0.000,0.000,2.588,1.079,2021/06/04,16:08
BANK OF CHINA,中国银行,2.860,2.870,2.880,2.850,2.870,0.000,0.000,2.87000,2.88000,1455525459,508332139,0.000,0.000,3.162,2.324,2021/06/04,16:08
CAPITAL ENV,首创环境,0.140,0.140,0.141,0.136,0.139,-0.001,-0.714,0.13900,0.14200,51108,366000,0.000,0.000,0.175,0.103,2021/06/04,16:08
MIDEA REAL EST,美的置业,19.180,19.180,20.750,18.700,19.240,0.060,0.313,19.10000,19.24000,78285466,4012800,0.000,0.000,22.200,15.500,2021/06/04,16:08
CHANGHONG JH,长虹佳华,0.900,0.840,0.900,0.860,0.860,0.020,2.381,0.86000,0.89000,9820,11000,0.000,0.000,0.960,0.620,2021/06/04,16:08
CREATIVE HLDGS,创毅控股,1.390,1.400,1.390,1.390,1.390,-0.010,-0.714,1.39000,1.40000,22240,16000,0.000,0.000,1.920,0.840,2021/06/04,16:08
CMOC,洛阳钼业,5.200,5.290,5.240,5.050,5.110,-0.180,-3.403,5.11000,5.12000,129370262,25175073,0.000,0.000,7.670,2.399,2021/06/04,16:08
CH ENERGY ENG,中国能源建设,0.740,0.740,0.750,0.740,0.750,0.010,1.351,0.74000,0.75000,396920,532000,0.000,0.000,0.880,0.660,2021/06/04,16:08
TSO,电讯首科,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.59000,1.14000,0,0,0.000,0.000,1.000,0.750,2021/06/04,16:08
BOSIDENG,波司登,4.270,4.270,4.440,4.180,4.410,0.140,3.279,4.40000,4.41000,159413958,36358000,0.000,0.000,4.550,1.949,2021/06/04,16:08
DACHAN FOOD,大成食品,0.910,0.910,0.930,0.910,0.910,0.000,0.000,0.91000,0.93000,2750,3000,0.000,0.000,0.990,0.710,2021/06/04,16:08
ICBC EURPREF1,ICBC EURPREF1 ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,09:00
CINDA 16USDPREF,CINDA 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/04,09:00
HSBNK 16USDPREF,HSBNK 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,1004350,10000,0.000,0.000,0.000,0.000,2021/06/04,13:20
