名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TSAKER NE,彩客新能源,1.010,1.030,1.040,1.010,1.020,-0.010,-0.971,1.01000,1.02000,114560,113000,0.000,0.000,1.511,1.000,2023/12/29,16:08
BENG SOON MACH,BENG SOON MACH,0.149,0.150,0.150,0.146,0.150,0.000,0.000,0.14700,0.15000,40808,276000,0.000,0.000,0.305,0.138,2023/12/29,16:08
MINSHENG BANK,民生银行,2.620,2.620,2.650,2.600,2.650,0.030,1.145,2.64000,2.65000,19329401,7342785,0.000,0.000,3.251,2.392,2023/12/29,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.890,2023/12/29,16:08
TA YANG GROUP,大洋集团,0.145,0.158,0.159,0.145,0.157,-0.001,-0.633,0.14500,0.15700,28590,196000,0.000,0.000,0.370,0.102,2023/12/29,16:08
FOSUN TOURISM,复星旅游文化,5.990,5.900,6.020,5.690,5.790,-0.110,-1.864,5.76000,5.79000,4845249,841195,0.000,0.000,12.800,5.230,2023/12/29,16:08
ASIARAY,雅仕维,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.70000,0.90000,0,0,0.000,0.000,3.100,0.375,2023/12/29,16:08
CIFI ES SERVICE,旭辉永升服务,1.400,1.420,1.470,1.400,1.450,0.030,2.113,1.44000,1.45000,7400116,5182000,0.000,0.000,5.085,0.995,2023/12/29,16:08
RSUN PPT,弘阳地产,0.076,0.083,0.085,0.076,0.085,0.002,2.410,0.07800,0.08500,559,7000,0.000,0.000,0.580,0.075,2023/12/29,16:08
WHARF REIC,九龙仓置业,26.500,26.300,26.550,25.950,26.400,0.100,0.380,26.35000,26.40000,86460402,3279541,0.000,0.000,46.203,22.900,2023/12/29,16:08
MAN WAH HLDGS,敏华控股,5.200,5.240,5.350,5.180,5.350,0.110,2.099,5.35000,5.36000,20431248,3861200,0.000,0.000,9.710,4.520,2023/12/29,16:08
SIM TECH,晨讯科技,0.280,0.290,0.290,0.280,0.290,0.000,0.000,0.28000,0.29000,9540,34000,0.000,0.000,0.370,0.240,2023/12/29,16:08
NEW HIGHER EDU,新高教集团,2.190,2.170,2.190,2.100,2.130,-0.040,-1.843,2.11000,2.13000,801650,375000,0.000,0.000,4.045,1.830,2023/12/29,16:08
SUNSHINE PAPER,阳光纸业,2.730,2.720,2.730,2.660,2.720,0.000,0.000,2.69000,2.72000,3612500,1336000,0.000,0.000,3.330,1.840,2023/12/29,16:08
VCREDIT,维信金科,2.290,2.290,2.290,2.230,2.280,-0.010,-0.437,2.23000,2.29000,95668,41800,0.000,0.000,2.898,2.130,2023/12/29,16:08
SSY GROUP,石四药集团,5.080,4.960,5.080,4.900,4.940,-0.020,-0.403,4.94000,4.97000,9114360,1836000,0.000,0.000,5.498,3.766,2023/12/29,16:08

COUNTRY GARDEN,碧桂园,0.780,0.770,0.790,0.760,0.780,0.010,1.299,0.77000,0.78000,64564756,83049712,0.000,0.000,3.300,0.650,2023/12/29,16:08
PHOENIX TV,凤凰卫视,0.238,0.237,0.255,0.238,0.250,0.013,5.485,0.24200,0.25500,20692,84000,0.000,0.000,0.415,0.200,2023/12/29,16:08
BBMG,金隅集团,0.730,0.730,0.740,0.730,0.730,0.000,0.000,0.73000,0.74000,503620,683000,0.000,0.000,1.053,0.710,2023/12/29,16:08
CHINA APEX GP,中国恒泰集团,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.16000,1.22000,0,0,0.000,0.000,1.700,0.810,2023/12/29,16:08
SUNSHINE OIL,阳光油砂,0.495,0.530,0.540,0.490,0.540,0.010,1.887,0.52000,0.55000,8420,16500,0.000,0.000,4.600,0.460,2023/12/29,16:08
WEIMOB INC,微盟集团,2.890,2.870,2.930,2.830,2.880,0.010,0.348,2.87000,2.88000,43147614,15012802,0.000,0.000,7.650,2.600,2023/12/29,16:08

CZBANK,浙商银行,2.020,2.010,2.030,2.010,2.020,0.010,0.498,2.01000,2.02000,3229490,1599000,0.000,0.000,2.900,1.930,2023/12/29,16:08
CHANHIGH,沧海控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.360,0.180,2023/12/29,16:08
AAC TECH,瑞声科技,22.700,22.400,23.250,22.100,23.200,0.800,3.571,23.15000,23.20000,136228460,5940529,0.000,0.000,24.350,12.860,2023/12/29,16:08
DEXIN CHINA,德信中国,0.109,0.100,0.109,0.096,0.104,0.004,4.000,0.10200,0.10400,98712,963000,0.000,0.000,0.850,0.092,2023/12/29,16:08
ANTA SPORTS,安踏体育,76.350,76.250,76.750,74.600,75.750,-0.500,-0.656,75.75000,75.80000,387492873,5125189,0.000,0.000,123.151,71.100,2023/12/29,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04100,0.04800,0,0,0.000,0.000,0.101,0.032,2023/12/29,16:08
CHINA LUDAO,中国绿岛科技,0.890,0.900,0.920,0.880,0.920,0.020,2.222,0.87000,0.92000,51620,58000,0.000,0.000,1.370,0.700,2023/12/29,16:08
RUIFENG POWER,瑞丰动力,1.680,1.680,1.730,1.670,1.680,0.000,0.000,1.60000,1.73000,680220,404000,0.000,0.000,1.860,0.693,2023/12/29,16:08
JOLIMARK,映美控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07500,0.10700,0,0,0.000,0.000,0.300,0.071,2023/12/29,16:08
CABBEEN,卡宾,1.000,1.010,1.000,0.960,0.960,-0.050,-4.950,0.96000,1.00000,5920,6000,0.000,0.000,1.410,0.460,2023/12/29,16:08
AUSUPREME,澳至尊,0.229,0.224,0.229,0.225,0.231,0.007,3.125,0.23100,0.23800,14715,65000,0.000,0.000,0.250,0.115,2023/12/29,16:08
TIME WATCH,时计宝,0.450,0.470,0.465,0.450,0.465,-0.005,-1.064,0.45500,0.47000,12030,26000,0.000,0.000,0.519,0.283,2023/12/29,16:08
FIH,富智康集团,0.610,0.610,0.620,0.600,0.610,0.000,0.000,0.61000,0.62000,1542550,2527000,0.000,0.000,1.090,0.530,2023/12/29,16:08
CIMC,中集集团,5.060,5.040,5.060,4.950,5.000,-0.040,-0.794,5.00000,5.03000,5073099,1014900,0.000,0.000,6.046,3.903,2023/12/29,16:08
E-HOUSE ENT,易居企业控股,0.191,0.193,0.203,0.191,0.203,0.010,5.181,0.20300,0.20900,267235,1347000,0.000,0.000,0.690,0.160,2023/12/29,16:08
51 CREDIT CARD,５１信用卡,0.083,0.080,0.085,0.083,0.083,0.003,3.750,0.08000,0.08400,65580,780000,0.000,0.000,0.300,0.071,2023/12/29,16:08
ZTO EXPRESS-W,中通快递－Ｗ,161.700,159.900,162.700,161.100,162.000,2.100,1.313,162.00000,162.30000,23624827,146000,0.000,0.000,236.400,152.600,2023/12/29,16:08
PUJIANG INTL,浦江国际,0.280,0.280,0.280,0.255,0.260,-0.020,-7.143,0.26000,0.27000,537475,2031000,0.000,0.000,0.730,0.250,2023/12/29,16:08
SHENGJINGBANK,盛京银行,0.800,0.800,0.810,0.770,0.780,-0.020,-2.500,0.78000,0.89000,165824,211800,0.000,0.000,6.040,0.770,2023/12/29,16:08
CHALIECO,中铝国际,1.430,1.420,1.460,1.430,1.460,0.040,2.817,1.45000,1.46000,430080,297000,0.000,0.000,2.800,1.350,2023/12/29,16:08
PANASIALUM,荣阳实业,0.107,0.128,0.117,0.107,0.117,-0.011,-8.594,0.10600,0.12100,6654,62000,0.000,0.000,0.193,0.075,2023/12/29,16:08
AUX INTL,奥克斯国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.500,0.250,2023/12/29,16:08

LEADWAY TECH,高维科技,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.65000,0.80000,0,0,0.000,0.000,1.330,0.000,2023/12/29,16:08
XIWANG PROPERTY,西王置业,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06600,0.07800,0,0,0.000,0.000,0.250,0.054,2023/12/29,16:08
SIMCERE PHARMA,先声药业,6.600,6.630,6.750,6.520,6.730,0.100,1.508,6.73000,6.74000,19510440,2923000,0.000,0.000,14.365,5.830,2023/12/29,16:08
ZALL SMARTCOM,卓尔智联,0.236,0.250,0.249,0.236,0.248,-0.002,-0.800,0.23600,0.24800,54393,222000,0.000,0.000,0.445,0.231,2023/12/29,16:08
CHINAGOLDINTL,中国黄金国际,33.300,33.400,33.550,32.900,33.350,-0.050,-0.150,33.35000,33.45000,22269262,671200,0.000,0.000,46.600,20.933,2023/12/29,16:08
BAIOO,百奥家庭互动,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25000,0.25500,8670,34000,0.000,0.000,0.567,0.226,2023/12/29,16:08
FULU HOLDINGS,福禄控股,2.440,2.440,2.800,2.240,2.750,0.310,12.705,2.55000,2.62000,323249,129158,0.000,0.000,5.665,2.040,2023/12/29,16:08
TAK LEE MACH,德利机械,0.128,0.128,0.000,0.000,0.128,0.000,0.000,0.12800,0.14800,1280,10000,0.000,0.000,0.256,0.000,2023/12/29,16:08

FIRST SERVICE,第一服务控股,0.215,0.217,0.220,0.215,0.219,0.002,0.922,0.21600,0.22000,74735,345000,0.000,0.000,0.597,0.205,2023/12/29,16:08
K2 F&B,K2 F&B,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15800,0.00000,0,0,0.000,0.000,0.229,0.130,2023/12/29,16:08
TIAN CHENG HLDG,天成控股,0.177,0.171,0.189,0.177,0.189,0.018,10.526,0.18000,0.20000,11826,66000,0.000,0.000,1.020,0.170,2023/12/29,16:08
BEST PACIFIC,超盈国际控股,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.10000,1.15000,0,0,0.000,0.000,1.189,0.859,2023/12/29,16:08
GRACE LIFE-TECH,恩典生命科技,0.250,0.255,0.285,0.240,0.265,0.010,3.922,0.26500,0.26500,282520,1120000,0.000,0.000,0.780,0.240,2023/12/29,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.075,0.000,0.000,0.074,-0.001,-1.333,0.05300,0.07400,0,0,0.000,0.000,0.234,0.046,2023/12/29,16:08
CM HI-TECH,捷芯隆,0.240,0.230,0.240,0.238,0.238,0.008,3.478,0.22600,0.23800,21440,90000,0.000,0.000,0.363,0.174,2023/12/29,16:08
JS INNOV,江苏创新,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.33500,0.35000,21000,60000,0.000,0.000,0.370,0.129,2023/12/29,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2023/12/29,16:08

TSIT WING INTL,捷荣国际控股,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.58000,0.59000,18560,32000,0.000,0.000,1.114,0.550,2023/12/29,16:08
KN HOSPITAL,康宁医院,13.480,13.480,13.500,13.000,13.500,0.020,0.148,13.48000,13.50000,533306,40100,0.000,0.000,14.500,8.960,2023/12/29,16:08
KIDSLAND INTL,凯知乐国际,0.060,0.060,0.062,0.060,0.060,0.000,0.000,0.05500,0.06000,18510,308000,0.000,0.000,0.126,0.043,2023/12/29,16:08

STRAWBEAR ENT,稻草熊娱乐,0.510,0.485,0.510,0.490,0.490,0.005,1.031,0.48500,0.49000,27535,56000,0.000,0.000,1.300,0.470,2023/12/29,16:08
JW THERAP-B,药明巨诺－Ｂ,2.260,2.250,2.400,2.250,2.260,0.010,0.444,2.26000,2.32000,2114385,911994,0.000,0.000,6.370,1.730,2023/12/29,16:08
HUISEN INTL,汇森家居,0.154,0.153,0.154,0.151,0.152,-0.001,-0.654,0.15200,0.15400,54476,356000,0.000,0.000,0.415,0.120,2023/12/29,16:08
CHINA LESSO,中国联塑,4.000,4.050,4.150,4.000,4.080,0.030,0.741,4.07000,4.08000,14152072,3490378,0.000,0.000,9.563,3.630,2023/12/29,16:08
LEGION CONSO,LEGION CONSO,0.096,0.094,0.109,0.094,0.094,0.000,0.000,0.09400,0.09900,30790,320000,0.000,0.000,0.159,0.091,2023/12/29,16:08
CN LOGISTICS,嘉泓物流,6.050,6.090,6.080,6.040,6.080,-0.010,-0.164,6.03000,6.09000,635840,105000,0.000,0.000,8.668,5.940,2023/12/29,16:08
NETJOY,云想科技,0.560,0.550,0.590,0.560,0.590,0.040,7.273,0.57000,0.59000,54930,98000,0.000,0.000,1.750,0.500,2023/12/29,16:08
LANDRICH HLDG,誉燊丰控股,0.285,0.280,0.285,0.275,0.285,0.005,1.786,0.27000,0.28500,803200,2840000,0.000,0.000,0.480,0.157,2023/12/29,16:08

RAILY AESMED,瑞丽医美,0.098,0.098,0.098,0.096,0.096,-0.002,-2.041,0.08900,0.09600,12520,130000,0.000,0.000,0.249,0.080,2023/12/29,16:08
LIFESTYLE CHI,利福中国,0.830,0.820,0.830,0.790,0.820,0.000,0.000,0.80000,0.82000,358470,444000,0.000,0.000,1.280,0.730,2023/12/29,16:08
EC HEALTHCARE,医思健康,1.760,1.760,1.770,1.700,1.740,-0.020,-1.136,1.72000,1.74000,3434990,1986000,0.000,0.000,9.753,1.625,2023/12/29,16:08
BANK OF GANSU,甘肃银行,0.340,0.340,0.350,0.335,0.350,0.010,2.941,0.32000,0.36000,41355,120000,0.000,0.000,1.060,0.300,2023/12/29,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.830,1.920,1.950,1.830,1.940,0.020,1.042,1.92000,1.94000,3272890,1715000,0.000,0.000,3.910,1.330,2023/12/29,16:08
ROISERV,荣万家,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.72000,1.82000,739590,415500,0.000,0.000,2.804,1.434,2023/12/29,16:08
VESYNC,VESYNC,5.260,5.260,5.440,5.230,5.380,0.120,2.281,5.35000,5.38000,7742892,1442000,0.000,0.000,5.680,2.700,2023/12/29,16:08
TAT HONG EQUIP,达丰设备,1.040,1.110,1.070,1.030,1.040,-0.070,-6.306,1.03000,1.06000,460000,436000,0.000,0.000,1.560,0.890,2023/12/29,16:08
C&D PROPERTY,建发物业,3.340,3.300,3.390,3.230,3.390,0.090,2.727,3.31000,3.39000,2492170,746000,0.000,0.000,5.077,3.070,2023/12/29,16:08
YIDU TECH,医渡科技,4.900,5.020,5.070,4.900,5.060,0.040,0.797,5.00000,5.06000,9729084,1943600,0.000,0.000,10.080,3.560,2023/12/29,16:08
MEDIWELCOME,麦迪卫康,0.470,0.420,0.510,0.420,0.510,0.090,21.429,0.47500,0.51000,49172,100800,0.000,0.000,1.960,0.380,2023/12/29,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.640,1.640,1.650,1.600,1.620,-0.020,-1.220,1.61000,1.62000,1484000,910090,0.000,0.000,3.960,1.520,2023/12/29,16:08
JBM HEALTHCARE,健倍苗苗,0.990,0.990,1.050,0.980,1.050,0.060,6.061,1.05000,1.08000,1252254,1252216,0.000,0.000,1.389,0.661,2023/12/29,16:08
BROAD HOMES,远大住工,2.700,2.700,2.790,2.530,2.750,0.050,1.852,2.74000,2.75000,5146497,1920300,0.000,0.000,8.200,1.580,2023/12/29,16:08
SMART-CORE,芯智控股,1.650,1.600,1.650,1.460,1.600,0.000,0.000,1.60000,1.65000,9420,6000,0.000,0.000,2.468,1.050,2023/12/29,16:08
KAISA PROSPER,佳兆业美好,1.030,1.080,1.100,1.030,1.040,-0.040,-3.704,1.03000,1.09000,199770,190000,0.000,0.000,4.090,0.960,2023/12/29,16:08
CANGGANGRAILWAY,沧港铁路,8.490,8.460,8.550,8.220,8.550,0.090,1.064,8.35000,8.56000,6495630,773000,0.000,0.000,13.100,1.489,2023/12/29,16:08
BASECARE-B,贝康医疗－Ｂ,2.650,2.450,2.650,2.310,2.350,-0.100,-4.082,2.35000,2.40000,19755,8000,0.000,0.000,6.360,2.120,2023/12/29,16:08
PETRO-KING,百勤油服,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.07300,0,0,0.000,0.000,0.088,0.055,2023/12/29,16:08
MANPOWER GRC,万宝盛华,0.000,6.000,0.000,0.000,6.000,0.000,0.000,5.10000,6.32000,0,0,0.000,0.000,7.300,4.510,2023/12/29,16:08
MABPHARM-B,迈博药业－Ｂ,0.450,0.450,0.460,0.450,0.460,0.010,2.222,0.45000,0.48000,564710,1228000,0.000,0.000,0.990,0.365,2023/12/29,16:08
TIAN CHANG GP,天长集团,0.490,0.495,0.510,0.490,0.510,0.015,3.030,0.49000,0.51000,85720,172000,0.000,0.000,0.510,0.335,2023/12/29,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/22,16:08
LUYE PHARMA,绿叶制药,3.710,3.670,3.770,3.650,3.730,0.060,1.635,3.73000,3.74000,35235583,9512642,0.000,0.000,4.650,2.750,2023/12/29,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.325,0.325,0.315,0.325,0.000,0.000,0.31000,0.32500,12880,40000,0.000,0.000,0.340,0.295,2023/12/29,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.51000,0.52000,16640,32000,0.000,0.000,0.608,0.520,2023/12/29,16:08
MAN KING HOLD,万景控股,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.35000,0.36500,7200,20000,0.000,0.000,0.420,0.278,2023/12/29,16:08
FOSUN PHARMA,复星医药,16.880,16.880,17.060,16.720,17.000,0.120,0.711,16.98000,17.00000,20055706,1184224,0.000,0.000,27.530,16.000,2023/12/29,16:08
CHINA SANJIANG,中国三江化工,1.180,1.180,1.200,1.150,1.160,-0.020,-1.695,1.16000,1.19000,391790,332000,0.000,0.000,1.980,0.900,2023/12/29,16:08
REGINA MIRACLE,维珍妮,2.130,2.130,2.150,2.000,2.150,0.020,0.939,2.10000,2.15000,27690,13000,0.000,0.000,3.722,1.970,2023/12/29,16:08
CHINA VANKE,万科企业,7.170,7.150,7.230,7.090,7.220,0.070,0.979,7.20000,7.22000,74834750,10438930,0.000,0.000,16.399,6.800,2023/12/29,16:08
BRAINHOLE TECH,脑洞科技,0.100,0.097,0.100,0.092,0.093,-0.004,-4.124,0.09300,0.09900,5780,60000,0.000,0.000,0.315,0.090,2023/12/29,16:08
GOLDWIND,金风科技,3.500,3.490,3.520,3.460,3.510,0.020,0.573,3.49000,3.51000,9093244,2604200,0.000,0.000,8.217,3.160,2023/12/29,16:08
UNI HEALTH,大健康国际,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09500,0.10700,0,0,0.000,0.000,0.230,0.071,2023/12/29,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.330,0.180,2023/12/29,16:08

ANDRE JUICE,安德利果汁,6.630,6.590,6.810,6.630,6.810,0.220,3.338,6.78000,6.81000,148250,22000,0.000,0.000,8.440,5.894,2023/12/29,16:08
NEW CONCEPTS,创业集团控股,0.610,0.610,0.630,0.590,0.600,-0.010,-1.639,0.60000,0.61000,1432320,2372000,0.000,0.000,0.950,0.243,2023/12/29,16:08
NVC INTL,雷士国际,0.880,0.870,0.880,0.880,0.880,0.010,1.149,0.88000,1.00000,19790,23000,0.000,0.000,1.090,0.630,2023/12/29,16:08
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.42000,0,0,0.000,0.000,0.450,0.248,2023/12/29,16:08
JINHAI INTL,今海国际,2.380,2.280,2.380,2.370,2.380,0.100,4.386,2.38000,2.46000,889900,375000,0.000,0.000,2.800,1.130,2023/12/29,16:08
HONWORLD GP,老恒和酿造,0.425,0.425,0.425,0.425,0.425,0.000,0.000,0.42500,0.47000,2550,6000,0.000,0.000,1.300,0.390,2023/12/29,16:08
SOLIS HOLDINGS,守益控股,0.102,0.110,0.104,0.102,0.104,-0.006,-5.455,0.10100,0.11000,44104,428000,0.000,0.000,0.149,0.064,2023/12/29,16:08

MEDIALINK GROUP,羚邦集团,0.180,0.176,0.181,0.180,0.181,0.005,2.841,0.17600,0.18100,46145,255000,0.000,0.000,0.214,0.139,2023/12/29,16:08
JY GRANDMARK,景业名邦集团,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.00000,1.15000,0,0,0.000,0.000,1.460,1.010,2023/12/29,16:08
CRYSTAL INTL,晶苑国际,2.920,2.900,2.920,2.900,2.900,0.000,0.000,2.87000,2.90000,13110,4500,0.000,0.000,2.990,1.947,2023/12/29,16:08
WESTCHINACEMENT,西部水泥,0.680,0.670,0.680,0.670,0.680,0.010,1.493,0.67000,0.68000,3724396,5498000,0.000,0.000,0.983,0.650,2023/12/29,16:08
WISON ENGRG,惠生工程,0.350,0.365,0.360,0.345,0.345,-0.020,-5.479,0.34000,0.35000,2160435,6214000,0.000,0.000,0.680,0.265,2023/12/29,16:08
GAC GROUP,广汽集团,3.630,3.610,3.640,3.610,3.630,0.020,0.554,3.62000,3.63000,14415980,3978092,0.000,0.000,5.645,3.350,2023/12/29,16:08
SMIT,国微控股,0.000,2.000,0.000,0.000,1.980,-0.020,-1.000,1.60000,1.98000,0,0,0.000,0.000,2.278,1.510,2023/12/29,16:08
HAICHANG HLDG,海昌海洋公园,0.930,0.930,0.950,0.930,0.950,0.020,2.151,0.94000,0.95000,6415880,6841000,0.000,0.000,2.270,0.900,2023/12/29,16:08
WATTS INT'L,华滋国际海洋,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.17300,0.22700,0,0,0.000,0.000,0.297,0.191,2023/12/29,16:08
SLD GROUP,梁志天设计集团,0.093,0.095,0.105,0.092,0.105,0.010,10.526,0.09200,0.11300,18846,198000,0.000,0.000,0.280,0.076,2023/12/29,16:08
FU SHEK FIN,富石金融,0.132,0.132,0.132,0.131,0.132,0.000,0.000,0.12300,0.13200,19750,150000,0.000,0.000,0.198,0.111,2023/12/29,16:08
LAI SI ENT,黎氏企业,0.360,0.335,0.360,0.315,0.340,0.005,1.493,0.31500,0.34500,10440,30000,0.000,0.000,0.680,0.235,2023/12/29,16:08
WUXI XDC,药明合联,31.900,31.500,32.000,30.600,32.000,0.500,1.587,31.80000,32.00000,18243776,581503,0.000,0.000,34.000,26.350,2023/12/29,16:08
WUXI BIO,药明生物,28.900,28.900,30.300,28.600,29.600,0.700,2.422,29.60000,29.65000,784470800,26309785,0.000,0.000,77.400,26.600,2023/12/29,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.233,0.232,0.233,0.233,0.233,0.001,0.431,0.20000,0.23300,233,1000,0.000,0.000,0.570,0.217,2023/12/29,16:08
XINGLU WATER,兴泸水务,0.600,0.580,0.600,0.600,0.600,0.020,3.448,0.56000,0.63000,58200,97000,0.000,0.000,0.921,0.540,2023/12/29,16:08
MGM CHINA,美高梅中国,9.980,9.920,9.970,9.720,9.910,-0.010,-0.101,9.89000,9.91000,33575010,3414000,0.000,0.000,11.220,7.700,2023/12/29,16:08
TK GROUP HLDG,东江集团控股,1.460,1.460,1.500,1.400,1.410,-0.050,-3.425,1.39000,1.41000,2408660,1638000,0.000,0.000,1.640,1.400,2023/12/29,16:08
CHEN XING,辰兴发展,0.340,0.290,0.340,0.310,0.340,0.050,17.241,0.31000,0.34000,16050,48000,0.000,0.000,1.060,0.222,2023/12/29,16:08
RYKADAN CAPITAL,宏基资本,0.225,0.246,0.230,0.220,0.225,-0.021,-8.537,0.22500,0.23900,47335,212000,0.000,0.000,0.475,0.220,2023/12/29,16:08
CHARMACY PHAR,创美药业,12.500,12.980,12.960,12.500,12.960,-0.020,-0.154,12.96000,12.98000,2757520,216000,0.000,0.000,20.000,5.900,2023/12/29,16:08
THING ON ENT,晋安实业,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.81000,1.05000,0,0,0.000,0.000,1.340,0.810,2023/12/29,16:08
BAMBOOSHEALTH,百本医护,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.69000,0.73000,0,0,0.000,0.000,0.758,0.626,2023/12/29,16:08

COSMO LADY,都市丽人,0.250,0.239,0.250,0.239,0.239,0.000,0.000,0.23000,0.23800,12453,52000,0.000,0.000,0.485,0.196,2023/12/29,16:08
BILLION IND,百宏实业,0.000,4.480,0.000,0.000,4.480,0.000,0.000,4.28000,0.00000,0,0,0.000,0.000,4.700,3.710,2023/12/29,16:08

CNNC INT'L,中核国际,1.750,1.800,1.750,1.650,1.690,-0.110,-6.111,1.69000,1.73000,243320,142000,0.000,0.000,3.070,0.820,2023/12/29,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23300,0.26000,0,0,0.000,0.000,0.850,0.212,2023/12/29,16:08

ZO FUTURE GROUP,大象未来集团,2.150,2.140,2.220,2.060,2.220,0.080,3.738,2.22000,2.27000,1678468,780400,0.000,0.000,2.350,0.325,2023/12/29,16:08
TIMES UNI GP,时代环球集团,0.024,0.025,0.024,0.023,0.023,-0.002,-8.000,0.02400,0.03000,4244,184000,0.000,0.000,0.074,0.023,2023/12/29,16:08
CH FIN LEASING,中国金融租赁,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.450,0.124,2023/12/29,16:08
SHENZHOU INTL,申洲国际,81.500,81.350,82.300,79.550,80.400,-0.950,-1.168,80.35000,80.40000,154320237,1920014,0.000,0.000,106.986,59.296,2023/12/29,16:08
LEE & MAN PAPER,理文造纸,2.320,2.270,2.320,2.250,2.290,0.020,0.881,2.28000,2.29000,1351860,593000,0.000,0.000,3.889,2.000,2023/12/29,16:08
VEDAN INT'L,味丹国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.40500,0.55000,0,0,0.000,0.000,0.679,0.301,2023/12/29,16:08
PING AN,中国平安,35.450,35.250,35.600,34.950,35.350,0.100,0.284,35.30000,35.35000,851242835,24152231,0.000,0.000,61.709,32.600,2023/12/29,16:08
MENGNIU DAIRY,蒙牛乳业,20.900,20.800,21.250,20.850,21.000,0.200,0.962,20.95000,21.00000,164985038,7845099,0.000,0.000,39.574,19.560,2023/12/29,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.083,-0.007,-7.778,0.07700,0.09000,0,0,0.000,0.000,0.125,0.067,2023/12/29,16:08
HK CHAOSHANG GP,香港潮商集团,0.880,0.860,0.930,0.880,0.930,0.070,8.140,0.91000,0.93000,5126400,5744000,0.000,0.000,1.170,0.500,2023/12/29,16:08
RENCO HOLDINGS,融科控股,0.000,0.019,0.000,0.000,0.018,-0.001,-5.263,0.01700,0.01800,0,0,0.000,0.000,0.046,0.000,2023/12/29,16:08
CAPITAL VC,首都创投,0.164,0.164,0.164,0.164,0.164,0.000,0.000,0.16400,0.18500,5552,34000,0.000,0.000,0.260,0.110,2023/12/29,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.023,0.010,2023/12/29,16:08
MEILLEUREHEALTH,美瑞健康国际,0.245,0.242,0.248,0.240,0.246,0.004,1.653,0.23200,0.24600,10254,42000,0.000,0.000,0.302,0.219,2023/12/29,16:08
PICC P&C,中国财险,9.200,9.150,9.280,9.050,9.280,0.130,1.421,9.28000,9.29000,144969185,15724538,0.000,0.000,10.260,6.501,2023/12/29,16:08
