名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HAICHANG HLDG,海昌海洋公园,8.230,8.220,8.250,7.750,7.770,-0.450,-5.474,7.76000,7.77000,108617216,13703200,0.000,0.000,8.420,7.750,2022/06/28,16:08
WATTS INT'L,华滋国际海洋,0.355,0.365,0.360,0.355,0.360,-0.005,-1.370,0.33500,0.36000,29120,82000,0.000,0.000,0.590,0.355,2022/06/28,16:08
SLD GROUP,梁志天设计集团,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.58000,0,0,0.000,0.000,1.050,0.000,2022/06/28,16:08
FU SHEK FIN,富石金融,0.156,0.176,0.173,0.156,0.170,-0.006,-3.409,0.16500,0.17000,113630,660000,0.000,0.000,0.241,0.156,2022/06/28,16:08
LAI SI ENT,黎氏企业,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.26500,0.31000,1220,4000,0.000,0.000,0.500,0.310,2022/06/28,16:08

WUXI BIO,药明生物,76.550,76.650,76.550,73.050,75.050,-1.600,-2.087,75.00000,75.05000,1872336006,25046655,0.000,0.000,148.000,40.300,2022/06/28,16:08
HAILAN HLDGS,海蓝控股,0.000,3.520,0.000,0.000,3.520,0.000,0.000,0.00000,4.16000,0,0,0.000,0.000,6.270,0.000,2022/06/28,16:08
HC GROUP,慧聪集团,0.475,0.500,0.495,0.465,0.495,-0.005,-1.000,0.48500,0.49500,32482,68500,0.000,0.000,1.000,0.425,2022/06/28,16:08
XINGLU WATER,兴泸水务,0.870,0.840,0.910,0.870,0.900,0.060,7.143,0.87000,0.91000,4750730,5229000,0.000,0.000,1.240,0.870,2022/06/28,16:08
MGM CHINA,美高梅中国,4.300,4.300,4.680,4.160,4.630,0.330,7.674,4.61000,4.63000,41622792,9280000,0.000,0.000,12.360,3.570,2022/06/28,16:08
TK GROUP HLDG,东江集团控股,1.980,1.980,2.000,1.980,1.990,0.010,0.505,1.96000,2.00000,51560,26000,0.000,0.000,3.430,1.980,2022/06/28,16:08
CHEN XING,辰兴发展,0.000,1.260,0.000,0.000,1.260,0.000,0.000,0.30000,0.00000,0,0,0.000,0.000,1.860,0.000,2022/06/28,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.790,0.000,2022/06/28,16:08
CHARMACY PHAR,创美药业,0.000,8.100,0.000,0.000,8.000,-0.100,-1.235,7.00000,8.00000,0,0,0.000,0.000,8.100,0.000,2022/06/28,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/28,16:08
BAMBOOSHEALTH,百本医护（四千）,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.85000,0,0,0.000,0.000,1.460,0.000,2022/06/28,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.350,0.000,2022/06/28,16:08
COSMO LADY,都市丽人,0.400,0.380,0.405,0.380,0.395,0.015,3.947,0.39000,0.39500,27170,68000,0.000,0.000,1.210,0.380,2022/06/28,16:08
BILLION IND,百宏实业,0.000,4.850,0.000,0.000,4.850,0.000,0.000,4.65000,0.00000,0,0,0.000,0.000,7.000,0.000,2022/06/28,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.29000,2320,8000,0.000,0.000,0.475,0.000,2022/06/28,16:08
EVOC,研祥智能,1.200,1.200,1.210,1.180,1.210,0.010,0.833,1.19000,1.21000,105640,88000,0.000,0.000,1.420,1.180,2022/06/28,16:08
BIRMINGHAM SPTS,伯明翰体育,0.079,0.079,0.081,0.079,0.081,0.002,2.532,0.08000,0.08200,84802,1048650,0.000,0.000,0.177,0.079,2022/06/28,16:08
TIMES UNI GP,时代环球集团,0.000,0.080,0.000,0.000,0.078,-0.002,-2.500,0.07500,0.07800,0,0,0.000,0.000,0.157,0.000,2022/06/28,16:08
CH FIN LEASING,中国金融租赁－新,0.145,0.144,0.145,0.145,0.145,0.001,0.694,0.14500,0.16500,75400,520000,0.000,0.000,0.415,0.145,2022/06/28,16:08
SHENZHOU INTL,申洲国际,94.000,97.600,100.000,92.700,98.750,1.150,1.178,98.60000,98.75000,811506299,8426861,0.000,0.000,202.000,84.950,2022/06/28,16:08
LEE & MAN PAPER,理文造纸,3.390,3.370,3.480,3.380,3.480,0.110,3.264,3.47000,3.48000,16412520,4777000,0.000,0.000,7.590,3.200,2022/06/28,16:08
VEDAN INT'L,味丹国际,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.62000,0.71000,70368,113600,0.000,0.000,0.870,0.620,2022/06/28,16:08
PING AN,中国平安,54.000,54.400,54.550,53.250,54.400,0.000,0.000,54.35000,54.40000,1507502737,27898247,0.000,0.000,78.100,45.800,2022/06/28,16:08
MENGNIU DAIRY,蒙牛乳业,38.100,38.950,39.550,38.100,39.400,0.450,1.155,39.35000,39.40000,446309498,11394630,0.000,0.000,51.300,34.450,2022/06/28,16:08
HOP FUNG GROUP,合丰集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.330,0.000,2022/06/28,16:08
HK CHAOSHANG GP,香港潮商集团,0.840,0.870,0.890,0.840,0.890,0.020,2.299,0.85000,0.90000,5448960,6272000,0.000,0.000,1.050,0.840,2022/06/28,16:08
RENCO HOLDINGS,融科控股,0.800,0.720,0.800,0.690,0.760,0.040,5.556,0.74000,0.76000,38855640,54720000,0.000,0.000,1.070,0.690,2022/06/28,16:08
CAPITAL VC,首都创投,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.10800,0.21400,4160,20000,0.000,0.000,0.550,0.000,2022/06/28,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,6650,470000,0.000,0.000,0.025,0.014,2022/06/28,16:08
MEILLEUREHEALTH,美瑞健康国际,0.360,0.355,0.360,0.340,0.345,-0.010,-2.817,0.34000,0.34500,949410,2748000,0.000,0.000,0.500,0.315,2022/06/28,16:08
PICC P&C,中国财险,7.920,7.940,8.360,7.900,8.240,0.300,3.778,8.24000,8.25000,309779698,37674315,0.000,0.000,8.650,6.000,2022/06/28,16:08
GUORUI PPT,国瑞置业,0.205,0.207,0.218,0.200,0.218,0.011,5.314,0.21600,0.21800,44787,218000,0.000,0.000,0.475,0.200,2022/06/28,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.770,0.000,2022/06/28,16:08
LI NING,李宁,69.750,70.900,73.750,69.600,72.750,1.850,2.609,72.65000,72.75000,1509600761,20964619,0.000,0.000,108.200,48.600,2022/06/28,16:08
GREATWALL MOTOR,长城汽车,16.920,16.920,17.960,16.520,17.780,0.860,5.083,17.74000,17.78000,1550616126,89358852,0.000,0.000,39.000,8.960,2022/06/28,16:08
HAILIANG INTL,海亮国际,0.105,0.089,0.105,0.105,0.105,0.016,17.978,0.08900,0.12500,1050,10000,0.000,0.000,0.219,0.105,2022/06/28,16:08
UNITED STRENGTH,众诚能源,10.200,10.240,10.400,10.000,10.300,0.060,0.586,10.22000,10.38000,3798600,376000,0.000,0.000,14.840,7.350,2022/06/28,16:08
WEICHAI POWER,潍柴动力,12.680,12.680,13.000,12.520,13.000,0.320,2.524,13.00000,13.02000,60589893,4723685,0.000,0.000,20.750,9.740,2022/06/28,16:08
BWI INT'L,京西国际,0.580,0.610,0.610,0.550,0.580,-0.030,-4.918,0.58000,0.59000,298880,530800,0.000,0.000,1.200,0.550,2022/06/28,16:08
ISP HOLDINGS,昇柏控股,0.275,0.280,0.275,0.275,0.275,-0.005,-1.786,0.27500,0.28000,8610,31643,0.000,0.000,1.180,0.275,2022/06/28,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.520,1.550,2022/06/28,16:08
COMBA,京信通信,1.390,1.380,1.390,1.350,1.380,0.000,0.000,1.37000,1.38000,5442716,3974000,0.000,0.000,2.330,1.200,2022/06/28,16:08
PACIFIC BASIN,太平洋航运,3.270,3.240,3.340,3.230,3.320,0.080,2.469,3.31000,3.32000,148300842,45046106,0.000,0.000,4.900,2.600,2022/06/28,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.500,2022/06/28,16:08
DAWNRAYS PHARMA,东瑞制药,1.280,1.280,1.290,1.200,1.250,-0.030,-2.344,1.20000,1.25000,233720,192000,0.000,0.000,1.930,1.100,2022/06/28,16:08
CH CITY INFRA,中国城市基础设施,0.080,0.090,0.098,0.077,0.098,0.008,8.889,0.09000,0.09800,7284,92000,0.000,0.000,0.380,0.077,2022/06/28,16:08
BAOYE GROUP,宝业集团,4.010,4.170,4.140,4.010,4.120,-0.050,-1.199,4.02000,4.12000,48380,12000,0.000,0.000,4.540,4.010,2022/06/28,16:08
DAHSING BANKING,大新银行集团,6.400,6.410,6.500,6.370,6.470,0.060,0.936,6.43000,6.47000,1497752,232800,0.000,0.000,8.950,6.330,2022/06/28,16:08
AVICHINA,中航科工,4.600,4.590,4.680,4.540,4.600,0.010,0.218,4.59000,4.60000,72248800,15708000,0.000,0.000,6.820,3.510,2022/06/28,16:08
JIU RONG HOLD,久融控股,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07700,0.08300,0,0,0.000,0.000,0.127,0.000,2022/06/28,16:08
WUXI APPTEC,药明康德,107.300,109.100,107.300,103.600,106.000,-3.100,-2.841,106.00000,106.10000,187630748,1779277,0.000,0.000,196.900,82.300,2022/06/28,16:08
BEST MART 360,优品３６０,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.78000,1.80000,93600,52000,0.000,0.000,2.120,1.800,2022/06/28,16:08
JINCHUAN INTL,金川国际,0.990,0.980,0.990,0.930,0.950,-0.030,-3.061,0.94000,0.95000,40036730,42145000,0.000,0.000,2.000,0.790,2022/06/28,16:08
TONGDA HONG TAI,通达宏泰,0.115,0.129,0.128,0.115,0.128,-0.001,-0.775,0.11700,0.12900,66421,519500,0.000,0.000,0.360,0.115,2022/06/28,16:08

EAGLE NICE,鹰美,4.160,4.160,4.170,4.120,4.170,0.010,0.240,4.14000,4.17000,897160,216000,0.000,0.000,5.920,4.000,2022/06/28,16:08
COOLPAD GROUP,酷派集团,0.153,0.153,0.156,0.149,0.155,0.002,1.307,0.15500,0.15600,2050367,13523000,0.000,0.000,0.490,0.143,2022/06/28,16:08
CHUANGLIAN HOLD,创联控股金融,0.038,0.039,0.039,0.037,0.039,0.000,0.000,0.03800,0.03900,209044,5500000,0.000,0.000,0.143,0.037,2022/06/28,16:08
BOQI ENV,博奇环保,1.240,1.200,1.500,1.240,1.370,0.170,14.167,1.36000,1.37000,59364500,50995000,0.000,0.000,2.330,1.050,2022/06/28,16:08
PRU,保诚（五十）,97.100,96.900,101.000,95.950,100.000,3.100,3.199,98.90000,100.00000,23801068,243400,0.000,0.000,166.500,95.950,2022/06/28,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.420,0.000,2022/06/28,16:08
CHINA POWER,中国电力,4.840,4.850,5.080,4.770,4.890,0.040,0.825,4.88000,4.89000,355820528,72595732,0.000,0.000,5.670,1.660,2022/06/28,16:08
SMC ELECTRIC,蚬壳电业,0.098,0.100,0.098,0.095,0.095,-0.005,-5.000,0.09300,0.09500,41150,430000,0.000,0.000,0.138,0.095,2022/06/28,16:08
SUNNY OPTICAL,舜宇光学科技,128.000,129.700,138.300,123.700,137.000,7.300,5.628,136.39999,137.00000,1905867614,14340529,0.000,0.000,259.400,93.550,2022/06/28,16:08
TOM GROUP,ＴＯＭ集团,0.580,0.600,0.600,0.580,0.600,0.000,0.000,0.58000,0.60000,11720,20000,0.000,0.000,1.030,0.580,2022/06/28,16:08
SINOPEC SEG,中石化炼化工程,3.550,3.550,3.600,3.530,3.600,0.050,1.408,3.60000,3.61000,10131248,2833100,0.000,0.000,5.040,3.150,2022/06/28,16:08
BOC HONG KONG,中银香港,31.350,31.450,31.700,31.100,31.550,0.100,0.318,31.50000,31.55000,259978451,8278344,0.000,0.000,32.750,22.200,2022/06/28,16:08
BJ HEALTH,北京健康健康,0.099,0.099,0.099,0.084,0.087,-0.012,-12.121,0.08700,0.09600,10914,126000,0.000,0.000,0.145,0.084,2022/06/28,16:08
YESTAR HEALTH,巨星医疗控股,0.810,0.860,0.890,0.810,0.890,0.030,3.488,0.89000,0.90000,65675,75000,0.000,0.000,1.290,0.810,2022/06/28,16:08

FORDOO,虎都,0.550,0.550,0.560,0.540,0.550,0.000,0.000,0.55000,0.56000,9540220,17365000,0.000,0.000,1.020,0.360,2022/06/28,16:08
XD INC,心动公司,25.150,25.150,25.150,21.150,21.250,-3.900,-15.507,21.20000,21.25000,399151964,18157800,0.000,0.000,71.500,14.200,2022/06/28,16:08
SPACE GROUP,恒宇集团,3.650,3.660,3.900,3.650,3.780,0.120,3.279,3.12000,3.75000,37375,10000,0.000,0.000,6.490,3.110,2022/06/28,16:08
LAUNCH TECH,元征科技,2.790,2.880,3.000,2.790,3.000,0.120,4.167,2.86000,3.00000,868870,291000,0.000,0.000,4.930,2.790,2022/06/28,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,18.180,18.200,18.220,17.320,17.520,-0.680,-3.736,17.48000,17.54000,77377625,4397046,0.000,0.000,70.900,10.520,2022/06/28,16:08
FW FASHION INT,尚晋国际控股,0.630,0.640,0.630,0.620,0.620,-0.020,-3.125,0.62000,0.66000,7500,12000,0.000,0.000,1.490,0.620,2022/06/28,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.880,3.840,3.880,3.770,3.870,0.030,0.781,3.87000,3.88000,2494089,656500,0.000,0.000,5.380,2.400,2022/06/28,16:08
JINSHANG BANK,晋商银行,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.19000,0.00000,0,0,0.000,0.000,1.680,0.000,2022/06/28,16:08
BOC AVIATION,中银航空租赁,64.250,65.050,67.100,64.200,67.100,2.050,3.151,66.85000,67.10000,34742192,526600,0.000,0.000,76.900,47.750,2022/06/28,16:08
SHINSUN HOLD GP,祥生控股集团,0.630,0.630,0.630,0.590,0.610,-0.020,-3.175,0.60000,0.61000,8065670,13239000,0.000,0.000,6.320,0.485,2022/06/28,16:08
CHALCO,中国铝业,3.080,3.060,3.190,3.070,3.140,0.080,2.614,3.14000,3.15000,181458229,57907258,0.000,0.000,7.490,2.900,2022/06/28,16:08
CPIC,中国太保,19.200,19.200,19.400,18.980,19.340,0.140,0.729,19.32000,19.34000,199505353,10396753,0.000,0.000,26.200,16.140,2022/06/28,16:08

SH PHARMA,上海医药,13.240,13.140,13.300,12.900,13.300,0.160,1.218,13.30000,13.32000,39091331,2973431,0.000,0.000,17.800,11.660,2022/06/28,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.230,0.000,2022/06/28,16:08
GTJA,国泰君安,9.680,9.660,9.870,9.630,9.860,0.200,2.070,9.86000,9.87000,14815232,1519600,0.000,0.000,12.560,9.290,2022/06/28,16:08
CSTONE PHARMA-B,基石药业－Ｂ,5.600,5.590,5.600,5.200,5.520,-0.070,-1.252,5.48000,5.52000,17649115,3285000,0.000,0.000,18.600,4.170,2022/06/28,16:08
ADD NEW ENERGY,爱德新能源,0.095,0.093,0.095,0.095,0.095,0.002,2.151,0.09200,0.09900,9500,100000,0.000,0.000,0.250,0.095,2022/06/28,16:08
CHINA LIFE,中国人寿,13.480,13.540,13.660,13.420,13.640,0.100,0.739,13.64000,13.66000,458508138,33783946,0.000,0.000,15.660,10.860,2022/06/28,16:08
JACOBSON PHARMA,雅各臣科研制药,0.650,0.640,0.680,0.640,0.670,0.030,4.688,0.66000,0.68000,185660,280000,0.000,0.000,0.910,0.435,2022/06/28,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.300,7.200,7.390,7.210,7.240,0.040,0.556,7.24000,7.25000,17447528,2406750,0.000,0.000,7.990,7.140,2022/06/28,16:08
ZENGAME,禅游科技,1.520,1.530,1.520,1.440,1.490,-0.040,-2.614,1.46000,1.50000,10455760,7172000,0.000,0.000,2.560,1.070,2022/06/28,16:08

KPA-BM HLDGS,应力控股,0.295,0.295,0.295,0.280,0.285,-0.010,-3.390,0.28000,0.28500,117450,410000,0.000,0.000,0.450,0.280,2022/06/28,16:08
UNI MEDICAL,环球医疗,4.810,4.850,4.880,4.790,4.850,0.000,0.000,4.84000,4.85000,61682820,12793500,0.000,0.000,8.050,4.200,2022/06/28,16:08
PAK TAK INT'L,百德国际,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.18700,0.20300,0,0,0.000,0.000,0.300,0.000,2022/06/28,16:08
CHINA OVS PPT,中海物业,8.320,8.320,8.380,8.130,8.250,-0.070,-0.841,8.23000,8.25000,49193175,5997000,0.000,0.000,10.260,5.560,2022/06/28,16:08
TEXHONG TEXTILE,天虹纺织,8.450,8.560,8.750,8.410,8.660,0.100,1.168,8.66000,8.70000,6634150,775500,0.000,0.000,12.940,7.800,2022/06/28,16:08
INNOVAX HLDGS,创陞控股,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.32500,15500,50000,0.000,0.000,1.080,0.310,2022/06/28,16:08
YUN LEE MARINE,润利海事,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.20700,7200,36000,0.000,0.000,0.228,0.200,2022/06/28,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.500,0.500,0.530,0.500,0.530,0.030,6.000,0.52000,0.53000,356800,690000,0.000,0.000,0.530,0.500,2022/06/28,16:08
AAG ENERGY,亚美能源,1.390,1.400,1.410,1.380,1.410,0.010,0.714,1.39000,1.41000,5153380,3699000,0.000,0.000,3.050,1.000,2022/06/28,16:08
ENN ENERGY,新奥能源,125.800,125.700,132.800,125.700,132.700,7.000,5.569,132.60001,132.70000,513866410,3942223,0.000,0.000,178.800,91.000,2022/06/28,16:08
ND PAPER,玖龙纸业,6.710,6.760,6.990,6.710,6.990,0.230,3.402,6.97000,6.99000,45924185,6652000,0.000,0.000,11.960,6.080,2022/06/28,16:08
HENLIUS,复宏汉霖－Ｂ,18.980,18.220,18.980,17.220,17.920,-0.300,-1.647,17.92000,18.00000,1596591,90202,0.000,0.000,40.500,14.380,2022/06/28,16:08
WEIQIAO TEXTILE,魏桥纺织,1.890,1.860,1.890,1.870,1.880,0.020,1.075,1.88000,1.89000,1212275,643500,0.000,0.000,3.290,1.850,2022/06/28,16:08
XINMING CHINA,新明中国,0.030,0.030,0.034,0.027,0.030,0.000,0.000,0.02700,0.03300,15652,522000,0.000,0.000,0.078,0.027,2022/06/28,16:08
IBO TECH,艾伯科技,2.640,2.670,2.930,2.550,2.890,0.220,8.240,2.68000,2.90000,1905420,726000,0.000,0.000,3.840,2.160,2022/06/28,16:08
DONGZHENG AFC,东正金融,1.170,1.170,1.170,1.160,1.170,0.000,0.000,1.16000,1.17000,316690,271000,0.000,0.000,1.280,1.160,2022/06/28,16:08
CHONGQING M&E,重庆机电,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.67000,0.68000,123920,184000,0.000,0.000,0.890,0.425,2022/06/28,16:08
SH ELECTRIC,上海电气,1.920,1.920,1.990,1.900,1.990,0.070,3.646,1.98000,1.99000,22224470,11318000,0.000,0.000,2.670,1.660,2022/06/28,16:08
JINTAI ENERGY H,金泰能源控股,0.108,0.101,0.108,0.097,0.097,-0.004,-3.960,0.09700,0.09800,33376,332000,0.000,0.000,0.300,0.097,2022/06/28,16:08
HUAJIN INTL,华津国际控股,2.140,2.150,2.150,2.090,2.140,-0.010,-0.465,2.08000,2.14000,677940,318000,0.000,0.000,3.210,1.710,2022/06/28,16:08
JIAYUAN INTL,佳源国际控股,0.460,0.460,0.460,0.410,0.415,-0.045,-9.783,0.41500,0.42000,99927740,234542000,0.000,0.000,3.420,0.320,2022/06/28,16:08
ZHONGLIANG HLDG,中梁控股,1.430,1.420,1.440,1.410,1.440,0.020,1.408,1.41000,1.44000,1788781,1261261,0.000,0.000,4.880,1.360,2022/06/28,16:08
R&F PROPERTIES,富力地产,2.140,2.110,2.140,2.070,2.090,-0.020,-0.948,2.09000,2.10000,15225282,7279300,0.000,0.000,9.120,1.920,2022/06/28,16:08
CH XINHUA EDU,中国新华教育,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.27000,1.35000,0,0,0.000,0.000,2.220,0.000,2022/06/28,16:08

YUANDA CHINA,远大中国,0.040,0.040,0.043,0.039,0.040,0.000,0.000,0.03900,0.04000,52372,1316000,0.000,0.000,0.066,0.039,2022/06/28,16:08
PER ENERGY,久泰邦达能源,2.050,2.010,2.050,1.970,2.010,0.000,0.000,1.99000,2.02000,8308600,4165000,0.000,0.000,2.990,1.420,2022/06/28,16:08
CHINA HUARONG,中国华融,0.410,0.405,0.410,0.400,0.405,0.000,0.000,0.40500,0.41000,6900550,17087000,0.000,0.000,0.650,0.400,2022/06/28,16:08
YIXIN,易鑫集团,1.230,1.220,1.240,1.160,1.200,-0.020,-1.639,1.19000,1.20000,23153200,19506500,0.000,0.000,2.390,0.670,2022/06/28,16:08
GOLDEN FAITH GP,高丰集团控股,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.34000,0.42000,82800,207000,0.000,0.000,0.500,0.400,2022/06/28,16:08
COSCO SHIP DEV,中远海发,1.560,1.560,1.600,1.560,1.600,0.040,2.564,1.59000,1.60000,13713810,8683325,0.000,0.000,1.940,1.130,2022/06/28,16:08

GREENTOWN SER,绿城服务,8.960,8.880,9.100,8.860,8.940,0.060,0.676,8.91000,8.94000,35347583,3936440,0.000,0.000,12.600,5.310,2022/06/28,16:08
SHINEWAY PHARM,神威药业,6.460,6.550,6.900,6.380,6.690,0.140,2.137,6.69000,6.70000,11616280,1757000,0.000,0.000,9.930,5.500,2022/06/28,16:08
SOLOMON SYSTECH,晶门半导体,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.58000,0.59000,6463120,11210000,0.000,0.000,1.450,0.455,2022/06/28,16:08
LIAONING PORT,辽港股份,0.710,0.700,0.710,0.690,0.710,0.010,1.429,0.70000,0.71000,2061904,2931400,0.000,0.000,0.890,0.660,2022/06/28,16:08
HKRH,香港资源控股－新,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19000,0.22000,0,0,0.000,0.000,0.495,0.000,2022/06/28,16:08
CHINA OILFIELD,中海油田服务,7.570,7.520,7.760,7.550,7.690,0.170,2.261,7.69000,7.70000,96621966,12624187,0.000,0.000,9.940,5.470,2022/06/28,16:08
PEIPORT HOLD,彼岸控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.40500,0,0,0.000,0.000,0.495,0.000,2022/06/28,16:08
BINHAI INV,滨海投资,1.580,1.580,1.580,1.550,1.570,-0.010,-0.633,1.55000,1.58000,67612,43200,0.000,0.000,2.000,1.550,2022/06/28,16:08
STANCHART,渣打集团,58.000,57.250,59.250,57.500,58.950,1.700,2.969,58.95000,59.00000,60234954,1032168,0.000,0.000,62.800,42.800,2022/06/28,16:08
MILLION CITIES,万城控股,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.000,2022/06/28,16:08

ZIJIN MINING,紫金矿业,9.670,9.700,9.920,9.520,9.880,0.180,1.856,9.87000,9.88000,290365726,29818634,0.000,0.000,14.180,8.360,2022/06/28,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/28,16:08








CHINA GLASS,中国玻璃,1.560,1.570,1.560,1.520,1.560,-0.010,-0.637,1.54000,1.56000,3336300,2156000,0.000,0.000,4.500,1.180,2022/06/28,16:08
RONSHINECHINA,融信中国,1.900,1.940,1.940,1.890,1.930,-0.010,-0.515,1.92000,1.93000,3128650,1638500,0.000,0.000,4.680,1.740,2022/06/28,16:08
KINERGY,光控精技,0.650,0.650,0.650,0.620,0.620,-0.030,-4.615,0.62000,0.68000,1324720,2106000,0.000,0.000,0.850,0.620,2022/06/28,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.770,0.770,0.790,0.770,0.790,0.020,2.597,0.78000,0.79000,85000,110000,0.000,0.000,1.700,0.700,2022/06/28,16:08
JNBY,江南布衣,9.120,9.230,9.450,9.100,9.360,0.130,1.408,9.36000,9.46000,2540132,272500,0.000,0.000,21.500,7.900,2022/06/28,16:08
GOLDEN EAGLE,金鹰商贸集团,5.530,5.530,5.650,5.530,5.540,0.010,0.181,5.54000,5.77000,39010,7000,0.000,0.000,7.060,5.530,2022/06/28,16:08
C-MER EYE,希玛眼科,4.990,4.930,4.990,4.810,4.940,0.010,0.203,4.90000,4.94000,9091312,1867821,0.000,0.000,11.480,3.550,2022/06/28,16:08
CHINA STATE CON,中国建筑国际,8.300,8.290,8.560,8.250,8.540,0.250,3.016,8.53000,8.54000,43272601,5110794,0.000,0.000,11.140,4.720,2022/06/28,16:08
ARTGO HOLDINGS,雅高控股,0.043,0.044,0.050,0.043,0.046,0.002,4.545,0.04600,0.04800,1775540,38150000,0.000,0.000,0.070,0.043,2022/06/28,16:08
GOLDPAC GROUP,金邦达宝嘉,1.650,1.650,1.660,1.600,1.600,-0.050,-3.030,1.60000,1.61000,2847220,1764000,0.000,0.000,2.560,1.500,2022/06/28,16:08
BINJIANG SER,滨江服务,22.400,22.500,22.700,21.900,22.500,0.000,0.000,22.00000,22.50000,9994625,453000,0.000,0.000,35.850,16.300,2022/06/28,16:08
CHINA BOTON,中国波顿,3.680,3.750,3.820,3.610,3.700,-0.050,-1.333,3.66000,3.75000,915410,244200,0.000,0.000,5.700,2.450,2022/06/28,16:08
A-LIVING,雅生活服务,12.860,12.880,12.860,12.400,12.720,-0.160,-1.242,12.70000,12.72000,20749585,1647000,0.000,0.000,39.550,8.500,2022/06/28,16:08
CHINARES PHARMA,华润医药,5.380,5.360,5.580,5.370,5.400,0.040,0.746,5.38000,5.40000,118095660,21629500,0.000,0.000,5.580,3.180,2022/06/28,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/06/28,16:08
WIN HANVERKY,永嘉集团,0.285,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29000,8560,30000,0.000,0.000,0.355,0.285,2022/06/28,16:08
CNBM,中国建材,8.140,8.200,8.250,8.110,8.250,0.050,0.610,8.24000,8.25000,168912646,20619924,0.000,0.000,13.580,7.320,2022/06/28,16:08
PERFECT GROUP,保发集团,0.250,0.245,0.250,0.239,0.246,0.001,0.408,0.23900,0.25000,36717,150000,0.000,0.000,0.340,0.239,2022/06/28,16:08
BANKCOMM,交通银行,5.260,5.270,5.340,5.260,5.330,0.060,1.139,5.33000,5.34000,110674645,20812885,0.000,0.000,5.740,4.350,2022/06/28,16:08
