名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
K2 F&B,K2 F&B,0.150,0.136,0.156,0.150,0.156,0.020,14.706,0.15000,0.15600,64108,416000,0.000,0.000,0.229,0.130,2023/12/21,16:08
TIAN CHENG HLDG,天成控股,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17300,0.18000,3060,17200,0.000,0.000,1.020,0.172,2023/12/21,16:08
BEST PACIFIC,超盈国际控股,0.000,1.130,0.000,0.000,1.120,-0.010,-0.885,1.08000,1.14000,0,0,0.000,0.000,1.189,0.859,2023/12/21,16:08
GRACE LIFE-TECH,恩典生命科技,0.265,0.275,0.290,0.255,0.280,0.005,1.818,0.26000,0.28000,111460,416000,0.000,0.000,0.780,0.249,2023/12/21,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.05600,0.08400,0,0,0.000,0.000,0.234,0.046,2023/12/21,16:08
CM HI-TECH,捷芯隆,0.240,0.239,0.240,0.240,0.240,0.001,0.418,0.24000,0.24400,36000,150000,0.000,0.000,0.363,0.174,2023/12/21,16:08
JS INNOV,江苏创新,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.370,0.129,2023/12/21,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2023/12/21,16:08

TSIT WING INTL,捷荣国际控股,0.550,0.560,0.570,0.550,0.570,0.010,1.786,0.56000,0.57000,69060,124000,0.000,0.000,1.114,0.550,2023/12/21,16:08
KN HOSPITAL,康宁医院,13.540,13.560,13.680,13.540,13.680,0.120,0.885,13.54000,13.68000,1733228,127500,0.000,0.000,14.198,8.960,2023/12/21,16:08
KIDSLAND INTL,凯知乐国际,0.066,0.054,0.066,0.065,0.064,0.010,18.519,0.05800,0.06400,6310,96000,0.000,0.000,0.126,0.043,2023/12/21,16:08

STRAWBEAR ENT,稻草熊娱乐,0.475,0.480,0.480,0.475,0.480,0.000,0.000,0.47500,0.48000,34025,71000,0.000,0.000,1.300,0.470,2023/12/21,16:08
JW THERAP-B,药明巨诺－Ｂ,2.540,2.600,2.570,2.390,2.420,-0.180,-6.923,2.42000,2.45000,1774291,723468,0.000,0.000,6.370,1.730,2023/12/21,16:08
HUISEN INTL,汇森家居,0.142,0.139,0.174,0.138,0.145,0.006,4.317,0.14500,0.15500,972956,6332000,0.000,0.000,0.415,0.120,2023/12/21,16:08
CHINA LESSO,中国联塑,3.700,3.710,3.750,3.630,3.730,0.020,0.539,3.73000,3.74000,13091445,3538510,0.000,0.000,9.563,3.630,2023/12/21,16:08
LEGION CONSO,LEGION CONSO,0.099,0.099,0.099,0.098,0.098,-0.001,-1.010,0.09800,0.10000,3440,35000,0.000,0.000,0.159,0.091,2023/12/21,16:08
CN LOGISTICS,嘉泓物流,6.010,6.070,6.070,6.010,6.070,0.000,0.000,6.03000,6.07000,489130,81000,0.000,0.000,8.668,5.940,2023/12/21,16:08
NETJOY,云想科技,0.600,0.600,0.600,0.550,0.550,-0.050,-8.333,0.55000,0.59000,551410,979000,0.000,0.000,1.750,0.550,2023/12/21,16:08
LANDRICH HLDG,誉燊丰控股,0.270,0.280,0.315,0.270,0.310,0.030,10.714,0.29500,0.31000,1582120,5488000,0.000,0.000,0.480,0.157,2023/12/21,16:08

RAILY AESMED,瑞丽医美,0.092,0.093,0.092,0.092,0.092,-0.001,-1.075,0.08800,0.09200,920,10000,0.000,0.000,0.249,0.080,2023/12/21,16:08
LIFESTYLE CHI,利福中国,0.820,0.820,0.820,0.790,0.790,-0.030,-3.659,0.79000,0.82000,75305,93500,0.000,0.000,1.280,0.730,2023/12/21,16:08
EC HEALTHCARE,医思健康,1.700,1.750,1.790,1.690,1.760,0.010,0.571,1.75000,1.76000,2740190,1570000,0.000,0.000,9.782,1.630,2023/12/21,16:08
BANK OF GANSU,甘肃银行,0.350,0.350,0.355,0.345,0.345,-0.005,-1.429,0.34500,0.36000,52035,149000,0.000,0.000,1.060,0.300,2023/12/21,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.530,1.540,1.630,1.530,1.600,0.060,3.896,1.60000,1.62000,3331510,2092000,0.000,0.000,3.910,1.330,2023/12/21,16:08
ROISERV,荣万家,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.58000,0.00000,0,0,0.000,0.000,2.804,1.434,2023/12/21,16:08
VESYNC,VESYNC,5.070,4.990,5.080,4.860,5.010,0.020,0.401,4.98000,5.01000,8153154,1630000,0.000,0.000,5.680,2.700,2023/12/21,16:08
TAT HONG EQUIP,达丰设备,1.040,1.050,1.050,1.020,1.050,0.000,0.000,1.00000,1.22000,414660,400000,0.000,0.000,1.560,0.890,2023/12/21,16:08
C&D PROPERTY,建发物业,3.380,3.350,3.400,3.280,3.370,0.020,0.597,3.36000,3.37000,5872933,1762000,0.000,0.000,5.077,3.160,2023/12/21,16:08
YIDU TECH,医渡科技,5.020,5.030,5.060,4.760,4.760,-0.270,-5.368,4.76000,4.77000,19950765,4073800,0.000,0.000,10.080,3.560,2023/12/21,16:08
MEDIWELCOME,麦迪卫康,0.430,0.445,0.445,0.425,0.425,-0.020,-4.494,0.42500,0.43500,14032,32800,0.000,0.000,1.960,0.380,2023/12/21,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.570,1.600,1.620,1.570,1.590,-0.010,-0.625,1.58000,1.59000,791564,497240,0.000,0.000,3.960,1.520,2023/12/21,16:08
JBM HEALTHCARE,健倍苗苗,0.950,0.950,0.950,0.920,0.920,-0.030,-3.158,0.92000,0.94000,395001,422736,0.000,0.000,1.389,0.661,2023/12/21,16:08
BROAD HOMES,远大住工,2.430,2.430,2.430,2.390,2.430,0.000,0.000,2.38000,2.43000,126900,52500,0.000,0.000,8.200,1.580,2023/12/21,16:08
SMART-CORE,芯智控股,1.650,1.620,1.650,1.650,1.650,0.030,1.852,1.48000,1.65000,3300,2000,0.000,0.000,2.468,1.050,2023/12/21,16:08
KAISA PROSPER,佳兆业美好,1.120,1.100,1.120,1.050,1.090,-0.010,-0.909,1.08000,1.09000,91242,84250,0.000,0.000,4.090,0.960,2023/12/21,16:08
CANGGANGRAILWAY,沧港铁路,8.600,8.590,8.630,7.850,8.280,-0.310,-3.609,8.16000,8.28000,5279680,636000,0.000,0.000,13.100,1.489,2023/12/21,16:08
BASECARE-B,贝康医疗－Ｂ,2.140,2.140,2.160,2.140,2.160,0.020,0.935,2.15000,2.16000,59235,27500,0.000,0.000,6.360,2.120,2023/12/21,16:08
PETRO-KING,百勤油服,0.065,0.065,0.065,0.063,0.064,-0.001,-1.538,0.06400,0.06500,1082,17000,0.000,0.000,0.088,0.055,2023/12/21,16:08
MANPOWER GRC,万宝盛华,0.000,6.000,0.000,0.000,6.000,0.000,0.000,5.60000,6.50000,0,0,0.000,0.000,7.300,4.510,2023/12/21,16:08
MABPHARM-B,迈博药业－Ｂ,0.495,0.490,0.495,0.460,0.495,0.005,1.020,0.46000,0.49500,483200,1012000,0.000,0.000,0.990,0.365,2023/12/21,16:08
TIAN CHANG GP,天长集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.41500,0.49500,0,0,0.000,0.000,0.495,0.335,2023/12/21,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/21,16:08
LUYE PHARMA,绿叶制药,3.510,3.510,3.510,3.420,3.500,-0.010,-0.285,3.48000,3.50000,8415537,2427500,0.000,0.000,4.650,2.750,2023/12/21,16:08
TITANS ENERGY,泰坦能源技术,0.300,0.310,0.305,0.300,0.300,-0.010,-3.226,0.29500,0.30000,144650,482000,0.000,0.000,0.340,0.295,2023/12/21,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.50000,0.52000,0,0,0.000,0.000,0.608,0.000,2023/12/21,16:08
MAN KING HOLD,万景控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.420,0.278,2023/12/21,16:08
FOSUN PHARMA,复星医药,16.020,16.200,16.440,16.020,16.320,0.120,0.741,16.30000,16.32000,15758944,967531,0.000,0.000,27.530,16.020,2023/12/21,16:08
CHINA SANJIANG,中国三江化工,1.130,1.140,1.150,1.070,1.110,-0.030,-2.632,1.11000,1.14000,766900,689000,0.000,0.000,1.980,0.900,2023/12/21,16:08
REGINA MIRACLE,维珍妮,2.050,2.050,2.070,2.050,2.070,0.020,0.976,1.97000,2.07000,330070,161000,0.000,0.000,3.722,1.970,2023/12/21,16:08
CHINA VANKE,万科企业,6.950,7.000,7.090,6.940,7.070,0.070,1.000,7.06000,7.07000,43852039,6223785,0.000,0.000,16.399,6.920,2023/12/21,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.107,0.000,0.000,0.105,-0.002,-1.869,0.09700,0.10500,0,0,0.000,0.000,0.315,0.090,2023/12/21,16:08
GOLDWIND,金风科技,3.260,3.290,3.340,3.230,3.300,0.010,0.304,3.30000,3.31000,12633246,3842523,0.000,0.000,8.217,3.160,2023/12/21,16:08
UNI HEALTH,大健康国际,0.099,0.091,0.099,0.092,0.092,0.001,1.099,0.09200,0.10300,4594,47000,0.000,0.000,0.230,0.071,2023/12/21,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.330,0.180,2023/12/21,16:08

ANDRE JUICE,安德利果汁,6.390,6.390,6.390,6.300,6.350,-0.040,-0.626,6.31000,6.35000,234545,37000,0.000,0.000,8.440,5.894,2023/12/21,16:08
NEW CONCEPTS,创业集团控股,0.580,0.590,0.630,0.560,0.620,0.030,5.085,0.61000,0.62000,2408600,4064000,0.000,0.000,0.950,0.243,2023/12/21,16:08
NVC INTL,雷士国际,0.830,0.830,0.850,0.830,0.850,0.020,2.410,0.85000,1.00000,44282,53800,0.000,0.000,1.090,0.630,2023/12/21,16:08
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.450,0.248,2023/12/21,16:08
JINHAI INTL,今海国际,2.310,2.360,2.450,2.310,2.430,0.070,2.966,2.31000,2.43000,181250,75000,0.000,0.000,2.800,1.130,2023/12/21,16:08
HONWORLD GP,老恒和酿造,0.455,0.475,0.485,0.455,0.480,0.005,1.053,0.46500,0.48000,21615,45500,0.000,0.000,1.500,0.390,2023/12/21,16:08
SOLIS HOLDINGS,守益控股,0.118,0.118,0.118,0.102,0.118,0.000,0.000,0.10500,0.11800,26356,224000,0.000,0.000,0.149,0.064,2023/12/21,16:08

MEDIALINK GROUP,羚邦集团,0.179,0.179,0.179,0.179,0.179,0.000,0.000,0.17500,0.18200,41170,230000,0.000,0.000,0.214,0.134,2023/12/21,16:08
JY GRANDMARK,景业名邦集团,1.080,1.060,1.080,1.020,1.030,-0.030,-2.830,1.03000,1.18000,156520,152000,0.000,0.000,1.460,1.010,2023/12/21,16:08
CRYSTAL INTL,晶苑国际,2.860,2.870,2.900,2.860,2.900,0.030,1.045,2.89000,2.90000,183490,63500,0.000,0.000,2.990,1.947,2023/12/21,16:08
WESTCHINACEMENT,西部水泥,0.670,0.670,0.680,0.660,0.670,0.000,0.000,0.67000,0.68000,1947780,2896000,0.000,0.000,0.983,0.650,2023/12/21,16:08
WISON ENGRG,惠生工程,0.375,0.370,0.375,0.360,0.365,-0.005,-1.351,0.36500,0.37500,2286590,6185000,0.000,0.000,0.680,0.265,2023/12/21,16:08
GAC GROUP,广汽集团,3.380,3.380,3.450,3.350,3.440,0.060,1.775,3.43000,3.44000,28408300,8332600,0.000,0.000,5.645,3.350,2023/12/21,16:08
SMIT,国微控股,1.690,1.550,2.130,1.690,2.110,0.560,36.129,1.58000,2.11000,232270,111000,0.000,0.000,2.278,1.510,2023/12/21,16:08
HAICHANG HLDG,海昌海洋公园,0.960,0.960,0.970,0.950,0.950,-0.010,-1.042,0.95000,0.96000,3136916,3275000,0.000,0.000,2.270,0.900,2023/12/21,16:08
WATTS INT'L,华滋国际海洋,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17300,0.22600,0,0,0.000,0.000,0.297,0.191,2023/12/21,16:08
SLD GROUP,梁志天设计集团,0.000,0.092,0.000,0.000,0.094,0.002,2.174,0.09400,0.11300,0,0,0.000,0.000,0.280,0.076,2023/12/21,16:08
FU SHEK FIN,富石金融,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12700,0.15400,0,0,0.000,0.000,0.198,0.111,2023/12/21,16:08
LAI SI ENT,黎氏企业,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.30500,0.36500,0,0,0.000,0.000,0.680,0.235,2023/12/21,16:08
WUXI XDC,药明合联,32.250,32.600,32.900,31.700,31.850,-0.750,-2.301,31.85000,31.95000,18322997,571593,0.000,0.000,33.350,26.350,2023/12/21,16:08
WUXI BIO,药明生物,28.300,28.700,29.000,28.100,28.450,-0.250,-0.871,28.40000,28.45000,463604467,16292347,0.000,0.000,77.400,27.450,2023/12/21,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.220,0.225,0.233,0.217,0.217,-0.008,-3.556,0.20300,0.21700,14394,64000,0.000,0.000,0.570,0.217,2023/12/21,16:08
XINGLU WATER,兴泸水务,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.54000,0.58000,10800,20000,0.000,0.000,0.921,0.540,2023/12/21,16:08
MGM CHINA,美高梅中国,9.940,9.960,9.940,9.720,9.930,-0.030,-0.301,9.90000,9.93000,12624423,1279600,0.000,0.000,11.220,7.700,2023/12/21,16:08
TK GROUP HLDG,东江集团控股,1.450,1.530,1.520,1.450,1.470,-0.060,-3.922,1.46000,1.47000,965080,636000,0.000,0.000,1.640,1.450,2023/12/21,16:08
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.22000,0.39500,0,0,0.000,0.000,1.060,0.222,2023/12/21,16:08
RYKADAN CAPITAL,宏基资本,0.260,0.265,0.260,0.250,0.255,-0.010,-3.774,0.24500,0.26000,184990,722000,0.000,0.000,0.475,0.232,2023/12/21,16:08
CHARMACY PHAR,创美药业,12.500,12.960,13.020,12.360,12.980,0.020,0.154,12.48000,12.98000,3033730,237000,0.000,0.000,20.000,5.900,2023/12/21,16:08
THING ON ENT,晋安实业,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.81000,1.05000,3240,4000,0.000,0.000,1.340,0.810,2023/12/21,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,0.758,0.626,2023/12/21,16:08

COSMO LADY,都市丽人,0.243,0.241,0.243,0.230,0.240,-0.001,-0.415,0.23300,0.24000,97384,422000,0.000,0.000,0.485,0.196,2023/12/21,16:08
BILLION IND,百宏实业,0.000,4.400,0.000,0.000,4.400,0.000,0.000,4.20000,4.50000,0,0,0.000,0.000,4.700,3.710,2023/12/21,16:08

CNNC INT'L,中核国际,0.910,0.890,1.030,0.900,1.030,0.140,15.730,1.03000,1.07000,530310,543000,0.000,0.000,3.070,0.820,2023/12/21,16:08
KAM HING INT'L,锦兴国际控股,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.24100,0.26500,1580,6000,0.000,0.000,0.850,0.212,2023/12/21,16:08

ZO FUTURE GROUP,大象未来集团,1.550,1.540,1.700,1.550,1.610,0.070,4.545,1.61000,1.75000,781675,488676,0.000,0.000,2.350,0.325,2023/12/21,16:08
TIMES UNI GP,时代环球集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.03700,0,0,0.000,0.000,0.074,0.023,2023/12/21,16:08
CH FIN LEASING,中国金融租赁,0.146,0.148,0.160,0.146,0.148,0.000,0.000,0.14800,0.16800,17680,120000,0.000,0.000,0.450,0.124,2023/12/21,16:08
SHENZHOU INTL,申洲国际,85.000,85.750,85.100,83.400,84.500,-1.250,-1.458,84.50000,84.55000,294930395,3499667,0.000,0.000,106.986,59.296,2023/12/21,16:08
LEE & MAN PAPER,理文造纸,2.300,2.310,2.360,2.250,2.330,0.020,0.866,2.32000,2.33000,2120820,913000,0.000,0.000,3.889,2.000,2023/12/21,16:08
VEDAN INT'L,味丹国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.39500,0.55000,0,0,0.000,0.000,0.679,0.301,2023/12/21,16:08
PING AN,中国平安,32.800,33.200,33.250,32.800,33.200,0.000,0.000,33.20000,33.25000,1253893855,37921174,0.000,0.000,61.709,32.650,2023/12/21,16:08
MENGNIU DAIRY,蒙牛乳业,19.840,20.100,20.150,19.740,20.050,-0.050,-0.249,20.05000,20.10000,511571229,25633101,0.000,0.000,39.574,19.740,2023/12/21,16:08
HOP FUNG GROUP,合丰集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07800,0.10000,0,0,0.000,0.000,0.125,0.067,2023/12/21,16:08
HK CHAOSHANG GP,香港潮商集团,0.960,0.960,0.970,0.920,0.920,-0.040,-4.167,0.92000,0.95000,1614400,1720000,0.000,0.000,1.170,0.500,2023/12/21,16:08
RENCO HOLDINGS,融科控股,0.019,0.020,0.019,0.019,0.019,-0.001,-5.000,0.01700,0.01900,3838,202000,0.000,0.000,0.046,0.019,2023/12/21,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.16400,0,0,0.000,0.000,0.260,0.110,2023/12/21,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,18600,1860000,0.000,0.000,0.023,0.010,2023/12/21,16:08
MEILLEUREHEALTH,美瑞健康国际,0.234,0.233,0.234,0.228,0.234,0.001,0.429,0.22500,0.23400,11052,48000,0.000,0.000,0.302,0.219,2023/12/21,16:08
PICC P&C,中国财险,8.820,8.820,8.940,8.730,8.910,0.090,1.020,8.90000,8.91000,109033501,12253858,0.000,0.000,10.260,6.501,2023/12/21,16:08
GLORY HEALTH,国瑞健康,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02900,0.03400,0,0,0.000,0.000,0.270,0.027,2023/12/21,16:08
CHINA UPTOWN,中国上城,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.315,0.110,2023/12/21,16:08
LI NING,李宁,19.040,19.260,19.960,18.800,19.840,0.580,3.011,19.84000,19.86000,592846801,30308002,0.000,0.000,80.990,17.880,2023/12/21,16:08
GWMOTOR,长城汽车,9.810,9.890,9.880,9.660,9.800,-0.090,-0.910,9.79000,9.80000,109766299,11215915,0.000,0.000,12.300,7.481,2023/12/21,16:08
SHUOAO INTL,硕奥国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17000,0,0,0.000,0.000,0.222,0.140,2023/12/21,16:08
UNITED STRENGTH,众诚能源,4.650,4.780,4.860,4.650,4.780,0.000,0.000,4.71000,4.85000,3269640,688000,0.000,0.000,8.240,4.620,2023/12/21,16:08
WEICHAI POWER,潍柴动力,12.680,12.840,12.880,12.680,12.800,-0.040,-0.312,12.80000,12.82000,113624436,8876390,0.000,0.000,14.880,9.146,2023/12/21,16:08
BWI INT'L,京西国际,0.260,0.270,0.260,0.260,0.260,-0.010,-3.704,0.26000,0.27000,9360,36000,0.000,0.000,0.400,0.204,2023/12/21,16:08
ISP HOLDINGS,昇柏控股,0.219,0.223,0.245,0.219,0.245,0.022,9.865,0.22200,0.25500,24584,108000,0.000,0.000,0.490,0.200,2023/12/21,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/12/21,16:08
COMBA,京信通信,0.820,0.820,0.850,0.810,0.840,0.020,2.439,0.83000,0.84000,1393520,1666000,0.000,0.000,1.688,0.810,2023/12/21,16:08
PACIFIC BASIN,太平洋航运,2.500,2.550,2.590,2.490,2.570,0.020,0.784,2.56000,2.57000,26641683,10477157,0.000,0.000,3.282,1.980,2023/12/21,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/12/21,16:08
DAWNRAYS PHARMA,东瑞制药,1.000,1.020,1.020,1.000,1.020,0.000,0.000,1.01000,1.03000,310290,308000,0.000,0.000,1.370,0.980,2023/12/21,16:08
CH CITY INFRA,中国城市基础设施,0.052,0.063,0.059,0.052,0.059,-0.004,-6.349,0.05400,0.05900,14200,268000,0.000,0.000,0.470,0.031,2023/12/21,16:08
BAOYE GROUP,宝业集团,4.560,4.590,4.650,4.560,4.620,0.030,0.654,4.62000,4.66000,514800,112000,0.000,0.000,4.700,3.700,2023/12/21,16:08
DAHSING BANKING,大新银行集团,4.840,4.820,4.870,4.810,4.850,0.030,0.622,4.83000,4.85000,1540892,318400,0.000,0.000,6.442,4.740,2023/12/21,16:08
AVICHINA,中航科工,3.240,3.250,3.270,3.220,3.270,0.020,0.615,3.26000,3.27000,16785290,5166000,0.000,0.000,4.557,3.220,2023/12/21,16:08
JIU RONG HOLD,久融控股,0.022,0.026,0.022,0.022,0.022,-0.004,-15.385,0.02200,0.02500,5280,240000,0.000,0.000,0.100,0.013,2023/12/21,16:08
WUXI APPTEC,药明康德,75.800,77.200,79.200,75.350,78.000,0.800,1.036,77.95000,78.00000,246023979,3168499,0.000,0.000,112.342,59.500,2023/12/21,16:08
BEST MART 360,优品３６０,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.79000,1.83000,201600,112000,0.000,0.000,2.254,1.600,2023/12/21,16:08
JINCHUAN INTL,金川国际,0.570,0.570,0.600,0.560,0.590,0.020,3.509,0.59000,0.60000,13136255,22509000,0.000,0.000,0.796,0.370,2023/12/21,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05700,0.06800,0,0,0.000,0.000,0.170,0.046,2023/12/21,16:08

EAGLE NICE,鹰美,4.240,4.220,4.240,4.200,4.200,-0.020,-0.474,4.20000,4.24000,172139,40731,0.000,0.000,4.490,3.601,2023/12/21,16:08
COOLPAD GROUP,酷派集团,0.054,0.055,0.058,0.053,0.056,0.001,1.818,0.05600,0.05700,2526344,44832000,0.000,0.000,0.110,0.032,2023/12/21,16:08
CHUANGLIAN HOLD,创联控股,0.023,0.023,0.023,0.020,0.022,-0.001,-4.348,0.02000,0.02200,28944,1368000,0.000,0.000,0.060,0.016,2023/12/21,16:08
BOQI ENV,博奇环保,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.75000,0.77000,7600,10000,0.000,0.000,1.121,0.700,2023/12/21,16:08
PRU,保诚,85.450,85.450,85.450,84.250,85.100,-0.350,-0.410,85.05000,85.10000,1901460,22400,0.000,0.000,134.417,77.250,2023/12/21,16:08

CHINA POWER,中国电力,2.780,2.770,2.810,2.730,2.790,0.020,0.722,2.79000,2.80000,67815795,24422000,0.000,0.000,3.809,2.575,2023/12/21,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08500,0.09100,0,0,0.000,0.000,0.134,0.081,2023/12/21,16:08
SUNNY OPTICAL,舜宇光学科技,70.800,71.400,71.400,68.300,70.250,-1.150,-1.611,70.20000,70.25000,343134559,4914087,0.000,0.000,118.889,50.300,2023/12/21,16:08
TOM GROUP,ＴＯＭ集团,0.540,0.590,0.580,0.530,0.580,-0.010,-1.695,0.53000,0.58000,74040,138000,0.000,0.000,0.860,0.510,2023/12/21,16:08
SINOPEC SEG,中石化炼化工程,3.920,3.940,3.930,3.870,3.920,-0.020,-0.508,3.91000,3.92000,4220801,1079512,0.000,0.000,4.150,3.004,2023/12/21,16:08
BOC HONG KONG,中银香港,20.050,20.300,20.450,20.050,20.400,0.100,0.493,20.40000,20.45000,88883199,4368115,0.000,0.000,26.531,20.000,2023/12/21,16:08
BJ HEALTH,北京健康,0.068,0.065,0.068,0.064,0.067,0.002,3.077,0.06500,0.06800,7638,114000,0.000,0.000,0.209,0.063,2023/12/21,16:08
YESTAR HEALTH,巨星医疗控股,0.176,0.166,0.176,0.176,0.170,0.004,2.410,0.13000,0.17000,440,2500,0.000,0.000,0.395,0.176,2023/12/21,16:08

CN ANCHU ENERGY,中国安储能源,0.940,0.930,0.960,0.880,0.900,-0.030,-3.226,0.89000,0.90000,207293330,226158000,0.000,0.000,0.960,0.490,2023/12/21,16:08
XD INC,心动公司,11.120,11.000,11.160,10.800,11.100,0.100,0.909,11.08000,11.10000,13460869,1224800,0.000,0.000,29.300,10.800,2023/12/21,16:08
SPACE GROUP,恒宇集团,0.042,0.042,0.043,0.039,0.043,0.001,2.381,0.04200,0.04300,109485,2655000,0.000,0.000,4.000,0.039,2023/12/21,16:08
LAUNCH TECH,元征科技,1.860,1.960,1.940,1.860,1.940,-0.020,-1.020,1.82000,1.94000,13912,7400,0.000,0.000,2.550,1.339,2023/12/21,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.860,3.740,2023/12/21,16:08
FW FASHION INT,尚晋国际控股,0.305,0.310,0.305,0.305,0.305,-0.005,-1.613,0.30500,0.32500,1220,4000,0.000,0.000,0.475,0.305,2023/12/21,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.820,1.830,1.970,1.810,1.930,0.100,5.464,1.90000,1.93000,2448220,1291500,0.000,0.000,5.020,1.410,2023/12/21,16:08
JINSHANG BANK,晋商银行,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.35000,1.49000,0,0,0.000,0.000,1.500,0.941,2023/12/21,16:08
BOC AVIATION,中银航空租赁,59.000,59.000,59.500,58.600,59.000,0.000,0.000,58.90000,59.00000,17819740,301849,0.000,0.000,67.059,47.150,2023/12/21,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.530,0.163,2023/12/21,16:08
CHALCO,中国铝业,3.520,3.570,3.600,3.500,3.580,0.010,0.280,3.58000,3.60000,22159062,6210211,0.000,0.000,4.874,3.193,2023/12/21,16:08
CPIC,中国太保,14.500,14.700,15.060,14.500,14.940,0.240,1.633,14.94000,14.98000,125804397,8463882,0.000,0.000,25.096,14.420,2023/12/21,16:08

SH PHARMA,上海医药,10.700,10.740,10.900,10.700,10.860,0.120,1.117,10.86000,10.90000,16690897,1537956,0.000,0.000,15.855,10.400,2023/12/21,16:08
SUNSHINE 100,阳光１００中国,0.085,0.085,0.087,0.078,0.087,0.002,2.353,0.08000,0.08700,27525,324000,0.000,0.000,0.370,0.051,2023/12/21,16:08
GTJA,国泰君安,8.540,8.630,8.630,8.540,8.590,-0.040,-0.463,8.59000,8.61000,7162472,832900,0.000,0.000,10.462,8.067,2023/12/21,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.550,2.470,2.560,2.110,2.180,-0.290,-11.741,2.17000,2.18000,36307964,16052000,0.000,0.000,6.220,1.620,2023/12/21,16:08
ADD NEW ENERGY,爱德新能源,0.520,0.500,0.520,0.520,0.520,0.020,4.000,0.45500,0.52000,1040,2000,0.000,0.000,1.394,0.435,2023/12/21,16:08
