名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

LEADWAY TECH,高维科技,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.01000,1.24000,0,0,0.000,0.000,1.910,0.620,2022/11/28,16:08
XIWANG PROPERTY,西王置业,0.050,0.051,0.050,0.050,0.050,-0.001,-1.961,0.05000,0.06900,500,10000,0.000,0.000,0.150,0.050,2022/11/28,16:08
SIMCERE PHARMA,先声药业,10.220,10.580,10.960,10.060,10.940,0.360,3.403,10.92000,10.96000,57462501,5426000,0.000,0.000,13.600,6.560,2022/11/28,16:08
ZALL SMARTCOM,卓尔智联,0.410,0.415,0.415,0.405,0.415,0.000,0.000,0.41500,0.42000,1798020,4381000,0.000,0.000,0.560,0.390,2022/11/28,16:08
CHINAGOLDINTL,中国黄金国际,20.900,21.250,21.450,20.350,21.050,-0.200,-0.941,20.90000,21.05000,10038490,480400,0.000,0.000,33.200,16.940,2022/11/28,16:08
BAIOO,百奥家庭互动,0.395,0.420,0.400,0.385,0.400,-0.020,-4.762,0.39500,0.40000,186770,474000,0.000,0.000,0.717,0.335,2022/11/28,16:08
FULU HOLDINGS,福禄控股,4.240,4.240,4.380,4.190,4.300,0.060,1.415,4.25000,4.35000,1931527,451898,0.000,0.000,7.743,3.800,2022/11/28,16:08
TAK LEE MACH,德利机械,0.208,0.215,0.208,0.201,0.203,-0.012,-5.581,0.20200,0.21100,30890,150000,0.000,0.000,0.318,0.200,2022/11/28,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
FIRST SERVICE,第一服务控股,0.590,0.600,0.590,0.580,0.590,-0.010,-1.667,0.58000,0.59000,53925,92500,0.000,0.000,1.868,0.530,2022/11/28,16:08
K2 F&B,K2 F&B,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18600,0.21700,0,0,0.000,0.000,0.315,0.186,2022/11/28,16:08
YUE KAN HLDG,裕勤控股,0.075,0.076,0.076,0.073,0.076,0.000,0.000,0.07400,0.07600,27720,370000,0.000,0.000,0.249,0.070,2022/11/28,16:08
BEST PACIFIC,超盈国际控股,1.100,1.030,1.100,1.050,1.060,0.030,2.913,1.06000,1.08000,74800,70000,0.000,0.000,2.121,0.970,2022/11/28,16:08
CAA RESOURCES,优库资源,0.630,0.640,0.630,0.540,0.600,-0.040,-6.250,0.56000,0.60000,806900,1412000,0.000,0.000,1.720,0.540,2022/11/28,16:08
CENTURY GP INTL,世纪集团国际,0.127,0.150,0.146,0.127,0.145,-0.005,-3.333,0.13400,0.14500,2020,15000,0.000,0.000,0.395,0.127,2022/11/28,16:08
CHANNEL MICRON,捷心隆,0.189,0.186,0.189,0.189,0.189,0.003,1.613,0.18900,0.19000,5670,30000,0.000,0.000,0.247,0.101,2022/11/28,16:08
JS INNOV,江苏创新,0.231,0.238,0.231,0.230,0.230,-0.008,-3.361,0.20200,0.23000,48842,212000,0.000,0.000,0.371,0.230,2022/11/28,16:08
DATANG GROUP,大唐集团控股,0.980,0.980,0.980,0.790,0.820,-0.160,-16.327,0.81000,0.82000,474420,572000,0.000,0.000,5.120,0.790,2022/11/28,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.310,2022/11/28,16:08
TSIT WING INTL,捷荣国际控股,0.770,0.780,0.770,0.760,0.770,-0.010,-1.282,0.77000,0.78000,16920,22000,0.000,0.000,0.963,0.690,2022/11/28,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,28.450,7.800,2022/11/28,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07000,0.07600,0,0,0.000,0.000,0.285,0.066,2022/11/28,16:08

STRAWBEAR ENT,稻草熊娱乐,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.66000,0.67000,385620,593000,0.000,0.000,6.810,0.560,2022/11/28,16:08
JW THERAP-B,药明巨诺－Ｂ,4.020,4.140,4.080,3.860,4.040,-0.100,-2.415,4.02000,4.06000,3303335,834000,0.000,0.000,15.880,2.780,2022/11/28,16:08
HUISEN INTL,汇森家居,0.400,0.400,0.450,0.385,0.420,0.020,5.000,0.42000,0.44000,10954420,26354000,0.000,0.000,2.300,0.216,2022/11/28,16:08
CHINA LESSO,中国联塑,8.400,8.620,8.430,8.050,8.350,-0.270,-3.132,8.35000,8.36000,12165714,1466017,0.000,0.000,16.059,6.310,2022/11/28,16:08
LEGION CONSO,LEGION CONSO,0.106,0.111,0.117,0.103,0.113,0.002,1.802,0.10800,0.11700,13860,125000,0.000,0.000,0.184,0.085,2022/11/28,16:08
CN LOGISTICS,嘉泓物流,7.330,7.660,7.910,7.330,7.630,-0.030,-0.392,7.63000,7.76000,4350670,575000,0.000,0.000,10.620,5.900,2022/11/28,16:08
NETJOY,云想科技,1.150,1.150,1.150,1.080,1.130,-0.020,-1.739,1.12000,1.13000,60090,53000,0.000,0.000,3.265,0.780,2022/11/28,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17800,0.19900,0,0,0.000,0.000,0.290,0.178,2022/11/28,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
RAILY AESMED,瑞丽医美,0.118,0.123,0.123,0.117,0.123,0.000,0.000,0.11700,0.12300,28810,240000,0.000,0.000,0.360,0.117,2022/11/28,16:08
LIFESTYLE CHI,利福中国,0.690,0.710,0.710,0.680,0.700,-0.010,-1.408,0.68000,0.70000,245850,359500,0.000,0.000,1.350,0.570,2022/11/28,16:08
EC HEALTHCARE,医思健康,5.010,5.120,5.120,4.710,4.790,-0.330,-6.445,4.79000,4.82000,11065130,2301000,0.000,0.000,12.837,3.950,2022/11/28,16:08
BANK OF GANSU,甘肃银行,1.230,1.050,1.230,1.020,1.060,0.010,0.952,1.04000,1.06000,55220,52000,0.000,0.000,1.540,0.970,2022/11/28,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.530,1.550,1.590,1.450,1.590,0.040,2.581,1.57000,1.59000,1336280,880000,0.000,0.000,10.100,1.040,2022/11/28,16:08
ROISERV,荣万家,1.960,2.010,1.980,1.910,1.910,-0.100,-4.975,1.91000,1.95000,1511905,772500,0.000,0.000,6.033,1.300,2022/11/28,16:08
VESYNC,VESYNC,4.360,4.460,4.500,4.350,4.500,0.040,0.897,4.41000,4.50000,2020433,453000,0.000,0.000,10.589,1.950,2022/11/28,16:08
TAT HONG EQUIP,达丰设备,1.100,1.110,1.140,1.070,1.110,0.000,0.000,1.07000,1.11000,498220,452000,0.000,0.000,1.331,0.848,2022/11/28,16:08
C&D PROPERTY,建发物业,3.920,3.940,3.920,3.790,3.900,-0.040,-1.015,3.82000,3.90000,3092214,793996,0.000,0.000,4.449,2.400,2022/11/28,16:08
YIDU TECH,医渡科技,4.900,5.210,5.090,4.780,4.830,-0.380,-7.294,4.82000,4.83000,33899702,6949700,0.000,0.000,24.100,3.860,2022/11/28,16:08
MEDIWELCOME,麦迪卫康,0.860,0.840,0.860,0.850,0.850,0.010,1.190,0.84000,0.86000,640216,750400,0.000,0.000,1.620,0.660,2022/11/28,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.400,2.420,2.470,2.320,2.390,-0.030,-1.240,2.40000,2.42000,7312740,3068512,0.000,0.000,5.090,2.050,2022/11/28,16:08
JBM HEALTHCARE,健倍苗苗,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,1.180,0.580,2022/11/28,16:08
BROAD HOMES,远大住工,5.640,5.810,5.810,5.300,5.640,-0.170,-2.926,5.63000,5.64000,958071,167600,0.000,0.000,12.380,5.300,2022/11/28,16:08
SMART-CORE,芯智控股,1.910,1.940,1.940,1.840,1.840,-0.100,-5.155,1.84000,1.85000,1233340,658000,0.000,0.000,2.100,1.021,2022/11/28,16:08
KAISA PROSPER,佳兆业美好,3.130,3.470,3.190,2.790,2.800,-0.670,-19.308,2.80000,3.00000,201322,66250,0.000,0.000,14.460,1.790,2022/11/28,16:08
CANGGANGRAILWAY,沧港铁路,3.780,3.800,3.800,3.510,3.650,-0.150,-3.947,3.55000,3.64000,9836160,2652000,0.000,0.000,4.300,1.250,2022/11/28,16:08
BASECARE-B,贝康医疗－Ｂ,3.500,3.360,3.600,3.360,3.410,0.050,1.488,3.41000,3.45000,1573715,454000,0.000,0.000,9.750,2.760,2022/11/28,16:08
PETRO-KING,百勤油服,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07600,0.09400,0,0,0.000,0.000,0.147,0.065,2022/11/28,16:08
MANPOWER GRC,万宝盛华,7.780,7.760,7.780,7.750,7.750,-0.010,-0.129,7.45000,7.75000,7765,1000,0.000,0.000,8.000,6.278,2022/11/28,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,1.200,0.345,2022/11/28,16:08
TIAN CHANG GP,天长集团,0.385,0.390,0.385,0.385,0.385,-0.005,-1.282,0.38500,0.40000,73920,192000,0.000,0.000,0.484,0.256,2022/11/28,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/11/28,16:08
LUYE PHARMA,绿叶制药,2.940,3.010,3.030,2.900,3.000,-0.010,-0.332,2.99000,3.00000,55142739,18589000,0.000,0.000,3.830,1.880,2022/11/28,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32000,0.32500,1950,6000,0.000,0.000,0.395,0.255,2022/11/28,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.618,0.610,0.600,0.610,-0.008,-1.294,0.61000,0.62000,12040,20000,0.000,0.000,0.644,0.548,2022/11/28,16:08
MAN KING HOLD,万景控股,0.310,0.310,0.325,0.295,0.315,0.005,1.613,0.31000,0.31500,19860,64000,0.000,0.000,0.360,0.295,2022/11/28,16:08
FOSUN PHARMA,复星医药,24.300,24.200,24.750,23.550,24.300,0.100,0.413,24.30000,24.35000,114697251,4742845,0.000,0.000,43.294,17.360,2022/11/28,16:08
CHINA SANJIANG,中国三江化工,1.470,1.520,1.490,1.420,1.450,-0.070,-4.605,1.45000,1.49000,20480,14000,0.000,0.000,2.667,1.200,2022/11/28,16:08
REGINA MIRACLE,维珍妮,3.360,3.520,3.550,3.360,3.550,0.030,0.852,3.51000,3.70000,80630,23000,0.000,0.000,7.874,2.820,2022/11/28,16:08
CHINA VANKE,万科企业,14.340,14.840,14.780,13.880,14.580,-0.260,-1.752,14.56000,14.58000,388583525,26921105,0.000,0.000,20.472,9.870,2022/11/28,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.121,0.000,0.000,0.120,-0.001,-0.826,0.10700,0.12000,0,0,0.000,0.000,1.020,0.100,2022/11/28,16:08
GOLDWIND,金风科技,8.380,8.380,8.430,7.940,8.400,0.020,0.239,8.34000,8.40000,32663582,3951678,0.000,0.000,17.380,6.700,2022/11/28,16:08
UNI HEALTH,大健康国际,0.096,0.100,0.096,0.094,0.095,-0.005,-5.000,0.09500,0.10100,5461,57600,0.000,0.000,0.400,0.082,2022/11/28,16:08
FB MINING,高鹏矿业,0.220,0.226,0.239,0.200,0.209,-0.017,-7.522,0.18100,0.21800,288280,1320000,0.000,0.000,0.375,0.140,2022/11/28,16:08

ANDRE JUICE,安德利果汁,6.030,6.100,6.100,6.000,6.030,-0.070,-1.148,6.01000,6.10000,114805,19000,0.000,0.000,8.040,5.464,2022/11/28,16:08
NEW CONCEPTS,创业集团控股,0.495,0.495,0.495,0.450,0.460,-0.035,-7.071,0.46000,0.47500,223060,480000,0.000,0.000,0.860,0.260,2022/11/28,16:08
NVC INTL,雷士国际,0.102,0.119,0.102,0.102,0.105,-0.014,-11.765,0.10500,0.12000,2040,20000,0.000,0.000,0.188,0.081,2022/11/28,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.700,0.345,2022/11/28,16:08
JINHAI INTL,今海国际,2.000,2.050,2.020,2.000,2.010,-0.040,-1.951,2.00000,2.07000,221450,110000,0.000,0.000,2.800,1.740,2022/11/28,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/28,16:08
SOLIS HOLDINGS,守益控股,0.139,0.127,0.140,0.125,0.138,0.011,8.661,0.12800,0.13800,44564,336000,0.000,0.000,0.209,0.100,2022/11/28,16:08

MEDIALINK GROUP,羚邦集团,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.14000,0.14500,0,0,0.000,0.000,0.202,0.000,2022/11/28,16:08
JY GRANDMARK,景业名邦集团,1.310,1.400,1.310,1.240,1.260,-0.140,-10.000,1.25000,1.30000,41390,32000,0.000,0.000,2.781,1.140,2022/11/28,16:08
CRYSTAL INTL,晶苑国际,2.120,2.250,2.200,2.120,2.190,-0.060,-2.667,2.16000,2.19000,2708295,1257000,0.000,0.000,3.054,1.990,2022/11/28,16:08
WESTCHINACEMENT,西部水泥,0.830,0.840,0.830,0.800,0.830,-0.010,-1.190,0.82000,0.83000,5572240,6830000,0.000,0.000,1.328,0.700,2022/11/28,16:08
WISON ENGRG,惠生工程,0.265,0.275,0.280,0.265,0.275,0.000,0.000,0.27000,0.28500,1804480,6591000,0.000,0.000,0.420,0.220,2022/11/28,16:08
GAC GROUP,广汽集团,5.040,5.120,5.080,4.930,5.060,-0.060,-1.172,5.05000,5.06000,64354748,12849073,0.000,0.000,8.442,4.730,2022/11/28,16:08
SMIT,国微控股,1.910,2.130,2.170,1.900,2.170,0.040,1.878,2.12000,2.22000,43769,22387,0.000,0.000,4.694,1.900,2022/11/28,16:08
HAICHANG H-NEW,海昌海洋公园－新,3.610,3.700,3.630,3.400,3.570,-0.130,-3.514,3.56000,3.57000,80899248,22971998,0.000,0.000,8.570,2.010,2022/11/28,16:08
WATTS INT'L,华滋国际海洋,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.34000,0,0,0.000,0.000,0.800,0.230,2022/11/28,16:08
SLD GROUP,梁志天设计集团,0.285,0.240,0.295,0.245,0.245,0.005,2.083,0.23600,0.25000,39195,156000,0.000,0.000,0.815,0.205,2022/11/28,16:08
FU SHEK FIN,富石金融,0.150,0.155,0.150,0.150,0.150,-0.005,-3.226,0.15000,0.16900,3000,20000,0.000,0.000,0.241,0.101,2022/11/28,16:08
LAI SI ENT,黎氏企业,0.530,0.485,0.530,0.530,0.500,0.015,3.093,0.43500,0.50000,6360,12000,0.000,0.000,0.700,0.270,2022/11/28,16:08

WUXI BIO,药明生物,45.000,47.750,47.700,44.000,47.350,-0.400,-0.838,47.35000,47.40000,988179021,21481184,0.000,0.000,110.500,35.000,2022/11/28,16:08
HAILAN HLDGS,海蓝控股,0.000,2.750,0.000,0.000,2.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.250,1.220,2022/11/28,16:08
HC GROUP,慧聪集团,0.295,0.295,0.350,0.295,0.295,0.000,0.000,0.29500,0.30000,27790,91500,0.000,0.000,0.820,0.250,2022/11/28,16:08
XINGLU WATER,兴泸水务,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.81000,0.86000,0,0,0.000,0.000,1.025,0.745,2022/11/28,16:08
MGM CHINA,美高梅中国,4.420,4.210,4.810,4.150,4.760,0.550,13.064,4.75000,4.76000,101152603,22151246,0.000,0.000,5.980,3.010,2022/11/28,16:08
TK GROUP HLDG,东江集团控股,1.630,1.630,1.660,1.600,1.660,0.030,1.840,1.66000,1.70000,168400,104000,0.000,0.000,2.620,1.480,2022/11/28,16:08
CHEN XING,辰兴发展,0.000,0.800,0.000,0.000,0.830,0.030,3.750,0.83000,0.90000,0,0,0.000,0.000,1.790,0.250,2022/11/28,16:08
RYKADAN CAPITAL,宏基资本,0.380,0.425,0.380,0.380,0.380,-0.045,-10.588,0.36000,0.42500,11400,30000,0.000,0.000,0.700,0.380,2022/11/28,16:08
CHARMACY PHAR,创美药业,0.000,7.050,0.000,0.000,7.050,0.000,0.000,6.50000,7.20000,0,0,0.000,0.000,8.200,4.810,2022/11/28,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/11/28,16:08
BAMBOOSHEALTH,百本医护,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.75000,0.80000,0,0,0.000,0.000,1.027,0.640,2022/11/28,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/11/28,16:08
COSMO LADY,都市丽人,0.218,0.210,0.227,0.200,0.218,0.008,3.810,0.21300,0.21700,936444,4312000,0.000,0.000,0.750,0.157,2022/11/28,16:08
BILLION IND,百宏实业,4.600,4.790,4.600,4.600,4.600,-0.190,-3.967,4.56000,0.00000,9200,2000,0.000,0.000,7.000,3.680,2022/11/28,16:08

CNNC INT'L,中核国际,1.700,1.700,1.700,1.500,1.600,-0.100,-5.882,1.60000,1.89000,16600,10000,0.000,0.000,1.950,0.510,2022/11/28,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.450,0.250,2022/11/28,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06100,0.06800,0,0,0.000,0.000,0.161,0.050,2022/11/28,16:08
TIMES UNI GP,时代环球集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05800,0.07300,0,0,0.000,0.000,0.157,0.055,2022/11/28,16:08
CH FIN LEASING,中国金融租赁,0.325,0.360,0.340,0.300,0.310,-0.050,-13.889,0.31000,0.33000,368900,1200000,0.000,0.000,0.982,0.270,2022/11/28,16:08
SHENZHOU INTL,申洲国际,61.500,63.650,63.600,59.600,62.900,-0.750,-1.178,62.90000,62.95000,245221158,3939900,0.000,0.000,159.062,53.100,2022/11/28,16:08
LEE & MAN PAPER,理文造纸,2.740,2.750,2.770,2.580,2.760,0.010,0.364,2.76000,2.77000,11376965,4199000,0.000,0.000,5.509,2.310,2022/11/28,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.72000,0,0,0.000,0.000,0.850,0.539,2022/11/28,16:08
PING AN,中国平安,42.050,43.850,42.050,40.350,41.850,-2.000,-4.561,41.80000,41.85000,1909655849,46328302,0.000,0.000,65.333,31.300,2022/11/28,16:08
MENGNIU DAIRY,蒙牛乳业,30.400,31.350,31.300,29.550,31.150,-0.200,-0.638,31.15000,31.20000,282889270,9211454,0.000,0.000,50.709,24.700,2022/11/28,16:08
HOP FUNG GROUP,合丰集团,0.092,0.110,0.092,0.092,0.092,-0.018,-16.364,0.09200,0.10900,1656,18000,0.000,0.000,0.305,0.072,2022/11/28,16:08
HK CHAOSHANG GP,香港潮商集团,0.810,0.820,0.820,0.790,0.820,0.000,0.000,0.80000,0.82000,2546960,3176000,0.000,0.000,1.070,0.760,2022/11/28,16:08
RENCO HOLDINGS,融科控股,0.038,0.038,0.038,0.035,0.036,-0.002,-5.263,0.03500,0.03700,20354,558000,0.000,0.000,1.070,0.030,2022/11/28,16:08
CAPITAL VC,首都创投,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.365,0.133,2022/11/28,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,4790,370000,0.000,0.000,0.018,0.010,2022/11/28,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.300,0.000,0.000,0.295,-0.005,-1.667,0.28000,0.29500,0,0,0.000,0.000,0.480,0.245,2022/11/28,16:08
PICC P&C,中国财险,7.660,7.710,7.740,7.420,7.680,-0.030,-0.389,7.67000,7.68000,155072997,20302652,0.000,0.000,8.870,5.701,2022/11/28,16:08
GLORY HEALTH,国瑞健康,0.227,0.236,0.239,0.212,0.239,0.003,1.271,0.23500,0.23900,37383,165000,0.000,0.000,0.395,0.155,2022/11/28,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/11/28,16:08
LI NING,李宁,50.000,53.450,55.000,48.800,54.700,1.250,2.339,54.65000,54.70000,1065084436,20021729,0.000,0.000,95.186,39.750,2022/11/28,16:08
GREATWALL MOTOR,长城汽车,8.880,9.240,9.380,8.700,9.350,0.110,1.190,9.33000,9.35000,333201730,36619500,0.000,0.000,34.248,6.900,2022/11/28,16:08
HAILIANG INTL,海亮国际,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.00000,0.18300,0,0,0.000,0.000,0.167,0.076,2022/11/28,16:08
UNITED STRENGTH,众诚能源,8.930,8.800,8.930,8.010,8.320,-0.480,-5.455,8.25000,8.32000,5954990,720000,0.000,0.000,14.582,8.010,2022/11/28,16:08
WEICHAI POWER,潍柴动力,9.710,9.710,9.710,9.270,9.640,-0.070,-0.721,9.62000,9.64000,105248363,10988495,0.000,0.000,16.456,7.000,2022/11/28,16:08
BWI INT'L,京西国际,0.415,0.420,0.415,0.405,0.415,-0.005,-1.190,0.41500,0.42500,24610,60000,0.000,0.000,0.900,0.405,2022/11/28,16:08
ISP HOLDINGS,昇柏控股,0.425,0.425,0.440,0.415,0.435,0.010,2.353,0.43000,0.43500,379400,884000,0.000,0.000,0.510,0.238,2022/11/28,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/11/28,16:08
COMBA,京信通信,1.360,1.380,1.400,1.330,1.370,-0.010,-0.725,1.37000,1.38000,3782440,2772000,0.000,0.000,2.066,1.050,2022/11/28,16:08
PACIFIC BASIN,太平洋航运,2.480,2.530,2.510,2.340,2.480,-0.050,-1.976,2.47000,2.48000,76841849,31408800,0.000,0.000,3.740,1.870,2022/11/28,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/11/28,16:08
DAWNRAYS PHARMA,东瑞制药,1.150,1.130,1.160,1.130,1.160,0.030,2.655,1.14000,1.16000,138920,120000,0.000,0.000,1.583,0.980,2022/11/28,16:08
CH CITY INFRA,中国城市基础设施,0.060,0.060,0.060,0.060,0.070,0.010,16.667,0.05600,0.06900,240,4000,0.000,0.000,0.219,0.050,2022/11/28,16:08
BAOYE GROUP,宝业集团,3.810,3.820,3.870,3.800,3.870,0.050,1.309,3.80000,3.88000,61060,16000,0.000,0.000,4.460,3.180,2022/11/28,16:08
DAHSING BANKING,大新银行集团,5.250,5.370,5.280,5.150,5.250,-0.120,-2.235,5.23000,5.25000,1385384,265200,0.000,0.000,7.530,4.510,2022/11/28,16:08
AVICHINA,中航科工,3.360,3.420,3.410,3.280,3.410,-0.010,-0.292,3.40000,3.41000,41501283,12385000,0.000,0.000,5.601,2.850,2022/11/28,16:08
JIU RONG HOLD,久融控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.10000,0,0,0.000,0.000,0.127,0.069,2022/11/28,16:08
WUXI APPTEC,药明康德,70.100,77.150,72.300,68.050,71.900,-5.250,-6.805,71.85000,71.90000,442284105,6306715,0.000,0.000,177.992,57.900,2022/11/28,16:08
BEST MART 360,优品３６０,2.110,2.190,2.210,2.110,2.150,-0.040,-1.826,2.15000,2.16000,265420,124000,0.000,0.000,2.720,1.118,2022/11/28,16:08
JINCHUAN INTL,金川国际,0.540,0.550,0.540,0.530,0.540,-0.010,-1.818,0.53000,0.54000,8785590,16440000,0.000,0.000,1.486,0.500,2022/11/28,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.09600,0.11000,0,0,0.000,0.000,0.199,0.084,2022/11/28,16:08

EAGLE NICE,鹰美,4.480,4.500,4.520,4.480,4.500,0.000,0.000,4.48000,4.50000,369320,82000,0.000,0.000,4.713,3.871,2022/11/28,16:08
COOLPAD GROUP,酷派集团,0.063,0.061,0.064,0.060,0.061,0.000,0.000,0.06000,0.06100,454852,7372000,0.000,0.000,0.475,0.054,2022/11/28,16:08
CHUANGLIAN HOLD,创联控股,0.028,0.029,0.029,0.028,0.029,0.000,0.000,0.02800,0.02900,110996,3928000,0.000,0.000,0.106,0.027,2022/11/28,16:08
BOQI ENV,博奇环保,1.010,0.990,1.030,0.970,0.970,-0.020,-2.020,0.96000,0.97000,314180,314000,0.000,0.000,1.584,0.810,2022/11/28,16:08
PRU,保诚,87.500,88.550,87.500,86.150,87.100,-1.450,-1.637,86.45000,87.10000,2682600,30950,0.000,0.000,142.171,68.750,2022/11/28,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/11/28,16:08
CHINA POWER,中国电力,2.810,2.940,3.050,2.760,3.040,0.100,3.401,3.04000,3.05000,142751511,48268206,0.000,0.000,5.583,2.230,2022/11/28,16:08
SMC ELECTRIC,蚬壳电业,0.083,0.086,0.087,0.083,0.087,0.001,1.163,0.08400,0.08800,57300,670000,0.000,0.000,0.132,0.062,2022/11/28,16:08
SUNNY OPTICAL,舜宇光学科技,85.000,87.100,85.000,78.600,83.950,-3.150,-3.617,83.90000,83.95000,453850152,5455155,0.000,0.000,255.425,65.000,2022/11/28,16:08
TOM GROUP,ＴＯＭ集团,0.680,0.630,0.680,0.680,0.680,0.050,7.937,0.64000,0.68000,1360,2000,0.000,0.000,1.030,0.560,2022/11/28,16:08
SINOPEC SEG,中石化炼化工程,3.140,3.140,3.150,3.040,3.110,-0.030,-0.955,3.10000,3.11000,9178646,2975500,0.000,0.000,3.855,2.750,2022/11/28,16:08
BOC HONG KONG,中银香港,24.800,25.100,24.800,23.950,24.150,-0.950,-3.785,24.10000,24.15000,247506342,10222774,0.000,0.000,31.488,22.306,2022/11/28,16:08
BJ HEALTH,北京健康,0.067,0.067,0.071,0.067,0.071,0.004,5.970,0.06900,0.07100,729120,10872000,0.000,0.000,0.106,0.063,2022/11/28,16:08
YESTAR HEALTH,巨星医疗控股,0.540,0.480,0.630,0.465,0.590,0.110,22.917,0.50000,0.59000,30187,57500,0.000,0.000,1.290,0.465,2022/11/28,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.510,0.520,0.500,0.500,-0.010,-1.961,0.49500,0.50000,2011940,3994000,0.000,0.000,0.670,0.360,2022/11/28,16:08
XD INC,心动公司,18.300,19.000,18.580,17.700,18.000,-1.000,-5.263,17.96000,18.00000,56899676,3163200,0.000,0.000,49.400,14.200,2022/11/28,16:08
SPACE GROUP,恒宇集团,4.090,4.040,4.090,3.930,3.990,-0.050,-1.238,3.99000,3.99000,977925,245000,0.000,0.000,6.490,3.000,2022/11/28,16:08
