名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PETRO-KING,百勤油服,0.066,0.065,0.069,0.066,0.069,0.004,6.154,0.06500,0.07100,4959,73000,0.000,0.000,0.088,0.055,2024/03/28,16:08
MANPOWER GRC,万宝盛华,0.000,5.000,0.000,0.000,5.000,0.000,0.000,4.85000,0.00000,0,0,0.000,0.000,7.300,4.510,2024/03/28,16:08
MABPHARM-B,迈博药业－Ｂ,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.42500,0.49500,990,2000,0.000,0.000,0.990,0.250,2024/03/28,16:08
TIAN CHANG GP,天长集团,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.48000,0,0,0.000,0.000,0.540,0.335,2024/03/28,16:08

LUYE PHARMA,绿叶制药,2.860,2.840,2.860,2.700,2.730,-0.110,-3.873,2.72000,2.73000,37900220,13712897,0.000,0.000,4.050,2.340,2024/03/28,16:08
TITANS ENERGY,泰坦能源技术,0.300,0.305,0.310,0.300,0.310,0.005,1.639,0.30000,0.31000,501710,1626000,0.000,0.000,0.340,0.290,2024/03/28,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.550,0.550,0.560,0.540,0.550,0.000,0.000,0.54000,0.55000,114440,208000,0.000,0.000,0.608,0.485,2024/03/28,16:08
MAN KING HOLD,万景控股,0.290,0.305,0.290,0.290,0.305,0.000,0.000,0.29500,0.32500,3480,12000,0.000,0.000,0.420,0.282,2024/03/28,16:08
FOSUN PHARMA,复星医药,12.720,12.720,13.020,12.580,12.800,0.080,0.629,12.80000,12.86000,43355124,3382888,0.000,0.000,23.618,12.400,2024/03/28,16:08
CHINA SANJIANG,中国三江化工,1.680,1.700,1.700,1.600,1.700,0.000,0.000,1.66000,1.70000,2238550,1350000,0.000,0.000,1.980,0.900,2024/03/28,16:08
REGINA MIRACLE,维珍妮,1.980,2.000,1.980,1.980,1.980,-0.020,-1.000,1.88000,1.99000,257400,130000,0.000,0.000,2.979,1.820,2024/03/28,16:08
CHINA VANKE,万科企业,5.350,5.350,5.490,5.350,5.420,0.070,1.308,5.42000,5.44000,86983386,16049613,0.000,0.000,12.402,5.330,2024/03/28,16:08
BRAINHOLE TECH,脑洞科技,0.046,0.046,0.049,0.046,0.048,0.002,4.348,0.04800,0.05400,3830,80000,0.000,0.000,0.210,0.045,2024/03/28,16:08
GOLDWIND,金风科技,2.850,2.850,2.930,2.830,2.900,0.050,1.754,2.89000,2.90000,13984354,4827771,0.000,0.000,6.853,2.660,2024/03/28,16:08
UNI HEALTH,大健康国际,0.065,0.065,0.069,0.063,0.067,0.002,3.077,0.06500,0.06700,21026,317600,0.000,0.000,0.198,0.053,2024/03/28,16:08
FB MINING,高鹏矿业,0.204,0.220,0.212,0.201,0.202,-0.018,-8.182,0.20100,0.21000,40880,200000,0.000,0.000,0.400,0.185,2024/03/28,16:08

ANDRE JUICE,安德利果汁,7.880,7.740,7.880,7.310,7.510,-0.230,-2.972,7.42000,7.52000,7273520,972500,0.000,0.000,10.300,6.030,2024/03/28,16:08
NEW CONCEPTS,创业集团控股,0.285,0.295,0.305,0.275,0.300,0.005,1.695,0.29000,0.30000,486460,1648000,0.000,0.000,0.950,0.180,2024/03/28,16:08
NVC INTL,雷士国际,0.970,1.010,1.030,0.880,1.020,0.010,0.990,1.03000,1.10000,95960,96000,0.000,0.000,1.030,0.630,2024/03/28,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.45000,0,0,0.000,0.000,0.415,0.248,2024/03/28,16:08
JINHAI MED TECH,今海医疗科技,3.750,3.740,4.300,3.640,4.040,0.300,8.021,3.69000,4.04000,887650,225000,0.000,0.000,4.300,0.780,2024/03/28,16:08
HONWORLD GP,老恒和酿造,0.485,0.445,0.485,0.485,0.485,0.040,8.989,0.43500,0.48500,20855,43000,0.000,0.000,0.840,0.380,2024/03/28,16:08
SOLIS HOLDINGS,守益控股,0.101,0.100,0.103,0.101,0.101,0.001,1.000,0.08800,0.10100,25088,248000,0.000,0.000,0.149,0.064,2024/03/28,16:08

MEDIALINK GROUP,羚邦集团,0.187,0.186,0.187,0.182,0.186,0.000,0.000,0.18200,0.18600,15800,85000,0.000,0.000,0.205,0.159,2024/03/28,16:08
JY GRANDMARK,景业名邦集团,0.000,0.950,0.000,0.000,0.940,-0.010,-1.053,0.59000,0.94000,0,0,0.000,0.000,1.290,0.900,2024/03/28,16:08
CRYSTAL INTL,晶苑国际,3.150,3.150,3.270,3.150,3.200,0.050,1.587,3.20000,3.21000,4769748,1486000,0.000,0.000,3.580,2.300,2024/03/28,16:08
WESTCHINACEMENT,西部水泥,1.000,1.000,1.040,1.000,1.030,0.030,3.000,1.03000,1.04000,18020080,17534000,0.000,0.000,1.210,0.560,2024/03/28,16:08
WISON ENGRG,惠生工程,0.215,0.210,0.215,0.190,0.202,-0.008,-3.810,0.19200,0.20200,840009,4272000,0.000,0.000,0.470,0.190,2024/03/28,16:08
GAC GROUP,广汽集团,3.140,3.140,3.240,3.120,3.210,0.070,2.229,3.21000,3.22000,46018935,14371070,0.000,0.000,5.004,3.000,2024/03/28,16:08
SMIT,国微控股,1.380,1.380,1.380,1.380,1.380,0.000,0.000,1.18000,1.38000,5520,4000,0.000,0.000,2.278,1.360,2024/03/28,16:08
HAICHANG HLDG,海昌海洋公园,0.720,0.720,0.780,0.720,0.770,0.050,6.944,0.76000,0.77000,8756820,11718000,0.000,0.000,1.920,0.670,2024/03/28,16:08
WATTS INT'L,华滋国际海洋,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15600,0.29500,0,0,0.000,0.000,0.300,0.166,2024/03/28,16:08
SLD GROUP,梁志天设计集团,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10700,0.11300,0,0,0.000,0.000,0.200,0.076,2024/03/28,16:08
FU SHEK FIN,富石金融,0.156,0.157,0.157,0.156,0.157,0.000,0.000,0.15100,0.16600,17230,110000,0.000,0.000,0.198,0.111,2024/03/28,16:08
LAI SI ENT,黎氏企业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.520,0.235,2024/03/28,16:08
WUXI XDC,药明合联,17.580,17.040,18.740,17.060,18.300,1.260,7.394,18.30000,18.34000,69915687,3851817,0.000,0.000,34.000,12.080,2024/03/28,16:08
WUXI BIO,药明生物,13.800,13.760,15.000,13.800,14.300,0.540,3.924,14.30000,14.32000,1203110640,83121166,0.000,0.000,56.700,12.940,2024/03/28,16:08

HC GROUP,慧聪集团,0.236,0.237,0.236,0.236,0.236,-0.001,-0.422,0.23500,0.23600,2006,8500,0.000,0.000,0.400,0.182,2024/03/28,16:08
XINGLU WATER,兴泸水务,0.600,0.580,0.600,0.590,0.590,0.010,1.724,0.58000,0.59000,239800,400000,0.000,0.000,0.802,0.540,2024/03/28,16:08
MGM CHINA,美高梅中国,13.320,13.300,13.660,12.820,13.080,-0.220,-1.654,13.08000,13.10000,91390036,6937769,0.000,0.000,13.660,7.700,2024/03/28,16:08
TK GROUP HLDG,东江集团控股,1.480,1.480,1.510,1.480,1.490,0.010,0.676,1.48000,1.49000,1667800,1124000,0.000,0.000,1.594,1.480,2024/03/28,16:08
CHEN XING,辰兴发展,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.29000,0.60000,0,0,0.000,0.000,1.060,0.222,2024/03/28,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.17800,0,0,0.000,0.000,0.415,0.141,2024/03/28,16:08
CHARMACY PHAR,创美药业,10.400,10.000,10.400,10.400,10.400,0.400,4.000,10.00000,0.00000,10450,1000,0.000,0.000,20.000,5.900,2024/03/28,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/03/28,16:08
BAMBOOSHEALTH,百本医护,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.62000,0.65000,4920,8000,0.000,0.000,0.710,0.582,2024/03/28,16:08

COSMO LADY,都市丽人,0.233,0.229,0.237,0.230,0.233,0.004,1.747,0.23000,0.23300,130118,562000,0.000,0.000,0.440,0.198,2024/03/28,16:08
BILLION IND,百宏实业,4.300,4.300,4.300,4.300,4.300,0.000,0.000,4.18000,4.30000,43000,10000,0.000,0.000,4.700,3.850,2024/03/28,16:08

CNNC INT'L,中核国际,1.600,1.710,1.600,1.600,1.600,-0.110,-6.433,1.60000,1.68000,73600,46000,0.000,0.000,2.500,0.820,2024/03/28,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.850,0.185,2024/03/28,16:08

ZO FUTURE GROUP,大象未来集团,3.700,3.700,3.920,3.660,3.670,-0.030,-0.811,3.67000,3.82000,10271953,2714020,0.000,0.000,4.560,0.325,2024/03/28,16:08
TIMES UNI GP,时代环球集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03200,0,0,0.000,0.000,0.063,0.020,2024/03/28,16:08
CH FIN LEASING,中国金融租赁,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.09900,0.12600,0,0,0.000,0.000,0.318,0.094,2024/03/28,16:08
SHENZHOU INTL,申洲国际,73.350,72.700,75.000,72.950,74.100,1.400,1.926,74.05000,74.10000,614904428,8317067,0.000,0.000,87.250,59.296,2024/03/28,16:08
LEE & MAN PAPER,理文造纸,2.340,2.350,2.390,2.340,2.360,0.010,0.426,2.36000,2.37000,3660350,1550000,0.000,0.000,3.429,1.970,2024/03/28,16:08
VEDAN INT'L,味丹国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.600,0.301,2024/03/28,16:08
PING AN,中国平安,32.300,32.650,33.550,32.300,33.050,0.400,1.225,33.05000,33.10000,1491218737,45097092,0.000,0.000,58.486,29.550,2024/03/28,16:08
MENGNIU DAIRY,蒙牛乳业,16.920,17.080,17.300,16.520,16.800,-0.280,-1.639,16.80000,16.82000,660581529,39105779,0.000,0.000,33.906,16.000,2024/03/28,16:08
HOP FUNG GROUP,合丰集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06200,0.00000,0,0,0.000,0.000,0.112,0.062,2024/03/28,16:08
HK CHAOSHANG GP,香港潮商集团,0.620,0.620,0.620,0.610,0.610,-0.010,-1.613,0.61000,0.65000,275520,448000,0.000,0.000,1.170,0.500,2024/03/28,16:08
RENCO HOLDINGS,融科控股,0.015,0.015,0.015,0.014,0.014,-0.001,-6.667,0.01400,0.01500,20398,1456000,0.000,0.000,0.032,0.014,2024/03/28,16:08
CAPITAL VC,首都创投,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08000,0.10800,0,0,0.000,0.000,0.247,0.082,2024/03/28,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.011,0.010,0.010,-0.001,-9.091,0.01000,0.01100,11470,1140000,0.000,0.000,0.013,0.010,2024/03/28,16:08
MEILLEUREHEALTH,美瑞健康国际,0.150,0.146,0.150,0.147,0.148,0.002,1.370,0.14300,0.14800,37338,252000,0.000,0.000,0.290,0.106,2024/03/28,16:08
PICC P&C,中国财险,10.520,10.520,10.580,10.240,10.320,-0.200,-1.901,10.32000,10.34000,306964954,29635192,0.000,0.000,11.540,7.417,2024/03/28,16:08
GLORY HEALTH,国瑞健康,0.034,0.033,0.034,0.027,0.029,-0.004,-12.121,0.02900,0.03000,92697,3300000,0.000,0.000,0.255,0.021,2024/03/28,16:08
CHINA UPTOWN,中国上城,0.220,0.210,0.220,0.220,0.220,0.010,4.762,0.21000,0.00000,100320,456000,0.000,0.000,0.400,0.110,2024/03/28,16:08
LI NING,李宁,19.920,19.920,21.300,19.900,20.800,0.880,4.418,20.80000,20.85000,604988775,29089151,0.000,0.000,63.656,14.940,2024/03/28,16:08
GWMOTOR,长城汽车,8.690,8.690,8.840,8.480,8.700,0.010,0.115,8.70000,8.71000,143519483,16546275,0.000,0.000,12.300,7.481,2024/03/28,16:08
SHUOAO INTL,硕奥国际,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.220,0.135,2024/03/28,16:08
UNITED STRENGTH,众诚能源,4.320,4.310,4.320,4.220,4.300,-0.010,-0.232,4.22000,4.30000,1923510,450000,0.000,0.000,6.660,4.090,2024/03/28,16:08
WEICHAI POWER,潍柴动力,14.620,14.680,15.200,14.620,14.920,0.240,1.635,14.90000,14.92000,177901580,11888403,0.000,0.000,16.080,9.146,2024/03/28,16:08
BWI INT'L,京西国际,0.230,0.219,0.230,0.230,0.230,0.011,5.023,0.21400,0.23000,460,2000,0.000,0.000,0.300,0.204,2024/03/28,16:08
ISP HOLDINGS,昇柏控股,0.216,0.220,0.230,0.216,0.230,0.010,4.545,0.22100,0.23000,5240,24000,0.000,0.000,0.365,0.200,2024/03/28,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/03/28,16:08
COMBA,京信通信,0.530,0.530,0.550,0.520,0.530,0.000,0.000,0.53000,0.54000,2122412,4010135,0.000,0.000,1.688,0.520,2024/03/28,16:08
PACIFIC BASIN,太平洋航运,2.290,2.290,2.310,2.250,2.260,-0.030,-1.310,2.26000,2.27000,36367487,16014055,0.000,0.000,3.094,1.980,2024/03/28,16:08

DAWNRAYS PHARMA,东瑞制药,1.160,1.200,1.190,1.150,1.170,-0.030,-2.500,1.14000,1.17000,862840,740000,0.000,0.000,1.350,0.980,2024/03/28,16:08
CH CITY INFRA,中国城市基础设施,0.038,0.039,0.043,0.038,0.040,0.001,2.564,0.04000,0.04100,3292,84000,0.000,0.000,0.470,0.031,2024/03/28,16:08
BAOYE GROUP,宝业集团,4.010,3.960,4.060,3.970,3.970,0.010,0.253,3.97000,4.03000,296680,74000,0.000,0.000,4.780,3.810,2024/03/28,16:08
DAHSING BANKING,大新银行集团,5.180,5.130,5.640,5.050,5.570,0.440,8.577,5.57000,5.63000,12348121,2249280,0.000,0.000,6.171,4.650,2024/03/28,16:08
AVICHINA,中航科工,3.010,3.010,3.110,2.990,3.080,0.070,2.326,3.08000,3.09000,38900590,12679101,0.000,0.000,4.557,2.720,2024/03/28,16:08
JIU RONG HOLD,久融控股,0.025,0.022,0.026,0.025,0.026,0.004,18.182,0.02300,0.02600,31760,1230000,0.000,0.000,0.082,0.013,2024/03/28,16:08
WUXI APPTEC,药明康德,36.650,36.850,38.650,35.750,37.100,0.250,0.678,37.10000,37.15000,538010783,14356395,0.000,0.000,103.600,35.750,2024/03/28,16:08
BEST MART 360,优品３６０,1.860,1.860,1.900,1.850,1.860,0.000,0.000,1.84000,1.86000,377120,202000,0.000,0.000,2.073,1.600,2024/03/28,16:08
JINCHUAN INTL,金川国际,0.800,0.800,0.830,0.780,0.820,0.020,2.500,0.82000,0.83000,9974990,12334000,0.000,0.000,0.890,0.370,2024/03/28,16:08
TONGDA HONG TAI,通达宏泰,0.062,0.061,0.067,0.062,0.063,0.002,3.279,0.06300,0.06800,5078,81500,0.000,0.000,0.170,0.046,2024/03/18,16:08

EAGLE NICE,鹰美,4.630,4.640,4.650,4.550,4.640,0.000,0.000,4.54000,4.64000,157160,34000,0.000,0.000,4.750,3.656,2024/03/28,16:08
COOLPAD GROUP,酷派集团,0.059,0.059,0.060,0.055,0.060,0.001,1.695,0.05700,0.06000,1047000,18248000,0.000,0.000,0.087,0.029,2024/03/28,16:08
CHUANGLIAN HOLD,创联控股,0.019,0.021,0.021,0.019,0.021,0.000,0.000,0.01700,0.02100,15056,792000,0.000,0.000,0.043,0.016,2024/03/28,16:08
BOQI ENV,博奇环保,0.680,0.720,0.700,0.650,0.700,-0.020,-2.778,0.70000,0.71000,73610,110000,0.000,0.000,1.082,0.650,2024/03/28,16:08
PRU,保诚,74.000,73.288,74.100,73.200,73.200,-0.088,-0.120,73.20000,73.30000,3187418,43350,0.000,0.000,119.363,73.200,2024/03/28,16:08

CHINA POWER,中国电力,3.160,3.160,3.230,3.150,3.210,0.050,1.582,3.21000,3.22000,59421716,18518048,0.000,0.000,3.540,2.640,2024/03/28,16:08
SMC ELECTRIC,蚬壳电业,0.081,0.081,0.081,0.080,0.080,-0.001,-1.235,0.07900,0.08100,37610,470000,0.000,0.000,0.117,0.075,2024/03/28,16:08
SUNNY OPTICAL,舜宇光学科技,39.250,39.550,41.150,39.250,39.950,0.400,1.011,39.95000,40.05000,521833515,12980701,0.000,0.000,98.727,38.850,2024/03/28,16:08
TOM GROUP,ＴＯＭ集团,0.600,0.610,0.620,0.600,0.620,0.010,1.639,0.62000,0.63000,2440,4000,0.000,0.000,0.860,0.510,2024/03/28,16:08
SINOPEC SEG,中石化炼化工程,4.490,4.500,4.520,4.450,4.510,0.010,0.222,4.50000,4.51000,7350807,1633600,0.000,0.000,4.730,3.133,2024/03/28,16:08
BOC HONG KONG,中银香港,20.950,21.050,21.050,20.700,20.950,-0.100,-0.475,20.90000,20.95000,237089189,11341717,0.000,0.000,24.090,17.860,2024/03/28,16:08
BJ HEALTH,北京健康,0.064,0.063,0.064,0.064,0.064,0.001,1.587,0.06400,0.06500,13056,204000,0.000,0.000,0.107,0.060,2024/03/28,16:08
YESTAR HEALTH,巨星医疗控股,0.059,0.063,0.063,0.059,0.063,0.000,0.000,0.05700,0.06300,305,5000,0.000,0.000,0.340,0.059,2024/03/28,16:08

CN ANCHU ENERGY,中国安储能源,0.285,0.285,0.295,0.285,0.290,0.005,1.754,0.28500,0.29000,1660270,5768000,0.000,0.000,1.070,0.108,2024/03/28,16:08
XD INC,心动公司,15.820,15.580,16.500,15.000,15.900,0.320,2.054,15.88000,15.90000,101999173,6418500,0.000,0.000,28.850,7.470,2024/03/28,16:08
SPACE GROUP,恒宇集团,0.034,0.035,0.035,0.033,0.035,0.000,0.000,0.03400,0.03500,47497,1370000,0.000,0.000,3.850,0.031,2024/03/28,16:08
LAUNCH TECH,元征科技,1.960,1.940,2.000,1.920,1.980,0.040,2.062,1.94000,1.98000,596520,301500,0.000,0.000,2.550,1.339,2024/03/28,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.780,3.740,2024/03/28,16:08
FW FASHION INT,尚晋国际控股,0.000,0.280,0.000,0.000,0.285,0.005,1.786,0.28500,0.30500,0,0,0.000,0.000,0.475,0.000,2024/03/28,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.500,1.490,1.520,1.410,1.470,-0.020,-1.342,1.45000,1.47000,1518345,1031500,0.000,0.000,3.980,1.410,2024/03/28,16:08
JINSHANG BANK,晋商银行,0.000,1.610,0.000,0.000,1.590,-0.020,-1.242,1.31000,1.59000,0,0,0.000,0.000,1.720,1.060,2024/03/28,16:08
BOC AVIATION,中银航空租赁,59.100,60.000,60.850,59.000,60.300,0.300,0.500,60.30000,60.40000,26629730,442156,0.000,0.000,65.664,47.150,2024/03/28,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.202,0.163,2024/03/28,16:08
CHALCO,中国铝业,4.890,4.930,5.020,4.640,4.970,0.040,0.811,4.97000,4.98000,271885310,55593783,0.000,0.000,5.120,3.110,2024/03/28,16:08
CPIC,中国太保,13.240,13.320,13.780,13.240,13.700,0.380,2.853,13.70000,13.72000,236423376,17404835,0.000,0.000,25.096,12.720,2024/03/28,16:08

SH PHARMA,上海医药,11.440,11.540,11.560,11.260,11.300,-0.240,-2.080,11.30000,11.32000,44770893,3944030,0.000,0.000,15.855,10.320,2024/03/28,16:08
SUNSHINE 100,阳光１００中国,0.024,0.023,0.024,0.024,0.024,0.001,4.348,0.02500,0.02900,4944,206000,0.000,0.000,0.370,0.022,2024/03/28,16:08
GTJA,国泰君安,8.570,8.600,8.660,8.570,8.580,-0.020,-0.233,8.57000,8.58000,5014306,582800,0.000,0.000,10.462,8.210,2024/03/28,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.000,0.960,1.030,0.940,0.940,-0.020,-2.083,0.94000,0.96000,1042131,1071000,0.000,0.000,4.030,0.850,2024/03/28,16:08
ADD NEW ENERGY,爱德新能源,0.400,0.430,0.420,0.400,0.420,-0.010,-2.326,0.38000,0.40000,26587,66400,0.000,0.000,1.394,0.350,2024/03/28,16:08
CHINA LIFE,中国人寿,8.910,8.930,9.450,8.910,9.390,0.460,5.151,9.37000,9.39000,666856433,71701522,0.000,0.000,15.209,8.190,2024/03/28,16:08
JACOBSON PHARMA,雅各臣科研制药,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.58000,0.59000,28060,48000,0.000,0.000,0.740,0.540,2024/03/28,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.870,4.870,4.910,4.870,4.890,0.020,0.411,4.89000,4.90000,18239921,3725940,0.000,0.000,4.980,4.300,2024/03/28,16:08
ZENGAME,禅游科技,3.320,3.320,3.610,3.320,3.520,0.200,6.024,3.46000,3.52000,9151260,2618000,0.000,0.000,5.880,2.584,2024/03/28,16:08

KPA-BM HLDGS,应力控股,0.295,0.295,0.315,0.295,0.315,0.020,6.780,0.30000,0.31500,24600,80000,0.000,0.000,0.315,0.206,2024/03/28,16:08
UNI MEDICAL,环球医疗,4.300,4.260,4.320,4.260,4.270,0.010,0.235,4.26000,4.27000,17192271,4000000,0.000,0.000,5.011,3.570,2024/03/28,16:08
PAK TAK INT'L,百德国际,0.305,0.295,0.310,0.275,0.295,0.000,0.000,0.29000,0.30500,1037700,3540000,0.000,0.000,0.540,0.018,2024/03/28,16:08
CHINA OVS PPT,中海物业,4.260,4.230,4.370,4.120,4.330,0.100,2.364,4.33000,4.34000,91858659,21625224,0.000,0.000,9.790,4.120,2024/03/28,16:08
TEXHONG INTL GP,天虹国际集团,4.230,4.230,4.370,4.200,4.280,0.050,1.182,4.28000,4.35000,607975,141500,0.000,0.000,6.180,3.450,2024/03/28,16:08
INNOVAX HLDGS,创陞控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23200,0.28000,1560,6000,0.000,0.000,0.445,0.210,2024/03/28,16:08
YUN LEE MARINE,润利海事,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.19000,0.19800,0,0,0.000,0.000,0.240,0.182,2024/03/28,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38000,0,0,0.000,0.000,0.390,0.198,2024/03/28,16:08

ENN ENERGY,新奥能源,58.500,58.000,61.050,57.950,60.300,2.300,3.966,60.25000,60.30000,233343848,3900323,0.000,0.000,111.467,48.000,2024/03/28,16:08
ND PAPER,玖龙纸业,3.200,3.210,3.280,3.100,3.260,0.050,1.558,3.26000,3.27000,20466552,6380079,0.000,0.000,6.360,2.860,2024/03/28,16:08
HENLIUS,复宏汉霖,13.860,13.860,14.160,13.620,13.620,-0.240,-1.732,13.62000,13.80000,2440969,176641,0.000,0.000,17.400,9.600,2024/03/28,16:08
WEIQIAO TEXTILE,魏桥纺织,0.000,3.490,0.000,0.000,3.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.490,1.020,2024/03/19,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.013,0.012,2024/03/28,16:08
IBO TECH,艾伯科技,0.070,0.078,0.077,0.069,0.077,-0.001,-1.282,0.06500,0.07700,54468,778000,0.000,0.000,1.411,0.060,2024/03/28,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/03/28,16:08
CHONGQING M&E,重庆机电,0.690,0.700,0.690,0.660,0.690,-0.010,-1.429,0.66000,0.69000,687860,1018000,0.000,0.000,0.910,0.470,2024/03/28,16:08
SH ELECTRIC,上海电气,1.490,1.490,1.530,1.490,1.520,0.030,2.013,1.50000,1.52000,3818700,2534000,0.000,0.000,2.180,1.380,2024/03/28,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01800,0.02300,0,0,0.000,0.000,0.077,0.000,2024/03/28,16:08
HUAJIN INTL,华津国际控股,1.430,1.400,1.660,1.380,1.650,0.250,17.857,1.33000,1.66000,261640,168000,0.000,0.000,1.990,0.560,2024/03/28,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.181,0.166,2024/03/28,16:08
ZHONGLIANG HLDG,中梁控股,0.224,0.214,0.225,0.208,0.218,0.004,1.869,0.20500,0.21800,62391,284000,0.000,0.000,0.620,0.200,2024/03/28,16:08
R&F PROPERTIES,富力地产,0.900,0.900,0.910,0.860,0.870,-0.030,-3.333,0.86000,0.87000,6773728,7696000,0.000,0.000,2.260,0.840,2024/03/28,16:08
CH XINHUA EDU,中国新华教育,0.590,0.590,0.610,0.590,0.610,0.020,3.390,0.61000,0.62000,253400,422000,0.000,0.000,0.810,0.485,2024/03/28,16:08

YUANDA CHINA,远大中国,0.050,0.053,0.053,0.050,0.053,0.000,0.000,0.05000,0.05300,15124,302000,0.000,0.000,0.057,0.033,2024/03/28,16:08
PER ENERGY,久泰邦达能源,0.840,0.870,0.910,0.840,0.900,0.030,3.448,0.88000,0.90000,42750,50000,0.000,0.000,1.664,0.770,2024/03/28,16:08
CITIC FAMC,中信金融资产,0.290,0.290,0.300,0.285,0.295,0.005,1.724,0.29500,0.30000,3681405,12642000,0.000,0.000,0.475,0.270,2024/03/28,16:08
YIXIN,易鑫集团,0.660,0.660,0.670,0.640,0.660,0.000,0.000,0.66000,0.67000,3413615,5202000,0.000,0.000,1.012,0.470,2024/03/28,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.270,0.000,0.000,0.300,0.030,11.111,0.30000,0.34000,0,0,0.000,0.000,0.390,0.225,2024/03/28,16:08
COSCO SHIP DEV,中远海发,0.780,0.770,0.780,0.770,0.780,0.010,1.299,0.77000,0.78000,3496190,4488000,0.000,0.000,1.002,0.730,2024/03/28,16:08

GREENTOWN SER,绿城服务,2.910,2.940,3.000,2.740,2.990,0.050,1.701,2.97000,2.99000,31236492,10828000,0.000,0.000,5.307,2.340,2024/03/28,16:08
SHINEWAY PHARM,神威药业,10.000,9.930,10.180,9.710,9.730,-0.200,-2.014,9.73000,9.81000,6639850,669000,0.000,0.000,10.720,6.550,2024/03/28,16:08
SOLOMON SYSTECH,晶门半导体,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.27500,0.28000,246570,882000,0.000,0.000,0.590,0.236,2024/03/28,16:08
LIAONING PORT,辽港股份,0.590,0.600,0.600,0.580,0.600,0.000,0.000,0.59000,0.60000,294460,498000,0.000,0.000,0.730,0.570,2024/03/28,16:08
HKRH,香港资源控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.22000,158,140,0.000,0.000,1.750,0.310,2024/03/28,16:08
CHINA OILFIELD,中海油田服务,8.780,8.710,9.090,8.600,9.000,0.290,3.330,9.00000,9.01000,254775581,28490481,0.000,0.000,9.820,6.310,2024/03/28,16:08
PEIPORT HOLD,彼岸控股,0.450,0.460,0.450,0.440,0.440,-0.020,-4.348,0.44000,0.45000,13300,30000,0.000,0.000,0.540,0.288,2024/03/28,16:08
