名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

WUXI BIO,药明生物,131.200,132.100,142.600,129.500,137.400,5.300,4.012,137.39999,137.60001,3882715652,28214132,0.000,0.000,142.600,44.000,2021/06/21,16:08
HAILAN HLDGS,海蓝控股,0.000,5.100,0.000,0.000,5.100,0.000,0.000,3.80000,0.00000,0,0,0.000,0.000,7.330,3.800,2021/06/21,16:08
HC GROUP,慧聪集团,0.990,1.000,0.990,0.970,0.980,-0.020,-2.000,0.97000,0.98000,1960995,2009000,0.000,0.000,2.020,0.940,2021/06/21,16:08
XINGLU WATER,兴泸水务,1.080,1.120,1.230,0.980,1.150,0.030,2.679,1.06000,1.15000,952060,842000,0.000,0.000,1.400,0.940,2021/06/21,16:08
MGM CHINA,美高梅中国,12.560,12.700,13.040,12.380,13.040,0.340,2.677,13.02000,13.04000,29555088,2307600,0.000,0.000,14.620,8.890,2021/06/21,16:08
TK GROUP HLDG,东江集团控股,2.930,2.960,3.070,2.930,2.960,0.000,0.000,2.96000,2.98000,629725,212000,0.000,0.000,3.977,1.993,2021/06/21,16:08
CHEN XING,辰兴发展,1.890,1.890,1.890,1.820,1.820,-0.070,-3.704,1.78000,1.83000,121940,66000,0.000,0.000,3.010,1.090,2021/06/21,16:08
RYKADAN CAPITAL,宏基资本,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.66000,3200,5000,0.000,0.000,0.670,0.400,2021/06/21,16:08
CHARMACY PHAR,创美药业,0.000,6.200,0.000,0.000,6.200,0.000,0.000,6.10000,6.35000,0,0,0.000,0.000,6.500,4.000,2021/06/21,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.00000,0,0,0.000,0.000,1.080,0.910,2021/06/21,16:08
BAMBOOSHEALTH,百本医护,0.000,0.820,0.000,0.000,0.830,0.010,1.220,0.83000,0.89000,0,0,0.000,0.000,1.018,0.660,2021/06/21,16:08
HUARCHI GLOBAL,华记环球集团,1.240,1.240,1.260,1.200,1.250,0.010,0.806,1.19000,1.25000,578320,464000,0.000,0.000,1.490,0.200,2021/06/21,16:08
COSMO LADY,都市丽人,1.130,1.110,1.130,1.070,1.080,-0.030,-2.703,1.07000,1.08000,410570,378000,0.000,0.000,1.550,0.420,2021/06/21,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/06/21,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.150,1.360,2021/06/21,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.40500,0.46000,0,0,0.000,0.000,0.485,0.325,2021/06/21,16:08
EVOC,研祥智能,1.270,1.290,1.280,1.270,1.280,-0.010,-0.775,1.28000,1.29000,177960,140000,0.000,0.000,9.280,0.970,2021/06/21,16:08
BIRMINGHAM SPTS,伯明翰体育,0.173,0.173,0.174,0.173,0.174,0.001,0.578,0.16800,0.18100,125240,720000,0.000,0.000,0.280,0.097,2021/06/21,16:08
TIMES UNI GP,时代环球集团,0.083,0.090,0.083,0.083,0.083,-0.007,-7.778,0.08300,0.09100,4150,50000,0.000,0.000,0.220,0.083,2021/06/21,16:08
CH FIN LEASING,中国金融租赁,0.053,0.055,0.055,0.053,0.055,0.000,0.000,0.05300,0.05500,88940,1620000,0.000,0.000,0.130,0.047,2021/06/21,16:08
SHENZHOU INTL,申洲国际,190.000,190.900,192.300,187.800,188.200,-2.700,-1.414,188.20000,188.39999,300477679,1585462,0.000,0.000,205.341,88.184,2021/06/21,16:08
LEE & MAN PAPER,理文造纸,6.100,6.130,6.210,5.920,6.010,-0.120,-1.958,6.01000,6.02000,28800538,4804009,0.000,0.000,8.684,4.003,2021/06/21,16:08
VEDAN INT'L,味丹国际,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,0.859,0.615,2021/06/21,16:08
PING AN,中国平安,76.200,77.450,76.650,75.700,76.050,-1.400,-1.808,76.05000,76.10000,2934415136,38612332,0.000,0.000,101.898,75.016,2021/06/21,16:08
MENGNIU DAIRY,蒙牛乳业,46.800,46.800,47.000,45.700,46.000,-0.800,-1.709,45.95000,46.00000,537480665,11650358,0.000,0.000,53.675,29.354,2021/06/21,16:08
HOP FUNG GROUP,合丰集团,0.000,0.310,0.000,0.000,0.300,-0.010,-3.226,0.27500,0.30000,0,0,0.000,0.000,0.400,0.215,2021/06/21,16:08
HK CHAOSHANG GP,香港潮商集团,1.060,1.030,1.060,1.020,1.030,0.000,0.000,1.02000,1.04000,4995360,4888000,0.000,0.000,1.180,0.860,2021/06/21,16:08
RENCO HOLDINGS,融科控股,0.000,0.220,0.000,0.000,0.218,-0.002,-0.909,0.00000,0.21800,0,0,0.000,0.000,0.630,0.090,2021/06/21,16:08
CAPITAL VC,首都创投,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.30500,2600,10000,0.000,0.000,0.600,0.155,2021/06/21,16:08
NPE HOLDINGS,新源万恒控股,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02100,0.02200,8580,390000,0.000,0.000,0.031,0.010,2021/06/21,16:08
MEILLEUREHEALTH,美瑞健康国际,0.425,0.425,0.425,0.415,0.425,0.000,0.000,0.42000,0.42500,196470,468000,0.000,0.000,0.850,0.290,2021/06/21,16:08
PICC P&C,中国财险,7.340,7.350,7.340,7.200,7.290,-0.060,-0.816,7.28000,7.29000,83883243,11560892,0.000,0.000,7.960,5.140,2021/06/21,16:08
GUORUI PPT,国瑞置业,0.365,0.365,0.365,0.330,0.335,-0.030,-8.219,0.33500,0.34500,2518492,7385934,0.000,0.000,1.419,0.285,2021/06/21,16:08
CHINA UPTOWN,中国上城,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.77000,0.95000,0,0,0.000,0.000,1.020,0.500,2021/06/21,16:08
LI NING,李宁,79.900,79.700,83.850,79.100,81.150,1.450,1.819,81.15000,81.25000,713470948,8705317,0.000,0.000,83.850,23.243,2021/06/21,16:08
GREATWALL MOTOR,长城汽车,22.800,23.400,25.100,22.400,24.600,1.200,5.128,24.60000,24.65000,1428355974,58148970,0.000,0.000,31.693,4.704,2021/06/21,16:08
HAILIANG INTL,海亮国际,0.202,0.208,0.202,0.202,0.202,-0.006,-2.885,0.20200,0.22900,2020,10000,0.000,0.000,0.300,0.125,2021/06/21,16:08
UNITED STRENGTH,众诚能源,14.180,14.380,14.680,14.080,14.600,0.220,1.530,14.46000,14.60000,10976500,762000,0.000,0.000,14.680,5.047,2021/06/21,16:08
WEICHAI POWER,潍柴动力,16.000,16.100,16.260,15.740,15.920,-0.180,-1.118,15.90000,15.92000,64675062,4057998,0.000,0.000,26.400,13.642,2021/06/21,16:08
BWI INT'L,京西国际,0.690,0.690,0.810,0.690,0.750,0.060,8.696,0.73000,0.75000,4219517,5523997,0.000,0.000,0.850,0.280,2021/06/21,16:08
SYNERGIS HOLD,升捷控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24300,0.26500,0,0,0.000,0.000,0.480,0.233,2021/06/21,16:08
ECOGREEN,中怡国际,2.250,2.230,2.260,2.170,2.210,-0.020,-0.897,2.17000,2.21000,1045432,474400,0.000,0.000,2.300,1.088,2021/06/21,16:08
COMBA,京信通信,1.950,1.980,2.020,1.920,2.000,0.020,1.010,1.99000,2.00000,11236240,5689000,0.000,0.000,3.900,1.770,2021/06/21,16:08
PACIFIC BASIN,太平洋航运,3.310,3.360,3.340,3.260,3.270,-0.090,-2.679,3.27000,3.28000,150967156,45830993,0.000,0.000,3.350,0.900,2021/06/21,16:08
UNIVERSAL STAR,星宇控股,0.490,0.495,0.500,0.465,0.475,-0.020,-4.040,0.46500,0.47500,858980,1794000,0.000,0.000,0.850,0.187,2021/06/21,16:08
DAWNRAYS PHARMA,东瑞制药,1.800,1.780,1.810,1.790,1.810,0.030,1.685,1.79000,1.81000,2724000,1516000,0.000,0.000,1.888,0.826,2021/06/21,16:08
CH CITY INFRA,中国城市基础设施,0.122,0.136,0.136,0.120,0.136,0.000,0.000,0.13300,0.13600,135076,1108000,0.000,0.000,0.172,0.085,2021/06/21,16:08
BAOYE GROUP,宝业集团,4.280,4.360,4.310,4.250,4.250,-0.110,-2.523,4.25000,4.26000,238860,56000,0.000,0.000,7.000,3.530,2021/06/21,16:08
DAHSING BANKING,大新银行集团,9.480,9.740,9.530,8.800,8.850,-0.890,-9.138,8.85000,8.86000,53793144,5962400,0.000,0.000,9.559,6.466,2021/06/21,16:08
AVICHINA,中航科工,5.330,5.310,5.550,5.280,5.520,0.210,3.955,5.51000,5.52000,156912080,28762515,0.000,0.000,8.125,3.508,2021/06/21,16:08
JIU RONG HOLD,久融控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10200,0.10300,0,0,0.000,0.000,0.145,0.090,2021/06/21,16:08
WUXI APPTEC,药明康德,165.000,165.300,169.900,162.600,167.500,2.200,1.331,167.39999,167.50000,360664794,2151562,0.000,0.000,179.357,76.393,2021/06/21,16:08
BEST MART 360,优品３６０,2.130,2.130,2.170,2.090,2.150,0.020,0.939,2.10000,2.17000,353420,168000,0.000,0.000,2.560,1.710,2021/06/21,16:08
JINCHUAN INTL,金川国际,1.080,1.070,1.120,1.040,1.120,0.050,4.673,1.12000,1.13000,13258498,12096000,0.000,0.000,1.610,0.550,2021/06/21,16:08
TONGDA HONG TAI,通达宏泰,0.265,0.285,0.280,0.265,0.270,-0.015,-5.263,0.26500,0.28500,156850,575000,0.000,0.000,0.650,0.265,2021/06/21,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/06/21,16:08
EAGLE NICE,鹰美,5.200,5.190,5.200,5.120,5.200,0.010,0.193,5.20000,5.21000,870060,168000,0.000,0.000,5.360,2.457,2021/06/21,16:08
COOLPAD GROUP,酷派集团,0.340,0.345,0.375,0.335,0.350,0.005,1.449,0.35000,0.36000,15422100,42884000,0.000,0.000,0.660,0.131,2021/06/21,16:08
CL EDU FIN,创联教育金融,0.114,0.110,0.114,0.098,0.107,-0.003,-2.727,0.10200,0.10700,92452,896000,0.000,0.000,0.157,0.027,2021/06/21,16:08
BOQI ENV,博奇环保,1.780,1.780,1.860,1.780,1.800,0.020,1.124,1.80000,1.83000,494600,271000,0.000,0.000,2.800,1.000,2021/06/21,16:08
PRU,保诚（五十）,156.000,159.600,157.000,153.000,154.500,-5.100,-3.195,154.50000,155.89999,1678875,10900,0.000,0.000,174.500,92.728,2021/06/21,16:08
ZHONGTIAN INT'L,中天国际,0.405,0.445,0.405,0.400,0.400,-0.045,-10.112,0.40000,0.40500,16025,40000,0.000,0.000,1.300,0.310,2021/06/21,16:08
CHINA POWER,中国电力,1.640,1.640,1.640,1.620,1.630,-0.010,-0.610,1.62000,1.63000,16219003,9944655,0.000,0.000,1.997,1.398,2021/06/21,16:08
SMC ELECTRIC,蚬壳电业,0.124,0.129,0.131,0.121,0.131,0.002,1.550,0.12800,0.13100,377290,2980000,0.000,0.000,0.173,0.090,2021/06/21,16:08
SUNNY OPTICAL,舜宇光学科技,231.200,228.600,235.000,225.800,226.800,-1.800,-0.787,226.60001,226.80000,1940747208,8479251,0.000,0.000,239.271,110.334,2021/06/21,16:08
TOM GROUP,ＴＯＭ集团,0.540,0.560,0.550,0.520,0.540,-0.020,-3.571,0.52000,0.53000,329560,622000,0.000,0.000,1.400,0.340,2021/06/21,16:08
SINOPEC SEG,中石化炼化工程,5.080,5.090,5.120,5.010,5.080,-0.010,-0.196,5.07000,5.08000,30294888,5963348,0.000,0.000,5.250,2.844,2021/06/21,16:08
BOC HONG KONG,中银香港,26.500,26.750,26.600,26.100,26.350,-0.400,-1.495,26.35000,26.40000,388224774,14753042,0.000,0.000,29.317,19.892,2021/06/21,16:08
BJ ENT M&H,北控医疗健康,0.098,0.100,0.103,0.098,0.100,0.000,0.000,0.10000,0.10400,90864,912000,0.000,0.000,0.145,0.071,2021/06/21,16:08
YESTAR HEALTH,巨星医疗控股,1.150,1.140,1.150,1.130,1.140,0.000,0.000,1.12000,1.14000,954350,840000,0.000,0.000,1.360,1.010,2021/06/21,16:08
GOOD FRIEND,友佳国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.99000,1.10000,0,0,0.000,0.000,3.820,0.500,2021/06/21,16:08
FORDOO,虎都,0.610,0.610,0.620,0.590,0.600,-0.010,-1.639,0.60000,0.61000,11475480,18993000,0.000,0.000,6.580,0.540,2021/06/21,16:08
XD INC,心动公司,55.000,55.400,56.000,54.200,55.500,0.100,0.181,55.50000,55.55000,83186639,1504020,0.000,0.000,114.500,27.550,2021/06/21,16:08
SPACE GROUP,恒宇集团,3.450,3.410,3.450,3.240,3.290,-0.120,-3.519,3.25000,3.29000,974700,290000,0.000,0.000,3.450,0.720,2021/06/21,16:08
LAUNCH TECH,元征科技,4.680,4.730,4.700,4.570,4.630,-0.100,-2.114,4.56000,4.63000,1516730,328000,0.000,0.000,5.390,2.810,2021/06/21,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,67.250,68.500,68.200,65.250,67.250,-1.250,-1.825,67.20000,67.25000,133897225,1998231,0.000,0.000,97.000,55.100,2021/06/21,16:08
FW FASHION INT,尚晋国际控股,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.90000,0.95000,0,0,0.000,0.000,1.400,0.850,2021/06/21,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.400,4.400,4.500,4.340,4.500,0.100,2.273,4.49000,4.50000,3842305,858500,0.000,0.000,9.000,3.850,2021/06/21,16:08
JINSHANG BANK,晋商银行,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.46000,1.60000,0,0,0.000,0.000,1.778,1.199,2021/06/21,16:08
BOC AVIATION,中银航空租赁,67.400,67.400,68.100,65.250,65.700,-1.700,-2.522,65.60000,65.70000,16111043,244421,0.000,0.000,81.211,42.965,2021/06/21,16:08
SHINSUN HOLD GP,祥生控股集团,6.210,6.220,6.220,6.030,6.040,-0.180,-2.894,5.95000,6.04000,10088430,1650000,0.000,0.000,6.560,5.200,2021/06/21,16:08
CHALCO,中国铝业,4.080,4.120,4.110,3.960,3.980,-0.140,-3.398,3.97000,3.98000,210987284,52627099,0.000,0.000,5.270,1.440,2021/06/21,16:08
CPIC,中国太保,24.650,24.700,24.650,23.850,24.250,-0.450,-1.822,24.20000,24.25000,291665955,12104044,0.000,0.000,42.089,19.887,2021/06/21,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,52.000,52.150,52.150,52.000,52.000,-0.150,-0.288,52.00000,52.15000,1929505,37100,0.000,0.000,62.700,26.650,2021/06/21,16:08
SH PHARMA,上海医药,16.220,16.380,16.700,16.000,16.620,0.240,1.465,16.60000,16.62000,55425018,3366439,0.000,0.000,19.020,11.880,2021/06/21,16:08
SUNSHINE 100,阳光１００中国,1.230,1.230,1.280,1.200,1.240,0.010,0.813,1.20000,1.25000,43050,35000,0.000,0.000,1.409,1.100,2021/06/21,16:08
GTJA,国泰君安,10.900,10.880,10.960,10.860,10.880,0.000,0.000,10.88000,10.90000,19032667,1745572,0.000,0.000,15.040,9.890,2021/06/21,16:08
CSTONE PHARMA-B,基石药业－Ｂ,17.020,16.980,19.120,16.900,18.200,1.220,7.185,18.20000,18.22000,218332982,11919820,0.000,0.000,19.120,7.990,2021/06/21,16:08
ADD NEW ENERGY,爱德新能源,0.235,0.249,0.255,0.206,0.255,0.006,2.410,0.24500,0.25500,3656730,15784000,0.000,0.000,0.315,0.018,2021/06/21,16:08
CHINA LIFE,中国人寿,15.440,15.560,15.500,15.300,15.380,-0.180,-1.157,15.38000,15.40000,718225448,46777183,0.000,0.000,21.900,15.298,2021/06/21,16:08
JACOBSON PHARMA,雅各臣科研制药,0.760,0.770,0.770,0.760,0.770,0.000,0.000,0.77000,0.78000,27660,36000,0.000,0.000,1.517,0.680,2021/06/21,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.860,7.870,7.890,7.840,7.890,0.020,0.254,7.87000,7.89000,12912291,1640670,0.000,0.000,8.087,7.558,2021/06/21,16:08
ZENGAME,禅游科技,1.240,1.250,1.270,1.230,1.270,0.020,1.600,1.25000,1.27000,1327860,1060000,0.000,0.000,1.889,0.939,2021/06/21,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/21,16:08
KPA-BM HLDGS,应力控股,0.340,0.345,0.340,0.330,0.340,-0.005,-1.449,0.33000,0.34000,206700,610000,0.000,0.000,0.350,0.185,2021/06/21,16:08
UNI MEDICAL,环球医疗,6.950,6.950,7.200,6.740,6.960,0.010,0.144,6.95000,6.97000,38048860,5420000,0.000,0.000,7.846,4.576,2021/06/21,16:08
PAK TAK INT'L,百德国际,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.20800,0.23500,0,0,0.000,0.000,0.385,0.189,2021/06/21,16:08
CHINA OVS PPT,中海物业,7.600,7.630,7.660,7.290,7.400,-0.230,-3.014,7.39000,7.40000,120104508,16194256,0.000,0.000,9.186,3.898,2021/06/21,16:08
TEXHONG TEXTILE,天虹纺织,13.020,13.020,13.180,12.080,12.360,-0.660,-5.069,12.34000,12.36000,20200980,1622500,0.000,0.000,14.531,5.130,2021/06/21,16:08
INNOVAX HLDGS,创陞控股,0.680,0.670,0.700,0.670,0.680,0.010,1.493,0.68000,0.70000,345620,508000,0.000,0.000,1.170,0.330,2021/06/21,16:08
YUN LEE MARINE,润利海事,0.151,0.148,0.151,0.145,0.148,0.000,0.000,0.14300,0.14800,83196,564000,0.000,0.000,0.165,0.093,2021/06/21,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.290,0.310,0.310,0.270,0.310,0.000,0.000,0.29500,0.31000,17620,62000,0.000,0.000,0.330,0.203,2021/06/21,16:08
AAG ENERGY,亚美能源,1.310,1.290,1.310,1.280,1.290,0.000,0.000,1.28000,1.29000,3714960,2880000,0.000,0.000,1.478,0.999,2021/06/21,16:08
ENN ENERGY,新奥能源,148.400,148.600,149.600,146.200,148.300,-0.300,-0.202,148.30000,148.39999,142142574,960002,0.000,0.000,153.400,77.573,2021/06/21,16:08
ND PAPER,玖龙纸业,10.560,10.600,10.660,10.220,10.380,-0.220,-2.075,10.36000,10.38000,77358897,7472478,0.000,0.000,16.600,6.689,2021/06/21,16:08
HENLIUS,复宏汉霖－Ｂ,35.400,35.250,36.250,35.000,36.150,0.900,2.553,36.00000,36.15000,3649580,102500,0.000,0.000,67.050,33.000,2021/06/21,16:08
WEIQIAO TEXTILE,魏桥纺织,2.730,2.770,2.750,2.610,2.640,-0.130,-4.693,2.64000,2.65000,7377555,2758000,0.000,0.000,2.950,1.349,2021/06/21,16:08
XINMING CHINA,新明中国,0.080,0.078,0.080,0.070,0.077,-0.001,-1.282,0.07100,0.07700,112074,1512000,0.000,0.000,1.150,0.068,2021/06/21,16:08
IBO TECH,艾伯科技,3.790,3.810,3.790,3.740,3.770,-0.040,-1.050,3.74000,3.77000,2253660,598000,0.000,0.000,6.260,1.940,2021/06/21,16:08
DONGZHENG AFC,东正金融,0.800,0.800,0.840,0.800,0.820,0.020,2.500,0.81000,0.82000,424380,513000,0.000,0.000,0.980,0.370,2021/06/21,16:08
CHONGQING M&E,重庆机电,0.530,0.530,0.540,0.530,0.530,0.000,0.000,0.53000,0.54000,305500,576000,0.000,0.000,0.740,0.390,2021/06/21,16:08
SH ELECTRIC,上海电气,2.030,2.020,2.030,2.000,2.010,-0.010,-0.495,2.00000,2.01000,18294370,9089104,0.000,0.000,3.560,1.990,2021/06/21,16:08
JINTAI ENERGY H,金泰能源控股,0.152,0.149,0.152,0.152,0.150,0.001,0.671,0.12700,0.15000,19404,128000,0.000,0.000,0.175,0.089,2021/06/21,16:08
HUAJIN INTL,华津国际控股,2.750,2.720,2.830,2.740,2.800,0.080,2.941,2.79000,2.80000,1393600,498000,0.000,0.000,3.117,1.998,2021/06/21,16:08
JIAYUAN INTL,佳源国际控股,3.460,3.470,3.470,3.440,3.450,-0.020,-0.576,3.44000,3.45000,5237618,1519256,0.000,0.000,3.994,2.935,2021/06/21,16:08
ZHONGLIANG HLDG,中梁控股,4.780,4.730,4.810,4.670,4.810,0.080,1.691,4.73000,4.81000,9556245,2020500,0.000,0.000,6.280,4.510,2021/06/21,16:08
R&F PROPERTIES,富力地产,8.730,8.710,8.810,8.600,8.690,-0.020,-0.230,8.68000,8.69000,34538901,3958138,0.000,0.000,10.938,8.381,2021/06/21,16:08
CH XINHUA EDU,中国新华教育,2.190,2.190,2.220,2.150,2.210,0.020,0.913,2.19000,2.21000,4404310,2024000,0.000,0.000,2.790,2.110,2021/06/21,16:08
YORKEY OPTICAL,精熙国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.790,0.500,2021/06/21,16:08
YUANDA CHINA,远大中国,0.066,0.066,0.068,0.066,0.066,0.000,0.000,0.06600,0.06800,4228,64000,0.000,0.000,0.093,0.053,2021/06/21,16:08
PER ENERGY,久泰邦达能源,2.040,2.040,2.070,1.990,2.030,-0.010,-0.490,2.02000,2.03000,14356554,7110967,0.000,0.000,16.694,1.990,2021/06/21,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.130,0.760,2021/06/21,16:08
YIXIN,易鑫集团,2.200,2.220,2.230,2.150,2.220,0.000,0.000,2.19000,2.22000,1879115,858000,0.000,0.000,3.950,1.750,2021/06/21,16:08
GOLDEN FAITH GP,高丰集团控股,0.420,0.420,0.445,0.395,0.420,0.000,0.000,0.41500,0.42500,1509885,3573000,0.000,0.000,0.600,0.241,2021/06/21,16:08
COSCO SHIP DEV,中远海发,1.540,1.570,1.570,1.530,1.570,0.000,0.000,1.56000,1.57000,20718870,13348892,0.000,0.000,1.750,0.730,2021/06/21,16:08
BJ CAPITAL LAND,首创置业,1.060,1.040,1.060,1.030,1.050,0.010,0.962,1.04000,1.05000,2104800,2012000,0.000,0.000,1.710,0.950,2021/06/21,16:08
GREENTOWN SER,绿城服务,12.100,12.140,12.320,11.880,12.080,-0.060,-0.494,12.08000,12.10000,52528857,4339954,0.000,0.000,13.760,7.520,2021/06/21,16:08
SHINEWAY PHARM,神威药业,7.670,7.700,7.950,7.670,7.760,0.060,0.779,7.75000,7.76000,5804360,740000,0.000,0.000,8.609,4.589,2021/06/21,16:08
SOLOMON SYSTECH,晶门半导体,0.860,0.870,0.980,0.850,0.960,0.090,10.345,0.96000,0.97000,105936040,113178000,0.000,0.000,0.990,0.160,2021/06/21,16:08
LIAONING PORT,辽港股份,0.790,0.790,0.790,0.780,0.790,0.000,0.000,0.78000,0.79000,1070710,1358800,0.000,0.000,1.070,0.650,2021/06/21,16:08
HKRH,香港资源控股,0.047,0.049,0.052,0.047,0.049,0.000,0.000,0.04900,0.05000,446790,9080000,0.000,0.000,0.130,0.025,2021/06/21,16:08
CHINA OILFIELD,中海油田服务,6.740,6.790,6.780,6.550,6.630,-0.160,-2.356,6.63000,6.64000,78938243,11877022,0.000,0.000,11.416,4.511,2021/06/21,16:08
PEIPORT HOLD,彼岸控股,0.435,0.445,0.435,0.435,0.440,-0.005,-1.124,0.43500,0.44000,8700,20000,0.000,0.000,0.485,0.295,2021/06/21,16:08
BINHAI INV,滨海投资,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.46000,1.50000,0,0,0.000,0.000,1.779,1.049,2021/06/21,16:08
STANCHART,渣打集团,51.000,51.850,51.000,49.750,50.150,-1.700,-3.279,50.10000,50.15000,95530069,1903984,0.000,0.000,56.850,33.069,2021/06/21,16:08
MILLION CITIES,万城控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.02000,1.18000,0,0,0.000,0.000,1.300,1.000,2021/06/21,16:08
LONGRUN TEA,龙润茶,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/21,16:08
ZIJIN MINING,紫金矿业,9.580,9.950,10.000,9.560,9.890,-0.060,-0.603,9.89000,9.90000,595669232,60514413,0.000,0.000,16.216,3.165,2021/06/21,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/21,16:08








CHINA GLASS,中国玻璃,1.620,1.630,1.650,1.550,1.600,-0.030,-1.840,1.59000,1.60000,13009420,8178000,0.000,0.000,1.740,0.340,2021/06/21,16:08
RONSHINECHINA,融信中国,4.380,4.390,4.440,4.340,4.420,0.030,0.683,4.39000,4.42000,6873144,1565575,0.000,0.000,8.129,4.340,2021/06/21,16:08
KINERGY,光控精技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.76000,0,0,0.000,0.000,0.970,0.485,2021/06/21,16:08
JUTAL OIL SER,巨涛海洋石油服务,1.490,1.510,1.510,1.460,1.500,-0.010,-0.662,1.49000,1.50000,7044860,4722000,0.000,0.000,1.750,0.389,2021/06/21,16:08
JNBY,江南布衣,13.520,13.860,13.680,13.300,13.680,-0.180,-1.299,13.36000,13.68000,2051655,152500,0.000,0.000,15.860,6.639,2021/06/21,16:08
GOLDEN EAGLE,金鹰商贸集团,6.840,6.870,6.840,6.810,6.840,-0.030,-0.437,6.84000,6.85000,2650310,388000,0.000,0.000,8.133,6.598,2021/06/21,16:08
C-MER EYE,希玛眼科,9.580,9.720,10.000,8.850,9.620,-0.100,-1.029,9.62000,9.63000,143624560,14968000,0.000,0.000,10.260,4.999,2021/06/21,16:08
CHINA STATE CON,中国建筑国际,5.470,5.470,5.520,5.360,5.400,-0.070,-1.280,5.39000,5.40000,23773973,4385079,0.000,0.000,6.725,4.102,2021/06/21,16:08
ARTGO HOLDINGS,雅高控股,0.070,0.072,0.071,0.069,0.069,-0.003,-4.167,0.06900,0.07000,400220,5730000,0.000,0.000,0.136,0.059,2021/06/21,16:08
GOLDPAC GROUP,金邦达宝嘉,1.810,1.800,1.860,1.810,1.820,0.020,1.111,1.81000,1.82000,1520030,834000,0.000,0.000,2.656,1.341,2021/06/21,16:08
BINJIANG SER,滨江服务,32.000,32.000,33.250,31.500,32.600,0.600,1.875,32.40000,32.60000,19986525,616000,0.000,0.000,35.000,11.972,2021/06/21,16:08
CHINA BOTON,中国波顿,3.910,3.930,4.150,3.800,4.000,0.070,1.781,4.00000,4.07000,3462100,860000,0.000,0.000,13.400,1.100,2021/06/21,16:08
A-LIVING,雅生活服务,33.900,34.000,34.400,33.200,33.600,-0.400,-1.176,33.50000,33.60000,69710149,2067356,0.000,0.000,48.247,26.583,2021/06/21,16:08
CHINARES PHARMA,华润医药,4.820,4.870,4.850,4.710,4.800,-0.070,-1.437,4.80000,4.81000,38817757,8095118,0.000,0.000,5.883,3.716,2021/06/21,16:08
WAI HUNG GROUP,伟鸿集团控股,3.340,3.300,3.340,3.140,3.290,-0.010,-0.303,3.14000,3.30000,775625,240000,0.000,0.000,7.990,1.400,2021/06/21,16:08
WIN HANVERKY,永嘉集团,0.355,0.345,0.355,0.335,0.345,0.000,0.000,0.34000,0.34500,237890,700000,0.000,0.000,0.495,0.270,2021/06/21,16:08
