名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TA YANG GROUP,大洋集团,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.28500,0.29000,148830,522000,0.000,0.000,0.350,0.285,2022/07/04,16:08
FOSUN TOURISM,复星旅游文化,13.200,13.300,13.200,11.720,12.100,-1.200,-9.023,12.10000,12.14000,34044024,2778500,0.000,0.000,14.680,8.500,2022/07/04,16:08
ASIARAY,雅仕维,1.200,1.250,1.250,1.200,1.250,0.000,0.000,1.12000,1.25000,12350,10000,0.000,0.000,1.950,1.200,2022/07/04,16:08
CIFI ES SERVICE,旭辉永升服务,9.760,10.000,9.760,9.290,9.550,-0.450,-4.500,9.55000,9.57000,114039191,11939245,0.000,0.000,19.700,6.590,2022/07/04,16:08
RSUN PPT,弘阳地产,2.570,2.570,2.610,2.560,2.600,0.030,1.167,2.58000,2.60000,968870,374000,0.000,0.000,2.850,1.980,2022/07/04,16:08
WHARF REIC,九龙仓置业,37.400,37.400,37.400,35.400,35.900,-1.500,-4.011,35.85000,35.90000,80938222,2251481,0.000,0.000,46.200,32.500,2022/07/04,16:08
MAN WAH HLDGS,敏华控股,8.480,8.480,8.500,8.050,8.120,-0.360,-4.245,8.12000,8.13000,118040615,14380670,0.000,0.000,18.580,6.560,2022/07/04,16:08
SIM TECH,晨讯科技,0.295,0.315,0.300,0.295,0.295,-0.020,-6.349,0.29500,0.30000,219020,742000,0.000,0.000,0.485,0.295,2022/07/04,16:08
NEW HIGHER EDU,新高教集团,2.690,2.690,2.730,2.640,2.650,-0.040,-1.487,2.65000,2.66000,4137725,1551000,0.000,0.000,5.190,1.810,2022/07/04,16:08
SUNSHINE PAPER,阳光纸业,2.170,2.150,2.220,2.110,2.200,0.050,2.326,2.18000,2.20000,1783380,816000,0.000,0.000,3.050,1.460,2022/07/04,16:08
VCREDIT,维信金科,3.490,3.500,3.490,3.490,3.490,-0.010,-0.286,3.20000,3.50000,698,200,0.000,0.000,6.920,3.490,2022/07/04,16:08
SSY GROUP,石四药集团,4.240,4.190,4.360,4.190,4.310,0.120,2.864,4.30000,4.31000,30603110,7212000,0.000,0.000,8.290,2.500,2022/07/04,16:08

COUNTRY GARDEN,碧桂园,4.820,4.860,4.830,4.660,4.690,-0.170,-3.498,4.69000,4.70000,329077581,69510618,0.000,0.000,8.850,3.340,2022/07/04,16:08
PHOENIX TV,凤凰卫视,0.410,0.410,0.410,0.405,0.410,0.000,0.000,0.41000,0.41500,16370,40000,0.000,0.000,0.760,0.320,2022/07/04,16:08
BBMG,金隅集团,1.140,1.140,1.160,1.120,1.130,-0.010,-0.877,1.12000,1.13000,6356790,5597000,0.000,0.000,1.590,1.060,2022/07/04,16:08
CHINA APEX GP,中国恒泰集团,0.740,0.740,0.750,0.730,0.730,-0.010,-1.351,0.73000,0.74000,282400,382000,0.000,0.000,2.840,0.730,2022/07/04,16:08
SUNSHINE OIL,阳光油砂,6.700,6.940,6.940,6.700,6.700,-0.240,-3.458,6.50000,6.65000,143720,20800,0.000,0.000,9.650,6.700,2022/07/04,16:08
WEIMOB INC,微盟集团,5.410,5.360,5.420,5.150,5.170,-0.190,-3.545,5.16000,5.17000,155269685,29800263,0.000,0.000,15.900,2.820,2022/07/04,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
CZBANK,浙商银行,3.550,3.560,3.650,3.550,3.650,0.090,2.528,3.57000,3.65000,231470,64000,0.000,0.000,4.110,3.550,2022/07/04,16:08
CHANHIGH,沧海控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.495,0.000,2022/07/04,16:08
AAC TECH,瑞声科技,18.000,18.060,18.000,17.420,17.640,-0.420,-2.326,17.64000,17.66000,96860237,5497757,0.000,0.000,57.850,14.920,2022/07/04,16:08
DEXIN CHINA,德信中国,2.730,2.720,2.780,2.690,2.690,-0.030,-1.103,2.68000,2.72000,1637210,601000,0.000,0.000,3.290,2.420,2022/07/04,16:08
ANTA SPORTS,安踏体育（二百）,96.250,96.400,97.000,93.000,96.000,-0.400,-0.415,95.95000,96.00000,845764743,8838379,0.000,0.000,191.900,75.750,2022/07/04,16:08
DIGIT HOLLYWOOD,游莱互动,0.082,0.081,0.082,0.081,0.081,0.000,0.000,0.08100,0.08600,31516,388000,0.000,0.000,0.132,0.081,2022/07/04,16:08
CHINA LUDAO,中国绿岛科技,1.030,1.080,1.040,0.950,1.000,-0.080,-7.407,0.99000,1.03000,333120,336000,0.000,0.000,1.350,0.950,2022/07/04,16:08
RUIFENG POWER,瑞丰动力,1.360,1.320,1.360,1.360,1.340,0.020,1.515,0.70000,1.34000,2720,2000,0.000,0.000,1.420,1.360,2022/07/04,16:08
JOLIMARK,映美控股,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21000,0.23600,0,0,0.000,0.000,0.275,0.000,2022/07/04,16:08
CABBEEN,卡宾,1.780,1.790,1.780,1.730,1.780,-0.010,-0.559,1.73000,1.91000,54630,31000,0.000,0.000,4.320,1.730,2022/07/04,16:08
AUSUPREME,澳至尊,0.222,0.220,0.222,0.218,0.218,-0.002,-0.909,0.22000,0.22400,25400,115000,0.000,0.000,0.470,0.218,2022/07/04,16:08
TIME WATCH,时计宝,0.500,0.495,0.500,0.500,0.500,0.005,1.010,0.50000,0.52000,14000,28000,0.000,0.000,0.920,0.500,2022/07/04,16:08
FIH,富智康集团,1.110,1.120,1.120,1.100,1.120,0.000,0.000,1.10000,1.12000,6969150,6273000,0.000,0.000,1.480,0.870,2022/07/04,16:08
CIMC,中集集团,12.760,12.720,12.760,12.500,12.600,-0.120,-0.943,12.56000,12.60000,2306560,183821,0.000,0.000,18.900,10.360,2022/07/04,16:08
E-HOUSE ENT,易居企业控股,1.010,1.000,1.030,0.950,0.960,-0.040,-4.000,0.95000,0.96000,14274513,14702100,0.000,0.000,6.130,0.610,2022/07/04,16:08
51 CREDIT CARD,５１信用卡,0.260,0.270,0.270,0.255,0.265,-0.005,-1.852,0.26000,0.26500,166155,635000,0.000,0.000,1.380,0.218,2022/07/04,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,208.400,203.200,208.400,203.400,208.000,4.800,2.362,206.80000,208.00000,10663440,51600,0.000,0.000,261.200,141.200,2022/07/04,16:08
PUJIANG INTL,浦江国际,2.940,3.030,2.970,2.810,2.970,-0.060,-1.980,2.95000,2.97000,947090,331000,0.000,0.000,3.900,2.420,2022/07/04,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,0.00000,0,0,0.000,0.000,7.300,0.000,2022/07/04,16:08
CHALIECO,中铝国际,1.820,1.820,1.820,1.780,1.800,-0.020,-1.099,1.79000,1.80000,2230180,1247000,0.000,0.000,3.720,1.420,2022/07/04,16:08
PANASIALUM,荣阳实业,0.205,0.221,0.226,0.205,0.219,-0.002,-0.905,0.20800,0.22000,202989,956000,0.000,0.000,0.360,0.205,2022/07/04,16:08
AUX INTL,奥克斯国际,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.66000,0.69000,13200,20000,0.000,0.000,1.000,0.000,2022/07/04,16:08

HNA TECH INV,海航科技投资,1.360,1.360,1.480,1.200,1.350,-0.010,-0.735,1.24000,1.35000,2921190,2305000,0.000,0.000,1.620,1.200,2022/07/04,16:08
XIWANG PROPERTY,西王置业,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08700,0.10300,0,0,0.000,0.000,0.162,0.000,2022/07/04,16:08
SIMCERE PHARMA,先声药业,8.660,8.600,9.040,8.430,8.780,0.180,2.093,8.74000,8.78000,57553585,6614000,0.000,0.000,14.080,6.450,2022/07/04,16:08
ZALL SMARTCOM,卓尔智联,0.500,0.510,0.510,0.485,0.500,-0.010,-1.961,0.49500,0.50000,2988980,6014000,0.000,0.000,0.620,0.405,2022/07/04,16:08
CHINAGOLDINTL,中国黄金国际,22.400,22.550,22.450,21.950,22.050,-0.500,-2.217,22.00000,22.05000,21028390,948600,0.000,0.000,34.550,18.820,2022/07/04,16:08
BAIOO,百奥家庭互动,0.640,0.630,0.640,0.600,0.610,-0.020,-3.175,0.60000,0.61000,1507840,2446000,0.000,0.000,1.560,0.400,2022/07/04,16:08
FULU HOLDINGS,福禄控股,5.130,5.140,5.130,4.960,4.990,-0.150,-2.918,4.99000,5.01000,1163835,231500,0.000,0.000,10.300,4.890,2022/07/04,16:08
TAK LEE MACH,德利机械,0.255,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25000,0.26000,73550,290000,0.000,0.000,0.390,0.250,2022/07/04,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.300,0.000,2022/07/04,16:08
FIRST SERVICE,第一服务控股,0.840,0.840,0.910,0.820,0.870,0.030,3.571,0.85000,0.87000,311925,362500,0.000,0.000,2.210,0.820,2022/07/04,16:08
K2 F&B,K2 F&B,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21100,0.23900,0,0,0.000,0.000,0.315,0.000,2022/07/04,16:08
YUE KAN HLDG,裕勤控股,0.102,0.102,0.103,0.099,0.102,0.000,0.000,0.10200,0.10300,451750,4490000,0.000,0.000,0.249,0.070,2022/07/04,16:08
BEST PACIFIC,超盈国际控股,0.000,1.842,0.000,0.000,1.842,0.000,0.000,1.75000,2.00000,0,0,0.000,0.000,3.000,0.000,2022/07/04,16:08
CAA RESOURCES,优库资源,1.280,1.210,1.280,1.100,1.190,-0.020,-1.653,1.18000,1.19000,223700,184000,0.000,0.000,1.410,1.100,2022/07/04,16:08
CENTURY GP INTL,世纪集团国际,0.245,0.240,0.260,0.245,0.260,0.020,8.333,0.23000,0.26000,2525,10000,0.000,0.000,0.420,0.245,2022/07/04,16:08
CHANNEL MICRON,捷心隆,0.137,0.136,0.140,0.137,0.137,0.001,0.735,0.13700,0.14000,75930,550000,0.000,0.000,0.173,0.110,2022/07/04,16:08
JS INNOV,江苏创新,0.255,0.265,0.255,0.255,0.260,-0.005,-1.887,0.25500,0.26500,510,2000,0.000,0.000,0.420,0.255,2022/07/04,16:08
DATANG GROUP,大唐集团控股,3.550,3.490,3.550,3.420,3.540,0.050,1.433,3.41000,3.80000,12586370,3418000,0.000,0.000,5.340,2.360,2022/07/04,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/07/04,16:08
TSIT WING INTL,捷荣国际控股,0.890,0.890,0.900,0.880,0.900,0.010,1.124,0.89000,0.90000,102560,116000,0.000,0.000,1.110,0.880,2022/07/04,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,52.500,7.800,2022/07/04,16:08
KIDSLAND INTL,凯知乐国际,0.148,0.147,0.148,0.147,0.147,0.000,0.000,0.14500,0.15000,165738,1126000,0.000,0.000,0.335,0.147,2022/07/04,16:08

STRAWBEAR ENT,稻草熊娱乐,2.810,2.810,2.900,2.800,2.800,-0.010,-0.356,2.77000,2.81000,287850,102000,0.000,0.000,7.800,2.140,2022/07/04,16:08
JW THERAP-B,药明巨诺－Ｂ,8.100,8.100,8.420,7.930,8.340,0.240,2.963,8.32000,8.34000,9962139,1206915,0.000,0.000,25.200,6.060,2022/07/04,16:08
HUISEN INTL,汇森家居,0.540,0.530,0.540,0.500,0.520,-0.010,-1.887,0.51000,0.52000,3739380,7270000,0.000,0.000,3.090,0.490,2022/07/04,16:08
CHINA LESSO,中国联塑,11.860,11.580,11.860,11.400,11.500,-0.080,-0.691,11.48000,11.50000,28318993,2430586,0.000,0.000,19.020,8.100,2022/07/04,16:08
LEGION CONSO,LEGION CONSO,0.147,0.150,0.150,0.145,0.146,-0.004,-2.667,0.14500,0.15100,178025,1215000,0.000,0.000,0.184,0.085,2022/07/04,16:08
CN LOGISTICS,嘉泓物流,9.100,9.100,9.160,9.000,9.030,-0.070,-0.769,9.03000,9.03000,5877879,648495,0.000,0.000,11.260,7.030,2022/07/04,16:08
NETJOY,云想科技,1.920,1.920,1.920,1.860,1.890,-0.030,-1.563,1.89000,1.90000,591310,314000,0.000,0.000,6.300,1.550,2022/07/04,16:08
LANDRICH HLDG,誉燊丰控股,0.246,0.249,0.246,0.240,0.240,-0.009,-3.614,0.23900,0.24000,104840,432000,0.000,0.000,0.315,0.152,2022/07/04,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
RAILY AESMED,瑞丽医美,0.193,0.193,0.195,0.192,0.192,-0.001,-0.518,0.19000,0.19200,149310,770000,0.000,0.000,0.640,0.150,2022/07/04,16:08
LIFESTYLE CHI,利福中国,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.80000,62800,78500,0.000,0.000,1.350,0.790,2022/07/04,16:08
EC HEALTHCARE,医思健康医疗集团,7.920,7.920,7.920,7.670,7.810,-0.110,-1.389,7.81000,7.83000,8706305,1117000,0.000,0.000,16.260,5.800,2022/07/04,16:08
BANK OF GANSU,甘肃银行,1.010,1.030,1.020,1.010,1.020,-0.010,-0.971,1.01000,1.03000,105780,104000,0.000,0.000,1.540,1.010,2022/07/04,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.990,4.070,4.230,3.960,4.220,0.150,3.686,4.21000,4.22000,9345270,2253000,0.000,0.000,10.500,3.080,2022/07/04,16:08
ROISERV,荣万家,0.000,3.960,0.000,0.000,3.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.880,3.300,2022/07/04,16:08
VESYNC,VESYNC,4.840,4.800,5.080,4.840,4.940,0.140,2.917,4.94000,5.02000,2868980,573000,0.000,0.000,14.500,3.900,2022/07/04,16:08
TAT HONG EQUIP,达丰设备,1.010,1.070,1.100,1.010,1.100,0.030,2.804,1.02000,1.11000,27520,26000,0.000,0.000,1.530,0.860,2022/07/04,16:08
C&D PROPERTY,建发物业,4.050,4.100,4.110,4.030,4.100,0.000,0.000,4.08000,4.10000,6493972,1598000,0.000,0.000,5.440,2.670,2022/07/04,16:08
YIDU TECH,医渡科技,9.360,9.360,9.530,9.130,9.330,-0.030,-0.321,9.33000,9.34000,14574205,1564900,0.000,0.000,41.750,6.700,2022/07/04,16:08
MEDIWELCOME,麦迪卫康,1.140,1.150,1.190,1.120,1.140,-0.010,-0.870,1.12000,1.19000,1271840,1105600,0.000,0.000,2.250,1.120,2022/07/04,16:08
CARDIOFLOW-B,心通医疗－Ｂ,3.140,3.130,3.350,3.030,3.280,0.150,4.792,3.27000,3.28000,38493014,11938085,0.000,0.000,16.100,2.050,2022/07/04,16:08
JBM HEALTHCARE,健倍苗苗,0.800,0.800,0.800,0.800,0.800,0.000,0.000,0.77000,0.80000,11200,14000,0.000,0.000,1.550,0.700,2022/07/04,16:08
BROAD HOMES,远大住工,9.600,9.700,9.690,9.580,9.600,-0.100,-1.031,9.59000,9.60000,132900,13800,0.000,0.000,16.800,7.340,2022/07/04,16:08
SMART-CORE,芯智控股,1.810,1.790,1.850,1.780,1.840,0.050,2.793,1.78000,1.84000,385060,210000,0.000,0.000,2.190,1.780,2022/07/04,16:08
KAISA PROSPER,佳兆业美好,4.570,4.560,4.570,4.350,4.450,-0.110,-2.412,4.40000,4.45000,842915,190750,0.000,0.000,29.600,4.350,2022/07/04,16:08
CANGGANGRAILWAY,沧港铁路,2.170,2.240,2.200,2.010,2.100,-0.140,-6.250,2.00000,2.10000,2322320,1104000,0.000,0.000,2.750,1.250,2022/07/04,16:08
BASECARE-B,贝康医疗－Ｂ,4.850,4.850,5.000,4.850,4.990,0.140,2.887,4.99000,5.00000,496045,100000,0.000,0.000,22.500,3.400,2022/07/04,16:08
PETRO-KING,百勤油服,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,0.180,0.000,2022/07/04,16:08
MANPOWER GRC,万宝盛华,0.000,9.310,9.260,9.260,9.340,0.030,0.322,9.10000,9.70000,4632,500,0.000,0.000,9.900,9.260,2022/07/04,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.64000,0,0,0.000,0.000,1.400,0.000,2022/07/04,16:08
TIAN CHANG GP,天长集团,0.420,0.405,0.420,0.420,0.420,0.015,3.704,0.41500,0.42000,157920,376000,0.000,0.000,0.560,0.420,2022/07/04,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.020,0.000,2022/07/04,16:08
LUYE PHARMA,绿叶制药,2.570,2.580,2.630,2.550,2.570,-0.010,-0.388,2.56000,2.57000,12734027,4920497,0.000,0.000,5.270,2.200,2022/07/04,16:08
TITANS ENERGY,泰坦能源技术,0.335,0.335,0.335,0.325,0.330,-0.005,-1.493,0.32500,0.33000,193930,592000,0.000,0.000,0.470,0.295,2022/07/04,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.640,0.650,0.650,0.630,0.650,0.000,0.000,0.63000,0.65000,132880,208000,0.000,0.000,0.670,0.630,2022/07/04,16:08
MAN KING HOLD,万景控股,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35000,0.35500,7100,20000,0.000,0.000,0.420,0.355,2022/07/04,16:08
FOSUN PHARMA,复星医药,30.000,29.050,32.000,30.000,31.800,2.750,9.466,31.80000,31.85000,520885515,16643166,0.000,0.000,82.000,25.750,2022/07/04,16:08
CHINA SANJIANG,中国三江化工,1.520,1.500,1.520,1.450,1.460,-0.040,-2.667,1.46000,1.47000,1489020,1018000,0.000,0.000,3.470,1.310,2022/07/04,16:08
REGINA MIRACLE,维珍妮,5.240,5.240,5.240,4.800,4.980,-0.260,-4.962,4.85000,4.98000,3013690,608000,0.000,0.000,8.000,4.800,2022/07/04,16:08
CHINA VANKE,万科企业,19.180,19.720,19.720,19.100,19.300,-0.420,-2.130,19.28000,19.30000,189093622,9773187,0.000,0.000,25.050,13.080,2022/07/04,16:08
BRAINHOLE TECH,脑洞科技,0.198,0.198,0.199,0.198,0.199,0.001,0.505,0.17900,0.20500,21850,110000,0.000,0.000,1.020,0.198,2022/07/04,16:08
GOLDWIND,金风科技,14.340,14.680,14.520,13.900,14.460,-0.220,-1.499,14.44000,14.46000,104171248,7251330,0.000,0.000,19.820,10.120,2022/07/04,16:08
UNI HEALTH,大健康国际,0.000,0.154,0.000,0.000,0.154,0.000,0.000,0.15400,0.16500,0,0,0.000,0.000,0.400,0.000,2022/07/04,16:08
FB MINING,高鹏矿业,0.060,0.060,0.060,0.059,0.060,0.000,0.000,0.05800,0.06000,439400,7440000,0.000,0.000,0.075,0.059,2022/07/04,16:08

ANDRE JUICE,安德利果汁,6.700,6.700,6.700,6.500,6.530,-0.170,-2.537,6.53000,6.60000,33200,5000,0.000,0.000,7.630,6.500,2022/07/04,16:08
NEW CONCEPTS,创业集团控股,0.475,0.480,0.475,0.455,0.455,-0.025,-5.208,0.45500,0.47000,157580,340000,0.000,0.000,1.380,0.415,2022/07/04,16:08
NVC INTL,雷士国际,0.000,0.128,0.000,0.000,0.129,0.001,0.781,0.12900,0.13800,0,0,0.000,0.000,0.208,0.000,2022/07/04,16:08
CASABLANCA,卡撒天娇,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.800,0.000,2022/07/04,16:08
JINHAI INTL,今海国际,2.020,1.990,2.020,2.010,2.010,0.020,1.005,2.02000,2.02000,463750,230000,0.000,0.000,3.410,1.850,2022/07/04,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
SOLIS HOLDINGS,守益控股,0.166,0.170,0.172,0.165,0.171,0.001,0.588,0.16500,0.17200,77988,472000,0.000,0.000,0.550,0.165,2022/07/04,16:08

MEDIALINK GROUP,羚邦集团,0.154,0.155,0.154,0.150,0.150,-0.005,-3.226,0.14900,0.15500,103750,690000,0.000,0.000,0.280,0.150,2022/07/04,16:08
JY GRANDMARK,景业名邦集团,1.720,1.700,1.720,1.570,1.640,-0.060,-3.529,1.64000,1.65000,1071070,645000,0.000,0.000,3.230,1.570,2022/07/04,16:08
CRYSTAL INTL,晶苑国际,2.710,2.710,2.780,2.620,2.640,-0.070,-2.583,2.64000,2.69000,459430,171000,0.000,0.000,4.080,2.140,2022/07/04,16:08
WESTCHINACEMENT,西部水泥,0.990,0.990,0.990,0.970,0.980,-0.010,-1.010,0.98000,0.99000,24695810,25196000,0.000,0.000,1.500,0.970,2022/07/04,16:08
WISON ENGRG,惠生工程,0.265,0.275,0.285,0.265,0.280,0.005,1.818,0.27000,0.28000,276485,994000,0.000,0.000,0.465,0.265,2022/07/04,16:08
GAC GROUP,广汽集团,7.600,7.590,7.640,7.370,7.420,-0.170,-2.240,7.42000,7.43000,179266851,23965961,0.000,0.000,9.250,5.500,2022/07/04,16:08
SMIT,国微控股,2.100,2.210,2.100,2.100,2.100,-0.110,-4.977,2.00000,2.20000,12600,6000,0.000,0.000,5.500,2.100,2022/07/04,16:08
HAICHANG HLDG,海昌海洋公园,7.980,7.960,8.010,7.830,7.960,0.000,0.000,7.93000,7.96000,33672823,4237250,0.000,0.000,8.420,7.830,2022/07/04,16:08
WATTS INT'L,华滋国际海洋,0.000,0.320,0.000,0.000,0.315,-0.005,-1.563,0.31000,0.31500,0,0,0.000,0.000,0.590,0.000,2022/07/04,16:08
SLD GROUP,梁志天设计集团,0.510,0.510,0.570,0.500,0.560,0.050,9.804,0.51000,0.57000,12600,24000,0.000,0.000,1.050,0.500,2022/07/04,16:08
FU SHEK FIN,富石金融,0.165,0.165,0.165,0.165,0.165,0.000,0.000,0.15700,0.18500,4930,30000,0.000,0.000,0.241,0.165,2022/07/04,16:08
LAI SI ENT,黎氏企业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.500,0.000,2022/07/04,16:08

WUXI BIO,药明生物,70.800,71.800,77.850,69.650,77.550,5.750,8.008,77.50000,77.55000,2016410231,26726198,0.000,0.000,143.000,40.300,2022/07/04,16:08
HAILAN HLDGS,海蓝控股,0.000,3.510,0.000,0.000,3.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.270,0.000,2022/07/04,16:08
HC GROUP,慧聪集团,0.450,0.475,0.470,0.450,0.470,-0.005,-1.053,0.45500,0.47000,79017,168500,0.000,0.000,0.980,0.425,2022/07/04,16:08
XINGLU WATER,兴泸水务,0.860,0.801,0.900,0.830,0.890,0.089,11.111,0.85000,0.90000,3794610,4279000,0.000,0.000,1.240,0.830,2022/07/04,16:08
MGM CHINA,美高梅中国,4.480,4.450,4.500,4.280,4.280,-0.170,-3.820,4.27000,4.28000,16425256,3790000,0.000,0.000,11.500,3.570,2022/07/04,16:08
TK GROUP HLDG,东江集团控股,1.920,1.910,1.930,1.920,1.960,0.050,2.618,1.97000,1.99000,23120,12000,0.000,0.000,3.430,1.920,2022/07/04,16:08
CHEN XING,辰兴发展,0.000,1.260,0.000,0.000,1.260,0.000,0.000,0.30500,0.00000,0,0,0.000,0.000,1.850,0.000,2022/07/04,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.54000,0,0,0.000,0.000,0.790,0.000,2022/07/04,16:08
CHARMACY PHAR,创美药业,8.150,8.200,8.190,8.150,8.180,-0.020,-0.244,8.19000,8.18000,12265,1500,0.000,0.000,8.200,8.150,2022/07/04,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/07/04,16:08
BAMBOOSHEALTH,百本医护（四千）,0.830,0.830,0.860,0.830,0.840,0.010,1.205,0.84000,0.85000,30760,36000,0.000,0.000,1.460,0.830,2022/07/04,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.350,0.000,2022/07/04,16:08
COSMO LADY,都市丽人,0.360,0.360,0.360,0.330,0.345,-0.015,-4.167,0.34500,0.35000,891560,2582000,0.000,0.000,1.180,0.330,2022/07/04,16:08
BILLION IND,百宏实业,0.000,4.840,0.000,0.000,4.840,0.000,0.000,4.65000,0.00000,0,0,0.000,0.000,7.000,0.000,2022/07/04,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/04,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27500,0.31500,0,0,0.000,0.000,0.475,0.000,2022/07/04,16:08
EVOC,研祥智能,1.270,1.240,1.270,1.200,1.240,0.000,0.000,1.23000,1.24000,234360,192000,0.000,0.000,1.420,1.200,2022/07/04,16:08
BIRMINGHAM SPTS,伯明翰体育,0.075,0.075,0.075,0.068,0.071,-0.004,-5.333,0.07000,0.07300,191791,2715525,0.000,0.000,0.174,0.068,2022/07/04,16:08
TIMES UNI GP,时代环球集团,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07300,0.08500,0,0,0.000,0.000,0.157,0.000,2022/07/04,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.15000,0.16000,290,2000,0.000,0.000,0.415,0.000,2022/07/04,16:08
SHENZHOU INTL,申洲国际,91.650,95.050,93.150,90.900,91.300,-3.750,-3.945,91.25000,91.30000,494985722,5412502,0.000,0.000,195.100,84.950,2022/07/04,16:08
LEE & MAN PAPER,理文造纸,3.370,3.370,3.380,3.320,3.320,-0.050,-1.484,3.32000,3.33000,9586084,2871163,0.000,0.000,7.590,3.200,2022/07/04,16:08
VEDAN INT'L,味丹国际,0.630,0.630,0.630,0.630,0.640,0.010,1.587,0.64000,0.66000,5040,8000,0.000,0.000,0.870,0.630,2022/07/04,16:08
PING AN,中国平安,53.250,53.350,53.950,52.700,53.500,0.150,0.281,53.50000,53.55000,1263589890,23698625,0.000,0.000,75.700,45.800,2022/07/04,16:08
MENGNIU DAIRY,蒙牛乳业,39.150,39.150,39.300,38.350,38.650,-0.500,-1.277,38.65000,38.70000,480098870,12362439,0.000,0.000,51.300,34.450,2022/07/04,16:08
HOP FUNG GROUP,合丰集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.330,0.000,2022/07/04,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.85000,0.91000,0,0,0.000,0.000,1.050,0.000,2022/07/04,16:08
RENCO HOLDINGS,融科控股,0.750,0.760,0.760,0.540,0.680,-0.080,-10.526,0.68000,0.68000,30756400,41733000,0.000,0.000,1.070,0.540,2022/07/04,16:08
CAPITAL VC,首都创投,0.000,0.214,0.000,0.000,0.214,0.000,0.000,0.16100,0.23000,3,24,0.000,0.000,0.550,0.000,2022/07/04,16:08
NPE HOLDINGS,新源万恒控股,0.014,0.015,0.015,0.013,0.014,-0.001,-6.667,0.01400,0.01500,64600,4600000,0.000,0.000,0.025,0.013,2022/07/04,16:08
