名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RSUN PPT,弘阳地产,0.305,0.310,0.310,0.275,0.275,-0.035,-11.290,0.27500,0.28500,3068123,10747000,0.000,0.000,2.660,0.210,2023/06/20,16:08
WHARF REIC,九龙仓置业,41.550,41.650,42.400,40.950,42.000,0.350,0.840,42.00000,42.05000,83622158,1994469,0.000,0.000,47.176,30.052,2023/06/20,16:08
MAN WAH HLDGS,敏华控股,5.300,5.250,5.320,5.100,5.170,-0.080,-1.524,5.17000,5.18000,46372800,9007668,0.000,0.000,10.180,4.234,2023/06/20,16:08
SIM TECH,晨讯科技,0.265,0.270,0.265,0.255,0.255,-0.015,-5.556,0.25500,0.26500,16410,62000,0.000,0.000,0.350,0.250,2023/06/20,16:08
NEW HIGHER EDU,新高教集团,2.530,2.600,2.540,2.450,2.450,-0.150,-5.769,2.45000,2.47000,3106810,1254000,0.000,0.000,4.278,1.694,2023/06/20,16:08
SUNSHINE PAPER,阳光纸业,2.820,2.830,2.840,2.820,2.830,0.000,0.000,2.81000,2.83000,276900,98000,0.000,0.000,2.950,1.550,2023/06/20,16:08
VCREDIT,维信金科,2.850,2.850,2.850,2.800,2.810,-0.040,-1.404,2.81000,3.00000,9560,3400,0.000,0.000,3.483,2.400,2023/06/20,16:08
SSY GROUP,石四药集团,5.150,5.160,5.180,5.060,5.130,-0.030,-0.581,5.13000,5.14000,5312340,1034000,0.000,0.000,5.589,3.080,2023/06/20,16:08

COUNTRY GARDEN,碧桂园,1.760,1.770,1.760,1.630,1.650,-0.120,-6.780,1.65000,1.66000,374809646,224692345,0.000,0.000,5.060,1.000,2023/06/20,16:08
PHOENIX TV,凤凰卫视,0.280,0.280,0.285,0.270,0.275,-0.005,-1.786,0.27500,0.28000,234720,840000,0.000,0.000,0.460,0.250,2023/06/20,16:08
BBMG,金隅集团,0.880,0.880,0.880,0.860,0.860,-0.020,-2.273,0.86000,0.87000,1835300,2118000,0.000,0.000,1.072,0.739,2023/06/20,16:08
CHINA APEX GP,中国恒泰集团,0.000,1.220,0.000,0.000,1.220,0.000,0.000,1.21000,1.33000,0,0,0.000,0.000,1.700,0.500,2023/06/20,16:08
SUNSHINE OIL,阳光油砂,0.680,0.650,0.680,0.630,0.650,0.000,0.000,0.63000,0.65000,28050,44000,0.000,0.000,7.500,0.560,2023/06/20,16:08
WEIMOB INC,微盟集团,4.300,4.350,4.350,4.130,4.160,-0.190,-4.368,4.15000,4.16000,87294345,20859000,0.000,0.000,7.650,2.430,2023/06/20,16:08

CZBANK,浙商银行,2.540,2.540,2.590,2.520,2.550,0.010,0.394,2.52000,2.55000,1776459,699070,0.000,0.000,3.705,2.390,2023/06/20,16:08
CHANHIGH,沧海控股,0.187,0.202,0.187,0.181,0.181,-0.021,-10.396,0.18100,0.20600,5444,30000,0.000,0.000,0.360,0.160,2023/06/20,16:08
AAC TECH,瑞声科技,18.000,18.260,18.400,17.720,18.300,0.040,0.219,18.28000,18.30000,94211979,5239318,0.000,0.000,22.536,11.020,2023/06/20,16:08
DEXIN CHINA,德信中国,0.415,0.415,0.415,0.395,0.405,-0.010,-2.410,0.40000,0.40500,3959570,9826000,0.000,0.000,2.840,0.355,2023/06/20,16:08
ANTA SPORTS,安踏体育,88.900,87.900,88.950,85.300,86.150,-1.750,-1.991,86.15000,86.20000,291612627,3382810,0.000,0.000,124.304,67.311,2023/06/20,16:08
DIGIT HOLLYWOOD,游莱互动,0.046,0.044,0.050,0.046,0.047,0.003,6.818,0.04700,0.05000,3228,68000,0.000,0.000,0.133,0.041,2023/06/20,16:08
CHINA LUDAO,中国绿岛科技,0.910,0.920,0.910,0.910,0.910,-0.010,-1.087,0.89000,0.91000,3640,4000,0.000,0.000,1.090,0.810,2023/06/20,16:08
RUIFENG POWER,瑞丰动力,1.190,1.210,1.360,1.150,1.180,-0.030,-2.479,1.18000,1.35000,1380560,1106000,0.000,0.000,1.360,0.688,2023/06/20,16:08
JOLIMARK,映美控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.13500,0.15000,0,0,0.000,0.000,0.300,0.020,2023/06/20,16:08
CABBEEN,卡宾,0.880,0.870,0.880,0.870,0.870,0.000,0.000,0.87000,0.93000,262030,298000,0.000,0.000,2.026,0.810,2023/06/20,16:08
AUSUPREME,澳至尊,0.139,0.144,0.142,0.139,0.142,-0.002,-1.389,0.14200,0.14800,1405,10000,0.000,0.000,0.243,0.136,2023/06/20,16:08
TIME WATCH,时计宝,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.36000,0,0,0.000,0.000,0.496,0.335,2023/06/20,16:08
FIH,富智康集团,0.800,0.800,0.810,0.790,0.810,0.010,1.250,0.80000,0.81000,2226680,2782000,0.000,0.000,1.140,0.630,2023/06/20,16:08
CIMC,中集集团,4.770,4.770,4.770,4.700,4.720,-0.050,-1.048,4.72000,4.73000,1133864,240023,0.000,0.000,8.098,4.620,2023/06/20,16:08
E-HOUSE ENT,易居企业控股,0.270,0.290,0.285,0.265,0.280,-0.010,-3.448,0.27000,0.28000,827688,3024900,0.000,0.000,1.470,0.250,2023/06/20,16:08
51 CREDIT CARD,５１信用卡,0.104,0.104,0.104,0.104,0.104,0.000,0.000,0.09900,0.11400,1040,10000,0.000,0.000,0.300,0.084,2023/06/20,16:08
ZTO EXPRESS-W,中通快递－Ｗ,214.000,215.200,214.600,208.400,209.200,-6.000,-2.788,209.00000,209.20000,21803330,104100,0.000,0.000,236.400,121.424,2023/06/20,16:08
PUJIANG INTL,浦江国际,0.500,0.500,0.500,0.490,0.495,-0.005,-1.000,0.49000,0.49500,515400,1048000,0.000,0.000,3.500,0.200,2023/06/20,16:08
SHENGJINGBANK,盛京银行,0.000,5.300,0.000,0.000,5.300,0.000,0.000,5.02000,6.02000,0,0,0.000,0.000,6.180,0.000,2023/06/20,16:08
CHALIECO,中铝国际,1.990,2.020,2.020,1.950,1.950,-0.070,-3.465,1.95000,1.96000,4186940,2117000,0.000,0.000,2.800,1.160,2023/06/20,16:08
PANASIALUM,荣阳实业,0.114,0.123,0.120,0.112,0.118,-0.005,-4.065,0.11200,0.11900,11374,97000,0.000,0.000,0.265,0.112,2023/06/20,16:08
AUX INTL,奥克斯国际,0.390,0.350,0.390,0.320,0.320,-0.030,-8.571,0.32000,0.39000,11800,36000,0.000,0.000,0.700,0.300,2023/06/20,16:08

LEADWAY TECH,高维科技,0.900,0.740,0.900,0.900,0.900,0.160,21.622,0.67000,0.96000,3600,4000,0.000,0.000,1.910,0.900,2023/06/20,16:08
XIWANG PROPERTY,西王置业,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.08400,0,0,0.000,0.000,0.250,0.050,2023/06/20,16:08
SIMCERE PHARMA,先声药业,7.680,7.570,7.680,7.150,7.270,-0.300,-3.963,7.26000,7.27000,54709883,7499144,0.000,0.000,14.365,6.411,2023/06/20,16:08
ZALL SMARTCOM,卓尔智联,0.385,0.385,0.385,0.370,0.380,-0.005,-1.299,0.37000,0.38000,1070030,2814000,0.000,0.000,0.520,0.365,2023/06/20,16:08
CHINAGOLDINTL,中国黄金国际,32.900,32.950,32.900,31.200,31.450,-1.500,-4.552,31.45000,31.50000,52697767,1662100,0.000,0.000,46.600,15.831,2023/06/20,16:08
BAIOO,百奥家庭互动,0.380,0.380,0.410,0.380,0.410,0.030,7.895,0.39000,0.41000,292630,738000,0.000,0.000,0.710,0.335,2023/06/20,16:08
FULU HOLDINGS,福禄控股,4.360,4.400,4.570,4.290,4.330,-0.070,-1.591,4.25000,4.39000,2185665,495000,0.000,0.000,5.763,3.712,2023/06/20,16:08
TAK LEE MACH,德利机械,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14200,0.15900,0,0,0.000,0.000,0.265,0.140,2023/06/20,16:08

FIRST SERVICE,第一服务控股,0.580,0.600,0.600,0.540,0.600,0.000,0.000,0.54000,0.59000,10200,17500,0.000,0.000,0.950,0.410,2023/06/20,16:08
K2 F&B,K2 F&B,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.18800,0.22800,0,0,0.000,0.000,0.229,0.100,2023/06/20,16:08
TIAN CHENG HLDG,天成控股,0.067,0.066,0.068,0.065,0.068,0.002,3.030,0.06500,0.06800,17910,270000,0.000,0.000,0.120,0.050,2023/06/20,16:08
BEST PACIFIC,超盈国际控股,1.010,1.000,1.010,1.010,1.010,0.010,1.000,1.00000,1.05000,4040,4000,0.000,0.000,1.835,0.940,2023/06/20,16:08
GRACE LIFE-TECH,恩典生命科技,0.500,0.470,0.520,0.445,0.470,0.000,0.000,0.25500,0.45000,140750,302000,0.000,0.000,1.720,0.249,2023/06/20,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.08300,0.12300,0,0,0.000,0.000,0.285,0.080,2023/06/20,16:08
CHANNEL MICRON,捷心隆,0.250,0.255,0.265,0.250,0.265,0.010,3.922,0.25500,0.26500,93200,360000,0.000,0.000,0.374,0.122,2023/06/20,16:08
JS INNOV,江苏创新,0.280,0.295,0.285,0.265,0.270,-0.025,-8.475,0.27000,0.28000,43990,162000,0.000,0.000,0.400,0.265,2023/06/20,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.800,0.470,2023/06/20,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/06/20,16:08
TSIT WING INTL,捷荣国际控股,0.810,0.820,0.830,0.810,0.830,0.010,1.220,0.80000,0.83000,21460,26000,0.000,0.000,1.143,0.674,2023/06/20,16:08
KN HOSPITAL,康宁医院,12.300,12.420,12.900,11.620,11.620,-0.800,-6.441,11.62000,11.80000,1512650,125400,0.000,0.000,14.000,10.800,2023/06/20,16:08
KIDSLAND INTL,凯知乐国际,0.069,0.073,0.069,0.069,0.069,-0.004,-5.479,0.06800,0.07300,7590,110000,0.000,0.000,0.155,0.063,2023/06/20,16:08

STRAWBEAR ENT,稻草熊娱乐,0.860,0.880,0.870,0.830,0.860,-0.020,-2.273,0.86000,0.87000,225560,267000,0.000,0.000,3.000,0.560,2023/06/20,16:08
JW THERAP-B,药明巨诺－Ｂ,3.200,3.090,3.250,3.010,3.050,-0.040,-1.294,3.04000,3.05000,666785,217000,0.000,0.000,9.460,2.780,2023/06/20,16:08
HUISEN INTL,汇森家居,0.185,0.177,0.185,0.173,0.180,0.003,1.695,0.17400,0.18000,265528,1504000,0.000,0.000,0.710,0.156,2023/06/20,16:08
CHINA LESSO,中国联塑,5.450,5.440,5.450,5.200,5.240,-0.200,-3.676,5.23000,5.24000,17156444,3259000,0.000,0.000,11.380,5.040,2023/06/20,16:08
LEGION CONSO,LEGION CONSO,0.099,0.099,0.099,0.095,0.099,0.000,0.000,0.09600,0.10000,33075,345000,0.000,0.000,0.163,0.092,2023/06/20,16:08
CN LOGISTICS,嘉泓物流,7.880,7.890,7.900,7.860,7.890,0.000,0.000,7.86000,7.90000,417980,53000,0.000,0.000,9.347,5.826,2023/06/20,16:08
NETJOY,云想科技,0.820,0.830,0.820,0.800,0.810,-0.020,-2.410,0.81000,0.82000,205620,254000,0.000,0.000,2.090,0.750,2023/06/20,16:08
LANDRICH HLDG,誉燊丰控股,0.345,0.355,0.355,0.325,0.340,-0.015,-4.225,0.33500,0.34000,3223000,9536000,0.000,0.000,0.400,0.157,2023/06/20,16:08

RAILY AESMED,瑞丽医美,0.141,0.141,0.141,0.141,0.141,0.000,0.000,0.14100,0.14500,2820,20000,0.000,0.000,0.249,0.110,2023/06/20,16:08
LIFESTYLE CHI,利福中国,1.130,1.120,1.140,1.080,1.130,0.010,0.893,1.12000,1.13000,47575,42500,0.000,0.000,1.280,0.570,2023/06/20,16:08
EC HEALTHCARE,医思健康,4.720,4.880,4.780,4.340,4.460,-0.420,-8.607,4.46000,4.50000,23511065,5206000,0.000,0.000,9.890,3.919,2023/06/20,16:08
BANK OF GANSU,甘肃银行,0.800,0.830,0.870,0.800,0.830,0.000,0.000,0.80000,0.83000,206060,250000,0.000,0.000,1.230,0.800,2023/06/20,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.770,1.810,1.850,1.730,1.780,-0.030,-1.657,1.78000,1.80000,1782570,989000,0.000,0.000,4.500,1.040,2023/06/20,16:08
ROISERV,荣万家,1.850,1.800,1.850,1.800,1.850,0.050,2.778,1.83000,1.85000,306665,168500,0.000,0.000,3.585,1.300,2023/06/20,16:08
VESYNC,VESYNC,3.150,3.180,3.150,3.080,3.120,-0.060,-1.887,3.05000,3.12000,616130,198000,0.000,0.000,5.510,1.950,2023/06/20,16:08
TAT HONG EQUIP,达丰设备,1.410,1.430,1.410,1.370,1.390,-0.040,-2.797,1.37000,1.39000,324660,234000,0.000,0.000,1.560,0.937,2023/06/20,16:08
C&D PROPERTY,建发物业,3.800,3.980,3.960,3.800,3.960,-0.020,-0.503,3.74000,3.96000,55280,14000,0.000,0.000,5.077,2.339,2023/06/20,16:08
YIDU TECH,医渡科技,5.990,5.950,6.420,5.810,6.220,0.270,4.538,6.21000,6.22000,58151817,9385700,0.000,0.000,10.780,3.860,2023/06/20,16:08
MEDIWELCOME,麦迪卫康,1.000,1.000,1.050,0.990,1.040,0.040,4.000,1.00000,1.04000,495368,492000,0.000,0.000,1.960,0.660,2023/06/20,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.850,1.840,1.850,1.740,1.760,-0.080,-4.348,1.75000,1.76000,5769785,3251015,0.000,0.000,3.960,1.650,2023/06/20,16:08
JBM HEALTHCARE,健倍苗苗,1.060,1.060,1.060,1.040,1.060,0.000,0.000,1.04000,1.06000,182172,174250,0.000,0.000,1.470,0.576,2023/06/20,16:08
BROAD HOMES,远大住工,2.660,2.660,2.640,2.490,2.490,-0.170,-6.391,2.48000,2.49000,297660,117900,0.000,0.000,9.840,2.490,2023/06/20,16:08
SMART-CORE,芯智控股,2.190,2.140,2.290,2.190,2.240,0.100,4.673,2.15000,2.25000,147420,66000,0.000,0.000,2.468,1.626,2023/06/20,16:08
KAISA PROSPER,佳兆业美好,2.800,2.790,2.800,2.600,2.610,-0.180,-6.452,2.60000,2.86000,28227,10750,0.000,0.000,4.800,1.790,2023/06/20,16:08
CANGGANGRAILWAY,沧港铁路,3.850,3.959,4.160,3.850,3.870,-0.089,-2.248,3.86000,3.99000,4069040,1020000,0.000,0.000,4.300,1.250,2023/06/20,16:08
BASECARE-B,贝康医疗－Ｂ,3.390,3.380,3.400,3.350,3.350,-0.030,-0.888,3.35000,3.55000,306220,90500,0.000,0.000,6.360,2.760,2023/06/20,16:08
PETRO-KING,百勤油服,0.062,0.059,0.062,0.062,0.062,0.003,5.085,0.05600,0.06300,125,2000,0.000,0.000,0.130,0.055,2023/06/20,16:08
MANPOWER GRC,万宝盛华,0.000,6.630,0.000,0.000,6.630,0.000,0.000,5.85000,6.44000,0,0,0.000,0.000,8.000,5.750,2023/06/20,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.65000,0,0,0.000,0.000,1.200,0.345,2023/06/20,16:08
TIAN CHANG GP,天长集团,0.405,0.405,0.405,0.400,0.405,0.000,0.000,0.37000,0.40500,184660,456000,0.000,0.000,0.475,0.314,2023/06/20,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/06/20,16:08
LUYE PHARMA,绿叶制药,3.790,3.790,3.910,3.710,3.900,0.110,2.902,3.87000,3.90000,76777986,20163500,0.000,0.000,4.650,1.880,2023/06/20,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.320,0.325,0.305,0.325,0.005,1.563,0.31000,0.32500,244890,778000,0.000,0.000,0.385,0.255,2023/06/20,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.60000,0.61000,2440,4000,0.000,0.000,0.640,0.610,2023/06/20,16:08
MAN KING HOLD,万景控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.385,0.255,2023/06/20,16:08
FOSUN PHARMA,复星医药,21.850,21.800,21.850,21.350,21.450,-0.350,-1.606,21.45000,21.55000,26744642,1241400,0.000,0.000,34.000,17.360,2023/06/20,16:08
CHINA SANJIANG,中国三江化工,1.360,1.400,1.380,1.350,1.380,-0.020,-1.429,1.34000,1.40000,443930,327000,0.000,0.000,1.980,1.200,2023/06/20,16:08
REGINA MIRACLE,维珍妮,0.000,2.770,0.000,0.000,2.770,0.000,0.000,2.74000,2.77000,0,0,0.000,0.000,5.395,2.600,2023/06/20,16:08
CHINA VANKE,万科企业,11.080,11.000,11.080,10.600,10.620,-0.380,-3.455,10.62000,10.64000,152570639,14257523,0.000,0.000,18.645,9.870,2023/06/20,16:08
BRAINHOLE TECH,脑洞科技,0.136,0.135,0.136,0.136,0.136,0.001,0.741,0.13600,0.14100,8160,60000,0.000,0.000,0.315,0.110,2023/06/20,16:08
GOLDWIND,金风科技,6.010,6.000,6.070,5.850,5.850,-0.150,-2.500,5.85000,5.86000,19625904,3326468,0.000,0.000,15.340,5.610,2023/06/20,16:08
UNI HEALTH,大健康国际,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12400,0.12600,0,0,0.000,0.000,0.230,0.082,2023/06/20,16:08
FB MINING,高鹏矿业,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.330,0.180,2023/06/20,16:08

ANDRE JUICE,安德利果汁,6.210,6.250,6.260,6.190,6.210,-0.040,-0.640,6.19000,6.21000,147075,23700,0.000,0.000,7.898,5.511,2023/06/20,16:08
NEW CONCEPTS,创业集团控股,0.500,0.510,0.510,0.495,0.500,-0.010,-1.961,0.50000,0.51000,371600,744000,0.000,0.000,0.860,0.243,2023/06/20,16:08
NVC INTL,雷士国际,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.06500,0.07200,0,0,0.000,0.000,0.139,0.063,2023/06/20,16:08
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.32000,0.38500,0,0,0.000,0.000,0.485,0.320,2023/06/20,16:08
JINHAI INTL,今海国际,2.000,1.940,2.000,1.910,1.910,-0.030,-1.546,1.87000,1.94000,517850,265000,0.000,0.000,2.800,1.440,2023/06/20,16:08
HONWORLD GP,老恒和酿造,0.680,0.720,0.680,0.680,0.680,-0.040,-5.556,0.68000,0.71000,8500,12500,0.000,0.000,1.500,0.680,2023/06/20,16:08
SOLIS HOLDINGS,守益控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07000,0.08300,0,0,0.000,0.000,0.209,0.064,2023/06/20,16:08

MEDIALINK GROUP,羚邦集团,0.182,0.185,0.182,0.181,0.181,-0.004,-2.162,0.17800,0.18100,74600,410000,0.000,0.000,0.230,0.109,2023/06/20,16:08
JY GRANDMARK,景业名邦集团,1.200,1.230,1.200,1.200,1.200,-0.030,-2.439,1.15000,1.20000,6000,5000,0.000,0.000,1.760,1.080,2023/06/20,16:08
CRYSTAL INTL,晶苑国际,2.640,2.640,2.640,2.580,2.600,-0.040,-1.515,2.60000,2.61000,167180,64000,0.000,0.000,3.120,1.990,2023/06/20,16:08
WESTCHINACEMENT,西部水泥,0.840,0.840,0.840,0.820,0.820,-0.020,-2.381,0.82000,0.83000,5729460,6940000,0.000,0.000,1.093,0.643,2023/06/20,16:08
WISON ENGRG,惠生工程,0.400,0.390,0.450,0.385,0.450,0.060,15.385,0.44000,0.45000,2431065,5899000,0.000,0.000,0.680,0.220,2023/06/20,16:08
GAC GROUP,广汽集团,4.800,4.770,4.800,4.620,4.640,-0.130,-2.725,4.64000,4.65000,61337821,13154130,0.000,0.000,7.744,4.208,2023/06/20,16:08
SMIT,国微控股,0.000,1.890,0.000,0.000,1.890,0.000,0.000,1.75000,0.00000,0,0,0.000,0.000,2.756,0.000,2023/06/20,16:08
HAICHANG HLDG,海昌海洋公园,1.220,1.210,1.220,1.160,1.180,-0.030,-2.479,1.18000,1.19000,26641516,22520000,0.000,0.000,8.570,0.810,2023/06/20,16:08
WATTS INT'L,华滋国际海洋,0.000,0.214,0.000,0.000,0.216,0.002,0.935,0.21500,0.24100,0,0,0.000,0.000,0.767,0.192,2023/06/20,16:08
SLD GROUP,梁志天设计集团,0.121,0.120,0.121,0.101,0.116,-0.004,-3.333,0.10400,0.11700,33417,285000,0.000,0.000,0.650,0.101,2023/06/20,16:08
FU SHEK FIN,富石金融,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13400,0.15400,0,0,0.000,0.000,0.241,0.101,2023/06/20,16:08
LAI SI ENT,黎氏企业,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.34500,0.39500,0,0,0.000,0.000,0.700,0.235,2023/06/20,16:08

WUXI BIO,药明生物,46.900,46.700,46.900,38.500,38.750,-7.950,-17.024,38.70000,38.75000,3814681155,94193720,0.000,0.000,87.000,35.000,2023/06/20,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.15000,3.30000,0,0,0.000,0.000,4.210,1.220,2023/06/20,16:08
HC GROUP,慧聪集团,0.305,0.320,0.315,0.300,0.310,-0.010,-3.125,0.30000,0.31000,100235,332000,0.000,0.000,0.570,0.250,2023/06/20,16:08
XINGLU WATER,兴泸水务,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.72000,0.73000,73000,100000,0.000,0.000,1.050,0.720,2023/06/20,16:08
MGM CHINA,美高梅中国,9.500,9.490,9.940,9.500,9.690,0.200,2.107,9.68000,9.69000,103345522,10587300,0.000,0.000,11.220,3.010,2023/06/20,16:08
TK GROUP HLDG,东江集团控股,1.490,1.490,1.510,1.480,1.480,-0.010,-0.671,1.48000,1.53000,95380,64000,0.000,0.000,1.946,1.324,2023/06/20,16:08
CHEN XING,辰兴发展,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.47000,0.50000,90,200,0.000,0.000,1.280,0.250,2023/06/20,16:08
RYKADAN CAPITAL,宏基资本,0.330,0.375,0.405,0.330,0.400,0.025,6.667,0.34500,0.40000,12630,32000,0.000,0.000,0.620,0.300,2023/06/20,16:08
CHARMACY PHAR,创美药业,0.000,8.190,0.000,0.000,8.190,0.000,0.000,0.00000,8.20000,0,0,0.000,0.000,8.400,4.810,2023/06/20,16:08
THING ON ENT,晋安实业,0.870,0.870,0.870,0.870,0.870,0.000,0.000,0.87000,0.00000,3480,4000,0.000,0.000,0.910,0.870,2023/06/20,16:08
BAMBOOSHEALTH,百本医护,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.75000,0.78000,0,0,0.000,0.000,0.800,0.572,2023/06/20,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/06/20,16:08
COSMO LADY,都市丽人,0.360,0.360,0.370,0.360,0.370,0.010,2.778,0.36000,0.37000,200715,556000,0.000,0.000,0.485,0.157,2023/06/20,16:08
BILLION IND,百宏实业,0.000,3.960,0.000,0.000,3.960,0.000,0.000,3.88000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/06/20,16:08

CNNC INT'L,中核国际,1.350,1.330,1.350,1.340,1.340,0.010,0.752,1.34000,1.50000,16190,12000,0.000,0.000,3.110,0.510,2023/06/20,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.360,0.250,2023/06/20,16:08

BIRMINGHAM SPTS,伯明翰体育,0.670,0.660,0.670,0.670,0.670,0.010,1.515,0.60000,0.67000,6700,10000,0.000,0.000,2.175,0.520,2023/06/20,16:08
TIMES UNI GP,时代环球集团,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03200,0.04700,0,0,0.000,0.000,0.093,0.037,2023/06/20,16:08
CH FIN LEASING,中国金融租赁,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.27000,0,0,0.000,0.000,0.600,0.215,2023/06/20,16:08
SHENZHOU INTL,申洲国际,77.300,78.150,78.000,75.100,75.750,-2.400,-3.071,75.70000,75.75000,295651007,3901746,0.000,0.000,108.336,52.440,2023/06/20,16:08
LEE & MAN PAPER,理文造纸,2.710,2.710,2.730,2.660,2.680,-0.030,-1.107,2.68000,2.69000,5363111,1997840,0.000,0.000,3.928,2.286,2023/06/20,16:08
VEDAN INT'L,味丹国际,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.44500,0.55000,0,0,0.000,0.000,0.850,0.430,2023/06/20,16:08
PING AN,中国平安,51.700,52.050,51.700,50.650,50.700,-1.350,-2.594,50.65000,50.70000,1285521690,25232264,0.000,0.000,63.045,30.312,2023/06/20,16:08
MENGNIU DAIRY,蒙牛乳业,31.400,31.450,31.550,30.900,31.500,0.050,0.159,31.45000,31.50000,174175958,5564227,0.000,0.000,39.574,24.346,2023/06/20,16:08
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.100,-0.005,-4.762,0.08800,0.10000,0,0,0.000,0.000,0.166,0.072,2023/06/20,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.73000,0.86000,0,0,0.000,0.000,1.070,0.630,2023/06/20,16:08
RENCO HOLDINGS,融科控股,0.024,0.024,0.025,0.023,0.025,0.001,4.167,0.02300,0.02500,194,8000,0.000,0.000,1.070,0.023,2023/06/20,16:08
CAPITAL VC,首都创投,0.159,0.165,0.159,0.159,0.159,-0.006,-3.636,0.14100,0.00000,6372,40080,0.000,0.000,0.320,0.130,2023/06/20,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.011,0.012,0.010,0.012,0.001,9.091,0.01000,0.01200,44620,4070000,0.000,0.000,0.023,0.010,2023/06/20,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29000,0,0,0.000,0.000,0.360,0.236,2023/06/20,16:08
PICC P&C,中国财险,9.450,9.480,9.490,9.340,9.380,-0.100,-1.055,9.38000,9.39000,131929520,14015300,0.000,0.000,10.700,6.890,2023/06/20,16:08
GLORY HEALTH,国瑞健康,0.179,0.180,0.179,0.156,0.178,-0.002,-1.111,0.15600,0.17800,1049,6000,0.000,0.000,0.285,0.130,2023/06/20,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/06/20,16:08
LI NING,李宁,47.750,47.600,48.400,45.750,46.450,-1.150,-2.416,46.40000,46.45000,528830581,11402990,0.000,0.000,81.859,39.346,2023/06/20,16:08
GWMOTOR,长城汽车,9.200,9.170,9.200,8.910,8.990,-0.180,-1.963,8.98000,8.99000,126045939,14014555,0.000,0.000,17.960,6.900,2023/06/20,16:08
HAILIANG INTL,海亮国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.20000,0,0,0.000,0.000,0.222,0.080,2023/06/20,16:08
UNITED STRENGTH,众诚能源,5.280,5.250,5.280,4.920,5.170,-0.080,-1.524,5.10000,5.18000,4122730,815000,0.000,0.000,12.240,4.920,2023/06/20,16:08
