名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WATTS INT'L,华滋国际海洋,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15600,0.27500,0,0,0.000,0.000,0.300,0.166,2024/03/25,16:08
SLD GROUP,梁志天设计集团,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10700,0.11400,0,0,0.000,0.000,0.200,0.076,2024/03/25,16:08
FU SHEK FIN,富石金融,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16500,0.18000,0,0,0.000,0.000,0.198,0.111,2024/03/25,16:08
LAI SI ENT,黎氏企业,0.335,0.335,0.340,0.335,0.340,0.005,1.493,0.29500,0.34000,26770,80000,0.000,0.000,0.520,0.235,2024/03/25,16:08
WUXI XDC,药明合联,18.600,17.900,19.200,17.800,18.000,0.100,0.559,18.00000,18.10000,74553139,3988011,0.000,0.000,34.000,12.080,2024/03/25,16:08
WUXI BIO,药明生物,13.700,13.040,14.280,13.500,14.020,0.980,7.515,14.02000,14.04000,1081471309,77331722,0.000,0.000,56.700,12.940,2024/03/25,16:08

HC GROUP,慧聪集团,0.228,0.220,0.228,0.228,0.227,0.007,3.182,0.22600,0.22700,228,1000,0.000,0.000,0.400,0.182,2024/03/25,16:08
XINGLU WATER,兴泸水务,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.820,0.540,2024/03/25,16:08
MGM CHINA,美高梅中国,13.040,13.040,13.480,13.040,13.100,0.060,0.460,13.08000,13.10000,144552959,10942488,0.000,0.000,13.480,7.700,2024/03/25,16:08
TK GROUP HLDG,东江集团控股,1.480,1.470,1.510,1.430,1.490,0.020,1.361,1.47000,1.51000,1599380,1076000,0.000,0.000,1.594,1.430,2024/03/25,16:08
CHEN XING,辰兴发展,0.000,0.365,0.000,0.000,0.360,-0.005,-1.370,0.25000,0.36000,0,0,0.000,0.000,1.060,0.222,2024/03/25,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.17800,0,0,0.000,0.000,0.415,0.141,2024/03/25,16:08
CHARMACY PHAR,创美药业,10.280,10.560,10.580,10.280,10.580,0.020,0.189,9.35000,10.60000,10410640,1010500,0.000,0.000,20.000,5.900,2024/03/25,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/03/25,16:08
BAMBOOSHEALTH,百本医护,0.650,0.680,0.650,0.650,0.650,-0.030,-4.412,0.61000,0.67000,23400,36000,0.000,0.000,0.710,0.582,2024/03/25,16:08

COSMO LADY,都市丽人,0.241,0.229,0.250,0.227,0.231,0.002,0.873,0.23100,0.23600,57663,235000,0.000,0.000,0.440,0.198,2024/03/25,16:08
BILLION IND,百宏实业,0.000,4.250,0.000,0.000,4.280,0.030,0.706,4.28000,0.00000,0,0,0.000,0.000,4.700,3.850,2024/03/25,16:08

CNNC INT'L,中核国际,1.700,1.720,1.700,1.700,1.710,-0.010,-0.581,1.71000,1.80000,22100,13000,0.000,0.000,2.500,0.820,2024/03/25,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.18600,0.21600,0,0,0.000,0.000,0.850,0.185,2024/03/25,16:08

ZO FUTURE GROUP,大象未来集团,3.400,3.500,3.930,3.400,3.650,0.150,4.286,3.56000,3.77000,8984732,2407300,0.000,0.000,4.560,0.325,2024/03/25,16:08
TIMES UNI GP,时代环球集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02700,0.03000,0,0,0.000,0.000,0.063,0.020,2024/03/25,16:08
CH FIN LEASING,中国金融租赁,0.103,0.103,0.103,0.103,0.103,0.000,0.000,0.10300,0.12000,103000,1000000,0.000,0.000,0.322,0.094,2024/03/25,16:08
SHENZHOU INTL,申洲国际,63.300,63.700,65.500,63.050,64.850,1.150,1.805,64.85000,64.90000,364699738,5695500,0.000,0.000,87.250,59.296,2024/03/25,16:08
LEE & MAN PAPER,理文造纸,2.300,2.340,2.410,2.300,2.370,0.030,1.282,2.37000,2.38000,8329370,3498000,0.000,0.000,3.429,1.970,2024/03/25,16:08
VEDAN INT'L,味丹国际,0.530,0.530,0.540,0.530,0.540,0.010,1.887,0.53000,0.62000,163120,304000,0.000,0.000,0.600,0.301,2024/03/25,16:08
PING AN,中国平安,33.400,33.450,33.450,32.450,32.650,-0.800,-2.392,32.60000,32.65000,2032799373,61938734,0.000,0.000,58.486,29.550,2024/03/25,16:08
MENGNIU DAIRY,蒙牛乳业,19.440,19.520,19.520,18.960,19.400,-0.120,-0.615,19.40000,19.42000,240842868,12500268,0.000,0.000,34.449,16.000,2024/03/25,16:08
HOP FUNG GROUP,合丰集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06300,0.00000,0,0,0.000,0.000,0.121,0.062,2024/03/25,16:08
HK CHAOSHANG GP,香港潮商集团,0.710,0.710,0.720,0.680,0.680,-0.030,-4.225,0.67000,0.68000,399040,568000,0.000,0.000,1.170,0.500,2024/03/25,16:08
RENCO HOLDINGS,融科控股,0.017,0.016,0.017,0.017,0.017,0.001,6.250,0.01500,0.01700,8942,526000,0.000,0.000,0.033,0.017,2024/03/25,16:08
CAPITAL VC,首都创投,0.100,0.099,0.120,0.100,0.111,0.012,12.121,0.09000,0.11100,12500,120000,0.000,0.000,0.247,0.082,2024/03/25,16:08
NPE HOLDINGS,新源万恒控股,0.011,0.010,0.012,0.010,0.011,0.001,10.000,0.01100,0.01200,478430,41290000,0.000,0.000,0.013,0.010,2024/03/25,16:08
MEILLEUREHEALTH,美瑞健康国际,0.138,0.129,0.148,0.124,0.145,0.016,12.403,0.13800,0.14500,311142,2310000,0.000,0.000,0.290,0.106,2024/03/25,16:08
PICC P&C,中国财险,10.480,10.500,10.480,10.340,10.380,-0.120,-1.143,10.38000,10.40000,122116287,11743924,0.000,0.000,11.540,6.935,2024/03/25,16:08
GLORY HEALTH,国瑞健康,0.027,0.031,0.034,0.026,0.034,0.003,9.677,0.03300,0.03400,66547,2067000,0.000,0.000,0.255,0.021,2024/03/25,16:08
CHINA UPTOWN,中国上城,0.230,0.220,0.230,0.230,0.230,0.010,4.545,0.20000,0.23000,2000309,8697200,0.000,0.000,0.400,0.110,2024/03/25,16:08
LI NING,李宁,20.500,20.450,20.900,20.100,20.200,-0.250,-1.222,20.15000,20.20000,242664448,11954778,0.000,0.000,63.656,14.940,2024/03/25,16:08
GWMOTOR,长城汽车,8.910,8.970,8.940,8.580,8.690,-0.280,-3.122,8.69000,8.70000,144139410,16551000,0.000,0.000,12.300,7.481,2024/03/25,16:08
SHUOAO INTL,硕奥国际,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.220,0.135,2024/03/25,16:08
UNITED STRENGTH,众诚能源,4.250,4.320,4.300,4.090,4.300,-0.020,-0.463,4.19000,4.30000,1869480,444000,0.000,0.000,6.660,4.090,2024/03/25,16:08
WEICHAI POWER,潍柴动力,15.020,14.840,15.400,14.820,15.280,0.440,2.965,15.26000,15.28000,111938142,7349309,0.000,0.000,16.080,9.146,2024/03/25,16:08
BWI INT'L,京西国际,0.222,0.234,0.222,0.222,0.234,0.000,0.000,0.23400,0.25000,888,4000,0.000,0.000,0.300,0.204,2024/03/25,16:08
ISP HOLDINGS,昇柏控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21000,0.23600,0,0,0.000,0.000,0.375,0.200,2024/03/25,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/03/25,16:08
COMBA,京信通信,0.570,0.570,0.570,0.550,0.550,-0.020,-3.509,0.55000,0.56000,1894973,3408066,0.000,0.000,1.688,0.520,2024/03/25,16:08
PACIFIC BASIN,太平洋航运,2.430,2.400,2.430,2.350,2.380,-0.020,-0.833,2.37000,2.38000,17680207,7428470,0.000,0.000,3.094,1.980,2024/03/25,16:08

DAWNRAYS PHARMA,东瑞制药,1.250,1.320,1.250,1.100,1.180,-0.140,-10.606,1.14000,1.18000,3212480,2790000,0.000,0.000,1.350,0.980,2024/03/25,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.04600,0,0,0.000,0.000,0.470,0.031,2024/03/25,16:08
BAOYE GROUP,宝业集团,4.050,4.030,4.050,4.000,4.000,-0.030,-0.744,3.96000,4.02000,64560,16000,0.000,0.000,4.780,3.810,2024/03/25,16:08
DAHSING BANKING,大新银行集团,5.160,5.130,5.180,5.120,5.130,0.000,0.000,5.13000,5.15000,589566,114600,0.000,0.000,6.171,4.650,2024/03/25,16:08
AVICHINA,中航科工,3.130,3.160,3.170,3.100,3.120,-0.040,-1.266,3.11000,3.12000,19409320,6203000,0.000,0.000,4.557,2.720,2024/03/25,16:08
JIU RONG HOLD,久融控股,0.026,0.023,0.026,0.021,0.021,-0.002,-8.696,0.02100,0.02500,680,30000,0.000,0.000,0.085,0.013,2024/03/25,16:08
WUXI APPTEC,药明康德,38.700,37.050,40.150,38.250,38.850,1.800,4.858,38.85000,38.90000,427225858,10853839,0.000,0.000,103.600,36.450,2024/03/25,16:08
BEST MART 360,优品３６０,2.000,2.000,2.000,1.900,1.900,-0.100,-5.000,1.90000,1.93000,391060,200000,0.000,0.000,2.254,1.600,2024/03/25,16:08
JINCHUAN INTL,金川国际,0.810,0.810,0.860,0.800,0.820,0.010,1.235,0.82000,0.83000,18582440,22165000,0.000,0.000,0.890,0.370,2024/03/25,16:08
TONGDA HONG TAI,通达宏泰,0.062,0.061,0.067,0.062,0.063,0.002,3.279,0.06300,0.06800,5078,81500,0.000,0.000,0.170,0.046,2024/03/18,16:08

EAGLE NICE,鹰美,4.560,4.630,4.630,4.550,4.630,0.000,0.000,4.53000,4.63000,79259,17351,0.000,0.000,4.750,3.656,2024/03/25,16:08
COOLPAD GROUP,酷派集团,0.052,0.052,0.053,0.047,0.050,-0.002,-3.846,0.04900,0.05000,2382104,48276000,0.000,0.000,0.087,0.029,2024/03/25,16:08
CHUANGLIAN HOLD,创联控股,0.022,0.020,0.022,0.018,0.020,0.000,0.000,0.01800,0.02000,46944,2288000,0.000,0.000,0.043,0.016,2024/03/25,16:08
BOQI ENV,博奇环保,0.740,0.800,0.740,0.650,0.680,-0.120,-15.000,0.68000,0.74000,28150,40000,0.000,0.000,1.082,0.650,2024/03/25,16:08
PRU,保诚,74.300,73.800,76.000,74.300,75.000,1.200,1.626,75.00000,75.40000,6918927,91700,0.000,0.000,119.363,73.800,2024/03/25,16:08

CHINA POWER,中国电力,3.240,3.240,3.240,3.150,3.230,-0.010,-0.309,3.23000,3.24000,73705510,22963924,0.000,0.000,3.540,2.640,2024/03/25,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.08300,0,0,0.000,0.000,0.117,0.075,2024/03/25,16:08
SUNNY OPTICAL,舜宇光学科技,43.750,43.700,44.000,42.300,43.000,-0.700,-1.602,42.95000,43.00000,546665768,12722322,0.000,0.000,98.727,41.350,2024/03/25,16:08
TOM GROUP,ＴＯＭ集团,0.570,0.580,0.620,0.560,0.610,0.030,5.172,0.61000,0.62000,112920,194000,0.000,0.000,0.860,0.510,2024/03/25,16:08
SINOPEC SEG,中石化炼化工程,4.490,4.420,4.490,4.400,4.400,-0.020,-0.452,4.40000,4.42000,12933036,2923200,0.000,0.000,4.730,3.133,2024/03/25,16:08
BOC HONG KONG,中银香港,21.000,21.000,21.150,20.900,20.950,-0.050,-0.238,20.95000,21.00000,131421230,6260375,0.000,0.000,24.090,17.860,2024/03/25,16:08
BJ HEALTH,北京健康,0.064,0.063,0.067,0.063,0.063,0.000,0.000,0.06300,0.06700,130314,2040000,0.000,0.000,0.107,0.060,2024/03/25,16:08
YESTAR HEALTH,巨星医疗控股,0.065,0.063,0.065,0.056,0.062,-0.001,-1.587,0.05700,0.06100,100960,1705000,0.000,0.000,0.340,0.056,2024/03/25,16:08

CN ANCHU ENERGY,中国安储能源,0.255,0.255,0.270,0.250,0.265,0.010,3.922,0.26000,0.26500,1194540,4548000,0.000,0.000,1.070,0.108,2024/03/25,16:08
XD INC,心动公司,17.000,16.820,17.160,16.440,16.640,-0.180,-1.070,16.62000,16.64000,48688011,2907400,0.000,0.000,28.850,7.470,2024/03/25,16:08
SPACE GROUP,恒宇集团,0.036,0.036,0.038,0.035,0.038,0.002,5.556,0.03600,0.03800,275675,7520000,0.000,0.000,3.850,0.031,2024/03/25,16:08
LAUNCH TECH,元征科技,1.900,1.900,1.960,1.850,1.950,0.050,2.632,1.95000,1.96000,394420,204000,0.000,0.000,2.550,1.339,2024/03/25,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.780,3.740,2024/03/25,16:08
FW FASHION INT,尚晋国际控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.475,0.000,2024/03/25,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.570,1.580,1.570,1.550,1.550,-0.030,-1.899,1.55000,1.57000,31910,20500,0.000,0.000,3.980,1.410,2024/03/25,16:08
JINSHANG BANK,晋商银行,1.490,1.410,1.490,1.490,1.490,0.080,5.674,1.32000,1.49000,1490,1000,0.000,0.000,1.720,1.060,2024/03/25,16:08
BOC AVIATION,中银航空租赁,60.500,61.000,61.700,60.000,60.150,-0.850,-1.393,60.15000,60.20000,31139850,513371,0.000,0.000,65.664,47.150,2024/03/25,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.219,0.163,2024/03/25,16:08
CHALCO,中国铝业,4.790,4.790,5.120,4.760,4.970,0.180,3.758,4.96000,4.97000,226527621,45269986,0.000,0.000,5.120,3.110,2024/03/25,16:08
CPIC,中国太保,13.560,13.560,13.760,13.320,13.420,-0.140,-1.032,13.40000,13.42000,228666335,16913723,0.000,0.000,25.096,12.720,2024/03/25,16:08

SH PHARMA,上海医药,11.680,11.720,11.800,11.580,11.620,-0.100,-0.853,11.62000,11.64000,7948224,681400,0.000,0.000,15.855,10.320,2024/03/25,16:08
SUNSHINE 100,阳光１００中国,0.022,0.022,0.022,0.022,0.022,0.000,0.000,0.02200,0.02300,4510,205000,0.000,0.000,0.370,0.022,2024/03/25,16:08
GTJA,国泰君安,8.740,8.900,8.810,8.640,8.640,-0.260,-2.921,8.64000,8.65000,12182871,1399600,0.000,0.000,10.462,8.210,2024/03/25,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.940,0.940,0.990,0.900,0.920,-0.020,-2.128,0.91000,0.96000,1831145,1992000,0.000,0.000,4.030,0.850,2024/03/25,16:08
ADD NEW ENERGY,爱德新能源,0.360,0.410,0.420,0.350,0.420,0.010,2.439,0.39500,0.42500,16170,42000,0.000,0.000,1.394,0.350,2024/03/25,16:08
CHINA LIFE,中国人寿,9.440,9.450,9.440,9.000,9.070,-0.380,-4.021,9.06000,9.07000,557990264,61253456,0.000,0.000,15.209,8.190,2024/03/25,16:08
JACOBSON PHARMA,雅各臣科研制药,0.590,0.610,0.600,0.590,0.590,-0.020,-3.279,0.59000,0.60000,40200,68000,0.000,0.000,0.740,0.540,2024/03/25,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.860,4.870,4.890,4.850,4.860,-0.010,-0.205,4.86000,4.88000,7088566,1455092,0.000,0.000,4.980,4.300,2024/03/25,16:08
ZENGAME,禅游科技,3.580,3.580,3.650,3.420,3.420,-0.160,-4.469,3.42000,3.45000,13677126,3867500,0.000,0.000,5.880,2.584,2024/03/25,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.31500,6000,20000,0.000,0.000,0.300,0.206,2024/03/25,16:08
UNI MEDICAL,环球医疗,4.210,4.220,4.250,4.180,4.200,-0.020,-0.474,4.19000,4.20000,5920662,1404500,0.000,0.000,5.011,3.570,2024/03/25,16:08
PAK TAK INT'L,百德国际,0.420,0.410,0.420,0.315,0.330,-0.080,-19.512,0.32000,0.33000,1837550,5140000,0.000,0.000,0.540,0.018,2024/03/25,16:08
CHINA OVS PPT,中海物业,5.760,5.770,5.960,5.710,5.960,0.190,3.293,5.94000,5.97000,34117400,5800000,0.000,0.000,9.790,4.530,2024/03/25,16:08
TEXHONG INTL GP,天虹国际集团,4.500,4.340,4.500,4.160,4.330,-0.010,-0.230,4.25000,4.33000,1066521,249500,0.000,0.000,6.180,3.450,2024/03/25,16:08
INNOVAX HLDGS,创陞控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.22600,0.28500,0,0,0.000,0.000,0.445,0.210,2024/03/25,16:08
YUN LEE MARINE,润利海事,0.000,0.198,0.000,0.000,0.195,-0.003,-1.515,0.19000,0.19500,0,0,0.000,0.000,0.240,0.182,2024/03/25,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.38000,0,0,0.000,0.000,0.390,0.198,2024/03/25,16:08

ENN ENERGY,新奥能源,62.900,64.700,63.850,61.200,61.450,-3.250,-5.023,61.45000,61.55000,174445556,2807403,0.000,0.000,111.467,48.000,2024/03/25,16:08
ND PAPER,玖龙纸业,3.310,3.290,3.320,3.260,3.280,-0.010,-0.304,3.27000,3.28000,12407188,3776207,0.000,0.000,6.360,2.860,2024/03/25,16:08
HENLIUS,复宏汉霖,14.160,14.160,14.220,13.720,13.900,-0.260,-1.836,13.90000,14.00000,2331574,167100,0.000,0.000,17.400,9.600,2024/03/25,16:08
WEIQIAO TEXTILE,魏桥纺织,0.000,3.490,0.000,0.000,3.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.490,1.020,2024/03/19,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.012,2024/03/25,16:08
IBO TECH,艾伯科技,0.080,0.072,0.080,0.080,0.080,0.008,11.111,0.06800,0.08000,160,2000,0.000,0.000,1.420,0.060,2024/03/25,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/03/25,16:08
CHONGQING M&E,重庆机电,0.680,0.690,0.690,0.670,0.670,-0.020,-2.899,0.67000,0.69000,283360,420000,0.000,0.000,0.910,0.470,2024/03/25,16:08
SH ELECTRIC,上海电气,1.540,1.550,1.550,1.530,1.540,-0.010,-0.645,1.53000,1.54000,2895240,1884000,0.000,0.000,2.180,1.380,2024/03/25,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.022,0.000,0.000,0.022,0.000,0.000,0.01900,0.02300,0,0,0.000,0.000,0.077,0.000,2024/03/25,16:08
HUAJIN INTL,华津国际控股,1.780,1.760,1.870,1.740,1.870,0.110,6.250,1.66000,1.88000,276180,152000,0.000,0.000,1.990,0.560,2024/03/25,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.181,0.166,2024/03/25,16:08
ZHONGLIANG HLDG,中梁控股,0.214,0.204,0.215,0.200,0.211,0.007,3.431,0.19700,0.21100,168804,816500,0.000,0.000,0.620,0.200,2024/03/25,16:08
R&F PROPERTIES,富力地产,0.930,0.950,0.960,0.930,0.940,-0.010,-1.053,0.93000,0.94000,1743078,1837730,0.000,0.000,2.260,0.840,2024/03/25,16:08
CH XINHUA EDU,中国新华教育,0.660,0.650,0.660,0.630,0.650,0.000,0.000,0.64000,0.65000,368490,574000,0.000,0.000,0.830,0.485,2024/03/25,16:08

YUANDA CHINA,远大中国,0.054,0.052,0.054,0.053,0.053,0.001,1.923,0.05000,0.05300,33584,622000,0.000,0.000,0.057,0.033,2024/03/25,16:08
PER ENERGY,久泰邦达能源,0.930,0.940,0.930,0.920,0.920,-0.020,-2.128,0.91000,0.92000,207500,225000,0.000,0.000,1.664,0.770,2024/03/25,16:08
CITIC FAMC,中信金融资产,0.295,0.300,0.305,0.290,0.305,0.005,1.667,0.29500,0.30500,2024775,6830000,0.000,0.000,0.475,0.270,2024/03/25,16:08
YIXIN,易鑫集团,0.680,0.680,0.680,0.650,0.660,-0.020,-2.941,0.65000,0.66000,3704480,5595000,0.000,0.000,1.012,0.470,2024/03/25,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.34500,0,0,0.000,0.000,0.390,0.225,2024/03/25,16:08
COSCO SHIP DEV,中远海发,0.780,0.770,0.790,0.770,0.780,0.010,1.299,0.77000,0.78000,5215015,6706000,0.000,0.000,1.002,0.730,2024/03/25,16:08

GREENTOWN SER,绿城服务,2.580,2.620,2.670,2.560,2.660,0.040,1.527,2.65000,2.66000,10006534,3824300,0.000,0.000,5.307,2.340,2024/03/25,16:08
SHINEWAY PHARM,神威药业,10.020,10.080,10.340,9.800,9.900,-0.180,-1.786,9.89000,9.98000,8492458,847350,0.000,0.000,10.720,6.550,2024/03/25,16:08
SOLOMON SYSTECH,晶门半导体,0.290,0.290,0.290,0.280,0.290,0.000,0.000,0.28000,0.29500,158900,548000,0.000,0.000,0.590,0.236,2024/03/25,16:08
LIAONING PORT,辽港股份,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,76500,128000,0.000,0.000,0.730,0.570,2024/03/25,16:08
HKRH,香港资源控股,1.200,1.220,1.200,1.170,1.180,-0.040,-3.279,1.18000,1.23000,317296,267893,0.000,0.000,1.750,0.310,2024/03/25,16:08
CHINA OILFIELD,中海油田服务,8.110,8.120,8.500,8.050,8.400,0.280,3.448,8.40000,8.41000,201571072,24183000,0.000,0.000,9.820,6.310,2024/03/25,16:08
PEIPORT HOLD,彼岸控股,0.465,0.465,0.465,0.465,0.465,0.000,0.000,0.46500,0.48000,34250,74000,0.000,0.000,0.540,0.288,2024/03/25,16:08
BINHAI INV,滨海投资,1.410,1.420,1.440,1.380,1.380,-0.040,-2.817,1.37000,1.41000,3220636,2280800,0.000,0.000,1.760,1.210,2024/03/25,16:08
STANCHART,渣打集团,65.600,66.100,66.000,65.600,65.750,-0.350,-0.530,65.70000,65.75000,12419581,188888,0.000,0.000,73.158,54.381,2024/03/25,16:08
MILLION CITIES,万城控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.25500,0.51000,0,0,0.000,0.000,0.550,0.305,2024/03/25,16:08

ZIJIN MINING,紫金矿业,14.880,15.220,15.660,14.840,15.440,0.220,1.445,15.42000,15.44000,762166623,49546585,0.000,0.000,16.000,10.331,2024/03/25,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/25,16:08








CHINA GLASS,中国玻璃,0.790,0.790,0.880,0.790,0.840,0.050,6.329,0.84000,0.85000,7983340,9448000,0.000,0.000,1.146,0.410,2024/03/25,16:08
RONSHINECHINA,融信中国,0.000,0.188,0.000,0.000,0.184,-0.004,-2.128,0.00000,0.18400,0,0,0.000,0.000,0.650,0.000,2024/03/25,16:08
KINERGY,精技集团,0.280,0.270,0.280,0.260,0.265,-0.005,-1.852,0.26500,0.28000,448790,1718000,0.000,0.000,0.490,0.190,2024/03/25,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.540,0.540,0.550,0.530,0.550,0.010,1.852,0.53000,0.55000,318660,592000,0.000,0.000,0.620,0.400,2024/03/25,16:08
JNBY,江南布衣,14.800,14.800,14.900,14.600,14.640,-0.160,-1.081,14.64000,14.78000,2861860,194000,0.000,0.000,15.500,6.953,2024/03/25,16:08

C-MER EYE,希玛眼科,2.910,2.920,3.000,2.890,2.900,-0.020,-0.685,2.90000,2.91000,2795560,950000,0.000,0.000,4.800,2.390,2024/03/25,16:08
CHINA STATE CON,中国建筑国际,9.000,9.100,9.180,8.800,8.860,-0.240,-2.637,8.83000,8.86000,27326279,3084755,0.000,0.000,10.201,7.250,2024/03/25,16:08
ARTGO HOLDINGS,雅高控股,0.350,0.335,0.360,0.345,0.360,0.025,7.463,0.35000,0.36000,109200,311000,0.000,0.000,0.415,0.167,2024/03/25,16:08
GOLDPAC GROUP,金邦达宝嘉,1.450,1.450,1.460,1.420,1.450,0.000,0.000,1.42000,1.45000,551520,386000,0.000,0.000,1.600,1.320,2024/03/25,16:08
BINJIANG SER,滨江服务,17.000,16.740,17.700,17.000,17.520,0.780,4.659,17.46000,17.70000,1480319,85000,0.000,0.000,26.538,14.000,2024/03/25,16:08
CHINA BOTON,中国波顿,1.960,1.930,2.030,1.890,1.890,-0.040,-2.073,1.89000,1.92000,1418360,720000,0.000,0.000,3.060,0.800,2024/03/25,16:08
A-LIVING,雅生活服务,3.170,3.170,3.400,3.130,3.360,0.190,5.994,3.35000,3.36000,39327842,12004750,0.000,0.000,7.825,2.760,2024/03/25,16:08
CHINARES PHARMA,华润医药,5.120,5.140,5.300,5.110,5.240,0.100,1.946,5.24000,5.25000,43067704,8225500,0.000,0.000,7.958,4.450,2024/03/25,16:08
WAI HUNG GROUP,伟鸿集团控股,0.800,0.770,0.800,0.760,0.770,0.000,0.000,0.77000,0.78000,8293325,10760000,0.000,0.000,1.280,0.185,2024/03/25,16:08
WIN HANVERKY,永嘉集团,0.115,0.115,0.120,0.115,0.119,0.004,3.478,0.11500,0.11900,59978,510000,0.000,0.000,0.238,0.106,2024/03/25,16:08
CNBM,中国建材,2.720,2.730,2.760,2.670,2.730,0.000,0.000,2.73000,2.74000,55818839,20509723,0.000,0.000,6.361,2.570,2024/03/25,16:08
PERFECT GROUP,保发集团,0.179,0.170,0.179,0.179,0.179,0.009,5.294,0.16000,0.17900,34368,192000,0.000,0.000,0.233,0.144,2024/03/25,16:08
BANKCOMM,交通银行,5.250,5.250,5.280,5.190,5.210,-0.040,-0.762,5.20000,5.21000,64273699,12274477,0.000,0.000,5.320,4.230,2024/03/25,16:08
BOCOM INTL,交银国际,0.295,0.290,0.295,0.295,0.295,0.005,1.724,0.29500,0.30000,1770,6000,0.000,0.000,0.495,0.280,2024/03/25,16:08
LINGBAO GOLD,灵宝黄金,2.520,2.540,2.610,2.380,2.480,-0.060,-2.362,2.47000,2.48000,19107880,7700000,0.000,0.000,2.840,1.080,2024/03/25,16:08
VINDA INT'L,维达国际,23.350,23.450,23.450,23.350,23.450,0.000,0.000,23.35000,23.45000,7113055,303448,0.000,0.000,23.500,15.113,2024/03/25,16:08
SINOLIFE UTD,中生联合,0.630,0.630,0.630,0.530,0.620,-0.010,-1.587,0.60000,0.62000,320180,546000,0.000,0.000,0.640,0.106,2024/03/25,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/03/25,16:08
JU TENG INTL,巨腾国际,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.14000,1.19000,0,0,0.000,0.000,1.400,0.970,2024/03/25,16:08
ANTON OILFIELD,安东油田服务,0.405,0.405,0.410,0.400,0.400,-0.005,-1.235,0.40000,0.40500,341310,846000,0.000,0.000,0.495,0.375,2024/03/25,16:08
