名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HOP FUNG GROUP,合丰集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06200,0.00000,0,0,0.000,0.000,0.112,0.062,2024/03/27,16:08
HK CHAOSHANG GP,香港潮商集团,0.650,0.680,0.680,0.620,0.620,-0.060,-8.824,0.61000,0.62000,322960,504000,0.000,0.000,1.170,0.500,2024/03/27,16:08
RENCO HOLDINGS,融科控股,0.014,0.015,0.015,0.014,0.015,0.000,0.000,0.01500,0.01600,25202,1768000,0.000,0.000,0.032,0.014,2024/03/27,16:08
CAPITAL VC,首都创投,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08000,0.10800,0,0,0.000,0.000,0.247,0.082,2024/03/27,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.011,0.010,0.011,0.001,10.000,0.01000,0.01100,64200,6310000,0.000,0.000,0.013,0.010,2024/03/27,16:08
MEILLEUREHEALTH,美瑞健康国际,0.143,0.146,0.146,0.140,0.146,0.000,0.000,0.14200,0.14900,68424,480000,0.000,0.000,0.290,0.106,2024/03/27,16:08
PICC P&C,中国财险,10.320,10.300,10.740,10.220,10.520,0.220,2.136,10.52000,10.54000,393964246,37304597,0.000,0.000,11.540,7.417,2024/03/27,16:08
GLORY HEALTH,国瑞健康,0.032,0.033,0.033,0.032,0.033,0.000,0.000,0.03200,0.03300,3339,103000,0.000,0.000,0.255,0.021,2024/03/27,16:08
CHINA UPTOWN,中国上城,0.220,0.220,0.220,0.210,0.210,-0.010,-4.545,0.20000,0.22000,23760,112000,0.000,0.000,0.400,0.110,2024/03/27,16:08
LI NING,李宁,19.740,20.100,20.350,19.460,19.920,-0.180,-0.896,19.90000,19.92000,420853999,21036378,0.000,0.000,63.656,14.940,2024/03/27,16:08
GWMOTOR,长城汽车,8.710,8.710,8.710,8.550,8.690,-0.020,-0.230,8.66000,8.69000,108125323,12498464,0.000,0.000,12.300,7.481,2024/03/27,16:08
SHUOAO INTL,硕奥国际,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14500,0.17400,0,0,0.000,0.000,0.220,0.135,2024/03/27,16:08
UNITED STRENGTH,众诚能源,4.300,4.260,4.310,4.210,4.310,0.050,1.174,4.19000,4.31000,1926160,450000,0.000,0.000,6.660,4.090,2024/03/27,16:08
WEICHAI POWER,潍柴动力,15.100,15.220,15.320,14.480,14.680,-0.540,-3.548,14.66000,14.68000,145427367,9747159,0.000,0.000,16.080,9.146,2024/03/27,16:08
BWI INT'L,京西国际,0.218,0.222,0.219,0.218,0.219,-0.003,-1.351,0.21900,0.22900,54572,250000,0.000,0.000,0.300,0.204,2024/03/27,16:08
ISP HOLDINGS,昇柏控股,0.230,0.220,0.230,0.230,0.220,0.000,0.000,0.23100,0.23400,920,4000,0.000,0.000,0.365,0.200,2024/03/27,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/03/27,16:08
COMBA,京信通信,0.530,0.530,0.550,0.530,0.530,0.000,0.000,0.52000,0.53000,3635920,6744000,0.000,0.000,1.688,0.520,2024/03/27,16:08
PACIFIC BASIN,太平洋航运,2.280,2.280,2.360,2.270,2.290,0.010,0.439,2.29000,2.30000,41340758,17907590,0.000,0.000,3.094,1.980,2024/03/27,16:08

DAWNRAYS PHARMA,东瑞制药,1.150,1.170,1.210,1.150,1.200,0.030,2.564,1.16000,1.20000,453080,388000,0.000,0.000,1.350,0.980,2024/03/27,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03500,0.04000,0,0,0.000,0.000,0.470,0.031,2024/03/27,16:08
BAOYE GROUP,宝业集团,4.000,3.960,4.010,3.950,3.960,0.000,0.000,3.96000,4.01000,87500,22000,0.000,0.000,4.780,3.810,2024/03/27,16:08
DAHSING BANKING,大新银行集团,5.100,5.120,5.170,5.100,5.130,0.010,0.195,5.11000,5.13000,541380,105600,0.000,0.000,6.171,4.650,2024/03/27,16:08
AVICHINA,中航科工,3.080,3.060,3.080,2.980,3.010,-0.050,-1.634,3.00000,3.01000,15470270,5119000,0.000,0.000,4.557,2.720,2024/03/27,16:08
JIU RONG HOLD,久融控股,0.022,0.021,0.023,0.022,0.022,0.001,4.762,0.02200,0.02300,12130,550000,0.000,0.000,0.084,0.013,2024/03/27,16:08
WUXI APPTEC,药明康德,37.700,38.100,38.900,36.650,36.850,-1.250,-3.281,36.85000,36.90000,332955902,8893881,0.000,0.000,103.600,36.450,2024/03/27,16:08
BEST MART 360,优品３６０,1.940,1.900,1.940,1.860,1.860,-0.040,-2.105,1.86000,1.88000,720740,380000,0.000,0.000,2.073,1.600,2024/03/27,16:08
JINCHUAN INTL,金川国际,0.810,0.810,0.810,0.790,0.800,-0.010,-1.235,0.79000,0.80000,8549167,10697800,0.000,0.000,0.890,0.370,2024/03/27,16:08
TONGDA HONG TAI,通达宏泰,0.062,0.061,0.067,0.062,0.063,0.002,3.279,0.06300,0.06800,5078,81500,0.000,0.000,0.170,0.046,2024/03/18,16:08

EAGLE NICE,鹰美,4.620,4.620,4.640,4.530,4.640,0.020,0.433,4.60000,4.64000,164600,36000,0.000,0.000,4.750,3.656,2024/03/27,16:08
COOLPAD GROUP,酷派集团,0.057,0.057,0.059,0.056,0.059,0.002,3.509,0.05600,0.05900,1465316,25564000,0.000,0.000,0.087,0.029,2024/03/27,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.01700,0.02100,244,12000,0.000,0.000,0.043,0.016,2024/03/27,16:08
BOQI ENV,博奇环保,0.680,0.710,0.720,0.680,0.720,0.010,1.408,0.67000,0.72000,29360,43000,0.000,0.000,1.082,0.650,2024/03/27,16:08
PRU,保诚,75.250,75.100,75.250,74.300,74.400,-0.700,-0.932,74.40000,74.50000,3861516,51750,0.000,0.000,119.363,73.800,2024/03/27,16:08

CHINA POWER,中国电力,3.200,3.200,3.200,3.120,3.160,-0.040,-1.250,3.16000,3.17000,99434139,31479193,0.000,0.000,3.540,2.640,2024/03/27,16:08
SMC ELECTRIC,蚬壳电业,0.081,0.081,0.081,0.081,0.081,0.000,0.000,0.08000,0.08200,9720,120000,0.000,0.000,0.117,0.075,2024/03/27,16:08
SUNNY OPTICAL,舜宇光学科技,41.200,41.550,41.450,38.850,39.550,-2.000,-4.813,39.55000,39.60000,723792120,18262415,0.000,0.000,98.727,38.850,2024/03/27,16:08
TOM GROUP,ＴＯＭ集团,0.600,0.610,0.610,0.590,0.610,0.000,0.000,0.59000,0.62000,7200,12000,0.000,0.000,0.860,0.510,2024/03/27,16:08
SINOPEC SEG,中石化炼化工程,4.480,4.490,4.550,4.440,4.500,0.010,0.223,4.50000,4.51000,11094942,2465000,0.000,0.000,4.730,3.133,2024/03/27,16:08
BOC HONG KONG,中银香港,21.150,21.150,21.300,20.900,21.050,-0.100,-0.473,21.00000,21.05000,198187009,9407822,0.000,0.000,24.090,17.860,2024/03/27,16:08
BJ HEALTH,北京健康,0.063,0.063,0.063,0.062,0.063,0.000,0.000,0.06300,0.06600,140232,2226000,0.000,0.000,0.107,0.060,2024/03/27,16:08
YESTAR HEALTH,巨星医疗控股,0.061,0.059,0.063,0.055,0.063,0.004,6.780,0.05800,0.06300,28165,480000,0.000,0.000,0.340,0.055,2024/03/27,16:08

CN ANCHU ENERGY,中国安储能源,0.275,0.275,0.300,0.270,0.285,0.010,3.636,0.28000,0.28500,4700725,16402000,0.000,0.000,1.070,0.108,2024/03/27,16:08
XD INC,心动公司,15.780,15.780,15.960,15.320,15.580,-0.200,-1.267,15.52000,15.58000,54873188,3513600,0.000,0.000,28.850,7.470,2024/03/27,16:08
SPACE GROUP,恒宇集团,0.034,0.035,0.035,0.033,0.035,0.000,0.000,0.03400,0.03500,288655,8610000,0.000,0.000,3.850,0.031,2024/03/27,16:08
LAUNCH TECH,元征科技,1.970,1.970,1.990,1.930,1.940,-0.030,-1.523,1.94000,1.98000,62810,32000,0.000,0.000,2.550,1.339,2024/03/27,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.780,3.740,2024/03/27,16:08
FW FASHION INT,尚晋国际控股,0.285,0.285,0.285,0.280,0.280,-0.005,-1.754,0.28000,0.32500,7870,28000,0.000,0.000,0.475,0.280,2024/03/27,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.530,1.530,1.570,1.460,1.490,-0.040,-2.614,1.49000,1.53000,1372745,905000,0.000,0.000,3.980,1.410,2024/03/27,16:08
JINSHANG BANK,晋商银行,1.650,1.480,1.650,1.610,1.610,0.130,8.784,1.41000,1.61000,9760,6000,0.000,0.000,1.720,1.060,2024/03/27,16:08
BOC AVIATION,中银航空租赁,60.150,60.150,60.350,58.000,60.000,-0.150,-0.249,60.00000,60.05000,54135047,902754,0.000,0.000,65.664,47.150,2024/03/27,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.219,0.163,2024/03/27,16:08
CHALCO,中国铝业,4.910,4.960,5.020,4.860,4.930,-0.030,-0.605,4.92000,4.94000,76511548,15503087,0.000,0.000,5.120,3.110,2024/03/27,16:08
CPIC,中国太保,13.500,13.500,13.500,13.260,13.320,-0.180,-1.333,13.30000,13.32000,125878763,9413734,0.000,0.000,25.096,12.720,2024/03/27,16:08

SH PHARMA,上海医药,11.500,11.440,11.660,11.380,11.540,0.100,0.874,11.54000,11.56000,25121816,2174900,0.000,0.000,15.855,10.320,2024/03/27,16:08
SUNSHINE 100,阳光１００中国,0.022,0.022,0.022,0.022,0.023,0.001,4.545,0.02200,0.02600,22110,1005000,0.000,0.000,0.370,0.022,2024/03/27,16:08
GTJA,国泰君安,8.650,8.640,8.650,8.560,8.600,-0.040,-0.463,8.59000,8.60000,7562632,879600,0.000,0.000,10.462,8.210,2024/03/27,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.940,0.950,0.980,0.920,0.960,0.010,1.053,0.96000,0.97000,651060,682500,0.000,0.000,4.030,0.850,2024/03/27,16:08
ADD NEW ENERGY,爱德新能源,0.395,0.420,0.410,0.370,0.430,0.010,2.381,0.43000,0.48000,3455,9000,0.000,0.000,1.394,0.350,2024/03/27,16:08
CHINA LIFE,中国人寿,9.090,9.150,9.140,8.900,8.930,-0.220,-2.404,8.92000,8.93000,302752021,33758456,0.000,0.000,15.209,8.190,2024/03/27,16:08
JACOBSON PHARMA,雅各臣科研制药,0.570,0.590,0.590,0.560,0.580,-0.010,-1.695,0.58000,0.59000,175160,306000,0.000,0.000,0.740,0.540,2024/03/27,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.870,4.870,4.880,4.850,4.870,0.000,0.000,4.87000,4.88000,10834956,2225720,0.000,0.000,4.980,4.300,2024/03/27,16:08
ZENGAME,禅游科技,3.440,3.430,3.490,3.290,3.320,-0.110,-3.207,3.32000,3.36000,12444640,3682000,0.000,0.000,5.880,2.584,2024/03/27,16:08

KPA-BM HLDGS,应力控股,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.29500,0.31500,53100,180000,0.000,0.000,0.300,0.206,2024/03/27,16:08
UNI MEDICAL,环球医疗,4.180,4.180,4.320,4.160,4.260,0.080,1.914,4.26000,4.27000,21871870,5136000,0.000,0.000,5.011,3.570,2024/03/27,16:08
PAK TAK INT'L,百德国际,0.300,0.325,0.300,0.265,0.295,-0.030,-9.231,0.29000,0.30500,997300,3600000,0.000,0.000,0.540,0.018,2024/03/27,16:08
CHINA OVS PPT,中海物业,4.470,4.500,4.490,4.140,4.230,-0.270,-6.000,4.22000,4.23000,238958183,55890600,0.000,0.000,9.790,4.140,2024/03/27,16:08
TEXHONG INTL GP,天虹国际集团,4.460,4.370,4.500,4.230,4.230,-0.140,-3.204,4.23000,4.24000,1034240,236000,0.000,0.000,6.180,3.450,2024/03/27,16:08
INNOVAX HLDGS,创陞控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23000,0.26000,0,0,0.000,0.000,0.445,0.210,2024/03/27,16:08
YUN LEE MARINE,润利海事,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.18200,0.19800,0,0,0.000,0.000,0.240,0.182,2024/03/27,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34000,0.38500,0,0,0.000,0.000,0.390,0.198,2024/03/27,16:08

ENN ENERGY,新奥能源,59.850,60.450,60.100,57.750,58.000,-2.450,-4.053,58.00000,58.10000,330244523,5579717,0.000,0.000,111.467,48.000,2024/03/27,16:08
ND PAPER,玖龙纸业,3.220,3.220,3.240,3.170,3.210,-0.010,-0.311,3.20000,3.21000,19227850,5996000,0.000,0.000,6.360,2.860,2024/03/27,16:08
HENLIUS,复宏汉霖,13.960,13.960,13.960,13.620,13.860,-0.100,-0.716,13.86000,13.94000,1539453,112200,0.000,0.000,17.400,9.600,2024/03/27,16:08
WEIQIAO TEXTILE,魏桥纺织,0.000,3.490,0.000,0.000,3.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.490,1.020,2024/03/19,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.012,2024/03/27,16:08
IBO TECH,艾伯科技,0.072,0.069,0.078,0.071,0.078,0.009,13.043,0.06900,0.07800,151130,2100000,0.000,0.000,1.411,0.060,2024/03/27,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/03/27,16:08
CHONGQING M&E,重庆机电,0.690,0.700,0.720,0.690,0.700,0.000,0.000,0.68000,0.70000,87640,126000,0.000,0.000,0.910,0.470,2024/03/27,16:08
SH ELECTRIC,上海电气,1.520,1.530,1.530,1.480,1.490,-0.040,-2.614,1.49000,1.50000,4869560,3232000,0.000,0.000,2.180,1.380,2024/03/27,16:08
JINTAI ENERGY H,金泰能源控股,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01900,0.02200,2584,136000,0.000,0.000,0.077,0.019,2024/03/27,16:08
HUAJIN INTL,华津国际控股,1.710,1.690,1.850,1.400,1.400,-0.290,-17.160,1.21000,1.33000,439080,260000,0.000,0.000,1.990,0.560,2024/03/27,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.181,0.166,2024/03/27,16:08
ZHONGLIANG HLDG,中梁控股,0.234,0.213,0.234,0.205,0.214,0.001,0.469,0.20600,0.21100,114217,533500,0.000,0.000,0.620,0.200,2024/03/27,16:08
R&F PROPERTIES,富力地产,0.920,0.920,0.930,0.900,0.900,-0.020,-2.174,0.90000,0.91000,2304161,2545426,0.000,0.000,2.260,0.840,2024/03/27,16:08
CH XINHUA EDU,中国新华教育,0.620,0.630,0.640,0.580,0.590,-0.040,-6.349,0.58000,0.59000,428250,708000,0.000,0.000,0.811,0.485,2024/03/27,16:08

YUANDA CHINA,远大中国,0.050,0.053,0.053,0.050,0.053,0.000,0.000,0.05000,0.05300,5318,106000,0.000,0.000,0.057,0.033,2024/03/27,16:08
PER ENERGY,久泰邦达能源,0.870,0.900,0.870,0.850,0.870,-0.030,-3.333,0.86000,0.89000,907500,1050000,0.000,0.000,1.664,0.770,2024/03/27,16:08
CITIC FAMC,中信金融资产,0.295,0.295,0.300,0.285,0.290,-0.005,-1.695,0.28500,0.29000,5955705,20406000,0.000,0.000,0.475,0.270,2024/03/27,16:08
YIXIN,易鑫集团,0.650,0.640,0.660,0.630,0.660,0.020,3.125,0.65000,0.66000,3731385,5765500,0.000,0.000,1.012,0.470,2024/03/27,16:08
GOLDEN FAITH GP,高丰集团控股,0.270,0.280,0.270,0.270,0.270,-0.010,-3.571,0.27000,0.34500,1620,6000,0.000,0.000,0.390,0.225,2024/03/27,16:08
COSCO SHIP DEV,中远海发,0.780,0.780,0.790,0.770,0.770,-0.010,-1.282,0.77000,0.78000,2721980,3499000,0.000,0.000,1.002,0.730,2024/03/27,16:08

GREENTOWN SER,绿城服务,2.700,2.630,3.000,2.630,2.940,0.310,11.787,2.90000,2.94000,44590574,15503253,0.000,0.000,5.307,2.340,2024/03/27,16:08
SHINEWAY PHARM,神威药业,9.770,9.870,10.200,9.840,9.930,0.060,0.608,9.93000,10.00000,5905207,589000,0.000,0.000,10.720,6.550,2024/03/27,16:08
SOLOMON SYSTECH,晶门半导体,0.280,0.285,0.285,0.280,0.280,-0.005,-1.754,0.27500,0.28000,132350,472000,0.000,0.000,0.590,0.236,2024/03/27,16:08
LIAONING PORT,辽港股份,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.59000,0.60000,977080,1664000,0.000,0.000,0.730,0.570,2024/03/27,16:08
HKRH,香港资源控股,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.24000,230,200,0.000,0.000,1.750,0.310,2024/03/27,16:08
CHINA OILFIELD,中海油田服务,8.480,8.280,8.810,8.240,8.710,0.430,5.193,8.70000,8.71000,184815945,21347836,0.000,0.000,9.820,6.310,2024/03/27,16:08
PEIPORT HOLD,彼岸控股,0.490,0.490,0.490,0.440,0.460,-0.030,-6.122,0.45500,0.46000,355840,784000,0.000,0.000,0.540,0.288,2024/03/27,16:08
BINHAI INV,滨海投资,1.210,1.210,1.270,1.170,1.220,0.010,0.826,1.22000,1.24000,4221180,3510000,0.000,0.000,1.760,1.170,2024/03/27,16:08
STANCHART,渣打集团,68.000,67.000,68.450,67.900,68.100,1.100,1.642,68.05000,68.10000,53344221,783387,0.000,0.000,73.158,54.381,2024/03/27,16:08
MILLION CITIES,万城控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.38000,0.50000,0,0,0.000,0.000,0.550,0.305,2024/03/27,16:08

ZIJIN MINING,紫金矿业,14.940,15.040,15.540,14.900,15.340,0.300,1.995,15.30000,15.34000,426383042,27819649,0.000,0.000,16.000,10.331,2024/03/27,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/27,16:08








CHINA GLASS,中国玻璃,0.860,0.840,0.860,0.780,0.810,-0.030,-3.571,0.81000,0.83000,7182180,8696000,0.000,0.000,1.146,0.410,2024/03/27,16:08
RONSHINECHINA,融信中国,0.170,0.184,0.170,0.144,0.170,-0.014,-7.609,0.14600,0.17000,80819,523500,0.000,0.000,0.650,0.144,2024/03/27,16:08
KINERGY,精技集团,0.260,0.265,0.270,0.255,0.270,0.005,1.887,0.25500,0.27000,732540,2872000,0.000,0.000,0.490,0.190,2024/03/27,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.520,0.530,0.520,0.500,0.510,-0.020,-3.774,0.51000,0.52000,653160,1278000,0.000,0.000,0.620,0.405,2024/03/27,16:08
JNBY,江南布衣,14.780,15.020,15.140,14.700,15.020,0.000,0.000,14.90000,15.02000,12793410,853000,0.000,0.000,15.500,6.953,2024/03/27,16:08

C-MER EYE,希玛眼科,2.850,2.890,2.890,2.770,2.890,0.000,0.000,2.79000,2.89000,3780270,1341000,0.000,0.000,4.800,2.390,2024/03/27,16:08
CHINA STATE CON,中国建筑国际,8.740,8.720,8.740,8.480,8.540,-0.180,-2.064,8.53000,8.54000,36077575,4209637,0.000,0.000,10.201,7.250,2024/03/27,16:08
ARTGO HOLDINGS,雅高控股,0.370,0.375,0.375,0.355,0.375,0.000,0.000,0.35500,0.37500,151500,410000,0.000,0.000,0.415,0.167,2024/03/27,16:08
GOLDPAC GROUP,金邦达宝嘉,1.460,1.460,1.460,1.450,1.440,-0.020,-1.370,1.43000,1.44000,144844,99603,0.000,0.000,1.600,1.320,2024/03/27,16:08
BINJIANG SER,滨江服务,17.320,17.300,17.560,16.980,17.260,-0.040,-0.231,17.26000,17.44000,2880453,167000,0.000,0.000,26.538,14.000,2024/03/27,16:08
CHINA BOTON,中国波顿,1.670,1.680,1.700,1.660,1.700,0.020,1.190,1.55000,1.70000,104320,62000,0.000,0.000,3.060,0.800,2024/03/27,16:08
A-LIVING,雅生活服务,3.260,3.260,3.270,3.030,3.050,-0.210,-6.442,3.04000,3.05000,64988796,20852500,0.000,0.000,7.439,2.760,2024/03/27,16:08
CHINARES PHARMA,华润医药,5.170,5.170,5.210,4.980,5.090,-0.080,-1.547,5.09000,5.10000,63387516,12362940,0.000,0.000,7.958,4.450,2024/03/27,16:08
WAI HUNG GROUP,伟鸿集团控股,0.760,0.750,0.780,0.720,0.750,0.000,0.000,0.75000,0.77000,5024000,6730000,0.000,0.000,1.280,0.185,2024/03/27,16:08
WIN HANVERKY,永嘉集团,0.122,0.122,0.124,0.120,0.124,0.002,1.639,0.12000,0.12400,30208,250000,0.000,0.000,0.238,0.106,2024/03/27,16:08
CNBM,中国建材,2.710,2.710,2.730,2.680,2.680,-0.030,-1.107,2.68000,2.69000,38987546,14462560,0.000,0.000,6.111,2.570,2024/03/27,16:08
PERFECT GROUP,保发集团,0.177,0.177,0.177,0.177,0.177,0.000,0.000,0.17100,0.20200,3186,18000,0.000,0.000,0.233,0.152,2024/03/27,16:08
BANKCOMM,交通银行,5.290,5.320,5.370,5.240,5.280,-0.040,-0.752,5.28000,5.29000,130330857,24591856,0.000,0.000,5.370,4.230,2024/03/27,16:08
BOCOM INTL,交银国际,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28500,0.29500,18085,64000,0.000,0.000,0.495,0.280,2024/03/27,16:08
LINGBAO GOLD,灵宝黄金,2.350,2.360,2.450,2.340,2.410,0.050,2.119,2.41000,2.45000,6977240,2892000,0.000,0.000,2.840,1.080,2024/03/27,16:08
VINDA INT'L,维达国际,23.350,23.350,23.400,23.350,23.350,0.000,0.000,23.35000,23.40000,35651392,1526000,0.000,0.000,23.500,15.113,2024/03/27,16:08
SINOLIFE UTD,中生联合,0.610,0.610,0.610,0.580,0.600,-0.010,-1.639,0.58000,0.61000,998080,1678000,0.000,0.000,0.640,0.106,2024/03/27,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/03/27,16:08
JU TENG INTL,巨腾国际,1.130,1.190,1.130,1.010,1.040,-0.150,-12.605,1.04000,1.12000,74260,70000,0.000,0.000,1.400,0.970,2024/03/27,16:08
ANTON OILFIELD,安东油田服务,0.410,0.405,0.410,0.400,0.405,0.000,0.000,0.40000,0.40500,439050,1078000,0.000,0.000,0.495,0.375,2024/03/27,16:08
LONKING,中国龙工,1.440,1.420,1.460,1.420,1.450,0.030,2.113,1.43000,1.45000,12903015,8925000,0.000,0.000,1.540,1.110,2024/03/27,16:08

TIGERMED,泰格医药,28.300,28.400,29.850,26.750,29.050,0.650,2.289,29.00000,29.05000,127831970,4477900,0.000,0.000,85.938,22.100,2024/03/27,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.99000,1.23000,0,0,0.000,0.000,1.320,0.930,2024/03/27,16:08

FE HORIZON,远东宏信,5.860,5.870,5.990,5.810,5.960,0.090,1.533,5.93000,5.96000,22079250,3712000,0.000,0.000,6.669,4.830,2024/03/27,16:08
ZHENGYE INT'L,正业国际,0.000,0.500,0.000,0.000,0.495,-0.005,-1.000,0.42000,0.49500,0,0,0.000,0.000,0.550,0.390,2024/03/27,16:08
OCT (ASIA),华侨城（亚洲）,0.179,0.179,0.180,0.168,0.179,0.000,0.000,0.16700,0.18000,27102,152000,0.000,0.000,0.740,0.168,2024/03/27,16:08
PARKSON GROUP,百盛集团,0.120,0.118,0.122,0.117,0.121,0.003,2.542,0.11700,0.12200,7383,63000,0.000,0.000,0.164,0.106,2024/03/27,16:08
QHD PORT,秦港股份,1.660,1.660,1.690,1.640,1.680,0.020,1.205,1.67000,1.68000,4922605,2946000,0.000,0.000,1.857,1.075,2024/03/27,16:08
SINO-OCEAN GP,远洋集团,0.305,0.295,0.305,0.285,0.290,-0.005,-1.695,0.28500,0.29000,9098965,31275500,0.000,0.000,0.920,0.280,2024/03/27,16:08

LOGAN GROUP,龙光集团,0.620,0.610,0.620,0.590,0.610,0.000,0.000,0.59000,0.61000,3115890,5202000,0.000,0.000,1.210,0.520,2024/03/27,16:08
TIANJINPORT DEV,天津港发展,0.540,0.540,0.560,0.540,0.560,0.020,3.704,0.54000,0.56000,1878520,3440000,0.000,0.000,0.635,0.450,2024/03/27,16:08
AGILE GROUP,雅居乐集团,0.700,0.690,0.700,0.640,0.650,-0.040,-5.797,0.65000,0.66000,16217792,24493465,0.000,0.000,1.940,0.620,2024/03/27,16:08
HENGDELI,亨得利,0.138,0.145,0.144,0.138,0.142,-0.003,-2.069,0.13700,0.14600,112536,792000,0.000,0.000,0.208,0.110,2024/03/27,16:08
TYCOON GROUP,满贯集团,4.210,4.260,4.250,4.170,4.230,-0.030,-0.704,4.22000,4.23000,2522900,600000,0.000,0.000,5.950,4.080,2024/03/27,16:08
WASION HOLDINGS,威胜控股,5.700,5.630,5.830,5.590,5.790,0.160,2.842,5.74000,5.79000,45938486,8056000,0.000,0.000,6.140,2.630,2024/03/27,16:08
JX ENERGY,吉星新能源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.13700,0.25000,0,0,0.000,0.000,0.600,0.161,2024/03/27,16:08
LEGENDHOLDING,联想控股,6.030,6.020,6.080,5.950,5.980,-0.040,-0.664,5.97000,5.98000,8143516,1355678,0.000,0.000,8.643,5.930,2024/03/27,16:08
CHINA TING,华鼎控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.23000,0.24000,0,0,0.000,0.000,0.370,0.200,2024/03/27,16:08
YUEYUN TRANS,粤运交通,1.120,1.120,1.120,1.100,1.100,-0.020,-1.786,1.09000,1.15000,87280,79000,0.000,0.000,1.600,0.850,2024/03/27,16:08
MODERN DENTAL,现代牙科,3.910,3.910,4.050,3.910,4.040,0.130,3.325,3.99000,4.04000,2723299,680000,0.000,0.000,4.390,2.194,2024/03/27,16:08
LUDASHI,鲁大师,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.90000,0.92000,5520,6000,0.000,0.000,1.940,0.700,2024/03/27,16:08
XINJI SHAXI,信基沙溪,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20000,0.21800,0,0,0.000,0.000,0.310,0.194,2024/03/27,16:08
FUYAO GLASS,福耀玻璃,39.350,39.250,39.400,38.850,38.950,-0.300,-0.764,38.95000,39.00000,83475402,2132355,0.000,0.000,42.000,28.100,2024/03/27,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/02/06,16:08
TONGRENTANGCM,同仁堂国药,9.000,9.010,9.130,8.940,8.940,-0.070,-0.777,8.94000,8.99000,8275500,918000,0.000,0.000,16.480,8.750,2024/03/27,16:08
EVER REACH GP,恒达集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23500,0.28000,0,0,0.000,0.000,0.475,0.152,2024/03/27,16:08
CQRC BANK,重庆农村商业银行,3.300,3.290,3.330,3.300,3.300,0.010,0.304,3.30000,3.31000,21687387,6547392,0.000,0.000,3.330,2.462,2024/03/27,16:08
