名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HAICHANG HLDG,海昌海洋公园,4.040,3.910,4.490,4.000,4.480,0.570,14.578,4.48000,4.49000,142618045,33435000,0.000,0.000,4.490,4.000,2022/04/14,16:08
WATTS INT'L,华滋国际海洋,0.355,0.345,0.380,0.355,0.370,0.025,7.246,0.35500,0.37000,5780,16000,0.000,0.000,0.640,0.355,2022/04/14,16:08
SLD GROUP,梁志天设计集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.68000,0,0,0.000,0.000,1.050,0.000,2022/04/14,16:08
FU SHEK FIN,富石金融,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.12200,0.14000,2800,20000,0.000,0.000,0.246,0.140,2022/04/14,16:08
LAI SI ENT,黎氏企业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.33000,0,0,0.000,0.000,0.580,0.000,2022/04/14,16:08

WUXI BIO,药明生物,62.250,61.400,64.100,61.550,63.600,2.200,3.583,63.50000,63.60000,885389393,14023953,0.000,0.000,148.000,40.300,2022/04/14,16:08
HAILAN HLDGS,海蓝控股,0.000,4.990,0.000,0.000,4.970,-0.020,-0.401,0.00000,4.97000,0,0,0.000,0.000,7.330,0.000,2022/04/14,16:08
HC GROUP,慧聪集团,0.530,0.530,0.560,0.520,0.540,0.010,1.887,0.53000,0.54000,403835,751000,0.000,0.000,1.090,0.500,2022/04/14,16:08
XINGLU WATER,兴泸水务,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.92000,0,0,0.000,0.000,1.300,0.000,2022/04/14,16:08
MGM CHINA,美高梅中国,4.610,4.560,4.820,4.560,4.800,0.240,5.263,4.79000,4.80000,11993166,2536000,0.000,0.000,13.060,3.570,2022/04/14,16:08
TK GROUP HLDG,东江集团控股,2.360,2.350,2.460,2.360,2.450,0.100,4.255,2.32000,2.48000,516440,214000,0.000,0.000,3.590,2.360,2022/04/14,16:08
CHEN XING,辰兴发展,0.000,1.370,0.000,0.000,1.370,0.000,0.000,1.21000,1.38000,0,0,0.000,0.000,1.980,0.000,2022/04/14,16:08
RYKADAN CAPITAL,宏基资本,0.520,0.590,0.590,0.520,0.590,0.000,0.000,0.53000,0.59000,2230,4000,0.000,0.000,0.790,0.520,2022/04/14,16:08
CHARMACY PHAR,创美药业,6.400,6.300,6.400,6.400,6.300,0.000,0.000,0.00000,6.30000,3200,500,0.000,0.000,7.900,6.400,2022/04/14,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/04/14,16:08
BAMBOOSHEALTH,百本医护（四千）,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.80000,0.87000,0,0,0.000,0.000,1.460,0.000,2022/04/14,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/04/14,16:08
COSMO LADY,都市丽人,0.400,0.380,0.400,0.375,0.375,-0.005,-1.316,0.37500,0.40000,93600,244000,0.000,0.000,1.320,0.375,2022/04/14,16:08
BILLION IND,百宏实业,0.000,4.930,0.000,0.000,4.930,0.000,0.000,4.83000,5.10000,0,0,0.000,0.000,7.000,0.000,2022/04/14,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.660,0.000,2022/04/14,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30500,0.33500,0,0,0.000,0.000,0.475,0.000,2022/04/14,16:08
EVOC,研祥智能,1.140,1.130,1.150,1.140,1.150,0.020,1.770,1.12000,1.15000,123200,108000,0.000,0.000,1.420,1.140,2022/04/14,16:08
BIRMINGHAM SPTS,伯明翰体育,0.092,0.095,0.097,0.092,0.097,0.002,2.105,0.09300,0.09700,5100,55000,0.000,0.000,0.242,0.092,2022/04/14,16:08
TIMES UNI GP,时代环球集团,0.094,0.092,0.094,0.094,0.094,0.002,2.174,0.08300,0.09400,18800,200000,0.000,0.000,0.157,0.094,2022/04/14,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12000,0.14400,0,0,0.000,0.000,0.415,0.000,2022/04/14,16:08
SHENZHOU INTL,申洲国际,100.400,100.400,103.400,99.550,102.400,2.000,1.992,102.20000,102.40000,295515922,2892123,0.000,0.000,207.600,84.950,2022/04/14,16:08
LEE & MAN PAPER,理文造纸,3.840,3.820,3.970,3.830,3.910,0.090,2.356,3.90000,3.91000,31040325,7951951,0.000,0.000,7.590,3.810,2022/04/14,16:08
VEDAN INT'L,味丹国际,0.610,0.610,0.610,0.610,0.610,0.000,0.000,0.61000,0.69000,170800,280000,0.000,0.000,0.890,0.610,2022/04/14,16:08
PING AN,中国平安,55.850,55.300,57.700,55.300,57.300,2.000,3.617,57.20000,57.30000,1323599387,23274761,0.000,0.000,90.900,45.800,2022/04/14,16:08
MENGNIU DAIRY,蒙牛乳业,42.800,42.600,43.700,42.800,43.300,0.700,1.643,43.25000,43.30000,363546898,8393477,0.000,0.000,51.300,39.850,2022/04/14,16:08
HOP FUNG GROUP,合丰集团,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.18300,0.20800,0,0,0.000,0.000,0.340,0.000,2022/04/14,16:08
HK CHAOSHANG GP,香港潮商集团,0.840,0.840,0.850,0.820,0.840,0.000,0.000,0.82000,0.84000,1839960,2196000,0.000,0.000,1.060,0.820,2022/04/14,16:08
RENCO HOLDINGS,融科控股,0.080,0.080,0.099,0.080,0.099,0.019,23.750,0.06000,0.09900,36584,404000,0.000,0.000,0.250,0.080,2022/04/14,16:08
CAPITAL VC,首都创投,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.24200,0.28000,0,0,0.000,0.000,0.550,0.000,2022/04/14,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.012,0.013,0.011,0.011,-0.001,-8.333,0.01100,0.01200,19960,1720000,0.000,0.000,0.031,0.011,2022/04/14,16:08
MEILLEUREHEALTH,美瑞健康国际,0.375,0.370,0.375,0.365,0.365,-0.005,-1.351,0.36500,0.37000,269940,738000,0.000,0.000,0.500,0.325,2022/04/14,16:08
PICC P&C,中国财险,8.330,8.260,8.430,8.250,8.340,0.080,0.969,8.34000,8.35000,120997435,14486794,0.000,0.000,8.650,6.000,2022/04/14,16:08
GUORUI PPT,国瑞置业,0.230,0.240,0.246,0.230,0.246,0.006,2.500,0.23400,0.24600,236378,1027000,0.000,0.000,0.520,0.230,2022/04/14,16:08
CHINA UPTOWN,中国上城,0.340,0.385,0.350,0.330,0.350,-0.035,-9.091,0.35000,0.35000,24480,72000,0.000,0.000,0.980,0.330,2022/04/14,16:08
LI NING,李宁,61.550,60.500,64.500,60.200,63.950,3.450,5.702,63.95000,64.00000,1253073185,19917496,0.000,0.000,108.200,48.600,2022/04/14,16:08
GREATWALL MOTOR,长城汽车,11.480,11.240,11.840,11.460,11.540,0.300,2.669,11.52000,11.54000,354538023,30563624,0.000,0.000,39.000,10.320,2022/04/14,16:08
HAILIANG INTL,海亮国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.11200,0,0,0.000,0.000,0.300,0.000,2022/04/14,16:08
UNITED STRENGTH,众诚能源,12.200,11.900,12.760,11.600,11.980,0.080,0.672,11.68000,11.98000,4838160,409000,0.000,0.000,16.160,7.350,2022/04/14,16:08
WEICHAI POWER,潍柴动力,11.780,11.600,11.940,11.640,11.820,0.220,1.897,11.82000,11.86000,85561541,7250000,0.000,0.000,20.750,10.020,2022/04/14,16:08
BWI INT'L,京西国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.51000,0,0,0.000,0.000,1.200,0.000,2022/04/14,16:08
ISP HOLDINGS,昇柏控股,0.275,0.275,0.275,0.275,0.285,0.010,3.636,0.27500,0.33500,3999,14690,0.000,0.000,1.180,0.275,2022/04/14,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.520,1.550,2022/04/14,16:08
COMBA,京信通信,1.300,1.300,1.340,1.300,1.330,0.030,2.308,1.31000,1.33000,2865033,2162727,0.000,0.000,2.330,1.200,2022/04/14,16:08
PACIFIC BASIN,太平洋航运,4.390,4.230,4.710,4.310,4.690,0.460,10.875,4.69000,4.70000,455088950,99293089,0.000,0.000,4.710,2.210,2022/04/14,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.370,2022/04/14,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.200,1.300,1.300,1.270,0.070,5.833,1.22000,1.28000,15600,12000,0.000,0.000,1.930,1.110,2022/04/14,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.00000,0.13400,0,0,0.000,0.000,0.380,0.000,2022/04/14,16:08
BAOYE GROUP,宝业集团,4.180,4.140,4.190,4.150,4.180,0.040,0.966,4.14000,4.18000,567460,136000,0.000,0.000,4.700,4.150,2022/04/14,16:08
DAHSING BANKING,大新银行集团,6.820,6.790,6.880,6.800,6.840,0.050,0.736,6.83000,6.84000,4273102,624088,0.000,0.000,11.260,6.330,2022/04/14,16:08
AVICHINA,中航科工,4.200,4.150,4.260,4.160,4.180,0.030,0.723,4.17000,4.18000,39804137,9474750,0.000,0.000,6.820,3.510,2022/04/14,16:08
JIU RONG HOLD,久融控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08200,0.09900,0,0,0.000,0.000,0.127,0.000,2022/04/14,16:08
WUXI APPTEC,药明康德,114.400,113.600,119.300,113.500,118.000,4.400,3.873,117.80000,118.00000,220173072,1880099,0.000,0.000,203.000,82.300,2022/04/14,16:08
BEST MART 360,优品３６０,0.000,1.330,0.000,0.000,1.330,0.000,0.000,1.29000,1.36000,0,0,0.000,0.000,2.560,0.000,2022/04/14,16:08
JINCHUAN INTL,金川国际,1.110,1.090,1.130,1.100,1.110,0.020,1.835,1.10000,1.11000,8940340,8021000,0.000,0.000,2.000,0.940,2022/04/14,16:08
TONGDA HONG TAI,通达宏泰,0.101,0.101,0.101,0.101,0.100,-0.001,-0.990,0.09300,0.11000,366,3750,0.000,0.000,0.365,0.101,2022/04/14,16:08

EAGLE NICE,鹰美,4.740,4.670,4.740,4.710,4.710,0.040,0.857,4.71000,4.75000,75460,16000,0.000,0.000,5.920,4.150,2022/04/14,16:08
COOLPAD GROUP,酷派集团,0.176,0.180,0.184,0.176,0.182,0.002,1.111,0.18000,0.18200,169108,944000,0.000,0.000,0.510,0.155,2022/04/14,16:08
CHUANGLIAN HOLD,创联控股金融,0.043,0.043,0.044,0.041,0.041,-0.002,-4.651,0.04100,0.04300,1026368,24220000,0.000,0.000,0.157,0.041,2022/04/14,16:08
BOQI ENV,博奇环保,1.350,1.400,1.350,1.310,1.350,-0.050,-3.571,1.35000,1.36000,383420,288000,0.000,0.000,2.330,1.050,2022/04/14,16:08
PRU,保诚（五十）,110.800,109.600,111.100,108.600,110.200,0.600,0.547,108.80000,110.20000,4504440,40750,0.000,0.000,174.500,108.600,2022/04/14,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.000,2022/04/14,16:08
CHINA POWER,中国电力,3.950,3.930,3.990,3.860,3.890,-0.040,-1.018,3.88000,3.89000,121034374,30802678,0.000,0.000,5.670,1.620,2022/04/14,16:08
SMC ELECTRIC,蚬壳电业,0.100,0.097,0.100,0.098,0.099,0.002,2.062,0.09700,0.10000,10890,110000,0.000,0.000,0.173,0.098,2022/04/14,16:08
SUNNY OPTICAL,舜宇光学科技,108.600,107.900,111.600,108.200,110.800,2.900,2.688,110.70000,110.80000,486516799,4420102,0.000,0.000,259.400,105.200,2022/04/14,16:08
TOM GROUP,ＴＯＭ集团,0.790,0.800,0.800,0.760,0.770,-0.030,-3.750,0.76000,0.77000,218780,280000,0.000,0.000,1.030,0.760,2022/04/14,16:08
SINOPEC SEG,中石化炼化工程,4.230,4.150,4.290,4.170,4.240,0.090,2.169,4.23000,4.24000,19433556,4577500,0.000,0.000,5.250,3.150,2022/04/14,16:08
BOC HONG KONG,中银香港,29.750,29.850,29.850,29.500,29.600,-0.250,-0.838,29.55000,29.60000,233914327,7906919,0.000,0.000,32.750,22.200,2022/04/14,16:08
BJ HEALTH,北京健康健康,0.081,0.081,0.081,0.081,0.081,0.000,0.000,0.08000,0.08300,65124,804000,0.000,0.000,0.145,0.081,2022/04/14,16:08
YESTAR HEALTH,巨星医疗控股,1.170,1.100,1.170,1.070,1.070,-0.030,-2.727,1.07000,1.08000,178050,165000,0.000,0.000,1.290,0.970,2022/04/14,16:08

FORDOO,虎都,0.580,0.580,0.590,0.570,0.580,0.000,0.000,0.57000,0.58000,4175100,7217000,0.000,0.000,6.580,0.520,2022/04/14,16:08
XD INC,心动公司,23.300,22.800,23.500,22.000,22.100,-0.700,-3.070,22.10000,22.20000,131699450,5831600,0.000,0.000,72.400,14.200,2022/04/14,16:08
SPACE GROUP,恒宇集团,4.880,4.890,4.880,4.670,4.760,-0.130,-2.658,4.56000,4.76000,960325,202500,0.000,0.000,6.490,2.210,2022/04/14,16:08
LAUNCH TECH,元征科技,2.370,2.420,2.500,2.300,2.500,0.080,3.306,2.31000,2.50000,492640,209500,0.000,0.000,4.990,2.300,2022/04/14,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,13.360,13.360,14.100,13.260,13.960,0.600,4.491,13.94000,13.96000,28395402,2062544,0.000,0.000,75.000,12.620,2022/04/14,16:08
FW FASHION INT,尚晋国际控股,0.650,0.680,0.650,0.650,0.680,0.000,0.000,0.68000,0.75000,2600,4000,0.000,0.000,1.490,0.650,2022/04/14,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.910,3.910,4.080,3.810,4.000,0.090,2.302,4.00000,4.04000,4180630,1052000,0.000,0.000,5.380,2.400,2022/04/14,16:08
JINSHANG BANK,晋商银行,0.000,1.400,0.000,0.000,1.410,0.010,0.714,1.41000,1.60000,0,0,0.000,0.000,1.700,0.000,2022/04/14,16:08
BOC AVIATION,中银航空租赁,60.200,60.200,61.450,60.150,60.900,0.700,1.163,60.90000,60.95000,15941510,261540,0.000,0.000,76.900,47.750,2022/04/14,16:08
SHINSUN HOLD GP,祥生控股集团,0.680,0.680,0.710,0.680,0.700,0.020,2.941,0.69000,0.70000,2770530,3990000,0.000,0.000,6.500,0.630,2022/04/14,16:08
CHALCO,中国铝业,4.610,4.610,4.850,4.610,4.790,0.180,3.905,4.78000,4.79000,221699903,46589219,0.000,0.000,7.490,3.680,2022/04/14,16:08
CPIC,中国太保,19.140,19.080,19.520,19.040,19.180,0.100,0.524,19.16000,19.18000,178934865,9293000,0.000,0.000,30.600,17.700,2022/04/14,16:08

SH PHARMA,上海医药,13.080,12.920,13.380,12.980,13.240,0.320,2.477,13.20000,13.24000,39031614,2967200,0.000,0.000,19.020,11.900,2022/04/14,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.000,2022/04/14,16:08
GTJA,国泰君安,10.540,10.460,10.680,10.440,10.600,0.140,1.338,10.56000,10.60000,18958749,1795000,0.000,0.000,12.560,9.610,2022/04/14,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.000,5.040,0.000,0.000,5.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,19.120,4.170,2022/04/14,16:08
ADD NEW ENERGY,爱德新能源,0.082,0.095,0.103,0.082,0.101,0.006,6.316,0.08700,0.10100,25458,282000,0.000,0.000,0.315,0.082,2022/04/14,16:08
CHINA LIFE,中国人寿,12.080,12.080,12.280,12.060,12.160,0.080,0.662,12.14000,12.16000,194604637,15980117,0.000,0.000,16.640,10.860,2022/04/14,16:08
JACOBSON PHARMA,雅各臣科研制药,0.700,0.710,0.700,0.690,0.700,-0.010,-1.408,0.69000,0.70000,184120,266000,0.000,0.000,0.980,0.690,2022/04/14,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.720,7.700,7.720,7.680,7.690,-0.010,-0.130,7.69000,7.70000,16252896,2113134,0.000,0.000,7.990,7.500,2022/04/14,16:08
ZENGAME,禅游科技,2.010,2.060,2.280,2.010,2.190,0.130,6.311,2.18000,2.19000,11640740,5382000,0.000,0.000,2.560,1.070,2022/04/14,16:08

KPA-BM HLDGS,应力控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30000,0.35500,0,0,0.000,0.000,0.450,0.000,2022/04/14,16:08
UNI MEDICAL,环球医疗,5.160,5.150,5.220,5.080,5.210,0.060,1.165,5.20000,5.21000,12222600,2378000,0.000,0.000,8.190,4.200,2022/04/14,16:08
PAK TAK INT'L,百德国际,0.205,0.205,0.205,0.205,0.205,0.000,0.000,0.19600,0.21200,4100,20000,0.000,0.000,0.300,0.205,2022/04/14,16:08
CHINA OVS PPT,中海物业,9.740,9.780,10.180,9.650,9.970,0.190,1.943,9.94000,9.97000,66469800,6739846,0.000,0.000,10.260,5.560,2022/04/14,16:08
TEXHONG TEXTILE,天虹纺织,9.400,9.400,9.760,9.400,9.760,0.360,3.830,9.65000,9.76000,4651180,483500,0.000,0.000,13.700,8.100,2022/04/14,16:08
INNOVAX HLDGS,创陞控股,0.360,0.360,0.395,0.360,0.365,0.005,1.389,0.36000,0.36500,2028070,5440000,0.000,0.000,1.080,0.360,2022/04/14,16:08
YUN LEE MARINE,润利海事,0.153,0.153,0.153,0.153,0.153,0.000,0.000,0.15300,0.17000,1220,8000,0.000,0.000,0.228,0.153,2022/04/14,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.400,0.410,0.405,0.380,0.405,-0.005,-1.220,0.39500,0.41000,173760,448000,0.000,0.000,0.460,0.380,2022/04/14,16:08
AAG ENERGY,亚美能源,1.340,1.340,1.380,1.320,1.370,0.030,2.239,1.36000,1.37000,15153719,11189000,0.000,0.000,3.050,1.000,2022/04/14,16:08
ENN ENERGY,新奥能源,109.700,109.700,111.500,109.000,109.300,-0.400,-0.365,109.10000,109.30000,120314389,1092910,0.000,0.000,178.800,91.000,2022/04/14,16:08
ND PAPER,玖龙纸业,7.150,7.050,7.340,7.130,7.290,0.240,3.404,7.29000,7.30000,51713308,7128760,0.000,0.000,13.380,6.080,2022/04/14,16:08
HENLIUS,复宏汉霖－Ｂ,19.920,19.120,19.920,19.000,19.660,0.540,2.824,19.40000,19.70000,827210,42900,0.000,0.000,46.450,14.900,2022/04/14,16:08
WEIQIAO TEXTILE,魏桥纺织,2.250,2.210,2.250,2.220,2.240,0.030,1.357,2.23000,2.24000,597460,266500,0.000,0.000,3.290,1.950,2022/04/14,16:08
XINMING CHINA,新明中国,0.031,0.030,0.034,0.031,0.033,0.003,10.000,0.03100,0.03300,12468,402000,0.000,0.000,0.085,0.031,2022/04/14,16:08
IBO TECH,艾伯科技,2.950,2.960,2.950,2.880,2.910,-0.050,-1.689,2.90000,2.92000,3536380,1218000,0.000,0.000,4.630,2.160,2022/04/14,16:08
DONGZHENG AFC,东正金融,0.620,0.650,0.620,0.540,0.610,-0.040,-6.154,0.61000,0.62000,1258820,2158000,0.000,0.000,1.280,0.540,2022/04/14,16:08
CHONGQING M&E,重庆机电,0.640,0.640,0.650,0.640,0.640,0.000,0.000,0.63000,0.64000,268920,420000,0.000,0.000,0.890,0.425,2022/04/14,16:08
SH ELECTRIC,上海电气,1.970,1.970,2.000,1.970,1.980,0.010,0.508,1.97000,1.98000,6739480,3392000,0.000,0.000,2.830,1.660,2022/04/14,16:08
JINTAI ENERGY H,金泰能源控股,0.119,0.099,0.119,0.095,0.104,0.005,5.051,0.09300,0.10400,69708,688000,0.000,0.000,0.300,0.095,2022/04/14,16:08
HUAJIN INTL,华津国际控股,2.330,2.270,2.340,2.280,2.330,0.060,2.643,2.25000,2.34000,697200,302000,0.000,0.000,3.210,1.710,2022/04/14,16:08
JIAYUAN INTL,佳源国际控股,1.580,1.550,1.580,1.540,1.540,-0.010,-0.645,1.54000,1.55000,1563020,1008000,0.000,0.000,4.000,1.490,2022/04/14,16:08
ZHONGLIANG HLDG,中梁控股,2.240,2.240,2.340,2.240,2.300,0.060,2.679,2.30000,2.32000,2236390,972000,0.000,0.000,5.660,2.020,2022/04/14,16:08
R&F PROPERTIES,富力地产,3.060,3.060,3.260,3.060,3.240,0.180,5.882,3.22000,3.24000,24819862,7808307,0.000,0.000,10.680,2.550,2022/04/14,16:08
CH XINHUA EDU,中国新华教育,1.310,1.380,1.350,1.300,1.340,-0.040,-2.899,1.32000,1.38000,658260,502000,0.000,0.000,2.370,1.300,2022/04/14,16:08

YUANDA CHINA,远大中国,0.033,0.034,0.035,0.033,0.034,0.000,0.000,0.03300,0.03500,412,12000,0.000,0.000,0.084,0.033,2022/04/14,16:08
PER ENERGY,久泰邦达能源,1.680,1.670,1.690,1.670,1.680,0.010,0.599,1.67000,1.69000,461850,275000,0.000,0.000,16.700,1.420,2022/04/14,16:08
CHINA HUARONG,中国华融,0.405,0.405,0.410,0.400,0.405,0.000,0.000,0.40500,0.41000,5071860,12415000,0.000,0.000,0.650,0.400,2022/04/14,16:08
YIXIN,易鑫集团,0.800,0.800,0.830,0.800,0.820,0.020,2.500,0.81000,0.82000,2422035,2969500,0.000,0.000,2.890,0.710,2022/04/14,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.32500,0.38500,0,0,0.000,0.000,0.510,0.000,2022/04/14,16:08
COSCO SHIP DEV,中远海发,1.600,1.590,1.630,1.600,1.620,0.030,1.887,1.61000,1.62000,19304541,11953650,0.000,0.000,1.940,1.130,2022/04/14,16:08

GREENTOWN SER,绿城服务,8.260,8.060,8.400,8.060,8.350,0.290,3.598,8.34000,8.35000,17796216,2160000,0.000,0.000,13.760,5.310,2022/04/14,16:08
SHINEWAY PHARM,神威药业,6.190,6.050,6.300,6.130,6.160,0.110,1.818,6.14000,6.16000,1164770,186000,0.000,0.000,9.930,5.440,2022/04/14,16:08
SOLOMON SYSTECH,晶门半导体,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.57000,0.58000,2955220,5184000,0.000,0.000,1.450,0.475,2022/04/14,16:08
LIAONING PORT,辽港股份,0.730,0.730,0.740,0.720,0.730,0.000,0.000,0.73000,0.74000,1514372,2073200,0.000,0.000,0.890,0.680,2022/04/14,16:08
HKRH,香港资源控股－新,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.17000,0.21100,0,0,0.000,0.000,0.495,0.000,2022/04/14,16:08
CHINA OILFIELD,中海油田服务,8.340,8.190,8.540,8.270,8.480,0.290,3.541,8.46000,8.48000,75138418,8904000,0.000,0.000,9.370,5.470,2022/04/14,16:08
PEIPORT HOLD,彼岸控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40500,0.41500,0,0,0.000,0.000,0.495,0.000,2022/04/14,16:08
BINHAI INV,滨海投资,1.560,1.570,1.580,1.550,1.550,-0.020,-1.274,1.54000,1.55000,174640,112000,0.000,0.000,1.990,1.550,2022/04/14,16:08
STANCHART,渣打集团,51.500,51.500,51.600,51.200,51.400,-0.100,-0.194,51.40000,51.60000,29647236,577203,0.000,0.000,62.000,42.800,2022/04/14,16:08
MILLION CITIES,万城控股,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.80000,0.00000,0,0,0.000,0.000,1.200,0.000,2022/04/14,16:08

ZIJIN MINING,紫金矿业,14.000,13.700,14.180,13.700,13.880,0.180,1.314,13.88000,13.90000,626779223,44949658,0.000,0.000,14.180,8.360,2022/04/14,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/14,16:08








CHINA GLASS,中国玻璃,1.410,1.410,1.450,1.410,1.430,0.020,1.418,1.42000,1.43000,3540560,2478000,0.000,0.000,4.500,0.660,2022/04/14,16:08
RONSHINECHINA,融信中国,2.400,2.280,2.430,2.310,2.410,0.130,5.702,2.37000,2.41000,5463995,2308500,0.000,0.000,5.630,1.860,2022/04/14,16:08
KINERGY,光控精技,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.57000,0.61000,0,0,0.000,0.000,0.860,0.000,2022/04/14,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.730,0.730,0.800,0.720,0.800,0.070,9.589,0.75000,0.80000,712720,946000,0.000,0.000,1.750,0.700,2022/04/14,16:08
JNBY,江南布衣,9.590,9.520,9.630,9.420,9.530,0.010,0.105,9.48000,9.60000,1751641,184000,0.000,0.000,21.500,8.140,2022/04/14,16:08
GOLDEN EAGLE,金鹰商贸集团,5.550,5.510,5.700,5.510,5.780,0.270,4.900,5.52000,5.78000,370050,65000,0.000,0.000,7.100,5.510,2022/04/14,16:08
C-MER EYE,希玛眼科,4.420,4.330,4.490,4.370,4.450,0.120,2.771,4.44000,4.45000,3751560,850000,0.000,0.000,12.060,3.550,2022/04/14,16:08
CHINA STATE CON,中国建筑国际,9.940,9.940,10.060,9.730,9.930,-0.010,-0.101,9.91000,9.93000,80595389,8167500,0.000,0.000,11.140,4.720,2022/04/14,16:08
ARTGO HOLDINGS,雅高控股,0.028,0.028,0.000,0.000,0.028,0.000,0.000,0.02700,0.02800,1400,50000,0.000,0.000,0.076,0.025,2022/04/14,16:08
GOLDPAC GROUP,金邦达宝嘉,2.080,2.080,2.150,2.070,2.110,0.030,1.442,2.10000,2.13000,1204710,571000,0.000,0.000,2.560,1.500,2022/04/14,16:08
BINJIANG SER,滨江服务,23.600,22.850,24.700,23.500,24.550,1.700,7.440,24.20000,24.60000,8830275,363500,0.000,0.000,37.300,16.300,2022/04/14,16:08
CHINA BOTON,中国波顿,3.210,3.130,3.350,3.150,3.200,0.070,2.236,3.20000,3.27000,3447500,1068000,0.000,0.000,5.700,2.450,2022/04/14,16:08
A-LIVING,雅生活服务,12.800,12.580,13.380,12.660,13.300,0.720,5.723,13.28000,13.30000,29509124,2254752,0.000,0.000,40.250,8.500,2022/04/14,16:08
CHINARES PHARMA,华润医药,4.160,4.160,4.260,4.100,4.100,-0.060,-1.442,4.10000,4.11000,32355928,7784500,0.000,0.000,5.670,3.180,2022/04/14,16:08
WAI HUNG GROUP,伟鸿集团控股,1.760,1.680,1.760,1.760,1.760,0.080,4.762,1.57000,1.76000,4400,2500,0.000,0.000,4.380,0.790,2022/04/14,16:08
WIN HANVERKY,永嘉集团,0.325,0.325,0.335,0.325,0.335,0.010,3.077,0.33000,0.33500,6560,20000,0.000,0.000,0.370,0.325,2022/04/14,16:08
CNBM,中国建材,10.460,10.360,10.680,10.400,10.620,0.260,2.510,10.60000,10.62000,299354711,28372061,0.000,0.000,13.580,7.320,2022/04/14,16:08
PERFECT GROUP,保发集团,0.255,0.250,0.255,0.255,0.250,0.000,0.000,0.23100,0.25000,13005,51000,0.000,0.000,0.400,0.255,2022/04/14,16:08
BANKCOMM,交通银行,5.640,5.630,5.680,5.600,5.660,0.030,0.533,5.65000,5.66000,101002538,17882564,0.000,0.000,5.740,4.350,2022/04/14,16:08
BOCOM INTL,交银国际,1.130,1.150,1.140,1.130,1.140,-0.010,-0.870,1.14000,1.15000,162738,143519,0.000,0.000,1.970,1.100,2022/04/14,16:08
