名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LAI SI ENT,黎氏企业,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.660,0.000,2021/08/19,16:08

WUXI BIO,药明生物,113.100,112.600,117.300,112.300,113.800,1.200,1.066,113.70000,113.80000,1754960724,15361726,0.000,0.000,248.000,74.650,2021/08/19,16:08
HAILAN HLDGS,海蓝控股,6.090,5.990,6.090,6.090,6.040,0.050,0.835,0.00000,6.04000,12180,2000,0.000,0.000,7.330,6.090,2021/08/19,16:08
HC GROUP,慧聪集团,0.820,0.830,0.860,0.810,0.850,0.020,2.410,0.84000,0.85000,536910,647000,0.000,0.000,2.020,0.780,2021/08/19,16:08
XINGLU WATER,兴泸水务,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.16000,1.20000,0,0,0.000,0.000,1.400,0.000,2021/08/19,16:08
MGM CHINA,美高梅中国,7.980,7.980,7.980,7.810,7.850,-0.130,-1.629,7.84000,7.85000,20255056,2583760,0.000,0.000,14.620,7.810,2021/08/19,16:08
TK GROUP HLDG,东江集团控股,0.000,3.040,0.000,0.000,3.040,0.000,0.000,3.02000,3.07000,0,0,0.000,0.000,3.980,0.000,2021/08/19,16:08
CHEN XING,辰兴发展,0.000,1.780,0.000,0.000,1.770,-0.010,-0.562,1.67000,1.77000,0,0,0.000,0.000,3.010,0.000,2021/08/19,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.72000,0.74000,0,0,0.000,0.000,0.790,0.000,2021/08/19,16:08
CHARMACY PHAR,创美药业,0.000,6.500,0.000,0.000,6.500,0.000,0.000,6.45000,6.50000,0,0,0.000,0.000,6.500,0.000,2021/08/19,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.000,2021/08/19,16:08
BAMBOOSHEALTH,百本医护,0.780,0.820,0.780,0.780,0.780,-0.040,-4.878,0.61000,0.82000,149760,192000,0.000,0.000,1.080,0.780,2021/08/19,16:08
HUARCHI GLOBAL,华记环球集团,1.130,1.120,1.130,1.120,1.120,0.000,0.000,1.11000,1.16000,116720,104000,0.000,0.000,1.490,1.120,2021/08/19,16:08
COSMO LADY,都市丽人,0.770,0.800,0.800,0.770,0.790,-0.010,-1.250,0.78000,0.79000,285390,362000,0.000,0.000,1.550,0.770,2021/08/19,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/08/19,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.000,2021/08/19,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,0.485,0.000,2021/08/19,16:08
EVOC,研祥智能,1.280,1.310,1.280,1.270,1.270,-0.040,-3.053,1.27000,1.30000,152640,120000,0.000,0.000,9.280,0.970,2021/08/19,16:08
BIRMINGHAM SPTS,伯明翰体育,0.122,0.127,0.130,0.122,0.130,0.003,2.362,0.13000,0.13900,34320,280000,0.000,0.000,0.280,0.122,2021/08/19,16:08
TIMES UNI GP,时代环球集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.08000,0.10500,0,0,0.000,0.000,0.177,0.000,2021/08/19,16:08
CH FIN LEASING,中国金融租赁,0.028,0.027,0.028,0.027,0.028,0.001,3.704,0.02600,0.02800,36860,1320000,0.000,0.000,0.116,0.026,2021/08/19,16:08
SHENZHOU INTL,申洲国际,183.300,183.300,188.000,182.300,185.400,2.100,1.146,185.20000,185.39999,849892821,4587012,0.000,0.000,207.600,104.000,2021/08/19,16:08
LEE & MAN PAPER,理文造纸,6.650,6.700,6.660,6.370,6.460,-0.240,-3.582,6.45000,6.46000,21006746,3256916,0.000,0.000,8.700,4.500,2021/08/19,16:08
VEDAN INT'L,味丹国际,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,0.890,0.000,2021/08/19,16:08
PING AN,中国平安,68.800,69.250,69.100,65.000,65.250,-4.000,-5.776,65.25000,65.30000,3139504380,47355274,0.000,0.000,103.600,64.500,2021/08/19,16:08
MENGNIU DAIRY,蒙牛乳业,43.650,43.650,44.000,43.050,43.500,-0.150,-0.344,43.45000,43.50000,310153154,7140764,0.000,0.000,53.850,34.000,2021/08/19,16:08
HOP FUNG GROUP,合丰集团,0.280,0.270,0.280,0.280,0.270,0.000,0.000,0.25500,0.27000,560,2000,0.000,0.000,0.400,0.280,2021/08/19,16:08
HK CHAOSHANG GP,香港潮商集团,1.010,1.000,1.010,0.990,1.010,0.010,1.000,0.99000,1.01000,6185200,6184000,0.000,0.000,1.180,0.860,2021/08/19,16:08
RENCO HOLDINGS,融科控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13600,0.13800,0,0,0.000,0.000,0.550,0.000,2021/08/19,16:08
CAPITAL VC,首都创投,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/08/19,16:08
NPE HOLDINGS,新源万恒控股,0.020,0.020,0.020,0.018,0.019,-0.001,-5.000,0.01800,0.02000,18790,1030000,0.000,0.000,0.031,0.018,2021/08/19,16:08
MEILLEUREHEALTH,美瑞健康国际,0.365,0.365,0.365,0.355,0.360,-0.005,-1.370,0.35000,0.36000,331890,924000,0.000,0.000,0.850,0.295,2021/08/19,16:08
PICC P&C,中国财险,6.970,7.040,7.000,6.860,6.940,-0.100,-1.420,6.93000,6.94000,126310530,18247555,0.000,0.000,7.960,5.140,2021/08/19,16:08
GUORUI PPT,国瑞置业,0.315,0.320,0.330,0.310,0.310,-0.010,-3.125,0.31000,0.32000,137095,432000,0.000,0.000,1.180,0.310,2021/08/19,16:08
CHINA UPTOWN,中国上城,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.51000,0.82000,0,0,0.000,0.000,0.980,0.000,2021/08/19,16:08
LI NING,李宁,96.100,96.100,96.950,93.500,94.750,-1.350,-1.405,94.50000,94.75000,1881655950,19757650,0.000,0.000,105.000,30.600,2021/08/19,16:08
GREATWALL MOTOR,长城汽车,31.450,31.150,32.900,31.300,32.300,1.150,3.692,32.25000,32.30000,1305945743,40569444,0.000,0.000,39.000,7.570,2021/08/19,16:08
HAILIANG INTL,海亮国际,0.182,0.172,0.182,0.182,0.182,0.010,5.814,0.12200,0.19000,43680,240000,0.000,0.000,0.300,0.182,2021/08/19,16:08
UNITED STRENGTH,众诚能源,8.740,8.750,9.080,8.640,9.000,0.250,2.857,8.77000,9.05000,4982350,569000,0.000,0.000,16.160,5.050,2021/08/19,16:08
WEICHAI POWER,潍柴动力,19.360,19.400,19.400,18.920,19.280,-0.120,-0.619,19.22000,19.28000,237507369,12374807,0.000,0.000,26.400,14.180,2021/08/19,16:08
BWI INT'L,京西国际,0.600,0.630,0.600,0.600,0.600,-0.030,-4.762,0.59000,0.62000,48000,80000,0.000,0.000,0.850,0.600,2021/08/19,16:08
SYNERGIS HOLD,升捷控股,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.29000,0.32000,20480,64000,0.000,0.000,0.460,0.320,2021/08/19,16:08
ECOGREEN,中怡国际,2.050,2.050,2.050,2.050,2.040,-0.010,-0.488,2.01000,2.05000,16400,8000,0.000,0.000,2.520,1.210,2021/08/19,16:08
COMBA,京信通信,1.780,1.780,1.780,1.710,1.720,-0.060,-3.371,1.71000,1.72000,8957860,5181024,0.000,0.000,3.570,1.660,2021/08/19,16:08
PACIFIC BASIN,太平洋航运,3.750,3.740,3.880,3.690,3.710,-0.030,-0.802,3.71000,3.72000,136824655,36311196,0.000,0.000,3.880,1.040,2021/08/19,16:08
UNIVERSAL STAR,星宇控股,2.160,2.100,2.170,1.970,2.020,-0.080,-3.810,1.98000,2.02000,7029900,3440000,0.000,0.000,2.780,0.187,2021/08/19,16:08
DAWNRAYS PHARMA,东瑞制药,1.720,1.750,1.750,1.560,1.690,-0.060,-3.429,1.65000,1.69000,1467720,900000,0.000,0.000,1.930,0.850,2021/08/19,16:08
CH CITY INFRA,中国城市基础设施,0.150,0.146,0.150,0.140,0.140,-0.006,-4.110,0.14000,0.15000,178900,1260000,0.000,0.000,0.168,0.140,2021/08/19,16:08
BAOYE GROUP,宝业集团,3.890,3.920,3.990,3.880,3.880,-0.040,-1.020,3.87000,3.97000,714460,184000,0.000,0.000,7.000,3.880,2021/08/19,16:08
DAHSING BANKING,大新银行集团,7.880,7.910,7.910,7.750,7.820,-0.090,-1.138,7.82000,7.83000,18671624,2384000,0.000,0.000,11.260,6.480,2021/08/19,16:08
AVICHINA,中航科工,5.520,5.520,5.720,5.430,5.530,0.010,0.181,5.52000,5.53000,159420742,28445792,0.000,0.000,8.130,3.720,2021/08/19,16:08
JIU RONG HOLD,久融控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09700,0.10400,0,0,0.000,0.000,0.143,0.000,2021/08/19,16:08
WUXI APPTEC,药明康德,143.600,143.700,147.600,142.100,145.100,1.400,0.974,145.00000,145.10001,447667206,3084235,0.000,0.000,216.000,103.500,2021/08/19,16:08
BEST MART 360,优品３６０,2.020,1.980,2.020,1.970,1.980,0.000,0.000,1.96000,1.98000,110940,56000,0.000,0.000,2.560,1.970,2021/08/19,16:08
JINCHUAN INTL,金川国际,1.040,1.060,1.060,1.010,1.030,-0.030,-2.830,1.03000,1.04000,8412580,8148000,0.000,0.000,1.610,0.630,2021/08/19,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.240,0.000,0.000,0.239,-0.001,-0.417,0.23100,0.23900,0,0,0.000,0.000,0.650,0.000,2021/08/19,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.000,2021/08/19,16:08
EAGLE NICE,鹰美,5.090,5.000,5.130,4.980,5.000,0.000,0.000,5.00000,5.06000,1353780,270000,0.000,0.000,5.920,2.760,2021/08/19,16:08
COOLPAD GROUP,酷派集团,0.290,0.290,0.295,0.280,0.285,-0.005,-1.724,0.28000,0.28500,2994340,10492000,0.000,0.000,0.660,0.131,2021/08/19,16:08
CL EDU FIN,创联教育金融,0.102,0.100,0.102,0.085,0.097,-0.003,-3.000,0.09100,0.09700,1174968,12652000,0.000,0.000,0.157,0.027,2021/08/19,16:08
BOQI ENV,博奇环保,2.040,2.010,2.130,2.000,2.130,0.120,5.970,2.11000,2.13000,20344950,9868000,0.000,0.000,2.800,1.000,2021/08/19,16:08
PRU,保诚（五十）,154.700,155.581,155.700,154.000,155.700,0.119,0.076,154.00000,158.89999,372480,2400,0.000,0.000,174.500,154.000,2021/08/19,16:08
ZHONGTIAN INT'L,中天国际,0.400,0.400,0.410,0.350,0.350,-0.050,-12.500,0.35000,0.40500,22150,55000,0.000,0.000,0.750,0.350,2021/08/19,16:08
CHINA POWER,中国电力,2.170,2.180,2.260,2.140,2.250,0.070,3.211,2.24000,2.25000,115761292,52364409,0.000,0.000,2.260,1.410,2021/08/19,16:08
SMC ELECTRIC,蚬壳电业,0.116,0.119,0.116,0.113,0.114,-0.005,-4.202,0.11400,0.11700,91230,800000,0.000,0.000,0.173,0.090,2021/08/19,16:08
SUNNY OPTICAL,舜宇光学科技,218.200,219.400,219.200,212.200,215.400,-4.000,-1.823,215.20000,215.39999,994857451,4624952,0.000,0.000,259.400,112.100,2021/08/19,16:08
TOM GROUP,ＴＯＭ集团,0.400,0.405,0.400,0.390,0.400,-0.005,-1.235,0.38500,0.40000,159100,404000,0.000,0.000,1.280,0.390,2021/08/19,16:08
SINOPEC SEG,中石化炼化工程,4.400,4.390,4.410,4.300,4.330,-0.060,-1.367,4.32000,4.33000,8948280,2065799,0.000,0.000,5.250,2.850,2021/08/19,16:08
BOC HONG KONG,中银香港,25.050,25.150,25.200,24.800,24.950,-0.200,-0.795,24.95000,25.00000,251913328,10092330,0.000,0.000,29.550,20.050,2021/08/19,16:08
BJ HEALTH,北京健康健康,0.118,0.115,0.123,0.118,0.122,0.007,6.087,0.11500,0.12200,26298,222000,0.000,0.000,0.145,0.118,2021/08/19,16:08
YESTAR HEALTH,巨星医疗控股,1.110,1.100,1.110,1.090,1.100,0.000,0.000,1.08000,1.10000,153650,140000,0.000,0.000,1.350,1.090,2021/08/19,16:08
GOOD FRIEND,友佳国际,1.350,1.330,1.360,1.340,1.340,0.010,0.752,1.34000,1.39000,317420,236000,0.000,0.000,3.820,1.340,2021/08/19,16:08
FORDOO,虎都,0.890,0.880,0.910,0.850,0.860,-0.020,-2.273,0.86000,0.87000,22134560,25108000,0.000,0.000,6.580,0.540,2021/08/19,16:08
XD INC,心动公司,40.200,39.650,41.200,38.450,39.100,-0.550,-1.387,39.00000,39.15000,120115406,3027194,0.000,0.000,114.500,32.650,2021/08/19,16:08
SPACE GROUP,恒宇集团,4.080,4.030,4.080,3.860,4.080,0.050,1.241,4.06000,4.08000,1157225,287500,0.000,0.000,4.500,0.720,2021/08/19,16:08
LAUNCH TECH,元征科技,3.920,3.920,3.920,3.920,3.910,-0.010,-0.255,3.60000,3.91000,19600,5000,0.000,0.000,5.390,3.920,2021/08/19,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,41.700,41.700,42.500,40.550,40.850,-0.850,-2.038,40.80000,40.90000,58366408,1410928,0.000,0.000,97.000,40.550,2021/08/19,16:08
FW FASHION INT,尚晋国际控股,1.160,1.160,1.160,1.160,1.160,0.000,0.000,1.16000,1.17000,6960,6000,0.000,0.000,1.400,1.160,2021/08/19,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.860,3.870,3.860,3.700,3.760,-0.110,-2.842,3.74000,3.76000,2499065,668000,0.000,0.000,7.300,3.700,2021/08/19,16:08
JINSHANG BANK,晋商银行,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.40000,1.58000,0,0,0.000,0.000,1.780,0.000,2021/08/19,16:08
BOC AVIATION,中银航空租赁,62.350,62.200,62.700,59.650,60.600,-1.600,-2.572,60.45000,60.60000,29500190,488473,0.000,0.000,81.950,47.100,2021/08/19,16:08
SHINSUN HOLD GP,祥生控股集团,5.750,5.760,5.750,5.690,5.750,-0.010,-0.174,5.70000,5.75000,10263430,1791000,0.000,0.000,6.560,4.840,2021/08/19,16:08
CHALCO,中国铝业,4.490,4.580,4.520,4.350,4.400,-0.180,-3.930,4.40000,4.41000,328012811,74199649,0.000,0.000,5.270,1.550,2021/08/19,16:08
CPIC,中国太保,23.100,23.400,23.350,22.500,22.600,-0.800,-3.419,22.60000,22.65000,290815177,12788461,0.000,0.000,42.750,20.850,2021/08/19,16:08
LANGUANGJUSTBON,蓝光嘉宝服务,0.000,54.150,0.000,0.000,54.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,55.850,26.650,2021/08/19,16:08
SH PHARMA,上海医药,15.220,15.360,15.480,15.180,15.280,-0.080,-0.521,15.26000,15.28000,22674290,1477825,0.000,0.000,19.020,11.880,2021/08/19,16:08
SUNSHINE 100,阳光１００中国,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.75000,0,0,0.000,0.000,1.400,0.000,2021/08/19,16:08
GTJA,国泰君安,10.860,10.840,11.040,10.520,10.620,-0.220,-2.030,10.58000,10.62000,96510036,8961800,0.000,0.000,13.360,9.610,2021/08/19,16:08
CSTONE PHARMA-B,基石药业－Ｂ,12.620,12.620,13.100,12.480,12.560,-0.060,-0.475,12.50000,12.56000,16717930,1311000,0.000,0.000,19.120,7.990,2021/08/19,16:08
ADD NEW ENERGY,爱德新能源,0.151,0.159,0.162,0.150,0.153,-0.006,-3.774,0.15400,0.15500,12884,82000,0.000,0.000,0.315,0.150,2021/08/19,16:08
CHINA LIFE,中国人寿,13.100,13.280,13.240,12.820,12.920,-0.360,-2.711,12.90000,12.92000,449686318,34704362,0.000,0.000,19.600,12.560,2021/08/19,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.640,0.620,0.620,0.620,-0.020,-3.125,0.62000,0.64000,17360,28000,0.000,0.000,1.550,0.620,2021/08/19,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.840,7.840,7.840,7.790,7.790,-0.050,-0.638,7.79000,7.80000,18260344,2340200,0.000,0.000,8.020,7.570,2021/08/19,16:08
ZENGAME,禅游科技,1.240,1.240,1.300,1.230,1.240,0.000,0.000,1.24000,1.25000,3315820,2608000,0.000,0.000,1.890,1.000,2021/08/19,16:08
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.160,0.000,2021/08/19,16:08
KPA-BM HLDGS,应力控股,0.415,0.415,0.415,0.405,0.410,-0.005,-1.205,0.40500,0.41000,241450,590000,0.000,0.000,0.450,0.405,2021/08/19,16:08
UNI MEDICAL,环球医疗,6.220,6.240,6.230,6.060,6.090,-0.150,-2.404,6.07000,6.09000,28394965,4631000,0.000,0.000,8.190,4.950,2021/08/19,16:08
PAK TAK INT'L,百德国际,0.228,0.228,0.228,0.228,0.228,0.000,0.000,0.21100,0.22900,2280,10000,0.000,0.000,0.360,0.228,2021/08/19,16:08
CHINA OVS PPT,中海物业,7.060,7.020,7.060,6.640,6.670,-0.350,-4.986,6.66000,6.67000,64691511,9572059,0.000,0.000,9.110,3.900,2021/08/19,16:08
TEXHONG TEXTILE,天虹纺织,11.680,11.680,11.680,11.340,11.560,-0.120,-1.027,11.50000,11.56000,2985829,259000,0.000,0.000,14.560,5.140,2021/08/19,16:08
INNOVAX HLDGS,创陞控股,0.760,0.810,0.810,0.740,0.740,-0.070,-8.642,0.72000,0.74000,1066780,1358000,0.000,0.000,1.170,0.740,2021/08/19,16:08
YUN LEE MARINE,润利海事,0.195,0.195,0.195,0.190,0.190,-0.005,-2.564,0.18500,0.19800,54476,284000,0.000,0.000,0.228,0.190,2021/08/19,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.305,0.335,0.330,0.305,0.310,-0.025,-7.463,0.30500,0.31000,285060,910000,0.000,0.000,0.350,0.305,2021/08/19,16:08
AAG ENERGY,亚美能源,1.120,1.110,1.150,1.040,1.070,-0.040,-3.604,1.06000,1.07000,14408500,13236000,0.000,0.000,1.480,1.000,2021/08/19,16:08
ENN ENERGY,新奥能源,165.000,164.300,166.000,163.500,165.100,0.800,0.487,165.00000,165.10001,353237807,2146093,0.000,0.000,174.100,79.450,2021/08/19,16:08
ND PAPER,玖龙纸业,10.600,10.600,10.660,10.220,10.300,-0.300,-2.830,10.30000,10.32000,45505255,4397163,0.000,0.000,16.620,8.130,2021/08/19,16:08
HENLIUS,复宏汉霖－Ｂ,31.950,30.900,32.000,29.600,29.950,-0.950,-3.074,29.90000,29.95000,3643000,120000,0.000,0.000,56.300,28.000,2021/08/19,16:08
WEIQIAO TEXTILE,魏桥纺织,2.690,2.690,2.690,2.600,2.630,-0.060,-2.230,2.62000,2.63000,14972330,5668500,0.000,0.000,2.950,1.590,2021/08/19,16:08
XINMING CHINA,新明中国,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.05600,0,0,0.000,0.000,1.150,0.000,2021/08/19,16:08
IBO TECH,艾伯科技,3.340,3.280,3.340,3.150,3.330,0.050,1.524,3.15000,3.33000,460740,142000,0.000,0.000,6.260,2.000,2021/08/19,16:08
DONGZHENG AFC,东正金融,0.960,0.990,0.990,0.950,0.970,-0.020,-2.020,0.95000,0.97000,573890,597000,0.000,0.000,1.280,0.950,2021/08/19,16:08
CHONGQING M&E,重庆机电,0.530,0.540,0.530,0.510,0.510,-0.030,-5.556,0.51000,0.53000,660520,1274000,0.000,0.000,0.740,0.390,2021/08/19,16:08
SH ELECTRIC,上海电气,2.000,2.000,2.010,1.900,1.920,-0.080,-4.000,1.92000,1.93000,38811674,20068482,0.000,0.000,3.560,1.660,2021/08/19,16:08
JINTAI ENERGY H,金泰能源控股,0.200,0.210,0.219,0.200,0.219,0.009,4.286,0.18200,0.21900,127220,616000,0.000,0.000,0.238,0.200,2021/08/19,16:08
HUAJIN INTL,华津国际控股,2.870,2.850,2.870,2.780,2.830,-0.020,-0.702,2.83000,2.86000,1096640,386000,0.000,0.000,3.210,2.130,2021/08/19,16:08
JIAYUAN INTL,佳源国际控股,3.030,3.030,3.040,3.010,3.030,0.000,0.000,3.02000,3.03000,8104060,2682000,0.000,0.000,4.000,2.940,2021/08/19,16:08
ZHONGLIANG HLDG,中梁控股,4.670,4.540,4.670,4.450,4.480,-0.060,-1.322,4.47000,4.48000,10160285,2267000,0.000,0.000,5.660,4.140,2021/08/19,16:08
R&F PROPERTIES,富力地产,7.350,7.350,7.350,7.040,7.070,-0.280,-3.810,7.05000,7.07000,45059673,6352183,0.000,0.000,11.020,6.660,2021/08/19,16:08
CH XINHUA EDU,中国新华教育,1.650,1.720,1.680,1.650,1.680,-0.040,-2.326,1.65000,1.69000,140500,85000,0.000,0.000,2.790,1.560,2021/08/19,16:08
YORKEY OPTICAL,精熙国际,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.49500,0.50000,33810,68000,0.000,0.000,0.650,0.495,2021/08/19,16:08
YUANDA CHINA,远大中国,0.048,0.046,0.051,0.046,0.046,0.000,0.000,0.04600,0.04900,629176,13170000,0.000,0.000,0.093,0.046,2021/08/19,16:08
PER ENERGY,久泰邦达能源,1.920,1.910,1.920,1.750,1.790,-0.120,-6.283,1.79000,1.81000,17706703,9804429,0.000,0.000,16.700,1.420,2021/08/19,16:08
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/08/19,16:08
YIXIN,易鑫集团,1.640,1.640,1.640,1.550,1.600,-0.040,-2.439,1.59000,1.61000,3988275,2527000,0.000,0.000,3.950,1.550,2021/08/19,16:08
GOLDEN FAITH GP,高丰集团控股,0.445,0.440,0.445,0.435,0.435,-0.005,-1.136,0.43000,0.44000,454635,1041000,0.000,0.000,0.600,0.435,2021/08/19,16:08
COSCO SHIP DEV,中远海发,1.480,1.480,1.490,1.430,1.450,-0.030,-2.027,1.44000,1.45000,25235497,17303050,0.000,0.000,1.940,0.760,2021/08/19,16:08
BJ CAPITAL LAND,首创置业,2.600,2.470,2.700,2.600,2.700,0.230,9.312,2.69000,2.70000,380619974,142272772,0.000,0.000,2.700,2.600,2021/08/19,16:08
GREENTOWN SER,绿城服务,8.640,8.520,8.640,8.270,8.330,-0.190,-2.230,8.33000,8.34000,18105367,2171531,0.000,0.000,13.760,7.520,2021/08/19,16:08
SHINEWAY PHARM,神威药业,8.140,8.030,8.140,7.860,7.910,-0.120,-1.494,7.86000,7.91000,4873320,609000,0.000,0.000,9.930,4.600,2021/08/19,16:08
SOLOMON SYSTECH,晶门半导体,1.030,0.990,1.050,0.990,1.010,0.020,2.020,1.01000,1.02000,21653280,21196000,0.000,0.000,1.450,0.181,2021/08/19,16:08
LIAONING PORT,辽港股份,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.71000,0.72000,585660,820000,0.000,0.000,0.930,0.650,2021/08/19,16:08
HKRH-NEW,香港资源控股－新,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.49500,0,0,0.000,0.000,0.495,0.000,2021/08/19,16:08
CHINA OILFIELD,中海油田服务,5.680,5.750,5.700,5.500,5.540,-0.210,-3.652,5.53000,5.54000,78614374,14166612,0.000,0.000,11.440,4.520,2021/08/19,16:08
PEIPORT HOLD,彼岸控股,0.395,0.400,0.395,0.390,0.395,-0.005,-1.250,0.39000,0.40000,224770,576000,0.000,0.000,0.485,0.390,2021/08/19,16:08
BINHAI INV,滨海投资,1.710,1.700,1.710,1.670,1.670,-0.030,-1.765,1.66000,1.68000,32888,19600,0.000,0.000,1.990,1.670,2021/08/19,16:08
STANCHART,渣打集团,48.100,47.850,48.550,47.550,47.950,0.100,0.209,47.85000,47.95000,12396315,258305,0.000,0.000,56.850,33.300,2021/08/19,16:08
MILLION CITIES,万城控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.05000,1.18000,0,0,0.000,0.000,1.300,0.000,2021/08/19,16:08

ZIJIN MINING,紫金矿业,11.200,11.260,11.200,10.340,10.400,-0.860,-7.638,10.40000,10.42000,907268727,86008720,0.000,0.000,16.240,4.810,2021/08/19,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/08/19,16:08








CHINA GLASS,中国玻璃,3.700,3.800,3.860,3.530,3.770,-0.030,-0.789,3.77000,3.78000,95440580,25864000,0.000,0.000,3.860,0.340,2021/08/19,16:08
RONSHINECHINA,融信中国,4.570,4.500,4.570,4.350,4.420,-0.080,-1.778,4.41000,4.42000,7069550,1609500,0.000,0.000,7.260,3.990,2021/08/19,16:08
KINERGY,光控精技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.61000,0,0,0.000,0.000,0.970,0.000,2021/08/19,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.930,0.940,0.950,0.920,0.930,-0.010,-1.064,0.92000,0.95000,720300,772000,0.000,0.000,1.750,0.390,2021/08/19,16:08
JNBY,江南布衣,18.400,18.460,18.460,17.960,18.280,-0.180,-0.975,18.28000,18.30000,7594385,415500,0.000,0.000,19.800,7.160,2021/08/19,16:08
GOLDEN EAGLE,金鹰商贸集团,6.830,6.810,6.840,6.830,6.830,0.020,0.294,6.82000,6.83000,88810,13000,0.000,0.000,7.530,6.830,2021/08/19,16:08
C-MER EYE,希玛眼科,7.350,7.180,7.840,7.330,7.430,0.250,3.482,7.36000,7.43000,76513852,10082000,0.000,0.000,12.060,5.000,2021/08/19,16:08
CHINA STATE CON,中国建筑国际,5.950,5.980,5.950,5.850,5.920,-0.060,-1.003,5.91000,5.92000,69124657,11722553,0.000,0.000,6.940,4.110,2021/08/19,16:08
ARTGO HOLDINGS,雅高控股,0.057,0.058,0.057,0.056,0.056,-0.002,-3.448,0.05600,0.05700,267880,4760000,0.000,0.000,0.116,0.056,2021/08/19,16:08
GOLDPAC GROUP,金邦达宝嘉,1.640,1.600,1.640,1.610,1.620,0.020,1.250,1.61000,1.62000,705090,434000,0.000,0.000,2.660,1.350,2021/08/19,16:08
BINJIANG SER,滨江服务,23.350,23.350,23.500,21.950,22.300,-1.050,-4.497,21.95000,22.30000,9221075,410000,0.000,0.000,37.300,12.820,2021/08/19,16:08
CHINA BOTON,中国波顿,3.860,3.780,3.860,3.520,3.650,-0.130,-3.439,3.61000,3.65000,6519050,1790000,0.000,0.000,13.400,1.500,2021/08/19,16:08
A-LIVING,雅生活服务,31.700,31.200,31.700,30.250,30.500,-0.700,-2.244,30.40000,30.50000,99739341,3268840,0.000,0.000,43.000,26.250,2021/08/19,16:08
CHINARES PHARMA,华润医药,4.040,4.050,4.100,3.960,3.990,-0.060,-1.481,3.97000,3.99000,34518660,8607601,0.000,0.000,5.890,3.720,2021/08/19,16:08
WAI HUNG GROUP,伟鸿集团控股,3.400,3.400,3.420,3.230,3.300,-0.100,-2.941,3.21000,3.32000,534175,160000,0.000,0.000,7.990,2.400,2021/08/19,16:08
WIN HANVERKY,永嘉集团,0.300,0.305,0.305,0.300,0.305,0.000,0.000,0.29500,0.30500,39640,132000,0.000,0.000,0.420,0.300,2021/08/19,16:08
