名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SMC ELECTRIC,蚬壳电业,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.08200,0,0,0.000,0.000,0.117,0.075,2024/03/22,16:08
SUNNY OPTICAL,舜宇光学科技,46.250,46.850,46.500,41.350,43.700,-3.150,-6.724,43.70000,43.75000,1328610114,30739844,0.000,0.000,98.727,41.350,2024/03/22,16:08
TOM GROUP,ＴＯＭ集团,0.580,0.610,0.600,0.580,0.580,-0.030,-4.918,0.58000,0.60000,41820,72000,0.000,0.000,0.860,0.510,2024/03/22,16:08
SINOPEC SEG,中石化炼化工程,4.560,4.560,4.560,4.400,4.420,-0.140,-3.070,4.41000,4.42000,12215506,2759500,0.000,0.000,4.730,3.133,2024/03/22,16:08
BOC HONG KONG,中银香港,21.250,21.350,21.250,20.750,21.000,-0.350,-1.639,20.95000,21.00000,129410641,6179359,0.000,0.000,24.090,17.860,2024/03/22,16:08
BJ HEALTH,北京健康,0.064,0.064,0.064,0.060,0.063,-0.001,-1.563,0.06300,0.06500,425796,6696000,0.000,0.000,0.107,0.060,2024/03/22,16:08
YESTAR HEALTH,巨星医疗控股,0.063,0.062,0.067,0.059,0.063,0.001,1.613,0.05900,0.06300,94602,1522500,0.000,0.000,0.340,0.059,2024/03/22,16:08

CN ANCHU ENERGY,中国安储能源,0.270,0.270,0.280,0.255,0.255,-0.015,-5.556,0.25000,0.25500,2745675,10300000,0.000,0.000,1.070,0.108,2024/03/22,16:08
XD INC,心动公司,16.800,17.040,17.200,16.500,16.820,-0.220,-1.291,16.82000,16.90000,53340739,3165000,0.000,0.000,28.850,7.470,2024/03/22,16:08
SPACE GROUP,恒宇集团,0.035,0.037,0.037,0.035,0.036,-0.001,-2.703,0.03500,0.03600,119485,3372500,0.000,0.000,3.850,0.031,2024/03/22,16:08
LAUNCH TECH,元征科技,1.900,1.950,1.900,1.900,1.900,-0.050,-2.564,1.86000,1.90000,30400,16000,0.000,0.000,2.550,1.339,2024/03/22,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.780,3.740,2024/03/22,16:08
FW FASHION INT,尚晋国际控股,0.290,0.285,0.290,0.280,0.280,-0.005,-1.754,0.28000,0.30500,18100,64000,0.000,0.000,0.475,0.280,2024/03/22,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.540,1.580,1.600,1.520,1.580,0.000,0.000,1.53000,1.58000,1572805,1004000,0.000,0.000,3.980,1.410,2024/03/22,16:08
JINSHANG BANK,晋商银行,0.000,1.420,0.000,0.000,1.410,-0.010,-0.704,1.32000,1.41000,0,0,0.000,0.000,1.720,1.060,2024/03/22,16:08
BOC AVIATION,中银航空租赁,58.400,58.300,61.100,57.700,61.000,2.700,4.631,60.95000,61.00000,615143711,10535785,0.000,0.000,65.664,47.150,2024/03/22,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.219,0.163,2024/03/22,16:08
CHALCO,中国铝业,4.680,4.780,4.850,4.660,4.790,0.010,0.209,4.78000,4.79000,302193066,63569058,0.000,0.000,4.874,3.110,2024/03/22,16:08
CPIC,中国太保,14.060,14.180,14.160,13.500,13.560,-0.620,-4.372,13.54000,13.56000,273435586,20030266,0.000,0.000,25.096,12.720,2024/03/22,16:08

SH PHARMA,上海医药,12.000,12.060,12.000,11.620,11.720,-0.340,-2.819,11.72000,11.74000,18398480,1566200,0.000,0.000,15.855,10.320,2024/03/22,16:08
SUNSHINE 100,阳光１００中国,0.025,0.025,0.025,0.022,0.022,-0.003,-12.000,0.02200,0.02500,6960,279000,0.000,0.000,0.370,0.022,2024/03/22,16:08
GTJA,国泰君安,8.880,8.890,8.900,8.670,8.900,0.010,0.112,8.75000,8.90000,26885408,3045200,0.000,0.000,10.462,8.210,2024/03/22,16:08
CSTONE PHARMA-B,基石药业－Ｂ,0.930,0.950,1.000,0.930,0.940,-0.010,-1.053,0.94000,0.96000,1053455,1096500,0.000,0.000,4.030,0.850,2024/03/22,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.35500,0.41000,0,0,0.000,0.000,1.394,0.375,2024/03/22,16:08
CHINA LIFE,中国人寿,9.700,9.700,9.730,9.340,9.450,-0.250,-2.577,9.44000,9.45000,424473996,44952868,0.000,0.000,15.209,8.190,2024/03/22,16:08
JACOBSON PHARMA,雅各臣科研制药,0.600,0.600,0.610,0.600,0.610,0.010,1.667,0.60000,0.61000,6020,10000,0.000,0.000,0.740,0.540,2024/03/22,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.880,4.870,4.880,4.850,4.870,0.000,0.000,4.87000,4.88000,8900147,1828165,0.000,0.000,4.980,4.300,2024/03/22,16:08
ZENGAME,禅游科技,4.040,4.750,4.230,3.390,3.580,-1.170,-24.632,3.58000,3.59000,55991112,15337500,0.000,0.000,5.880,2.584,2024/03/22,16:08

KPA-BM HLDGS,应力控股,0.300,0.300,0.300,0.300,0.300,0.000,0.000,0.30000,0.31500,3000,10000,0.000,0.000,0.300,0.206,2024/03/22,16:08
UNI MEDICAL,环球医疗,4.240,4.240,4.260,4.170,4.220,-0.020,-0.472,4.22000,4.23000,9326220,2216500,0.000,0.000,5.011,3.570,2024/03/22,16:08
PAK TAK INT'L,百德国际,0.455,0.425,0.480,0.400,0.410,-0.015,-3.529,0.41000,0.43000,1128550,2530000,0.000,0.000,0.540,0.018,2024/03/22,16:08
CHINA OVS PPT,中海物业,5.940,6.080,6.050,5.650,5.770,-0.310,-5.099,5.76000,5.77000,29242260,5053132,0.000,0.000,9.790,4.530,2024/03/22,16:08
TEXHONG INTL GP,天虹国际集团,4.410,4.520,4.440,4.260,4.340,-0.180,-3.982,4.29000,4.34000,904370,208500,0.000,0.000,6.300,3.450,2024/03/22,16:08
INNOVAX HLDGS,创陞控股,0.260,0.300,0.260,0.260,0.260,-0.040,-13.333,0.26000,0.29000,1040,4000,0.000,0.000,0.445,0.210,2024/03/22,16:08
YUN LEE MARINE,润利海事,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19000,0.20400,0,0,0.000,0.000,0.240,0.182,2024/03/22,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.38500,0,0,0.000,0.000,0.390,0.198,2024/03/22,16:08

ENN ENERGY,新奥能源,64.850,65.550,66.300,63.100,64.700,-0.850,-1.297,64.65000,64.70000,162136016,2513719,0.000,0.000,111.467,48.000,2024/03/22,16:08
ND PAPER,玖龙纸业,3.360,3.350,3.390,3.240,3.290,-0.060,-1.791,3.29000,3.30000,30470519,9262441,0.000,0.000,6.360,2.860,2024/03/22,16:08
HENLIUS,复宏汉霖,14.300,14.240,14.380,13.860,14.160,-0.080,-0.562,14.00000,14.16000,2966424,211204,0.000,0.000,17.400,9.600,2024/03/22,16:08
WEIQIAO TEXTILE,魏桥纺织,0.000,3.490,0.000,0.000,3.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.490,1.020,2024/03/19,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.012,2024/03/22,16:08
IBO TECH,艾伯科技,0.068,0.080,0.072,0.068,0.072,-0.008,-10.000,0.06800,0.07200,3554,52000,0.000,0.000,1.420,0.060,2024/03/22,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/03/22,16:08
CHONGQING M&E,重庆机电,0.690,0.710,0.700,0.680,0.690,-0.020,-2.817,0.68000,0.69000,699100,1014000,0.000,0.000,0.910,0.470,2024/03/22,16:08
SH ELECTRIC,上海电气,1.570,1.570,1.580,1.540,1.550,-0.020,-1.274,1.54000,1.55000,3733640,2406000,0.000,0.000,2.180,1.380,2024/03/22,16:08
JINTAI ENERGY H,金泰能源控股,0.020,0.022,0.022,0.020,0.022,0.000,0.000,0.01900,0.02200,7860,372000,0.000,0.000,0.077,0.020,2024/03/22,16:08
HUAJIN INTL,华津国际控股,1.790,1.800,1.830,1.690,1.760,-0.040,-2.222,1.69000,1.88000,320600,182000,0.000,0.000,1.990,0.560,2024/03/22,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.183,0.166,2024/03/22,16:08
ZHONGLIANG HLDG,中梁控股,0.220,0.215,0.220,0.200,0.204,-0.011,-5.116,0.20000,0.20400,141265,686500,0.000,0.000,0.620,0.200,2024/03/22,16:08
R&F PROPERTIES,富力地产,0.950,0.970,0.960,0.920,0.950,-0.020,-2.062,0.93000,0.95000,3754451,4004006,0.000,0.000,2.260,0.840,2024/03/22,16:08
CH XINHUA EDU,中国新华教育,0.660,0.680,0.680,0.640,0.650,-0.030,-4.412,0.64000,0.65000,564620,859000,0.000,0.000,0.830,0.485,2024/03/22,16:08

YUANDA CHINA,远大中国,0.052,0.054,0.052,0.052,0.052,-0.002,-3.704,0.05100,0.05600,8024,154000,0.000,0.000,0.057,0.033,2024/03/22,16:08
PER ENERGY,久泰邦达能源,0.990,0.960,0.990,0.930,0.940,-0.020,-2.083,0.93000,0.95000,202250,215000,0.000,0.000,1.664,0.770,2024/03/22,16:08
CITIC FAMC,中信金融资产,0.305,0.310,0.305,0.295,0.300,-0.010,-3.226,0.30000,0.30500,4055580,13511000,0.000,0.000,0.475,0.270,2024/03/22,16:08
YIXIN,易鑫集团,0.720,0.740,0.730,0.670,0.680,-0.060,-8.108,0.68000,0.69000,7167836,10368000,0.000,0.000,1.012,0.470,2024/03/22,16:08
GOLDEN FAITH GP,高丰集团控股,0.290,0.310,0.290,0.290,0.290,-0.020,-6.452,0.29000,0.34000,14790,51000,0.000,0.000,0.390,0.225,2024/03/22,16:08
COSCO SHIP DEV,中远海发,0.790,0.800,0.800,0.770,0.770,-0.030,-3.750,0.77000,0.78000,5540784,7088100,0.000,0.000,1.011,0.730,2024/03/22,16:08

GREENTOWN SER,绿城服务,2.730,2.740,2.740,2.580,2.620,-0.120,-4.380,2.60000,2.62000,13325774,5064000,0.000,0.000,5.307,2.340,2024/03/22,16:08
SHINEWAY PHARM,神威药业,10.360,10.400,10.360,9.980,10.080,-0.320,-3.077,10.02000,10.10000,5077980,505000,0.000,0.000,10.720,6.550,2024/03/22,16:08
SOLOMON SYSTECH,晶门半导体,0.295,0.295,0.295,0.280,0.290,-0.005,-1.695,0.29000,0.29500,441930,1546000,0.000,0.000,0.590,0.236,2024/03/22,16:08
LIAONING PORT,辽港股份,0.610,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.60000,523196,872600,0.000,0.000,0.730,0.570,2024/03/22,16:08
HKRH,香港资源控股,1.240,1.240,1.240,1.200,1.220,-0.020,-1.613,1.22000,1.24000,42450,35000,0.000,0.000,1.750,0.310,2024/03/22,16:08
CHINA OILFIELD,中海油田服务,8.360,8.410,8.580,8.070,8.120,-0.290,-3.448,8.12000,8.13000,118491394,14463250,0.000,0.000,9.820,6.310,2024/03/22,16:08
PEIPORT HOLD,彼岸控股,0.450,0.470,0.470,0.440,0.465,-0.005,-1.064,0.44500,0.46500,560490,1226000,0.000,0.000,0.540,0.288,2024/03/22,16:08
BINHAI INV,滨海投资,1.400,1.420,1.450,1.390,1.420,0.000,0.000,1.40000,1.42000,3134164,2203200,0.000,0.000,1.760,1.210,2024/03/22,16:08
STANCHART,渣打集团,66.200,66.000,66.950,66.100,66.100,0.100,0.152,66.10000,66.30000,14548571,219428,0.000,0.000,73.158,54.381,2024/03/22,16:08
MILLION CITIES,万城控股,0.465,0.455,0.465,0.465,0.465,0.010,2.198,0.46000,0.51000,2790,6000,0.000,0.000,0.550,0.305,2024/03/22,16:08

ZIJIN MINING,紫金矿业,15.580,15.640,15.580,14.880,15.220,-0.420,-2.685,15.22000,15.24000,457082056,30198089,0.000,0.000,16.000,10.331,2024/03/22,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/22,16:08








CHINA GLASS,中国玻璃,0.770,0.800,0.820,0.770,0.790,-0.010,-1.250,0.79000,0.80000,3685140,4632000,0.000,0.000,1.146,0.410,2024/03/22,16:08
RONSHINECHINA,融信中国,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.16600,0.18800,0,0,0.000,0.000,0.650,0.000,2024/03/22,16:08
KINERGY,精技集团,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.28000,10800,40000,0.000,0.000,0.490,0.190,2024/03/22,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.550,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,751500,1386000,0.000,0.000,0.620,0.400,2024/03/22,16:08
JNBY,江南布衣,14.940,14.940,14.940,14.300,14.800,-0.140,-0.937,14.80000,14.82000,15096734,1038000,0.000,0.000,15.500,6.953,2024/03/22,16:08

C-MER EYE,希玛眼科,2.980,2.980,2.980,2.890,2.920,-0.060,-2.013,2.91000,2.92000,1483300,508000,0.000,0.000,4.800,2.390,2024/03/22,16:08
CHINA STATE CON,中国建筑国际,8.850,8.800,9.190,8.780,9.100,0.300,3.409,9.05000,9.10000,65941147,7297937,0.000,0.000,10.201,7.250,2024/03/22,16:08
ARTGO HOLDINGS,雅高控股,0.335,0.340,0.350,0.335,0.335,-0.005,-1.471,0.33500,0.35000,239195,701500,0.000,0.000,0.415,0.167,2024/03/22,16:08
GOLDPAC GROUP,金邦达宝嘉,1.440,1.440,1.460,1.430,1.450,0.010,0.694,1.45000,1.46000,352740,245000,0.000,0.000,1.600,1.320,2024/03/22,16:08
BINJIANG SER,滨江服务,17.100,17.180,17.100,16.600,16.740,-0.440,-2.561,16.74000,16.96000,2260040,135000,0.000,0.000,26.538,14.000,2024/03/22,16:08
CHINA BOTON,中国波顿,1.870,1.810,1.930,1.820,1.930,0.120,6.630,1.92000,1.94000,1965040,1042000,0.000,0.000,3.060,0.800,2024/03/22,16:08
A-LIVING,雅生活服务,3.270,3.250,3.270,3.120,3.170,-0.080,-2.462,3.16000,3.17000,26434585,8311500,0.000,0.000,7.944,2.760,2024/03/22,16:08
CHINARES PHARMA,华润医药,5.190,5.210,5.260,5.070,5.140,-0.070,-1.344,5.14000,5.15000,32868636,6375500,0.000,0.000,7.958,4.450,2024/03/22,16:08
WAI HUNG GROUP,伟鸿集团控股,0.850,0.830,0.870,0.740,0.770,-0.060,-7.229,0.77000,0.80000,52729600,69655000,0.000,0.000,1.280,0.185,2024/03/22,16:08
WIN HANVERKY,永嘉集团,0.110,0.113,0.115,0.108,0.115,0.002,1.770,0.11400,0.11500,715168,6528000,0.000,0.000,0.238,0.106,2024/03/22,16:08
CNBM,中国建材,2.770,2.770,2.790,2.690,2.730,-0.040,-1.444,2.72000,2.73000,68254725,25024393,0.000,0.000,6.527,2.570,2024/03/22,16:08
PERFECT GROUP,保发集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16700,0.17900,0,0,0.000,0.000,0.233,0.143,2024/03/22,16:08
BANKCOMM,交通银行,5.270,5.270,5.280,5.180,5.250,-0.020,-0.380,5.25000,5.26000,50983362,9741032,0.000,0.000,5.320,4.230,2024/03/22,16:08
BOCOM INTL,交银国际,0.295,0.300,0.295,0.290,0.290,-0.010,-3.333,0.29000,0.30000,18644,64221,0.000,0.000,0.500,0.280,2024/03/22,16:08
LINGBAO GOLD,灵宝黄金,2.710,2.700,2.710,2.510,2.540,-0.160,-5.926,2.53000,2.54000,11080840,4302000,0.000,0.000,2.840,1.080,2024/03/22,16:08
VINDA INT'L,维达国际,23.450,23.350,23.450,23.350,23.450,0.100,0.428,23.35000,23.45000,9607371,410717,0.000,0.000,23.500,15.113,2024/03/22,16:08
SINOLIFE UTD,中生联合,0.580,0.580,0.640,0.580,0.630,0.050,8.621,0.61000,0.63000,1331120,2218000,0.000,0.000,0.640,0.106,2024/03/22,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/03/22,16:08
JU TENG INTL,巨腾国际,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.14000,1.19000,0,0,0.000,0.000,1.400,0.970,2024/03/22,16:08
ANTON OILFIELD,安东油田服务,0.405,0.405,0.405,0.400,0.405,0.000,0.000,0.40000,0.40500,277065,686500,0.000,0.000,0.495,0.375,2024/03/22,16:08
LONKING,中国龙工,1.440,1.440,1.440,1.390,1.410,-0.030,-2.083,1.41000,1.42000,5973291,4235000,0.000,0.000,1.540,1.110,2024/03/22,16:08

TIGERMED,泰格医药,31.000,31.250,31.100,29.100,29.650,-1.600,-5.120,29.50000,29.65000,69741455,2340800,0.000,0.000,86.334,22.100,2024/03/22,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.01000,1.24000,0,0,0.000,0.000,1.320,0.930,2024/03/22,16:08

FE HORIZON,远东宏信,5.910,5.910,5.940,5.890,5.930,0.020,0.338,5.91000,5.93000,25888871,4383480,0.000,0.000,6.669,4.830,2024/03/22,16:08
ZHENGYE INT'L,正业国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.42000,0.50000,0,0,0.000,0.000,0.550,0.390,2024/03/22,16:08
OCT (ASIA),华侨城（亚洲）,0.178,0.178,0.181,0.178,0.180,0.002,1.124,0.15900,0.19900,155744,868000,0.000,0.000,0.740,0.173,2024/03/22,16:08
PARKSON GROUP,百盛集团,0.127,0.124,0.127,0.120,0.123,-0.001,-0.806,0.11900,0.12300,36428,303500,0.000,0.000,0.164,0.104,2024/03/22,16:08
QHD PORT,秦港股份,1.730,1.720,1.750,1.710,1.720,0.000,0.000,1.72000,1.73000,11979198,6908500,0.000,0.000,1.857,1.075,2024/03/22,16:08
SINO-OCEAN GP,远洋集团,0.300,0.300,0.305,0.285,0.290,-0.010,-3.333,0.29000,0.29500,6352367,21764500,0.000,0.000,0.950,0.280,2024/03/22,16:08

LOGAN GROUP,龙光集团,0.580,0.590,0.580,0.560,0.580,-0.010,-1.695,0.57000,0.58000,2033160,3550000,0.000,0.000,1.210,0.520,2024/03/22,16:08
TIANJINPORT DEV,天津港发展,0.530,0.540,0.540,0.530,0.530,-0.010,-1.852,0.53000,0.54000,762020,1432000,0.000,0.000,0.635,0.450,2024/03/22,16:08
AGILE GROUP,雅居乐集团,0.700,0.700,0.830,0.680,0.720,0.020,2.857,0.71000,0.72000,58611180,75676500,0.000,0.000,1.940,0.620,2024/03/22,16:08
HENGDELI,亨得利,0.138,0.137,0.140,0.138,0.140,0.003,2.190,0.13800,0.14000,54304,392000,0.000,0.000,0.208,0.110,2024/03/22,16:08
TYCOON GROUP,满贯集团,4.240,4.270,4.260,4.170,4.250,-0.020,-0.468,4.18000,4.25000,1257260,298000,0.000,0.000,5.950,4.080,2024/03/22,16:08
WASION HOLDINGS,威胜控股,5.930,5.970,6.050,5.820,5.880,-0.090,-1.508,5.87000,5.88000,17073734,2895770,0.000,0.000,6.140,2.630,2024/03/22,16:08
JX ENERGY,吉星新能源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23500,0.25000,0,0,0.000,0.000,0.600,0.161,2024/03/22,16:08
LEGENDHOLDING,联想控股,6.340,6.330,6.380,6.230,6.250,-0.080,-1.264,6.25000,6.30000,6853272,1088600,0.000,0.000,8.798,5.930,2024/03/22,16:08
CHINA TING,华鼎控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.370,0.200,2024/03/22,16:08
YUEYUN TRANS,粤运交通,1.120,1.190,1.180,1.120,1.180,-0.010,-0.840,1.12000,1.18000,12380,11000,0.000,0.000,1.600,0.850,2024/03/22,16:08
MODERN DENTAL,现代牙科,4.080,4.060,4.080,3.990,4.050,-0.010,-0.246,4.00000,4.05000,1219943,303000,0.000,0.000,4.390,2.194,2024/03/22,16:08
LUDASHI,鲁大师,0.890,0.860,0.890,0.860,0.890,0.030,3.488,0.86000,0.93000,29310,33000,0.000,0.000,1.940,0.700,2024/03/22,16:08
XINJI SHAXI,信基沙溪,0.209,0.204,0.220,0.209,0.218,0.014,6.863,0.19800,0.21800,9438,45000,0.000,0.000,0.310,0.194,2024/03/22,16:08
FUYAO GLASS,福耀玻璃,38.300,37.950,38.750,37.600,38.350,0.400,1.054,38.35000,38.40000,121743863,3179153,0.000,0.000,42.000,28.100,2024/03/22,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/02/06,16:08
TONGRENTANGCM,同仁堂国药,9.400,9.410,9.410,9.180,9.220,-0.190,-2.019,9.20000,9.22000,12069760,1305000,0.000,0.000,16.480,8.750,2024/03/22,16:08
EVER REACH GP,恒达集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.475,0.152,2024/03/22,16:08
CQRC BANK,重庆农村商业银行,3.270,3.270,3.280,3.230,3.250,-0.020,-0.612,3.25000,3.27000,12079587,3720000,0.000,0.000,3.300,2.462,2024/03/22,16:08
C SUCCESS FIN,中国金融发展,0.590,0.630,0.630,0.590,0.630,0.000,0.000,0.59000,0.63000,3640,6000,0.000,0.000,1.160,0.590,2024/03/22,16:08
HSSP INTL,HSSP INTL,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.690,0.000,2024/03/22,16:08
RENHENG ENT,仁恒实业控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.15000,0,0,0.000,0.000,0.880,0.090,2024/03/22,16:08
ZHONGYU ENERGY,中裕能源,5.000,5.010,5.000,4.930,4.960,-0.050,-0.998,4.91000,4.96000,2840440,571000,0.000,0.000,6.240,4.910,2024/03/22,16:08

HUABANG TECH,华邦科技,0.435,0.435,0.450,0.425,0.440,0.005,1.149,0.43000,0.44500,395700,912000,0.000,0.000,0.587,0.155,2024/03/22,16:08
YIDA CHINA,亿达中国,0.106,0.113,0.113,0.106,0.112,-0.001,-0.885,0.10700,0.11300,6486,58000,0.000,0.000,1.000,0.080,2024/03/22,16:08
STARJOY W&T,星悦康旅,0.440,0.440,0.445,0.430,0.440,0.000,0.000,0.43000,0.44000,35635,82000,0.000,0.000,1.450,0.385,2024/03/22,16:08

SHANGHAI XNG,上海小南国,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04600,0.06000,0,0,0.000,0.000,0.077,0.037,2024/03/22,16:08
YANCOAL AUS,兖煤澳大利亚,27.800,27.950,27.800,26.950,27.000,-0.950,-3.399,27.00000,27.10000,63410536,2324559,0.000,0.000,32.106,19.420,2024/03/22,16:08
YONGDA AUTO,永达汽车,2.580,2.580,2.590,2.460,2.480,-0.100,-3.876,2.47000,2.48000,5184423,2075500,0.000,0.000,5.107,1.840,2024/03/22,16:08
HOLLY FUTURES,弘业期货,1.390,1.400,1.400,1.350,1.370,-0.030,-2.143,1.35000,1.37000,1723060,1265000,0.000,0.000,2.170,1.230,2024/03/22,16:08
RUIHE DATA,瑞和数智,1.680,1.660,1.690,1.640,1.650,-0.010,-0.602,1.64000,1.65000,781080,470000,0.000,0.000,1.850,0.700,2024/03/22,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.400,1.470,1.550,1.400,1.470,0.000,0.000,1.41000,1.50000,294666,207600,0.000,0.000,2.070,1.030,2024/03/22,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.22600,0.27500,0,0,0.000,0.000,0.350,0.139,2024/03/22,16:08
CLIFFORDML,祈福生活服务,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.51000,0.54000,16200,30000,0.000,0.000,0.560,0.430,2024/03/22,16:08
TOP SPRING,莱蒙国际,0.450,0.500,0.500,0.450,0.500,0.000,0.000,0.43000,0.54000,190922,421500,0.000,0.000,1.008,0.405,2024/03/22,16:08
KANGHUA HEALTH,康华医疗,0.000,2.100,0.000,0.000,2.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.230,1.040,2024/03/22,16:08
MEITUAN-W,美团－Ｗ,91.650,92.300,91.850,86.250,88.250,-4.050,-4.388,88.25000,88.30000,3592173229,40590379,0.000,0.000,150.000,61.100,2024/03/22,16:08
HANSOH PHARMA,翰森制药,14.520,14.860,14.960,14.480,14.660,-0.200,-1.346,14.62000,14.66000,58476422,3992700,0.000,0.000,17.240,9.343,2024/03/22,16:08
HUISHANG BANK,徽商银行,2.370,2.370,2.370,2.360,2.370,0.000,0.000,2.36000,2.37000,73330,31000,0.000,0.000,2.480,2.360,2024/03/22,16:08
EB GRAND CHINA,光大永年,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.42000,0,0,0.000,0.000,0.468,0.315,2024/03/22,16:08
INKEVERSE,映宇宙,0.840,0.840,0.840,0.780,0.810,-0.030,-3.571,0.79000,0.81000,1002700,1244000,0.000,0.000,1.220,0.640,2024/03/22,16:08
CH SUPPLY CHAIN,中国供应链产业,0.030,0.030,0.033,0.029,0.031,0.001,3.333,0.03100,0.03200,2745730,89625000,0.000,0.000,0.144,0.020,2024/03/22,16:08
EEKA FASHION,赢家时尚,14.500,14.320,14.740,14.240,14.520,0.200,1.397,14.38000,14.54000,14673630,1014000,0.000,0.000,15.480,8.956,2024/03/22,16:08
BJ ENT URBAN,北控城市资源,0.500,0.500,0.500,0.490,0.495,-0.005,-1.000,0.49000,0.49500,148860,300000,0.000,0.000,0.610,0.370,2024/03/22,16:08
CHING LEE,正利控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08600,0.09200,0,0,0.000,0.000,0.125,0.080,2024/03/22,16:08
ZHONGZHIPHARM,中智药业,1.380,1.390,1.410,1.340,1.350,-0.040,-2.878,1.35000,1.39000,584860,430000,0.000,0.000,1.560,0.872,2024/03/22,16:08
VOBILE GROUP,阜博集团,2.020,1.990,2.020,1.910,1.940,-0.050,-2.513,1.93000,1.94000,13250755,6837000,0.000,0.000,4.080,1.320,2024/03/22,16:08
PHARMARON,康龙化成,10.100,10.220,10.220,9.630,9.660,-0.560,-5.479,9.66000,9.67000,44913325,4600750,0.000,0.000,28.182,8.620,2024/03/22,16:08
DCWT,滇池水务,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.65000,1230,2000,0.000,0.000,1.250,0.510,2024/03/22,16:08
YS DIGIFAVOR,银盛数惠,2.380,2.420,2.450,2.380,2.440,0.020,0.826,2.43000,2.45000,389140,160000,0.000,0.000,3.020,0.900,2024/03/22,16:08
CHINA WEAVING,中国织材控股,0.000,0.290,0.000,0.000,0.280,-0.010,-3.448,0.25000,0.28000,0,0,0.000,0.000,0.470,0.280,2024/03/22,16:08
CHINA HANKING,中国罕王,1.100,1.100,1.100,1.000,1.060,-0.040,-3.636,1.06000,1.08000,1747640,1699000,0.000,0.000,1.190,0.533,2024/03/22,16:08
ROYAL DELUXE,御佳控股,0.080,0.080,0.080,0.078,0.080,0.000,0.000,0.08000,0.08500,2232,28000,0.000,0.000,0.120,0.062,2024/03/22,16:08
