名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MAN KING HOLD,万景控股,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.28500,0.31500,38940,132000,0.000,0.000,0.445,0.295,2022/03/18,15:00
FOSUN PHARMA,复星医药,34.700,33.300,35.150,32.600,33.850,0.550,1.652,33.80000,33.85000,569430800,16752240,0.000,0.000,82.000,25.750,2022/03/18,15:32
CHINA SANJIANG,中国三江化工,1.730,1.710,1.780,1.680,1.780,0.070,4.094,1.77000,1.78000,14771370,8579000,0.000,0.000,4.580,1.590,2022/03/18,15:33
REGINA MIRACLE,维珍妮,4.660,4.650,4.870,4.660,4.710,0.060,1.290,4.71000,4.74000,1213600,254000,0.000,0.000,8.000,4.660,2022/03/18,15:19
CHINA VANKE,万科企业,16.580,16.900,17.580,16.380,17.420,0.520,3.077,17.40000,17.42000,261347458,15346569,0.000,0.000,32.900,13.080,2022/03/18,15:33
BRAINHOLE TECH,脑洞科技,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13100,0.15000,0,0,0.000,0.000,0.265,0.000,2022/03/18,15:04
GOLDWIND,金风科技,12.260,12.000,12.260,11.440,11.900,-0.100,-0.833,11.90000,11.92000,70463865,5920136,0.000,0.000,19.820,10.120,2022/03/18,15:33
UNI HEALTH,大健康国际,0.143,0.144,0.144,0.143,0.144,0.000,0.000,0.13700,0.14400,18159,127000,0.000,0.000,0.375,0.143,2022/03/18,15:32
FB MINING,高鹏矿业,0.031,0.033,0.031,0.031,0.031,-0.002,-6.061,0.03100,0.03300,45260,1460000,0.000,0.000,0.062,0.031,2022/03/18,15:26
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
ANDRE JUICE,安德利果汁,5.860,5.790,5.970,5.860,5.970,0.180,3.109,5.79000,5.94000,20680,3500,0.000,0.000,8.450,5.860,2022/03/18,15:26
NEW CONCEPTS,创业集团控股,0.465,0.460,0.530,0.460,0.465,0.005,1.087,0.46500,0.49000,149120,320000,0.000,0.000,1.380,0.190,2022/03/18,15:26
NVC INTL,雷士国际,0.135,0.135,0.140,0.135,0.140,0.005,3.704,0.13600,0.14800,82044,588000,0.000,0.000,0.210,0.135,2022/03/18,14:25
CASABLANCA,卡撒天娇,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.63000,0,0,0.000,0.000,0.870,0.000,2022/03/18,15:29
JINHAI INTL,今海国际,2.350,2.280,2.350,2.270,2.270,-0.010,-0.439,2.26000,2.30000,1124600,490000,0.000,0.000,3.410,1.400,2022/03/18,15:32
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.150,0.000,2022/03/18,08:55
SOLIS HOLDINGS,守益控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12100,0.14500,0,0,0.000,0.000,0.550,0.000,2022/03/18,14:56

MEDIALINK GROUP,羚邦集团,0.154,0.153,0.154,0.150,0.154,0.001,0.654,0.14900,0.15400,16750,110000,0.000,0.000,0.350,0.150,2022/03/18,15:24
JY GRANDMARK,景业名邦集团,2.410,2.500,2.420,1.370,2.070,-0.430,-17.200,2.05000,2.07000,5335740,2896000,0.000,0.000,3.330,1.370,2022/03/18,15:33
CRYSTAL INTL,晶苑国际,2.350,2.460,2.660,2.350,2.660,0.200,8.130,2.65000,2.68000,5223925,2055000,0.000,0.000,4.560,2.140,2022/03/18,15:32
WESTCHINACEMENT,西部水泥,1.250,1.270,1.300,1.250,1.280,0.010,0.787,1.28000,1.29000,14192060,11104000,0.000,0.000,1.500,1.110,2022/03/18,15:30
WISON ENGRG,惠生工程,0.315,0.320,0.325,0.310,0.315,-0.005,-1.563,0.30500,0.31500,39140,124000,0.000,0.000,0.490,0.310,2022/03/18,15:15
GAC GROUP,广汽集团,6.410,6.410,6.600,6.300,6.480,0.070,1.092,6.47000,6.48000,150327194,23186774,0.000,0.000,9.250,5.500,2022/03/18,15:32
SMIT,国微控股,2.400,2.390,2.400,2.380,2.380,-0.010,-0.418,2.31000,2.38000,83390,35000,0.000,0.000,5.500,2.380,2022/03/18,15:16
HAICHANG HLDG,海昌海洋公园,2.800,2.800,3.140,2.700,3.090,0.290,10.357,3.09000,3.10000,124213423,40637000,0.000,0.000,3.420,2.700,2022/03/18,15:31
WATTS INT'L,华滋国际海洋,0.330,0.340,0.330,0.330,0.330,-0.010,-2.941,0.33000,0.35500,26400,80000,0.000,0.000,0.700,0.330,2022/03/18,14:45
SLD GROUP,梁志天设计集团,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.70000,0,0,0.000,0.000,1.050,0.000,2022/03/18,10:14
FU SHEK FIN,富石金融,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11000,0.12900,0,0,0.000,0.000,0.250,0.000,2022/03/18,14:52
LAI SI ENT,黎氏企业,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.29500,0.33000,0,0,0.000,0.000,0.580,0.000,2022/03/18,10:13

WUXI BIO,药明生物,54.500,56.600,55.250,50.800,53.900,-2.700,-4.770,53.85000,53.90000,2319143187,43866445,0.000,0.000,148.000,40.300,2022/03/18,15:33
HAILAN HLDGS,海蓝控股,0.000,5.170,0.000,0.000,5.170,0.000,0.000,0.00000,5.16000,0,0,0.000,0.000,7.330,0.000,2022/03/18,13:20
HC GROUP,慧聪集团,0.570,0.590,0.570,0.570,0.570,-0.020,-3.390,0.57000,0.62000,138795,243500,0.000,0.000,1.090,0.500,2022/03/18,15:32
XINGLU WATER,兴泸水务,0.880,0.870,0.880,0.880,0.880,0.010,1.149,0.88000,0.00000,56320,64000,0.000,0.000,1.300,0.880,2022/03/18,14:25
MGM CHINA,美高梅中国,4.640,4.640,4.980,4.470,4.850,0.210,4.526,4.85000,4.89000,42840653,8973780,0.000,0.000,14.480,3.570,2022/03/18,15:32
TK GROUP HLDG,东江集团控股,2.170,2.130,2.170,2.170,2.170,0.040,1.878,2.17000,2.19000,95480,44000,0.000,0.000,3.590,2.170,2022/03/18,15:21
CHEN XING,辰兴发展,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.20000,1.40000,0,0,0.000,0.000,1.980,0.000,2022/03/18,14:28
RYKADAN CAPITAL,宏基资本,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.56000,0.64000,0,0,0.000,0.000,0.790,0.000,2022/03/18,09:30
CHARMACY PHAR,创美药业,6.100,6.100,6.100,6.100,6.100,0.000,0.000,0.00000,6.10000,6100,1000,0.000,0.000,7.900,6.100,2022/03/18,10:33
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.95000,0,0,0.000,0.000,0.950,0.000,2022/03/18,09:00
BAMBOOSHEAL-4K,百本医护（四千）,0.800,0.860,0.800,0.800,0.800,-0.060,-6.977,0.80000,0.83000,6400,8000,0.000,0.000,1.460,0.800,2022/03/18,15:15
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/03/18,08:55
COSMO LADY,都市丽人,0.405,0.435,0.435,0.405,0.435,0.000,0.000,0.43500,0.44000,15050,35000,0.000,0.000,1.320,0.405,2022/03/18,15:08
BILLION IND,百宏实业,5.100,5.000,5.300,5.100,5.300,0.300,6.000,5.05000,5.30000,20800,4000,0.000,0.000,7.000,5.100,2022/03/18,15:31

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,0.000,2022/03/18,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.475,0.000,2022/03/18,15:26
EVOC,研祥智能,1.050,1.090,1.090,1.050,1.090,0.000,0.000,1.05000,1.09000,113880,108000,0.000,0.000,1.470,1.050,2022/03/18,15:08
BIRMINGHAM SPTS,伯明翰体育,0.101,0.118,0.107,0.100,0.103,-0.015,-12.712,0.10300,0.10500,302960,3000000,0.000,0.000,0.242,0.100,2022/03/18,15:22
TIMES UNI GP,时代环球集团,0.080,0.080,0.080,0.080,0.080,0.000,0.000,0.07300,0.08000,160,2000,0.000,0.000,0.157,0.080,2022/03/18,14:44
CH FIN LEASING,中国金融租赁－新,0.129,0.130,0.129,0.129,0.129,-0.001,-0.769,0.11000,0.12700,7740,60000,0.000,0.000,0.415,0.129,2022/03/18,14:45
SHENZHOU INTL,申洲国际,101.000,101.800,103.000,98.200,99.250,-2.550,-2.505,99.05000,99.25000,519208055,5165607,0.000,0.000,207.600,84.950,2022/03/18,15:33
LEE & MAN PAPER,理文造纸,4.510,4.510,4.590,4.400,4.570,0.060,1.330,4.56000,4.57000,23115685,5111098,0.000,0.000,8.000,3.830,2022/03/18,15:31
VEDAN INT'L,味丹国际,0.620,0.610,0.620,0.610,0.610,0.000,0.000,0.62000,0.67000,136840,224000,0.000,0.000,0.890,0.610,2022/03/18,13:40
PING AN,中国平安,54.100,55.300,57.700,53.400,57.050,1.750,3.165,57.05000,57.10000,2583812003,46481430,0.000,0.000,95.900,45.800,2022/03/18,15:33
MENGNIU DAIRY,蒙牛乳业,46.000,45.650,46.200,45.000,45.250,-0.400,-0.876,45.20000,45.25000,385433943,8462517,0.000,0.000,51.300,39.850,2022/03/18,15:32
HOP FUNG GROUP,合丰集团,0.235,0.230,0.255,0.235,0.250,0.020,8.696,0.23600,0.25000,7592,32000,0.000,0.000,0.340,0.235,2022/03/18,15:00
HK CHAOSHANG GP,香港潮商集团,0.860,0.870,0.860,0.860,0.860,-0.010,-1.149,0.85000,0.87000,1953920,2272000,0.000,0.000,1.100,0.860,2022/03/18,15:06
RENCO HOLDINGS,融科控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06000,0.08100,0,0,0.000,0.000,0.250,0.000,2022/03/18,10:40
CAPITAL VC,首都创投,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.28000,5300,20000,0.000,0.000,0.550,0.265,2022/03/18,13:58
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,350,30000,0.000,0.000,0.031,0.011,2022/03/18,15:15
MEILLEUREHEALTH,美瑞健康国际,0.355,0.350,0.355,0.345,0.350,0.000,0.000,0.34500,0.35000,213492,612000,0.000,0.000,0.580,0.325,2022/03/18,15:28
PICC P&C,中国财险,7.700,7.670,7.920,7.510,7.900,0.230,2.999,7.90000,7.92000,356535226,45818036,0.000,0.000,8.650,6.000,2022/03/18,15:32
GUORUI PPT,国瑞置业,0.222,0.240,0.230,0.205,0.216,-0.024,-10.000,0.21600,0.23000,69367,324000,0.000,0.000,0.580,0.205,2022/03/18,15:26
CHINA UPTOWN,中国上城,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.35500,0.00000,0,0,0.000,0.000,0.980,0.000,2022/03/18,10:25
LI NING,李宁,65.000,63.950,65.000,59.050,60.650,-3.300,-5.160,60.60000,60.65000,3064829080,49584755,0.000,0.000,108.200,44.600,2022/03/18,15:33
GREATWALL MOTOR,长城汽车,12.280,12.320,12.900,12.020,12.640,0.320,2.597,12.64000,12.66000,427834591,34393943,0.000,0.000,39.000,10.420,2022/03/18,15:33
HAILIANG INTL,海亮国际,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.10000,0.13500,0,0,0.000,0.000,0.300,0.000,2022/03/18,15:31
UNITED STRENGTH,众诚能源,12.260,12.180,12.800,12.000,12.800,0.620,5.090,12.68000,12.82000,4545140,368000,0.000,0.000,16.160,7.350,2022/03/18,15:31
WEICHAI POWER,潍柴动力,11.660,12.060,12.220,11.660,12.020,-0.040,-0.332,12.00000,12.04000,83086214,6955612,0.000,0.000,21.950,10.020,2022/03/18,15:32
BWI INT'L,京西国际,0.550,0.530,0.550,0.550,0.550,0.020,3.774,0.51000,0.55000,8800,16000,0.000,0.000,1.200,0.550,2022/03/18,15:13
ISP HOLDINGS,昇柏控股,0.285,0.290,0.290,0.280,0.280,-0.010,-3.448,0.27500,0.28500,49131,173352,0.000,0.000,1.180,0.280,2022/03/18,15:31
ECOGREEN,中怡国际,1.830,1.820,1.840,1.820,1.830,0.010,0.549,1.80000,1.82000,109540,60000,0.000,0.000,2.520,1.460,2022/03/18,15:26
COMBA,京信通信,1.370,1.370,1.450,1.350,1.430,0.060,4.380,1.43000,1.44000,10556080,7465520,0.000,0.000,2.330,1.200,2022/03/18,15:31
PACIFIC BASIN,太平洋航运,4.000,4.000,4.110,3.950,4.090,0.090,2.250,4.09000,4.10000,173620135,42776662,0.000,0.000,4.550,1.960,2022/03/18,15:32
UNIVERSAL STAR,星宇控股,0.900,0.890,0.900,0.870,0.890,0.000,0.000,0.87000,0.89000,628900,712000,0.000,0.000,4.950,0.340,2022/03/18,15:32
DAWNRAYS PHARMA,东瑞制药,1.160,1.180,1.160,1.120,1.130,-0.050,-4.237,1.13000,1.18000,352320,308000,0.000,0.000,1.930,1.110,2022/03/18,14:43
CH CITY INFRA,中国城市基础设施,0.120,0.120,0.140,0.120,0.140,0.020,16.667,0.13000,0.16000,9520,72000,0.000,0.000,0.380,0.120,2022/03/18,15:09
BAOYE GROUP,宝业集团,3.580,3.380,3.650,3.580,3.650,0.270,7.988,3.35000,3.64000,109360,30000,0.000,0.000,4.700,3.580,2022/03/18,15:26
DAHSING BANKING,大新银行集团,6.850,6.850,7.010,6.770,6.950,0.100,1.460,6.94000,6.96000,9783680,1416600,0.000,0.000,11.260,6.330,2022/03/18,15:32
AVICHINA,中航科工,4.200,4.220,4.310,4.120,4.220,0.000,0.000,4.21000,4.23000,38102909,9021900,0.000,0.000,6.820,3.510,2022/03/18,15:32
JIU RONG HOLD,久融控股,0.092,0.093,0.093,0.092,0.093,0.000,0.000,0.08500,0.09100,2780,30000,0.000,0.000,0.127,0.092,2022/03/18,13:20
WUXI APPTEC,药明康德,114.600,115.700,114.600,105.100,112.000,-3.700,-3.198,111.90000,112.00000,445273621,4075098,0.000,0.000,203.000,82.300,2022/03/18,15:33
BEST MART 360,优品３６０,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.25000,1.44000,0,0,0.000,0.000,2.560,0.000,2022/03/18,15:00
JINCHUAN INTL,金川国际,1.170,1.160,1.190,1.150,1.160,0.000,0.000,1.16000,1.17000,10098210,8608000,0.000,0.000,2.000,0.940,2022/03/18,15:33
TONGDA HONG TAI,通达宏泰,0.127,0.127,0.130,0.127,0.127,0.000,0.000,0.11300,0.12700,2902,22750,0.000,0.000,0.440,0.127,2022/03/18,15:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/18,08:55
EAGLE NICE,鹰美,4.430,4.360,4.430,4.280,4.280,-0.080,-1.835,4.28000,4.42000,68780,16000,0.000,0.000,5.920,4.150,2022/03/18,15:26
COOLPAD GROUP,酷派集团,0.192,0.192,0.199,0.175,0.197,0.005,2.604,0.19500,0.19700,4247884,23172000,0.000,0.000,0.550,0.155,2022/03/18,15:28
CHUANGLIAN HOLD,创联控股金融,0.041,0.041,0.041,0.038,0.040,-0.001,-2.439,0.03800,0.04000,1041420,27068000,0.000,0.000,0.157,0.038,2022/03/18,14:52
BOQI ENV,博奇环保,1.210,1.210,1.210,1.210,1.210,0.000,0.000,1.21000,1.28000,4840,4000,0.000,0.000,2.330,1.050,2022/03/18,15:29
PRU,保诚（五十）,114.500,111.300,116.300,113.600,116.200,4.900,4.403,115.00000,115.90000,45869462,399800,0.000,0.000,174.500,113.600,2022/03/18,15:33
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.000,2022/03/18,08:55
CHINA POWER,中国电力,3.890,3.940,4.200,3.780,4.090,0.150,3.807,4.08000,4.09000,420569176,103729909,0.000,0.000,5.670,1.620,2022/03/18,15:32
SMC ELECTRIC,蚬壳电业,0.000,0.093,0.000,0.000,0.093,0.000,0.000,0.09000,0.09400,0,0,0.000,0.000,0.173,0.000,2022/03/18,10:32
SUNNY OPTICAL,舜宇光学科技,140.600,141.000,140.600,134.100,136.800,-4.200,-2.979,136.80000,136.89999,860408795,6262731,0.000,0.000,259.400,113.900,2022/03/18,15:33
TOM GROUP,ＴＯＭ集团,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.73000,0.84000,0,0,0.000,0.000,1.030,0.000,2022/03/18,15:00
SINOPEC SEG,中石化炼化工程,3.450,3.450,3.580,3.450,3.570,0.120,3.478,3.56000,3.57000,15833121,4501500,0.000,0.000,5.250,3.150,2022/03/18,15:32
BOC HONG KONG,中银香港,28.450,28.650,28.900,28.100,28.450,-0.200,-0.698,28.40000,28.45000,422940107,14863209,0.000,0.000,32.750,22.200,2022/03/18,15:33
BJ HEALTH,北京健康健康,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08100,0.08900,0,0,0.000,0.000,0.145,0.000,2022/03/18,11:44
YESTAR HEALTH,巨星医疗控股,1.100,1.100,1.100,1.070,1.100,0.000,0.000,1.07000,1.09000,37875,35000,0.000,0.000,1.290,1.070,2022/03/18,15:26

FORDOO,虎都,0.600,0.610,0.610,0.590,0.600,-0.010,-1.639,0.59000,0.60000,10215780,17111000,0.000,0.000,6.580,0.520,2022/03/18,15:28
XD INC,心动公司,23.400,25.150,24.950,21.600,24.950,-0.200,-0.795,24.85000,24.95000,242690585,10509300,0.000,0.000,72.400,14.200,2022/03/18,15:32
SPACE GROUP,恒宇集团,5.200,5.150,5.200,5.000,5.060,-0.090,-1.748,4.96000,5.07000,1188875,235000,0.000,0.000,6.490,2.210,2022/03/18,15:32
LAUNCH TECH,元征科技,2.680,2.600,2.690,2.510,2.600,0.000,0.000,2.57000,2.67000,241200,93500,0.000,0.000,5.020,2.510,2022/03/18,15:29
VENUS MEDTECH-B,启明医疗－Ｂ,17.180,17.180,17.200,16.000,16.400,-0.780,-4.540,16.32000,16.40000,39000966,2371853,0.000,0.000,75.000,12.620,2022/03/18,15:33
FW FASHION INT,尚晋国际控股,0.740,0.680,0.750,0.650,0.670,-0.010,-1.471,0.67000,0.68000,42920,64000,0.000,0.000,1.490,0.650,2022/03/18,15:20
HUA MEDICINE-B,华领医药－Ｂ,3.390,3.400,3.610,3.200,3.490,0.090,2.647,3.48000,3.49000,2549965,745875,0.000,0.000,5.380,2.400,2022/03/18,15:32
JINSHANG BANK,晋商银行,1.430,1.420,1.430,1.430,1.430,0.010,0.704,1.33000,1.50000,7150,5000,0.000,0.000,1.700,1.430,2022/03/18,13:58
BOC AVIATION,中银航空租赁,57.300,57.300,59.300,55.500,58.650,1.350,2.356,58.60000,58.65000,84305183,1443484,0.000,0.000,79.800,47.750,2022/03/18,15:33
SHINSUN HOLD GP,祥生控股集团,0.820,0.830,0.840,0.780,0.810,-0.020,-2.410,0.80000,0.81000,10831030,13479000,0.000,0.000,6.500,0.630,2022/03/18,15:29
CHALCO,中国铝业,4.580,4.500,4.750,4.430,4.690,0.190,4.222,4.68000,4.69000,320588828,69313554,0.000,0.000,7.490,3.030,2022/03/18,15:33
CPIC,中国太保,20.150,20.300,20.750,19.780,20.550,0.250,1.232,20.55000,20.60000,359656741,17704963,0.000,0.000,33.250,17.700,2022/03/18,15:33

SH PHARMA,上海医药,16.500,16.000,16.660,14.500,16.000,0.000,0.000,15.98000,16.00000,358460848,22999739,0.000,0.000,19.020,11.900,2022/03/18,15:33
SUNSHINE 100,阳光１００中国,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.40000,0,0,0.000,0.000,1.400,0.000,2022/03/18,09:30
GTJA,国泰君安,10.680,10.680,10.720,10.400,10.640,-0.040,-0.375,10.62000,10.66000,11553331,1091055,0.000,0.000,12.560,9.610,2022/03/18,15:31
CSTONE PHARMA-B,基石药业－Ｂ,4.870,5.000,5.280,4.690,5.210,0.210,4.200,5.21000,5.22000,25326960,5033416,0.000,0.000,19.120,4.170,2022/03/18,15:32
ADD NEW ENERGY,爱德新能源,0.095,0.101,0.095,0.095,0.095,-0.006,-5.941,0.09900,0.10800,2660,28000,0.000,0.000,0.315,0.095,2022/03/18,15:15
CHINA LIFE,中国人寿,11.980,12.140,12.580,11.860,12.460,0.320,2.636,12.46000,12.48000,994503675,81157585,0.000,0.000,16.640,10.860,2022/03/18,15:33
JACOBSON PHARMA,雅各臣科研制药,0.750,0.740,0.760,0.730,0.750,0.010,1.351,0.74000,0.75000,900720,1214000,0.000,0.000,1.010,0.730,2022/03/18,15:32
HKELECTRIC-SS,港灯－ＳＳ,7.800,7.800,7.830,7.750,7.790,-0.010,-0.128,7.79000,7.80000,23608862,3030520,0.000,0.000,7.990,7.500,2022/03/18,15:31
ZENGAME,禅游科技,1.320,1.320,1.320,1.240,1.300,-0.020,-1.515,1.26000,1.28000,51020,40000,0.000,0.000,1.640,1.070,2022/03/18,15:21

KPA-BM HLDGS,应力控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.36000,0,0,0.000,0.000,0.450,0.000,2022/03/18,13:49
UNI MEDICAL,环球医疗,5.060,5.060,5.060,4.830,4.940,-0.120,-2.372,4.93000,4.95000,13601275,2758500,0.000,0.000,8.190,4.200,2022/03/18,15:30
PAK TAK INT'L,百德国际,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22000,0.23500,0,0,0.000,0.000,0.300,0.000,2022/03/18,14:01
CHINA OVS PPT,中海物业,7.600,7.900,7.820,7.250,7.700,-0.200,-2.532,7.65000,7.70000,66904117,8860000,0.000,0.000,9.770,5.340,2022/03/18,15:32
TEXHONG TEXTILE,天虹纺织,9.640,9.700,10.760,9.640,10.460,0.760,7.835,10.46000,10.50000,27229550,2606000,0.000,0.000,13.860,8.100,2022/03/18,15:32
INNOVAX HLDGS,创陞控股,0.300,0.300,0.320,0.300,0.315,0.015,5.000,0.30500,0.31500,47870,152000,0.000,0.000,1.080,0.300,2022/03/18,15:29
YUN LEE MARINE,润利海事,0.156,0.145,0.164,0.156,0.161,0.016,11.034,0.16100,0.16200,207792,1296000,0.000,0.000,0.228,0.156,2022/03/18,15:02
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.39500,0,0,0.000,0.000,0.460,0.000,2022/03/18,14:42
AAG ENERGY,亚美能源,1.290,1.300,1.360,1.280,1.340,0.040,3.077,1.33000,1.35000,7205280,5388000,0.000,0.000,3.050,1.000,2022/03/18,15:32
ENN ENERGY,新奥能源,102.000,103.600,104.500,96.600,99.100,-4.500,-4.344,99.05000,99.10000,296275388,2954199,0.000,0.000,178.800,91.000,2022/03/18,15:32
ND PAPER,玖龙纸业,7.080,7.020,7.490,6.930,7.480,0.460,6.553,7.47000,7.48000,80955457,11207806,0.000,0.000,13.380,6.080,2022/03/18,15:33
HENLIUS,复宏汉霖－Ｂ,19.280,19.280,20.000,19.280,19.980,0.700,3.631,19.84000,19.98000,1482462,75300,0.000,0.000,46.450,14.900,2022/03/18,15:32
WEIQIAO TEXTILE,魏桥纺织,2.300,2.300,2.310,2.200,2.260,-0.040,-1.739,2.26000,2.27000,2505175,1110500,0.000,0.000,3.290,1.950,2022/03/18,15:32
XINMING CHINA,新明中国,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.000,2022/03/18,11:37
IBO TECH,艾伯科技,3.200,3.190,3.200,3.050,3.170,-0.020,-0.627,3.14000,3.17000,5104400,1642000,0.000,0.000,5.650,2.160,2022/03/18,15:29
DONGZHENG AFC,东正金融,0.650,0.620,0.660,0.650,0.650,0.030,4.839,0.60000,0.66000,30570,47000,0.000,0.000,1.280,0.650,2022/03/18,11:38
CHONGQING M&E,重庆机电,0.560,0.560,0.590,0.560,0.590,0.030,5.357,0.57000,0.59000,188440,326000,0.000,0.000,0.890,0.425,2022/03/18,15:25
SH ELECTRIC,上海电气,2.100,2.100,2.130,2.070,2.100,0.000,0.000,2.09000,2.10000,7027840,3340000,0.000,0.000,3.060,1.660,2022/03/18,15:32
JINTAI ENERGY H,金泰能源控股,0.124,0.115,0.124,0.120,0.120,0.005,4.348,0.10300,0.11900,10208,84000,0.000,0.000,0.300,0.120,2022/03/18,15:26
HUAJIN INTL,华津国际控股,2.370,2.340,2.370,2.310,2.360,0.020,0.855,2.32000,2.37000,708500,302000,0.000,0.000,3.210,1.710,2022/03/18,15:18
JIAYUAN INTL,佳源国际控股,1.910,1.910,1.970,1.900,1.910,0.000,0.000,1.91000,1.92000,6778220,3522000,0.000,0.000,4.000,1.900,2022/03/18,15:32
ZHONGLIANG HLDG,中梁控股,2.680,2.680,2.680,2.500,2.610,-0.070,-2.612,2.60000,2.61000,5503615,2134500,0.000,0.000,5.660,2.020,2022/03/18,15:30
R&F PROPERTIES,富力地产,3.700,3.770,3.750,3.440,3.600,-0.170,-4.509,3.59000,3.60000,104207982,29024690,0.000,0.000,10.760,2.570,2022/03/18,15:32
CH XINHUA EDU,中国新华教育,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.09000,1.16000,0,0,0.000,0.000,2.420,0.000,2022/03/18,14:36
YORKEY OPTICAL,精熙国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.000,2022/03/18,08:55
YUANDA CHINA,远大中国,0.034,0.031,0.034,0.032,0.033,0.002,6.452,0.03100,0.03300,2834,88000,0.000,0.000,0.084,0.032,2022/03/18,15:08
PER ENERGY,久泰邦达能源,1.710,1.720,1.720,1.670,1.720,0.000,0.000,1.70000,1.72000,2087950,1230000,0.000,0.000,16.700,1.420,2022/03/18,15:30
CHINA HUARONG,中国华融,0.345,0.345,0.370,0.335,0.360,0.015,4.348,0.35500,0.36500,11900244,33530000,0.000,0.000,1.050,0.335,2022/03/18,15:32
YIXIN,易鑫集团,0.890,0.900,0.910,0.860,0.890,-0.010,-1.111,0.89000,0.90000,2046650,2308000,0.000,0.000,2.900,0.710,2022/03/18,15:28
GOLDEN FAITH GP,高丰集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.33000,0,0,0.000,0.000,0.510,0.000,2022/03/18,15:00
COSCO SHIP DEV,中远海发,1.280,1.270,1.310,1.250,1.300,0.030,2.362,1.30000,1.31000,9108092,7074994,0.000,0.000,1.940,1.130,2022/03/18,15:32

GREENTOWN SER,绿城服务,6.990,7.350,7.190,6.650,6.980,-0.370,-5.034,6.96000,6.98000,39107534,5626000,0.000,0.000,13.760,5.310,2022/03/18,15:32
SHINEWAY PHARM,神威药业,6.340,6.260,6.360,6.160,6.250,-0.010,-0.160,6.23000,6.30000,1375297,219000,0.000,0.000,9.930,5.150,2022/03/18,15:30
SOLOMON SYSTECH,晶门半导体,0.610,0.610,0.630,0.600,0.620,0.010,1.639,0.62000,0.63000,3860740,6268000,0.000,0.000,1.450,0.360,2022/03/18,15:31
LIAONING PORT,辽港股份,0.720,0.720,0.730,0.710,0.720,0.000,0.000,0.72000,0.73000,1416592,1974000,0.000,0.000,0.920,0.680,2022/03/18,15:21
HKRH,香港资源控股－新,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.19200,0.00000,5700,30000,0.000,0.000,0.495,0.190,2022/03/18,14:38
