名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MEDIALINK GROUP,羚邦集团,0.234,0.235,0.241,0.234,0.238,0.003,1.277,0.23800,0.24100,151075,635000,0.000,0.000,0.350,0.108,2021/08/11,15:59
JY GRANDMARK,景业名邦集团,3.080,3.050,3.100,3.010,3.010,-0.040,-1.311,3.01000,3.07000,4298070,1406000,0.000,0.000,3.497,2.768,2021/08/11,15:59
CRYSTAL INTL,晶苑国际,3.420,3.440,3.420,3.250,3.340,-0.100,-2.907,3.33000,3.33000,789202,236500,0.000,0.000,4.555,1.597,2021/08/11,16:03
WESTCHINACEMENT,西部水泥,1.250,1.260,1.280,1.250,1.260,0.000,0.000,1.25000,1.25000,43993763,34758000,0.000,0.000,1.787,1.108,2021/08/11,16:03
WISON ENGRG,惠生工程,0.385,0.385,0.385,0.365,0.385,0.000,0.000,0.38500,0.38500,11130,29000,0.000,0.000,0.890,0.320,2021/08/11,16:01
GAC GROUP,广汽集团,6.830,6.820,6.880,6.760,6.820,0.000,0.000,6.85000,6.85000,72384755,10626998,0.000,0.000,10.062,6.069,2021/08/11,16:03
SMIT,国微控股,4.990,4.900,5.070,4.580,4.970,0.070,1.429,4.65000,4.98000,998280,209000,0.000,0.000,5.330,2.543,2021/08/11,15:54
HAICHANG HLDG,海昌海洋公园,1.060,1.060,1.140,1.020,1.060,0.000,0.000,1.06000,1.07000,34543900,32015000,0.000,0.000,1.140,0.375,2021/08/11,16:03
WATTS INT'L,华滋国际海洋,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.51000,0.60000,177000,300000,0.000,0.000,0.858,0.485,2021/08/11,15:04
SLD GROUP,梁志天设计集团,0.780,0.740,0.810,0.740,0.750,0.010,1.351,0.74000,0.78000,2300550,3063000,0.000,0.000,1.400,0.455,2021/08/11,15:59
FU SHEK FIN,富石金融,0.196,0.204,0.201,0.195,0.201,-0.003,-1.471,0.19500,0.20300,61390,310000,0.000,0.000,0.370,0.135,2021/08/11,15:58
LAI SI ENT,黎氏企业,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.48000,0,0,0.000,0.000,0.660,0.405,2021/08/11,13:08

WUXI BIO,药明生物,125.500,127.500,128.200,121.800,123.300,-4.200,-3.294,123.80000,123.80000,1100497764,8853539,0.000,0.000,148.000,50.633,2021/08/11,16:03
HAILAN HLDGS,海蓝控股,5.700,5.500,5.750,5.700,5.750,0.250,4.545,5.75000,5.92000,172450,30000,0.000,0.000,7.330,4.200,2021/08/11,14:43
HC GROUP,慧聪集团,0.890,0.910,0.910,0.860,0.890,-0.020,-2.198,0.89000,0.89000,516295,587500,0.000,0.000,2.020,0.780,2021/08/11,16:02
XINGLU WATER,兴泸水务,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.16000,1.20000,6000,5000,0.000,0.000,1.312,0.881,2021/08/11,09:34
MGM CHINA,美高梅中国,8.420,8.400,8.460,8.250,8.280,-0.120,-1.429,8.26000,8.26000,19925776,2388148,0.000,0.000,14.620,8.170,2021/08/11,16:03
TK GROUP HLDG,东江集团控股,3.050,3.140,3.050,3.050,3.050,-0.090,-2.866,3.05000,3.14000,18300,6000,0.000,0.000,3.977,2.023,2021/08/11,16:01
CHEN XING,辰兴发展,1.750,1.750,1.800,1.750,1.800,0.050,2.857,1.70000,1.80000,21050,12000,0.000,0.000,3.010,1.090,2021/08/11,14:23
RYKADAN CAPITAL,宏基资本,0.750,0.750,0.780,0.750,0.750,0.000,0.000,0.75000,0.78000,168920,224000,0.000,0.000,0.790,0.410,2021/08/11,14:57
CHARMACY PHAR,创美药业,0.000,6.500,0.000,0.000,6.500,0.000,0.000,6.40000,6.50000,0,0,0.000,0.000,6.500,4.000,2021/08/11,15:18
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.910,2021/08/11,09:00
BAMBOOSHEALTH,百本医护,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.82000,0.86000,0,0,0.000,0.000,1.018,0.660,2021/08/11,09:01
HUARCHI GLOBAL,华记环球集团,1.150,1.180,1.150,1.140,1.140,-0.040,-3.390,1.12000,1.19000,36640,32000,0.000,0.000,1.490,0.200,2021/08/11,15:59
COSMO LADY,都市丽人,0.940,0.950,0.960,0.940,0.950,0.000,0.000,0.95000,0.95000,91050,96000,0.000,0.000,1.550,0.420,2021/08/11,16:01
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,3.550,2021/08/11,08:55

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,1.360,2021/08/11,08:55
KAM HING INT'L,锦兴国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40000,0,0,0.000,0.000,0.485,0.325,2021/08/11,11:45
EVOC,研祥智能,1.290,1.300,1.340,1.270,1.270,-0.030,-2.308,1.27000,1.28000,3268040,2520000,0.000,0.000,9.280,0.970,2021/08/11,15:59
BIRMINGHAM SPTS,伯明翰体育,0.140,0.135,0.159,0.140,0.145,0.010,7.407,0.14000,0.14500,174940,1140000,0.000,0.000,0.280,0.120,2021/08/11,15:44
TIMES UNI GP,时代环球集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08000,0.10600,0,0,0.000,0.000,0.177,0.071,2021/08/11,15:59
CH FIN LEASING,中国金融租赁,0.029,0.031,0.030,0.029,0.030,-0.001,-3.226,0.02900,0.03000,8200,280000,0.000,0.000,0.130,0.026,2021/08/11,15:54
SHENZHOU INTL,申洲国际,175.700,178.500,179.200,170.300,170.900,-7.600,-4.258,171.89999,171.89999,681667287,3925460,0.000,0.000,205.341,94.321,2021/08/11,16:04
LEE & MAN PAPER,理文造纸,6.770,6.750,6.900,6.730,6.880,0.130,1.926,6.88000,6.88000,27548082,4042000,0.000,0.000,8.684,4.492,2021/08/11,16:03
VEDAN INT'L,味丹国际,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.73000,0.75000,0,0,0.000,0.000,0.859,0.650,2021/08/11,09:30
PING AN,中国平安,68.700,69.200,70.450,68.600,69.500,0.300,0.434,69.85000,69.85000,1484449848,21306448,0.000,0.000,101.898,64.500,2021/08/11,16:03
MENGNIU DAIRY,蒙牛乳业,43.500,44.500,44.400,42.900,43.950,-0.550,-1.236,43.95000,43.95000,461875959,10599601,0.000,0.000,53.675,33.890,2021/08/11,16:03
HOP FUNG GROUP,合丰集团,0.290,0.300,0.300,0.290,0.300,0.000,0.000,0.27000,0.29000,12390,42000,0.000,0.000,0.400,0.215,2021/08/11,15:19
HK CHAOSHANG GP,香港潮商集团,0.980,0.980,1.000,0.980,0.990,0.010,1.020,0.98000,0.99000,2653520,2696000,0.000,0.000,1.180,0.860,2021/08/11,14:08
RENCO HOLDINGS,融科控股,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13800,0.15600,0,0,0.000,0.000,0.550,0.090,2021/08/11,09:01
CAPITAL VC,首都创投,0.285,0.250,0.285,0.265,0.265,0.015,6.000,0.26000,0.27000,16500,60000,0.000,0.000,0.600,0.155,2021/08/11,15:57
NPE HOLDINGS,新源万恒控股,0.019,0.019,0.020,0.017,0.020,0.001,5.263,0.01800,0.02000,79430,4250000,0.000,0.000,0.031,0.010,2021/08/11,15:34
MEILLEUREHEALTH,美瑞健康国际,0.370,0.370,0.370,0.360,0.370,0.000,0.000,0.37000,0.37000,957000,2628000,0.000,0.000,0.850,0.295,2021/08/11,16:02
PICC P&C,中国财险,6.860,6.840,6.990,6.810,6.880,0.040,0.585,6.98000,6.98000,90702090,13137753,0.000,0.000,7.924,5.117,2021/08/11,16:02
GUORUI PPT,国瑞置业,0.330,0.320,0.330,0.310,0.315,-0.005,-1.563,0.31500,0.31500,262950,819000,0.000,0.000,1.180,0.285,2021/08/11,16:01
CHINA UPTOWN,中国上城,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.57000,0.00000,0,0,0.000,0.000,1.020,0.500,2021/08/11,15:30
LI NING,李宁,86.800,87.950,89.600,86.100,86.100,-1.850,-2.103,86.40000,86.40000,721199911,8248047,0.000,0.000,105.000,26.635,2021/08/11,16:03
GREATWALL MOTOR,长城汽车,33.950,34.150,34.400,33.400,34.150,0.000,0.000,34.30000,34.30000,802163124,23643333,0.000,0.000,39.000,7.545,2021/08/11,16:03
HAILIANG INTL,海亮国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.14600,0.17200,0,0,0.000,0.000,0.300,0.125,2021/08/11,15:24
UNITED STRENGTH,众诚能源,8.400,8.300,8.400,8.090,8.380,0.080,0.964,8.38000,8.38000,5165320,626000,0.000,0.000,16.160,5.047,2021/08/11,16:01
WEICHAI POWER,潍柴动力,19.940,19.760,20.700,19.380,19.840,0.080,0.405,19.94000,19.94000,257695175,12924378,0.000,0.000,26.326,14.140,2021/08/11,16:02
BWI INT'L,京西国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.61000,0,0,0.000,0.000,0.850,0.290,2021/08/11,13:53
SYNERGIS HOLD,升捷控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.480,0.233,2021/08/11,15:57
ECOGREEN,中怡国际,2.080,2.090,2.100,2.060,2.100,0.010,0.478,2.06000,2.10000,58400,28000,0.000,0.000,2.520,1.194,2021/08/11,15:59
COMBA,京信通信,1.920,1.920,1.930,1.880,1.890,-0.030,-1.563,1.90000,1.90000,7776478,4096268,0.000,0.000,3.700,1.660,2021/08/11,16:01
PACIFIC BASIN,太平洋航运,3.540,3.540,3.600,3.500,3.600,0.060,1.695,3.60000,3.60000,45413009,12734966,0.000,0.000,3.800,1.010,2021/08/11,16:01
UNIVERSAL STAR,星宇控股,2.300,2.290,2.460,2.040,2.070,-0.220,-9.607,2.07000,2.07000,27688940,12546000,0.000,0.000,2.780,0.187,2021/08/11,16:02
DAWNRAYS PHARMA,东瑞制药,1.740,1.740,1.740,1.720,1.730,-0.010,-0.575,1.74000,1.74000,55280,32000,0.000,0.000,1.930,0.826,2021/08/11,16:01
CH CITY INFRA,中国城市基础设施,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13500,0.14500,0,0,0.000,0.000,0.168,0.085,2021/08/11,13:16
BAOYE GROUP,宝业集团,4.020,3.930,4.050,3.930,3.990,0.060,1.527,3.91000,3.97000,507920,128000,0.000,0.000,7.000,3.530,2021/08/11,15:59
DAHSING BANKING,大新银行集团,7.820,7.880,8.010,7.820,7.970,0.090,1.142,7.96000,7.96000,4310065,541696,0.000,0.000,11.260,6.466,2021/08/11,16:01
AVICHINA,中航科工,6.080,6.020,6.110,5.840,5.910,-0.110,-1.827,5.94000,5.94000,257803670,43547000,0.000,0.000,8.125,3.718,2021/08/11,16:04
JIU RONG HOLD,久融控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09700,0.10500,0,0,0.000,0.000,0.143,0.090,2021/08/11,09:02
WUXI APPTEC,药明康德,164.200,166.400,166.600,161.600,163.200,-3.200,-1.923,163.89999,163.89999,200635363,1221337,0.000,0.000,196.900,85.942,2021/08/11,16:03
BEST MART 360,优品３６０,1.980,1.970,2.000,1.970,1.970,0.000,0.000,1.98000,2.00000,162500,82000,0.000,0.000,2.560,1.710,2021/08/11,15:58
JINCHUAN INTL,金川国际,1.170,1.140,1.170,1.120,1.140,0.000,0.000,1.16000,1.16000,6905011,6056589,0.000,0.000,1.610,0.630,2021/08/11,16:01
TONGDA HONG TAI,通达宏泰,0.240,0.240,0.240,0.226,0.240,0.000,0.000,0.22600,0.24000,7872,33000,0.000,0.000,0.650,0.226,2021/08/11,15:00
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.085,0.052,2021/08/11,08:55
EAGLE NICE,鹰美,5.120,5.080,5.120,5.120,5.120,0.040,0.787,5.08000,5.12000,10240,2000,0.000,0.000,5.920,2.554,2021/08/11,14:31
COOLPAD GROUP,酷派集团,0.310,0.310,0.310,0.300,0.305,-0.005,-1.613,0.30000,0.30000,4638190,15266000,0.000,0.000,0.660,0.131,2021/08/11,16:04
CL EDU FIN,创联教育金融,0.111,0.112,0.114,0.109,0.113,0.001,0.893,0.10900,0.11300,942620,8400000,0.000,0.000,0.157,0.027,2021/08/11,15:58
BOQI ENV,博奇环保,1.820,1.870,1.950,1.820,1.900,0.030,1.604,1.90000,1.93000,22740,12000,0.000,0.000,2.798,0.999,2021/08/11,15:29
PRU,保诚（五十）,156.000,155.000,157.900,156.000,157.900,2.900,1.871,147.00000,157.10001,211195,1350,0.000,0.000,174.500,92.728,2021/08/11,15:24
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.880,0.300,2021/08/11,11:47
CHINA POWER,中国电力,1.960,1.970,2.100,1.940,2.090,0.120,6.091,2.09000,2.09000,118893231,58277018,0.000,0.000,2.100,1.408,2021/08/11,16:01
SMC ELECTRIC,蚬壳电业,0.115,0.118,0.117,0.114,0.117,-0.001,-0.847,0.11700,0.11800,160910,1400000,0.000,0.000,0.173,0.090,2021/08/11,14:50
SUNNY OPTICAL,舜宇光学科技,218.000,220.000,223.800,213.200,223.200,3.200,1.455,223.00000,223.00000,1536117146,6992993,0.000,0.000,259.400,110.927,2021/08/11,16:04
TOM GROUP,ＴＯＭ集团,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.40000,0.41000,73800,180000,0.000,0.000,1.320,0.340,2021/08/11,15:31
SINOPEC SEG,中石化炼化工程,4.640,4.630,4.780,4.640,4.740,0.110,2.376,4.75000,4.75000,9553036,2024005,0.000,0.000,5.250,2.844,2021/08/11,16:03
BOC HONG KONG,中银香港,25.500,25.350,25.550,25.150,25.250,-0.100,-0.394,25.35000,25.35000,285773530,11278603,0.000,0.000,29.317,19.892,2021/08/11,16:01
BJ HEALTH,北京健康健康,0.124,0.127,0.125,0.121,0.121,-0.006,-4.724,0.12100,0.12700,57402,468000,0.000,0.000,0.145,0.090,2021/08/11,15:59
YESTAR HEALTH,巨星医疗控股,1.110,1.110,1.130,1.100,1.120,0.010,0.901,1.11000,1.12000,22350,20000,0.000,0.000,1.350,1.010,2021/08/11,15:48
GOOD FRIEND,友佳国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.820,0.830,2021/08/11,08:55
FORDOO,虎都,0.880,0.860,0.930,0.820,0.890,0.030,3.488,0.90000,0.90000,50472550,57247000,0.000,0.000,6.580,0.540,2021/08/11,16:02
XD INC,心动公司,48.250,48.600,48.250,46.750,47.000,-1.600,-3.292,47.05000,47.05000,110844433,2348070,0.000,0.000,114.500,32.650,2021/08/11,16:02
SPACE GROUP,恒宇集团,4.110,4.150,4.140,4.030,4.060,-0.090,-2.169,4.00000,4.00000,1766650,435000,0.000,0.000,4.500,0.720,2021/08/11,16:04
LAUNCH TECH,元征科技,3.900,3.900,3.900,3.860,3.860,-0.040,-1.026,3.86000,3.90000,54540,14000,0.000,0.000,5.390,2.870,2021/08/11,15:58
VENUS MEDTECH-B,启明医疗－Ｂ,45.150,45.150,45.150,41.800,42.900,-2.250,-4.983,43.00000,43.00000,104011959,2422000,0.000,0.000,97.000,40.600,2021/08/11,16:01
FW FASHION INT,尚晋国际控股,1.160,1.160,1.160,1.080,1.080,-0.080,-6.897,1.11000,1.16000,711760,646000,0.000,0.000,1.400,0.850,2021/08/11,15:59
HUA MEDICINE-B,华领医药－Ｂ,4.090,4.050,4.130,3.950,3.990,-0.060,-1.481,4.00000,4.00000,1556662,389012,0.000,0.000,9.000,3.800,2021/08/11,16:01
JINSHANG BANK,晋商银行,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.52000,1.55000,0,0,0.000,0.000,1.778,1.199,2021/08/11,15:33
BOC AVIATION,中银航空租赁,61.950,61.250,67.550,61.950,65.400,4.150,6.776,65.80000,65.80000,40430389,618165,0.000,0.000,81.211,43.062,2021/08/11,16:03
SHINSUN HOLD GP,祥生控股集团,5.660,5.660,5.750,5.660,5.720,0.060,1.060,5.67000,5.72000,9794560,1716000,0.000,0.000,6.547,4.840,2021/08/11,15:59
CHALCO,中国铝业,4.810,4.740,4.940,4.790,4.920,0.180,3.797,4.88000,4.88000,317022504,64958538,0.000,0.000,5.270,1.550,2021/08/11,16:03
CPIC,中国太保,22.800,23.000,23.500,22.700,22.950,-0.050,-0.217,23.10000,23.10000,232971851,10098292,0.000,0.000,42.089,20.527,2021/08/11,16:01
LANGUANGJUSTBON,蓝光嘉宝服务,0.000,54.150,0.000,0.000,54.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,62.700,26.650,2021/08/11,08:55
SH PHARMA,上海医药,15.760,15.760,15.860,15.580,15.660,-0.100,-0.635,15.84000,15.84000,15939414,1017700,0.000,0.000,18.911,11.812,2021/08/11,16:02
SUNSHINE 100,阳光１００中国,1.080,1.070,1.080,1.020,1.030,-0.040,-3.738,1.02000,1.14000,12410,12000,0.000,0.000,1.400,1.000,2021/08/11,16:01
GTJA,国泰君安,10.360,10.300,10.420,10.300,10.380,0.080,0.777,10.36000,10.36000,35949251,3463610,0.000,0.000,13.628,9.610,2021/08/11,16:01
CSTONE PHARMA-B,基石药业－Ｂ,14.700,14.780,14.700,13.580,13.580,-1.200,-8.119,13.80000,13.80000,46383029,3328000,0.000,0.000,19.120,7.990,2021/08/11,16:03
ADD NEW ENERGY,爱德新能源,0.160,0.153,0.160,0.127,0.136,-0.017,-11.111,0.13600,0.16000,282072,1894000,0.000,0.000,0.315,0.018,2021/08/11,15:59
CHINA LIFE,中国人寿,12.960,13.060,13.260,12.880,13.160,0.100,0.766,13.14000,13.14000,395201364,30058906,0.000,0.000,20.344,12.560,2021/08/11,16:03
JACOBSON PHARMA,雅各臣科研制药,0.620,0.620,0.640,0.610,0.630,0.010,1.613,0.63000,0.64000,766540,1230000,0.000,0.000,1.517,0.610,2021/08/11,15:47
HKELECTRIC-SS,港灯－ＳＳ,7.950,7.930,7.980,7.930,7.980,0.050,0.631,7.99000,7.99000,17841580,2239007,0.000,0.000,8.087,7.558,2021/08/11,16:01
ZENGAME,禅游科技,1.260,1.280,1.300,1.260,1.280,0.000,0.000,1.28000,1.29000,495520,386000,0.000,0.000,1.889,0.999,2021/08/11,15:56
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55
KPA-BM HLDGS,应力控股,0.415,0.415,0.415,0.400,0.410,-0.005,-1.205,0.40000,0.41500,199000,490000,0.000,0.000,0.440,0.185,2021/08/11,16:01
UNI MEDICAL,环球医疗,6.460,6.410,6.480,6.300,6.400,-0.010,-0.156,6.40000,6.40000,27099980,4247500,0.000,0.000,8.190,4.935,2021/08/11,16:01
PAK TAK INT'L,百德国际,0.219,0.222,0.300,0.219,0.219,-0.003,-1.351,0.21800,0.22900,331870,1380000,0.000,0.000,0.360,0.189,2021/08/11,15:59
CHINA OVS PPT,中海物业,7.700,7.690,8.120,7.620,7.740,0.050,0.650,7.74000,7.74000,77575199,9979987,0.000,0.000,9.110,3.898,2021/08/11,16:01
TEXHONG TEXTILE,天虹纺织,11.160,11.220,11.720,10.860,10.960,-0.260,-2.317,10.96000,10.96000,18808868,1674000,0.000,0.000,14.531,5.130,2021/08/11,16:01
INNOVAX HLDGS,创陞控股,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.77000,0.80000,65720,84000,0.000,0.000,1.170,0.330,2021/08/11,15:54
YUN LEE MARINE,润利海事,0.186,0.201,0.201,0.186,0.201,0.000,0.000,0.18600,0.20100,95124,480000,0.000,0.000,0.228,0.093,2021/08/11,15:58
WAHSUN HANDBAGS,华新手袋国际控股,0.320,0.345,0.340,0.320,0.340,-0.005,-1.449,0.32500,0.34000,111220,344000,0.000,0.000,0.350,0.203,2021/08/11,15:51
AAG ENERGY,亚美能源,1.250,1.240,1.260,1.210,1.220,-0.020,-1.613,1.22000,1.24000,2230790,1809000,0.000,0.000,1.478,0.999,2021/08/11,15:59
ENN ENERGY,新奥能源,167.300,168.300,169.700,164.300,169.200,0.900,0.535,169.80000,169.80000,259188238,1549048,0.000,0.000,174.100,77.573,2021/08/11,16:03
ND PAPER,玖龙纸业,10.420,10.420,10.620,10.380,10.460,0.040,0.384,10.54000,10.54000,25856525,2465647,0.000,0.000,16.600,7.898,2021/08/11,16:01
HENLIUS,复宏汉霖－Ｂ,34.800,34.800,34.800,33.100,33.150,-1.650,-4.741,33.15000,33.15000,3021015,89700,0.000,0.000,57.700,28.000,2021/08/11,16:01
WEIQIAO TEXTILE,魏桥纺织,2.660,2.660,2.670,2.640,2.670,0.010,0.376,2.68000,2.68000,2231789,840373,0.000,0.000,2.950,1.499,2021/08/11,16:02
XINMING CHINA,新明中国,0.058,0.060,0.058,0.058,0.058,-0.002,-3.333,0.05700,0.05800,6496,112000,0.000,0.000,1.150,0.055,2021/08/11,15:34
IBO TECH,艾伯科技,3.640,3.640,3.640,3.480,3.550,-0.090,-2.473,3.43000,3.43000,1799080,502000,0.000,0.000,6.260,2.000,2021/08/11,16:03
DONGZHENG AFC,东正金融,1.000,0.960,1.000,0.950,0.980,0.020,2.083,0.96000,0.98000,541550,562000,0.000,0.000,1.280,0.370,2021/08/11,15:36
CHONGQING M&E,重庆机电,0.540,0.530,0.540,0.530,0.530,0.000,0.000,0.54000,0.54000,338800,638000,0.000,0.000,0.740,0.390,2021/08/11,16:02
SH ELECTRIC,上海电气,1.980,1.950,2.010,1.930,1.960,0.010,0.513,1.98000,1.98000,47549008,24086897,0.000,0.000,3.557,1.660,2021/08/11,16:01
JINTAI ENERGY H,金泰能源控股,0.220,0.204,0.220,0.197,0.205,0.001,0.490,0.20400,0.20500,145120,716000,0.000,0.000,0.238,0.089,2021/08/11,15:54
HUAJIN INTL,华津国际控股,2.890,2.880,2.890,2.870,2.870,-0.010,-0.347,2.83000,2.88000,966580,336000,0.000,0.000,3.210,2.130,2021/08/11,16:01
JIAYUAN INTL,佳源国际控股,3.020,3.000,3.050,3.000,3.010,0.010,0.333,3.01000,3.01000,8104940,2696000,0.000,0.000,3.994,2.935,2021/08/11,16:01
ZHONGLIANG HLDG,中梁控股,4.690,4.650,4.880,4.610,4.760,0.110,2.366,4.71000,4.71000,50778705,10781955,0.000,0.000,5.660,4.140,2021/08/11,16:04
R&F PROPERTIES,富力地产,7.260,7.250,7.690,7.200,7.420,0.170,2.345,7.46000,7.46000,98822952,13186296,0.000,0.000,10.938,6.660,2021/08/11,16:01
CH XINHUA EDU,中国新华教育,1.700,1.730,1.740,1.700,1.730,0.000,0.000,1.71000,1.73000,1679820,971000,0.000,0.000,2.788,1.560,2021/08/11,16:01
YORKEY OPTICAL,精熙国际,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.49500,0.51000,108000,216000,0.000,0.000,0.650,0.480,2021/08/11,15:23
YUANDA CHINA,远大中国,0.050,0.050,0.053,0.050,0.052,0.002,4.000,0.05000,0.05200,102272,1954000,0.000,0.000,0.093,0.044,2021/08/11,15:57
PER ENERGY,久泰邦达能源,1.540,1.510,2.200,1.510,1.960,0.450,29.801,1.98000,1.98000,156742500,80625000,0.000,0.000,16.694,1.420,2021/08/11,16:03
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.770,2021/08/11,08:55
YIXIN,易鑫集团,1.900,1.890,1.920,1.870,1.880,-0.010,-0.529,1.88000,1.88000,1417465,752500,0.000,0.000,3.950,1.750,2021/08/11,16:01
GOLDEN FAITH GP,高丰集团控股,0.455,0.440,0.455,0.430,0.440,0.000,0.000,0.43000,0.44500,417375,942000,0.000,0.000,0.600,0.270,2021/08/11,15:56
COSCO SHIP DEV,中远海发,1.490,1.500,1.540,1.490,1.530,0.030,2.000,1.52000,1.52000,13755027,9039973,0.000,0.000,1.939,0.759,2021/08/11,16:03
BJ CAPITAL LAND,首创置业,2.490,2.500,2.490,2.470,2.470,-0.030,-1.200,2.48000,2.48000,6364733,2562061,0.000,0.000,2.540,0.950,2021/08/11,16:01
GREENTOWN SER,绿城服务,8.650,8.500,9.160,8.560,8.910,0.410,4.824,8.92000,8.92000,87967629,9926150,0.000,0.000,13.733,7.505,2021/08/11,16:02
SHINEWAY PHARM,神威药业,8.200,8.260,8.800,8.200,8.630,0.370,4.479,8.60000,8.60000,16449321,1910300,0.000,0.000,9.930,4.589,2021/08/11,16:03
SOLOMON SYSTECH,晶门半导体,1.050,1.040,1.060,1.010,1.020,-0.020,-1.923,1.03000,1.03000,19176310,18609000,0.000,0.000,1.450,0.181,2021/08/11,16:02
LIAONING PORT,辽港股份,0.730,0.730,0.730,0.720,0.720,-0.010,-1.370,0.72000,0.73000,166760,230000,0.000,0.000,0.930,0.650,2021/08/11,15:59
HKRH-NEW,香港资源控股－新,0.495,0.495,0.495,0.490,0.490,-0.005,-1.010,0.34500,0.49000,41376,85940,0.000,0.000,1.300,0.250,2021/08/11,15:59
CHINA OILFIELD,中海油田服务,5.770,5.740,5.980,5.760,5.920,0.180,3.136,5.93000,5.93000,64293339,10885246,0.000,0.000,11.416,4.511,2021/08/11,16:02
PEIPORT HOLD,彼岸控股,0.395,0.395,0.400,0.395,0.395,0.000,0.000,0.39000,0.42000,19770,50000,0.000,0.000,0.485,0.295,2021/08/11,16:01
BINHAI INV,滨海投资,1.720,1.730,1.750,1.700,1.700,-0.030,-1.734,1.70000,1.74000,186800,108000,0.000,0.000,1.990,1.109,2021/08/11,16:01
STANCHART,渣打集团,49.700,49.516,49.800,49.300,49.700,0.184,0.372,49.80000,49.80000,14888411,300300,0.000,0.000,56.850,33.069,2021/08/11,16:01
MILLION CITIES,万城控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.05000,1.24000,0,0,0.000,0.000,1.300,1.000,2021/08/11,09:02

ZIJIN MINING,紫金矿业,11.080,11.060,11.320,10.920,11.000,-0.060,-0.542,11.04000,11.04000,388878281,35205810,0.000,0.000,16.216,4.294,2021/08/11,16:03
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/08/11,08:55








CHINA GLASS,中国玻璃,3.380,3.380,3.420,3.240,3.340,-0.040,-1.183,3.35000,3.35000,70318380,21224000,0.000,0.000,3.830,0.340,2021/08/11,16:01
RONSHINECHINA,融信中国,4.500,4.480,4.640,4.500,4.580,0.100,2.232,4.59000,4.59000,8384870,1823000,0.000,0.000,7.224,3.990,2021/08/11,16:02
KINERGY,光控精技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.64000,0,0,0.000,0.000,0.970,0.495,2021/08/11,13:14
JUTAL OIL SER,巨涛海洋石油服务,0.980,0.980,0.990,0.970,0.990,0.010,1.020,0.98000,1.00000,788880,804000,0.000,0.000,1.746,0.320,2021/08/11,15:52
JNBY,江南布衣,17.880,17.840,18.500,17.520,17.620,-0.220,-1.233,17.50000,17.50000,8933970,498500,0.000,0.000,19.800,6.667,2021/08/11,16:01
GOLDEN EAGLE,金鹰商贸集团,6.840,6.830,6.840,6.840,6.840,0.010,0.146,6.84000,6.84000,34200,5000,0.000,0.000,7.389,6.598,2021/08/11,16:01
