名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
51 CREDIT CARD,５１信用卡,0.207,0.198,0.207,0.205,0.205,0.007,3.535,0.18800,0.20500,6170,30000,0.000,0.000,0.710,0.195,2022/11/09,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,154.000,150.800,154.000,148.400,149.600,-1.200,-0.796,148.80000,149.60001,50040120,333495,0.000,0.000,258.647,123.000,2022/11/09,16:08
PUJIANG INTL,浦江国际,2.020,2.020,2.100,0.200,0.370,-1.650,-81.683,0.36000,0.37000,76691227,262374000,0.000,0.000,3.660,0.200,2022/11/09,16:08
SHENGJINGBANK,盛京银行,6.000,6.000,6.000,6.000,6.000,0.000,0.000,6.18000,6.18000,135000,22500,0.000,0.000,7.000,6.000,2022/11/09,16:08
CHALIECO,中铝国际,1.590,1.530,1.590,1.440,1.460,-0.070,-4.575,1.45000,1.46000,14237570,9629000,0.000,0.000,3.720,1.160,2022/11/09,16:08
PANASIALUM,荣阳实业,0.219,0.225,0.224,0.219,0.224,-0.001,-0.444,0.21000,0.22500,123755,565000,0.000,0.000,0.285,0.160,2022/11/09,16:08
AUX INTL,奥克斯国际,0.465,0.390,0.470,0.465,0.465,0.075,19.231,0.36000,0.46500,7500,16000,0.000,0.000,1.000,0.440,2022/11/09,16:08

LEADWAY TECH,高维科技,1.200,1.200,1.220,1.200,1.220,0.020,1.667,1.18000,1.21000,37220,31000,0.000,0.000,1.910,0.620,2022/11/09,16:08
XIWANG PROPERTY,西王置业,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04800,0.06900,0,0,0.000,0.000,0.150,0.052,2022/11/09,16:08
SIMCERE PHARMA,先声药业,11.340,11.340,11.920,10.860,11.620,0.280,2.469,11.50000,11.62000,158062377,13674380,0.000,0.000,12.520,6.560,2022/11/09,16:08
ZALL SMARTCOM,卓尔智联,0.465,0.450,0.465,0.440,0.450,0.000,0.000,0.44000,0.45000,1753735,3900000,0.000,0.000,0.560,0.390,2022/11/09,16:08
CHINAGOLDINTL,中国黄金国际,21.000,20.550,22.900,21.000,21.300,0.750,3.650,21.30000,21.35000,41536027,1927900,0.000,0.000,33.200,16.940,2022/11/09,16:08
BAIOO,百奥家庭互动,0.390,0.390,0.395,0.375,0.395,0.005,1.282,0.38000,0.40000,97230,250000,0.000,0.000,0.824,0.335,2022/11/09,16:08
FULU HOLDINGS,福禄控股,4.190,4.200,4.240,4.110,4.150,-0.050,-1.190,4.15000,4.20000,1067775,255500,0.000,0.000,7.976,3.800,2022/11/09,16:08
TAK LEE MACH,德利机械,0.220,0.229,0.220,0.215,0.215,-0.014,-6.114,0.21500,0.22900,183480,840000,0.000,0.000,0.318,0.215,2022/11/09,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
FIRST SERVICE,第一服务控股,0.680,0.660,0.680,0.680,0.680,0.020,3.030,0.66000,0.68000,243100,357500,0.000,0.000,1.961,0.604,2022/11/09,16:08
K2 F&B,K2 F&B,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19100,0.21000,0,0,0.000,0.000,0.315,0.186,2022/11/09,16:08
YUE KAN HLDG,裕勤控股,0.085,0.085,0.089,0.085,0.087,0.002,2.353,0.08700,0.08900,159930,1810000,0.000,0.000,0.249,0.070,2022/11/09,16:08
BEST PACIFIC,超盈国际控股,1.050,1.050,1.050,1.020,1.040,-0.010,-0.952,1.02000,1.04000,700120,668000,0.000,0.000,2.363,1.020,2022/11/09,16:08
CAA RESOURCES,优库资源,0.650,0.650,0.650,0.620,0.650,0.000,0.000,0.63000,0.65000,550580,866000,0.000,0.000,1.720,0.620,2022/11/09,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.141,0.000,0.000,0.140,-0.001,-0.709,0.12200,0.14000,0,0,0.000,0.000,0.405,0.178,2022/11/09,16:08
CHANNEL MICRON,捷心隆,0.188,0.191,0.189,0.186,0.189,-0.002,-1.047,0.18800,0.19100,56130,300000,0.000,0.000,0.247,0.101,2022/11/09,16:08
JS INNOV,江苏创新,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23500,0.24400,0,0,0.000,0.000,0.371,0.000,2022/11/09,16:08
DATANG GROUP,大唐集团控股,1.320,1.300,1.330,1.190,1.320,0.020,1.538,1.18000,1.42000,20990,16000,0.000,0.000,5.120,1.110,2022/11/09,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/11/09,16:08
TSIT WING INTL,捷荣国际控股,0.730,0.730,0.750,0.720,0.750,0.020,2.740,0.72000,0.75000,43820,60000,0.000,0.000,0.963,0.690,2022/11/09,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,30.000,7.800,2022/11/09,16:08
KIDSLAND INTL,凯知乐国际,0.083,0.083,0.084,0.078,0.084,0.001,1.205,0.07800,0.08400,92540,1136000,0.000,0.000,0.285,0.078,2022/11/09,16:08

STRAWBEAR ENT,稻草熊娱乐,0.720,0.690,0.760,0.690,0.700,0.010,1.449,0.70000,0.72000,1642310,2263000,0.000,0.000,6.810,0.690,2022/11/09,16:08
JW THERAP-B,药明巨诺－Ｂ,3.880,3.840,3.890,3.600,3.670,-0.170,-4.427,3.65000,3.67000,3795252,1025872,0.000,0.000,15.880,2.780,2022/11/09,16:08
HUISEN INTL,汇森家居,0.325,0.330,0.335,0.315,0.320,-0.010,-3.030,0.32000,0.33000,1762080,5416000,0.000,0.000,2.580,0.216,2022/11/09,16:08
CHINA LESSO,中国联塑,7.470,7.470,7.580,7.370,7.410,-0.060,-0.803,7.41000,7.42000,17817673,2394101,0.000,0.000,16.059,6.310,2022/11/09,16:08
LEGION CONSO,LEGION CONSO,0.112,0.101,0.113,0.102,0.103,0.002,1.980,0.10300,0.11400,60405,540000,0.000,0.000,0.184,0.085,2022/11/09,16:08
CN LOGISTICS,嘉泓物流,6.450,6.420,6.450,6.260,6.400,-0.020,-0.312,6.29000,6.41000,668210,105000,0.000,0.000,10.620,5.900,2022/11/09,16:08
NETJOY,云想科技,1.210,1.210,1.210,1.130,1.150,-0.060,-4.959,1.13000,1.15000,266360,227000,0.000,0.000,3.781,0.780,2022/11/09,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18800,0.20000,0,0,0.000,0.000,0.315,0.181,2022/11/09,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
RAILY AESMED,瑞丽医美,0.133,0.133,0.133,0.132,0.132,-0.001,-0.752,0.12300,0.13200,10610,80000,0.000,0.000,0.485,0.132,2022/11/09,16:08
LIFESTYLE CHI,利福中国,0.630,0.630,0.630,0.590,0.610,-0.020,-3.175,0.59000,0.61000,156800,257000,0.000,0.000,1.350,0.590,2022/11/09,16:08
EC HEALTHCARE,医思健康,5.330,5.330,5.550,5.260,5.340,0.010,0.188,5.34000,5.35000,4772790,891000,0.000,0.000,13.132,3.950,2022/11/09,16:08
BANK OF GANSU,甘肃银行,1.020,1.010,1.020,1.010,1.010,0.000,0.000,1.01000,1.02000,41620,41000,0.000,0.000,1.540,0.970,2022/11/09,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.050,1.070,1.350,1.040,1.200,0.130,12.150,1.17000,1.20000,6623050,5524000,0.000,0.000,10.500,1.040,2022/11/09,16:08
ROISERV,荣万家,1.790,1.800,1.790,1.700,1.710,-0.090,-5.000,1.71000,1.76000,1850450,1029000,0.000,0.000,6.470,1.300,2022/11/09,16:08
VESYNC,VESYNC,2.600,2.600,2.750,2.510,2.550,-0.050,-1.923,2.55000,2.57000,1004870,383000,0.000,0.000,11.527,1.950,2022/11/09,16:08
TAT HONG EQUIP,达丰设备,1.120,1.120,1.130,1.120,1.130,0.010,0.893,1.07000,1.13000,408840,364000,0.000,0.000,1.331,0.848,2022/11/09,16:08
C&D PROPERTY,建发物业,3.770,3.800,3.900,3.680,3.880,0.080,2.105,3.80000,3.88000,5700380,1488000,0.000,0.000,4.449,2.400,2022/11/09,16:08
YIDU TECH,医渡科技,4.930,4.990,5.060,4.730,4.800,-0.190,-3.808,4.79000,4.83000,10584407,2193400,0.000,0.000,28.000,3.860,2022/11/09,16:08
MEDIWELCOME,麦迪卫康,0.790,0.720,0.790,0.720,0.750,0.030,4.167,0.70000,0.79000,394200,527200,0.000,0.000,1.630,0.660,2022/11/09,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.690,2.670,2.690,2.500,2.520,-0.150,-5.618,2.52000,2.55000,7874169,3092357,0.000,0.000,5.800,2.050,2022/11/09,16:08
JBM HEALTHCARE,健倍苗苗,0.620,0.640,0.620,0.620,0.620,-0.020,-3.125,0.62000,0.64000,2480,4000,0.000,0.000,1.180,0.600,2022/11/09,16:08
BROAD HOMES,远大住工,6.200,6.200,6.200,6.200,6.200,0.000,0.000,6.20000,6.20000,7440,1200,0.000,0.000,12.380,5.560,2022/11/09,16:08
SMART-CORE,芯智控股,1.930,1.940,2.000,1.880,1.900,-0.040,-2.062,1.86000,1.90000,1288280,672000,0.000,0.000,2.060,1.021,2022/11/09,16:08
KAISA PROSPER,佳兆业美好,2.420,2.540,2.720,2.420,2.600,0.060,2.362,2.60000,2.66000,158815,61500,0.000,0.000,14.700,2.420,2022/11/09,16:08
CANGGANGRAILWAY,沧港铁路,2.190,2.170,2.300,2.180,2.300,0.130,5.991,2.28000,2.42000,4336600,1944000,0.000,0.000,2.704,1.250,2022/11/09,16:08
BASECARE-B,贝康医疗－Ｂ,3.050,2.980,3.050,2.800,2.800,-0.180,-6.040,2.80000,2.89000,212615,72000,0.000,0.000,10.180,2.800,2022/11/09,16:08
PETRO-KING,百勤油服,0.000,0.071,0.000,0.000,0.073,0.002,2.817,0.07300,0.07900,0,0,0.000,0.000,0.147,0.065,2022/11/09,16:08
MANPOWER GRC,万宝盛华,0.000,7.790,0.000,0.000,7.780,-0.010,-0.128,7.77000,7.78000,0,0,0.000,0.000,8.000,0.000,2022/11/09,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.360,0.000,0.000,0.370,0.010,2.778,0.37000,0.39500,0,0,0.000,0.000,1.200,0.345,2022/11/09,16:08
TIAN CHANG GP,天长集团,0.355,0.385,0.400,0.350,0.390,0.005,1.299,0.39000,0.40000,625980,1592000,0.000,0.000,0.493,0.256,2022/11/09,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/11/09,16:08
LUYE PHARMA,绿叶制药,2.280,2.280,2.310,2.240,2.280,0.000,0.000,2.27000,2.28000,14349160,6337000,0.000,0.000,3.880,1.880,2022/11/09,16:08
TITANS ENERGY,泰坦能源技术,0.310,0.320,0.320,0.310,0.320,0.000,0.000,0.31500,0.32000,36870,116000,0.000,0.000,0.410,0.255,2022/11/09,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.590,0.600,0.590,0.590,0.000,0.000,0.59000,0.60000,205200,344000,0.000,0.000,0.644,0.548,2022/11/09,16:08
MAN KING HOLD,万景控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23500,0.26000,0,0,0.000,0.000,0.378,0.000,2022/11/09,16:08
FOSUN PHARMA,复星医药,23.200,23.150,23.500,22.400,22.750,-0.400,-1.728,22.70000,22.75000,216089924,9457110,0.000,0.000,43.294,17.360,2022/11/09,16:08
CHINA SANJIANG,中国三江化工,1.410,1.410,1.420,1.370,1.390,-0.020,-1.418,1.39000,1.43000,159420,114000,0.000,0.000,2.667,1.200,2022/11/09,16:08
REGINA MIRACLE,维珍妮,3.300,3.310,3.300,3.150,3.300,-0.010,-0.302,3.15000,3.30000,54820,17000,0.000,0.000,7.874,2.820,2022/11/09,16:08
CHINA VANKE,万科企业,11.220,11.060,11.840,11.200,11.360,0.300,2.712,11.32000,11.36000,222777223,19381224,0.000,0.000,20.472,9.870,2022/11/09,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.139,0.000,0.000,0.134,-0.005,-3.597,0.11000,0.13400,0,0,0.000,0.000,1.020,0.100,2022/11/09,16:08
GOLDWIND,金风科技,7.750,7.600,7.770,7.520,7.580,-0.020,-0.263,7.56000,7.58000,22973338,3009728,0.000,0.000,17.968,6.700,2022/11/09,16:08
UNI HEALTH,大健康国际,0.106,0.093,0.106,0.093,0.093,0.000,0.000,0.09300,0.09900,10301,100600,0.000,0.000,0.400,0.082,2022/11/09,16:08
FB MINING,高鹏矿业,0.233,0.233,0.233,0.233,0.233,0.000,0.000,0.23300,0.24000,16670,70000,0.000,0.000,0.375,0.140,2022/11/09,16:08

ANDRE JUICE,安德利果汁,5.790,6.100,6.290,5.790,6.000,-0.100,-1.639,6.00000,6.08000,347765,58000,0.000,0.000,8.040,5.464,2022/11/09,16:08
NEW CONCEPTS,创业集团控股,0.490,0.490,0.495,0.430,0.475,-0.015,-3.061,0.44500,0.48000,1236760,2744000,0.000,0.000,0.980,0.260,2022/11/09,16:08
NVC INTL,雷士国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08700,0.09200,0,0,0.000,0.000,0.188,0.081,2022/11/09,16:08
CASABLANCA,卡撒天娇,0.360,0.370,0.360,0.360,0.360,-0.010,-2.703,0.36000,0.39000,3600,10000,0.000,0.000,0.800,0.360,2022/11/09,16:08
JINHAI INTL,今海国际,2.210,2.210,2.220,2.210,2.210,0.000,0.000,2.16000,2.21000,254400,115000,0.000,0.000,2.800,1.740,2022/11/09,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/09,16:08
SOLIS HOLDINGS,守益控股,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.15600,0.17600,0,0,0.000,0.000,0.209,0.119,2022/11/09,16:08

MEDIALINK GROUP,羚邦集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.13700,0,0,0.000,0.000,0.202,0.000,2022/11/09,16:08
JY GRANDMARK,景业名邦集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,0.00000,0,0,0.000,0.000,2.871,1.140,2022/11/09,16:08
CRYSTAL INTL,晶苑国际,2.100,2.140,2.200,2.100,2.110,-0.030,-1.402,2.11000,2.19000,350715,165500,0.000,0.000,3.054,2.000,2022/11/09,16:08
WESTCHINACEMENT,西部水泥,0.830,0.820,0.840,0.800,0.800,-0.020,-2.439,0.80000,0.81000,5358560,6556000,0.000,0.000,1.328,0.700,2022/11/09,16:08
WISON ENGRG,惠生工程,0.280,0.265,0.280,0.260,0.265,0.000,0.000,0.26000,0.26500,765975,2874000,0.000,0.000,0.425,0.220,2022/11/09,16:08
GAC GROUP,广汽集团,5.460,5.440,5.510,5.250,5.280,-0.160,-2.941,5.27000,5.28000,83487822,15572500,0.000,0.000,8.442,4.730,2022/11/09,16:08
SMIT,国微控股,2.300,2.300,2.300,2.300,2.300,0.000,0.000,0.00000,2.30000,6900,3000,0.000,0.000,4.694,2.300,2022/11/09,16:08
HAICHANG HLDG,海昌海洋公园,7.070,7.070,7.180,7.040,7.110,0.040,0.566,7.10000,7.11000,49867430,7020000,0.000,0.000,8.570,2.010,2022/11/09,16:08
WATTS INT'L,华滋国际海洋,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.800,0.230,2022/11/09,16:08
SLD GROUP,梁志天设计集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22500,0.27500,0,0,0.000,0.000,0.973,0.000,2022/11/09,16:08
FU SHEK FIN,富石金融,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12100,0.14800,0,0,0.000,0.000,0.241,0.101,2022/11/09,16:08
LAI SI ENT,黎氏企业,0.000,0.460,0.000,0.000,0.450,-0.010,-2.174,0.40000,0.45000,0,0,0.000,0.000,0.700,0.270,2022/11/09,16:08

WUXI BIO,药明生物,46.600,46.800,47.000,43.200,44.600,-2.200,-4.701,44.55000,44.60000,1955973351,43727281,0.000,0.000,113.800,35.000,2022/11/09,16:08
HAILAN HLDGS,海蓝控股,0.000,2.250,0.000,0.000,2.250,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.270,2.100,2022/11/09,16:08
HC GROUP,慧聪集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.880,0.250,2022/11/09,16:08
XINGLU WATER,兴泸水务,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.83000,0.86000,0,0,0.000,0.000,1.127,0.745,2022/11/09,16:08
MGM CHINA,美高梅中国,4.370,4.340,4.450,4.310,4.350,0.010,0.230,4.34000,4.35000,17729624,4060000,0.000,0.000,6.420,3.010,2022/11/09,16:08
TK GROUP HLDG,东江集团控股,1.600,1.600,1.600,1.600,1.600,0.000,0.000,1.58000,1.60000,48000,30000,0.000,0.000,2.724,1.560,2022/11/09,16:08
CHEN XING,辰兴发展,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.53000,1.05000,0,0,0.000,0.000,1.790,0.000,2022/11/09,16:08
RYKADAN CAPITAL,宏基资本,0.380,0.415,0.450,0.380,0.450,0.035,8.434,0.42000,0.45000,53800,121000,0.000,0.000,0.700,0.380,2022/11/09,16:08
CHARMACY PHAR,创美药业,0.000,7.000,0.000,0.000,7.000,0.000,0.000,1.95000,7.00000,0,0,0.000,0.000,8.200,0.000,2022/11/09,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.910,2022/11/09,16:08
BAMBOOSHEALTH,百本医护,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.74000,0.80000,0,0,0.000,0.000,1.027,0.640,2022/11/09,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.050,2022/11/09,16:08
COSMO LADY,都市丽人,0.175,0.173,0.177,0.166,0.167,-0.006,-3.468,0.16600,0.16700,131216,779000,0.000,0.000,0.890,0.160,2022/11/09,16:08
BILLION IND,百宏实业,0.000,4.650,0.000,0.000,4.650,0.000,0.000,4.50000,4.79000,0,0,0.000,0.000,7.000,0.000,2022/11/09,16:08

CNNC INT'L,中核国际,1.110,1.000,1.120,1.000,1.120,0.120,12.000,1.12000,1.14000,37530,34000,0.000,0.000,1.680,1.000,2022/11/09,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.28000,0,0,0.000,0.000,0.454,0.000,2022/11/09,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05100,0.05900,0,0,0.000,0.000,0.161,0.000,2022/11/09,16:08
TIMES UNI GP,时代环球集团,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05800,0.06500,0,0,0.000,0.000,0.157,0.000,2022/11/09,16:08
CH FIN LEASING,中国金融租赁,0.335,0.330,0.370,0.335,0.360,0.030,9.091,0.34000,0.36000,103110,290500,0.000,0.000,1.455,0.270,2022/11/09,16:08
SHENZHOU INTL,申洲国际,61.000,61.000,61.950,58.950,59.650,-1.350,-2.213,59.60000,59.65000,316914250,5278222,0.000,0.000,169.451,53.100,2022/11/09,16:08
LEE & MAN PAPER,理文造纸,2.570,2.550,2.590,2.480,2.510,-0.040,-1.569,2.51000,2.52000,9457343,3751970,0.000,0.000,5.661,2.320,2022/11/09,16:08
VEDAN INT'L,味丹国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.74000,0,0,0.000,0.000,0.850,0.539,2022/11/09,16:08
PING AN,中国平安,35.850,36.100,36.450,35.050,35.450,-0.650,-1.801,35.40000,35.45000,1134122733,31787862,0.000,0.000,65.333,31.300,2022/11/09,16:08
MENGNIU DAIRY,蒙牛乳业,30.600,30.300,31.000,30.050,30.250,-0.050,-0.165,30.25000,30.30000,252284468,8323227,0.000,0.000,50.709,24.700,2022/11/09,16:08
HOP FUNG GROUP,合丰集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.10000,0,0,0.000,0.000,0.305,0.000,2022/11/09,16:08
HK CHAOSHANG GP,香港潮商集团,0.810,0.830,0.830,0.800,0.830,0.000,0.000,0.81000,0.83000,287280,352000,0.000,0.000,1.070,0.760,2022/11/09,16:08
RENCO HOLDINGS,融科控股,0.037,0.034,0.037,0.033,0.033,-0.001,-2.941,0.03300,0.03500,19230,568000,0.000,0.000,1.070,0.033,2022/11/09,16:08
CAPITAL VC,首都创投,0.185,0.190,0.210,0.185,0.209,0.019,10.000,0.16300,0.20900,5962,31040,0.000,0.000,0.365,0.133,2022/11/09,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.012,0.011,0.010,0.011,-0.001,-8.333,0.01100,0.01200,7570,640000,0.000,0.000,0.019,0.010,2022/11/09,16:08
MEILLEUREHEALTH,美瑞健康国际,0.285,0.290,0.300,0.285,0.300,0.010,3.448,0.27500,0.30000,12060,42000,0.000,0.000,0.480,0.245,2022/11/09,16:08
PICC P&C,中国财险,7.490,7.500,7.650,7.450,7.570,0.070,0.933,7.56000,7.57000,219438509,28974620,0.000,0.000,8.870,5.701,2022/11/09,16:08
GLORY HEALTH,国瑞健康,0.280,0.270,0.285,0.255,0.255,-0.015,-5.556,0.25500,0.27500,18810,69000,0.000,0.000,0.395,0.155,2022/11/09,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.000,2022/11/09,16:08
LI NING,李宁,51.950,52.050,52.750,49.800,50.950,-1.100,-2.113,50.90000,50.95000,707256463,13912155,0.000,0.000,97.169,39.750,2022/11/09,16:08
GREATWALL MOTOR,长城汽车,9.470,9.470,9.660,9.160,9.300,-0.170,-1.795,9.30000,9.31000,322487723,34521194,0.000,0.000,37.073,6.900,2022/11/09,16:08
HAILIANG INTL,海亮国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.15000,0.16600,0,0,0.000,0.000,0.167,0.076,2022/11/09,16:08
UNITED STRENGTH,众诚能源,10.520,10.460,10.620,10.360,10.620,0.160,1.530,10.42000,10.62000,6483370,619000,0.000,0.000,14.801,8.528,2022/11/09,16:08
WEICHAI POWER,潍柴动力,8.460,8.460,8.560,8.400,8.490,0.030,0.355,8.49000,8.50000,57027111,6715877,0.000,0.000,16.456,7.000,2022/11/09,16:08
BWI INT'L,京西国际,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.40500,0.44000,0,0,0.000,0.000,0.900,0.000,2022/11/09,16:08
ISP HOLDINGS,昇柏控股,0.300,0.330,0.300,0.290,0.300,-0.030,-9.091,0.29000,0.30000,28760,96000,0.000,0.000,0.439,0.238,2022/11/09,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/11/09,16:08
COMBA,京信通信,1.270,1.270,1.280,1.220,1.230,-0.040,-3.150,1.23000,1.24000,3356090,2686000,0.000,0.000,2.066,1.050,2022/11/09,16:08
PACIFIC BASIN,太平洋航运,2.170,2.140,2.180,2.110,2.160,0.020,0.935,2.15000,2.16000,57236375,26586000,0.000,0.000,3.740,1.870,2022/11/09,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/11/09,16:08
DAWNRAYS PHARMA,东瑞制药,1.090,1.090,1.120,1.070,1.090,0.000,0.000,1.09000,1.12000,246520,224000,0.000,0.000,1.620,0.980,2022/11/09,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.04700,0.07200,0,0,0.000,0.000,0.285,0.000,2022/11/09,16:08
BAOYE GROUP,宝业集团,4.000,4.070,4.070,4.000,4.020,-0.050,-1.229,4.00000,4.02000,1728740,426000,0.000,0.000,4.460,3.180,2022/11/09,16:08
DAHSING BANKING,大新银行集团,5.000,5.010,5.040,4.970,5.000,-0.010,-0.200,4.98000,5.00000,2207099,442000,0.000,0.000,7.530,4.510,2022/11/09,16:08
AVICHINA,中航科工,3.710,3.660,3.770,3.600,3.630,-0.030,-0.820,3.62000,3.63000,45397702,12403398,0.000,0.000,5.601,2.850,2022/11/09,16:08
JIU RONG HOLD,久融控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07800,0.09800,0,0,0.000,0.000,0.127,0.000,2022/11/09,16:08
WUXI APPTEC,药明康德,74.000,74.850,75.900,73.000,74.350,-0.500,-0.668,74.20000,74.35000,134847547,1820723,0.000,0.000,177.992,57.900,2022/11/09,16:08
BEST MART 360,优品３６０,2.100,2.100,2.120,2.040,2.050,-0.050,-2.381,2.05000,2.15000,175000,84000,0.000,0.000,2.720,2.040,2022/11/09,16:08
JINCHUAN INTL,金川国际,0.600,0.600,0.630,0.590,0.600,0.000,0.000,0.59000,0.60000,15499999,25604964,0.000,0.000,1.486,0.500,2022/11/09,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.10700,107,1250,0.000,0.000,0.199,0.084,2022/11/09,16:08

EAGLE NICE,鹰美,0.000,4.500,0.000,0.000,4.500,0.000,0.000,4.46000,4.50000,0,0,0.000,0.000,4.713,3.871,2022/11/09,16:08
COOLPAD GROUP,酷派集团,0.072,0.075,0.077,0.070,0.070,-0.005,-6.667,0.07000,0.07200,363984,5060000,0.000,0.000,0.475,0.054,2022/11/09,16:08
CHUANGLIAN HOLD,创联控股,0.031,0.032,0.031,0.030,0.031,-0.001,-3.125,0.03000,0.03100,55424,1804000,0.000,0.000,0.114,0.027,2022/11/09,16:08
BOQI ENV,博奇环保,1.180,1.160,1.180,1.100,1.140,-0.020,-1.724,1.12000,1.15000,570890,502000,0.000,0.000,1.584,0.810,2022/11/09,16:08
PRU,保诚,75.900,79.850,81.400,75.900,81.350,1.500,1.879,81.00000,81.35000,7459030,92850,0.000,0.000,154.611,68.750,2022/11/09,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.250,2022/11/09,16:08
CHINA POWER,中国电力,2.760,2.730,2.830,2.690,2.740,0.010,0.366,2.73000,2.74000,122765975,44641506,0.000,0.000,5.583,2.230,2022/11/09,16:08
SMC ELECTRIC,蚬壳电业,0.087,0.090,0.087,0.087,0.090,0.000,0.000,0.08400,0.09000,870,10000,0.000,0.000,0.132,0.062,2022/11/09,16:08
SUNNY OPTICAL,舜宇光学科技,86.000,86.500,88.350,84.550,85.700,-0.800,-0.925,85.65000,85.70000,382673668,4457093,0.000,0.000,255.425,65.000,2022/11/09,16:08
TOM GROUP,ＴＯＭ集团,0.660,0.680,0.750,0.660,0.710,0.030,4.412,0.66000,0.73000,138760,204000,0.000,0.000,1.030,0.560,2022/11/09,16:08
SINOPEC SEG,中石化炼化工程,2.950,2.960,3.030,2.950,3.000,0.040,1.351,2.99000,3.00000,10233587,3415234,0.000,0.000,3.855,2.750,2022/11/09,16:08
