名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TAK LEE MACH,德利机械,0.275,0.270,0.275,0.275,0.275,0.005,1.852,0.27000,0.27500,16500,60000,0.000,0.000,0.390,0.275,2022/04/01,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.580,0.000,2022/04/01,16:08
FIRST SERVICE,第一服务控股,0.810,0.830,0.890,0.810,0.880,0.050,6.024,0.87000,0.88000,1305900,1515000,0.000,0.000,2.210,0.810,2022/04/01,16:08
K2 F&B,K2 F&B,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.21500,0.23400,0,0,0.000,0.000,0.325,0.000,2022/04/01,16:08
YUE KAN HLDG,裕勤控股,0.132,0.132,0.143,0.131,0.133,0.001,0.758,0.13200,0.13500,4921530,37170000,0.000,0.000,0.187,0.120,2022/04/01,16:08
BEST PACIFIC,超盈国际控股,2.180,2.200,2.200,2.020,2.180,-0.020,-0.909,2.12000,2.18000,325540,154000,0.000,0.000,3.000,2.020,2022/04/01,16:08
CAA RESOURCES,优库资源,1.100,0.970,1.100,0.860,0.970,0.000,0.000,0.94000,0.97000,1463620,1604000,0.000,0.000,1.300,0.860,2022/04/01,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.430,0.000,2022/04/01,16:08
CHANNEL MICRON,捷心隆,0.164,0.160,0.164,0.150,0.151,-0.009,-5.625,0.15100,0.15400,406900,2660000,0.000,0.000,0.194,0.110,2022/04/01,16:08
JS INNOV,江苏创新,0.300,0.300,0.335,0.295,0.330,0.030,10.000,0.29500,0.33000,31220,104000,0.000,0.000,0.445,0.295,2022/04/01,16:08
DATANG GROUP,大唐集团控股,4.000,3.860,4.180,3.990,4.050,0.190,4.922,3.71000,4.05000,137070,34000,0.000,0.000,6.460,3.070,2022/04/01,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,1.000,2022/04/01,16:08
TSIT WING INTL,捷荣国际控股,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.95000,0.96000,1920,2000,0.000,0.000,1.120,0.960,2022/04/01,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,55.000,0.000,2022/04/01,16:08
KIDSLAND INTL,凯知乐国际,0.160,0.171,0.181,0.160,0.170,-0.001,-0.585,0.16200,0.18200,29710,174000,0.000,0.000,0.335,0.160,2022/04/01,16:08

STRAWBEAR ENT,稻草熊娱乐,4.690,4.760,4.690,4.150,4.150,-0.610,-12.815,4.15000,4.21000,2823180,666000,0.000,0.000,15.300,2.140,2022/04/01,16:08
JW THERAP-B,药明巨诺－Ｂ,8.000,8.120,8.290,7.850,8.190,0.070,0.862,8.19000,8.22000,8649709,1081556,0.000,0.000,36.500,6.810,2022/04/01,16:08
HUISEN INTL,汇森家居,0.820,0.820,0.830,0.650,0.710,-0.110,-13.415,0.69000,0.71000,21497540,29334000,0.000,0.000,3.480,0.650,2022/04/01,16:08
CHINA LESSO,中国联塑,9.700,9.520,9.730,9.360,9.600,0.080,0.840,9.54000,9.60000,59234290,6209505,0.000,0.000,21.600,8.270,2022/04/01,16:08
LEGION CONSO,LEGION CONSO,0.105,0.105,0.126,0.101,0.103,-0.002,-1.905,0.10300,0.10600,556745,5055000,0.000,0.000,0.212,0.085,2022/04/01,16:08
CN LOGISTICS,嘉泓物流,10.380,10.380,10.380,10.100,10.260,-0.120,-1.156,10.18000,10.26000,10069110,987000,0.000,0.000,11.260,7.030,2022/04/01,16:08
NETJOY,云想科技,2.060,2.110,2.060,1.930,2.050,-0.060,-2.844,2.03000,2.05000,3568490,1791000,0.000,0.000,8.060,1.550,2022/04/01,16:08
LANDRICH HLDG,誉燊丰控股,0.255,0.255,0.260,0.255,0.260,0.005,1.961,0.25500,0.26000,76840,296000,0.000,0.000,0.315,0.255,2022/04/01,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
RAILY AESMED,瑞丽医美,0.179,0.187,0.181,0.179,0.181,-0.006,-3.209,0.18000,0.18600,99070,550000,0.000,0.000,1.050,0.150,2022/04/01,16:08
LIFESTYLE CHI,利福中国,0.820,0.840,0.850,0.800,0.830,-0.010,-1.190,0.81000,0.83000,1465050,1802000,0.000,0.000,1.380,0.800,2022/04/01,16:08
EC HEALTHCARE,医思健康医疗集团,8.100,8.340,8.500,8.040,8.160,-0.180,-2.158,8.13000,8.16000,40487112,4909510,0.000,0.000,16.260,5.800,2022/04/01,16:08
BANK OF GANSU,甘肃银行,1.050,1.050,1.050,1.040,1.050,0.000,0.000,1.03000,1.05000,68230,65000,0.000,0.000,1.540,1.040,2022/04/01,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.490,3.560,3.500,3.380,3.490,-0.070,-1.966,3.49000,3.53000,2627540,763000,0.000,0.000,12.400,3.080,2022/04/01,16:08
ROISERV,荣万家,0.000,3.960,0.000,0.000,3.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.420,3.300,2022/04/01,16:08
VESYNC,VESYNC,5.090,5.360,5.090,4.420,4.630,-0.730,-13.619,4.63000,4.64000,25790960,5555000,0.000,0.000,15.380,3.900,2022/04/01,16:08
TAT HONG EQUIP,达丰设备,1.200,1.170,1.200,1.170,1.190,0.020,1.709,1.08000,1.19000,469480,396000,0.000,0.000,1.700,0.860,2022/04/01,16:08
C&D PROPERTY,建发物业,4.020,4.020,4.150,3.990,4.070,0.050,1.244,4.03000,4.07000,1067130,264000,0.000,0.000,5.440,2.670,2022/04/01,16:08
YIDU TECH,医渡科技,9.700,9.790,9.720,9.360,9.690,-0.100,-1.021,9.68000,9.70000,7174497,751610,0.000,0.000,48.400,7.100,2022/04/01,16:08
MEDIWELCOME,麦迪卫康,1.090,1.090,1.100,1.020,1.100,0.010,0.917,1.00000,1.10000,672816,633600,0.000,0.000,2.890,1.020,2022/04/01,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.850,2.850,2.860,2.720,2.860,0.010,0.351,2.84000,2.86000,15722279,5617006,0.000,0.000,18.300,2.050,2022/04/01,16:08
JBM HEALTHCARE,健倍苗苗,0.890,0.910,0.890,0.880,0.880,-0.030,-3.297,0.88000,0.89000,44200,50000,0.000,0.000,2.330,0.700,2022/04/01,16:08
BROAD HOMES,远大住工,9.750,9.740,9.840,9.510,9.620,-0.120,-1.232,9.55000,9.62000,3715800,383400,0.000,0.000,21.900,7.340,2022/04/01,16:08
SMART-CORE,芯智控股,1.460,1.350,1.460,1.300,1.370,0.020,1.481,1.31000,1.37000,843620,620000,0.000,0.000,2.300,1.300,2022/04/01,16:08
KAISA PROSPER,佳兆业美好,7.600,8.210,7.600,7.070,7.310,-0.900,-10.962,7.31000,7.33000,13891961,1880000,0.000,0.000,34.000,7.070,2022/04/01,16:08
CANGGANGRAILWAY,沧港铁路,2.160,2.160,2.180,2.130,2.170,0.010,0.463,2.15000,2.18000,2282560,1060000,0.000,0.000,2.750,1.140,2022/04/01,16:08
BASECARE-B,贝康医疗－Ｂ,4.920,4.950,5.020,4.870,4.990,0.040,0.808,4.93000,5.08000,300260,61000,0.000,0.000,28.900,3.700,2022/04/01,16:08
PETRO-KING,百勤油服,0.096,0.096,0.096,0.096,0.095,-0.001,-1.042,0.09000,0.09900,19200,200000,0.000,0.000,0.180,0.096,2022/04/01,16:08
MANPOWER GRC,万宝盛华,8.700,8.610,8.710,8.700,8.700,0.090,1.045,8.00000,8.88000,24947252,2867500,0.000,0.000,10.300,8.700,2022/04/01,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.750,0.000,0.000,0.760,0.010,1.333,0.76000,0.99000,0,0,0.000,0.000,1.400,0.000,2022/04/01,16:08
TIAN CHANG GP,天长集团,0.375,0.385,0.380,0.375,0.380,-0.005,-1.299,0.37500,0.38000,100260,264000,0.000,0.000,0.560,0.375,2022/04/01,16:08
SANSHENG HLDG,三盛控股,4.070,4.040,4.070,4.070,4.050,0.010,0.248,3.88000,4.05000,8938,2200,0.000,0.000,5.020,4.070,2022/04/01,16:08
LUYE PHARMA,绿叶制药,2.960,3.000,2.960,2.820,2.890,-0.110,-3.667,2.88000,2.89000,8518690,2965032,0.000,0.000,5.840,2.550,2022/04/01,16:08
TITANS ENERGY,泰坦能源技术,0.355,0.355,0.355,0.335,0.340,-0.015,-4.225,0.33500,0.34500,145000,426000,0.000,0.000,0.470,0.295,2022/04/01,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.62000,0.63000,14880,24000,0.000,0.000,0.700,0.620,2022/04/01,16:08
MAN KING HOLD,万景控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.31500,0,0,0.000,0.000,0.445,0.000,2022/04/01,16:08
FOSUN PHARMA,复星医药,38.050,38.300,39.700,36.800,39.000,0.700,1.828,38.90000,39.00000,330932359,8542193,0.000,0.000,82.000,25.750,2022/04/01,16:08
CHINA SANJIANG,中国三江化工,1.750,1.770,1.750,1.710,1.710,-0.060,-3.390,1.71000,1.73000,3199109,1860335,0.000,0.000,4.160,1.590,2022/04/01,16:08
REGINA MIRACLE,维珍妮,4.760,4.760,4.870,4.680,4.770,0.010,0.210,4.76000,4.80000,4130650,875000,0.000,0.000,8.000,4.680,2022/04/01,16:08
CHINA VANKE,万科企业,17.700,17.740,19.040,17.440,18.980,1.240,6.990,18.96000,18.98000,323199117,17585710,0.000,0.000,29.650,13.080,2022/04/01,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13400,0.17000,0,0,0.000,0.000,0.265,0.000,2022/04/01,16:08
GOLDWIND,金风科技,11.820,11.820,11.820,11.320,11.740,-0.080,-0.677,11.72000,11.74000,43165316,3718747,0.000,0.000,19.820,10.120,2022/04/01,16:08
UNI HEALTH,大健康国际,0.140,0.130,0.141,0.133,0.134,0.004,3.077,0.13300,0.15000,23660,170000,0.000,0.000,0.330,0.133,2022/04/01,16:08
FB MINING,高鹏矿业,0.029,0.031,0.030,0.028,0.031,0.000,0.000,0.03100,0.03200,44040,1520000,0.000,0.000,0.062,0.028,2022/04/01,16:08

ANDRE JUICE,安德利果汁,6.000,6.000,6.000,6.000,6.000,0.000,0.000,6.00000,6.10000,33000,5500,0.000,0.000,8.450,6.000,2022/04/01,16:08
NEW CONCEPTS,创业集团控股,0.650,0.620,0.650,0.610,0.620,0.000,0.000,0.61000,0.62000,293600,468000,0.000,0.000,1.380,0.231,2022/04/01,16:08
NVC INTL,雷士国际,0.146,0.156,0.147,0.141,0.143,-0.013,-8.333,0.14100,0.14200,388340,2710000,0.000,0.000,0.210,0.141,2022/04/01,16:08
CASABLANCA,卡撒天娇,0.470,0.500,0.550,0.465,0.530,0.030,6.000,0.47000,0.54000,54330,114000,0.000,0.000,0.870,0.465,2022/04/01,16:08
JINHAI INTL,今海国际,2.380,2.360,2.450,2.340,2.350,-0.010,-0.424,2.31000,2.44000,2914250,1230000,0.000,0.000,3.410,1.400,2022/04/01,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/04/01,16:08
SOLIS HOLDINGS,守益控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13200,0.14300,0,0,0.000,0.000,0.550,0.000,2022/04/01,16:08

MEDIALINK GROUP,羚邦集团,0.158,0.161,0.160,0.157,0.160,-0.001,-0.621,0.15600,0.16000,40260,255000,0.000,0.000,0.350,0.157,2022/04/01,16:08
JY GRANDMARK,景业名邦集团,0.000,2.140,0.000,0.000,2.130,-0.010,-0.467,2.03000,2.20000,0,0,0.000,0.000,3.330,0.000,2022/04/01,16:08
CRYSTAL INTL,晶苑国际,3.150,3.120,3.180,3.100,3.180,0.060,1.923,3.11000,3.18000,899487,287000,0.000,0.000,4.280,2.140,2022/04/01,16:08
WESTCHINACEMENT,西部水泥,1.240,1.250,1.260,1.220,1.260,0.010,0.800,1.25000,1.26000,10176574,8178000,0.000,0.000,1.500,1.110,2022/04/01,16:08
WISON ENGRG,惠生工程,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.31000,0.34500,22770,69000,0.000,0.000,0.475,0.330,2022/04/01,16:08
GAC GROUP,广汽集团,6.410,6.540,6.590,6.310,6.590,0.050,0.765,6.56000,6.59000,61032994,9380794,0.000,0.000,9.250,5.500,2022/04/01,16:08
SMIT,国微控股,2.660,2.580,2.890,2.660,2.840,0.260,10.078,2.52000,2.84000,16420,6000,0.000,0.000,5.500,2.660,2022/04/01,16:08
HAICHANG HLDG,海昌海洋公园,3.880,3.900,3.960,3.720,3.940,0.040,1.026,3.94000,3.95000,46383640,11989000,0.000,0.000,4.030,3.720,2022/04/01,16:08
WATTS INT'L,华滋国际海洋,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.34000,0.35000,8840,26000,0.000,0.000,0.700,0.340,2022/04/01,16:08
SLD GROUP,梁志天设计集团,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,1.050,0.000,2022/04/01,16:08
FU SHEK FIN,富石金融,0.138,0.135,0.154,0.138,0.154,0.019,14.074,0.13800,0.15900,18980,130000,0.000,0.000,0.249,0.138,2022/04/01,16:08
LAI SI ENT,黎氏企业,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.27500,0.32000,0,0,0.000,0.000,0.580,0.000,2022/04/01,16:08

WUXI BIO,药明生物,63.000,65.050,66.300,62.450,65.850,0.800,1.230,65.80000,65.85000,933243327,14467181,0.000,0.000,148.000,40.300,2022/04/01,16:08
HAILAN HLDGS,海蓝控股,0.000,5.080,0.000,0.000,5.080,0.000,0.000,0.00000,5.19000,0,0,0.000,0.000,7.330,0.000,2022/04/01,16:08
HC GROUP,慧聪集团,0.530,0.530,0.540,0.520,0.530,0.000,0.000,0.52000,0.53000,121070,229500,0.000,0.000,1.090,0.500,2022/04/01,16:08
XINGLU WATER,兴泸水务,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.88000,0.92000,0,0,0.000,0.000,1.300,0.000,2022/04/01,16:08
MGM CHINA,美高梅中国,4.920,4.990,4.960,4.850,4.930,-0.060,-1.202,4.91000,4.93000,12369477,2518657,0.000,0.000,13.960,3.570,2022/04/01,16:08
TK GROUP HLDG,东江集团控股,2.450,2.380,2.450,2.390,2.450,0.070,2.941,2.43000,2.48000,1639940,670000,0.000,0.000,3.590,2.390,2022/04/01,16:08
CHEN XING,辰兴发展,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.10000,1.40000,0,0,0.000,0.000,1.980,0.000,2022/04/01,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.57000,0,0,0.000,0.000,0.790,0.000,2022/04/01,16:08
CHARMACY PHAR,创美药业,6.300,6.300,6.300,6.300,6.300,0.000,0.000,0.00000,6.40000,6300,1000,0.000,0.000,7.900,6.300,2022/04/01,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/04/01,16:08
BAMBOOSHEALTH,百本医护（四千）,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.79000,0.84000,0,0,0.000,0.000,1.460,0.000,2022/04/01,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.490,0.000,2022/04/01,16:08
COSMO LADY,都市丽人,0.410,0.410,0.440,0.410,0.415,0.005,1.220,0.41500,0.45500,46505,112000,0.000,0.000,1.320,0.410,2022/04/01,16:08
BILLION IND,百宏实业,5.480,5.300,5.480,5.150,5.290,-0.010,-0.189,5.10000,5.29000,42240,8000,0.000,0.000,7.000,5.150,2022/04/01,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,0.000,2022/04/01,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.475,0.000,2022/04/01,16:08
EVOC,研祥智能,1.150,1.150,1.160,1.120,1.150,0.000,0.000,1.13000,1.15000,265920,232000,0.000,0.000,1.460,1.120,2022/04/01,16:08
BIRMINGHAM SPTS,伯明翰体育,0.092,0.098,0.092,0.092,0.092,-0.006,-6.122,0.09200,0.11800,154645,1681000,0.000,0.000,0.242,0.092,2022/04/01,16:08
TIMES UNI GP,时代环球集团,0.076,0.075,0.086,0.075,0.085,0.010,13.333,0.08100,0.09000,61776,808000,0.000,0.000,0.157,0.075,2022/04/01,16:08
CH FIN LEASING,中国金融租赁－新,0.000,0.137,0.000,0.000,0.136,-0.001,-0.730,0.13000,0.14000,0,0,0.000,0.000,0.415,0.000,2022/04/01,16:08
SHENZHOU INTL,申洲国际,101.200,104.800,111.300,100.200,110.800,6.000,5.725,110.50000,110.80000,506430691,4681937,0.000,0.000,207.600,84.950,2022/04/01,16:08
LEE & MAN PAPER,理文造纸,4.080,4.090,4.100,4.020,4.070,-0.020,-0.489,4.06000,4.07000,16683507,4111844,0.000,0.000,7.590,3.830,2022/04/01,16:08
VEDAN INT'L,味丹国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.59000,0.65000,0,0,0.000,0.000,0.890,0.000,2022/04/01,16:08
PING AN,中国平安,55.250,55.650,56.500,55.200,56.500,0.850,1.527,56.45000,56.50000,1024213420,18243494,0.000,0.000,94.950,45.800,2022/04/01,16:08
MENGNIU DAIRY,蒙牛乳业,41.550,42.200,43.350,40.700,43.000,0.800,1.896,42.95000,43.00000,523339074,12281996,0.000,0.000,51.300,39.850,2022/04/01,16:08
HOP FUNG GROUP,合丰集团,0.220,0.221,0.220,0.220,0.220,-0.001,-0.452,0.20500,0.22000,4400,20000,0.000,0.000,0.340,0.220,2022/04/01,16:08
HK CHAOSHANG GP,香港潮商集团,0.840,0.840,0.840,0.830,0.840,0.000,0.000,0.83000,0.85000,1558720,1856000,0.000,0.000,1.060,0.830,2022/04/01,16:08
RENCO HOLDINGS,融科控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06000,0.10000,0,0,0.000,0.000,0.250,0.000,2022/04/01,16:08
CAPITAL VC,首都创投,0.248,0.248,0.248,0.248,0.248,0.000,0.000,0.24800,0.27000,12338,50000,0.000,0.000,0.550,0.248,2022/04/01,16:08
NPE HOLDINGS,新源万恒控股,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01200,0.01300,0,0,0.000,0.000,0.031,0.000,2022/04/01,16:08
MEILLEUREHEALTH,美瑞健康国际,0.385,0.400,0.400,0.370,0.390,-0.010,-2.500,0.38000,0.39000,1437810,3750000,0.000,0.000,0.500,0.325,2022/04/01,16:08
PICC P&C,中国财险,7.990,8.020,8.040,7.840,8.010,-0.010,-0.125,8.00000,8.01000,121633890,15247105,0.000,0.000,8.650,6.000,2022/04/01,16:08
GUORUI PPT,国瑞置业,0.220,0.222,0.220,0.220,0.220,-0.002,-0.901,0.21000,0.22000,2640,12000,0.000,0.000,0.570,0.220,2022/04/01,16:08
CHINA UPTOWN,中国上城,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.34500,0.00000,0,0,0.000,0.000,0.980,0.000,2022/04/01,16:08
LI NING,李宁,65.500,67.600,67.400,64.650,66.700,-0.900,-1.331,66.60000,66.70000,632015412,9545095,0.000,0.000,108.200,48.600,2022/04/01,16:08
GREATWALL MOTOR,长城汽车,12.160,12.560,12.640,12.060,12.540,-0.020,-0.159,12.52000,12.54000,280383289,22596062,0.000,0.000,39.000,10.420,2022/04/01,16:08
HAILIANG INTL,海亮国际,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.12400,0,0,0.000,0.000,0.300,0.000,2022/04/01,16:08
UNITED STRENGTH,众诚能源,12.100,12.420,12.400,12.100,12.380,-0.040,-0.322,12.22000,12.40000,4647200,379000,0.000,0.000,16.160,7.350,2022/04/01,16:08
WEICHAI POWER,潍柴动力,12.000,12.380,12.500,11.860,12.460,0.080,0.646,12.44000,12.48000,87868383,7157826,0.000,0.000,20.750,10.020,2022/04/01,16:08
BWI INT'L,京西国际,0.510,0.530,0.530,0.495,0.510,-0.020,-3.774,0.49500,0.51000,211690,416000,0.000,0.000,1.200,0.495,2022/04/01,16:08
ISP HOLDINGS,昇柏控股,0.275,0.290,0.290,0.270,0.290,0.000,0.000,0.28500,0.29000,21140,76000,0.000,0.000,1.180,0.270,2022/04/01,16:08
ECOGREEN,中怡国际,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.86000,1.90000,11400,6000,0.000,0.000,2.520,1.550,2022/04/01,16:08
COMBA,京信通信,1.340,1.350,1.370,1.340,1.370,0.020,1.481,1.36000,1.37000,2913979,2152931,0.000,0.000,2.330,1.200,2022/04/01,16:08
PACIFIC BASIN,太平洋航运,4.250,4.250,4.490,4.240,4.470,0.220,5.176,4.46000,4.47000,194035057,43936905,0.000,0.000,4.550,2.090,2022/04/01,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.340,2022/04/01,16:08
DAWNRAYS PHARMA,东瑞制药,1.290,1.300,1.290,1.290,1.300,0.000,0.000,1.30000,1.35000,5160,4000,0.000,0.000,1.930,1.110,2022/04/01,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.08200,0.13400,0,0,0.000,0.000,0.380,0.000,2022/04/01,16:08
BAOYE GROUP,宝业集团,3.740,3.710,3.750,3.740,3.750,0.040,1.078,3.62000,3.75000,97577,26085,0.000,0.000,4.700,3.740,2022/04/01,16:08
DAHSING BANKING,大新银行集团,6.880,6.960,6.960,6.830,6.940,-0.020,-0.287,6.93000,6.94000,5455613,789952,0.000,0.000,11.260,6.330,2022/04/01,16:08
AVICHINA,中航科工,4.370,4.350,4.430,4.300,4.410,0.060,1.379,4.39000,4.41000,23477212,5357241,0.000,0.000,6.820,3.510,2022/04/01,16:08
JIU RONG HOLD,久融控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08400,0.09800,0,0,0.000,0.000,0.127,0.000,2022/04/01,16:08
WUXI APPTEC,药明康德,123.900,124.500,124.300,120.600,124.200,-0.300,-0.241,123.60000,124.20000,233478130,1897761,0.000,0.000,203.000,82.300,2022/04/01,16:08
BEST MART 360,优品３６０,0.000,1.310,0.000,0.000,1.320,0.010,0.763,1.32000,0.00000,0,0,0.000,0.000,2.560,0.000,2022/04/01,16:08
JINCHUAN INTL,金川国际,1.120,1.140,1.160,1.120,1.150,0.010,0.877,1.14000,1.15000,5157964,4514600,0.000,0.000,2.000,0.940,2022/04/01,16:08
TONGDA HONG TAI,通达宏泰,0.120,0.119,0.120,0.104,0.107,-0.012,-10.084,0.10500,0.11800,1138,10500,0.000,0.000,0.440,0.104,2022/04/01,16:08

EAGLE NICE,鹰美,4.540,4.450,4.600,4.450,4.580,0.130,2.921,4.58000,4.64000,1183780,260000,0.000,0.000,5.920,4.150,2022/04/01,16:08
COOLPAD GROUP,酷派集团,0.191,0.191,0.194,0.185,0.187,-0.004,-2.094,0.18500,0.18700,6864372,36368000,0.000,0.000,0.530,0.155,2022/04/01,16:08
CHUANGLIAN HOLD,创联控股金融,0.044,0.043,0.047,0.042,0.045,0.002,4.651,0.04200,0.04500,1115292,25056000,0.000,0.000,0.157,0.042,2022/04/01,16:08
BOQI ENV,博奇环保,1.320,1.320,1.370,1.320,1.370,0.050,3.788,1.23000,1.37000,377780,278000,0.000,0.000,2.330,1.050,2022/04/01,16:08
PRU,保诚（五十）,115.100,115.100,117.500,114.900,117.500,2.400,2.085,115.20000,117.50000,5738935,49450,0.000,0.000,174.500,114.900,2022/04/01,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.000,2022/04/01,16:08
CHINA POWER,中国电力,4.090,4.170,4.200,4.060,4.170,0.000,0.000,4.16000,4.17000,63002235,15199495,0.000,0.000,5.670,1.620,2022/04/01,16:08
SMC ELECTRIC,蚬壳电业,0.100,0.101,0.104,0.100,0.102,0.001,0.990,0.09900,0.10300,60110,590000,0.000,0.000,0.173,0.100,2022/04/01,16:08
SUNNY OPTICAL,舜宇光学科技,121.300,126.100,124.600,119.700,124.500,-1.600,-1.269,124.40000,124.50000,571149563,4661243,0.000,0.000,259.400,113.900,2022/04/01,16:08
TOM GROUP,ＴＯＭ集团,0.760,0.800,0.830,0.760,0.830,0.030,3.750,0.78000,0.83000,20580,26000,0.000,0.000,1.030,0.760,2022/04/01,16:08
SINOPEC SEG,中石化炼化工程,4.000,4.000,4.020,3.930,4.020,0.020,0.500,3.97000,4.02000,6564650,1642083,0.000,0.000,5.250,3.150,2022/04/01,16:08
BOC HONG KONG,中银香港,29.750,29.700,29.950,29.450,29.850,0.150,0.505,29.80000,29.85000,312909892,10541149,0.000,0.000,32.750,22.200,2022/04/01,16:08
BJ HEALTH,北京健康健康,0.082,0.081,0.082,0.082,0.082,0.001,1.235,0.08100,0.09300,6888,84000,0.000,0.000,0.145,0.082,2022/04/01,16:08
YESTAR HEALTH,巨星医疗控股,1.040,1.030,1.050,0.970,1.040,0.010,0.971,1.00000,1.04000,115950,112500,0.000,0.000,1.290,0.970,2022/04/01,16:08

FORDOO,虎都,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.58000,0.59000,8741910,15076000,0.000,0.000,6.580,0.520,2022/04/01,16:08
XD INC,心动公司,23.950,24.300,25.800,23.200,25.750,1.450,5.967,25.70000,25.75000,62309055,2505800,0.000,0.000,72.400,14.200,2022/04/01,16:08
SPACE GROUP,恒宇集团,5.040,4.950,5.190,4.920,4.920,-0.030,-0.606,4.92000,4.92000,728925,145000,0.000,0.000,6.490,2.210,2022/04/01,16:08
LAUNCH TECH,元征科技,2.460,2.530,2.520,2.450,2.490,-0.040,-1.581,2.48000,2.49000,191515,78000,0.000,0.000,4.990,2.450,2022/04/01,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,15.820,16.200,15.820,14.680,14.940,-1.260,-7.778,14.92000,14.94000,29128546,1913051,0.000,0.000,75.000,12.620,2022/04/01,16:08
FW FASHION INT,尚晋国际控股,0.620,0.650,0.620,0.620,0.620,-0.030,-4.615,0.59000,0.75000,3720,6000,0.000,0.000,1.490,0.620,2022/04/01,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.860,3.860,4.150,3.800,3.950,0.090,2.332,3.95000,3.96000,12247640,3064500,0.000,0.000,5.380,2.400,2022/04/01,16:08
JINSHANG BANK,晋商银行,0.000,1.410,0.000,0.000,1.410,0.000,0.000,1.40000,1.60000,0,0,0.000,0.000,1.700,0.000,2022/04/01,16:08
BOC AVIATION,中银航空租赁,61.950,61.950,62.900,60.700,62.750,0.800,1.291,62.65000,62.75000,31281075,504685,0.000,0.000,76.900,47.750,2022/04/01,16:08
