名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BOC AVIATION,中银航空租赁,64.550,64.850,66.000,64.200,65.450,0.600,0.925,65.40000,65.45000,19517619,298355,0.000,0.000,68.115,47.085,2023/07/19,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/07/19,16:08
CHALCO,中国铝业,3.510,3.510,3.510,3.430,3.480,-0.030,-0.855,3.48000,3.49000,65985132,19056817,0.000,0.000,4.874,2.185,2023/07/19,16:08
CPIC,中国太保,19.240,19.280,19.320,18.880,19.180,-0.100,-0.519,19.16000,19.18000,206708654,10835613,0.000,0.000,25.096,11.459,2023/07/19,16:08

SH PHARMA,上海医药,14.240,14.260,14.260,13.840,14.180,-0.080,-0.561,14.18000,14.20000,15877640,1128004,0.000,0.000,15.855,9.685,2023/07/19,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/19,16:08
GTJA,国泰君安,9.410,9.500,9.460,9.250,9.450,-0.050,-0.526,9.41000,9.45000,19656986,2092600,0.000,0.000,10.462,7.297,2023/07/19,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.470,2.490,2.470,2.420,2.470,-0.020,-0.803,2.45000,2.47000,7882567,3229500,0.000,0.000,6.220,2.260,2023/07/19,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.63000,0,0,0.000,0.000,1.872,0.500,2023/07/19,16:08
CHINA LIFE,中国人寿,11.720,11.980,11.800,11.440,11.640,-0.340,-2.838,11.64000,11.66000,650146798,56092718,0.000,0.000,15.209,8.190,2023/07/19,16:08
JACOBSON PHARMA,雅各臣科研制药,0.930,0.920,0.970,0.930,0.970,0.050,5.435,0.96000,0.97000,141480,150000,0.000,0.000,1.110,0.637,2023/07/19,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.780,4.780,4.810,4.770,4.800,0.020,0.418,4.79000,4.80000,9336823,1947748,0.000,0.000,6.847,4.533,2023/07/19,16:08
ZENGAME,禅游科技,3.800,3.790,3.850,3.550,3.630,-0.160,-4.222,3.62000,3.64000,5839280,1606000,0.000,0.000,4.097,1.148,2023/07/19,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.31000,0,0,0.000,0.000,0.300,0.228,2023/07/19,16:08
UNI MEDICAL,环球医疗,4.080,4.090,4.100,4.040,4.070,-0.020,-0.489,4.06000,4.07000,6078800,1497500,0.000,0.000,5.011,2.988,2023/07/19,16:08
PAK TAK INT'L,百德国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.06200,0,0,0.000,0.000,0.220,0.035,2023/07/19,16:08
CHINA OVS PPT,中海物业,8.100,8.100,8.250,7.970,8.190,0.090,1.111,8.17000,8.20000,29013841,3573826,0.000,0.000,10.926,4.711,2023/07/19,16:08
TEXHONG INTL GP,天虹国际集团,5.130,5.110,5.130,4.970,5.110,0.000,0.000,5.07000,5.11000,556644,110500,0.000,0.000,7.440,4.860,2023/07/19,16:08
INNOVAX HLDGS,创陞控股,0.310,0.320,0.310,0.310,0.310,-0.010,-3.125,0.31000,0.36500,224440,724000,0.000,0.000,0.445,0.310,2023/07/19,16:08
YUN LEE MARINE,润利海事,0.230,0.225,0.230,0.230,0.230,0.005,2.222,0.21700,0.23000,23000,100000,0.000,0.000,0.261,0.172,2023/07/19,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.242,0.250,0.242,0.240,0.249,-0.001,-0.400,0.24000,0.25000,48880,202000,0.000,0.000,0.526,0.237,2023/07/19,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/07/11,16:08
ENN ENERGY,新奥能源,88.750,89.000,89.100,85.600,88.750,-0.250,-0.281,88.60000,88.75000,156070712,1767626,0.000,0.000,129.454,72.727,2023/07/19,16:08
ND PAPER,玖龙纸业,4.820,4.830,4.850,4.720,4.850,0.020,0.414,4.84000,4.85000,33899472,7059761,0.000,0.000,8.190,4.180,2023/07/19,16:08
HENLIUS,复宏汉霖,12.500,12.500,12.800,12.320,12.800,0.300,2.400,12.48000,12.80000,1613611,129000,0.000,0.000,18.660,10.020,2023/07/19,16:08
WEIQIAO TEXTILE,魏桥纺织,1.500,1.530,1.500,1.500,1.500,-0.030,-1.961,1.50000,1.55000,6000,4000,0.000,0.000,1.700,1.010,2023/07/19,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/19,16:08
IBO TECH,艾伯科技,0.750,0.750,0.750,0.700,0.720,-0.030,-4.000,0.69000,0.71000,713760,964000,0.000,0.000,2.800,0.700,2023/07/19,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/19,16:08
CHONGQING M&E,重庆机电,0.590,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,137900,234000,0.000,0.000,0.663,0.417,2023/07/19,16:08
SH ELECTRIC,上海电气,1.870,1.870,1.880,1.850,1.860,-0.010,-0.535,1.85000,1.86000,2428666,1304000,0.000,0.000,2.180,1.510,2023/07/19,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.127,0.000,2023/07/19,16:08
HUAJIN INTL,华津国际控股,1.010,0.980,1.060,1.000,1.010,0.030,3.061,0.90000,1.02000,164140,162000,0.000,0.000,2.360,0.560,2023/07/19,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/07/19,16:08
ZHONGLIANG HLDG,中梁控股,0.440,0.440,0.455,0.425,0.450,0.010,2.273,0.44000,0.45000,1911295,4358574,0.000,0.000,1.130,0.325,2023/07/19,16:08
R&F PROPERTIES,富力地产,1.060,1.070,1.110,1.020,1.100,0.030,2.804,1.09000,1.10000,8542283,7928356,0.000,0.000,2.670,1.020,2023/07/19,16:08
CH XINHUA EDU,中国新华教育,0.760,0.760,0.760,0.730,0.750,-0.010,-1.316,0.73000,0.80000,31280,42000,0.000,0.000,1.143,0.664,2023/07/19,16:08

YUANDA CHINA,远大中国,0.044,0.044,0.044,0.043,0.043,-0.001,-2.273,0.04200,0.04400,3060,70000,0.000,0.000,0.074,0.023,2023/07/19,16:08
PER ENERGY,久泰邦达能源,1.250,1.270,1.260,1.230,1.250,-0.020,-1.575,1.24000,1.25000,298000,240000,0.000,0.000,2.096,0.570,2023/07/19,16:08
CHINA HUARONG,中国华融,0.365,0.365,0.370,0.360,0.370,0.005,1.370,0.36500,0.37000,4354050,11877000,0.000,0.000,0.550,0.219,2023/07/19,16:08
YIXIN,易鑫集团,0.790,0.800,0.800,0.780,0.800,0.000,0.000,0.79000,0.80000,668800,844500,0.000,0.000,1.215,0.588,2023/07/19,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.00000,0,0,0.000,0.000,0.495,0.241,2023/07/19,16:08
COSCO SHIP DEV,中远海发,0.880,0.880,0.890,0.870,0.890,0.010,1.136,0.87000,0.89000,4144670,4717000,0.000,0.000,1.214,0.803,2023/07/19,16:08

GREENTOWN SER,绿城服务,3.880,3.750,3.880,3.680,3.770,0.020,0.533,3.76000,3.77000,17005464,4566710,0.000,0.000,7.493,3.141,2023/07/19,16:08
SHINEWAY PHARM,神威药业,8.260,8.100,8.260,7.800,8.150,0.050,0.617,8.00000,8.15000,5215488,656100,0.000,0.000,9.800,4.435,2023/07/19,16:08
SOLOMON SYSTECH,晶门半导体,0.445,0.450,0.450,0.440,0.445,-0.005,-1.111,0.44000,0.45000,155790,350000,0.000,0.000,0.730,0.360,2023/07/19,16:08
LIAONING PORT,辽港股份,0.660,0.660,0.660,0.650,0.660,0.000,0.000,0.66000,0.67000,461960,700000,0.000,0.000,0.865,0.564,2023/07/19,16:08
HKRH,香港资源控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.26500,0.47000,0,0,0.000,0.000,0.540,0.112,2023/07/19,16:08
CHINA OILFIELD,中海油田服务,8.810,8.810,9.020,8.730,9.010,0.200,2.270,8.99000,9.01000,49901937,5581792,0.000,0.000,10.253,6.780,2023/07/19,16:08
PEIPORT HOLD,彼岸控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.34000,0.35000,0,0,0.000,0.000,0.413,0.260,2023/07/19,16:08
BINHAI INV,滨海投资,1.670,1.680,1.690,1.660,1.670,-0.010,-0.595,1.66000,1.67000,3457100,2070000,0.000,0.000,1.740,1.206,2023/07/19,16:08
STANCHART,渣打集团,70.600,70.350,71.200,70.400,70.550,0.200,0.284,70.55000,70.60000,40670422,574362,0.000,0.000,74.900,45.397,2023/07/19,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.50000,0,0,0.000,0.000,0.710,0.550,2023/07/19,16:08

ZIJIN MINING,紫金矿业,12.820,12.660,12.860,12.600,12.640,-0.020,-0.158,12.64000,12.66000,306559100,24175495,0.000,0.000,14.496,7.033,2023/07/19,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/19,16:08








CHINA GLASS,中国玻璃,0.850,0.840,0.850,0.830,0.830,-0.010,-1.190,0.83000,0.84000,1129160,1356000,0.000,0.000,1.490,0.610,2023/07/19,16:08
RONSHINECHINA,融信中国,0.275,0.265,0.285,0.265,0.275,0.010,3.774,0.26500,0.27500,82870,308000,0.000,0.000,1.600,0.247,2023/07/19,16:08
KINERGY,精技集团,0.280,0.248,0.280,0.235,0.249,0.001,0.403,0.23700,0.25000,2971834,11876000,0.000,0.000,0.654,0.235,2023/07/19,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.490,0.475,0.520,0.490,0.495,0.020,4.211,0.49500,0.52000,1608880,3144000,0.000,0.000,0.720,0.390,2023/07/19,16:08
JNBY,江南布衣,8.900,8.850,8.900,8.610,8.750,-0.100,-1.130,8.75000,8.83000,1155398,131500,0.000,0.000,11.117,5.423,2023/07/19,16:08
GOLDEN EAGLE,金鹰商贸集团,6.450,6.450,6.500,6.450,6.480,0.030,0.465,6.47000,6.48000,12730030,1970600,0.000,0.000,6.600,4.000,2023/07/19,16:08
C-MER EYE,希玛眼科,3.790,3.840,3.830,3.770,3.810,-0.030,-0.781,3.80000,3.83000,1275000,336000,0.000,0.000,5.580,3.080,2023/07/19,16:08
CHINA STATE CON,中国建筑国际,9.240,9.240,9.410,9.140,9.390,0.150,1.623,9.37000,9.39000,41074323,4419639,0.000,0.000,10.533,6.765,2023/07/19,16:08
ARTGO HOLDINGS,雅高控股,0.280,0.247,0.400,0.250,0.260,0.013,5.263,0.25500,0.26500,3515865,11793000,0.000,0.000,0.400,0.017,2023/07/19,16:08
GOLDPAC GROUP,金邦达宝嘉,1.560,1.560,1.590,1.520,1.530,-0.030,-1.923,1.53000,1.55000,99910,65000,0.000,0.000,1.590,1.130,2023/07/19,16:08
BINJIANG SER,滨江服务,19.800,19.900,20.200,19.780,20.200,0.300,1.508,19.82000,20.20000,1301570,65000,0.000,0.000,26.538,11.890,2023/07/19,16:08
CHINA BOTON,中国波顿,2.100,2.200,2.360,2.090,2.130,-0.070,-3.182,2.13000,2.27000,98300,46000,0.000,0.000,3.780,1.840,2023/07/19,16:08
A-LIVING,雅生活服务,4.660,4.660,4.760,4.520,4.760,0.100,2.146,4.74000,4.76000,12663194,2702500,0.000,0.000,11.600,4.290,2023/07/19,16:08
CHINARES PHARMA,华润医药,6.130,6.160,6.130,5.940,6.060,-0.100,-1.623,6.05000,6.06000,39793529,6622385,0.000,0.000,7.958,4.248,2023/07/19,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/07/19,16:08
WIN HANVERKY,永嘉集团,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17600,0.19500,0,0,0.000,0.000,0.285,0.176,2023/07/19,16:08
CNBM,中国建材,4.350,4.370,4.450,4.300,4.440,0.070,1.602,4.42000,4.44000,66418917,15202892,0.000,0.000,7.823,4.157,2023/07/19,16:08
PERFECT GROUP,保发集团,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.17200,0.20400,0,0,0.000,0.000,0.235,0.000,2023/07/19,16:08
BANKCOMM,交通银行,4.460,4.490,4.490,4.440,4.460,-0.030,-0.668,4.45000,4.46000,79879283,17913810,0.000,0.000,5.207,3.530,2023/07/19,16:08
BOCOM INTL,交银国际,0.400,0.400,0.400,0.385,0.385,-0.015,-3.750,0.38500,0.40000,35040,90000,0.000,0.000,0.720,0.365,2023/07/19,16:08
LINGBAO GOLD,灵宝黄金,1.420,1.390,1.440,1.360,1.400,0.010,0.719,1.39000,1.40000,4678340,3352000,0.000,0.000,2.120,0.760,2023/07/19,16:08
VINDA INT'L,维达国际,18.260,18.380,18.320,17.920,18.240,-0.140,-0.762,18.22000,18.24000,23121483,1277811,0.000,0.000,25.434,14.334,2023/07/19,16:08
SINOLIFE UTD,中生联合,0.219,0.219,0.219,0.219,0.219,0.000,0.000,0.18000,0.21900,4818,22000,0.000,0.000,0.320,0.105,2023/07/19,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/07/19,16:08
JU TENG INTL,巨腾国际,1.290,1.160,1.290,1.160,1.170,0.010,0.862,1.17000,1.22000,4900,4000,0.000,0.000,1.511,0.970,2023/07/19,16:08
ANTON OILFIELD,安东油田服务,0.430,0.425,0.435,0.425,0.425,0.000,0.000,0.42500,0.43000,406569,944000,0.000,0.000,0.490,0.285,2023/07/19,16:08
LONKING,中国龙工,1.400,1.300,1.540,1.350,1.400,0.100,7.692,1.40000,1.41000,43303436,30692000,0.000,0.000,1.543,0.961,2023/07/19,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/19,16:08
TIGERMED,泰格医药,46.900,46.250,46.900,43.950,44.550,-1.700,-3.676,44.50000,44.55000,49971899,1120606,0.000,0.000,113.858,41.350,2023/07/19,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.08000,1.20000,0,0,0.000,0.000,1.259,0.849,2023/07/19,16:08

FE HORIZON,远东宏信,5.660,5.690,5.710,5.550,5.700,0.010,0.176,5.70000,5.71000,67407421,11983614,0.000,0.000,6.866,4.797,2023/07/19,16:08
ZHENGYE INT'L,正业国际,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.45000,0.50000,14400,30000,0.000,0.000,0.738,0.466,2023/07/19,16:08
OCT (ASIA),华侨城（亚洲）,0.580,0.580,0.660,0.580,0.620,0.040,6.897,0.50000,0.59000,143540,218000,0.000,0.000,1.120,0.500,2023/07/19,16:08
PARKSON GROUP,百盛集团,0.151,0.151,0.151,0.135,0.148,-0.003,-1.987,0.13600,0.14900,865,6000,0.000,0.000,0.175,0.102,2023/07/19,16:08
QHD PORT,秦港股份,1.300,1.310,1.310,1.290,1.310,0.000,0.000,1.29000,1.31000,657100,506000,0.000,0.000,1.857,0.915,2023/07/19,16:08
SINO-OCEAN GP,远洋集团,0.390,0.390,0.395,0.380,0.390,0.000,0.000,0.39000,0.39500,12445471,32117525,0.000,0.000,1.370,0.380,2023/07/19,16:08

LOGAN GROUP,龙光集团,0.750,0.730,0.760,0.720,0.730,0.000,0.000,0.73000,0.74000,10121390,13744000,0.000,0.000,1.790,0.315,2023/07/19,16:08
TIANJINPORT DEV,天津港发展,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,714940,1322000,0.000,0.000,0.673,0.447,2023/07/19,16:08
AGILE GROUP,雅居乐集团,1.150,1.150,1.170,1.130,1.160,0.010,0.870,1.15000,1.16000,16451958,14396917,0.000,0.000,3.880,1.130,2023/07/19,16:08
HENGDELI,亨得利,0.143,0.143,0.145,0.140,0.143,0.000,0.000,0.14300,0.14500,232708,1624000,0.000,0.000,0.310,0.099,2023/07/19,16:08
TYCOON GROUP,满贯集团,4.810,4.810,5.080,4.710,4.830,0.020,0.416,4.77000,4.90000,3541560,726000,0.000,0.000,6.210,1.391,2023/07/19,16:08
WASION HOLDINGS,威胜控股,3.240,3.270,3.280,3.160,3.200,-0.070,-2.141,3.18000,3.20000,2278180,712000,0.000,0.000,3.540,1.863,2023/07/19,16:08
JX ENERGY,吉星新能源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25000,0.32500,0,0,0.000,0.000,0.630,0.260,2023/07/19,16:08
LEGENDHOLDING,联想控股,7.340,7.420,7.360,7.190,7.320,-0.100,-1.348,7.27000,7.32000,6353438,873000,0.000,0.000,9.759,6.267,2023/07/19,16:08
CHINA TING,华鼎控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.32000,0,0,0.000,0.000,0.370,0.260,2023/07/19,16:08
YUEYUN TRANS,粤运交通,1.210,1.260,1.360,1.210,1.360,0.100,7.937,1.35000,1.36000,2134530,1665000,0.000,0.000,1.360,0.600,2023/07/19,16:08
MODERN DENTAL,现代牙科,3.100,3.100,3.160,3.070,3.150,0.050,1.613,3.12000,3.15000,2455334,793000,0.000,0.000,3.690,1.570,2023/07/19,16:08
LUDASHI,鲁大师,1.250,1.250,1.250,1.250,1.250,0.000,0.000,1.22000,1.30000,6250,5000,0.000,0.000,2.190,1.090,2023/07/19,16:08
XINJI SHAXI,信基沙溪,0.250,0.245,0.250,0.232,0.240,-0.005,-2.041,0.24000,0.25000,1446,6000,0.000,0.000,0.335,0.212,2023/07/19,16:08
FUYAO GLASS,福耀玻璃,33.100,33.000,33.100,32.450,33.050,0.050,0.152,33.00000,33.05000,33357597,1015049,0.000,0.000,38.563,26.584,2023/07/19,16:08
YONGSHENG MAT,永盛新材料,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.94000,0.95000,49350,52500,0.000,0.000,1.190,0.530,2023/07/19,16:08
TONGRENTANGCM,同仁堂国药,13.300,13.480,13.840,13.280,13.460,-0.020,-0.148,13.36000,13.46000,13999500,1042000,0.000,0.000,16.480,8.267,2023/07/19,16:08
EVER REACH GP,恒达集团控股,0.239,0.239,0.239,0.239,0.239,0.000,0.000,0.22500,0.24500,478,2000,0.000,0.000,1.000,0.231,2023/07/19,16:08
CQRC BANK,重庆农村商业银行,2.710,2.720,2.730,2.700,2.730,0.010,0.368,2.72000,2.73000,11023731,4058700,0.000,0.000,3.010,2.111,2023/07/19,16:08
C SUCCESS FIN,中国金融发展,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.82000,0,0,0.000,0.000,1.120,0.590,2023/07/19,16:08
HSSP INTL,HSSP INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.29500,0.50000,0,0,0.000,0.000,0.690,0.280,2023/07/19,16:08
RENHENG ENT,仁恒实业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.00000,0.15800,0,0,0.000,0.000,0.880,0.077,2023/07/19,16:08
ZHONGYU ENERGY,中裕能源,5.760,5.730,5.770,5.620,5.660,-0.070,-1.222,5.64000,5.66000,7963400,1403000,0.000,0.000,6.823,4.920,2023/07/19,16:08
POLY CULTURE,保利文化,8.250,8.240,8.260,8.220,8.260,0.020,0.243,8.25000,8.26000,1881929,228200,0.000,0.000,8.560,2.930,2023/07/19,16:08
HUABANG TECH,华邦科技,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36000,0.43000,0,0,0.000,0.000,1.150,0.295,2023/07/19,16:08
YIDA CHINA,亿达中国,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20200,0.00000,0,0,0.000,0.000,7.010,0.106,2023/07/19,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.580,2023/07/19,16:08

SHANGHAI XNG,上海小南国,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05300,0.06600,0,0,0.000,0.000,0.115,0.044,2023/07/19,16:08
YANCOAL AUS,兖煤澳大利亚,26.250,25.750,26.600,26.100,26.350,0.600,2.330,26.35000,26.40000,36719175,1396800,0.000,0.000,35.572,20.653,2023/07/19,16:08
YONGDA AUTO,永达汽车,3.560,3.560,3.590,3.450,3.500,-0.060,-1.685,3.50000,3.51000,21942732,6268000,0.000,0.000,6.884,3.154,2023/07/19,16:08
HOLLY FUTURES,弘业期货,1.720,1.720,1.720,1.690,1.700,-0.020,-1.163,1.70000,1.71000,2778770,1632000,0.000,0.000,2.700,1.122,2023/07/19,16:08
SUOXINDA,索信达控股,0.810,0.810,0.820,0.790,0.820,0.010,1.235,0.81000,0.82000,525320,650000,0.000,0.000,2.740,0.500,2023/07/19,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.670,1.670,1.730,1.610,1.700,0.030,1.796,1.63000,1.70000,262356,160500,0.000,0.000,2.390,0.830,2023/07/19,16:08
GREAT HARVEST,荣丰亿控股,0.155,0.157,0.155,0.152,0.157,0.000,0.000,0.15700,0.16500,28857,187500,0.000,0.000,0.280,0.151,2023/07/19,16:08
CLIFFORDML,祈福生活服务,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47500,0.57000,0,0,0.000,0.000,0.580,0.380,2023/07/19,16:08
TOP SPRING,莱蒙国际,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.74000,126,200,0.000,0.000,1.156,0.622,2023/07/19,16:08
KANGHUA HEALTH,康华医疗,1.460,1.470,1.460,1.460,1.460,-0.010,-0.680,1.46000,0.00000,292,200,0.000,0.000,3.150,1.040,2023/07/19,16:08
MEITUAN-W,美团－Ｗ,125.500,129.100,128.300,125.200,127.700,-1.400,-1.084,127.70000,127.80000,2732862205,21572134,0.000,0.000,197.800,109.200,2023/07/19,16:08
HANSOH PHARMA,翰森制药,12.400,12.540,12.560,12.280,12.380,-0.160,-1.276,12.36000,12.38000,44661948,3604701,0.000,0.000,18.132,10.999,2023/07/19,16:08
HUISHANG BANK,徽商银行,2.350,2.350,2.350,2.330,2.350,0.000,0.000,2.31000,2.35000,167400,71500,0.000,0.000,2.480,2.330,2023/07/19,16:08
EB GRAND CHINA,光大永年,0.390,0.395,0.415,0.375,0.415,0.020,5.063,0.39000,0.42000,5530,14000,0.000,0.000,0.473,0.288,2023/07/19,16:08
INKEVERSE,映宇宙,0.800,0.800,0.810,0.790,0.810,0.010,1.250,0.80000,0.81000,5249811,6567000,0.000,0.000,1.550,0.640,2023/07/19,16:08
CH SUPPLY CHAIN,中国供应链产业,0.135,0.137,0.135,0.135,0.135,-0.002,-1.460,0.13500,0.13800,27000,200000,0.000,0.000,0.144,0.118,2023/07/19,16:08
EEKA FASHION,赢家时尚,12.540,12.660,12.640,12.040,12.520,-0.140,-1.106,12.50000,12.52000,12987730,1048000,0.000,0.000,12.760,8.647,2023/07/19,16:08
BJ ENT URBAN,北控城市资源,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.52000,0.54000,178080,324000,0.000,0.000,0.753,0.471,2023/07/19,16:08
CHING LEE,正利控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,0.149,0.083,2023/07/19,16:08
ZHONGZHIPHARM,中智药业,1.150,1.200,1.210,1.150,1.190,-0.010,-0.833,1.18000,1.19000,628970,529000,0.000,0.000,1.330,0.644,2023/07/19,16:08
VOBILE GROUP,阜博集团,2.620,2.640,2.710,2.570,2.710,0.070,2.652,2.69000,2.71000,13817800,5247000,0.000,0.000,5.020,1.660,2023/07/19,16:08
PHARMARON,康龙化成,17.740,17.560,17.740,16.380,16.660,-0.900,-5.125,16.66000,16.68000,131233896,7880044,0.000,0.000,46.651,14.848,2023/07/19,16:08
DCWT,滇池水务,0.830,0.810,0.830,0.810,0.810,0.000,0.000,0.81000,0.83000,4960,6000,0.000,0.000,1.660,0.800,2023/07/19,16:08
NNK,年年卡,1.530,1.560,1.630,1.470,1.590,0.030,1.923,1.59000,1.63000,1921760,1250000,0.000,0.000,1.800,0.600,2023/07/19,16:08
CHINA WEAVING,中国织材控股,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40500,0.43000,0,0,0.000,0.000,0.500,0.360,2023/07/19,16:08
CHINA HANKING,中国罕王,0.790,0.790,0.790,0.770,0.770,-0.020,-2.532,0.77000,0.78000,77090,98000,0.000,0.000,1.091,0.690,2023/07/19,16:08
ROYAL DELUXE,御佳控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08500,0.10200,0,0,0.000,0.000,0.160,0.083,2023/07/19,16:08
HOMELAND ITL,家乡互动,1.750,1.790,1.840,1.740,1.800,0.010,0.559,1.83000,1.84000,1536645,850401,0.000,0.000,2.215,1.113,2023/07/19,16:08
DALI FOODS,达利食品,3.530,3.530,3.560,3.490,3.550,0.020,0.567,3.54000,3.55000,50013106,14151673,0.000,0.000,3.949,2.430,2023/07/19,16:08
GCL TECH,协鑫科技,1.620,1.620,1.630,1.580,1.610,-0.010,-0.617,1.60000,1.61000,115218335,72172641,0.000,0.000,3.617,1.450,2023/07/19,16:08
SINOTRUK,中国重汽,16.120,16.360,16.480,15.960,16.280,-0.080,-0.489,16.26000,16.28000,71974365,4438050,0.000,0.000,18.160,6.305,2023/07/19,16:08
POU SHENG INT'L,宝胜国际,0.600,0.590,0.610,0.590,0.610,0.020,3.390,0.60000,0.61000,471330,785000,0.000,0.000,1.500,0.380,2023/07/19,16:08
KFM KINGDOM,ＫＦＭ金德,0.181,0.195,0.193,0.181,0.193,-0.002,-1.026,0.18500,0.23000,15672,84000,0.000,0.000,1.000,0.171,2023/07/19,16:08
CHINA DONGXIANG,中国动向,0.300,0.300,0.300,0.295,0.300,0.000,0.000,0.29500,0.30000,109015,364000,0.000,0.000,0.425,0.223,2023/07/19,16:08
SAM WOO CONS,三和建筑集团,0.051,0.054,0.051,0.051,0.052,-0.002,-3.704,0.05200,0.06400,2040,40000,0.000,0.000,0.096,0.051,2023/07/19,16:08
MING FAI INT'L,明辉国际,0.590,0.610,0.610,0.580,0.590,-0.020,-3.279,0.59000,0.61000,35070,60000,0.000,0.000,0.657,0.311,2023/07/19,16:08
KIDDIELAND,童园国际,0.044,0.041,0.044,0.044,0.042,0.001,2.439,0.03900,0.04200,16280,370000,0.000,0.000,0.155,0.026,2023/07/19,16:08
XINXIN MINING,新疆新鑫矿业,1.130,1.140,1.150,1.120,1.130,-0.010,-0.877,1.13000,1.14000,85600,76000,0.000,0.000,1.318,0.659,2023/07/19,16:08
HARMONY AUTO,和谐汽车,0.770,0.750,0.820,0.750,0.790,0.040,5.333,0.79000,0.80000,15373567,20247503,0.000,0.000,2.835,0.750,2023/07/19,16:08
