名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA LESSO,中国联塑,9.290,9.290,9.350,9.100,9.270,-0.020,-0.215,9.24000,9.27000,19819806,2146000,0.000,0.000,16.640,8.100,2022/08/24,16:08
LEGION CONSO,LEGION CONSO,0.127,0.121,0.127,0.127,0.127,0.006,4.959,0.12200,0.13000,5080,40000,0.000,0.000,0.184,0.085,2022/08/24,16:08
CN LOGISTICS,嘉泓物流,8.250,8.210,8.260,8.150,8.240,0.030,0.365,8.20000,8.30000,3140080,383000,0.000,0.000,11.260,7.260,2022/08/24,16:08
NETJOY,云想科技,1.330,1.320,1.330,1.270,1.280,-0.040,-3.030,1.28000,1.31000,446490,346000,0.000,0.000,4.850,1.220,2022/08/24,16:08
LANDRICH HLDG,誉燊丰控股,0.200,0.205,0.204,0.200,0.200,-0.005,-2.439,0.19300,0.20500,248096,1240000,0.000,0.000,0.315,0.155,2022/08/24,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
RAILY AESMED,瑞丽医美,0.163,0.170,0.168,0.163,0.163,-0.007,-4.118,0.16300,0.16800,19870,120000,0.000,0.000,0.485,0.150,2022/08/24,16:08
LIFESTYLE CHI,利福中国,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.84000,0.87000,0,0,0.000,0.000,1.350,0.000,2022/08/24,16:08
EC HEALTHCARE,医思健康,5.880,5.740,5.890,5.570,5.600,-0.140,-2.439,5.56000,5.60000,5212130,927000,0.000,0.000,13.360,5.570,2022/08/24,16:08
BANK OF GANSU,甘肃银行,1.010,1.010,1.020,1.000,1.020,0.010,0.990,1.00000,1.02000,8080,8000,0.000,0.000,1.540,1.000,2022/08/24,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.060,2.950,3.060,2.890,3.000,0.050,1.695,2.96000,3.00000,3419560,1157000,0.000,0.000,10.500,2.890,2022/08/24,16:08
ROISERV,荣万家,2.150,2.160,2.150,2.150,2.150,-0.010,-0.463,2.15000,2.16000,16125,7500,0.000,0.000,9.460,2.120,2022/08/24,16:08
VESYNC,VESYNC,4.980,4.980,5.070,4.950,5.000,0.020,0.402,4.95000,5.00000,373270,75000,0.000,0.000,13.460,3.900,2022/08/24,16:08
TAT HONG EQUIP,达丰设备,1.090,1.040,1.090,1.090,1.090,0.050,4.808,1.03000,1.11000,32700,30000,0.000,0.000,1.480,0.860,2022/08/24,16:08
C&D PROPERTY,建发物业,3.000,3.520,3.000,2.400,2.550,-0.970,-27.557,2.55000,2.60000,18499550,7030000,0.000,0.000,4.680,2.400,2022/08/24,16:08
YIDU TECH,医渡科技,7.670,7.660,7.710,7.460,7.500,-0.160,-2.089,7.50000,7.51000,8450565,1121370,0.000,0.000,35.700,6.700,2022/08/24,16:08
MEDIWELCOME,麦迪卫康,0.000,1.070,0.000,0.000,1.060,-0.010,-0.935,1.01000,1.08000,6104,5600,0.000,0.000,1.740,0.000,2022/08/24,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.850,2.810,2.880,2.780,2.840,0.030,1.068,2.82000,2.84000,10087440,3574000,0.000,0.000,8.880,2.050,2022/08/24,16:08
JBM HEALTHCARE,健倍苗苗,0.840,0.840,0.870,0.810,0.820,-0.020,-2.381,0.82000,0.83000,114200,134000,0.000,0.000,1.380,0.600,2022/08/24,16:08
BROAD HOMES,远大住工,8.100,8.160,8.170,7.900,8.090,-0.070,-0.858,8.00000,8.09000,420165,52500,0.000,0.000,13.400,7.340,2022/08/24,16:08
SMART-CORE,芯智控股,1.930,1.930,1.930,1.930,1.930,0.000,0.000,1.80000,1.93000,3860,2000,0.000,0.000,1.990,1.930,2022/08/24,16:08
KAISA PROSPER,佳兆业美好,3.270,3.270,3.320,3.250,3.250,-0.020,-0.612,3.08000,3.25000,2283537,702000,0.000,0.000,27.200,3.250,2022/08/24,16:08
CANGGANGRAILWAY,沧港铁路,1.950,1.910,1.950,1.790,1.800,-0.110,-5.759,1.78000,1.80000,1938000,1056000,0.000,0.000,2.750,1.250,2022/08/24,16:08
BASECARE-B,贝康医疗－Ｂ,4.250,4.130,4.250,4.070,4.110,-0.020,-0.484,4.09000,4.15000,154335,37500,0.000,0.000,14.620,3.400,2022/08/24,16:08
PETRO-KING,百勤油服,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08400,0.08900,410,4000,0.000,0.000,0.180,0.000,2022/08/24,16:08
MANPOWER GRC,万宝盛华,0.000,9.660,0.000,0.000,9.650,-0.010,-0.104,8.46000,9.65000,0,0,0.000,0.000,9.900,0.000,2022/08/24,16:08
MABPHARM-B,迈博药业－Ｂ,0.460,0.510,0.500,0.460,0.500,-0.010,-1.961,0.49500,0.50000,30120,62000,0.000,0.000,1.200,0.460,2022/08/24,16:08
TIAN CHANG GP,天长集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,0.520,0.000,2022/08/24,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,0.000,2022/08/24,16:08
LUYE PHARMA,绿叶制药,2.290,2.290,2.290,2.220,2.240,-0.050,-2.183,2.23000,2.24000,9561245,4256000,0.000,0.000,4.300,2.180,2022/08/24,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.320,0.325,0.315,0.325,0.005,1.563,0.31500,0.32500,378110,1166000,0.000,0.000,0.460,0.295,2022/08/24,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.63000,0,0,0.000,0.000,0.670,0.000,2022/08/24,16:08
MAN KING HOLD,万景控股,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.34000,0.36500,19880,56000,0.000,0.000,0.420,0.355,2022/08/24,16:08
FOSUN PHARMA,复星医药,25.500,25.500,25.500,24.550,24.650,-0.850,-3.333,24.65000,24.75000,126192105,5071830,0.000,0.000,58.500,24.550,2022/08/24,16:08
CHINA SANJIANG,中国三江化工,1.610,1.640,1.660,1.610,1.630,-0.010,-0.610,1.62000,1.63000,1321930,810000,0.000,0.000,3.380,1.200,2022/08/24,16:08
REGINA MIRACLE,维珍妮,5.000,4.940,5.000,4.930,4.940,0.000,0.000,4.90000,4.94000,89600,18000,0.000,0.000,8.000,4.930,2022/08/24,16:08
CHINA VANKE,万科企业,14.500,14.520,14.580,14.280,14.400,-0.120,-0.826,14.36000,14.40000,56385866,3915356,0.000,0.000,23.500,13.080,2022/08/24,16:08
BRAINHOLE TECH,脑洞科技,0.171,0.185,0.175,0.165,0.165,-0.020,-10.811,0.16500,0.18000,27170,160000,0.000,0.000,1.020,0.165,2022/08/24,16:08
GOLDWIND,金风科技,12.120,12.160,12.300,11.620,11.720,-0.440,-3.618,11.70000,11.72000,52164326,4395638,0.000,0.000,19.820,10.120,2022/08/24,16:08
UNI HEALTH,大健康国际,0.109,0.115,0.109,0.109,0.111,-0.004,-3.478,0.11100,0.12900,1510,14000,0.000,0.000,0.400,0.109,2022/08/24,16:08
FB MINING,高鹏矿业,0.049,0.049,0.050,0.048,0.048,-0.001,-2.041,0.04200,0.05100,92760,1900000,0.000,0.000,0.075,0.048,2022/08/24,16:08

ANDRE JUICE,安德利果汁,6.620,6.740,6.750,6.550,6.670,-0.070,-1.039,6.58000,6.67000,448365,67000,0.000,0.000,8.040,6.550,2022/08/24,16:08
NEW CONCEPTS,创业集团控股,0.350,0.355,0.355,0.345,0.350,-0.005,-1.408,0.35000,0.35500,291120,828000,0.000,0.000,1.380,0.345,2022/08/24,16:08
NVC INTL,雷士国际,0.118,0.121,0.118,0.104,0.109,-0.012,-9.917,0.10700,0.11200,129120,1190000,0.000,0.000,0.201,0.104,2022/08/24,16:08
CASABLANCA,卡撒天娇,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.45000,0,0,0.000,0.000,0.800,0.000,2022/08/24,16:08
JINHAI INTL,今海国际,1.960,1.850,1.960,1.750,1.860,0.010,0.541,1.85000,1.92000,458550,240000,0.000,0.000,3.100,1.740,2022/08/24,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
SOLIS HOLDINGS,守益控股,0.179,0.180,0.179,0.179,0.179,-0.001,-0.556,0.16400,0.18000,54416,304000,0.000,0.000,0.550,0.179,2022/08/24,16:08

MEDIALINK GROUP,羚邦集团,0.153,0.153,0.155,0.153,0.154,0.001,0.654,0.15200,0.15400,43075,280000,0.000,0.000,0.230,0.153,2022/08/24,16:08
JY GRANDMARK,景业名邦集团,1.420,1.420,1.420,1.420,1.420,0.000,0.000,1.41000,1.45000,28400,20000,0.000,0.000,3.220,1.140,2022/08/24,16:08
CRYSTAL INTL,晶苑国际,2.550,2.540,2.550,2.500,2.500,-0.040,-1.575,2.50000,2.53000,183840,73000,0.000,0.000,3.280,2.140,2022/08/24,16:08
WESTCHINACEMENT,西部水泥,0.940,0.940,0.940,0.920,0.930,-0.010,-1.064,0.93000,0.94000,8556420,9190000,0.000,0.000,1.500,0.870,2022/08/24,16:08
WISON ENGRG,惠生工程,0.280,0.275,0.280,0.280,0.280,0.005,1.818,0.27500,0.29500,280,1000,0.000,0.000,0.465,0.280,2022/08/24,16:08
GAC GROUP,广汽集团,6.720,6.780,6.770,6.540,6.660,-0.120,-1.770,6.65000,6.66000,117655241,17764811,0.000,0.000,9.250,5.500,2022/08/24,16:08
SMIT,国微控股,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.00000,2.39000,0,0,0.000,0.000,5.080,0.000,2022/08/24,16:08
HAICHANG HLDG,海昌海洋公园,8.060,8.060,8.060,7.690,7.720,-0.340,-4.218,7.71000,7.72000,48935135,6308000,0.000,0.000,8.570,7.690,2022/08/24,16:08
WATTS INT'L,华滋国际海洋,0.405,0.350,0.405,0.370,0.400,0.050,14.286,0.37000,0.40000,32320,82000,0.000,0.000,0.800,0.370,2022/08/24,16:08
SLD GROUP,梁志天设计集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.51000,0,0,0.000,0.000,1.050,0.000,2022/08/24,16:08
FU SHEK FIN,富石金融,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.13000,0.14400,0,0,0.000,0.000,0.241,0.000,2022/08/24,16:08
LAI SI ENT,黎氏企业,0.375,0.430,0.430,0.355,0.410,-0.020,-4.651,0.37000,0.43000,35170,90000,0.000,0.000,0.680,0.355,2022/08/24,16:08

WUXI BIO,药明生物,67.000,66.250,67.000,64.750,65.500,-0.750,-1.132,65.50000,65.60000,776515006,11851221,0.000,0.000,127.300,40.300,2022/08/24,16:08
HAILAN HLDGS,海蓝控股,0.000,3.740,0.000,0.000,3.740,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,6.270,0.000,2022/08/24,16:08
HC GROUP,慧聪集团,0.385,0.385,0.385,0.345,0.345,-0.040,-10.390,0.33500,0.34500,495185,1387973,0.000,0.000,0.940,0.345,2022/08/24,16:08
XINGLU WATER,兴泸水务,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.79000,0.83000,23700,30000,0.000,0.000,1.210,0.790,2022/08/24,16:08
MGM CHINA,美高梅中国,4.000,3.980,4.000,3.870,3.920,-0.060,-1.508,3.89000,3.92000,8553366,2190400,0.000,0.000,8.510,3.570,2022/08/24,16:08
TK GROUP HLDG,东江集团控股,1.810,1.800,1.810,1.760,1.800,0.000,0.000,1.76000,1.80000,28780,16000,0.000,0.000,3.430,1.760,2022/08/24,16:08
CHEN XING,辰兴发展,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.25000,1.11000,0,0,0.000,0.000,1.800,0.000,2022/08/24,16:08
RYKADAN CAPITAL,宏基资本,0.440,0.445,0.440,0.440,0.440,-0.005,-1.124,0.44000,0.48500,1611,3694,0.000,0.000,0.750,0.440,2022/08/24,16:08
CHARMACY PHAR,创美药业,0.000,7.500,0.000,0.000,7.500,0.000,0.000,0.00000,7.50000,0,0,0.000,0.000,8.200,0.000,2022/08/24,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/08/24,16:08
BAMBOOSHEALTH,百本医护,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.79000,0.86000,9600,12000,0.000,0.000,1.460,0.800,2022/08/24,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.210,0.000,2022/08/24,16:08
COSMO LADY,都市丽人,0.200,0.206,0.211,0.198,0.198,-0.008,-3.883,0.19800,0.20600,3897925,19462000,0.000,0.000,0.890,0.198,2022/08/24,16:08
BILLION IND,百宏实业,0.000,4.700,0.000,0.000,4.700,0.000,0.000,4.50000,5.00000,0,0,0.000,0.000,7.000,0.000,2022/08/24,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/24,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.475,0.000,2022/08/24,16:08
EVOC,研祥智能,1.640,1.650,1.650,1.640,1.640,-0.010,-0.606,1.63000,1.64000,2650400,1616000,0.000,0.000,1.680,1.640,2022/08/24,16:08
BIRMINGHAM SPTS,伯明翰体育,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06200,0.06500,0,0,0.000,0.000,0.165,0.000,2022/08/24,16:08
TIMES UNI GP,时代环球集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.07800,0,0,0.000,0.000,0.157,0.000,2022/08/24,16:08
CH FIN LEASING,中国金融租赁,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.10100,0.10900,0,0,0.000,0.000,0.415,0.000,2022/08/24,16:08
SHENZHOU INTL,申洲国际,82.450,82.450,82.700,80.100,82.200,-0.250,-0.303,82.15000,82.20000,229425746,2803516,0.000,0.000,177.400,76.700,2022/08/24,16:08
LEE & MAN PAPER,理文造纸,2.970,2.960,2.970,2.900,2.910,-0.050,-1.689,2.91000,2.92000,4043412,1384000,0.000,0.000,7.590,2.750,2022/08/24,16:08
VEDAN INT'L,味丹国际,0.600,0.630,0.620,0.590,0.620,-0.010,-1.587,0.58000,0.62000,50080,84000,0.000,0.000,0.870,0.590,2022/08/24,16:08
PING AN,中国平安,43.550,42.950,44.800,43.550,44.050,1.100,2.561,44.05000,44.10000,2081696061,47247626,0.000,0.000,69.400,42.550,2022/08/24,16:08
MENGNIU DAIRY,蒙牛乳业,32.450,32.550,32.450,31.500,32.200,-0.350,-1.075,32.15000,32.20000,627263013,19610334,0.000,0.000,51.300,31.500,2022/08/24,16:08
HOP FUNG GROUP,合丰集团,0.106,0.110,0.106,0.100,0.100,-0.010,-9.091,0.09500,0.10000,29606,284000,0.000,0.000,0.305,0.100,2022/08/24,16:08
HK CHAOSHANG GP,香港潮商集团,0.890,0.880,0.920,0.840,0.890,0.010,1.136,0.84000,0.89000,1790000,2080000,0.000,0.000,1.070,0.840,2022/08/24,16:08
RENCO HOLDINGS,融科控股,0.064,0.064,0.064,0.059,0.060,-0.004,-6.250,0.06000,0.06100,1051496,17558000,0.000,0.000,1.070,0.059,2022/08/24,16:08
CAPITAL VC,首都创投,0.200,0.200,0.200,0.199,0.199,-0.001,-0.500,0.19900,0.20000,15977,80092,0.000,0.000,0.550,0.199,2022/08/24,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.015,0.015,0.013,0.015,0.000,0.000,0.01300,0.01500,280,20000,0.000,0.000,0.025,0.013,2022/08/24,16:08
MEILLEUREHEALTH,美瑞健康国际,0.250,0.260,0.260,0.250,0.260,0.000,0.000,0.25000,0.26000,23040,90000,0.000,0.000,0.480,0.245,2022/08/24,16:08
PICC P&C,中国财险,7.830,7.780,7.830,7.600,7.680,-0.100,-1.285,7.66000,7.68000,117897068,15363374,0.000,0.000,8.650,6.050,2022/08/24,16:08
GLORY HEALTH,国瑞健康,0.179,0.179,0.179,0.167,0.170,-0.009,-5.028,0.16700,0.17900,198525,1159000,0.000,0.000,0.395,0.167,2022/08/24,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.750,0.000,2022/08/24,16:08
LI NING,李宁,69.700,69.900,70.200,67.850,69.500,-0.400,-0.572,69.45000,69.50000,814465739,11781627,0.000,0.000,108.200,48.600,2022/08/24,16:08
GREATWALL MOTOR,长城汽车,11.660,11.660,11.660,11.240,11.540,-0.120,-1.029,11.52000,11.54000,529885272,46267313,0.000,0.000,37.800,8.960,2022/08/24,16:08
HAILIANG INTL,海亮国际,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09000,0.11000,0,0,0.000,0.000,0.200,0.000,2022/08/24,16:08
UNITED STRENGTH,众诚能源,12.140,12.000,12.160,11.560,12.000,0.000,0.000,11.80000,12.00000,5619520,472000,0.000,0.000,14.840,8.200,2022/08/24,16:08
WEICHAI POWER,潍柴动力,10.500,10.480,10.560,10.140,10.200,-0.280,-2.672,10.20000,10.22000,37832060,3672000,0.000,0.000,20.650,9.740,2022/08/24,16:08
BWI INT'L,京西国际,0.780,0.760,0.780,0.750,0.760,0.000,0.000,0.75000,0.78000,95690,126320,0.000,0.000,1.200,0.750,2022/08/24,16:08
ISP HOLDINGS,昇柏控股,0.315,0.275,0.415,0.315,0.345,0.070,25.455,0.33500,0.34500,5507420,14796000,0.000,0.000,1.180,0.315,2022/08/24,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.090,1.550,2022/08/24,16:08
COMBA,京信通信,1.420,1.420,1.420,1.380,1.390,-0.030,-2.113,1.39000,1.40000,2538488,1820006,0.000,0.000,2.330,1.200,2022/08/24,16:08
PACIFIC BASIN,太平洋航运,2.960,2.940,2.960,2.840,2.850,-0.090,-3.061,2.84000,2.85000,62651268,21769500,0.000,0.000,4.900,2.600,2022/08/24,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.950,0.700,2022/08/24,16:08
DAWNRAYS PHARMA,东瑞制药,1.200,1.210,1.200,1.160,1.190,-0.020,-1.653,1.17000,1.19000,231920,196000,0.000,0.000,1.760,1.100,2022/08/24,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.08300,0,0,0.000,0.000,0.380,0.000,2022/08/24,16:08
BAOYE GROUP,宝业集团,3.850,3.880,3.850,3.850,3.850,-0.030,-0.773,3.85000,3.99000,115500,30000,0.000,0.000,4.460,3.850,2022/08/24,16:08
DAHSING BANKING,大新银行集团,5.860,5.800,5.860,5.770,5.820,0.020,0.345,5.82000,5.83000,1796512,309200,0.000,0.000,8.260,5.750,2022/08/24,16:08
AVICHINA,中航科工,3.960,3.960,3.970,3.810,3.820,-0.140,-3.535,3.81000,3.82000,53930533,13926200,0.000,0.000,6.580,3.510,2022/08/24,16:08
JIU RONG HOLD,久融控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07900,0.08300,0,0,0.000,0.000,0.127,0.000,2022/08/24,16:08
WUXI APPTEC,药明康德,86.600,86.300,87.600,85.150,85.350,-0.950,-1.101,85.35000,85.60000,158095766,1834587,0.000,0.000,189.800,82.300,2022/08/24,16:08
BEST MART 360,优品３６０,2.120,2.120,2.120,1.990,2.020,-0.100,-4.717,1.99000,2.02000,889180,434000,0.000,0.000,2.260,1.990,2022/08/24,16:08
JINCHUAN INTL,金川国际,0.830,0.830,0.830,0.790,0.800,-0.030,-3.614,0.79000,0.80000,9971290,12362600,0.000,0.000,2.000,0.760,2022/08/24,16:08
TONGDA HONG TAI,通达宏泰,0.110,0.116,0.110,0.110,0.114,-0.002,-1.724,0.11000,0.12100,275,2500,0.000,0.000,0.360,0.110,2022/08/24,16:08

EAGLE NICE,鹰美,4.310,4.340,4.330,4.310,4.350,0.010,0.230,4.35000,4.48000,25920,6000,0.000,0.000,5.050,4.000,2022/08/24,16:08
COOLPAD GROUP,酷派集团,0.115,0.114,0.118,0.111,0.115,0.001,0.877,0.11200,0.11500,128088,1132000,0.000,0.000,0.490,0.109,2022/08/24,16:08
CHUANGLIAN HOLD,创联控股,0.035,0.036,0.035,0.034,0.035,-0.001,-2.778,0.03400,0.03500,399172,11644000,0.000,0.000,0.125,0.034,2022/08/24,16:08
BOQI ENV,博奇环保,0.920,0.940,0.930,0.900,0.900,-0.040,-4.255,0.90000,0.94000,200110,222000,0.000,0.000,2.330,0.900,2022/08/24,16:08
PRU,保诚,87.600,87.900,88.950,86.550,87.300,-0.600,-0.683,86.50000,87.30000,6868835,78850,0.000,0.000,166.500,86.550,2022/08/24,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/08/24,16:08
CHINA POWER,中国电力,4.540,4.570,4.570,4.330,4.400,-0.170,-3.720,4.39000,4.40000,378836456,86051227,0.000,0.000,5.670,2.800,2022/08/24,16:08
SMC ELECTRIC,蚬壳电业,0.110,0.102,0.110,0.098,0.102,0.000,0.000,0.09700,0.10200,109290,1090000,0.000,0.000,0.138,0.098,2022/08/24,16:08
SUNNY OPTICAL,舜宇光学科技,108.000,108.000,108.800,103.300,105.800,-2.200,-2.037,105.70000,105.80000,736535734,7001083,0.000,0.000,258.000,93.550,2022/08/24,16:08
TOM GROUP,ＴＯＭ集团,0.760,0.820,0.820,0.760,0.820,0.000,0.000,0.79000,0.82000,244440,306000,0.000,0.000,1.030,0.760,2022/08/24,16:08
SINOPEC SEG,中石化炼化工程,3.420,3.400,3.420,3.330,3.350,-0.050,-1.471,3.33000,3.35000,12753617,3791000,0.000,0.000,4.560,3.150,2022/08/24,16:08
BOC HONG KONG,中银香港,26.950,26.900,27.050,26.700,26.900,0.000,0.000,26.85000,26.90000,145402324,5413397,0.000,0.000,32.750,22.200,2022/08/24,16:08
BJ HEALTH,北京健康,0.083,0.083,0.083,0.083,0.083,0.000,0.000,0.07800,0.08300,4980,60000,0.000,0.000,0.127,0.083,2022/08/24,16:08
YESTAR HEALTH,巨星医疗控股,0.750,0.680,0.750,0.720,0.730,0.050,7.353,0.57000,0.72000,23475,32500,0.000,0.000,1.290,0.550,2022/08/24,16:08

FORDOO,虎都,0.550,0.540,0.560,0.530,0.560,0.020,3.704,0.55000,0.56000,5573990,10143000,0.000,0.000,0.840,0.360,2022/08/24,16:08
XD INC,心动公司,18.780,18.540,18.800,17.500,17.600,-0.940,-5.070,17.56000,17.60000,33216445,1870470,0.000,0.000,56.500,14.200,2022/08/24,16:08
SPACE GROUP,恒宇集团,3.670,3.650,3.670,3.580,3.640,-0.010,-0.274,3.64000,3.66000,1370475,380000,0.000,0.000,6.490,3.000,2022/08/24,16:08
LAUNCH TECH,元征科技,2.890,3.020,2.890,2.890,2.890,-0.130,-4.305,2.85000,3.00000,10115,3500,0.000,0.000,3.900,2.890,2022/08/24,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,13.440,13.280,13.440,12.500,12.540,-0.740,-5.572,12.54000,12.64000,15989670,1252000,0.000,0.000,46.400,10.520,2022/08/24,16:08
FW FASHION INT,尚晋国际控股,0.000,0.570,0.000,0.000,0.560,-0.010,-1.754,0.52000,0.56000,0,0,0.000,0.000,1.490,0.000,2022/08/24,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.920,3.920,3.940,3.850,3.930,0.010,0.255,3.88000,3.93000,844315,216000,0.000,0.000,5.380,2.400,2022/08/24,16:08
JINSHANG BANK,晋商银行,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.10000,1.29000,0,0,0.000,0.000,1.900,0.000,2022/08/24,16:08
BOC AVIATION,中银航空租赁,66.000,65.050,66.000,64.050,64.100,-0.950,-1.460,64.05000,64.10000,32468981,504820,0.000,0.000,76.900,47.750,2022/08/24,16:08
SHINSUN HOLD GP,祥生控股集团,0.435,0.435,0.440,0.410,0.415,-0.020,-4.598,0.41000,0.41500,2312205,5501000,0.000,0.000,6.320,0.410,2022/08/24,16:08
CHALCO,中国铝业,2.920,2.860,2.980,2.890,2.940,0.080,2.797,2.94000,2.95000,213205651,72953649,0.000,0.000,7.490,2.660,2022/08/24,16:08
CPIC,中国太保,15.680,15.540,15.980,15.600,15.820,0.280,1.802,15.80000,15.82000,203286811,12870260,0.000,0.000,26.200,15.460,2022/08/24,16:08

SH PHARMA,上海医药,10.880,10.820,10.880,10.620,10.660,-0.160,-1.479,10.64000,10.66000,26549226,2476500,0.000,0.000,17.800,10.620,2022/08/24,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.640,0.000,2022/08/24,16:08
GTJA,国泰君安,9.450,9.350,9.450,9.210,9.260,-0.090,-0.963,9.24000,9.26000,2235660,240600,0.000,0.000,12.560,9.060,2022/08/24,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.130,4.120,4.180,3.990,4.130,0.010,0.243,4.13000,4.14000,6253350,1527500,0.000,0.000,14.440,3.720,2022/08/24,16:08
ADD NEW ENERGY,爱德新能源,0.075,0.073,0.075,0.056,0.064,-0.009,-12.329,0.06200,0.06700,346150,5622000,0.000,0.000,0.178,0.056,2022/08/24,16:08
CHINA LIFE,中国人寿,11.060,11.100,11.320,11.040,11.160,0.060,0.541,11.16000,11.18000,367569522,32886176,0.000,0.000,15.040,10.860,2022/08/24,16:08
JACOBSON PHARMA,雅各臣科研制药,0.810,0.770,0.810,0.770,0.770,0.000,0.000,0.76000,0.78000,336820,430000,0.000,0.000,0.910,0.435,2022/08/24,16:08
HKELECTRIC-SS,港灯－ＳＳ,6.600,6.600,6.600,6.500,6.530,-0.070,-1.061,6.53000,6.54000,39161954,5970822,0.000,0.000,7.940,6.500,2022/08/24,16:08
ZENGAME,禅游科技,1.530,1.540,1.540,1.500,1.510,-0.030,-1.948,1.51000,1.52000,705000,462000,0.000,0.000,2.560,1.070,2022/08/24,16:08

KPA-BM HLDGS,应力控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.395,0.000,2022/08/24,16:08
UNI MEDICAL,环球医疗,4.410,4.410,4.430,4.340,4.350,-0.060,-1.361,4.35000,4.36000,7246030,1658500,0.000,0.000,6.390,4.200,2022/08/24,16:08
PAK TAK INT'L,百德国际,0.158,0.158,0.158,0.150,0.150,-0.008,-5.063,0.14500,0.15600,15480,100000,0.000,0.000,0.280,0.150,2022/08/24,16:08
CHINA OVS PPT,中海物业,7.610,7.630,7.620,7.440,7.480,-0.150,-1.966,7.47000,7.48000,35364566,4697800,0.000,0.000,10.260,5.560,2022/08/24,16:08
TEXHONG TEXTILE,天虹纺织,7.350,7.430,7.400,7.220,7.220,-0.210,-2.826,7.22000,7.30000,550877,75500,0.000,0.000,12.800,6.970,2022/08/24,16:08
INNOVAX HLDGS,创陞控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.800,0.000,2022/08/24,16:08
