名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MENGNIU DAIRY,蒙牛乳业,30.650,31.150,31.450,30.550,31.150,0.000,0.000,31.15000,31.20000,171534825,5527925,0.000,0.000,50.709,30.450,2022/10/03,16:08
HOP FUNG GROUP,合丰集团,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.305,0.080,2022/10/03,16:08
HK CHAOSHANG GP,香港潮商集团,0.830,0.850,0.850,0.820,0.850,0.000,0.000,0.84000,0.86000,4717760,5664000,0.000,0.000,1.070,0.780,2022/10/03,16:08
RENCO HOLDINGS,融科控股,0.035,0.036,0.035,0.030,0.031,-0.005,-13.889,0.03100,0.03300,75316,2288000,0.000,0.000,1.070,0.030,2022/10/03,16:08
CAPITAL VC,首都创投,0.193,0.180,0.203,0.193,0.203,0.023,12.778,0.18300,0.20400,31980,160000,0.000,0.000,0.520,0.133,2022/10/03,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.012,0.012,0.000,0.000,0.01200,0.01300,11520,960000,0.000,0.000,0.021,0.010,2022/10/03,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.480,0.245,2022/10/03,16:08
PICC P&C,中国财险,8.140,8.140,8.140,7.940,8.070,-0.070,-0.860,8.06000,8.07000,136374962,17000676,0.000,0.000,8.870,5.701,2022/10/03,16:08
GLORY HEALTH,国瑞健康,0.215,0.200,0.215,0.215,0.215,0.015,7.500,0.20000,0.21500,1075,5000,0.000,0.000,0.395,0.155,2022/10/03,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/10/03,16:08
LI NING,李宁,59.050,60.100,61.150,58.350,60.500,0.400,0.666,60.45000,60.50000,271402699,4498228,0.000,0.000,97.169,48.188,2022/10/03,16:08
GREATWALL MOTOR,长城汽车,8.920,9.020,9.090,8.700,8.930,-0.090,-0.998,8.93000,8.94000,145945132,16378515,0.000,0.000,37.469,8.700,2022/10/03,16:08
HAILIANG INTL,海亮国际,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.076,2022/10/03,16:08
UNITED STRENGTH,众诚能源,11.300,10.980,11.700,10.720,11.500,0.520,4.736,11.40000,11.50000,8337560,745000,0.000,0.000,14.801,8.528,2022/10/03,16:08
WEICHAI POWER,潍柴动力,7.500,7.450,7.560,7.310,7.550,0.100,1.342,7.55000,7.56000,39300656,5278526,0.000,0.000,16.456,7.260,2022/10/03,16:08
BWI INT'L,京西国际,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.51000,0.56000,0,0,0.000,0.000,1.200,0.445,2022/10/03,16:08
ISP HOLDINGS,昇柏控股,0.000,0.350,0.000,0.000,0.340,-0.010,-2.857,0.27500,0.34000,0,0,0.000,0.000,0.439,0.112,2022/10/03,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/10/03,16:08
COMBA,京信通信,1.230,1.230,1.280,1.230,1.250,0.020,1.626,1.23000,1.25000,1761264,1414105,0.000,0.000,2.314,1.192,2022/10/03,16:08
PACIFIC BASIN,太平洋航运,2.450,2.440,2.500,2.350,2.470,0.030,1.230,2.47000,2.48000,49129761,20241875,0.000,0.000,3.740,1.933,2022/10/03,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.200,0.700,2022/10/03,16:08
DAWNRAYS PHARMA,东瑞制药,1.050,1.050,1.100,1.030,1.100,0.050,4.762,1.05000,1.10000,238920,228000,0.000,0.000,1.638,1.020,2022/10/03,16:08
CH CITY INFRA,中国城市基础设施,0.056,0.055,0.060,0.056,0.060,0.005,9.091,0.05400,0.06000,13844,236000,0.000,0.000,0.315,0.050,2022/10/03,16:08
BAOYE GROUP,宝业集团,4.060,4.110,4.270,3.920,4.270,0.160,3.893,4.00000,4.25000,1205600,288000,0.000,0.000,4.460,3.180,2022/10/03,16:08
DAHSING BANKING,大新银行集团,5.250,5.200,5.380,5.110,5.140,-0.060,-1.154,5.10000,5.14000,1687420,326000,0.000,0.000,7.833,5.110,2022/10/03,16:08
AVICHINA,中航科工,3.000,3.040,3.100,2.970,3.010,-0.030,-0.987,3.01000,3.02000,16479924,5462555,0.000,0.000,5.601,2.960,2022/10/03,16:08
JIU RONG HOLD,久融控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06700,0.08500,0,0,0.000,0.000,0.127,0.069,2022/10/03,16:08
WUXI APPTEC,药明康德,62.600,63.450,65.650,62.600,63.900,0.450,0.709,63.85000,63.90000,55673779,868748,0.000,0.000,188.520,62.300,2022/10/03,16:08
BEST MART 360,优品３６０,2.170,2.170,2.200,2.160,2.160,-0.010,-0.461,2.14000,2.17000,65280,30000,0.000,0.000,2.720,1.118,2022/10/03,16:08
JINCHUAN INTL,金川国际,0.750,0.760,0.750,0.720,0.730,-0.030,-3.947,0.73000,0.74000,3308460,4500000,0.000,0.000,1.486,0.660,2022/10/03,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10600,0.12400,0,0,0.000,0.000,0.199,0.084,2022/10/03,16:08

EAGLE NICE,鹰美,4.380,4.370,4.380,4.350,4.350,-0.020,-0.458,4.32000,4.36000,60960,14000,0.000,0.000,4.713,3.871,2022/10/03,16:08
COOLPAD GROUP,酷派集团,0.097,0.102,0.105,0.097,0.105,0.003,2.941,0.10300,0.10500,45908,452000,0.000,0.000,0.490,0.096,2022/10/03,16:08
CHUANGLIAN HOLD,创联控股,0.028,0.029,0.029,0.027,0.029,0.000,0.000,0.02700,0.02900,18780,692000,0.000,0.000,0.123,0.027,2022/10/03,16:08
BOQI ENV,博奇环保,0.870,0.870,0.890,0.830,0.890,0.020,2.299,0.84000,0.90000,320140,363000,0.000,0.000,1.584,0.810,2022/10/03,16:08
PRU,保诚,77.850,77.000,78.550,75.750,77.100,0.100,0.130,76.35000,77.10000,5003040,64800,0.000,0.000,158.461,72.850,2022/10/03,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.250,2022/10/03,16:08
CHINA POWER,中国电力,3.130,3.130,3.150,3.010,3.030,-0.100,-3.195,3.03000,3.04000,37725025,12399949,0.000,0.000,5.583,3.010,2022/10/03,16:08
SMC ELECTRIC,蚬壳电业,0.093,0.093,0.095,0.093,0.095,0.002,2.151,0.09100,0.09500,9460,100000,0.000,0.000,0.132,0.062,2022/10/03,16:08
SUNNY OPTICAL,舜宇光学科技,73.150,75.150,77.400,73.100,74.900,-0.250,-0.333,74.85000,74.90000,325489519,4317611,0.000,0.000,255.425,73.100,2022/10/03,16:08
TOM GROUP,ＴＯＭ集团,0.760,0.770,0.770,0.730,0.740,-0.030,-3.896,0.74000,0.77000,89940,120000,0.000,0.000,1.030,0.395,2022/10/03,16:08
SINOPEC SEG,中石化炼化工程,3.100,3.150,3.130,3.050,3.090,-0.060,-1.905,3.09000,3.10000,2208332,715920,0.000,0.000,4.098,2.831,2022/10/03,16:08
BOC HONG KONG,中银香港,26.100,26.150,26.100,25.200,25.750,-0.400,-1.530,25.70000,25.75000,168189761,6548294,0.000,0.000,31.488,22.210,2022/10/03,16:08
BJ HEALTH,北京健康,0.075,0.075,0.075,0.075,0.075,0.000,0.000,0.06900,0.08000,211500,2820000,0.000,0.000,0.111,0.073,2022/10/03,16:08
YESTAR HEALTH,巨星医疗控股,0.620,0.600,0.620,0.620,0.610,0.010,1.667,0.52000,0.61000,801050,1232500,0.000,0.000,1.290,0.520,2022/10/03,16:08

FORDOO,虎都,0.520,0.520,0.530,0.495,0.520,0.000,0.000,0.51000,0.52000,3540370,7007000,0.000,0.000,0.690,0.360,2022/10/03,16:08
XD INC,心动公司,15.000,16.000,16.480,15.000,15.880,-0.120,-0.750,15.82000,15.90000,6655095,420800,0.000,0.000,56.500,14.200,2022/10/03,16:08
SPACE GROUP,恒宇集团,3.690,3.690,3.790,3.650,3.790,0.100,2.710,3.61000,3.70000,165900,45000,0.000,0.000,6.490,3.000,2022/10/03,16:08
LAUNCH TECH,元征科技,2.780,2.650,2.780,2.400,2.450,-0.200,-7.547,2.40000,2.45000,16075,6500,0.000,0.000,3.670,1.940,2022/10/03,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,9.320,9.180,9.600,9.060,9.240,0.060,0.654,9.24000,9.25000,4404265,475500,0.000,0.000,43.600,8.890,2022/10/03,16:08
FW FASHION INT,尚晋国际控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,1.490,0.400,2022/10/03,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.740,3.660,3.820,3.640,3.720,0.060,1.639,3.68000,3.73000,1887785,510000,0.000,0.000,4.790,2.400,2022/10/03,16:08
JINSHANG BANK,晋商银行,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.69000,1.30000,0,0,0.000,0.000,1.900,0.320,2022/10/03,16:08
BOC AVIATION,中银航空租赁,55.050,55.750,55.700,54.100,54.400,-1.350,-2.422,54.40000,54.45000,19602441,357304,0.000,0.000,74.398,46.196,2022/10/03,16:08
SHINSUN HOLD GP,祥生控股集团,0.280,0.280,0.300,0.236,0.244,-0.036,-12.857,0.24400,0.24700,581114,2228000,0.000,0.000,5.400,0.236,2022/10/03,16:08
CHALCO,中国铝业,2.570,2.570,2.600,2.510,2.580,0.010,0.389,2.57000,2.58000,28871522,11227593,0.000,0.000,6.127,2.480,2022/10/03,16:08
CPIC,中国太保,14.500,14.460,14.500,14.020,14.180,-0.280,-1.936,14.14000,14.18000,47627338,3355212,0.000,0.000,24.598,13.780,2022/10/03,16:08

SH PHARMA,上海医药,10.700,10.840,10.940,10.580,10.720,-0.120,-1.107,10.72000,10.74000,9977809,929616,0.000,0.000,17.095,10.540,2022/10/03,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.050,2022/10/03,16:08
GTJA,国泰君安,8.100,8.340,8.180,8.060,8.070,-0.270,-3.237,8.07000,8.11000,2430130,300000,0.000,0.000,11.575,8.060,2022/10/03,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.530,3.500,3.570,3.290,3.350,-0.150,-4.286,3.35000,3.36000,2657425,789500,0.000,0.000,11.680,3.290,2022/10/03,16:08
ADD NEW ENERGY,爱德新能源,0.057,0.062,0.057,0.043,0.055,-0.007,-11.290,0.05100,0.05500,33926,622000,0.000,0.000,0.178,0.043,2022/10/03,16:08
CHINA LIFE,中国人寿,9.870,10.060,9.940,9.690,9.760,-0.300,-2.982,9.75000,9.76000,204185755,20888951,0.000,0.000,14.194,9.690,2022/10/03,16:08
JACOBSON PHARMA,雅各臣科研制药,0.840,0.833,0.840,0.800,0.830,-0.003,-0.360,0.81000,0.82000,656160,800000,0.000,0.000,0.940,0.435,2022/10/03,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.500,5.500,5.500,5.340,5.370,-0.130,-2.364,5.36000,5.37000,17067565,3171029,0.000,0.000,7.675,5.300,2022/10/03,16:08
ZENGAME,禅游科技,1.420,1.380,1.420,1.390,1.390,0.010,0.725,1.38000,1.39000,44640,32000,0.000,0.000,2.560,1.070,2022/10/03,16:08

KPA-BM HLDGS,应力控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.24100,0.29500,0,0,0.000,0.000,0.375,0.247,2022/10/03,16:08
UNI MEDICAL,环球医疗,4.010,4.020,4.050,3.980,4.010,-0.010,-0.249,3.98000,4.01000,2633550,657500,0.000,0.000,5.743,3.903,2022/10/03,16:08
PAK TAK INT'L,百德国际,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.12100,0.14700,0,0,0.000,0.000,0.280,0.118,2022/10/03,16:08
CHINA OVS PPT,中海物业,6.830,6.830,7.300,6.830,7.250,0.420,6.149,7.24000,7.25000,25169206,3491759,0.000,0.000,10.132,6.074,2022/10/03,16:08
TEXHONG TEXTILE,天虹纺织,5.420,5.390,5.420,5.310,5.340,-0.050,-0.928,5.33000,5.34000,2425874,454000,0.000,0.000,11.242,5.300,2022/10/03,16:08
INNOVAX HLDGS,创陞控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.23200,0,0,0.000,0.000,0.750,0.220,2022/10/03,16:08
YUN LEE MARINE,润利海事,0.200,0.210,0.201,0.195,0.197,-0.013,-6.190,0.19200,0.19700,141152,716000,0.000,0.000,0.458,0.114,2022/10/03,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.500,0.510,0.510,0.500,0.500,-0.010,-1.961,0.49000,0.51000,9020,18000,0.000,0.000,0.590,0.257,2022/10/03,16:08
AAG ENERGY,亚美能源,1.330,1.340,1.370,1.320,1.370,0.030,2.239,1.33000,1.37000,423600,315000,0.000,0.000,2.913,1.051,2022/10/03,16:08
ENN ENERGY,新奥能源,103.500,105.000,103.600,100.600,100.900,-4.100,-3.905,100.90000,101.00000,208753533,2038250,0.000,0.000,156.049,89.311,2022/10/03,16:08
ND PAPER,玖龙纸业,4.700,4.880,4.800,4.640,4.710,-0.170,-3.484,4.70000,4.71000,42708547,9070039,0.000,0.000,9.930,4.640,2022/10/03,16:08
HENLIUS,复宏汉霖,10.600,11.400,12.300,10.600,10.700,-0.700,-6.140,10.60000,10.70000,409638,37800,0.000,0.000,34.050,10.600,2022/10/03,16:08
WEIQIAO TEXTILE,魏桥纺织,1.190,1.180,1.200,1.140,1.200,0.020,1.695,1.18000,1.20000,505970,428000,0.000,0.000,2.764,1.140,2022/10/03,16:08
XINMING CHINA,新明中国,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.01200,0.01500,0,0,0.000,0.000,0.058,0.013,2022/10/03,16:08
IBO TECH,艾伯科技,1.380,1.470,1.460,1.300,1.430,-0.040,-2.721,1.29000,1.43000,275440,202000,0.000,0.000,3.700,1.300,2022/10/03,16:08
DONGZHENG AFC,东正金融,1.230,1.230,1.240,1.230,1.230,0.000,0.000,1.23000,1.24000,1327250,1075000,0.000,0.000,1.280,0.540,2022/10/03,16:08
CHONGQING M&E,重庆机电,0.485,0.490,0.490,0.485,0.490,0.000,0.000,0.49000,0.49500,71040,146000,0.000,0.000,0.760,0.404,2022/10/03,16:08
SH ELECTRIC,上海电气,1.550,1.560,1.590,1.510,1.550,-0.010,-0.641,1.53000,1.55000,2303556,1492638,0.000,0.000,2.530,1.510,2022/10/03,16:08
JINTAI ENERGY H,金泰能源控股,0.085,0.077,0.127,0.085,0.099,0.022,28.571,0.07000,0.09900,8488,84000,0.000,0.000,0.198,0.070,2022/10/03,16:08
HUAJIN INTL,华津国际控股,1.430,1.380,1.610,1.300,1.590,0.210,15.217,1.40000,1.69000,457120,314000,0.000,0.000,2.790,0.960,2022/10/03,16:08
JIAYUAN INTL,佳源国际控股,0.175,0.164,0.175,0.158,0.162,-0.002,-1.220,0.16200,0.16300,988328,6102000,0.000,0.000,3.160,0.152,2022/10/03,16:08
ZHONGLIANG HLDG,中梁控股,0.550,0.550,0.600,0.550,0.580,0.030,5.455,0.55000,0.58000,85570,153000,0.000,0.000,4.210,0.510,2022/10/03,16:08
R&F PROPERTIES,富力地产,1.340,1.330,1.420,1.340,1.390,0.060,4.511,1.39000,1.41000,18778802,13910072,0.000,0.000,6.170,1.160,2022/10/03,16:08
CH XINHUA EDU,中国新华教育,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.88000,1.04000,0,0,0.000,0.000,1.706,0.850,2022/10/03,16:08

YUANDA CHINA,远大中国,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.066,0.025,2022/10/03,16:08
PER ENERGY,久泰邦达能源,0.810,0.820,0.840,0.790,0.800,-0.020,-2.439,0.78000,0.81000,664300,825000,0.000,0.000,2.990,0.720,2022/10/03,16:08
CHINA HUARONG,中国华融,0.265,0.265,0.270,0.255,0.260,-0.005,-1.887,0.26000,0.26500,2177650,8320000,0.000,0.000,0.650,0.250,2022/10/03,16:08
YIXIN,易鑫集团,0.800,0.800,0.810,0.780,0.800,0.000,0.000,0.79000,0.80000,590180,741500,0.000,0.000,1.870,0.670,2022/10/03,16:08
GOLDEN FAITH GP,高丰集团控股,0.360,0.380,0.460,0.340,0.460,0.080,21.053,0.39500,0.46000,65685,159000,0.000,0.000,0.490,0.250,2022/10/03,16:08
COSCO SHIP DEV,中远海发,0.970,0.990,1.000,0.970,0.980,-0.010,-1.010,0.98000,0.99000,2117480,2141000,0.000,0.000,1.387,0.938,2022/10/03,16:08

GREENTOWN SER,绿城服务,5.250,5.250,5.530,5.150,5.170,-0.080,-1.524,5.15000,5.17000,22782468,4321006,0.000,0.000,9.200,5.150,2022/10/03,16:08
SHINEWAY PHARM,神威药业,4.840,4.870,4.950,4.730,4.740,-0.130,-2.669,4.71000,4.74000,1377049,288002,0.000,0.000,7.219,4.670,2022/10/03,16:08
SOLOMON SYSTECH,晶门半导体,0.435,0.435,0.445,0.430,0.440,0.005,1.149,0.43500,0.44000,611380,1404000,0.000,0.000,0.942,0.425,2022/10/03,16:08
LIAONING PORT,辽港股份,0.590,0.600,0.610,0.590,0.600,0.000,0.000,0.59000,0.62000,32240,54000,0.000,0.000,0.850,0.590,2022/10/03,16:08
HKRH,香港资源控股,0.000,0.230,0.000,0.000,0.201,-0.029,-12.609,0.10100,0.20100,65,300,0.000,0.000,0.410,0.173,2022/10/03,16:08
CHINA OILFIELD,中海油田服务,7.790,7.790,7.990,7.720,7.960,0.170,2.182,7.91000,7.96000,26826599,3396473,0.000,0.000,9.751,5.984,2022/10/03,16:08
PEIPORT HOLD,彼岸控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.478,0.314,2022/10/03,16:08
BINHAI INV,滨海投资,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.35000,1.45000,0,0,0.000,0.000,2.000,1.325,2022/10/03,16:08
STANCHART,渣打集团,48.500,49.450,49.250,47.850,48.500,-0.950,-1.921,48.45000,48.50000,39242119,807577,0.000,0.000,62.459,42.064,2022/10/03,16:08
MILLION CITIES,万城控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.960,2022/10/03,16:08

ZIJIN MINING,紫金矿业,7.650,7.650,7.850,7.510,7.730,0.080,1.046,7.71000,7.73000,181200917,23519126,0.000,0.000,13.859,7.180,2022/10/03,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/03,16:08








CHINA GLASS,中国玻璃,0.800,0.790,0.810,0.790,0.790,0.000,0.000,0.79000,0.81000,551840,692000,0.000,0.000,2.642,0.780,2022/10/03,16:08
RONSHINECHINA,融信中国,0.570,0.540,0.570,0.510,0.530,-0.010,-1.852,0.51000,0.53000,488250,907000,0.000,0.000,4.090,0.510,2022/10/03,16:08
KINERGY,光控精技,0.550,0.570,0.570,0.550,0.560,-0.010,-1.754,0.55000,0.56000,772280,1404000,0.000,0.000,0.806,0.417,2022/10/03,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.50000,0.53000,0,0,0.000,0.000,1.240,0.440,2022/10/03,16:08
JNBY,江南布衣,7.670,7.670,7.750,7.450,7.500,-0.170,-2.216,7.48000,7.59000,1006095,133000,0.000,0.000,13.857,6.760,2022/10/03,16:08
GOLDEN EAGLE,金鹰商贸集团,5.060,5.060,5.060,5.000,5.000,-0.060,-1.186,5.00000,5.15000,206200,41000,0.000,0.000,7.060,4.550,2022/10/03,16:08
C-MER EYE,希玛眼科,3.360,3.440,3.380,3.220,3.340,-0.100,-2.907,3.26000,3.35000,3084820,936000,0.000,0.000,9.150,3.220,2022/10/03,16:08
CHINA STATE CON,中国建筑国际,7.880,7.950,7.960,7.780,7.930,-0.020,-0.252,7.92000,7.93000,19358730,2460918,0.000,0.000,10.580,6.287,2022/10/03,16:08
ARTGO HOLDINGS,雅高控股,0.017,0.019,0.019,0.017,0.019,0.000,0.000,0.01800,0.01900,319980,17690000,0.000,0.000,0.064,0.017,2022/10/03,16:08
GOLDPAC GROUP,金邦达宝嘉,1.380,1.400,1.450,1.380,1.450,0.050,3.571,1.39000,1.45000,40440,29000,0.000,0.000,2.380,1.370,2022/10/03,16:08
BINJIANG SER,滨江服务,19.400,19.400,20.500,19.220,19.500,0.100,0.515,19.30000,19.90000,2055041,103000,0.000,0.000,27.800,15.979,2022/10/03,16:08
CHINA BOTON,中国波顿,2.710,2.780,2.720,2.610,2.660,-0.120,-4.317,2.66000,2.98000,406760,152000,0.000,0.000,5.700,2.450,2022/10/03,16:08
A-LIVING,雅生活服务,6.350,6.220,6.700,6.350,6.450,0.230,3.698,6.45000,6.46000,35251148,5431099,0.000,0.000,29.816,5.920,2022/10/03,16:08
CHINARES PHARMA,华润医药,5.460,5.390,5.520,5.360,5.490,0.100,1.855,5.47000,5.49000,40933432,7498000,0.000,0.000,5.990,3.070,2022/10/03,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.380,0.660,2022/10/03,16:08
WIN HANVERKY,永嘉集团,0.226,0.241,0.240,0.226,0.240,-0.001,-0.415,0.23000,0.24600,21140,92000,0.000,0.000,0.350,0.210,2022/10/03,16:08
CNBM,中国建材,5.810,6.010,6.310,5.810,6.240,0.230,3.827,6.23000,6.24000,92987549,14955006,0.000,0.000,10.647,5.770,2022/10/03,16:08
PERFECT GROUP,保发集团,0.219,0.226,0.234,0.219,0.234,0.008,3.540,0.21300,0.23400,5301,24000,0.000,0.000,0.305,0.191,2022/10/03,16:08
BANKCOMM,交通银行,4.100,4.140,4.140,4.040,4.070,-0.070,-1.691,4.06000,4.07000,31988389,7844695,0.000,0.000,5.299,4.020,2022/10/03,16:08
BOCOM INTL,交银国际,0.430,0.430,0.430,0.415,0.415,-0.015,-3.488,0.41500,0.42500,55635,132000,0.000,0.000,1.729,0.410,2022/10/03,16:08
LINGBAO GOLD,灵宝黄金,0.800,0.810,0.800,0.800,0.800,-0.010,-1.235,0.80000,0.82000,8000,10000,0.000,0.000,1.280,0.800,2022/10/03,16:08
VINDA INT'L,维达国际,18.480,18.480,18.480,17.880,18.260,-0.220,-1.190,18.24000,18.26000,14668638,809162,0.000,0.000,24.066,16.057,2022/10/03,16:08
SINOLIFE UTD,中生联合,0.000,0.151,0.000,0.000,0.150,-0.001,-0.662,0.14500,0.15000,0,0,0.000,0.000,0.210,0.100,2022/10/03,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.060,1.160,2022/10/03,16:08
JU TENG INTL,巨腾国际,0.000,1.470,0.000,0.000,1.460,-0.010,-0.680,1.35000,1.46000,0,0,0.000,0.000,1.700,1.092,2022/10/03,16:08
ANTON OILFIELD,安东油田服务,0.345,0.350,0.350,0.320,0.335,-0.015,-4.286,0.33000,0.33500,1670430,5010000,0.000,0.000,0.560,0.315,2022/10/03,16:08
LONKING,中国龙工,1.130,1.150,1.160,1.100,1.140,-0.010,-0.870,1.14000,1.16000,2777479,2452158,0.000,0.000,2.191,1.040,2022/10/03,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.017,0.016,2022/10/03,16:08
TIGERMED,泰格医药,65.400,63.650,65.600,62.300,62.800,-0.850,-1.335,62.80000,62.85000,12479736,195655,0.000,0.000,166.763,60.600,2022/10/03,16:08
CHINA PENGFEI,中国鹏飞集团,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.97000,0.99000,5940,6000,0.000,0.000,1.070,0.876,2022/10/03,16:08

FE HORIZON,远东宏信,5.410,5.300,5.420,5.220,5.300,0.000,0.000,5.30000,5.31000,20406048,3864676,0.000,0.000,7.484,5.190,2022/10/03,16:08
ZHENGYE INT'L,正业国际,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.47000,0.65000,0,0,0.000,0.000,0.760,0.499,2022/10/03,16:08
OCT (ASIA),华侨城（亚洲）,0.680,0.740,0.850,0.680,0.850,0.110,14.865,0.75000,0.90000,6460,8000,0.000,0.000,1.510,0.680,2022/10/03,16:08
PARKSON GROUP,百盛集团,0.108,0.124,0.108,0.108,0.108,-0.016,-12.903,0.10600,0.12300,1080,10000,0.000,0.000,0.290,0.102,2022/10/03,16:08
QHD PORT,秦港股份,1.020,1.020,1.050,1.020,1.040,0.020,1.961,1.02000,1.05000,84825,83000,0.000,0.000,1.323,1.010,2022/10/03,16:08
SINO-OCEAN GP,远洋集团,0.810,0.820,0.850,0.800,0.820,0.000,0.000,0.81000,0.82000,1546308,1878197,0.000,0.000,2.204,0.760,2022/10/03,16:08
XIAMEN PORT,厦门港务,0.000,2.240,0.000,0.000,2.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.250,0.722,2022/09/26,16:08
LOGAN GROUP,龙光集团,0.530,0.550,0.590,0.530,0.560,0.010,1.818,0.54000,0.56000,7282944,13058450,0.000,0.000,8.651,0.510,2022/10/03,16:08
TIANJINPORT DEV,天津港发展,0.495,0.495,0.510,0.490,0.490,-0.005,-1.010,0.49000,0.50000,127240,258000,0.000,0.000,0.668,0.480,2022/10/03,16:08
AGILE GROUP,雅居乐集团,1.900,1.840,2.050,1.900,1.990,0.150,8.152,1.99000,2.00000,24839186,12450607,0.000,0.000,7.440,1.840,2022/10/03,16:08
HENGDELI,亨得利,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22200,0.28000,0,0,0.000,0.000,0.350,0.217,2022/10/03,16:08
TYCOON GROUP,满贯集团,1.530,1.520,1.530,1.500,1.520,0.000,0.000,1.50000,1.52000,776180,514000,0.000,0.000,1.850,1.090,2022/10/03,16:08
WASION HOLDINGS,威胜控股,1.990,1.990,2.060,1.990,2.050,0.060,3.015,2.03000,2.05000,1358500,668000,0.000,0.000,3.740,1.990,2022/10/03,16:08
JX ENERGY,吉星新能源,0.000,0.475,0.000,0.000,0.480,0.005,1.053,0.48000,0.52000,0,0,0.000,0.000,0.640,0.350,2022/10/03,16:08
LEGENDHOLDING,联想控股,6.900,6.820,7.000,6.730,6.800,-0.020,-0.293,6.78000,6.80000,2163518,317500,0.000,0.000,15.730,6.710,2022/10/03,16:08
CHINA TING,华鼎控股,0.265,0.290,0.265,0.265,0.265,-0.025,-8.621,0.26500,0.28500,4240,16000,0.000,0.000,0.360,0.250,2022/10/03,16:08
YUEYUN TRANS,粤运交通,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.63000,0.81000,0,0,0.000,0.000,1.340,0.610,2022/10/03,16:08
MODERN DENTAL,现代牙科,1.800,1.760,1.810,1.740,1.790,0.030,1.705,1.75000,1.79000,698080,394000,0.000,0.000,7.658,1.700,2022/10/03,16:08
LUDASHI,鲁大师,1.110,1.160,1.230,1.100,1.230,0.070,6.034,1.15000,1.25000,234540,210000,0.000,0.000,2.400,1.100,2022/10/03,16:08
