名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NVC INTL,雷士国际,0.085,0.085,0.090,0.082,0.082,-0.003,-3.529,0.08200,0.08700,9220,110000,0.000,0.000,0.120,0.063,2023/09/29,16:08
CASABLANCA,卡撒天娇,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.32500,0.33000,0,0,0.000,0.000,0.450,0.260,2023/09/29,16:08
JINHAI INTL,今海国际,2.020,2.060,2.080,2.000,2.000,-0.060,-2.913,2.00000,2.08000,595900,290000,0.000,0.000,2.800,1.130,2023/09/29,16:08
HONWORLD GP,老恒和酿造,0.500,0.420,0.560,0.480,0.485,0.065,15.476,0.48500,0.49000,1647055,3329000,0.000,0.000,1.500,0.390,2023/09/29,16:08
SOLIS HOLDINGS,守益控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09000,0.09600,0,0,0.000,0.000,0.200,0.064,2023/09/29,16:08

MEDIALINK GROUP,羚邦集团,0.190,0.188,0.190,0.190,0.188,0.000,0.000,0.18500,0.18800,12350,65000,0.000,0.000,0.225,0.106,2023/09/29,16:08
JY GRANDMARK,景业名邦集团,1.180,1.180,1.180,1.170,1.170,-0.010,-0.847,1.17000,1.18000,36570,31000,0.000,0.000,1.760,1.080,2023/09/29,16:08
CRYSTAL INTL,晶苑国际,2.500,2.530,2.500,2.470,2.470,-0.060,-2.372,2.47000,2.50000,67940,27500,0.000,0.000,2.921,1.863,2023/09/29,16:08
WESTCHINACEMENT,西部水泥,0.720,0.720,0.740,0.720,0.730,0.010,1.389,0.72000,0.73000,3197360,4370000,0.000,0.000,1.093,0.643,2023/09/29,16:08
WISON ENGRG,惠生工程,0.330,0.340,0.355,0.325,0.355,0.015,4.412,0.32500,0.35000,1146910,3457000,0.000,0.000,0.680,0.220,2023/09/29,16:08
GAC GROUP,广汽集团,3.730,3.720,3.900,3.730,3.870,0.150,4.032,3.86000,3.87000,24308577,6311600,0.000,0.000,5.645,3.680,2023/09/29,16:08
SMIT,国微控股,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.60000,1.69000,0,0,0.000,0.000,2.756,1.600,2023/09/29,16:08
HAICHANG HLDG,海昌海洋公园,1.150,1.150,1.190,1.140,1.170,0.020,1.739,1.16000,1.17000,8021500,6887000,0.000,0.000,8.180,0.810,2023/09/29,16:08
WATTS INT'L,华滋国际海洋,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.18100,0.22000,0,0,0.000,0.000,0.345,0.192,2023/09/29,16:08
SLD GROUP,梁志天设计集团,0.099,0.087,0.100,0.083,0.090,0.003,3.448,0.08500,0.12000,454965,5301000,0.000,0.000,0.330,0.076,2023/09/29,16:08
FU SHEK FIN,富石金融,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16000,0.17500,0,0,0.000,0.000,0.198,0.111,2023/09/29,16:08
LAI SI ENT,黎氏企业,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.32500,0,0,0.000,0.000,0.700,0.235,2023/09/29,16:08

WUXI BIO,药明生物,44.450,44.100,46.200,43.550,45.650,1.550,3.515,45.60000,45.65000,811489741,17905418,0.000,0.000,77.400,35.000,2023/09/29,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.33000,3.36000,0,0,0.000,0.000,5.000,1.220,2023/09/29,16:08
HC GROUP,慧聪集团,0.285,0.290,0.295,0.285,0.285,-0.005,-1.724,0.28500,0.29000,165525,580500,0.000,0.000,0.570,0.223,2023/09/29,16:08
XINGLU WATER,兴泸水务,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.967,0.590,2023/09/29,16:08
MGM CHINA,美高梅中国,9.930,9.920,10.300,9.910,10.240,0.320,3.226,10.22000,10.24000,45039033,4446400,0.000,0.000,11.220,3.010,2023/09/29,16:08
TK GROUP HLDG,东江集团控股,1.390,1.370,1.390,1.380,1.380,0.010,0.730,1.35000,1.38000,5540,4000,0.000,0.000,1.659,1.380,2023/09/29,16:08
CHEN XING,辰兴发展,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.22100,0.37000,0,0,0.000,0.000,1.060,0.250,2023/09/29,16:08
RYKADAN CAPITAL,宏基资本,0.241,0.241,0.241,0.241,0.241,0.000,0.000,0.23500,0.25500,8676,36000,0.000,0.000,0.580,0.232,2023/09/29,16:08
CHARMACY PHAR,创美药业,13.040,13.040,13.040,11.800,12.180,-0.860,-6.595,11.64000,12.18000,2766770,216500,0.000,0.000,20.000,4.517,2023/09/29,16:08
THING ON ENT,晋安实业,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.83000,0.88000,0,0,0.000,0.000,0.910,0.850,2023/09/29,16:08
BAMBOOSHEALTH,百本医护,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.75000,0.78000,0,0,0.000,0.000,0.800,0.625,2023/09/29,16:08

COSMO LADY,都市丽人,0.247,0.247,0.255,0.245,0.247,0.000,0.000,0.24600,0.24700,197945,800000,0.000,0.000,0.485,0.157,2023/09/29,16:08
BILLION IND,百宏实业,0.000,4.320,0.000,0.000,4.380,0.060,1.389,4.38000,0.00000,0,0,0.000,0.000,5.200,3.700,2023/09/29,16:08

CNNC INT'L,中核国际,1.060,1.060,1.060,0.950,1.000,-0.060,-5.660,1.01000,1.09000,133280,134000,0.000,0.000,3.110,0.510,2023/09/29,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23600,0.25500,0,0,0.000,0.000,0.360,0.225,2023/09/29,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.86000,0,0,0.000,0.000,1.950,0.325,2023/09/29,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.091,0.025,2023/09/29,16:08
CH FIN LEASING,中国金融租赁,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.20500,0,0,0.000,0.000,0.450,0.158,2023/09/29,16:08
SHENZHOU INTL,申洲国际,71.800,70.400,75.300,71.800,75.000,4.600,6.534,74.80000,75.00000,410683668,5521300,0.000,0.000,106.986,51.786,2023/09/29,16:08
LEE & MAN PAPER,理文造纸,2.340,2.320,2.340,2.290,2.290,-0.030,-1.293,2.29000,2.31000,3211970,1392000,0.000,0.000,3.889,2.260,2023/09/29,16:08
VEDAN INT'L,味丹国际,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.00000,0.52000,0,0,0.000,0.000,0.736,0.301,2023/09/29,16:08
PING AN,中国平安,44.000,44.000,45.000,43.950,44.850,0.850,1.932,44.80000,44.85000,1030470108,23052194,0.000,0.000,61.709,29.670,2023/09/29,16:08
MENGNIU DAIRY,蒙牛乳业,24.800,24.750,26.350,24.800,26.250,1.500,6.061,26.25000,26.30000,223145100,8579527,0.000,0.000,39.574,24.300,2023/09/29,16:08
HOP FUNG GROUP,合丰集团,0.100,0.100,0.100,0.088,0.091,-0.009,-9.000,0.09100,0.09900,16540,166000,0.000,0.000,0.125,0.067,2023/09/29,16:08
HK CHAOSHANG GP,香港潮商集团,0.760,0.760,0.810,0.760,0.800,0.040,5.263,0.77000,0.82000,526480,656000,0.000,0.000,1.040,0.500,2023/09/29,16:08
RENCO HOLDINGS,融科控股,0.015,0.016,0.015,0.015,0.015,-0.001,-6.250,0.01500,0.01600,1500,100000,0.000,0.000,0.058,0.015,2023/09/29,16:08
CAPITAL VC,首都创投,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.13000,0.16500,0,0,0.000,0.000,0.260,0.122,2023/09/29,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.011,0.010,0.010,-0.001,-9.091,0.01000,0.01000,35710,3520000,0.000,0.000,0.023,0.010,2023/09/29,16:08
MEILLEUREHEALTH,美瑞健康国际,0.275,0.275,0.280,0.275,0.270,-0.005,-1.818,0.25500,0.27000,4980,18000,0.000,0.000,0.302,0.219,2023/09/29,16:08
PICC P&C,中国财险,9.780,9.780,10.080,9.710,10.060,0.280,2.863,10.00000,10.06000,246798594,24692357,0.000,0.000,10.096,6.501,2023/09/29,16:08
GLORY HEALTH,国瑞健康,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06300,0.08800,0,0,0.000,0.000,0.285,0.046,2023/09/29,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/09/29,16:08
LI NING,李宁,32.050,31.450,33.400,32.000,32.950,1.500,4.769,32.95000,33.00000,738370088,22536071,0.000,0.000,80.990,31.250,2023/09/29,16:08
GWMOTOR,长城汽车,9.180,9.220,9.440,9.180,9.340,0.120,1.302,9.33000,9.34000,80785824,8670648,0.000,0.000,12.189,6.643,2023/09/29,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.222,0.135,2023/09/29,16:08
UNITED STRENGTH,众诚能源,5.700,5.670,6.000,5.660,6.000,0.330,5.820,5.91000,6.00000,3118830,536000,0.000,0.000,12.240,4.620,2023/09/29,16:08
WEICHAI POWER,潍柴动力,10.380,10.540,10.720,9.560,10.660,0.120,1.139,10.66000,10.68000,227190780,22165694,0.000,0.000,13.179,6.734,2023/09/29,16:08
BWI INT'L,京西国际,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.26000,0.26500,1560,6000,0.000,0.000,0.580,0.260,2023/09/29,16:08
ISP HOLDINGS,昇柏控股,0.241,0.228,0.241,0.241,0.241,0.013,5.702,0.22500,0.24500,964,4000,0.000,0.000,0.490,0.149,2023/09/29,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/09/29,16:08
COMBA,京信通信,1.040,1.040,1.060,1.020,1.020,-0.020,-1.923,1.02000,1.04000,2105920,2032000,0.000,0.000,1.688,1.020,2023/09/29,16:08
PACIFIC BASIN,太平洋航运,2.250,2.270,2.330,2.250,2.260,-0.010,-0.441,2.25000,2.26000,23296520,10252000,0.000,0.000,3.282,1.668,2023/09/29,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/09/29,16:08
DAWNRAYS PHARMA,东瑞制药,1.150,1.120,1.150,1.100,1.110,-0.010,-0.893,1.11000,1.12000,592680,536000,0.000,0.000,1.370,0.913,2023/09/29,16:08
CH CITY INFRA,中国城市基础设施,0.105,0.097,0.105,0.090,0.095,-0.002,-2.062,0.09000,0.09500,60196,652000,0.000,0.000,0.470,0.031,2023/09/29,16:08
BAOYE GROUP,宝业集团,4.000,4.000,4.100,4.000,4.100,0.100,2.500,4.01000,4.12000,56200,14000,0.000,0.000,4.380,3.700,2023/09/29,16:08
DAHSING BANKING,大新银行集团,5.220,5.220,5.220,5.150,5.180,-0.040,-0.766,5.18000,5.19000,741808,143200,0.000,0.000,6.442,4.204,2023/09/29,16:08
AVICHINA,中航科工,3.690,3.670,3.730,3.670,3.720,0.050,1.362,3.70000,3.72000,4687269,1264000,0.000,0.000,4.557,2.787,2023/09/29,16:08
JIU RONG HOLD,久融控股,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01800,0.02400,0,0,0.000,0.000,0.100,0.013,2023/09/29,16:08
WUXI APPTEC,药明康德,93.000,93.000,94.250,91.400,93.750,0.750,0.806,93.70000,93.75000,139488416,1493414,0.000,0.000,112.342,57.058,2023/09/29,16:08
BEST MART 360,优品３６０,1.950,1.930,2.000,1.940,1.990,0.060,3.109,1.98000,1.99000,287180,146000,0.000,0.000,2.490,1.790,2023/09/29,16:08
JINCHUAN INTL,金川国际,0.435,0.430,0.435,0.430,0.430,0.000,0.000,0.42500,0.43000,1612191,3740200,0.000,0.000,0.796,0.380,2023/09/29,16:08
TONGDA HONG TAI,通达宏泰,0.052,0.058,0.052,0.052,0.052,-0.006,-10.345,0.05200,0.06600,292,5750,0.000,0.000,0.170,0.049,2023/09/29,16:08

EAGLE NICE,鹰美,4.400,4.400,4.400,4.350,4.400,0.000,0.000,4.39000,4.40000,111302,25340,0.000,0.000,4.611,3.797,2023/09/29,16:08
COOLPAD GROUP,酷派集团,0.046,0.048,0.050,0.046,0.048,0.000,0.000,0.04700,0.04900,80624,1668000,0.000,0.000,0.110,0.032,2023/09/29,16:08
CHUANGLIAN HOLD,创联控股,0.026,0.026,0.026,0.024,0.026,0.000,0.000,0.02300,0.02600,6944,280000,0.000,0.000,0.060,0.016,2023/09/29,16:08
BOQI ENV,博奇环保,0.000,0.790,0.000,0.000,0.780,-0.010,-1.266,0.74000,0.78000,0,0,0.000,0.000,1.256,0.700,2023/09/29,16:08
PRU,保诚,83.400,83.400,87.750,83.400,84.750,1.350,1.619,84.75000,85.00000,7363956,86600,0.000,0.000,134.417,67.701,2023/09/29,16:08

CHINA POWER,中国电力,2.840,2.840,2.880,2.840,2.850,0.010,0.352,2.84000,2.85000,17386913,6088000,0.000,0.000,3.809,2.134,2023/09/29,16:08
SMC ELECTRIC,蚬壳电业,0.099,0.100,0.099,0.097,0.097,-0.003,-3.000,0.09600,0.09700,161470,1660000,0.000,0.000,0.134,0.068,2023/09/29,16:08
SUNNY OPTICAL,舜宇光学科技,54.000,53.650,55.550,54.000,54.700,1.050,1.957,54.70000,54.75000,308603707,5624483,0.000,0.000,118.889,52.500,2023/09/29,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.680,0.650,0.620,0.650,-0.030,-4.412,0.62000,0.68000,59540,94000,0.000,0.000,0.860,0.560,2023/09/29,16:08
SINOPEC SEG,中石化炼化工程,3.530,3.510,3.580,3.500,3.530,0.020,0.570,3.52000,3.53000,5357367,1514000,0.000,0.000,4.087,2.481,2023/09/29,16:08
BOC HONG KONG,中银香港,21.350,21.150,21.650,21.200,21.450,0.300,1.418,21.45000,21.50000,140316787,6527187,0.000,0.000,26.531,20.306,2023/09/29,16:08
BJ HEALTH,北京健康,0.000,0.080,0.000,0.000,0.084,0.004,5.000,0.08400,0.09000,0,0,0.000,0.000,0.209,0.063,2023/09/29,16:08
YESTAR HEALTH,巨星医疗控股,0.112,0.200,0.199,0.112,0.190,-0.010,-5.000,0.18600,0.19000,1727,10000,0.000,0.000,0.680,0.112,2023/09/29,16:08

CN ANCHU ENERGY,中国安储能源,0.550,0.550,0.590,0.550,0.570,0.020,3.636,0.57000,0.58000,20074330,35025000,0.000,0.000,0.620,0.490,2023/09/29,16:08
XD INC,心动公司,14.020,13.600,14.360,13.800,14.200,0.600,4.412,14.20000,14.22000,6323265,447600,0.000,0.000,29.300,13.240,2023/09/29,16:08
SPACE GROUP,恒宇集团,0.061,0.060,0.061,0.056,0.060,0.000,0.000,0.05900,0.06000,341737,5910000,0.000,0.000,4.400,0.056,2023/09/29,16:08
LAUNCH TECH,元征科技,1.930,1.940,1.980,1.860,1.970,0.030,1.546,1.85000,1.95000,26185,13500,0.000,0.000,2.550,1.339,2023/09/29,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,4.890,4.870,4.930,4.600,4.650,-0.220,-4.517,4.65000,4.66000,4254090,910000,0.000,0.000,18.860,4.520,2023/09/29,16:08
FW FASHION INT,尚晋国际控股,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.31500,0.34000,680,2000,0.000,0.000,0.475,0.300,2023/09/29,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.700,1.770,1.730,1.690,1.700,-0.070,-3.955,1.70000,1.71000,655170,384500,0.000,0.000,5.020,1.480,2023/09/29,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.19000,1.30000,0,0,0.000,0.000,1.340,0.896,2023/09/29,16:08
BOC AVIATION,中银航空租赁,54.700,55.050,55.150,54.250,54.650,-0.400,-0.727,54.65000,54.70000,9752885,178400,0.000,0.000,67.059,46.355,2023/09/29,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/09/29,16:08
CHALCO,中国铝业,4.340,4.290,4.430,4.310,4.380,0.090,2.098,4.38000,4.39000,29337059,6707864,0.000,0.000,4.874,2.185,2023/09/29,16:08
CPIC,中国太保,19.500,19.620,19.820,19.500,19.600,-0.020,-0.102,19.58000,19.60000,79936900,4066428,0.000,0.000,25.096,11.459,2023/09/29,16:08

SH PHARMA,上海医药,12.360,12.180,12.360,12.160,12.220,0.040,0.328,12.22000,12.26000,4251382,347300,0.000,0.000,15.855,9.685,2023/09/29,16:08
SUNSHINE 100,阳光１００中国,0.065,0.067,0.069,0.060,0.067,0.000,0.000,0.06400,0.06700,175237,2700000,0.000,0.000,0.370,0.060,2023/09/29,16:08
GTJA,国泰君安,8.810,8.810,8.830,8.750,8.750,-0.060,-0.681,8.75000,8.80000,1680244,191600,0.000,0.000,10.462,7.297,2023/09/29,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.980,1.960,1.980,1.810,1.850,-0.110,-5.612,1.85000,1.86000,1781418,953000,0.000,0.000,6.220,1.810,2023/09/29,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.54000,0.61000,0,0,0.000,0.000,1.573,0.495,2023/09/29,16:08
CHINA LIFE,中国人寿,12.000,11.960,12.280,11.980,12.200,0.240,2.007,12.20000,12.22000,165070466,13531584,0.000,0.000,15.209,8.190,2023/09/29,16:08
JACOBSON PHARMA,雅各臣科研制药,0.650,0.650,0.680,0.640,0.680,0.030,4.615,0.65000,0.68000,151860,232000,0.000,0.000,0.770,0.494,2023/09/29,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.460,4.470,4.500,4.460,4.490,0.020,0.447,4.49000,4.50000,9432707,2102546,0.000,0.000,5.507,4.383,2023/09/29,16:08
ZENGAME,禅游科技,2.900,2.830,2.900,2.790,2.890,0.060,2.120,2.86000,2.89000,1886340,662000,0.000,0.000,4.097,1.148,2023/09/29,16:08

KPA-BM HLDGS,应力控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.28500,0.29000,0,0,0.000,0.000,0.290,0.204,2023/09/29,16:08
UNI MEDICAL,环球医疗,3.940,3.920,3.940,3.900,3.910,-0.010,-0.255,3.91000,3.92000,4960031,1268000,0.000,0.000,5.011,2.988,2023/09/29,16:08
PAK TAK INT'L,百德国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04100,0.00000,0,0,0.000,0.000,0.210,0.035,2023/09/29,16:08
CHINA OVS PPT,中海物业,8.750,8.620,8.950,8.660,8.840,0.220,2.552,8.84000,8.85000,18229808,2074188,0.000,0.000,10.862,4.683,2023/09/29,16:08
TEXHONG INTL GP,天虹国际集团,4.650,4.690,4.650,4.330,4.330,-0.360,-7.676,4.33000,4.34000,6563839,1483169,0.000,0.000,7.440,3.900,2023/09/29,16:08
INNOVAX HLDGS,创陞控股,0.000,0.290,0.000,0.000,0.300,0.010,3.448,0.30000,0.35000,0,0,0.000,0.000,0.445,0.000,2023/09/29,16:08
YUN LEE MARINE,润利海事,0.224,0.219,0.224,0.224,0.224,0.005,2.283,0.22200,0.22400,44800,200000,0.000,0.000,0.240,0.171,2023/09/29,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22800,0.24500,0,0,0.000,0.000,0.465,0.228,2023/09/29,16:08

ENN ENERGY,新奥能源,64.350,63.850,65.750,64.000,65.000,1.150,1.801,65.00000,65.05000,198692875,3060213,0.000,0.000,124.292,53.850,2023/09/29,16:08
ND PAPER,玖龙纸业,4.290,4.340,4.440,4.270,4.400,0.060,1.382,4.40000,4.41000,24104412,5508224,0.000,0.000,8.190,4.180,2023/09/29,16:08
HENLIUS,复宏汉霖,10.920,10.800,10.920,10.360,10.400,-0.400,-3.704,10.38000,10.40000,3590821,342400,0.000,0.000,17.400,10.020,2023/09/29,16:08
WEIQIAO TEXTILE,魏桥纺织,1.310,1.310,1.310,1.290,1.310,0.000,0.000,1.31000,1.33000,151930,117000,0.000,0.000,1.700,1.010,2023/09/29,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/09/29,16:08
IBO TECH,艾伯科技,0.180,0.160,0.180,0.159,0.164,0.004,2.500,0.15000,0.16200,444060,2654000,0.000,0.000,2.800,0.143,2023/09/29,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/09/29,16:08
CHONGQING M&E,重庆机电,0.560,0.580,0.580,0.560,0.580,0.000,0.000,0.57000,0.58000,367540,654000,0.000,0.000,0.663,0.417,2023/09/29,16:08
SH ELECTRIC,上海电气,1.820,1.790,1.840,1.800,1.830,0.040,2.235,1.82000,1.83000,1003860,550000,0.000,0.000,2.180,1.510,2023/09/29,16:08
JINTAI ENERGY H,金泰能源控股,0.031,0.030,0.031,0.031,0.030,0.000,0.000,0.02600,0.03000,3100,100000,0.000,0.000,0.127,0.031,2023/09/29,16:08
HUAJIN INTL,华津国际控股,0.880,0.890,0.880,0.840,0.880,-0.010,-1.124,0.84000,0.89000,133240,152000,0.000,0.000,2.360,0.560,2023/09/29,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/09/29,16:08
ZHONGLIANG HLDG,中梁控股,0.295,0.300,0.300,0.280,0.300,0.000,0.000,0.29000,0.30000,154647,527000,0.000,0.000,1.130,0.260,2023/09/29,16:08
R&F PROPERTIES,富力地产,1.220,1.220,1.270,1.200,1.260,0.040,3.279,1.25000,1.26000,6743522,5476093,0.000,0.000,2.670,0.860,2023/09/29,16:08
CH XINHUA EDU,中国新华教育,0.620,0.600,0.630,0.580,0.630,0.030,5.000,0.60000,0.63000,8680,14000,0.000,0.000,1.106,0.550,2023/09/29,16:08

YUANDA CHINA,远大中国,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03700,0.04200,0,0,0.000,0.000,0.074,0.023,2023/09/29,16:08
PER ENERGY,久泰邦达能源,0.920,0.910,0.920,0.910,0.910,0.000,0.000,0.91000,0.92000,220050,240000,0.000,0.000,1.664,0.570,2023/09/29,16:08
CHINA HUARONG,中国华融,0.380,0.375,0.380,0.370,0.375,0.000,0.000,0.37500,0.38000,384125,1025000,0.000,0.000,0.550,0.219,2023/09/29,16:08
YIXIN,易鑫集团,0.700,0.700,0.720,0.700,0.710,0.010,1.429,0.71000,0.72000,663950,932500,0.000,0.000,1.215,0.588,2023/09/29,16:08
GOLDEN FAITH GP,高丰集团控股,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.24500,0.27000,66150,270000,0.000,0.000,0.495,0.225,2023/09/29,16:08
COSCO SHIP DEV,中远海发,0.840,0.850,0.860,0.840,0.850,0.000,0.000,0.85000,0.86000,1200891,1414100,0.000,0.000,1.020,0.803,2023/09/29,16:08

GREENTOWN SER,绿城服务,3.410,3.390,3.560,3.410,3.520,0.130,3.835,3.52000,3.54000,10591380,3024000,0.000,0.000,5.902,3.141,2023/09/29,16:08
SHINEWAY PHARM,神威药业,7.800,7.800,7.840,7.700,7.830,0.030,0.385,7.75000,7.84000,954234,123000,0.000,0.000,9.653,4.369,2023/09/29,16:08
SOLOMON SYSTECH,晶门半导体,0.300,0.300,0.315,0.300,0.310,0.010,3.333,0.31000,0.31500,343910,1130000,0.000,0.000,0.710,0.295,2023/09/29,16:08
LIAONING PORT,辽港股份,0.650,0.640,0.720,0.630,0.680,0.040,6.250,0.65000,0.68000,1192390,1781400,0.000,0.000,0.865,0.564,2023/09/29,16:08
HKRH,香港资源控股,0.690,0.710,0.690,0.680,0.690,-0.020,-2.817,0.69000,0.70000,239600,350000,0.000,0.000,0.870,0.112,2023/09/29,16:08
CHINA OILFIELD,中海油田服务,9.500,9.600,9.540,9.300,9.400,-0.200,-2.083,9.39000,9.40000,49967236,5292000,0.000,0.000,10.253,7.289,2023/09/29,16:08
PEIPORT HOLD,彼岸控股,0.355,0.340,0.355,0.355,0.355,0.015,4.412,0.35000,0.36000,10650,30000,0.000,0.000,0.385,0.260,2023/09/29,16:08
BINHAI INV,滨海投资,1.690,1.670,1.690,1.640,1.640,-0.030,-1.796,1.63000,1.65000,3380740,2028000,0.000,0.000,1.760,1.206,2023/09/29,16:08
STANCHART,渣打集团,71.500,70.600,72.850,71.500,72.250,1.650,2.337,72.20000,72.25000,28715789,396401,0.000,0.000,75.000,45.108,2023/09/29,16:08
MILLION CITIES,万城控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.500,2023/09/29,16:08

ZIJIN MINING,紫金矿业,11.820,11.820,12.080,11.760,11.980,0.160,1.354,11.98000,12.02000,194495472,16203786,0.000,0.000,14.496,7.268,2023/09/29,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/29,16:08








CHINA GLASS,中国玻璃,0.690,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,146880,216000,0.000,0.000,1.459,0.597,2023/09/29,16:08
RONSHINECHINA,融信中国,0.285,0.285,0.290,0.270,0.290,0.005,1.754,0.27500,0.29000,67632,241500,0.000,0.000,1.600,0.161,2023/09/29,16:08
KINERGY,精技集团,0.295,0.280,0.295,0.260,0.260,-0.020,-7.143,0.25000,0.29500,3394230,12874000,0.000,0.000,0.597,0.260,2023/09/29,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.530,0.530,0.540,0.510,0.530,0.000,0.000,0.50000,0.52000,232460,448000,0.000,0.000,0.620,0.390,2023/09/29,16:08
JNBY,江南布衣,10.220,10.100,10.220,10.060,10.160,0.060,0.594,10.10000,10.16000,1993329,196500,0.000,0.000,11.117,5.423,2023/09/29,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,6.840,0.000,0.000,6.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.850,4.000,2023/09/29,16:08
C-MER EYE,希玛眼科,3.730,3.720,3.830,3.710,3.810,0.090,2.419,3.79000,3.81000,3081120,814000,0.000,0.000,5.580,3.080,2023/09/29,16:08
CHINA STATE CON,中国建筑国际,8.060,8.150,8.280,8.060,8.240,0.090,1.104,8.23000,8.24000,15729329,1918131,0.000,0.000,10.201,6.553,2023/09/29,16:08
ARTGO HOLDINGS,雅高控股,0.192,0.193,0.197,0.191,0.195,0.002,1.036,0.19300,0.19700,98217,512500,0.000,0.000,0.393,0.167,2023/09/29,16:08
GOLDPAC GROUP,金邦达宝嘉,1.350,1.390,1.390,1.350,1.390,0.000,0.000,1.38000,1.39000,134077,97087,0.000,0.000,1.600,1.130,2023/09/29,16:08
BINJIANG SER,滨江服务,17.020,17.020,17.640,17.020,17.440,0.420,2.468,17.48000,17.50000,268520,15500,0.000,0.000,26.538,11.890,2023/09/29,16:08
CHINA BOTON,中国波顿,1.430,1.430,1.500,1.430,1.430,0.000,0.000,1.43000,1.55000,147060,102000,0.000,0.000,3.500,1.290,2023/09/29,16:08
