名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/08/25,08:55
YIXIN,易鑫集团,1.700,1.700,1.750,1.650,1.700,0.000,0.000,1.72000,1.72000,1904890,1126000,0.000,0.000,3.950,1.650,2021/08/25,16:01
GOLDEN FAITH GP,高丰集团控股,0.425,0.420,0.425,0.420,0.420,0.000,0.000,0.41500,0.42500,327240,777000,0.000,0.000,0.600,0.420,2021/08/25,15:57
COSCO SHIP DEV,中远海发,1.560,1.540,1.590,1.540,1.580,0.040,2.597,1.58000,1.58000,39672582,25254250,0.000,0.000,1.940,0.760,2021/08/25,16:01
BJ CAPITAL LAND,首创置业,2.710,2.710,2.730,2.710,2.720,0.010,0.369,2.72000,2.72000,70381240,25885000,0.000,0.000,2.730,2.710,2021/08/25,16:01
GREENTOWN SER,绿城服务,8.610,8.400,8.650,8.150,8.550,0.150,1.786,8.55000,8.55000,37281640,4354100,0.000,0.000,13.760,7.520,2021/08/25,16:01
SHINEWAY PHARM,神威药业,7.570,7.600,7.720,7.570,7.720,0.120,1.579,7.71000,7.71000,4013880,524000,0.000,0.000,9.930,4.600,2021/08/25,16:01
SOLOMON SYSTECH,晶门半导体,0.940,0.940,0.970,0.910,0.940,0.000,0.000,0.94000,0.94000,11125020,11956000,0.000,0.000,1.450,0.181,2021/08/25,16:02
LIAONING PORT,辽港股份,0.740,0.740,0.750,0.700,0.730,-0.010,-1.351,0.73000,0.73000,6329412,8750600,0.000,0.000,0.930,0.650,2021/08/25,16:04
HKRH-NEW,香港资源控股－新,0.330,0.440,0.455,0.325,0.365,-0.075,-17.045,0.35000,0.44000,55103,150607,0.000,0.000,0.495,0.325,2021/08/25,16:02
CHINA OILFIELD,中海油田服务,5.960,5.960,6.100,5.920,6.040,0.080,1.342,6.05000,6.05000,42890480,7133000,0.000,0.000,11.440,4.520,2021/08/25,16:01
PEIPORT HOLD,彼岸控股,0.385,0.385,0.390,0.385,0.390,0.005,1.299,0.38500,0.39500,50620,130000,0.000,0.000,0.485,0.385,2021/08/25,15:56
BINHAI INV,滨海投资,1.640,1.610,1.670,1.620,1.630,0.020,1.242,1.63000,1.66000,107720,66000,0.000,0.000,1.990,1.620,2021/08/25,15:38
STANCHART,渣打集团,47.550,47.600,48.400,47.100,48.250,0.650,1.366,48.30000,48.30000,11376222,238121,0.000,0.000,56.850,33.300,2021/08/25,16:04
MILLION CITIES,万城控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.05000,1.17000,0,0,0.000,0.000,1.300,0.000,2021/08/25,15:55

ZIJIN MINING,紫金矿业,10.440,10.340,10.640,10.240,10.480,0.140,1.354,10.48000,10.48000,305244454,29116100,0.000,0.000,16.240,4.810,2021/08/25,16:01
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/08/25,08:55








CHINA GLASS,中国玻璃,4.120,4.090,4.250,4.000,4.160,0.070,1.711,4.17000,4.17000,51087278,12281980,0.000,0.000,4.250,0.340,2021/08/25,16:01
RONSHINECHINA,融信中国,4.420,4.300,4.420,4.310,4.370,0.070,1.628,4.37000,4.37000,6188295,1428500,0.000,0.000,7.160,3.990,2021/08/25,16:01
KINERGY,光控精技,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.56000,0.77000,0,0,0.000,0.000,0.970,0.000,2021/08/25,15:59
JUTAL OIL SER,巨涛海洋石油服务,1.010,1.000,1.010,1.000,1.010,0.010,1.000,1.00000,1.01000,208780,208000,0.000,0.000,1.750,0.390,2021/08/25,15:58
JNBY,江南布衣,17.640,17.700,18.280,17.520,18.120,0.420,2.373,18.26000,18.26000,8871650,492500,0.000,0.000,19.800,7.160,2021/08/25,16:01
GOLDEN EAGLE,金鹰商贸集团,6.860,6.850,6.870,6.840,6.860,0.010,0.146,6.85000,6.87000,672380,98000,0.000,0.000,7.420,6.840,2021/08/25,15:59
C-MER EYE,希玛眼科,7.380,7.260,7.470,7.190,7.240,-0.020,-0.275,7.24000,7.24000,21685140,2972000,0.000,0.000,12.060,5.000,2021/08/25,16:01
CHINA STATE CON,中国建筑国际,5.880,5.860,5.880,5.780,5.840,-0.020,-0.341,5.85000,5.85000,11830790,2032000,0.000,0.000,6.940,4.110,2021/08/25,16:01
ARTGO HOLDINGS,雅高控股,0.056,0.057,0.057,0.056,0.057,0.000,0.000,0.05600,0.05700,64240,1140000,0.000,0.000,0.116,0.056,2021/08/25,15:59
GOLDPAC GROUP,金邦达宝嘉,1.540,1.540,1.580,1.510,1.570,0.030,1.948,1.56000,1.57000,725080,467000,0.000,0.000,2.660,1.350,2021/08/25,15:55
BINJIANG SER,滨江服务,22.800,22.400,23.400,22.000,23.000,0.600,2.679,23.00000,23.00000,5548700,243000,0.000,0.000,37.300,12.820,2021/08/25,16:01
CHINA BOTON,中国波顿,3.540,3.540,3.600,3.400,3.430,-0.110,-3.107,3.43000,3.45000,1673060,483000,0.000,0.000,13.400,1.500,2021/08/25,16:03
A-LIVING,雅生活服务,31.800,31.400,32.200,31.000,31.850,0.450,1.433,32.00000,32.00000,87661930,2778350,0.000,0.000,41.650,26.250,2021/08/25,16:01
CHINARES PHARMA,华润医药,4.020,4.010,4.060,3.940,3.990,-0.020,-0.499,3.99000,3.99000,14863337,3715937,0.000,0.000,5.890,3.720,2021/08/25,16:01
WAI HUNG GROUP,伟鸿集团控股,3.380,3.380,3.440,3.330,3.380,0.000,0.000,3.40000,3.40000,929150,275000,0.000,0.000,7.990,2.400,2021/08/25,16:01
WIN HANVERKY,永嘉集团,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.31000,0,0,0.000,0.000,0.420,0.000,2021/08/25,15:01
CNBM,中国建材,9.830,9.800,10.240,9.670,10.000,0.200,2.041,10.02000,10.02000,376786771,37792370,0.000,0.000,13.300,8.210,2021/08/25,16:03
PERFECT GROUP,保发集团,0.290,0.290,0.305,0.290,0.305,0.015,5.172,0.25500,0.30000,60000,201000,0.000,0.000,0.450,0.290,2021/08/25,15:59
BANKCOMM,交通银行,4.370,4.380,4.410,4.360,4.380,0.000,0.000,4.39000,4.39000,117370363,26786736,0.000,0.000,5.260,3.660,2021/08/25,16:01
BOCOM INTL,交银国际,1.700,1.700,1.720,1.700,1.710,0.010,0.588,1.71000,1.72000,947206,553004,0.000,0.000,1.970,0.990,2021/08/25,15:58
LINGBAO GOLD,灵宝黄金,0.940,0.950,0.960,0.940,0.940,-0.010,-1.053,0.94000,0.95000,115240,122000,0.000,0.000,1.490,0.940,2021/08/25,15:56
VINDA INT'L,维达国际,21.150,21.000,21.400,20.500,20.850,-0.150,-0.714,20.80000,20.80000,20347889,973082,0.000,0.000,30.500,19.800,2021/08/25,16:01
SINOLIFE UTD,中生联合,0.170,0.170,0.178,0.170,0.178,0.008,4.706,0.16200,0.17800,87968,506000,0.000,0.000,0.244,0.170,2021/08/25,15:58
EVERGRANDE,中国恒大,4.500,4.480,4.620,4.380,4.540,0.060,1.339,4.56000,4.56000,250934513,55550970,0.000,0.000,20.400,4.380,2021/08/25,16:01
JU TENG INTL,巨腾国际,1.670,1.690,1.740,1.660,1.690,0.000,0.000,1.73000,1.73000,773620,450000,0.000,0.000,2.740,1.660,2021/08/25,16:01
ANTON OILFIELD,安东油田服务,0.450,0.455,0.465,0.445,0.460,0.005,1.099,0.45500,0.46500,4353480,9532000,0.000,0.000,0.700,0.300,2021/08/25,16:02
LONKING,中国龙工,2.510,2.490,2.550,2.480,2.530,0.040,1.606,2.55000,2.55000,11764097,4663200,0.000,0.000,3.580,1.970,2021/08/25,16:01
GTI HLDGS,共享集团,0.017,0.017,0.018,0.016,0.017,0.000,0.000,0.01700,0.01800,47026,2728000,0.000,0.000,0.066,0.013,2021/08/25,15:57
TIGERMED,泰格医药,146.000,146.000,149.000,143.200,145.600,-0.400,-0.274,146.00000,146.00000,144685455,989166,0.000,0.000,199.900,107.900,2021/08/25,16:02
CHINA PENGFEI,中国鹏飞集团,1.030,1.030,1.050,1.030,1.050,0.020,1.942,1.01000,1.05000,104680,100000,0.000,0.000,1.420,1.030,2021/08/25,10:08
BESTWAY GLOBAL,荣威国际,4.220,4.220,4.220,4.200,4.210,-0.010,-0.237,4.21000,4.21000,943350,224000,0.000,0.000,4.230,4.200,2021/08/25,16:01
FE HORIZON,远东宏信,8.750,8.710,8.850,8.620,8.810,0.100,1.148,8.82000,8.82000,55325696,6304000,0.000,0.000,9.580,6.150,2021/08/25,16:03
ZHENGYE INT'L,正业国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.55000,0.72000,0,0,0.000,0.000,0.780,0.000,2021/08/25,15:24
OCT (ASIA),华侨城（亚洲）,1.460,1.430,1.460,1.410,1.410,-0.020,-1.399,1.44000,1.46000,211480,148000,0.000,0.000,1.930,1.410,2021/08/25,15:54
PARKSON GROUP,百盛集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.370,0.000,2021/08/25,13:00
QHD PORT,秦港股份,1.270,1.260,1.290,1.270,1.280,0.020,1.587,1.28000,1.29000,1710405,1334000,0.000,0.000,1.600,1.190,2021/08/25,15:59
SINO-OCEAN GP,远洋集团,1.640,1.620,1.640,1.610,1.640,0.020,1.235,1.64000,1.64000,7475936,4598510,0.000,0.000,1.950,1.470,2021/08/25,16:01
XIAMEN PORT,厦门港务,0.870,0.880,0.890,0.850,0.890,0.010,1.136,0.89000,0.89000,578900,666000,0.000,0.000,1.470,0.620,2021/08/25,16:03
LOGAN GROUP,龙光集团,9.110,9.290,9.640,9.110,9.630,0.340,3.660,9.67000,9.67000,21897759,2306100,0.000,0.000,15.200,8.110,2021/08/25,16:03
TIANJINPORT DEV,天津港发展,0.620,0.620,0.630,0.610,0.610,-0.010,-1.613,0.61000,0.61000,993260,1600000,0.000,0.000,0.760,0.495,2021/08/25,16:01
AGILE GROUP,雅居乐集团,8.940,8.780,8.940,8.720,8.880,0.100,1.139,8.85000,8.85000,26921773,3056940,0.000,0.000,13.220,8.300,2021/08/25,16:03
HENGDELI,亨得利,0.285,0.290,0.285,0.275,0.280,-0.010,-3.448,0.28500,0.28500,751300,2712000,0.000,0.000,0.410,0.275,2021/08/25,16:04
TYCOON GROUP,满贯集团,1.570,1.550,1.700,1.530,1.640,0.090,5.806,1.64000,1.64000,5121300,3186000,0.000,0.000,1.860,0.920,2021/08/25,16:01
WASION HOLDINGS,威胜控股,2.690,2.700,2.740,2.630,2.700,0.000,0.000,2.69000,2.69000,7738345,2907213,0.000,0.000,3.210,1.750,2021/08/25,16:04
PERSTA,PERSTA,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.31000,0.40000,8640,24000,0.000,0.000,0.780,0.360,2021/08/25,11:40
LEGENDHOLDING,联想控股,11.780,11.820,11.960,11.700,11.840,0.020,0.169,11.88000,11.88000,21857081,1856700,0.000,0.000,15.060,9.210,2021/08/25,16:01
CHINA TING,华鼎控股,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.32500,0.35000,19500,60000,0.000,0.000,0.445,0.325,2021/08/25,16:01
YUEYUN TRANS,粤运交通,1.460,1.360,1.460,1.460,1.460,0.100,7.353,1.32000,1.38000,1460,1000,0.000,0.000,2.060,1.460,2021/08/25,15:41
MODERN DENTAL,现代牙科,8.610,8.710,9.040,8.550,8.720,0.010,0.115,8.74000,8.74000,38437484,4410937,0.000,0.000,9.900,1.170,2021/08/25,16:03
LUDASHI,鲁大师,1.900,1.940,1.940,1.900,1.940,0.000,0.000,1.90000,1.94000,131980,69000,0.000,0.000,6.270,1.860,2021/08/25,15:59
XINJI SHAXI,信基沙溪,1.120,1.120,1.160,1.110,1.110,-0.010,-0.893,1.10000,1.10000,17910240,15852000,0.000,0.000,2.660,1.060,2021/08/25,16:03
FUYAO GLASS,福耀玻璃,47.100,47.050,47.850,46.600,47.250,0.200,0.425,47.25000,47.25000,172088859,3641129,0.000,0.000,68.900,24.950,2021/08/25,16:01
YONGSHENG MAT,永盛新材料,0.000,1.250,0.000,0.000,1.250,0.000,0.000,0.00000,1.25000,0,0,0.000,0.000,2.400,0.000,2021/08/25,14:38
TONGRENTANGCM,同仁堂国药,10.820,10.800,11.240,10.800,10.920,0.120,1.111,11.10000,11.10000,6183429,558510,0.000,0.000,14.200,7.750,2021/08/25,16:03
EVER REACH GP,恒达集团控股,1.670,1.650,1.670,1.630,1.670,0.020,1.212,1.62000,1.67000,449640,274000,0.000,0.000,1.670,0.900,2021/08/25,15:59
CQRC BANK,重庆农村商业银行,2.970,2.960,2.980,2.960,2.980,0.020,0.676,2.98000,2.98000,6792799,2282618,0.000,0.000,3.700,2.770,2021/08/25,16:01
C SUCCESS FIN,中国金融发展,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.68000,0.71000,0,0,0.000,0.000,1.490,0.000,2021/08/25,10:32
HSSP INTL,HSSP INTL,0.730,0.810,0.790,0.730,0.790,-0.020,-2.469,0.72000,0.79000,14880,20000,0.000,0.000,0.890,0.730,2021/08/25,15:53
RENHENG ENT,仁恒实业控股,0.138,0.136,0.138,0.138,0.138,0.002,1.471,0.13800,0.15500,2208,16000,0.000,0.000,0.170,0.138,2021/08/25,11:46
ZHONGYU GAS,中裕燃气,6.720,6.630,6.800,6.590,6.650,0.020,0.302,6.66000,6.66000,6026000,898000,0.000,0.000,7.560,6.320,2021/08/25,16:02
POLY CULTURE,保利文化,3.860,3.850,4.120,3.860,4.000,0.150,3.896,3.86000,4.04000,125913,31500,0.000,0.000,5.390,3.860,2021/08/25,15:59
HUABANG TECH,华邦科技,0.117,0.118,0.117,0.117,0.117,-0.001,-0.847,0.09100,0.11700,2772,24000,0.000,0.000,0.325,0.117,2021/08/25,15:41
YIDA CHINA,亿达中国,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.93000,1.10000,0,0,0.000,0.000,2.220,0.000,2021/08/25,16:03
AOYUAN HEALTHY,奥园健康,4.570,4.510,4.650,4.530,4.600,0.090,1.996,4.59000,4.59000,5964100,1304000,0.000,0.000,7.580,4.320,2021/08/25,16:03

TANSH,国际天食,0.059,0.060,0.059,0.051,0.058,-0.002,-3.333,0.05600,0.06000,59238,1082000,0.000,0.000,0.140,0.051,2021/08/25,15:55
YANCOAL AUS,兖煤澳大利亚,0.000,13.240,0.000,0.000,13.240,0.000,0.000,13.24000,0.00000,0,0,0.000,0.000,14.700,0.000,2021/08/25,11:21
YONGDA AUTO,永达汽车,13.080,12.900,13.560,12.960,13.140,0.240,1.860,13.00000,13.00000,104696052,7934001,0.000,0.000,17.140,8.380,2021/08/25,16:02
HOLLY FUTURES,弘业期货,0.960,1.070,1.000,0.960,1.000,-0.070,-6.542,0.93000,0.95000,5840,6000,0.000,0.000,1.050,0.960,2021/08/25,16:02
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,0.000,2021/08/25,08:55
SINOMAB BIO-B,中国抗体－Ｂ,3.410,3.410,3.410,3.320,3.340,-0.070,-2.053,3.34000,3.38000,478836,142500,0.000,0.000,5.000,2.780,2021/08/25,16:01
GREAT HARVEST,荣丰联合控股,1.200,1.210,1.200,1.160,1.200,-0.010,-0.826,1.18000,1.20000,186475,157500,0.000,0.000,1.380,0.800,2021/08/25,15:52
CLIFFORDML,祈福生活服务,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.57000,0,0,0.000,0.000,0.650,0.000,2021/08/25,15:59
TOP SPRING,莱蒙国际,1.120,1.160,1.140,1.120,1.130,-0.030,-2.586,1.13000,1.18000,34345,30500,0.000,0.000,1.550,1.120,2021/08/25,15:59
KANGHUA HEALTH,康华医疗,0.000,3.700,0.000,0.000,3.700,0.000,0.000,0.00000,3.60000,0,0,0.000,0.000,6.600,0.000,2021/08/25,13:18
MEITUAN-W,美团－Ｗ,231.800,221.800,235.800,223.400,226.400,4.600,2.074,227.20000,227.20000,9289807241,40455776,0.000,0.000,460.000,190.400,2021/08/25,16:03
HANSOH PHARMA,翰森制药,22.800,22.650,23.450,22.200,22.250,-0.400,-1.766,22.25000,22.25000,122566500,5404000,0.000,0.000,46.700,22.200,2021/08/25,16:01
HUISHANG BANK,徽商银行,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.55000,2.56000,3018,1200,0.000,0.000,2.780,0.000,2021/08/25,15:25
EB GRAND CHINA,光大永年,0.540,0.550,0.540,0.540,0.540,-0.010,-1.818,0.55000,0.58000,65880,122000,0.000,0.000,0.970,0.540,2021/08/25,14:04
INKE,映客,1.600,1.580,1.610,1.550,1.580,0.000,0.000,1.57000,1.57000,1104430,701000,0.000,0.000,3.080,0.980,2021/08/25,16:01
CH SUPPLY CHAIN,中国供应链产业,0.133,0.133,0.143,0.081,0.120,-0.013,-9.774,0.11500,0.12500,488800,4860000,0.000,0.000,0.310,0.081,2021/08/25,15:59
EEKA FASHION,赢家时尚,10.040,10.040,10.400,10.040,10.200,0.160,1.594,10.28000,10.28000,8680910,848500,0.000,0.000,19.660,8.680,2021/08/25,16:01
BJ ENT URBAN,北控城市资源,0.790,0.790,0.790,0.780,0.780,-0.010,-1.266,0.78000,0.78000,266440,340000,0.000,0.000,2.540,0.760,2021/08/25,16:01
CHING LEE,正利控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.17200,0.18100,0,0,0.000,0.000,0.209,0.000,2021/08/25,15:59
ZHONGZHIPHARM,中智药业,1.310,1.260,1.350,1.280,1.300,0.040,3.175,1.31000,1.35000,337190,256000,0.000,0.000,1.990,1.280,2021/08/25,14:31
VOBILE GROUP,阜博集团（新）,7.880,7.760,8.050,7.630,8.000,0.240,3.093,8.00000,8.00000,66465820,8371000,0.000,0.000,48.450,3.510,2021/08/25,16:03
PHARMARON,康龙化成,164.100,164.000,166.400,159.500,159.900,-4.100,-2.500,160.00000,160.00000,112332621,690100,0.000,0.000,212.000,87.200,2021/08/25,16:03
DCWT,滇池水务,1.960,1.950,1.960,1.930,1.930,-0.020,-1.026,1.93000,1.94000,722610,373000,0.000,0.000,2.190,1.790,2021/08/25,15:41
NNK,年年卡,0.430,0.430,0.430,0.430,0.430,0.000,0.000,0.41500,0.43000,39560,92000,0.000,0.000,0.680,0.430,2021/08/25,14:43
CHINA WEAVING,中国织材控股,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.46500,0.48000,0,0,0.000,0.000,1.000,0.000,2021/08/25,09:19
CHINA HANKING,中国罕王,1.430,1.460,1.460,1.400,1.430,-0.030,-2.055,1.43000,1.43000,2999770,2110000,0.000,0.000,1.830,1.210,2021/08/25,16:01
ROYAL DELUXE,御佳控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11000,0.12800,0,0,0.000,0.000,0.199,0.000,2021/08/25,14:30
HOMELAND ITL,家乡互动,2.560,2.650,2.760,2.560,2.580,-0.070,-2.642,2.58000,2.58000,1447400,552000,0.000,0.000,7.410,2.560,2021/08/25,16:01
DALI FOODS,达利食品,4.070,4.040,4.140,4.040,4.060,0.020,0.495,4.10000,4.10000,18393403,4507517,0.000,0.000,5.480,4.040,2021/08/25,16:03
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.000,2021/08/25,08:55
SINOTRUK,中国重汽,14.760,14.680,15.000,14.440,14.940,0.260,1.771,14.98000,14.98000,32693903,2220000,0.000,0.000,28.400,12.300,2021/08/25,16:02
POU SHENG INT'L,宝胜国际,1.530,1.550,1.620,1.530,1.550,0.000,0.000,1.54000,1.54000,4277470,2744000,0.000,0.000,2.340,1.470,2021/08/25,16:04
KFM KINGDOM,ＫＦＭ金德,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.31000,0,0,0.000,0.000,0.340,0.000,2021/08/25,09:38
CHINA DONGXIANG,中国动向,0.940,0.940,0.960,0.910,0.920,-0.020,-2.128,0.92000,0.92000,18099697,19393160,0.000,0.000,1.420,0.690,2021/08/25,16:03
SAM WOO CONS,三和建筑集团,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.09300,0.10000,20800,208000,0.000,0.000,0.140,0.100,2021/08/25,15:57
MING FAI INT'L,明辉国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.860,0.000,2021/08/25,09:01
KIDDIELAND,童园国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17200,0.18000,0,0,0.000,0.000,0.295,0.000,2021/08/25,10:40
XINXIN MINING,新疆新鑫矿业,1.730,1.730,1.820,1.730,1.810,0.080,4.624,1.82000,1.82000,7947250,4463000,0.000,0.000,2.400,0.325,2021/08/25,16:01
HARMONY AUTO,和谐汽车,4.450,4.460,4.570,4.410,4.440,-0.020,-0.448,4.42000,4.42000,34624150,7772500,0.000,0.000,4.570,2.840,2021/08/25,16:03
CHINA STARCH,中国淀粉,0.187,0.187,0.190,0.186,0.190,0.003,1.604,0.18700,0.19000,182110,970000,0.000,0.000,0.249,0.125,2021/08/25,14:44
CT ENTERPRISE,正大企业国际,0.000,1.420,0.000,0.000,1.420,0.000,0.000,1.38000,1.46000,0,0,0.000,0.000,1.800,0.000,2021/08/25,15:59
WEALTHY WAY,富道集团,7.520,7.500,7.520,7.120,7.230,-0.270,-3.600,7.22000,7.49000,36910,5000,0.000,0.000,8.080,4.110,2021/08/25,15:57
EPS HEALTH TECH,ＥＰＳ创健科技,1.750,1.750,1.760,1.750,1.760,0.010,0.571,1.73000,1.76000,280600,160000,0.000,0.000,2.680,1.750,2021/08/25,14:25
BQD,青岛银行,4.130,4.150,4.130,4.130,4.130,-0.020,-0.482,4.12000,4.13000,142485,34500,0.000,0.000,5.750,4.130,2021/08/25,15:47
XINYI ENERGY,信义能源,4.740,4.700,4.830,4.630,4.820,0.120,2.553,4.84000,4.84000,42261062,8911506,0.000,0.000,6.290,2.490,2021/08/25,16:03
HOSPITAL CORP,弘和仁爱医疗,0.000,10.980,0.000,0.000,10.980,0.000,0.000,9.99000,11.00000,0,0,0.000,0.000,12.300,0.000,2021/08/25,09:00
CSSC SHIPPING,中国船舶租赁,1.250,1.240,1.330,1.240,1.310,0.070,5.645,1.31000,1.32000,15994100,12350000,0.000,0.000,1.760,1.010,2021/08/25,15:59
VICON HOLDINGS,VICON HOLDINGS,0.700,0.690,0.700,0.640,0.680,-0.010,-1.449,0.68000,0.68000,3244940,4834000,0.000,0.000,0.770,0.640,2021/08/25,16:03
SKYLIGHT HLDG,天彩控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.17700,0.20000,0,0,0.000,0.000,0.290,0.000,2021/08/25,16:01
CHINA AOYUAN,中国奥园,4.620,4.590,4.820,4.590,4.790,0.200,4.357,4.80000,4.80000,84059280,17790379,0.000,0.000,9.550,4.590,2021/08/25,16:01
TOWN HEALTH,康健国际医疗,0.590,0.610,0.610,0.590,0.600,-0.010,-1.639,0.59000,0.60000,585232,980200,0.000,0.000,0.950,0.255,2021/08/25,15:55
KINGSOFT,金山软件（二百）,37.050,39.450,37.300,29.650,30.900,-8.550,-21.673,31.95000,31.95000,2371243167,75625102,0.000,0.000,79.500,29.150,2021/08/25,16:02
GLOBAL SWEET,大成糖业,0.120,0.119,0.120,0.111,0.117,-0.002,-1.681,0.11200,0.11800,16320,140000,0.000,0.000,0.188,0.111,2021/08/25,14:31
CROSSTEC,易纬集团,0.385,0.415,0.410,0.385,0.410,-0.005,-1.205,0.38500,0.41500,1304575,3365000,0.000,0.000,0.485,0.385,2021/08/25,14:43
CRRC TIMES ELEC,中车时代电气,50.900,51.800,53.500,50.000,52.100,0.300,0.579,52.10000,52.10000,423705378,8206634,0.000,0.000,65.300,23.300,2021/08/25,16:03
CIMC ENRIC,中集安瑞科,10.700,10.240,11.740,10.100,11.400,1.160,11.328,11.40000,11.40000,279176678,24959246,0.000,0.000,11.740,3.000,2021/08/25,16:04
GREENTOWN CHINA,绿城中国,10.940,10.940,11.220,10.520,10.720,-0.220,-2.011,10.72000,10.72000,81138935,7560000,0.000,0.000,15.700,8.090,2021/08/25,16:01
HANHUA FIN,瀚华金控,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.65000,0.68000,55900,86000,0.000,0.000,0.750,0.650,2021/08/25,13:47
CICC,中金公司,18.120,18.060,18.120,17.700,17.920,-0.140,-0.775,18.02000,18.02000,281372633,15719030,0.000,0.000,25.750,15.800,2021/08/25,16:04
KWG LIVING,合景悠活,6.720,6.570,6.980,6.670,6.940,0.370,5.632,6.98000,6.98000,102386997,15070752,0.000,0.000,10.500,5.080,2021/08/25,16:03
NAGACORP,金界控股,5.760,5.720,5.800,5.600,5.750,0.030,0.524,5.79000,5.79000,8771283,1539650,0.000,0.000,11.180,5.490,2021/08/25,16:02
GOLDENPOWER,金力集团,0.249,0.249,0.260,0.249,0.260,0.011,4.418,0.25000,0.26000,15460,62000,0.000,0.000,0.540,0.249,2021/08/25,15:53
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.000,2021/08/25,08:55
UNITED LAB,联邦制药,5.620,5.640,5.720,5.540,5.540,-0.100,-1.773,5.53000,5.53000,19715798,3502000,0.000,0.000,9.480,5.050,2021/08/25,16:01
LFG INV HLDGS,ＬＦＧ投资控股,0.285,0.285,0.290,0.280,0.280,-0.005,-1.754,0.27500,0.28500,94600,334000,0.000,0.000,2.170,0.280,2021/08/25,15:41
WANGUO MINING,万国国际矿业,2.190,2.190,2.250,2.190,2.240,0.050,2.283,2.21000,2.24000,747680,336000,0.000,0.000,3.600,1.470,2021/08/25,16:01
YITAI COAL,伊泰煤炭,5.390,5.380,5.900,5.390,5.700,0.320,5.948,5.60000,5.70000,1126862,197400,0.000,0.000,6.200,5.390,2021/08/25,16:01
DFZQ,东方证券,8.490,8.380,8.490,7.620,8.010,-0.370,-4.415,8.01000,8.01000,157855392,19905400,0.000,0.000,8.490,4.720,2021/08/25,16:01
RONGZHONG FIN,融众金融,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.325,0.000,2021/08/25,13:00
CM BANK,招商银行,68.400,67.500,68.400,66.750,68.250,0.750,1.111,68.50000,68.50000,1034496844,15305539,0.000,0.000,72.450,35.600,2021/08/25,16:04
CHINA CRSC,中国通号,2.820,2.820,2.850,2.800,2.850,0.030,1.064,2.85000,2.85000,7286500,2573751,0.000,0.000,3.480,2.490,2021/08/25,16:01
BESTSTUDY EDU,卓越教育集团,0.540,0.500,0.600,0.500,0.520,0.020,4.000,0.51000,0.52000,1260460,2415000,0.000,0.000,3.640,0.430,2021/08/25,15:57
CHINA BLUECHEM,中海石油化学,2.420,2.400,2.430,2.330,2.410,0.010,0.417,2.41000,2.41000,13773400,5790000,0.000,0.000,3.030,1.080,2021/08/25,16:01
BANK OF CHINA,中国银行,2.710,2.700,2.720,2.700,2.700,0.000,0.000,2.71000,2.71000,312560963,115566202,0.000,0.000,3.170,2.330,2021/08/25,16:04
CAPITAL ENV,首创环境,0.196,0.196,0.196,0.190,0.191,-0.005,-2.551,0.19200,0.19200,900128,4676000,0.000,0.000,0.199,0.113,2021/08/25,16:01
