名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
UNITED STRENGTH,众诚能源,7.600,7.580,7.600,7.140,7.500,-0.080,-1.055,7.19000,7.50000,6576820,899000,0.000,0.000,14.243,7.140,2023/01/13,16:08
WEICHAI POWER,潍柴动力,11.400,11.380,11.580,11.320,11.580,0.200,1.757,11.56000,11.58000,91089168,7946395,0.000,0.000,16.126,7.000,2023/01/13,16:08
BWI INT'L,京西国际,0.355,0.375,0.355,0.355,0.355,-0.020,-5.333,0.34500,0.35500,27690,78000,0.000,0.000,0.900,0.355,2023/01/13,16:08
ISP HOLDINGS,昇柏控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.26000,0,0,0.000,0.000,0.293,0.137,2023/01/13,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.680,2023/01/13,16:08
COMBA,京信通信,1.390,1.390,1.400,1.370,1.400,0.010,0.719,1.39000,1.40000,2809403,2034376,0.000,0.000,2.066,1.050,2023/01/13,16:08
PACIFIC BASIN,太平洋航运,2.780,2.770,2.830,2.660,2.680,-0.090,-3.249,2.68000,2.69000,98909885,36122342,0.000,0.000,3.740,1.870,2023/01/13,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.700,2023/01/13,16:08
DAWNRAYS PHARMA,东瑞制药,1.290,1.290,1.290,1.280,1.290,0.000,0.000,1.29000,1.45000,139280,108000,0.000,0.000,1.545,0.980,2023/01/13,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06200,0.07000,0,0,0.000,0.000,0.173,0.050,2023/01/13,16:08
BAOYE GROUP,宝业集团,3.870,3.840,3.890,3.870,3.870,0.030,0.781,3.81000,3.87000,108520,28000,0.000,0.000,4.460,3.180,2023/01/13,16:08
DAHSING BANKING,大新银行集团,6.050,6.010,6.200,6.030,6.200,0.190,3.161,6.17000,6.20000,5161036,844689,0.000,0.000,7.530,4.510,2023/01/13,16:08
AVICHINA,中航科工,3.730,3.700,3.980,3.680,3.960,0.260,7.027,3.96000,3.97000,134776482,34887698,0.000,0.000,5.415,2.850,2023/01/13,16:08
JIU RONG HOLD,久融控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07700,0.09600,0,0,0.000,0.000,0.127,0.069,2023/01/13,16:08
WUXI APPTEC,药明康德,95.550,94.850,98.250,94.750,98.250,3.400,3.585,98.25000,98.30000,244840709,2524162,0.000,0.000,138.559,57.900,2023/01/13,16:08
BEST MART 360,优品３６０,2.100,2.100,2.110,2.100,2.110,0.010,0.476,2.10000,2.11000,96600,46000,0.000,0.000,2.621,1.077,2023/01/13,16:08
JINCHUAN INTL,金川国际,0.660,0.670,0.680,0.640,0.680,0.010,1.493,0.67000,0.68000,8078578,12221400,0.000,0.000,1.486,0.500,2023/01/13,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.09100,0.10200,0,0,0.000,0.000,0.199,0.084,2023/01/13,16:08

EAGLE NICE,鹰美,4.060,4.080,4.100,4.060,4.070,-0.010,-0.245,4.06000,4.11000,244100,60000,0.000,0.000,4.398,3.613,2023/01/13,16:08
COOLPAD GROUP,酷派集团,0.069,0.070,0.070,0.066,0.067,-0.003,-4.286,0.06700,0.06800,686072,10036000,0.000,0.000,0.385,0.054,2023/01/13,16:08
CHUANGLIAN HOLD,创联控股,0.031,0.030,0.031,0.030,0.030,0.000,0.000,0.03000,0.03100,50740,1676000,0.000,0.000,0.080,0.027,2023/01/13,16:08
BOQI ENV,博奇环保,0.930,0.930,0.950,0.930,0.940,0.010,1.075,0.93000,0.95000,535970,571000,0.000,0.000,1.500,0.780,2023/01/13,16:08
PRU,保诚,122.400,119.700,123.300,121.200,122.900,3.200,2.673,122.60000,122.90000,32083444,261365,0.000,0.000,142.171,68.750,2023/01/13,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/01/13,16:08
CHINA POWER,中国电力,3.550,3.540,3.570,3.410,3.520,-0.020,-0.565,3.51000,3.52000,151993511,43721637,0.000,0.000,5.400,2.230,2023/01/13,16:08
SMC ELECTRIC,蚬壳电业,0.131,0.130,0.134,0.122,0.131,0.001,0.769,0.12700,0.13100,114310,890000,0.000,0.000,0.135,0.062,2023/01/13,16:08
SUNNY OPTICAL,舜宇光学科技,96.900,96.900,97.750,93.550,95.600,-1.300,-1.342,95.55000,95.60000,471211087,4945623,0.000,0.000,219.784,65.000,2023/01/13,16:08
TOM GROUP,ＴＯＭ集团,0.650,0.630,0.650,0.630,0.650,0.020,3.175,0.65000,0.68000,19460,30000,0.000,0.000,1.010,0.560,2023/01/13,16:08
SINOPEC SEG,中石化炼化工程,3.690,3.730,3.810,3.690,3.810,0.080,2.145,3.80000,3.81000,10803485,2857500,0.000,0.000,3.855,2.750,2023/01/13,16:08
BOC HONG KONG,中银香港,27.750,27.700,27.850,27.400,27.650,-0.050,-0.181,27.60000,27.65000,251311231,9106198,0.000,0.000,31.488,23.550,2023/01/13,16:08
BJ HEALTH,北京健康,0.067,0.071,0.071,0.067,0.067,-0.004,-5.634,0.06700,0.06800,193852,2864000,0.000,0.000,0.106,0.063,2023/01/13,16:08
YESTAR HEALTH,巨星医疗控股,0.300,0.340,0.315,0.275,0.310,-0.030,-8.824,0.29500,0.31500,11525,37500,0.000,0.000,1.280,0.275,2023/01/13,16:08

CN ANCHU ENERGY,中国安储能源,0.550,0.540,0.550,0.530,0.550,0.010,1.852,0.54000,0.55000,10745980,19898000,0.000,0.000,0.670,0.360,2023/01/13,16:08
XD INC,心动公司,25.550,25.350,26.850,25.050,26.700,1.350,5.325,26.70000,26.75000,88050740,3374000,0.000,0.000,37.000,14.200,2023/01/13,16:08
SPACE GROUP,恒宇集团,3.640,3.580,3.640,3.450,3.460,-0.120,-3.352,3.45000,3.47000,8898950,2522500,0.000,0.000,6.020,3.000,2023/01/13,16:08
LAUNCH TECH,元征科技,0.000,2.840,0.000,0.000,2.800,-0.040,-1.408,2.65000,2.80000,0,0,0.000,0.000,3.670,1.940,2023/01/13,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,15.380,15.500,17.220,15.380,17.180,1.680,10.839,17.14000,17.18000,86795428,5218791,0.000,0.000,30.900,8.210,2023/01/13,16:08
FW FASHION INT,尚晋国际控股,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.37500,0.38500,19250,50000,0.000,0.000,1.100,0.350,2023/01/13,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.920,3.850,4.210,3.900,4.160,0.310,8.052,4.12000,4.16000,21532705,5241000,0.000,0.000,4.900,2.300,2023/01/13,16:08
JINSHANG BANK,晋商银行,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.35000,1.21000,0,0,0.000,0.000,1.900,0.320,2023/01/13,16:08
BOC AVIATION,中银航空租赁,65.500,66.200,67.750,65.500,67.500,1.300,1.964,67.40000,67.50000,30611185,455074,0.000,0.000,74.397,46.196,2023/01/13,16:08
SHINSUN HOLD GP,祥生控股集团,0.480,0.470,0.530,0.450,0.480,0.010,2.128,0.48000,0.48500,20666855,43086000,0.000,0.000,1.520,0.230,2023/01/13,16:08
CHALCO,中国铝业,3.880,3.850,3.950,3.820,3.930,0.080,2.078,3.92000,3.93000,114324678,29380880,0.000,0.000,5.949,2.210,2023/01/13,16:08
CPIC,中国太保,20.400,20.100,21.350,20.000,21.200,1.100,5.473,21.20000,21.25000,566757020,27121070,0.000,0.000,24.317,12.100,2023/01/13,16:08

SH PHARMA,上海医药,13.320,13.460,13.940,13.200,13.940,0.480,3.566,13.92000,13.94000,30517040,2208266,0.000,0.000,17.095,10.140,2023/01/13,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.295,2023/01/13,16:08
GTJA,国泰君安,9.280,9.190,9.410,9.180,9.390,0.200,2.176,9.39000,9.41000,9730336,1044000,0.000,0.000,11.575,7.770,2023/01/13,16:08
CSTONE PHARMA-B,基石药业－Ｂ,5.060,4.990,5.320,4.950,5.300,0.310,6.212,5.28000,5.30000,39199587,7721024,0.000,0.000,8.330,3.210,2023/01/13,16:08
ADD NEW ENERGY,爱德新能源,0.054,0.054,0.054,0.051,0.053,-0.001,-1.852,0.05200,0.05300,132874,2530000,0.000,0.000,0.130,0.043,2023/01/13,16:08
CHINA LIFE,中国人寿,14.840,14.860,15.000,14.800,14.980,0.120,0.808,14.96000,14.98000,526430659,35227883,0.000,0.000,15.000,8.530,2023/01/13,16:08
JACOBSON PHARMA,雅各臣科研制药,1.080,1.070,1.080,1.040,1.060,-0.010,-0.935,1.05000,1.06000,1019027,968007,0.000,0.000,1.110,0.553,2023/01/13,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.250,5.240,5.250,5.190,5.220,-0.020,-0.382,5.21000,5.22000,27144358,5205056,0.000,0.000,7.675,4.680,2023/01/13,16:08
ZENGAME,禅游科技,2.170,2.150,2.170,2.020,2.100,-0.050,-2.326,2.06000,2.10000,4365628,2101163,0.000,0.000,2.351,0.983,2023/01/13,16:08

KPA-BM HLDGS,应力控股,0.285,0.265,0.285,0.285,0.285,0.020,7.547,0.27500,0.29000,19950,70000,0.000,0.000,0.356,0.228,2023/01/13,16:08
UNI MEDICAL,环球医疗,4.860,4.790,4.860,4.770,4.860,0.070,1.461,4.85000,4.86000,12637983,2626266,0.000,0.000,5.483,3.220,2023/01/13,16:08
PAK TAK INT'L,百德国际,0.000,0.115,0.000,0.000,0.114,-0.001,-0.870,0.09200,0.11400,0,0,0.000,0.000,0.260,0.091,2023/01/13,16:08
CHINA OVS PPT,中海物业,10.040,10.200,10.560,10.020,10.360,0.160,1.569,10.32000,10.36000,65866995,6466641,0.000,0.000,10.900,4.760,2023/01/13,16:08
TEXHONG TEXTILE,天虹纺织,6.600,6.550,6.740,6.560,6.650,0.100,1.527,6.65000,6.68000,3077635,464500,0.000,0.000,10.276,5.050,2023/01/13,16:08
INNOVAX HLDGS,创陞控股,0.250,0.250,0.255,0.250,0.255,0.005,2.000,0.25000,0.28000,44000,178000,0.000,0.000,0.540,0.250,2023/01/13,16:08
YUN LEE MARINE,润利海事,0.209,0.205,0.235,0.209,0.211,0.006,2.927,0.20700,0.21300,79064,360000,0.000,0.000,0.458,0.114,2023/01/13,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.345,0.350,0.345,0.340,0.340,-0.010,-2.857,0.33500,0.34000,359060,1056000,0.000,0.000,0.526,0.267,2023/01/13,16:08
AAG ENERGY,亚美能源,1.730,1.710,1.750,1.690,1.730,0.020,1.170,1.71000,1.73000,3606854,2093272,0.000,0.000,1.840,1.051,2023/01/13,16:08
ENN ENERGY,新奥能源,123.800,123.000,124.400,122.000,123.100,0.100,0.081,123.00000,123.10000,160694129,1303188,0.000,0.000,142.783,74.429,2023/01/13,16:08
ND PAPER,玖龙纸业,7.590,7.510,7.710,7.290,7.480,-0.030,-0.399,7.48000,7.49000,181134431,24190923,0.000,0.000,8.399,4.524,2023/01/13,16:08
HENLIUS,复宏汉霖,15.800,15.180,15.800,14.800,15.220,0.040,0.264,14.82000,15.22000,1697000,111700,0.000,0.000,25.400,10.020,2023/01/13,16:08
WEIQIAO TEXTILE,魏桥纺织,1.630,1.560,1.630,1.570,1.620,0.060,3.846,1.60000,1.62000,199870,123000,0.000,0.000,2.522,1.010,2023/01/13,16:08
XINMING CHINA,新明中国,0.022,0.023,0.026,0.018,0.020,-0.003,-13.043,0.02000,0.02100,1282956,59402000,0.000,0.000,0.050,0.010,2023/01/13,16:08
IBO TECH,艾伯科技,1.500,1.500,1.560,1.430,1.500,0.000,0.000,1.50000,1.52000,3993020,2638000,0.000,0.000,3.700,1.100,2023/01/13,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/01/13,16:08
CHONGQING M&E,重庆机电,0.650,0.660,0.660,0.640,0.660,0.000,0.000,0.65000,0.66000,720840,1120000,0.000,0.000,0.703,0.404,2023/01/13,16:08
SH ELECTRIC,上海电气,1.840,1.860,1.920,1.840,1.910,0.050,2.688,1.90000,1.91000,8863671,4732001,0.000,0.000,2.290,1.510,2023/01/13,16:08
JINTAI ENERGY H,金泰能源控股,0.085,0.084,0.085,0.085,0.085,0.001,1.190,0.07300,0.08500,4420,52000,0.000,0.000,0.144,0.065,2023/01/13,16:08
HUAJIN INTL,华津国际控股,2.340,2.310,2.340,2.290,2.290,-0.020,-0.866,2.21000,2.30000,351100,152000,0.000,0.000,2.790,0.820,2023/01/13,16:08
JIAYUAN INTL,佳源国际控股,0.237,0.235,0.243,0.236,0.241,0.006,2.553,0.24100,0.24200,15936426,66714400,0.000,0.000,2.940,0.121,2023/01/13,16:08
ZHONGLIANG HLDG,中梁控股,0.760,0.750,0.780,0.750,0.780,0.030,4.000,0.77000,0.78000,6302550,8253500,0.000,0.000,3.950,0.325,2023/01/13,16:08
R&F PROPERTIES,富力地产,1.930,1.960,2.020,1.930,2.020,0.060,3.061,2.01000,2.02000,7937591,3985276,0.000,0.000,4.200,1.030,2023/01/13,16:08
CH XINHUA EDU,中国新华教育,1.040,1.040,1.090,1.030,1.040,0.000,0.000,1.04000,1.05000,411280,391000,0.000,0.000,1.483,0.720,2023/01/13,16:08

YUANDA CHINA,远大中国,0.035,0.032,0.037,0.032,0.035,0.003,9.375,0.03200,0.03500,23448,692000,0.000,0.000,0.066,0.023,2023/01/13,16:08
PER ENERGY,久泰邦达能源,0.850,0.810,0.860,0.800,0.820,0.010,1.235,0.81000,0.84000,1293350,1565000,0.000,0.000,2.990,0.620,2023/01/13,16:08
CHINA HUARONG,中国华融,0.420,0.415,0.430,0.415,0.430,0.015,3.614,0.42500,0.43000,11784880,27772000,0.000,0.000,0.550,0.219,2023/01/13,16:08
YIXIN,易鑫集团,1.020,1.020,1.050,1.000,1.050,0.030,2.941,1.04000,1.05000,6184695,6046500,0.000,0.000,1.580,0.670,2023/01/13,16:08
GOLDEN FAITH GP,高丰集团控股,0.360,0.360,0.365,0.360,0.365,0.005,1.389,0.36000,0.39000,424095,1176000,0.000,0.000,0.495,0.250,2023/01/13,16:08
COSCO SHIP DEV,中远海发,1.050,1.050,1.060,1.050,1.060,0.010,0.952,1.05000,1.06000,2757701,2614001,0.000,0.000,1.387,0.890,2023/01/13,16:08

GREENTOWN SER,绿城服务,5.560,5.640,5.780,5.550,5.780,0.140,2.482,5.71000,5.78000,21986562,3889101,0.000,0.000,9.200,3.220,2023/01/13,16:08
SHINEWAY PHARM,神威药业,7.880,7.870,7.970,7.700,7.960,0.090,1.144,7.89000,7.96000,4964205,627000,0.000,0.000,8.120,4.630,2023/01/13,16:08
SOLOMON SYSTECH,晶门半导体,0.680,0.680,0.680,0.650,0.660,-0.020,-2.941,0.66000,0.67000,6506160,9862000,0.000,0.000,0.913,0.360,2023/01/13,16:08
LIAONING PORT,辽港股份,0.700,0.700,0.710,0.690,0.700,0.000,0.000,0.69000,0.70000,928970,1327000,0.000,0.000,0.850,0.580,2023/01/13,16:08
HKRH,香港资源控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19700,0.00000,0,0,0.000,0.000,0.400,0.112,2023/01/13,16:08
CHINA OILFIELD,中海油田服务,10.420,10.220,10.480,9.960,10.120,-0.100,-0.978,10.12000,10.16000,111153514,10960700,0.000,0.000,10.480,6.651,2023/01/13,16:08
PEIPORT HOLD,彼岸控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.34500,0.36500,0,0,0.000,0.000,0.430,0.270,2023/01/13,16:08
BINHAI INV,滨海投资,1.650,1.650,1.680,1.640,1.650,0.000,0.000,1.64000,1.65000,1770940,1072800,0.000,0.000,2.000,1.280,2023/01/13,16:08
STANCHART,渣打集团,65.900,65.200,66.550,65.500,66.550,1.350,2.071,66.55000,66.60000,67313265,1016701,0.000,0.000,66.550,46.049,2023/01/13,16:08
MILLION CITIES,万城控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.60000,0,0,0.000,0.000,1.030,0.600,2023/01/13,16:08

ZIJIN MINING,紫金矿业,12.540,12.460,12.760,12.320,12.480,0.020,0.161,12.46000,12.48000,518325353,41658501,0.000,0.000,13.859,7.180,2023/01/13,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08





WINSHINESCI-OLD,瀛晟科学（旧）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.223,0.161,2023/01/06,16:09
C ZENITH-OLD,中国天化工（旧）,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.19100,0.00000,0,0,0.000,0.000,0.226,0.186,2023/01/13,16:08

CHINA GLASS,中国玻璃,0.920,0.930,0.920,0.910,0.920,-0.010,-1.075,0.92000,0.93000,1067480,1168000,0.000,0.000,1.839,0.610,2023/01/13,16:08
RONSHINECHINA,融信中国,1.050,1.040,1.240,1.040,1.100,0.060,5.769,1.09000,1.10000,49955428,44157000,0.000,0.000,3.520,0.425,2023/01/13,16:08
KINERGY,精技集团,0.490,0.485,0.495,0.490,0.490,0.005,1.031,0.48500,0.50000,316700,644000,0.000,0.000,0.806,0.490,2023/01/13,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.520,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.54000,1195140,2222000,0.000,0.000,0.910,0.390,2023/01/13,16:08
JNBY,江南布衣,10.260,10.280,10.260,9.740,9.920,-0.360,-3.502,9.92000,10.02000,8811045,871500,0.000,0.000,11.253,5.610,2023/01/13,16:08
GOLDEN EAGLE,金鹰商贸集团,4.340,4.100,4.340,4.050,4.080,-0.020,-0.488,4.07000,4.08000,864560,210000,0.000,0.000,6.550,4.000,2023/01/13,16:08
C-MER EYE,希玛眼科,4.880,4.820,5.350,4.840,5.280,0.460,9.544,5.25000,5.28000,51071000,9790000,0.000,0.000,6.300,3.080,2023/01/13,16:08
CHINA STATE CON,中国建筑国际,8.670,8.670,8.740,8.570,8.690,0.020,0.231,8.69000,8.70000,60596336,6996075,0.000,0.000,10.580,6.950,2023/01/13,16:08
ARTGO HOLDINGS,雅高控股,0.320,0.330,0.320,0.320,0.320,-0.010,-3.030,0.32000,0.33000,42935,136500,0.000,0.000,0.380,0.017,2023/01/13,16:08
GOLDPAC GROUP,金邦达宝嘉,1.580,1.580,1.600,1.560,1.600,0.020,1.266,1.59000,1.60000,521130,332000,0.000,0.000,2.380,1.250,2023/01/13,16:08
BINJIANG SER,滨江服务,22.700,22.900,23.300,21.100,23.200,0.300,1.310,23.00000,23.20000,6214125,273000,0.000,0.000,27.800,12.500,2023/01/13,16:08
CHINA BOTON,中国波顿,2.640,2.720,2.660,2.630,2.650,-0.070,-2.574,2.65000,2.70000,264340,100000,0.000,0.000,5.200,2.100,2023/01/13,16:08
A-LIVING,雅生活服务,9.660,9.620,10.100,9.650,10.060,0.440,4.574,10.04000,10.06000,88582463,9015498,0.000,0.000,16.994,4.290,2023/01/13,16:08
CHINARES PHARMA,华润医药,5.870,5.880,6.000,5.840,5.960,0.080,1.361,5.95000,5.96000,48573807,8179484,0.000,0.000,6.980,3.070,2023/01/13,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2023/01/13,16:08
WIN HANVERKY,永嘉集团,0.228,0.228,0.228,0.218,0.228,0.000,0.000,0.22600,0.22800,52582,236000,0.000,0.000,0.350,0.208,2023/01/13,16:08
CNBM,中国建材,6.930,6.900,7.130,6.930,7.080,0.180,2.609,7.07000,7.08000,110179585,15652579,0.000,0.000,10.647,4.490,2023/01/13,16:08
PERFECT GROUP,保发集团,0.211,0.211,0.211,0.203,0.210,-0.001,-0.474,0.21000,0.21900,31674,150000,0.000,0.000,0.305,0.203,2023/01/13,16:08
BANKCOMM,交通银行,4.790,4.770,4.800,4.760,4.800,0.030,0.629,4.79000,4.80000,76629104,15990396,0.000,0.000,5.299,3.830,2023/01/13,16:08
BOCOM INTL,交银国际,0.590,0.590,0.600,0.590,0.590,0.000,0.000,0.59000,0.60000,74350,125000,0.000,0.000,1.673,0.365,2023/01/13,16:08
LINGBAO GOLD,灵宝黄金,0.970,0.950,1.010,0.950,1.000,0.050,5.263,1.00000,1.01000,1989600,2008000,0.000,0.000,1.280,0.760,2023/01/13,16:08
VINDA INT'L,维达国际,24.250,24.000,24.250,23.500,23.900,-0.100,-0.417,23.85000,23.90000,29964537,1262491,0.000,0.000,25.800,14.540,2023/01/13,16:08
SINOLIFE UTD,中生联合,0.159,0.159,0.184,0.159,0.169,0.010,6.289,0.16400,0.16400,96450,570000,0.000,0.000,0.210,0.100,2023/01/13,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.160,2023/01/13,16:08
JU TENG INTL,巨腾国际,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.35000,1.41000,0,0,0.000,0.000,1.700,1.100,2023/01/13,16:08
ANTON OILFIELD,安东油田服务,0.365,0.365,0.365,0.355,0.360,-0.005,-1.370,0.35000,0.36000,519350,1444000,0.000,0.000,0.520,0.285,2023/01/13,16:08
LONKING,中国龙工,1.470,1.470,1.510,1.460,1.500,0.030,2.041,1.50000,1.51000,4706141,3145600,0.000,0.000,2.191,1.040,2023/01/13,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/13,16:08
TIGERMED,泰格医药,97.600,98.200,105.100,97.600,104.800,6.600,6.721,104.60000,104.80000,124730315,1209500,0.000,0.000,107.000,50.400,2023/01/13,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.05000,0,0,0.000,0.000,1.070,0.876,2023/01/13,16:08

FE HORIZON,远东宏信,6.830,6.800,7.030,6.830,6.900,0.100,1.471,6.88000,6.90000,58635987,8465644,0.000,0.000,7.465,5.170,2023/01/13,16:08
ZHENGYE INT'L,正业国际,0.670,0.610,0.680,0.670,0.660,0.050,8.197,0.62000,0.66000,135740,200000,0.000,0.000,0.760,0.499,2023/01/13,16:08
OCT (ASIA),华侨城（亚洲）,0.910,0.940,0.940,0.900,0.940,0.000,0.000,0.92000,0.94000,66020,72000,0.000,0.000,1.490,0.680,2023/01/13,16:08
PARKSON GROUP,百盛集团,0.145,0.145,0.166,0.145,0.166,0.021,14.483,0.14600,0.16600,47220,311500,0.000,0.000,0.221,0.102,2023/01/13,16:08
QHD PORT,秦港股份,1.150,1.160,1.160,1.140,1.150,-0.010,-0.862,1.15000,1.16000,1689855,1469500,0.000,0.000,1.266,0.970,2023/01/13,16:08
SINO-OCEAN GP,远洋集团,1.140,1.150,1.180,1.130,1.150,0.000,0.000,1.15000,1.16000,13285725,11546613,0.000,0.000,2.204,0.490,2023/01/13,16:08

LOGAN GROUP,龙光集团,1.250,1.250,1.300,1.250,1.290,0.040,3.200,1.29000,1.30000,6491160,5089000,0.000,0.000,6.900,0.315,2023/01/13,16:08
TIANJINPORT DEV,天津港发展,0.630,0.630,0.630,0.610,0.620,-0.010,-1.587,0.62000,0.64000,742780,1192000,0.000,0.000,0.668,0.465,2023/01/13,16:08
AGILE GROUP,雅居乐集团,2.350,2.340,2.410,2.320,2.390,0.050,2.137,2.39000,2.40000,106710644,45004731,0.000,0.000,4.800,1.460,2023/01/13,16:08
HENGDELI,亨得利,0.204,0.205,0.214,0.204,0.214,0.009,4.390,0.20700,0.22800,93190,444400,0.000,0.000,0.320,0.155,2023/01/13,16:08
TYCOON GROUP,满贯集团,2.130,2.120,2.140,2.060,2.090,-0.030,-1.415,2.08000,2.09000,3947680,1902000,0.000,0.000,2.700,1.090,2023/01/13,16:08
WASION HOLDINGS,威胜控股,2.800,2.800,2.800,2.740,2.800,0.000,0.000,2.79000,2.80000,705980,254000,0.000,0.000,3.452,1.990,2023/01/13,16:08
JX ENERGY,吉星新能源,0.420,0.395,0.435,0.420,0.430,0.035,8.861,0.39500,0.43000,8590,20000,0.000,0.000,0.640,0.350,2023/01/13,16:08
LEGENDHOLDING,联想控股,9.200,9.200,9.600,9.160,9.550,0.350,3.804,9.53000,9.55000,15807513,1679800,0.000,0.000,11.683,6.460,2023/01/13,16:08
CHINA TING,华鼎控股,0.000,0.330,0.000,0.000,0.325,-0.005,-1.515,0.30500,0.32500,0,0,0.000,0.000,0.360,0.250,2023/01/13,16:08
YUEYUN TRANS,粤运交通,1.050,1.040,1.050,1.040,1.040,0.000,0.000,0.99000,1.04000,49960,48000,0.000,0.000,1.190,0.600,2023/01/13,16:08
MODERN DENTAL,现代牙科,2.820,2.760,2.970,2.720,2.930,0.170,6.159,2.92000,2.93000,5980394,2082503,0.000,0.000,5.079,1.600,2023/01/13,16:08
LUDASHI,鲁大师,0.000,1.710,0.000,0.000,1.710,0.000,0.000,1.64000,1.71000,0,0,0.000,0.000,2.220,1.090,2023/01/13,16:08
XINJI SHAXI,信基沙溪,0.255,0.250,0.255,0.246,0.250,0.000,0.000,0.25000,0.25500,2253,9000,0.000,0.000,0.720,0.130,2023/01/13,16:08
FUYAO GLASS,福耀玻璃,35.850,36.300,36.600,35.850,36.350,0.050,0.138,36.30000,36.35000,101480431,2801070,0.000,0.000,44.601,24.811,2023/01/13,16:08
YONGSHENG MAT,永盛新材料,0.800,0.810,0.880,0.800,0.880,0.070,8.642,0.82000,0.88000,4200,5000,0.000,0.000,1.020,0.500,2023/01/13,16:08
TONGRENTANGCM,同仁堂国药,11.280,11.320,11.680,11.280,11.680,0.360,3.180,11.64000,11.68000,6318320,550000,0.000,0.000,12.798,8.442,2023/01/13,16:08
EVER REACH GP,恒达集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.32500,660,2000,0.000,0.000,1.115,0.280,2023/01/13,16:08
CQRC BANK,重庆农村商业银行,2.740,2.730,2.750,2.730,2.740,0.010,0.366,2.74000,2.75000,14539576,5311000,0.000,0.000,2.860,2.350,2023/01/13,16:08
C SUCCESS FIN,中国金融发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.77000,0.80000,0,0,0.000,0.000,1.160,0.000,2023/01/13,16:08
HSSP INTL,HSSP INTL,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.25000,0.60000,0,0,0.000,0.000,0.630,0.355,2023/01/13,16:08
RENHENG ENT,仁恒实业控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09100,0.12000,0,0,0.000,0.000,0.230,0.080,2023/01/13,16:08
ZHONGYU ENERGY,中裕能源,5.690,5.590,5.700,5.550,5.660,0.070,1.252,5.63000,5.66000,10253710,1823000,0.000,0.000,8.194,4.920,2023/01/13,16:08
POLY CULTURE,保利文化,4.010,4.170,4.010,4.010,4.100,-0.070,-1.679,4.10000,4.29000,1604,400,0.000,0.000,5.700,2.930,2023/01/13,16:08
