名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
EC HEALTHCARE,医思健康,7.000,7.070,7.480,7.000,7.320,0.250,3.536,7.32000,7.37000,23407390,3191000,0.000,0.000,9.890,3.919,2023/03/13,16:08
BANK OF GANSU,甘肃银行,0.900,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.92000,604630,675000,0.000,0.000,1.230,0.880,2023/03/13,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.090,2.110,2.220,2.050,2.130,0.020,0.948,2.13000,2.16000,2187950,1038000,0.000,0.000,6.110,1.040,2023/03/13,16:08
ROISERV,荣万家,2.350,2.360,2.350,2.300,2.340,-0.020,-0.847,2.25000,2.35000,30190,13000,0.000,0.000,3.637,1.300,2023/03/13,16:08
VESYNC,VESYNC,3.320,3.530,3.690,3.320,3.680,0.150,4.249,3.38000,3.68000,116980,33000,0.000,0.000,6.047,1.950,2023/03/13,16:08
TAT HONG EQUIP,达丰设备,1.480,1.460,1.480,1.350,1.460,0.000,0.000,1.38000,1.47000,414020,284000,0.000,0.000,1.560,0.848,2023/03/13,16:08
C&D PROPERTY,建发物业,4.700,4.770,4.930,4.670,4.780,0.010,0.210,4.74000,4.78000,1951720,409000,0.000,0.000,5.210,2.400,2023/03/13,16:08
YIDU TECH,医渡科技,7.370,7.270,7.450,7.110,7.160,-0.110,-1.513,7.15000,7.16000,57212601,7870800,0.000,0.000,11.280,3.860,2023/03/13,16:08
MEDIWELCOME,麦迪卫康,1.510,1.490,1.510,1.420,1.460,-0.030,-2.013,1.42000,1.46000,1674432,1136800,0.000,0.000,1.960,0.660,2023/03/13,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.640,2.640,2.670,2.540,2.610,-0.030,-1.136,2.61000,2.63000,20077598,7717000,0.000,0.000,3.960,2.050,2023/03/13,16:08
JBM HEALTHCARE,健倍苗苗,0.800,0.800,0.820,0.800,0.800,0.000,0.000,0.80000,0.83000,57455,70500,0.000,0.000,1.100,0.576,2023/03/13,16:08
BROAD HOMES,远大住工,4.650,4.650,4.650,4.080,4.080,-0.570,-12.258,4.05000,4.08000,611532,144000,0.000,0.000,10.580,4.080,2023/03/13,16:08
SMART-CORE,芯智控股,2.070,2.070,2.100,2.020,2.050,-0.020,-0.966,2.01000,2.07000,106680,52000,0.000,0.000,2.550,1.021,2023/03/13,16:08
KAISA PROSPER,佳兆业美好,3.450,3.600,3.570,3.320,3.570,-0.030,-0.833,3.36000,3.57000,57930,16750,0.000,0.000,9.200,1.790,2023/03/13,16:08
CANGGANGRAILWAY,沧港铁路,2.000,2.060,2.130,1.800,1.950,-0.110,-5.340,1.91000,1.99000,3233600,1592000,0.000,0.000,4.300,1.250,2023/03/13,16:08
BASECARE-B,贝康医疗－Ｂ,4.810,4.810,4.900,4.810,4.900,0.090,1.871,4.86000,5.00000,237470,49000,0.000,0.000,6.360,2.760,2023/03/13,16:08
PETRO-KING,百勤油服,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06900,0.07100,0,0,0.000,0.000,0.136,0.065,2023/03/13,16:08
MANPOWER GRC,万宝盛华,0.000,6.830,0.000,0.000,6.830,0.000,0.000,6.83000,7.31000,0,0,0.000,0.000,8.000,6.278,2023/03/13,16:08
MABPHARM-B,迈博药业－Ｂ,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.41500,0.55000,16660,34000,0.000,0.000,1.200,0.345,2023/03/13,16:08
TIAN CHANG GP,天长集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.45500,0,0,0.000,0.000,0.500,0.256,2023/03/13,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.610,2023/03/13,16:08
LUYE PHARMA,绿叶制药,3.460,3.420,3.490,3.350,3.440,0.020,0.585,3.43000,3.44000,94878913,27803000,0.000,0.000,4.650,1.880,2023/03/13,16:08
TITANS ENERGY,泰坦能源技术,0.315,0.320,0.320,0.315,0.320,0.000,0.000,0.31500,0.32000,20190,64000,0.000,0.000,0.385,0.255,2023/03/13,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.600,0.610,0.620,0.600,0.610,0.000,0.000,0.60000,0.62000,157000,260000,0.000,0.000,0.640,0.529,2023/03/13,16:08
MAN KING HOLD,万景控股,0.330,0.335,0.330,0.330,0.330,-0.005,-1.493,0.33000,0.33500,3960,12000,0.000,0.000,0.385,0.330,2023/03/13,16:08
FOSUN PHARMA,复星医药,21.800,21.900,22.000,21.600,21.800,-0.100,-0.457,21.80000,21.85000,63396719,2914466,0.000,0.000,43.294,17.360,2023/03/13,16:08
CHINA SANJIANG,中国三江化工,1.500,1.500,1.600,1.500,1.540,0.040,2.667,1.54000,1.55000,814760,533000,0.000,0.000,1.899,1.200,2023/03/13,16:08
REGINA MIRACLE,维珍妮,2.990,3.000,3.040,2.990,3.040,0.040,1.333,2.99000,3.04000,23680,8000,0.000,0.000,5.433,2.755,2023/03/13,16:08
CHINA VANKE,万科企业,12.420,12.380,12.600,12.400,12.500,0.120,0.969,12.48000,12.50000,262556789,21019558,0.000,0.000,20.144,9.870,2023/03/13,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13000,0.15100,0,0,0.000,0.000,1.020,0.100,2023/03/13,16:08
GOLDWIND,金风科技,6.930,6.920,7.020,6.830,6.970,0.050,0.723,6.97000,6.98000,59024204,8509081,0.000,0.000,15.340,6.700,2023/03/13,16:08
UNI HEALTH,大健康国际,0.132,0.137,0.135,0.132,0.135,-0.002,-1.460,0.13500,0.14900,4700,35000,0.000,0.000,0.400,0.082,2023/03/13,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24000,0.25000,0,0,0.000,0.000,0.375,0.140,2023/03/13,16:08

ANDRE JUICE,安德利果汁,6.300,6.390,6.440,6.280,6.440,0.050,0.782,6.43000,6.46000,501163,78600,0.000,0.000,8.040,5.464,2023/03/13,16:08
NEW CONCEPTS,创业集团控股,0.435,0.435,0.490,0.435,0.490,0.055,12.644,0.47500,0.49000,1764880,3900000,0.000,0.000,0.750,0.243,2023/03/13,16:08
NVC INTL,雷士国际,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08700,0.09600,0,0,0.000,0.000,0.188,0.081,2023/03/13,16:08
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.47500,0,0,0.000,0.000,0.650,0.340,2023/03/13,16:08
JINHAI INTL,今海国际,2.500,2.530,2.800,2.500,2.720,0.190,7.510,2.71000,2.74000,728800,280000,0.000,0.000,2.800,1.740,2023/03/13,16:08
HONWORLD GP,老恒和酿造,0.840,0.840,0.840,0.800,0.810,-0.030,-3.571,0.81000,0.85000,54780,66500,0.000,0.000,1.500,0.750,2023/03/13,16:08
SOLIS HOLDINGS,守益控股,0.090,0.096,0.090,0.087,0.087,-0.009,-9.375,0.08700,0.09000,20780,232000,0.000,0.000,0.209,0.085,2023/03/13,16:08

MEDIALINK GROUP,羚邦集团,0.200,0.198,0.200,0.196,0.196,-0.002,-1.010,0.19200,0.19800,235780,1190000,0.000,0.000,0.230,0.196,2023/03/13,16:08
JY GRANDMARK,景业名邦集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.09000,0.00000,0,0,0.000,0.000,2.533,1.080,2023/03/13,16:08
CRYSTAL INTL,晶苑国际,2.280,2.350,2.450,2.280,2.440,0.090,3.830,2.43000,2.44000,4068430,1715500,0.000,0.000,3.054,1.990,2023/03/13,16:08
WESTCHINACEMENT,西部水泥,0.940,0.930,0.960,0.920,0.950,0.020,2.151,0.94000,0.95000,18836004,20051640,0.000,0.000,1.218,0.700,2023/03/13,16:08
WISON ENGRG,惠生工程,0.440,0.440,0.450,0.400,0.400,-0.040,-9.091,0.39500,0.41500,2185860,5107000,0.000,0.000,0.680,0.220,2023/03/13,16:08
GAC GROUP,广汽集团,4.900,4.900,4.930,4.750,4.850,-0.050,-1.020,4.84000,4.85000,158679909,32917339,0.000,0.000,8.097,4.730,2023/03/13,16:08
SMIT,国微控股,1.960,1.950,1.960,1.960,1.960,0.010,0.513,1.96000,2.08000,5880,3000,0.000,0.000,2.874,1.960,2023/03/13,16:08
HAICHANG HLDG,海昌海洋公园,1.730,1.730,1.780,1.670,1.700,-0.030,-1.734,1.69000,1.70000,44145778,25767000,0.000,0.000,8.570,0.810,2023/03/13,16:08
WATTS INT'L,华滋国际海洋,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.29000,0,0,0.000,0.000,0.800,0.230,2023/03/13,16:08
SLD GROUP,梁志天设计集团,0.169,0.168,0.169,0.160,0.160,-0.008,-4.762,0.16000,0.16900,2508,15000,0.000,0.000,0.700,0.150,2023/03/13,16:08
FU SHEK FIN,富石金融,0.140,0.140,0.147,0.147,0.147,0.007,5.000,0.13100,0.15400,24640,170000,0.000,0.000,0.241,0.101,2023/03/13,16:08
LAI SI ENT,黎氏企业,0.530,0.500,0.530,0.530,0.530,0.030,6.000,0.50000,0.54000,3180,6000,0.000,0.000,0.700,0.270,2023/03/13,16:08

WUXI BIO,药明生物,51.200,52.000,52.750,49.000,50.200,-1.800,-3.462,50.20000,50.25000,2537241555,50536339,0.000,0.000,87.000,35.000,2023/03/13,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,3.20000,0,0,0.000,0.000,5.070,1.220,2023/03/13,16:08
HC GROUP,慧聪集团,0.365,0.380,0.380,0.360,0.370,-0.010,-2.632,0.36000,0.37000,121590,335000,0.000,0.000,0.620,0.250,2023/03/13,16:08
XINGLU WATER,兴泸水务,0.880,0.910,0.880,0.850,0.870,-0.040,-4.396,0.85000,0.89000,171300,200000,0.000,0.000,1.050,0.745,2023/03/13,16:08
MGM CHINA,美高梅中国,8.730,8.730,9.450,8.700,9.370,0.640,7.331,9.36000,9.37000,140241145,15235222,0.000,0.000,11.220,3.010,2023/03/13,16:08
TK GROUP HLDG,东江集团控股,1.590,1.600,1.590,1.590,1.590,-0.010,-0.625,1.57000,1.60000,159000,100000,0.000,0.000,2.355,1.480,2023/03/13,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.43000,1.00000,0,0,0.000,0.000,1.350,0.250,2023/03/13,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37500,0.40500,0,0,0.000,0.000,0.640,0.360,2023/03/13,16:08
CHARMACY PHAR,创美药业,7.100,7.000,7.100,7.100,7.100,0.100,1.429,7.00000,7.10000,7100,1000,0.000,0.000,8.200,4.810,2023/03/13,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.930,0.880,2023/03/13,16:08
BAMBOOSHEALTH,百本医护,0.750,0.753,0.780,0.740,0.740,-0.013,-1.726,0.73000,0.78000,83720,112000,0.000,0.000,0.825,0.600,2023/03/13,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/03/13,16:08
COSMO LADY,都市丽人,0.350,0.350,0.355,0.330,0.335,-0.015,-4.286,0.33500,0.34000,374215,1112000,0.000,0.000,0.485,0.157,2023/03/13,16:08
BILLION IND,百宏实业,0.000,3.750,0.000,0.000,3.900,0.150,4.000,3.90000,0.00000,0,0,0.000,0.000,5.480,3.700,2023/03/13,16:08

CNNC INT'L,中核国际,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.82000,1.96000,0,0,0.000,0.000,3.110,0.510,2023/03/13,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.400,0.250,2023/03/13,16:08

BIRMINGHAM SPTS,伯明翰体育,1.080,1.090,1.080,1.080,1.080,-0.010,-0.917,1.00000,1.09000,112484,104160,0.000,0.000,3.000,0.875,2023/03/13,16:08
TIMES UNI GP,时代环球集团,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06500,0.07400,0,0,0.000,0.000,0.109,0.055,2023/03/13,16:08
CH FIN LEASING,中国金融租赁,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.36000,0,0,0.000,0.000,0.600,0.270,2023/03/13,16:08
SHENZHOU INTL,申洲国际,80.000,81.100,81.800,78.100,78.950,-2.150,-2.651,78.90000,78.95000,703509847,8850871,0.000,0.000,113.098,53.100,2023/03/13,16:08
LEE & MAN PAPER,理文造纸,3.350,3.340,3.400,3.270,3.320,-0.020,-0.599,3.31000,3.32000,34707320,10386000,0.000,0.000,4.531,2.310,2023/03/13,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,0.850,0.510,2023/03/13,16:08
PING AN,中国平安,51.350,51.500,52.900,51.300,52.200,0.700,1.359,52.20000,52.25000,1596829628,30562003,0.000,0.000,65.100,31.300,2023/03/13,16:08
MENGNIU DAIRY,蒙牛乳业,33.100,33.200,34.200,32.850,33.850,0.650,1.958,33.85000,33.90000,256782307,7614800,0.000,0.000,46.261,24.700,2023/03/13,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.11200,0,0,0.000,0.000,0.255,0.072,2023/03/13,16:08
HK CHAOSHANG GP,香港潮商集团,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.72000,0.79000,6160,8000,0.000,0.000,1.070,0.630,2023/03/13,16:08
RENCO HOLDINGS,融科控股,0.034,0.034,0.034,0.032,0.034,0.000,0.000,0.03200,0.03400,32504,972000,0.000,0.000,1.070,0.030,2023/03/13,16:08
CAPITAL VC,首都创投,0.190,0.199,0.229,0.190,0.222,0.023,11.558,0.21000,0.22200,114758,572000,0.000,0.000,0.320,0.130,2023/03/13,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.013,0.012,0.012,0.012,-0.001,-7.692,0.01200,0.01400,240,20000,0.000,0.000,0.023,0.010,2023/03/13,16:08
MEILLEUREHEALTH,美瑞健康国际,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.26500,0.27500,1650,6000,0.000,0.000,0.410,0.245,2023/03/13,16:08
PICC P&C,中国财险,7.310,7.270,7.510,7.310,7.460,0.190,2.613,7.46000,7.47000,177185909,23812275,0.000,0.000,8.870,6.370,2023/03/13,16:08
GLORY HEALTH,国瑞健康,0.198,0.198,0.198,0.181,0.197,-0.001,-0.505,0.17500,0.19800,1565,8000,0.000,0.000,0.285,0.155,2023/03/13,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/13,16:08
LI NING,李宁,64.250,63.800,66.550,64.150,65.600,1.800,2.821,65.55000,65.60000,888313254,13598640,0.000,0.000,82.700,39.750,2023/03/13,16:08
GREATWALL MOTOR,长城汽车,9.000,9.110,9.000,8.390,8.710,-0.400,-4.391,8.71000,8.72000,751386718,87554023,0.000,0.000,17.960,6.900,2023/03/13,16:08
HAILIANG INTL,海亮国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.17000,0.19100,0,0,0.000,0.000,0.185,0.076,2023/03/13,16:08
UNITED STRENGTH,众诚能源,6.500,6.300,6.500,6.040,6.100,-0.200,-3.175,6.10000,6.16000,5065760,819000,0.000,0.000,12.966,6.040,2023/03/13,16:08
WEICHAI POWER,潍柴动力,11.000,11.120,11.240,10.940,11.080,-0.040,-0.360,11.06000,11.08000,76222372,6880533,0.000,0.000,13.340,7.000,2023/03/13,16:08
BWI INT'L,京西国际,0.260,0.250,0.260,0.245,0.250,0.000,0.000,0.24000,0.25000,132357,530800,0.000,0.000,0.900,0.245,2023/03/13,16:08
ISP HOLDINGS,昇柏控股,0.420,0.405,0.470,0.405,0.425,0.020,4.938,0.40500,0.42500,203420,464000,0.000,0.000,0.490,0.140,2023/03/13,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.700,2023/03/13,16:08
COMBA,京信通信,1.500,1.490,1.520,1.450,1.510,0.020,1.342,1.50000,1.51000,7709333,5174641,0.000,0.000,1.670,1.050,2023/03/13,16:08
PACIFIC BASIN,太平洋航运,3.470,3.420,3.680,3.410,3.490,0.070,2.047,3.48000,3.49000,177911995,50607900,0.000,0.000,3.740,1.870,2023/03/13,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.110,0.700,2023/03/13,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.30000,1.35000,10400,8000,0.000,0.000,1.470,0.980,2023/03/13,16:08
CH CITY INFRA,中国城市基础设施,0.062,0.062,0.065,0.062,0.065,0.003,4.839,0.05600,0.07400,7740,120000,0.000,0.000,0.160,0.050,2023/03/13,16:08
BAOYE GROUP,宝业集团,3.820,3.850,3.880,3.700,3.880,0.030,0.779,3.82000,3.90000,710860,188000,0.000,0.000,4.390,3.180,2023/03/13,16:08
DAHSING BANKING,大新银行集团,6.320,6.280,6.390,6.170,6.390,0.110,1.752,6.35000,6.39000,3085204,493600,0.000,0.000,6.910,4.510,2023/03/13,16:08
AVICHINA,中航科工,4.300,4.350,4.410,4.260,4.380,0.030,0.690,4.35000,4.38000,99734660,23042560,0.000,0.000,4.680,2.850,2023/03/13,16:08
JIU RONG HOLD,久融控股,0.087,0.087,0.087,0.086,0.086,-0.001,-1.149,0.08600,0.09300,5210,60000,0.000,0.000,0.100,0.070,2023/03/13,16:08
WUXI APPTEC,药明康德,80.350,80.350,81.650,78.050,78.900,-1.450,-1.805,78.90000,78.95000,250043778,3156778,0.000,0.000,136.772,57.900,2023/03/13,16:08
BEST MART 360,优品３６０,2.140,2.130,2.140,2.130,2.130,0.000,0.000,2.08000,2.15000,110960,52000,0.000,0.000,2.621,1.077,2023/03/13,16:08
JINCHUAN INTL,金川国际,0.590,0.580,0.600,0.570,0.580,0.000,0.000,0.58000,0.59000,7274336,12425830,0.000,0.000,1.360,0.500,2023/03/13,16:08
TONGDA HONG TAI,通达宏泰,0.092,0.096,0.092,0.092,0.092,-0.004,-4.167,0.09200,0.10100,318,3500,0.000,0.000,0.150,0.084,2023/03/13,16:08

EAGLE NICE,鹰美,4.440,4.440,4.440,4.420,4.440,0.000,0.000,4.44000,4.48000,1801000,406000,0.000,0.000,4.550,3.613,2023/03/13,16:08
COOLPAD GROUP,酷派集团,0.067,0.070,0.069,0.066,0.066,-0.004,-5.714,0.06600,0.06700,292100,4348000,0.000,0.000,0.245,0.054,2023/03/13,16:08
CHUANGLIAN HOLD,创联控股,0.038,0.039,0.040,0.038,0.040,0.001,2.564,0.03900,0.04000,89152,2288000,0.000,0.000,0.060,0.027,2023/03/13,16:08
BOQI ENV,博奇环保,0.890,0.880,0.900,0.850,0.880,0.000,0.000,0.87000,0.90000,891740,1022000,0.000,0.000,1.500,0.780,2023/03/13,16:08
PRU,保诚,115.500,116.600,117.700,113.900,117.500,0.900,0.772,116.90000,117.50000,36953115,317950,0.000,0.000,136.500,68.750,2023/03/13,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/03/13,16:08
CHINA POWER,中国电力,3.230,3.230,3.240,3.150,3.230,0.000,0.000,3.23000,3.24000,137341049,42925658,0.000,0.000,5.400,2.230,2023/03/13,16:08
SMC ELECTRIC,蚬壳电业,0.141,0.138,0.145,0.135,0.144,0.006,4.348,0.13700,0.14400,59930,440000,0.000,0.000,0.155,0.062,2023/03/13,16:08
SUNNY OPTICAL,舜宇光学科技,87.200,86.650,90.700,86.650,88.450,1.800,2.077,88.40000,88.45000,522683222,5894165,0.000,0.000,158.403,65.000,2023/03/13,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.640,0.660,0.620,0.620,-0.020,-3.125,0.62000,0.65000,38600,62000,0.000,0.000,0.850,0.560,2023/03/13,16:08
SINOPEC SEG,中石化炼化工程,4.280,4.340,4.450,4.280,4.410,0.070,1.613,4.41000,4.42000,33186279,7533000,0.000,0.000,4.530,2.750,2023/03/13,16:08
BOC HONG KONG,中银香港,27.050,27.100,27.050,26.450,26.800,-0.300,-1.107,26.80000,26.85000,318240323,11861064,0.000,0.000,30.623,23.550,2023/03/13,16:08
BJ HEALTH,北京健康,0.081,0.083,0.087,0.080,0.087,0.004,4.819,0.08300,0.08700,745044,9126000,0.000,0.000,0.209,0.063,2023/03/13,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,1.170,0.000,2023/03/13,16:08

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.54000,3589040,6625000,0.000,0.000,0.670,0.360,2023/03/13,16:08
XD INC,心动公司,22.700,22.700,23.800,22.500,23.200,0.500,2.203,23.10000,23.20000,59915799,2596592,0.000,0.000,29.400,14.200,2023/03/13,16:08
SPACE GROUP,恒宇集团,3.160,3.180,3.290,3.100,3.240,0.060,1.887,3.24000,3.25000,8333100,2587500,0.000,0.000,5.470,2.840,2023/03/13,16:08
LAUNCH TECH,元征科技,2.300,2.390,2.390,2.270,2.390,0.000,0.000,2.27000,2.37000,86695,37500,0.000,0.000,3.400,1.940,2023/03/13,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,12.020,12.060,12.220,11.660,11.760,-0.300,-2.488,11.76000,11.80000,20909200,1768622,0.000,0.000,18.960,8.210,2023/03/13,16:08
FW FASHION INT,尚晋国际控股,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.36500,0.39500,2920,8000,0.000,0.000,0.770,0.350,2023/03/13,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.680,3.700,3.790,3.520,3.620,-0.080,-2.162,3.62000,3.66000,8166880,2246500,0.000,0.000,5.020,2.300,2023/03/13,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.31000,0,0,0.000,0.000,1.900,0.320,2023/03/13,16:08
BOC AVIATION,中银航空租赁,55.700,57.300,59.150,55.700,59.050,1.750,3.054,58.95000,59.05000,33400067,571600,0.000,0.000,69.800,46.196,2023/03/13,16:08
SHINSUN HOLD GP,祥生控股集团,0.350,0.360,0.350,0.315,0.330,-0.030,-8.333,0.32500,0.33500,1034700,3151000,0.000,0.000,0.890,0.230,2023/03/13,16:08
CHALCO,中国铝业,3.970,3.940,4.030,3.830,4.010,0.070,1.777,4.01000,4.02000,103489162,25937610,0.000,0.000,4.941,2.210,2023/03/13,16:08
CPIC,中国太保,20.750,20.750,21.900,20.750,21.650,0.900,4.337,21.65000,21.75000,300426350,13908242,0.000,0.000,23.200,12.100,2023/03/13,16:08

SH PHARMA,上海医药,14.200,14.200,14.800,14.080,14.720,0.520,3.662,14.72000,14.80000,74687255,5087280,0.000,0.000,17.095,10.140,2023/03/13,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/03/13,16:08
GTJA,国泰君安,9.190,9.160,9.350,9.160,9.290,0.130,1.419,9.29000,9.34000,9036097,978800,0.000,0.000,10.160,7.770,2023/03/13,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.660,3.700,3.760,3.610,3.620,-0.080,-2.162,3.62000,3.67000,16565490,4509500,0.000,0.000,6.220,3.210,2023/03/13,16:08
ADD NEW ENERGY,爱德新能源,0.057,0.057,0.057,0.055,0.057,0.000,0.000,0.05500,0.05700,562,10000,0.000,0.000,0.110,0.043,2023/03/13,16:08
CHINA LIFE,中国人寿,12.960,12.980,13.280,12.940,13.180,0.200,1.541,13.18000,13.20000,243454787,18524320,0.000,0.000,15.360,8.530,2023/03/13,16:08
JACOBSON PHARMA,雅各臣科研制药,0.920,0.920,0.920,0.900,0.910,-0.010,-1.087,0.90000,0.91000,49000,54000,0.000,0.000,1.110,0.553,2023/03/13,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.900,4.890,4.950,4.870,4.910,0.020,0.409,4.90000,4.91000,52003655,10586703,0.000,0.000,7.675,4.680,2023/03/13,16:08
ZENGAME,禅游科技,3.450,3.400,3.680,3.400,3.550,0.150,4.412,3.54000,3.55000,9427020,2644000,0.000,0.000,3.820,0.983,2023/03/13,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.356,0.228,2023/03/13,16:08
UNI MEDICAL,环球医疗,4.590,4.590,4.690,4.570,4.630,0.040,0.871,4.62000,4.63000,14554682,3138818,0.000,0.000,5.010,3.220,2023/03/13,16:08
PAK TAK INT'L,百德国际,0.106,0.119,0.106,0.096,0.096,-0.023,-19.328,0.09500,0.11900,14130,140000,0.000,0.000,0.260,0.091,2023/03/13,16:08
CHINA OVS PPT,中海物业,8.620,8.770,8.940,8.620,8.850,0.080,0.912,8.84000,8.85000,27916496,3165818,0.000,0.000,11.040,4.760,2023/03/13,16:08
TEXHONG INTL GP,天虹国际集团,6.510,6.450,6.510,6.260,6.310,-0.140,-2.171,6.29000,6.31000,6731895,1067500,0.000,0.000,9.609,5.050,2023/03/13,16:08
INNOVAX HLDGS,创陞控股,0.265,0.285,0.285,0.265,0.285,0.000,0.000,0.28000,0.30000,102280,376000,0.000,0.000,0.500,0.265,2023/03/13,16:08
YUN LEE MARINE,润利海事,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.22500,0.24200,0,0,0.000,0.000,0.458,0.126,2023/03/13,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.526,0.267,2023/03/13,16:08
AAG ENERGY,亚美能源,1.690,1.700,1.710,1.660,1.680,-0.020,-1.176,1.67000,1.68000,11541180,6874000,0.000,0.000,1.840,1.051,2023/03/13,16:08
ENN ENERGY,新奥能源,107.900,108.300,111.000,107.900,110.500,2.200,2.031,110.20000,110.50000,221484983,2023115,0.000,0.000,133.773,74.429,2023/03/13,16:08
ND PAPER,玖龙纸业,5.750,5.680,5.990,5.600,5.740,0.060,1.056,5.73000,5.74000,136046923,23405988,0.000,0.000,8.190,4.524,2023/03/13,16:08
HENLIUS,复宏汉霖,13.260,13.160,13.260,12.520,12.640,-0.520,-3.951,12.64000,12.82000,1409534,110100,0.000,0.000,22.900,10.020,2023/03/13,16:08
WEIQIAO TEXTILE,魏桥纺织,1.420,1.380,1.420,1.360,1.390,0.010,0.725,1.36000,1.37000,37310,27000,0.000,0.000,2.109,1.010,2023/03/13,16:08
XINMING CHINA,新明中国,0.013,0.013,0.014,0.012,0.014,0.001,7.692,0.01300,0.01400,82858,6372000,0.000,0.000,0.047,0.010,2023/03/13,16:08
IBO TECH,艾伯科技,1.640,1.580,1.670,1.530,1.600,0.020,1.266,1.58000,1.60000,6162400,3908000,0.000,0.000,3.370,1.100,2023/03/13,16:08
