名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BANK OF GANSU,甘肃银行,1.050,1.050,1.050,1.050,1.050,0.000,0.000,1.04000,1.05000,52500,50000,0.000,0.000,1.560,1.050,2021/10/29,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,6.260,6.260,6.460,6.210,6.370,0.110,1.757,6.31000,6.37000,3241223,511000,0.000,0.000,12.400,6.210,2021/10/29,16:08
ROISERV,荣万家,8.800,8.730,8.800,8.470,8.520,-0.210,-2.405,8.44000,8.52000,6503675,757500,0.000,0.000,13.200,7.490,2021/10/29,16:08
VESYNC,VESYNC,10.900,10.960,11.020,10.900,11.020,0.060,0.547,11.00000,11.02000,2560500,233000,0.000,0.000,23.900,8.000,2021/10/29,16:08
TAT HONG EQUIP,达丰设备,1.340,1.300,1.350,1.270,1.340,0.040,3.077,1.29000,1.34000,728240,554000,0.000,0.000,1.920,1.270,2021/10/29,16:08
C&D PROPERTY,建发物业,4.230,4.300,4.400,4.230,4.400,0.100,2.326,4.33000,4.40000,3363560,774000,0.000,0.000,5.440,2.310,2021/10/29,16:08
YIDU TECH,医渡科技,24.700,24.700,25.300,24.200,25.000,0.300,1.215,24.85000,25.00000,6867051,275574,0.000,0.000,69.800,24.200,2021/10/29,16:08
MEDIWELCOME,麦迪卫康,1.380,1.380,1.380,1.310,1.330,-0.050,-3.623,1.33000,1.37000,109800,82400,0.000,0.000,4.810,1.310,2021/10/29,16:08
CARDIOFLOW-B,心通医疗－Ｂ,5.100,5.080,5.460,4.990,5.430,0.350,6.890,5.40000,5.43000,32525005,6126250,0.000,0.000,22.200,4.990,2021/10/29,16:08
JBM HEALTHCARE,健倍苗苗,1.020,1.020,1.040,1.020,1.030,0.010,0.980,1.02000,1.04000,119480,116000,0.000,0.000,3.200,1.020,2021/10/29,16:08
BROAD HOMES,远大住工,10.760,10.740,11.500,10.500,11.400,0.660,6.145,11.34000,11.40000,13189452,1215300,0.000,0.000,31.800,10.500,2021/10/29,16:08
SMART-CORE,芯智控股,1.410,1.470,1.430,1.410,1.430,-0.040,-2.721,1.42000,1.50000,14200,10000,0.000,0.000,2.300,1.410,2021/10/29,16:08
KAISA PROSPER,佳兆业美好,15.500,15.180,17.180,15.240,16.500,1.320,8.696,16.50000,16.52000,38647965,2384464,0.000,0.000,34.000,15.240,2021/10/29,16:08
CANGGANGRAILWAY,沧港铁路,1.660,1.620,1.660,1.530,1.530,-0.090,-5.556,1.52000,1.53000,2387040,1508000,0.000,0.000,1.950,1.050,2021/10/29,16:08
BASECARE-B,贝康医疗－Ｂ,10.600,10.300,10.600,10.360,10.540,0.240,2.330,10.54000,10.58000,560540,53500,0.000,0.000,34.850,10.360,2021/10/29,16:08
PETRO-KING,百勤油服,0.121,0.121,0.121,0.112,0.118,-0.003,-2.479,0.11800,0.11900,8916,78000,0.000,0.000,0.160,0.112,2021/10/29,16:08
MANPOWER GRC,万宝盛华,9.200,9.200,9.200,9.200,9.200,0.000,0.000,9.20000,9.35000,23000,2500,0.000,0.000,13.980,9.200,2021/10/29,16:08
MABPHARM-B,迈博药业－Ｂ,1.060,1.130,1.150,1.060,1.150,0.020,1.770,1.11000,1.20000,410260,358000,0.000,0.000,1.400,1.060,2021/10/29,16:08
TIAN CHANG GP,天长集团,0.400,0.390,0.400,0.400,0.400,0.010,2.564,0.39000,0.40500,40000,100000,0.000,0.000,0.610,0.400,2021/10/29,16:08
SANSHENG HLDG,三盛控股,4.010,4.120,4.120,3.980,4.110,-0.010,-0.243,4.00000,4.12000,168600,42000,0.000,0.000,5.840,3.980,2021/10/29,16:08
LUYE PHARMA,绿叶制药,3.700,3.700,3.740,3.640,3.710,0.010,0.270,3.70000,3.71000,17325910,4700000,0.000,0.000,7.000,3.500,2021/10/29,16:08
TITANS ENERGY,泰坦能源技术,0.405,0.405,0.405,0.385,0.385,-0.020,-4.938,0.38500,0.39000,1618150,4120000,0.000,0.000,0.710,0.365,2021/10/29,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.660,0.650,0.660,0.660,0.660,0.010,1.538,0.65000,0.66000,21120,32000,0.000,0.000,0.700,0.500,2021/10/29,16:08
MAN KING HOLD,万景控股,0.320,0.315,0.330,0.320,0.330,0.015,4.762,0.32000,0.33000,27460,84000,0.000,0.000,0.445,0.320,2021/10/29,16:08
FOSUN PHARMA,复星医药,36.850,37.250,36.950,35.550,36.700,-0.550,-1.477,36.65000,36.70000,132048887,3618870,0.000,0.000,82.000,30.900,2021/10/29,16:08
CHINA SANJIANG,中国三江化工,2.400,2.390,2.410,2.330,2.340,-0.050,-2.092,2.34000,2.35000,4068140,1735843,0.000,0.000,4.580,2.040,2021/10/29,16:08
REGINA MIRACLE,维珍妮,3.480,3.450,3.800,3.450,3.690,0.240,6.957,3.69000,3.70000,5154548,1409008,0.000,0.000,3.800,3.450,2021/10/29,16:08
CHINA VANKE,万科企业,19.100,19.280,19.280,18.100,18.220,-1.060,-5.498,18.22000,18.28000,353875827,19235775,0.000,0.000,35.000,18.100,2021/10/29,16:08
BRAINHOLE TECH,脑洞科技,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.18300,0.19800,1900,10000,0.000,0.000,0.385,0.190,2021/10/29,16:08
GOLDWIND,金风科技,17.500,17.600,17.980,16.880,17.440,-0.160,-0.909,17.42000,17.44000,150630426,8660720,0.000,0.000,19.500,10.000,2021/10/29,16:08
UNI HEALTH,大健康国际,0.141,0.144,0.165,0.141,0.142,-0.002,-1.389,0.14200,0.16900,60230,410000,0.000,0.000,0.450,0.141,2021/10/29,16:08
FB MINING,高鹏矿业,0.040,0.040,0.048,0.040,0.044,0.004,10.000,0.04200,0.04400,356020,8240000,0.000,0.000,0.068,0.040,2021/10/29,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/10/29,16:08
ANDRE JUICE,安德利果汁,5.670,5.660,6.300,5.670,5.890,0.230,4.064,5.76000,5.89000,1259795,213400,0.000,0.000,9.990,5.670,2021/10/29,16:08
NEW CONCEPTS,创业集团控股,0.730,0.680,0.730,0.650,0.690,0.010,1.471,0.67000,0.69000,1615600,2392000,0.000,0.000,0.920,0.150,2021/10/29,16:08
NVC INTL,雷士国际,0.182,0.182,0.184,0.173,0.176,-0.006,-3.297,0.17700,0.18500,102660,560000,0.000,0.000,0.214,0.151,2021/10/29,16:08
CASABLANCA,卡撒天娇,0.630,0.660,0.630,0.630,0.630,-0.030,-4.545,0.62000,0.63000,23940,38000,0.000,0.000,0.890,0.630,2021/10/29,16:08
JINHAI INTL,今海国际,2.860,2.860,2.920,2.800,2.820,-0.040,-1.399,2.81000,2.87000,3875700,1365000,0.000,0.000,3.410,1.000,2021/10/29,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/10/29,16:08
SOLIS HOLDINGS,守益控股,0.180,0.181,0.183,0.175,0.182,0.001,0.552,0.18000,0.18200,81708,452000,0.000,0.000,0.365,0.175,2021/10/29,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/10/29,16:08
MEDIALINK GROUP,羚邦集团,0.180,0.185,0.180,0.176,0.176,-0.009,-4.865,0.17300,0.18200,70960,400000,0.000,0.000,0.350,0.176,2021/10/29,16:08
JY GRANDMARK,景业名邦集团,3.000,2.940,3.000,3.000,3.000,0.060,2.041,2.85000,3.00000,12000,4000,0.000,0.000,3.500,3.000,2021/10/29,16:08
CRYSTAL INTL,晶苑国际,2.530,2.500,2.550,2.500,2.500,0.000,0.000,2.50000,2.55000,777115,308000,0.000,0.000,4.560,2.060,2021/10/29,16:08
WESTCHINACEMENT,西部水泥,1.340,1.330,1.380,1.330,1.360,0.030,2.256,1.36000,1.37000,19084716,14036000,0.000,0.000,1.440,1.110,2021/10/29,16:08
WISON ENGRG,惠生工程,0.420,0.415,0.420,0.400,0.410,-0.005,-1.205,0.41000,0.41500,1876800,4577000,0.000,0.000,0.800,0.400,2021/10/29,16:08
GAC GROUP,广汽集团,7.380,7.410,7.520,7.230,7.360,-0.050,-0.675,7.35000,7.36000,138379869,18889353,0.000,0.000,10.080,6.100,2021/10/29,16:08
SMIT,国微控股,4.100,4.000,4.100,4.090,4.080,0.080,2.000,4.01000,4.08000,32700,8000,0.000,0.000,5.330,4.090,2021/10/29,16:08
HAICHANG HLDG,海昌海洋公园,2.000,2.000,2.070,1.920,1.970,-0.030,-1.500,1.96000,1.97000,46824450,23524000,0.000,0.000,2.070,0.375,2021/10/29,16:08
WATTS INT'L,华滋国际海洋,0.480,0.480,0.480,0.480,0.480,0.000,0.000,0.41500,0.48000,4800,10000,0.000,0.000,0.800,0.480,2021/10/29,16:08
SLD GROUP,梁志天设计集团,0.850,0.860,0.930,0.850,0.930,0.070,8.140,0.86000,0.93000,151590,168000,0.000,0.000,1.180,0.850,2021/10/29,16:08
FU SHEK FIN,富石金融,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.17600,0.18700,0,0,0.000,0.000,0.370,0.000,2021/10/29,16:08
LAI SI ENT,黎氏企业,0.000,0.445,0.000,0.000,0.435,-0.010,-2.247,0.41500,0.43500,0,0,0.000,0.000,0.660,0.000,2021/10/29,16:08

WUXI BIO,药明生物,115.200,115.200,118.500,113.600,118.400,3.200,2.778,118.20000,118.40000,1214618036,10354945,0.000,0.000,248.000,74.650,2021/10/29,16:08
HAILAN HLDGS,海蓝控股,0.000,5.300,0.000,0.000,5.300,0.000,0.000,2.68000,0.00000,0,0,0.000,0.000,7.330,0.000,2021/10/29,16:08
HC GROUP,慧聪集团,0.790,0.790,0.800,0.780,0.800,0.010,1.266,0.79000,0.80000,157610,200500,0.000,0.000,2.020,0.780,2021/10/29,16:08
XINGLU WATER,兴泸水务,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.08000,1.14000,0,0,0.000,0.000,1.300,0.000,2021/10/29,16:08
MGM CHINA,美高梅中国,5.610,5.610,5.760,5.530,5.730,0.120,2.139,5.73000,5.74000,47825507,8395200,0.000,0.000,14.620,5.530,2021/10/29,16:08
TK GROUP HLDG,东江集团控股,2.920,2.910,2.950,2.920,2.950,0.040,1.375,2.95000,3.00000,129620,44000,0.000,0.000,3.980,2.920,2021/10/29,16:08
CHEN XING,辰兴发展,1.700,1.710,1.720,1.700,1.720,0.010,0.585,1.66000,1.73000,37640,22000,0.000,0.000,3.010,1.700,2021/10/29,16:08
RYKADAN CAPITAL,宏基资本,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.67000,0.73000,20770,31000,0.000,0.000,0.790,0.670,2021/10/29,16:08
CHARMACY PHAR,创美药业,0.000,6.400,0.000,0.000,6.400,0.000,0.000,4.40000,6.40000,0,0,0.000,0.000,6.500,0.000,2021/10/29,16:08
THING ON ENT,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.92000,1.00000,0,0,0.000,0.000,0.990,0.000,2021/10/29,16:08
BAMBOOSHEALTH,百本医护,0.870,0.890,0.870,0.870,0.870,-0.020,-2.247,0.87000,0.95000,13920,16000,0.000,0.000,1.000,0.870,2021/10/29,16:08
HUARCHI GLOBAL,华记环球集团,1.060,1.060,1.060,1.060,1.060,0.000,0.000,0.90000,1.13000,271360,256000,0.000,0.000,1.490,1.060,2021/10/29,16:08
COSMO LADY,都市丽人,0.560,0.580,0.570,0.550,0.560,-0.020,-3.448,0.56000,0.59000,460800,817000,0.000,0.000,1.500,0.550,2021/10/29,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/10/29,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.000,2021/10/29,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.39000,0.42500,0,0,0.000,0.000,0.485,0.000,2021/10/29,16:08
EVOC,研祥智能,1.230,1.230,1.240,1.230,1.240,0.010,0.813,1.20000,1.24000,39440,32000,0.000,0.000,9.280,0.970,2021/10/29,16:08
BIRMINGHAM SPTS,伯明翰体育,0.128,0.132,0.129,0.127,0.128,-0.004,-3.030,0.12200,0.13200,279500,2180000,0.000,0.000,0.280,0.127,2021/10/29,16:08
TIMES UNI GP,时代环球集团,0.087,0.093,0.102,0.087,0.102,0.009,9.677,0.09300,0.10400,5096,54000,0.000,0.000,0.150,0.087,2021/10/29,16:08
CH FIN LEASING,中国金融租赁－新,0.285,0.300,0.285,0.285,0.285,-0.015,-5.000,0.27500,0.32000,14250,50000,0.000,0.000,0.285,0.026,2021/10/29,16:08
SHENZHOU INTL,申洲国际,172.000,174.000,173.700,167.800,167.800,-6.200,-3.563,167.80000,167.89999,439447578,2586564,0.000,0.000,207.600,129.400,2021/10/29,16:08
LEE & MAN PAPER,理文造纸,5.800,5.800,5.920,5.770,5.840,0.040,0.690,5.84000,5.85000,9885464,1689813,0.000,0.000,8.700,5.490,2021/10/29,16:08
VEDAN INT'L,味丹国际,0.780,0.790,0.860,0.760,0.790,0.000,0.000,0.77000,0.79000,1093680,1360000,0.000,0.000,0.890,0.760,2021/10/29,16:08
PING AN,中国平安,57.000,58.350,57.300,55.250,55.900,-2.450,-4.199,55.90000,55.95000,3151576875,56156449,0.000,0.000,103.600,55.250,2021/10/29,16:08
MENGNIU DAIRY,蒙牛乳业,49.250,48.950,49.950,48.250,49.550,0.600,1.226,49.50000,49.55000,1104933321,22393074,0.000,0.000,53.850,36.250,2021/10/29,16:08
HOP FUNG GROUP,合丰集团,0.250,0.250,0.250,0.245,0.245,-0.005,-2.000,0.24200,0.25000,1490,6000,0.000,0.000,0.400,0.245,2021/10/29,16:08
HK CHAOSHANG GP,香港潮商集团,0.940,0.910,0.940,0.890,0.890,-0.020,-2.198,0.75000,0.89000,2134080,2376000,0.000,0.000,1.180,0.880,2021/10/29,16:08
RENCO HOLDINGS,融科控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11000,0.13800,0,0,0.000,0.000,0.350,0.000,2021/10/29,16:08
CAPITAL VC,首都创投,0.305,0.290,0.335,0.305,0.315,0.025,8.621,0.30000,0.31500,215970,684000,0.000,0.000,0.510,0.305,2021/10/29,16:08
NPE HOLDINGS,新源万恒控股,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,173190,10130000,0.000,0.000,0.031,0.017,2021/10/29,16:08
MEILLEUREHEALTH,美瑞健康国际,0.440,0.445,0.450,0.435,0.450,0.005,1.124,0.43500,0.45000,419850,954000,0.000,0.000,0.850,0.350,2021/10/29,16:08
PICC P&C,中国财险,7.170,7.170,7.290,6.950,7.280,0.110,1.534,7.26000,7.28000,217919208,30302284,0.000,0.000,7.960,5.210,2021/10/29,16:08
GUORUI PPT,国瑞置业,0.340,0.360,0.350,0.335,0.345,-0.015,-4.167,0.34500,0.35000,48685,144000,0.000,0.000,0.980,0.335,2021/10/29,16:08
CHINA UPTOWN,中国上城,0.450,0.450,0.450,0.450,0.460,0.010,2.222,0.46000,0.54000,1976,4400,0.000,0.000,0.980,0.450,2021/10/29,16:08
LI NING,李宁,87.950,87.400,88.400,84.200,86.500,-0.900,-1.030,86.40000,86.50000,1465657759,16937642,0.000,0.000,105.000,39.550,2021/10/29,16:08
GREATWALL MOTOR,长城汽车,33.700,34.150,35.600,32.900,35.100,0.950,2.782,35.10000,35.20000,1441819339,41801185,0.000,0.000,39.000,11.780,2021/10/29,16:08
HAILIANG INTL,海亮国际,0.154,0.155,0.156,0.151,0.151,-0.004,-2.581,0.14000,0.15600,68040,440000,0.000,0.000,0.300,0.151,2021/10/29,16:08
UNITED STRENGTH,众诚能源,9.390,9.390,9.490,9.220,9.470,0.080,0.852,9.31000,9.47000,4840160,519000,0.000,0.000,16.160,5.980,2021/10/29,16:08
WEICHAI POWER,潍柴动力,14.000,13.880,14.280,13.880,13.980,0.100,0.720,13.98000,14.00000,162880437,11648873,0.000,0.000,26.400,13.880,2021/10/29,16:08
BWI INT'L,京西国际,0.860,0.830,0.880,0.820,0.820,-0.010,-1.205,0.82000,0.85000,277184,328800,0.000,0.000,0.880,0.820,2021/10/29,16:08
SYNERGIS HOLD,升捷控股,0.620,0.660,0.700,0.610,0.640,-0.020,-3.030,0.64000,0.65000,1169920,1892000,0.000,0.000,0.700,0.610,2021/10/29,16:08
ECOGREEN,中怡国际,1.700,1.730,1.710,1.680,1.700,-0.030,-1.734,1.68000,1.71000,236560,140000,0.000,0.000,2.520,1.230,2021/10/29,16:08
COMBA,京信通信,2.170,2.160,2.190,2.130,2.170,0.010,0.463,2.16000,2.17000,7813901,3614598,0.000,0.000,2.840,1.660,2021/10/29,16:08
PACIFIC BASIN,太平洋航运,3.480,3.440,3.640,3.450,3.600,0.160,4.651,3.59000,3.60000,121728885,33994846,0.000,0.000,3.800,1.090,2021/10/29,16:08
UNIVERSAL STAR,星宇控股,2.130,2.130,2.270,2.100,2.190,0.060,2.817,2.13000,2.18000,4174880,1918000,0.000,0.000,2.780,0.200,2021/10/29,16:08
DAWNRAYS PHARMA,东瑞制药,1.700,1.680,1.700,1.630,1.700,0.020,1.190,1.65000,1.70000,922560,556000,0.000,0.000,1.930,0.860,2021/10/29,16:08
CH CITY INFRA,中国城市基础设施,0.217,0.220,0.222,0.217,0.222,0.002,0.909,0.22200,0.22200,18428,84000,0.000,0.000,0.222,0.217,2021/10/29,16:08
BAOYE GROUP,宝业集团,3.750,3.810,3.830,3.750,3.810,0.000,0.000,3.77000,3.86000,227780,60000,0.000,0.000,4.700,3.750,2021/10/29,16:08
DAHSING BANKING,大新银行集团,7.430,7.430,7.490,7.400,7.460,0.030,0.404,7.45000,7.46000,6544620,877707,0.000,0.000,11.260,6.640,2021/10/29,16:08
AVICHINA,中航科工,4.820,4.820,5.000,4.820,4.960,0.140,2.905,4.95000,4.96000,113977427,23072822,0.000,0.000,8.130,3.860,2021/10/29,16:08
JIU RONG HOLD,久融控股,0.096,0.093,0.100,0.096,0.099,0.006,6.452,0.09300,0.09900,40850,420000,0.000,0.000,0.143,0.096,2021/10/29,16:08
WUXI APPTEC,药明康德,161.200,160.800,166.700,158.100,166.300,5.500,3.420,166.00000,166.30000,221821242,1351112,0.000,0.000,216.000,111.600,2021/10/29,16:08
BEST MART 360,优品３６０,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.80000,1.88000,0,0,0.000,0.000,2.560,0.000,2021/10/29,16:08
JINCHUAN INTL,金川国际,1.240,1.240,1.300,1.230,1.250,0.010,0.806,1.25000,1.26000,58837317,46689678,0.000,0.000,1.610,0.630,2021/10/29,16:08
TONGDA HONG TAI,通达宏泰,0.200,0.207,0.200,0.200,0.200,-0.007,-3.382,0.19100,0.20700,7500,37500,0.000,0.000,0.650,0.200,2021/10/29,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/10/29,16:08
EAGLE NICE,鹰美,4.500,4.600,4.610,4.500,4.610,0.010,0.217,4.55000,4.62000,4678725,1024387,0.000,0.000,5.920,3.690,2021/10/29,16:08
COOLPAD GROUP,酷派集团,0.415,0.420,0.415,0.405,0.410,-0.010,-2.381,0.41000,0.41500,4905300,12024000,0.000,0.000,0.660,0.168,2021/10/29,16:08
CL EDU FIN,创联教育金融,0.119,0.119,0.120,0.110,0.119,0.000,0.000,0.11500,0.11900,81552,688000,0.000,0.000,0.157,0.027,2021/10/29,16:08
BOQI ENV,博奇环保,1.260,1.280,1.280,1.230,1.250,-0.030,-2.344,1.25000,1.30000,473770,375000,0.000,0.000,2.800,1.000,2021/10/29,16:08
PRU,保诚（五十）,158.000,158.000,158.200,156.800,158.000,0.000,0.000,158.00000,158.20000,25834309,163714,0.000,0.000,174.500,156.800,2021/10/29,16:08
CCET,中国清洁能源科技,0.260,0.295,0.300,0.260,0.295,0.000,0.000,0.27000,0.30000,35800,130000,0.000,0.000,0.590,0.260,2021/10/29,16:08
CHINA POWER,中国电力,3.910,3.900,3.970,3.740,3.910,0.010,0.256,3.91000,3.92000,196695571,51033241,0.000,0.000,3.970,1.490,2021/10/29,16:08
SMC ELECTRIC,蚬壳电业,0.131,0.129,0.131,0.120,0.128,-0.001,-0.775,0.12400,0.12800,188470,1520000,0.000,0.000,0.173,0.090,2021/10/29,16:08
SUNNY OPTICAL,舜宇光学科技,206.200,209.400,211.000,206.200,210.200,0.800,0.382,210.20000,210.60001,452421076,2159913,0.000,0.000,259.400,127.200,2021/10/29,16:08
TOM GROUP,ＴＯＭ集团,0.500,0.500,0.520,0.500,0.510,0.010,2.000,0.50000,0.52000,185380,366000,0.000,0.000,1.190,0.500,2021/10/29,16:08
SINOPEC SEG,中石化炼化工程,4.100,4.050,4.100,3.990,4.100,0.050,1.235,4.06000,4.10000,8414936,2071000,0.000,0.000,5.250,3.000,2021/10/29,16:08
BOC HONG KONG,中银香港,24.650,24.650,24.800,24.500,24.700,0.050,0.203,24.65000,24.70000,216906841,8794953,0.000,0.000,29.550,21.350,2021/10/29,16:08
BJ HEALTH,北京健康健康,0.097,0.103,0.098,0.097,0.098,-0.005,-4.854,0.09800,0.11400,1170,12000,0.000,0.000,0.145,0.097,2021/10/29,16:08
YESTAR HEALTH,巨星医疗控股,1.040,1.040,1.040,0.970,1.040,0.000,0.000,0.98000,1.04000,2015050,1992500,0.000,0.000,1.310,0.970,2021/10/29,16:08
GOOD FRIEND,友佳国际,1.420,1.410,1.430,1.420,1.420,0.010,0.709,1.41000,1.43000,457760,322000,0.000,0.000,1.800,1.420,2021/10/29,16:08
FORDOO,虎都,0.650,0.640,0.670,0.630,0.650,0.010,1.563,0.64000,0.65000,22034970,34099000,0.000,0.000,6.580,0.540,2021/10/29,16:08
XD INC,心动公司,43.750,43.650,44.500,43.600,44.300,0.650,1.489,44.25000,44.30000,25878956,586916,0.000,0.000,114.500,32.650,2021/10/29,16:08
SPACE GROUP,恒宇集团,5.850,5.850,5.960,5.740,5.880,0.030,0.513,5.71000,5.88000,1366550,235000,0.000,0.000,5.960,1.590,2021/10/29,16:08
LAUNCH TECH,元征科技,2.840,2.850,3.000,2.840,3.000,0.150,5.263,3.00000,3.10000,267740,93500,0.000,0.000,5.390,2.840,2021/10/29,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,34.450,34.300,37.550,34.450,36.050,1.750,5.102,36.00000,36.05000,215029099,5967590,0.000,0.000,96.000,34.450,2021/10/29,16:08
FW FASHION INT,尚晋国际控股,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.21000,1.35000,2700,2000,0.000,0.000,1.400,1.350,2021/10/29,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.020,4.090,4.190,3.970,4.140,0.050,1.222,4.11000,4.14000,1694045,416500,0.000,0.000,7.210,3.800,2021/10/29,16:08
JINSHANG BANK,晋商银行,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.35000,1.50000,0,0,0.000,0.000,1.780,0.000,2021/10/29,16:08
BOC AVIATION,中银航空租赁,69.000,69.000,69.250,68.000,68.250,-0.750,-1.087,68.20000,68.25000,42259693,616331,0.000,0.000,81.950,47.100,2021/10/29,16:08
SHINSUN HOLD GP,祥生控股集团,4.650,4.600,4.660,4.500,4.600,0.000,0.000,4.60000,4.63000,26390690,5845000,0.000,0.000,6.560,4.500,2021/10/29,16:08
CHALCO,中国铝业,4.800,4.720,4.980,4.620,4.650,-0.070,-1.483,4.65000,4.67000,406153287,86060077,0.000,0.000,5.270,1.640,2021/10/29,16:08
CPIC,中国太保,25.050,24.850,25.050,23.750,24.000,-0.850,-3.421,24.00000,24.05000,426687007,17726886,0.000,0.000,42.750,20.850,2021/10/29,16:08

SH PHARMA,上海医药,14.100,14.040,14.360,14.080,14.260,0.220,1.567,14.26000,14.28000,25071861,1761950,0.000,0.000,19.020,11.900,2021/10/29,16:08
SUNSHINE 100,阳光１００中国,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.49000,0,0,0.000,0.000,1.400,0.000,2021/10/29,16:08
GTJA,国泰君安,10.800,10.800,10.800,10.580,10.640,-0.160,-1.481,10.64000,10.70000,23516472,2209400,0.000,0.000,12.800,9.610,2021/10/29,16:08
CSTONE PHARMA-B,基石药业－Ｂ,9.350,9.500,9.780,9.340,9.660,0.160,1.684,9.63000,9.66000,11259208,1164000,0.000,0.000,19.120,7.990,2021/10/29,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.14800,0.16500,0,0,0.000,0.000,0.315,0.000,2021/10/29,16:08
CHINA LIFE,中国人寿,13.800,14.000,13.800,13.380,13.560,-0.440,-3.143,13.56000,13.58000,754884974,55800395,0.000,0.000,18.860,12.560,2021/10/29,16:08
JACOBSON PHARMA,雅各臣科研制药,0.580,0.580,0.580,0.570,0.580,0.000,0.000,0.57000,0.59000,262860,454000,0.000,0.000,1.400,0.570,2021/10/29,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.750,7.740,7.800,7.710,7.750,0.010,0.129,7.75000,7.76000,34827539,4483825,0.000,0.000,7.990,7.570,2021/10/29,16:08
ZENGAME,禅游科技,1.260,1.280,1.290,1.260,1.290,0.010,0.781,1.28000,1.29000,184400,144000,0.000,0.000,1.890,1.020,2021/10/29,16:08

KPA-BM HLDGS,应力控股,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33500,0.34500,3350,10000,0.000,0.000,0.450,0.335,2021/10/29,16:08
UNI MEDICAL,环球医疗,5.860,5.840,5.930,5.760,5.880,0.040,0.685,5.86000,5.88000,31835548,5455000,0.000,0.000,8.190,5.310,2021/10/29,16:08
PAK TAK INT'L,百德国际,0.230,0.230,0.236,0.220,0.233,0.003,1.304,0.22400,0.23600,16000,70000,0.000,0.000,0.310,0.220,2021/10/29,16:08
CHINA OVS PPT,中海物业,7.100,7.010,7.100,6.940,7.000,-0.010,-0.143,7.00000,7.01000,38372371,5478493,0.000,0.000,9.110,3.900,2021/10/29,16:08
TEXHONG TEXTILE,天虹纺织,11.480,11.540,11.780,11.440,11.640,0.100,0.867,11.64000,11.66000,6822485,585000,0.000,0.000,14.560,5.940,2021/10/29,16:08
INNOVAX HLDGS,创陞控股,0.000,0.670,0.000,0.000,0.680,0.010,1.493,0.68000,0.69000,0,0,0.000,0.000,1.170,0.000,2021/10/29,16:08
YUN LEE MARINE,润利海事,0.159,0.160,0.166,0.155,0.166,0.006,3.750,0.15500,0.16900,61924,396000,0.000,0.000,0.228,0.155,2021/10/29,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.310,0.315,0.320,0.310,0.320,0.005,1.587,0.31000,0.34500,34360,108000,0.000,0.000,0.350,0.310,2021/10/29,16:08
AAG ENERGY,亚美能源,1.970,1.900,1.970,1.700,1.750,-0.150,-7.895,1.74000,1.75000,47198190,26444000,0.000,0.000,1.970,1.000,2021/10/29,16:08
ENN ENERGY,新奥能源,129.500,128.000,136.600,127.900,134.700,6.700,5.234,134.60001,134.70000,459029835,3423761,0.000,0.000,174.100,94.250,2021/10/29,16:08
ND PAPER,玖龙纸业,9.710,9.700,9.900,9.710,9.780,0.080,0.825,9.78000,9.80000,64925751,6646577,0.000,0.000,16.620,9.320,2021/10/29,16:08
