名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HBM HOLDINGS-B,和铂医药－Ｂ,1.610,1.600,1.640,1.550,1.600,0.000,0.000,1.60000,1.62000,2984230,1868000,0.000,0.000,3.910,1.040,2023/07/21,16:08
ROISERV,荣万家,2.800,2.800,3.130,2.800,3.010,0.210,7.500,2.97000,3.01000,4198900,1405000,0.000,0.000,3.230,1.300,2023/07/21,16:08
VESYNC,VESYNC,3.480,3.450,3.500,3.260,3.450,0.000,0.000,3.45000,3.47000,3753770,1090000,0.000,0.000,5.500,1.950,2023/07/21,16:08
TAT HONG EQUIP,达丰设备,1.240,1.250,1.240,1.220,1.240,-0.010,-0.800,1.22000,1.24000,314920,254000,0.000,0.000,1.560,0.937,2023/07/21,16:08
C&D PROPERTY,建发物业,3.670,3.820,3.820,3.670,3.750,-0.070,-1.832,3.75000,3.82000,71700,19000,0.000,0.000,5.077,2.339,2023/07/21,16:08
YIDU TECH,医渡科技,5.430,5.430,5.620,5.420,5.520,0.090,1.657,5.52000,5.53000,6394562,1159300,0.000,0.000,10.080,3.860,2023/07/21,16:08
MEDIWELCOME,麦迪卫康,1.030,1.020,1.030,1.020,1.020,0.000,0.000,1.02000,1.05000,33512,32800,0.000,0.000,1.960,0.660,2023/07/21,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.120,2.080,2.160,2.050,2.130,0.050,2.404,2.13000,2.14000,10926209,5173835,0.000,0.000,3.960,1.550,2023/07/21,16:08
JBM HEALTHCARE,健倍苗苗,1.100,1.100,1.100,1.070,1.100,0.000,0.000,1.08000,1.10000,153200,140000,0.000,0.000,1.470,0.576,2023/07/21,16:08
BROAD HOMES,远大住工,2.950,2.940,3.180,2.840,2.910,-0.030,-1.020,2.91000,2.92000,8664144,2922300,0.000,0.000,9.000,1.580,2023/07/21,16:08
SMART-CORE,芯智控股,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.86000,1.94000,0,0,0.000,0.000,2.468,1.626,2023/07/21,16:08
KAISA PROSPER,佳兆业美好,2.420,2.490,2.420,2.420,2.420,-0.070,-2.811,2.41000,2.42000,6655,2750,0.000,0.000,4.500,1.790,2023/07/21,16:08
CANGGANGRAILWAY,沧港铁路,6.600,6.480,6.900,6.260,6.260,-0.220,-3.395,6.23000,6.50000,4403640,676000,0.000,0.000,6.900,1.429,2023/07/21,16:08
BASECARE-B,贝康医疗－Ｂ,3.080,3.070,3.100,3.000,3.070,0.000,0.000,3.06000,3.11000,194870,63500,0.000,0.000,6.360,2.560,2023/07/21,16:08
PETRO-KING,百勤油服,0.056,0.058,0.061,0.056,0.058,0.000,0.000,0.05800,0.06100,6856,121008,0.000,0.000,0.106,0.055,2023/07/21,16:08
MANPOWER GRC,万宝盛华,6.930,6.600,7.300,6.930,7.290,0.690,10.455,6.93000,7.29000,32302,4500,0.000,0.000,7.846,5.640,2023/07/21,16:08
MABPHARM-B,迈博药业－Ｂ,0.750,0.750,0.760,0.740,0.740,-0.010,-1.333,0.70000,0.75000,366240,488000,0.000,0.000,0.990,0.345,2023/07/21,16:08
TIAN CHANG GP,天长集团,0.390,0.385,0.395,0.390,0.395,0.010,2.597,0.38000,0.40000,12620,32000,0.000,0.000,0.475,0.314,2023/07/21,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/07/21,16:08
LUYE PHARMA,绿叶制药,3.560,3.540,3.610,3.500,3.580,0.040,1.130,3.56000,3.58000,48816098,13737000,0.000,0.000,4.650,1.880,2023/07/21,16:08
TITANS ENERGY,泰坦能源技术,0.335,0.330,0.335,0.325,0.330,0.000,0.000,0.32500,0.33000,239110,728000,0.000,0.000,0.385,0.255,2023/07/21,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.60000,0.61000,34040,56000,0.000,0.000,0.640,0.600,2023/07/21,16:08
MAN KING HOLD,万景控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34000,0.35500,0,0,0.000,0.000,0.385,0.255,2023/07/21,16:08
FOSUN PHARMA,复星医药,20.400,20.400,20.800,20.350,20.600,0.200,0.980,20.55000,20.60000,23000914,1116897,0.000,0.000,34.000,17.360,2023/07/21,16:08
CHINA SANJIANG,中国三江化工,1.180,1.190,1.190,1.150,1.150,-0.040,-3.361,1.15000,1.16000,442099,380000,0.000,0.000,1.980,1.150,2023/07/21,16:08
REGINA MIRACLE,维珍妮,2.620,2.650,2.700,2.620,2.670,0.020,0.755,2.67000,2.70000,2847390,1070000,0.000,0.000,5.097,2.600,2023/07/21,16:08
CHINA VANKE,万科企业,9.840,9.810,9.990,9.760,9.790,-0.020,-0.204,9.79000,9.80000,61399183,6244849,0.000,0.000,16.529,9.176,2023/07/21,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11600,0.13100,0,0,0.000,0.000,0.315,0.110,2023/07/21,16:08
GOLDWIND,金风科技,5.140,5.140,5.150,5.050,5.070,-0.070,-1.362,5.07000,5.08000,21513325,4223321,0.000,0.000,14.953,4.601,2023/07/21,16:08
UNI HEALTH,大健康国际,0.116,0.117,0.125,0.116,0.125,0.008,6.838,0.11500,0.12500,3600,30000,0.000,0.000,0.230,0.082,2023/07/21,16:08
FB MINING,高鹏矿业,0.248,0.242,0.330,0.245,0.270,0.028,11.570,0.24200,0.27000,33750,130000,0.000,0.000,0.330,0.180,2023/07/21,16:08

ANDRE JUICE,安德利果汁,6.310,6.310,6.340,6.240,6.310,0.000,0.000,6.27000,6.32000,117105,18500,0.000,0.000,7.898,5.511,2023/07/21,16:08
NEW CONCEPTS,创业集团控股,0.570,0.560,0.570,0.550,0.550,-0.010,-1.786,0.54000,0.55000,416720,748000,0.000,0.000,0.860,0.243,2023/07/21,16:08
NVC INTL,雷士国际,0.085,0.085,0.085,0.085,0.085,0.000,0.000,0.08500,0.09100,28900,340000,0.000,0.000,0.139,0.063,2023/07/21,16:08
CASABLANCA,卡撒天娇,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.41000,0,0,0.000,0.000,0.485,0.320,2023/07/21,16:08
JINHAI INTL,今海国际,1.470,1.490,1.500,1.470,1.500,0.010,0.671,1.46000,1.50000,558450,375000,0.000,0.000,2.800,1.130,2023/07/21,16:08
HONWORLD GP,老恒和酿造,0.640,0.580,0.640,0.600,0.600,0.020,3.448,0.60000,0.64000,12830,20500,0.000,0.000,1.500,0.500,2023/07/21,16:08
SOLIS HOLDINGS,守益控股,0.083,0.085,0.105,0.083,0.105,0.020,23.529,0.08600,0.11000,88260,956000,0.000,0.000,0.209,0.064,2023/07/21,16:08

MEDIALINK GROUP,羚邦集团,0.201,0.202,0.206,0.201,0.202,0.000,0.000,0.20200,0.20600,209245,1030000,0.000,0.000,0.230,0.109,2023/07/21,16:08
JY GRANDMARK,景业名邦集团,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.21000,0.00000,0,0,0.000,0.000,1.760,1.080,2023/07/21,16:08
CRYSTAL INTL,晶苑国际,2.650,2.690,2.710,2.610,2.640,-0.050,-1.859,2.64000,2.71000,1234223,463000,0.000,0.000,2.978,1.900,2023/07/21,16:08
WESTCHINACEMENT,西部水泥,0.760,0.770,0.780,0.760,0.770,0.000,0.000,0.76000,0.77000,5802632,7558000,0.000,0.000,1.093,0.643,2023/07/21,16:08
WISON ENGRG,惠生工程,0.335,0.315,0.335,0.305,0.315,0.000,0.000,0.31000,0.32500,1773445,5670000,0.000,0.000,0.680,0.220,2023/07/21,16:08
GAC GROUP,广汽集团,4.560,4.590,4.610,4.530,4.600,0.010,0.218,4.59000,4.60000,51238856,11205080,0.000,0.000,7.479,4.208,2023/07/21,16:08
SMIT,国微控股,1.750,1.800,1.750,1.750,1.770,-0.030,-1.667,1.77000,1.85000,17500,10000,0.000,0.000,2.756,1.750,2023/07/21,16:08
HAICHANG HLDG,海昌海洋公园,1.120,1.110,1.120,1.070,1.110,0.000,0.000,1.10000,1.11000,17466269,15944000,0.000,0.000,8.570,0.810,2023/07/21,16:08
WATTS INT'L,华滋国际海洋,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19300,0.22600,0,0,0.000,0.000,0.767,0.192,2023/07/21,16:08
SLD GROUP,梁志天设计集团,0.092,0.086,0.092,0.082,0.085,-0.001,-1.163,0.08500,0.09200,18210,201000,0.000,0.000,0.650,0.076,2023/07/21,16:08
FU SHEK FIN,富石金融,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12500,0.13400,0,0,0.000,0.000,0.197,0.101,2023/07/21,16:08
LAI SI ENT,黎氏企业,0.320,0.340,0.340,0.320,0.335,-0.005,-1.471,0.30500,0.34000,18640,58000,0.000,0.000,0.700,0.235,2023/07/21,16:08

WUXI BIO,药明生物,40.500,40.450,41.750,40.200,40.700,0.250,0.618,40.65000,40.70000,474905280,11582919,0.000,0.000,82.900,35.000,2023/07/21,16:08
HAILAN HLDGS,海蓝控股,0.000,3.380,0.000,0.000,3.380,0.000,0.000,3.30000,3.38000,0,0,0.000,0.000,5.000,1.220,2023/07/21,16:08
HC GROUP,慧聪集团,0.244,0.244,0.285,0.244,0.260,0.016,6.557,0.23000,0.26000,76495,286000,0.000,0.000,0.570,0.223,2023/07/21,16:08
XINGLU WATER,兴泸水务,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.967,0.636,2023/07/21,16:08
MGM CHINA,美高梅中国,9.860,9.900,10.040,9.830,10.000,0.100,1.010,9.99000,10.00000,19162970,1928600,0.000,0.000,11.220,3.010,2023/07/21,16:08
TK GROUP HLDG,东江集团控股,1.370,1.370,1.430,1.360,1.430,0.060,4.380,1.38000,1.43000,112480,82000,0.000,0.000,1.843,1.324,2023/07/21,16:08
CHEN XING,辰兴发展,0.450,0.410,0.450,0.355,0.400,-0.010,-2.439,0.37000,0.47500,1960,5000,0.000,0.000,1.060,0.250,2023/07/21,16:08
RYKADAN CAPITAL,宏基资本,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.31500,0.34500,3200,10000,0.000,0.000,0.580,0.300,2023/07/21,16:08
CHARMACY PHAR,创美药业,8.200,8.200,8.480,7.500,8.150,-0.050,-0.610,7.80000,8.58000,44675,5500,0.000,0.000,8.480,4.517,2023/07/21,16:08
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/07/21,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.74000,0.77000,0,0,0.000,0.000,0.800,0.572,2023/07/21,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/07/21,16:08
COSMO LADY,都市丽人,0.420,0.410,0.420,0.370,0.385,-0.025,-6.098,0.38000,0.38500,752615,1929000,0.000,0.000,0.485,0.157,2023/07/21,16:08
BILLION IND,百宏实业,0.000,4.300,0.000,0.000,4.300,0.000,0.000,4.10000,4.40000,0,0,0.000,0.000,5.250,3.700,2023/07/21,16:08

CNNC INT'L,中核国际,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.12000,1.34000,0,0,0.000,0.000,3.110,0.510,2023/07/21,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.30000,0,0,0.000,0.000,0.360,0.249,2023/07/21,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.56000,0.60000,275,540,0.000,0.000,2.100,0.520,2023/07/21,16:08
TIMES UNI GP,时代环球集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04000,0.04900,0,0,0.000,0.000,0.091,0.037,2023/07/21,16:08
CH FIN LEASING,中国金融租赁,0.000,0.206,0.000,0.000,0.206,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.205,2023/07/21,16:08
SHENZHOU INTL,申洲国际,77.100,77.950,79.750,77.100,78.250,0.300,0.385,78.20000,78.25000,146343785,1868318,0.000,0.000,108.336,52.440,2023/07/21,16:08
LEE & MAN PAPER,理文造纸,2.520,2.540,2.580,2.520,2.570,0.030,1.181,2.56000,2.57000,5455696,2126200,0.000,0.000,3.928,2.286,2023/07/21,16:08
VEDAN INT'L,味丹国际,0.380,0.360,0.380,0.325,0.325,-0.035,-9.722,0.32500,0.40000,5860,16000,0.000,0.000,0.770,0.325,2023/07/21,16:08
PING AN,中国平安,49.850,49.900,50.800,49.700,50.100,0.200,0.401,50.10000,50.15000,568865317,11335281,0.000,0.000,63.045,30.312,2023/07/21,16:08
MENGNIU DAIRY,蒙牛乳业,27.100,27.900,28.000,27.100,27.800,-0.100,-0.358,27.75000,27.80000,223528671,8086763,0.000,0.000,39.574,24.346,2023/07/21,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.11000,0,0,0.000,0.000,0.166,0.072,2023/07/21,16:08
HK CHAOSHANG GP,香港潮商集团,0.810,0.780,0.820,0.790,0.790,0.010,1.282,0.79000,0.83000,38800,48000,0.000,0.000,1.040,0.500,2023/07/21,16:08
RENCO HOLDINGS,融科控股,0.021,0.022,0.021,0.021,0.021,-0.001,-4.545,0.02100,0.02200,882,42000,0.000,0.000,0.196,0.021,2023/07/21,16:08
CAPITAL VC,首都创投,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.130,2023/07/21,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,43100,4310000,0.000,0.000,0.023,0.010,2023/07/21,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.275,0.280,0.275,0.280,0.005,1.818,0.26000,0.28000,18240,66000,0.000,0.000,0.325,0.236,2023/07/21,16:08
PICC P&C,中国财险,8.370,8.350,8.500,8.320,8.480,0.130,1.557,8.47000,8.48000,127441600,15114864,0.000,0.000,10.096,6.501,2023/07/21,16:08
GLORY HEALTH,国瑞健康,0.100,0.100,0.100,0.092,0.093,-0.007,-7.000,0.09600,0.09700,91746,951000,0.000,0.000,0.285,0.091,2023/07/21,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/07/21,16:08
LI NING,李宁,40.400,40.500,41.150,39.900,40.200,-0.300,-0.741,40.20000,40.25000,414113819,10215255,0.000,0.000,81.859,38.600,2023/07/21,16:08
GWMOTOR,长城汽车,9.550,9.560,9.760,9.420,9.580,0.020,0.209,9.58000,9.59000,199540497,20799146,0.000,0.000,13.152,6.643,2023/07/21,16:08
HAILIANG INTL,海亮国际,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.222,0.082,2023/07/21,16:08
UNITED STRENGTH,众诚能源,5.300,5.240,5.340,4.800,5.100,-0.140,-2.672,5.05000,5.29000,2695720,524000,0.000,0.000,12.240,4.620,2023/07/21,16:08
WEICHAI POWER,潍柴动力,11.200,11.320,11.380,11.000,11.360,0.040,0.353,11.32000,11.36000,45675741,4043176,0.000,0.000,13.700,7.000,2023/07/21,16:08
BWI INT'L,京西国际,0.280,0.280,0.280,0.270,0.280,0.000,0.000,0.28000,0.29000,36360,132160,0.000,0.000,0.900,0.270,2023/07/21,16:08
ISP HOLDINGS,昇柏控股,0.243,0.270,0.243,0.243,0.250,-0.020,-7.407,0.25000,0.25500,9720,40000,0.000,0.000,0.490,0.144,2023/07/21,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/07/21,16:08
COMBA,京信通信,1.310,1.330,1.340,1.310,1.330,0.000,0.000,1.32000,1.33000,1797126,1356490,0.000,0.000,1.706,1.041,2023/07/21,16:08
PACIFIC BASIN,太平洋航运,2.390,2.390,2.420,2.360,2.410,0.020,0.837,2.41000,2.42000,30001903,12530000,0.000,0.000,3.383,1.719,2023/07/21,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/07/21,16:08
DAWNRAYS PHARMA,东瑞制药,1.250,1.230,1.250,1.230,1.230,0.000,0.000,1.23000,1.25000,187760,150500,0.000,0.000,1.388,0.925,2023/07/21,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03500,0.04300,0,0,0.000,0.000,0.133,0.031,2023/07/21,16:08
BAOYE GROUP,宝业集团,3.970,3.970,3.970,3.970,3.970,0.000,0.000,3.97000,4.05000,87340,22000,0.000,0.000,4.380,3.650,2023/07/21,16:08
DAHSING BANKING,大新银行集团,5.690,5.690,5.690,5.590,5.610,-0.080,-1.406,5.61000,5.65000,2284290,406000,0.000,0.000,6.576,4.292,2023/07/21,16:08
AVICHINA,中航科工,3.830,3.860,3.880,3.800,3.830,-0.030,-0.777,3.83000,3.84000,15626970,4077000,0.000,0.000,4.557,2.787,2023/07/21,16:08
JIU RONG HOLD,久融控股,0.028,0.027,0.028,0.024,0.027,0.000,0.000,0.02400,0.02700,28060,1040000,0.000,0.000,0.100,0.017,2023/07/21,16:08
WUXI APPTEC,药明康德,69.450,69.350,71.000,69.000,69.850,0.500,0.721,69.80000,69.85000,85525785,1222510,0.000,0.000,112.342,57.058,2023/07/21,16:08
BEST MART 360,优品３６０,2.030,2.030,2.030,2.030,2.030,0.000,0.000,2.01000,2.05000,4060,2000,0.000,0.000,2.621,1.486,2023/07/21,16:08
JINCHUAN INTL,金川国际,0.415,0.415,0.425,0.405,0.415,0.000,0.000,0.41000,0.41500,5841684,14077300,0.000,0.000,0.876,0.390,2023/07/21,16:08
TONGDA HONG TAI,通达宏泰,0.073,0.078,0.081,0.072,0.079,0.001,1.282,0.07300,0.07900,5435,75000,0.000,0.000,0.170,0.065,2023/07/21,16:08

EAGLE NICE,鹰美,4.420,4.410,4.420,4.410,4.410,0.000,0.000,4.41000,4.48000,24944,5648,0.000,0.000,4.690,3.685,2023/07/21,16:08
COOLPAD GROUP,酷派集团,0.050,0.050,0.050,0.043,0.044,-0.006,-12.000,0.04300,0.04400,7032288,158248000,0.000,0.000,0.142,0.039,2023/07/21,16:08
CHUANGLIAN HOLD,创联控股,0.033,0.034,0.034,0.033,0.034,0.000,0.000,0.03200,0.03400,31428,952000,0.000,0.000,0.060,0.027,2023/07/21,16:08
BOQI ENV,博奇环保,0.790,0.790,0.800,0.790,0.790,0.000,0.000,0.79000,0.80000,63720,80000,0.000,0.000,1.256,0.750,2023/07/21,16:08
PRU,保诚,108.200,107.500,109.300,106.900,107.400,-0.100,-0.093,106.80000,107.40000,8514797,78763,0.000,0.000,135.134,68.062,2023/07/21,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/21,16:08
CHINA POWER,中国电力,3.040,3.040,3.060,2.980,3.020,-0.020,-0.658,3.02000,3.03000,79657339,26388899,0.000,0.000,4.566,2.134,2023/07/21,16:08
SMC ELECTRIC,蚬壳电业,0.103,0.105,0.103,0.098,0.100,-0.005,-4.762,0.09800,0.10000,145680,1480000,0.000,0.000,0.141,0.066,2023/07/21,16:08
SUNNY OPTICAL,舜宇光学科技,67.450,67.350,68.450,66.050,67.900,0.550,0.817,67.85000,67.90000,673542567,10020317,0.000,0.000,124.650,64.560,2023/07/21,16:08
TOM GROUP,ＴＯＭ集团,0.810,0.820,0.820,0.800,0.810,-0.010,-1.220,0.80000,0.83000,56943,69925,0.000,0.000,0.830,0.560,2023/07/21,16:08
SINOPEC SEG,中石化炼化工程,3.480,3.440,3.490,3.430,3.480,0.040,1.163,3.47000,3.48000,4156034,1201281,0.000,0.000,4.239,2.574,2023/07/21,16:08
BOC HONG KONG,中银香港,23.150,23.050,23.350,23.000,23.300,0.250,1.085,23.30000,23.35000,226356620,9730850,0.000,0.000,27.711,22.174,2023/07/21,16:08
BJ HEALTH,北京健康,0.092,0.098,0.095,0.091,0.095,-0.003,-3.061,0.09200,0.09500,22248,240000,0.000,0.000,0.209,0.063,2023/07/21,16:08
YESTAR HEALTH,巨星医疗控股,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.00000,0.20000,1500,7500,0.000,0.000,0.900,0.200,2023/07/21,16:08

CN ANCHU ENERGY,中国安储能源,0.530,0.520,0.530,0.510,0.530,0.010,1.923,0.52000,0.53000,6455960,12427000,0.000,0.000,0.610,0.490,2023/07/21,16:08
XD INC,心动公司,17.580,17.580,17.900,17.200,17.540,-0.040,-0.228,17.52000,17.54000,25049308,1432560,0.000,0.000,29.300,15.000,2023/07/21,16:08
SPACE GROUP,恒宇集团,0.180,0.182,0.181,0.167,0.171,-0.011,-6.044,0.17000,0.17100,6027565,35087500,0.000,0.000,4.400,0.167,2023/07/21,16:08
LAUNCH TECH,元征科技,2.000,2.040,2.000,1.950,2.000,-0.040,-1.961,1.96000,2.00000,1957243,980100,0.000,0.000,3.250,1.550,2023/07/21,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,6.490,6.530,6.900,6.480,6.660,0.130,1.991,6.65000,6.66000,31303555,4663500,0.000,0.000,18.860,5.300,2023/07/21,16:08
FW FASHION INT,尚晋国际控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.600,0.320,2023/07/21,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.930,1.990,2.050,1.930,2.040,0.050,2.513,2.03000,2.04000,954235,474000,0.000,0.000,5.020,1.480,2023/07/21,16:08
JINSHANG BANK,晋商银行,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.11000,1.29000,0,0,0.000,0.000,1.340,0.292,2023/07/21,16:08
BOC AVIATION,中银航空租赁,65.300,65.300,65.800,65.150,65.800,0.500,0.766,65.65000,65.80000,8757909,133663,0.000,0.000,68.115,47.085,2023/07/21,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/07/21,16:08
CHALCO,中国铝业,3.560,3.520,3.560,3.450,3.520,0.000,0.000,3.51000,3.52000,51900551,14833900,0.000,0.000,4.874,2.185,2023/07/21,16:08
CPIC,中国太保,18.640,18.700,18.900,18.560,18.620,-0.080,-0.428,18.60000,18.62000,233660855,12517647,0.000,0.000,25.096,11.459,2023/07/21,16:08

SH PHARMA,上海医药,13.980,14.200,14.360,13.980,14.240,0.040,0.282,14.22000,14.24000,28410591,1994000,0.000,0.000,15.855,9.685,2023/07/21,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/21,16:08
GTJA,国泰君安,9.310,9.360,9.430,9.280,9.340,-0.020,-0.214,9.30000,9.34000,6721088,719782,0.000,0.000,10.462,7.297,2023/07/21,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.380,2.380,2.460,2.350,2.390,0.010,0.420,2.37000,2.40000,6485509,2714000,0.000,0.000,6.220,2.260,2023/07/21,16:08
ADD NEW ENERGY,爱德新能源,0.540,0.590,0.580,0.540,0.560,-0.030,-5.085,0.55000,0.56000,45978,81900,0.000,0.000,1.872,0.500,2023/07/21,16:08
CHINA LIFE,中国人寿,11.420,11.460,11.620,11.420,11.500,0.040,0.349,11.48000,11.50000,160513332,13951035,0.000,0.000,15.209,8.190,2023/07/21,16:08
JACOBSON PHARMA,雅各臣科研制药,0.960,0.960,0.980,0.930,0.950,-0.010,-1.042,0.94000,0.97000,102593,106096,0.000,0.000,1.110,0.637,2023/07/21,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.790,4.790,4.840,4.790,4.830,0.040,0.835,4.82000,4.83000,11288040,2341328,0.000,0.000,6.847,4.533,2023/07/21,16:08
ZENGAME,禅游科技,3.540,3.550,3.590,3.460,3.500,-0.050,-1.408,3.47000,3.50000,3874240,1106000,0.000,0.000,4.097,1.148,2023/07/21,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.300,0.228,2023/07/21,16:08
UNI MEDICAL,环球医疗,4.050,4.050,4.110,4.050,4.070,0.020,0.494,4.06000,4.07000,7276416,1783000,0.000,0.000,5.011,2.988,2023/07/21,16:08
PAK TAK INT'L,百德国际,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.07800,0,0,0.000,0.000,0.220,0.035,2023/07/21,16:08
CHINA OVS PPT,中海物业,8.470,8.330,8.470,8.240,8.300,-0.030,-0.360,8.27000,8.30000,20443712,2455666,0.000,0.000,10.926,4.711,2023/07/21,16:08
TEXHONG INTL GP,天虹国际集团,5.180,5.000,5.180,5.040,5.050,0.050,1.000,5.04000,5.12000,352575,69500,0.000,0.000,7.440,4.860,2023/07/21,16:08
INNOVAX HLDGS,创陞控股,0.310,0.310,0.370,0.310,0.370,0.060,19.355,0.30500,0.38500,2600,8000,0.000,0.000,0.445,0.310,2023/07/21,16:08
YUN LEE MARINE,润利海事,0.220,0.230,0.220,0.220,0.225,-0.005,-2.174,0.22500,0.23100,6160,28000,0.000,0.000,0.261,0.181,2023/07/21,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.24100,0.28000,0,0,0.000,0.000,0.526,0.237,2023/07/21,16:08

ENN ENERGY,新奥能源,85.000,89.950,88.650,85.000,87.900,-2.050,-2.279,87.80000,87.90000,185371773,2112470,0.000,0.000,129.454,72.727,2023/07/21,16:08
ND PAPER,玖龙纸业,4.800,4.840,4.860,4.770,4.810,-0.030,-0.620,4.81000,4.82000,15941853,3315900,0.000,0.000,8.190,4.180,2023/07/21,16:08
HENLIUS,复宏汉霖,12.620,12.440,12.740,12.580,12.640,0.200,1.608,12.48000,12.68000,911507,72000,0.000,0.000,18.660,10.020,2023/07/21,16:08
WEIQIAO TEXTILE,魏桥纺织,1.530,1.490,1.570,1.480,1.490,0.000,0.000,1.49000,1.56000,9890,6500,0.000,0.000,1.700,1.010,2023/07/21,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/21,16:08
IBO TECH,艾伯科技,0.680,0.720,0.720,0.670,0.720,0.000,0.000,0.68000,0.72000,665020,962000,0.000,0.000,2.800,0.650,2023/07/21,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/21,16:08
CHONGQING M&E,重庆机电,0.580,0.590,0.590,0.560,0.570,-0.020,-3.390,0.56000,0.57000,640440,1128000,0.000,0.000,0.663,0.417,2023/07/21,16:08
SH ELECTRIC,上海电气,1.820,1.820,1.840,1.810,1.810,-0.010,-0.549,1.81000,1.82000,4116514,2263042,0.000,0.000,2.180,1.510,2023/07/21,16:08
JINTAI ENERGY H,金泰能源控股,0.031,0.031,0.031,0.031,0.031,0.000,0.000,0.03100,0.03300,2108,68000,0.000,0.000,0.127,0.031,2023/07/21,16:08
