名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
JW THERAP-B,药明巨诺－Ｂ,3.910,3.910,4.070,3.850,3.920,0.010,0.256,3.96000,3.96000,5890260,1497000,0.000,0.000,15.880,2.780,2022/11/07,16:05
HUISEN INTL,汇森家居,0.325,0.325,0.340,0.320,0.330,0.005,1.538,0.33000,0.33000,1658320,4994000,0.000,0.000,2.580,0.216,2022/11/07,16:04
CHINA LESSO,中国联塑,7.200,7.200,7.590,7.200,7.500,0.300,4.167,7.48000,7.48000,26899498,3602569,0.000,0.000,16.059,6.310,2022/11/07,16:06
LEGION CONSO,LEGION CONSO,0.104,0.104,0.110,0.093,0.110,0.006,5.769,0.09700,0.11000,2605,25000,0.000,0.000,0.184,0.085,2022/11/07,15:51
CN LOGISTICS,嘉泓物流,6.300,6.300,6.350,6.090,6.350,0.050,0.794,6.35000,6.37000,1490250,237000,0.000,0.000,10.620,5.900,2022/11/07,15:59
NETJOY,云想科技,1.040,1.040,1.290,1.040,1.220,0.180,17.308,1.23000,1.23000,2141500,1775000,0.000,0.000,3.781,0.780,2022/11/07,16:05
LANDRICH HLDG,誉燊丰控股,0.188,0.188,0.188,0.188,0.188,0.000,0.000,0.17800,0.20400,18048,96000,0.000,0.000,0.315,0.181,2022/11/07,15:58
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55
RAILY AESMED,瑞丽医美,0.126,0.126,0.126,0.126,0.126,0.000,0.000,0.12600,0.12700,30140,240000,0.000,0.000,0.485,0.126,2022/11/07,15:15
LIFESTYLE CHI,利福中国,0.630,0.610,0.640,0.600,0.600,-0.010,-1.639,0.63000,0.63000,69600,111000,0.000,0.000,1.350,0.600,2022/11/07,16:03
EC HEALTHCARE,医思健康,4.860,4.860,5.200,4.860,5.200,0.340,6.996,5.20000,5.20000,5468080,1073000,0.000,0.000,13.132,3.950,2022/11/07,16:05
BANK OF GANSU,甘肃银行,1.010,1.010,1.020,1.010,1.010,0.000,0.000,1.01000,1.02000,323210,320000,0.000,0.000,1.540,0.970,2022/11/07,16:05
HBM HOLDINGS-B,和铂医药－Ｂ,1.050,1.000,1.180,1.050,1.140,0.140,14.000,1.14000,1.14000,4317779,3858080,0.000,0.000,10.500,1.050,2022/11/07,16:04
ROISERV,荣万家,1.790,1.720,1.790,1.640,1.750,0.030,1.744,1.70000,1.70000,754930,443500,0.000,0.000,6.470,1.300,2022/11/07,16:02
VESYNC,VESYNC,2.400,2.390,2.500,2.340,2.430,0.040,1.674,2.42000,2.42000,839000,346000,0.000,0.000,11.527,1.950,2022/11/07,16:01
TAT HONG EQUIP,达丰设备,1.090,1.100,1.090,1.060,1.090,-0.010,-0.909,1.06000,1.09000,388460,358000,0.000,0.000,1.331,0.848,2022/11/07,15:22
C&D PROPERTY,建发物业,3.700,3.700,3.800,3.600,3.790,0.090,2.432,3.80000,3.80000,4414810,1175000,0.000,0.000,4.449,2.400,2022/11/07,16:01
YIDU TECH,医渡科技,4.870,4.880,5.290,4.800,5.060,0.180,3.689,5.10000,5.10000,25879173,5043200,0.000,0.000,28.000,3.860,2022/11/07,16:08
MEDIWELCOME,麦迪卫康,0.850,0.800,0.860,0.840,0.840,0.040,5.000,0.76000,0.89000,102224,120800,0.000,0.000,1.630,0.660,2022/11/07,16:01
CARDIOFLOW-B,心通医疗－Ｂ,2.680,2.680,2.760,2.620,2.730,0.050,1.866,2.72000,2.72000,10703281,3941108,0.000,0.000,5.800,2.050,2022/11/07,16:01
JBM HEALTHCARE,健倍苗苗,0.620,0.620,0.640,0.620,0.640,0.020,3.226,0.65000,0.69000,10060,16000,0.000,0.000,1.180,0.600,2022/11/07,15:59
BROAD HOMES,远大住工,6.500,6.500,6.500,5.560,6.000,-0.500,-7.692,6.20000,6.20000,853155,144000,0.000,0.000,12.380,5.560,2022/11/07,16:01
SMART-CORE,芯智控股,2.050,1.900,2.050,1.920,1.960,0.060,3.158,1.88000,1.96000,704240,358000,0.000,0.000,2.060,1.021,2022/11/07,16:01
KAISA PROSPER,佳兆业美好,2.130,2.130,2.570,2.100,2.400,0.270,12.676,2.38000,2.38000,164672,69250,0.000,0.000,14.700,2.100,2022/11/07,16:05
CANGGANGRAILWAY,沧港铁路,2.100,2.110,2.230,2.070,2.200,0.090,4.265,2.11000,2.21000,2280600,1072000,0.000,0.000,2.704,1.250,2022/11/07,16:01
BASECARE-B,贝康医疗－Ｂ,2.880,2.800,3.080,2.760,3.040,0.240,8.571,3.07000,3.07000,991265,335000,0.000,0.000,10.180,2.760,2022/11/07,16:04
PETRO-KING,百勤油服,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07100,0.07800,0,0,0.000,0.000,0.147,0.065,2022/11/07,15:15
MANPOWER GRC,万宝盛华,7.500,7.000,7.800,7.500,7.800,0.800,11.429,7.75000,7.79000,9675,1250,0.000,0.000,8.000,7.500,2022/11/07,14:35
MABPHARM-B,迈博药业－Ｂ,0.350,0.360,0.350,0.350,0.350,-0.010,-2.778,0.36000,0.40000,7700,22000,0.000,0.000,1.200,0.345,2022/11/07,15:07
TIAN CHANG GP,天长集团,0.395,0.380,0.395,0.395,0.395,0.015,3.947,0.35500,0.38500,6320,16000,0.000,0.000,0.493,0.395,2022/11/07,15:32
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/11/07,08:55
LUYE PHARMA,绿叶制药,2.170,2.180,2.280,2.170,2.270,0.090,4.128,2.27000,2.27000,18054581,8015514,0.000,0.000,3.880,1.880,2022/11/07,16:01
TITANS ENERGY,泰坦能源技术,0.305,0.320,0.320,0.305,0.320,0.000,0.000,0.30500,0.30500,145020,464000,0.000,0.000,0.410,0.255,2022/11/07,16:04
KATO (HK) HLDGS,嘉涛（香港）控股,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.60000,18880,32000,0.000,0.000,0.644,0.548,2022/11/07,09:49
MAN KING HOLD,万景控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23600,0.26000,0,0,0.000,0.000,0.378,0.000,2022/11/07,15:59
FOSUN PHARMA,复星医药,25.400,24.300,25.400,22.950,23.200,-1.100,-4.527,23.20000,23.20000,389745455,16559244,0.000,0.000,43.294,17.360,2022/11/07,16:05
CHINA SANJIANG,中国三江化工,1.330,1.340,1.400,1.280,1.360,0.020,1.493,1.36000,1.36000,231480,170000,0.000,0.000,2.667,1.200,2022/11/07,16:05
REGINA MIRACLE,维珍妮,3.240,3.250,3.300,3.060,3.300,0.050,1.538,3.34000,3.34000,446770,138000,0.000,0.000,7.874,2.820,2022/11/07,16:01
CHINA VANKE,万科企业,10.680,10.720,11.180,10.640,11.020,0.300,2.799,11.06000,11.06000,121636350,11034841,0.000,0.000,20.472,9.870,2022/11/07,16:05
BRAINHOLE TECH,脑洞科技,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12500,0.13800,0,0,0.000,0.000,1.020,0.100,2022/11/07,15:50
GOLDWIND,金风科技,7.400,7.310,7.770,7.400,7.620,0.310,4.241,7.64000,7.64000,44554940,5832540,0.000,0.000,18.594,6.700,2022/11/07,16:07
UNI HEALTH,大健康国际,0.093,0.108,0.094,0.092,0.093,-0.015,-13.889,0.09400,0.10300,12527,135200,0.000,0.000,0.400,0.092,2022/11/07,15:50
FB MINING,高鹏矿业,0.234,0.260,0.236,0.230,0.236,-0.024,-9.231,0.23500,0.27000,28110,120000,0.000,0.000,0.375,0.230,2022/11/07,16:01

ANDRE JUICE,安德利果汁,6.150,6.160,6.200,6.080,6.170,0.010,0.162,6.12000,6.17000,73670,12000,0.000,0.000,8.040,6.080,2022/11/07,15:11
NEW CONCEPTS,创业集团控股,0.550,0.550,0.550,0.470,0.510,-0.040,-7.273,0.49500,0.51000,1748320,3504000,0.000,0.000,1.030,0.260,2022/11/07,15:38
NVC INTL,雷士国际,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08700,0.11000,488,6000,0.000,0.000,0.188,0.081,2022/11/07,15:50
CASABLANCA,卡撒天娇,0.370,0.375,0.370,0.370,0.370,-0.005,-1.333,0.37000,0.40000,740,2000,0.000,0.000,0.800,0.370,2022/11/07,15:50
JINHAI INTL,今海国际,2.180,2.190,2.200,2.140,2.200,0.010,0.457,2.14000,2.20000,569150,260000,0.000,0.000,2.800,1.740,2022/11/07,15:37
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/07,08:55
SOLIS HOLDINGS,守益控股,0.156,0.158,0.156,0.156,0.156,-0.002,-1.266,0.15600,0.17900,1248,8000,0.000,0.000,0.209,0.119,2022/11/07,15:15

MEDIALINK GROUP,羚邦集团,0.125,0.122,0.125,0.124,0.124,0.002,1.639,0.12200,0.13500,20900,160000,0.000,0.000,0.202,0.124,2022/11/07,16:01
JY GRANDMARK,景业名邦集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.30000,0.00000,0,0,0.000,0.000,2.871,1.140,2022/11/07,16:03
CRYSTAL INTL,晶苑国际,2.090,2.130,2.210,2.090,2.200,0.070,3.286,2.20000,2.20000,644975,292500,0.000,0.000,3.054,2.000,2022/11/07,16:06
WESTCHINACEMENT,西部水泥,0.790,0.780,0.820,0.780,0.800,0.020,2.564,0.81000,0.81000,8602930,10814000,0.000,0.000,1.328,0.700,2022/11/07,16:01
WISON ENGRG,惠生工程,0.290,0.285,0.290,0.270,0.270,-0.015,-5.263,0.28000,0.28000,1641000,5959000,0.000,0.000,0.425,0.270,2022/11/07,16:01
GAC GROUP,广汽集团,5.370,5.400,5.570,5.350,5.470,0.070,1.296,5.50000,5.50000,127082220,23125298,0.000,0.000,8.442,4.730,2022/11/07,16:05
SMIT,国微控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,4.694,0.000,2022/11/07,15:18
HAICHANG HLDG,海昌海洋公园,7.000,7.010,7.150,6.940,7.090,0.080,1.141,7.11000,7.11000,60157218,8508000,0.000,0.000,8.570,2.010,2022/11/07,16:01
WATTS INT'L,华滋国际海洋,0.275,0.275,0.275,0.275,0.275,0.000,0.000,0.27500,0.29000,9350,34000,0.000,0.000,0.800,0.230,2022/11/07,13:19
SLD GROUP,梁志天设计集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22300,0.27500,0,0,0.000,0.000,0.973,0.000,2022/11/07,15:15
FU SHEK FIN,富石金融,0.117,0.130,0.136,0.117,0.136,0.006,4.615,0.12100,0.13600,26670,210000,0.000,0.000,0.241,0.101,2022/11/07,15:54
LAI SI ENT,黎氏企业,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.39500,0.47000,0,0,0.000,0.000,0.700,0.000,2022/11/07,11:02

WUXI BIO,药明生物,42.750,43.350,48.000,42.050,46.950,3.600,8.304,47.00000,47.00000,2941654384,64125154,0.000,0.000,113.800,35.000,2022/11/07,16:07
HAILAN HLDGS,海蓝控股,0.000,2.250,0.000,0.000,2.250,0.000,0.000,1.02000,2.24000,0,0,0.000,0.000,6.270,2.100,2022/11/07,16:01
HC GROUP,慧聪集团,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.26000,0.28500,86355,303000,0.000,0.000,0.880,0.250,2022/11/07,15:15
XINGLU WATER,兴泸水务,0.820,0.810,0.860,0.820,0.860,0.050,6.173,0.82000,0.86000,248480,289000,0.000,0.000,1.127,0.820,2022/11/07,15:10
MGM CHINA,美高梅中国,4.100,4.120,4.300,4.030,4.280,0.160,3.883,4.29000,4.29000,27112714,6449954,0.000,0.000,6.420,3.010,2022/11/07,16:03
TK GROUP HLDG,东江集团控股,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.55000,1.65000,0,0,0.000,0.000,2.724,1.600,2022/11/07,16:05
CHEN XING,辰兴发展,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.25500,1.05000,0,0,0.000,0.000,1.790,0.000,2022/11/07,16:01
RYKADAN CAPITAL,宏基资本,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41500,0.44500,0,0,0.000,0.000,0.700,0.000,2022/11/07,13:17
CHARMACY PHAR,创美药业,0.000,7.100,0.000,0.000,7.100,0.000,0.000,0.00000,7.05000,0,0,0.000,0.000,8.200,0.000,2022/11/07,14:54
THING ON ENT,晋安实业,0.910,0.910,0.910,0.910,0.910,0.000,0.000,0.91000,0.00000,1820,2000,0.000,0.000,0.950,0.910,2022/11/07,11:19
BAMBOOSHEALTH,百本医护,0.790,0.740,0.790,0.790,0.790,0.050,6.757,0.74000,0.79000,3160,4000,0.000,0.000,1.027,0.640,2022/11/07,15:50
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,0.000,2022/11/07,08:55
COSMO LADY,都市丽人,0.164,0.166,0.174,0.161,0.166,0.000,0.000,0.16600,0.16900,769683,4669000,0.000,0.000,0.890,0.160,2022/11/07,15:55
BILLION IND,百宏实业,0.000,4.900,0.000,0.000,4.900,0.000,0.000,4.70000,4.98000,0,0,0.000,0.000,7.000,0.000,2022/11/07,09:30

CNNC INT'L,中核国际,0.990,0.870,1.050,0.990,1.000,0.130,14.943,0.99000,1.05000,102360,120000,0.000,0.000,1.680,0.990,2022/11/07,15:48
KAM HING INT'L,锦兴国际控股,0.255,0.265,0.260,0.250,0.255,-0.010,-3.774,0.26500,0.26500,90110,350000,0.000,0.000,0.454,0.250,2022/11/07,16:02

BIRMINGHAM SPTS,伯明翰体育,0.055,0.052,0.058,0.055,0.058,0.006,11.538,0.05100,0.05800,7760,140000,0.000,0.000,0.161,0.055,2022/11/07,15:29
TIMES UNI GP,时代环球集团,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.04700,0.06200,0,0,0.000,0.000,0.157,0.000,2022/11/07,15:58
CH FIN LEASING,中国金融租赁,0.335,0.320,0.335,0.330,0.330,0.010,3.125,0.29000,0.35000,6732,20300,0.000,0.000,1.455,0.270,2022/11/07,16:04
SHENZHOU INTL,申洲国际,58.950,59.000,63.000,58.200,62.400,3.400,5.763,62.60000,62.60000,506731079,8192632,0.000,0.000,169.451,53.100,2022/11/07,16:07
LEE & MAN PAPER,理文造纸,2.490,2.490,2.640,2.490,2.520,0.030,1.205,2.57000,2.57000,39379967,15227408,0.000,0.000,5.661,2.320,2022/11/07,16:07
VEDAN INT'L,味丹国际,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.58000,0.73000,0,0,0.000,0.000,0.850,0.000,2022/11/07,15:50
PING AN,中国平安,34.700,34.650,37.050,34.450,36.750,2.100,6.061,36.80000,36.80000,2434739670,67264727,0.000,0.000,65.333,31.300,2022/11/07,16:03
MENGNIU DAIRY,蒙牛乳业,30.450,30.550,30.850,29.600,30.150,-0.400,-1.309,30.05000,30.05000,450557638,14903003,0.000,0.000,50.709,24.700,2022/11/07,16:05
HOP FUNG GROUP,合丰集团,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.08000,0.09800,0,0,0.000,0.000,0.305,0.000,2022/11/07,15:50
HK CHAOSHANG GP,香港潮商集团,0.830,0.890,0.830,0.810,0.830,-0.060,-6.742,0.82000,0.84000,1811440,2168000,0.000,0.000,1.070,0.760,2022/11/07,14:46
RENCO HOLDINGS,融科控股,0.033,0.033,0.035,0.033,0.035,0.002,6.061,0.03500,0.03500,74108,2166000,0.000,0.000,1.070,0.033,2022/11/07,16:03
CAPITAL VC,首都创投,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16600,0.21300,0,0,0.000,0.000,0.365,0.000,2022/11/07,15:36
NPE HOLDINGS,新源万恒控股,0.010,0.011,0.011,0.010,0.010,-0.001,-9.091,0.01000,0.01100,20800,2030000,0.000,0.000,0.019,0.010,2022/11/07,15:32
MEILLEUREHEALTH,美瑞健康国际,0.260,0.270,0.270,0.260,0.265,-0.005,-1.852,0.27000,0.27000,105600,402000,0.000,0.000,0.480,0.245,2022/11/07,16:04
PICC P&C,中国财险,7.350,7.390,7.400,7.110,7.140,-0.250,-3.383,7.16000,7.16000,280564845,38851282,0.000,0.000,8.870,5.701,2022/11/07,16:07
GLORY HEALTH,国瑞健康,0.265,0.265,0.280,0.250,0.275,0.010,3.774,0.23200,0.27500,184105,694000,0.000,0.000,0.395,0.155,2022/11/07,16:01
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.000,2022/11/07,08:55
LI NING,李宁,48.450,49.400,52.950,47.400,52.300,2.900,5.870,52.15000,52.15000,1990776440,38815140,0.000,0.000,97.169,39.750,2022/11/07,16:07
GREATWALL MOTOR,长城汽车,9.190,9.260,9.850,9.070,9.720,0.460,4.968,9.75000,9.75000,592885092,61916529,0.000,0.000,37.073,6.900,2022/11/07,16:07
HAILIANG INTL,海亮国际,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.00000,0.13500,0,0,0.000,0.000,0.167,0.000,2022/11/07,11:17
UNITED STRENGTH,众诚能源,10.460,10.540,10.780,10.460,10.600,0.060,0.569,10.72000,10.72000,5468960,515000,0.000,0.000,14.801,8.528,2022/11/07,16:05
WEICHAI POWER,潍柴动力,8.370,8.340,8.560,8.360,8.480,0.140,1.679,8.48000,8.48000,59571324,7050131,0.000,0.000,16.456,7.000,2022/11/07,16:06
BWI INT'L,京西国际,0.440,0.440,0.440,0.395,0.440,0.000,0.000,0.43500,0.44000,2550,6000,0.000,0.000,0.900,0.395,2022/11/07,15:55
ISP HOLDINGS,昇柏控股,0.320,0.320,0.320,0.285,0.315,-0.005,-1.563,0.29000,0.31500,15580,52000,0.000,0.000,0.439,0.238,2022/11/07,15:59
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/11/07,08:55
COMBA,京信通信,1.300,1.300,1.300,1.270,1.290,-0.010,-0.769,1.28000,1.28000,2695556,2091610,0.000,0.000,2.066,1.050,2022/11/07,16:01
PACIFIC BASIN,太平洋航运,2.020,2.030,2.170,2.000,2.130,0.100,4.926,2.14000,2.14000,62986059,29839084,0.000,0.000,3.740,1.870,2022/11/07,16:03
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/11/07,08:55
DAWNRAYS PHARMA,东瑞制药,1.080,1.080,1.080,1.050,1.050,-0.030,-2.778,1.04000,1.05000,8520,8000,0.000,0.000,1.620,0.980,2022/11/07,16:02
CH CITY INFRA,中国城市基础设施,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.06200,0.07400,0,0,0.000,0.000,0.285,0.000,2022/11/07,15:50
BAOYE GROUP,宝业集团,4.000,4.050,4.200,3.960,4.200,0.150,3.704,4.25000,4.25000,9251140,2246000,0.000,0.000,4.460,3.180,2022/11/07,16:01
DAHSING BANKING,大新银行集团,4.900,4.840,5.090,4.900,5.020,0.180,3.719,5.02000,5.02000,4986926,996400,0.000,0.000,7.530,4.510,2022/11/07,16:07
AVICHINA,中航科工,3.550,3.580,3.760,3.540,3.670,0.090,2.514,3.67000,3.67000,64449639,17559880,0.000,0.000,5.601,2.850,2022/11/07,16:03
JIU RONG HOLD,久融控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07900,0.09800,0,0,0.000,0.000,0.127,0.000,2022/11/07,09:30
WUXI APPTEC,药明康德,74.400,74.400,77.850,74.000,77.000,2.600,3.495,76.85000,76.85000,286593489,3763449,0.000,0.000,177.992,57.900,2022/11/07,16:03
BEST MART 360,优品３６０,2.090,2.100,2.140,2.040,2.100,0.000,0.000,2.04000,2.10000,162580,78000,0.000,0.000,2.720,2.040,2022/11/07,15:56
JINCHUAN INTL,金川国际,0.580,0.570,0.630,0.580,0.620,0.050,8.772,0.62000,0.62000,20116477,33282800,0.000,0.000,1.486,0.500,2022/11/07,16:07
TONGDA HONG TAI,通达宏泰,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.10700,0,0,0.000,0.000,0.199,0.000,2022/11/07,15:34

EAGLE NICE,鹰美,4.490,4.490,4.490,4.430,4.490,0.000,0.000,4.44000,4.49000,409225,91424,0.000,0.000,4.713,3.871,2022/11/07,15:58
COOLPAD GROUP,酷派集团,0.074,0.078,0.079,0.071,0.078,0.000,0.000,0.07500,0.07800,757020,10156000,0.000,0.000,0.475,0.054,2022/11/07,16:04
CHUANGLIAN HOLD,创联控股,0.030,0.030,0.032,0.030,0.032,0.002,6.667,0.03000,0.03200,106528,3396000,0.000,0.000,0.114,0.030,2022/11/07,13:31
BOQI ENV,博奇环保,1.200,1.180,1.240,1.140,1.150,-0.030,-2.542,1.14000,1.17000,637140,543000,0.000,0.000,1.584,0.810,2022/11/07,15:59
PRU,保诚,76.500,75.300,80.850,76.500,80.200,4.900,6.507,80.20000,80.20000,11381579,142751,0.000,0.000,154.710,68.750,2022/11/07,16:05
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/11/07,08:55
CHINA POWER,中国电力,2.680,2.680,2.770,2.640,2.750,0.070,2.612,2.73000,2.73000,128629958,47343486,0.000,0.000,5.583,2.230,2022/11/07,16:07
SMC ELECTRIC,蚬壳电业,0.090,0.085,0.090,0.084,0.088,0.003,3.529,0.08500,0.08800,21970,250000,0.000,0.000,0.132,0.084,2022/11/07,15:59
SUNNY OPTICAL,舜宇光学科技,77.250,78.950,88.150,76.750,87.800,8.850,11.210,87.65000,87.65000,865505050,10154157,0.000,0.000,255.425,65.000,2022/11/07,16:07
TOM GROUP,ＴＯＭ集团,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,1.030,0.560,2022/11/07,15:17
SINOPEC SEG,中石化炼化工程,2.890,2.880,3.010,2.890,2.990,0.110,3.819,2.99000,2.99000,12532223,4227028,0.000,0.000,3.855,2.750,2022/11/07,16:07
BOC HONG KONG,中银香港,24.950,25.200,26.100,24.950,25.700,0.500,1.984,25.80000,25.80000,211590155,8193874,0.000,0.000,31.488,22.306,2022/11/07,16:05
BJ HEALTH,北京健康,0.071,0.073,0.071,0.064,0.067,-0.006,-8.219,0.06600,0.06700,392820,5928000,0.000,0.000,0.111,0.064,2022/11/07,15:49
YESTAR HEALTH,巨星医疗控股,0.395,0.395,0.395,0.340,0.395,0.000,0.000,0.34000,0.39500,35412,90000,0.000,0.000,1.290,0.340,2022/11/07,15:46

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.53000,3743120,7053000,0.000,0.000,0.670,0.360,2022/11/07,16:04
XD INC,心动公司,16.040,16.040,17.500,15.680,17.280,1.240,7.731,17.30000,17.30000,36861377,2177003,0.000,0.000,56.500,14.200,2022/11/07,16:07
SPACE GROUP,恒宇集团,3.580,3.580,3.690,3.580,3.680,0.100,2.793,3.48000,3.68000,781125,217500,0.000,0.000,6.490,3.000,2022/11/07,16:01
LAUNCH TECH,元征科技,2.450,2.480,2.450,2.450,2.450,-0.030,-1.210,2.21000,2.45000,122500,50000,0.000,0.000,3.670,1.940,2022/11/07,11:24
VENUS MEDTECH-B,启明医疗－Ｂ,11.600,11.400,12.120,11.280,11.840,0.440,3.860,11.94000,11.94000,26972192,2268684,0.000,0.000,41.850,8.210,2022/11/07,16:07
FW FASHION INT,尚晋国际控股,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.37500,0.39500,0,0,0.000,0.000,1.280,0.000,2022/11/07,09:00
HUA MEDICINE-B,华领医药－Ｂ,2.790,2.760,2.970,2.750,2.820,0.060,2.174,2.85000,2.85000,18088017,6334500,0.000,0.000,4.900,2.300,2022/11/07,16:08
JINSHANG BANK,晋商银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.99000,1.20000,0,0,0.000,0.000,1.900,0.000,2022/11/07,15:18
BOC AVIATION,中银航空租赁,58.800,58.900,61.900,58.000,59.300,0.400,0.679,59.45000,59.45000,37374323,626260,0.000,0.000,74.397,46.196,2022/11/07,16:07
SHINSUN HOLD GP,祥生控股集团,0.275,0.275,0.315,0.275,0.285,0.010,3.636,0.28500,0.28500,7202592,24615500,0.000,0.000,4.960,0.230,2022/11/07,16:07
CHALCO,中国铝业,2.410,2.410,2.650,2.390,2.600,0.190,7.884,2.61000,2.61000,247933051,96440308,0.000,0.000,5.949,2.210,2022/11/07,16:07
CPIC,中国太保,14.800,14.800,15.300,14.720,15.000,0.200,1.351,15.02000,15.02000,159803142,10605088,0.000,0.000,24.317,12.100,2022/11/07,16:07

SH PHARMA,上海医药,11.820,11.960,12.080,11.780,12.000,0.040,0.334,12.06000,12.06000,34654220,2897175,0.000,0.000,17.095,10.140,2022/11/07,16:05
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.050,2022/11/07,08:55
GTJA,国泰君安,8.280,8.250,8.500,8.250,8.400,0.150,1.818,8.40000,8.40000,10660069,1272009,0.000,0.000,11.575,7.770,2022/11/07,16:01
CSTONE PHARMA-B,基石药业－Ｂ,3.890,3.890,3.970,3.790,3.920,0.030,0.771,3.95000,3.95000,12117576,3113164,0.000,0.000,11.680,3.290,2022/11/07,16:05
ADD NEW ENERGY,爱德新能源,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05100,0.05900,0,0,0.000,0.000,0.178,0.043,2022/11/07,09:02
CHINA LIFE,中国人寿,9.440,9.410,9.730,9.360,9.640,0.230,2.444,9.66000,9.66000,223006006,23216596,0.000,0.000,14.194,8.530,2022/11/07,16:07
JACOBSON PHARMA,雅各臣科研制药,0.810,0.810,0.820,0.800,0.820,0.010,1.235,0.83000,0.83000,97320,120000,0.000,0.000,0.911,0.421,2022/11/07,16:05
HKELECTRIC-SS,港灯－ＳＳ,5.090,5.050,5.240,5.050,5.180,0.130,2.574,5.22000,5.22000,19244237,3718709,0.000,0.000,7.675,4.680,2022/11/07,16:01
ZENGAME,禅游科技,1.650,1.620,1.660,1.610,1.660,0.040,2.469,1.66000,1.66000,1167840,714000,0.000,0.000,2.560,1.070,2022/11/07,16:06

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.16000,0.26000,0,0,0.000,0.000,0.375,0.000,2022/11/07,15:19
UNI MEDICAL,环球医疗,3.530,3.500,3.820,3.500,3.790,0.290,8.286,3.81000,3.81000,45119734,12186523,0.000,0.000,5.669,3.220,2022/11/07,16:07
PAK TAK INT'L,百德国际,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.15200,0,0,0.000,0.000,0.280,0.000,2022/11/07,09:35
CHINA OVS PPT,中海物业,5.810,5.810,6.140,5.810,6.010,0.200,3.442,6.06000,6.06000,34040614,5629681,0.000,0.000,10.132,4.760,2022/11/07,16:07
TEXHONG TEXTILE,天虹纺织,5.700,5.560,5.860,5.670,5.760,0.200,3.597,5.72000,5.72000,4848595,838500,0.000,0.000,10.469,5.050,2022/11/07,16:07
INNOVAX HLDGS,创陞控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18800,0.00000,0,0,0.000,0.000,0.680,0.210,2022/11/07,14:23
