名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
IMAX CHINA,IMAX CHINA,8.640,8.600,8.660,8.600,8.600,0.000,0.000,8.60000,8.60000,521129,60500,0.000,0.000,13.020,8.590,2022/06/16,16:03
RSUN SER,弘阳服务,3.100,3.100,3.180,3.010,3.180,0.080,2.581,3.10000,3.19000,58050,19000,0.000,0.000,4.780,2.800,2022/06/16,16:01
SWIREPROPERTIES,太古地产,18.960,18.860,19.080,18.560,18.680,-0.180,-0.954,18.76000,18.76000,35107638,1868000,0.000,0.000,24.200,18.020,2022/06/16,16:03
SUN HING PRINT,新兴印刷,0.610,0.590,0.620,0.600,0.600,0.010,1.695,0.58000,0.62000,9760,16000,0.000,0.000,0.880,0.600,2022/06/16,15:03
ANALOGUE HLDGS,安乐工程,1.760,1.800,1.800,1.540,1.620,-0.180,-10.000,1.60000,1.62000,3723666,2297400,0.000,0.000,2.150,1.540,2022/06/16,15:59
LH GROUP,叙福楼集团,1.000,0.970,1.010,0.970,0.970,0.000,0.000,0.96000,0.97000,241700,244000,0.000,0.000,1.140,0.730,2022/06/16,15:49
TEN PAO GROUP,天宝集团,1.350,1.350,1.360,1.340,1.340,-0.010,-0.741,1.33000,1.35000,447040,332000,0.000,0.000,2.620,1.170,2022/06/16,15:57
TIANGE,天鸽互动,0.880,0.870,1.100,0.880,0.900,0.030,3.448,0.88000,0.90000,10898620,12063000,0.000,0.000,1.340,0.880,2022/06/16,15:57
CATHAY EDU,华夏视听教育,1.190,1.140,1.620,1.150,1.290,0.150,13.158,1.30000,1.30000,87271050,61138000,0.000,0.000,6.400,0.930,2022/06/16,16:02
NAMESON HLDGS,南旋控股,0.435,0.425,0.435,0.435,0.435,0.010,2.353,0.41000,0.43500,76560,176000,0.000,0.000,0.720,0.435,2022/06/16,13:04
LUZHOU BANK,泸州银行,0.000,2.670,0.000,0.000,2.670,0.000,0.000,2.30000,2.99000,0,0,0.000,0.000,3.060,0.000,2022/06/16,14:55
MICROWARE,美高域,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.87000,0.93000,0,0,0.000,0.000,1.130,0.000,2022/06/16,14:55
TSAKER CHEM,彩客化学,1.510,1.500,1.550,1.420,1.450,-0.050,-3.333,1.43000,1.45000,3424996,2360000,0.000,0.000,1.860,1.090,2022/06/16,15:59
BENG SOON MACH,BENG SOON MACH,0.270,0.275,0.285,0.270,0.280,0.005,1.818,0.27500,0.27500,6195460,22604000,0.000,0.000,3.840,0.065,2022/06/16,16:04
MINSHENG BANK,民生银行,2.790,2.770,2.810,2.710,2.750,-0.020,-0.722,2.76000,2.76000,95240117,34434572,0.000,0.000,3.860,2.560,2022/06/16,16:03
PINE CARE GP,松龄护老集团,0.590,0.600,0.610,0.590,0.610,0.010,1.667,0.59000,0.61000,264020,438000,0.000,0.000,1.400,0.590,2022/06/16,15:56
TA YANG GROUP,大洋集团,0.330,0.305,0.350,0.305,0.320,0.015,4.918,0.30500,0.32000,1435070,4620000,0.000,0.000,0.350,0.305,2022/06/16,15:53
FOSUN TOURISM,复星旅游文化,10.580,10.480,10.580,10.000,10.200,-0.280,-2.672,10.18000,10.20000,7404703,720410,0.000,0.000,14.680,8.500,2022/06/16,16:01
ASIARAY,雅仕维,1.240,1.240,1.250,1.240,1.240,0.000,0.000,1.09000,1.30000,19850,16000,0.000,0.000,2.200,1.240,2022/06/16,15:59
CIFI ES SERVICE,旭辉永升服务,8.690,8.670,8.900,8.400,8.450,-0.220,-2.537,8.51000,8.51000,20356328,2363550,0.000,0.000,21.100,6.590,2022/06/16,16:04
RSUN PPT,弘阳地产,2.470,2.460,2.470,2.460,2.470,0.010,0.407,2.44000,2.47000,1352710,548000,0.000,0.000,2.850,1.980,2022/06/16,15:59
WHARF REIC,九龙仓置业,33.450,33.500,33.900,32.900,33.650,0.150,0.448,33.70000,33.70000,138194880,4147043,0.000,0.000,46.250,32.500,2022/06/16,16:03
MAN WAH HLDGS,敏华控股,7.580,7.620,7.720,7.160,7.270,-0.350,-4.593,7.21000,7.21000,71403040,9673040,0.000,0.000,19.760,6.560,2022/06/16,16:04
SIM TECH,晨讯科技,0.365,0.375,0.365,0.350,0.360,-0.015,-4.000,0.35000,0.35000,738510,2072000,0.000,0.000,0.485,0.350,2022/06/16,16:02
NEW HIGHER EDU,新高教集团,2.760,2.710,3.000,2.620,2.650,-0.060,-2.214,2.70000,2.70000,80776860,28696000,0.000,0.000,5.720,1.810,2022/06/16,16:03
SUNSHINE PAPER,阳光纸业,2.130,2.190,2.190,2.110,2.160,-0.030,-1.370,2.17000,2.17000,2653020,1228000,0.000,0.000,3.050,1.460,2022/06/16,16:01
VCREDIT,维信金科,0.000,3.100,0.000,0.000,3.100,0.000,0.000,3.03000,3.24000,0,0,0.000,0.000,6.920,0.000,2022/06/16,15:59
SSY GROUP,石四药集团,3.690,3.700,3.750,3.530,3.600,-0.100,-2.703,3.57000,3.57000,7909739,2182000,0.000,0.000,8.290,2.500,2022/06/16,16:02

COUNTRY GARDEN,碧桂园,4.400,4.390,4.510,4.260,4.290,-0.100,-2.278,4.29000,4.29000,140725892,32154509,0.000,0.000,9.220,3.340,2022/06/16,16:01
PHOENIX TV,凤凰卫视,0.410,0.420,0.440,0.410,0.420,0.000,0.000,0.42000,0.43000,543590,1304000,0.000,0.000,0.760,0.320,2022/06/16,15:59
BBMG,金隅集团,1.110,1.100,1.120,1.090,1.090,-0.010,-0.909,1.09000,1.09000,8465330,7694000,0.000,0.000,1.590,1.060,2022/06/16,16:01
CHINA APEX GP,中国恒泰集团,1.110,1.300,1.330,1.110,1.260,-0.040,-3.077,1.15000,1.25000,61960,52000,0.000,0.000,2.850,1.110,2022/06/16,16:04
SUNSHINE OIL,阳光油砂,7.000,7.040,7.060,6.900,6.900,-0.140,-1.989,6.78000,7.00000,260630,37200,0.000,0.000,9.650,6.900,2022/06/16,15:56
WEIMOB INC,微盟集团,5.540,5.400,5.650,5.110,5.160,-0.240,-4.444,5.15000,5.15000,252403870,47113064,0.000,0.000,18.500,2.820,2022/06/16,16:01
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
CZBANK,浙商银行,3.540,3.580,3.600,3.540,3.550,-0.030,-0.838,3.38000,3.38000,334170,94000,0.000,0.000,4.110,3.540,2022/06/16,16:02
CHANHIGH,沧海控股,0.290,0.300,0.290,0.290,0.290,-0.010,-3.333,0.27000,0.29000,8700,30000,0.000,0.000,0.680,0.290,2022/06/16,15:31
AAC TECH,瑞声科技,17.560,17.280,17.760,16.780,16.920,-0.360,-2.083,17.00000,17.00000,95448001,5515961,0.000,0.000,60.000,14.920,2022/06/16,16:03
DEXIN CHINA,德信中国,2.740,2.700,2.750,2.700,2.700,0.000,0.000,2.70000,2.70000,2167040,799000,0.000,0.000,3.290,2.420,2022/06/16,16:01
ANTA SPORTS,安踏体育（二百）,88.000,87.400,89.450,83.050,83.650,-3.750,-4.291,83.75000,83.75000,812967495,9577595,0.000,0.000,191.900,75.750,2022/06/16,16:04
DIGIT HOLLYWOOD,游莱互动,0.086,0.093,0.086,0.080,0.080,-0.013,-13.978,0.08000,0.08200,78104,964000,0.000,0.000,0.132,0.080,2022/06/16,15:59
CHINA LUDAO,中国绿岛科技,1.060,1.130,1.110,1.050,1.110,-0.020,-1.770,1.07000,1.12000,81080,76000,0.000,0.000,1.350,0.980,2022/06/16,15:59
RUIFENG POWER,瑞丰动力,0.000,1.350,0.000,0.000,1.350,0.000,0.000,0.31000,1.35000,0,0,0.000,0.000,1.420,0.000,2022/06/16,15:07
JOLIMARK,映美控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.00000,0.23900,0,0,0.000,0.000,0.360,0.000,2022/06/16,09:00
CABBEEN,卡宾,1.880,1.990,1.960,1.880,1.960,-0.030,-1.508,1.96000,1.99000,64900,34000,0.000,0.000,4.320,1.880,2022/06/16,15:59
AUSUPREME,澳至尊,0.223,0.217,0.235,0.217,0.217,0.000,0.000,0.21700,0.22500,32000,145000,0.000,0.000,0.470,0.217,2022/06/16,15:51
TIME WATCH,时计宝,0.540,0.530,0.540,0.490,0.540,0.010,1.887,0.51000,0.54000,54840,102000,0.000,0.000,0.920,0.490,2022/06/16,15:59
FIH,富智康集团,1.060,1.040,1.060,1.030,1.050,0.010,0.962,1.05000,1.05000,3520916,3384000,0.000,0.000,1.480,0.870,2022/06/16,16:02
CIMC,中集集团,12.480,12.500,12.800,12.120,12.180,-0.320,-2.560,12.24000,12.24000,5775120,467427,0.000,0.000,18.900,10.360,2022/06/16,16:03
E-HOUSE ENT,易居企业控股,1.090,1.070,1.990,1.070,1.590,0.520,48.598,1.58000,1.58000,669269610,408681024,0.000,0.000,7.210,0.610,2022/06/16,16:02
51 CREDIT CARD,５１信用卡,0.295,0.280,0.305,0.275,0.280,0.000,0.000,0.27500,0.27500,1456400,5083000,0.000,0.000,1.490,0.218,2022/06/16,16:01
ZTO EXPRESS-SW,中通快递－ＳＷ,194.900,197.200,197.200,186.600,188.500,-8.700,-4.412,188.60001,188.60001,41241365,214700,0.000,0.000,261.200,141.200,2022/06/16,16:04
PUJIANG INTL,浦江国际,3.280,3.240,3.330,3.170,3.300,0.060,1.852,3.32000,3.32000,1369050,422000,0.000,0.000,4.120,2.420,2022/06/16,16:04
SHENGJINGBANK,盛京银行,6.000,5.700,6.100,6.000,6.100,0.400,7.018,6.00000,6.10000,234055,39000,0.000,0.000,7.300,6.000,2022/06/16,15:58
CHALIECO,中铝国际,2.030,2.040,2.040,1.990,2.030,-0.010,-0.490,2.03000,2.03000,3809360,1899000,0.000,0.000,3.720,1.420,2022/06/16,16:01
PANASIALUM,荣阳实业,0.196,0.208,0.203,0.196,0.203,-0.005,-2.404,0.19500,0.20300,5652,28000,0.000,0.000,0.360,0.196,2022/06/16,15:59
AUX INTL,奥克斯国际,0.670,0.680,0.670,0.670,0.670,-0.010,-1.471,0.67000,0.70000,37520,56000,0.000,0.000,1.000,0.670,2022/06/16,15:59

HNA TECH INV,海航科技投资,1.270,1.260,1.290,1.150,1.180,-0.080,-6.349,1.17000,1.19000,834750,693000,0.000,0.000,1.620,1.150,2022/06/16,16:02
XIWANG PROPERTY,西王置业,0.085,0.087,0.085,0.085,0.085,-0.002,-2.299,0.08600,0.10600,850,10000,0.000,0.000,0.162,0.085,2022/06/16,15:59
SIMCERE PHARMA,先声药业,9.550,9.550,9.700,9.410,9.450,-0.100,-1.047,9.50000,9.50000,20353946,2147000,0.000,0.000,14.980,6.450,2022/06/16,16:03
ZALL SMARTCOM,卓尔智联,0.490,0.485,0.500,0.485,0.495,0.010,2.062,0.48500,0.49000,58403450,120267000,0.000,0.000,0.620,0.405,2022/06/16,16:04
CHINAGOLDINTL,中国黄金国际,24.300,24.200,24.600,23.500,23.600,-0.600,-2.479,23.80000,23.80000,20182000,849800,0.000,0.000,34.550,18.820,2022/06/16,16:03
BAIOO,百奥家庭互动,0.540,0.550,0.550,0.520,0.530,-0.020,-3.636,0.52000,0.52000,1348500,2512000,0.000,0.000,1.700,0.400,2022/06/16,16:02
FULU HOLDINGS,福禄控股,5.960,5.860,5.960,5.600,5.680,-0.180,-3.072,5.56000,5.65000,1054440,183000,0.000,0.000,11.400,5.210,2022/06/16,16:01
TAK LEE MACH,德利机械,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.27500,0,0,0.000,0.000,0.390,0.000,2022/06/16,10:52
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.310,0.000,2022/06/16,09:37
FIRST SERVICE,第一服务控股,0.980,0.980,1.000,0.950,0.960,-0.020,-2.041,0.94000,0.96000,1113575,1145000,0.000,0.000,2.210,0.950,2022/06/16,15:58
K2 F&B,K2 F&B,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21700,0.22900,0,0,0.000,0.000,0.315,0.000,2022/06/16,15:03
YUE KAN HLDG,裕勤控股,0.116,0.116,0.119,0.113,0.115,-0.001,-0.862,0.11600,0.11600,7076570,62000000,0.000,0.000,0.249,0.070,2022/06/16,16:01
BEST PACIFIC,超盈国际控股,1.850,1.860,1.860,1.700,1.700,-0.160,-8.602,1.70000,1.91000,99580,54000,0.000,0.000,3.000,1.700,2022/06/16,15:57
CAA RESOURCES,优库资源,0.930,0.910,1.030,0.890,0.930,0.020,2.198,0.92000,0.93000,462960,494000,0.000,0.000,1.300,0.890,2022/06/16,15:58
CENTURY GP INTL,世纪集团国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.420,0.000,2022/06/16,15:55
CHANNEL MICRON,捷心隆,0.132,0.132,0.132,0.132,0.132,0.000,0.000,0.13200,0.13600,47520,360000,0.000,0.000,0.173,0.110,2022/06/16,15:59
JS INNOV,江苏创新,0.280,0.295,0.285,0.280,0.285,-0.010,-3.390,0.28000,0.29000,64390,226000,0.000,0.000,0.425,0.280,2022/06/16,15:02
DATANG GROUP,大唐集团控股,3.810,3.790,3.860,3.710,3.720,-0.070,-1.847,3.55000,3.72000,90230,24000,0.000,0.000,5.340,2.360,2022/06/16,15:58
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/06/16,09:37
TSIT WING INTL,捷荣国际控股,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.89000,0.89000,17800,20000,0.000,0.000,1.110,0.890,2022/06/16,16:03
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,55.000,7.800,2022/06/16,09:37
KIDSLAND INTL,凯知乐国际,0.150,0.150,0.150,0.148,0.150,0.000,0.000,0.14800,0.15000,162660,1094000,0.000,0.000,0.335,0.148,2022/06/16,15:41

STRAWBEAR ENT,稻草熊娱乐,2.810,2.750,2.900,2.800,2.800,0.050,1.818,2.80000,2.84000,335320,118000,0.000,0.000,7.800,2.140,2022/06/16,15:59
JW THERAP-B,药明巨诺－Ｂ,8.090,7.970,8.190,7.830,7.900,-0.070,-0.878,7.90000,7.90000,6443000,807000,0.000,0.000,34.750,6.060,2022/06/16,16:04
HUISEN INTL,汇森家居,0.610,0.600,0.610,0.570,0.570,-0.030,-5.000,0.59000,0.59000,9038180,15224000,0.000,0.000,3.090,0.490,2022/06/16,16:02
CHINA LESSO,中国联塑,10.660,10.700,10.760,10.440,10.460,-0.240,-2.243,10.60000,10.60000,20233308,1911230,0.000,0.000,19.860,8.100,2022/06/16,16:03
LEGION CONSO,LEGION CONSO,0.156,0.150,0.156,0.148,0.150,0.000,0.000,0.15000,0.15100,87620,585000,0.000,0.000,0.190,0.085,2022/06/16,15:59
CN LOGISTICS,嘉泓物流,9.210,9.090,9.210,9.000,9.070,-0.020,-0.220,8.99000,9.09000,5042920,554000,0.000,0.000,11.260,7.030,2022/06/16,16:01
NETJOY,云想科技,2.030,2.030,2.030,1.920,1.940,-0.090,-4.433,1.93000,1.95000,2792260,1418000,0.000,0.000,6.680,1.550,2022/06/16,16:01
LANDRICH HLDG,誉燊丰控股,0.250,0.250,0.255,0.245,0.255,0.005,2.000,0.24500,0.25500,64104,256000,0.000,0.000,0.315,0.245,2022/06/16,15:59
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
RAILY AESMED,瑞丽医美,0.172,0.173,0.173,0.163,0.165,-0.008,-4.624,0.16500,0.16600,607284,3620000,0.000,0.000,0.740,0.150,2022/06/16,15:58
LIFESTYLE CHI,利福中国,0.800,0.810,0.810,0.790,0.790,-0.020,-2.469,0.80000,0.80000,456580,576000,0.000,0.000,1.380,0.790,2022/06/16,16:01
EC HEALTHCARE,医思健康医疗集团,7.600,7.400,7.680,7.510,7.580,0.180,2.432,7.58000,7.58000,9172595,1207000,0.000,0.000,16.260,5.800,2022/06/16,16:00
BANK OF GANSU,甘肃银行,1.010,1.020,1.010,1.010,1.010,-0.010,-0.980,1.02000,1.02000,50500,50000,0.000,0.000,1.540,1.010,2022/06/16,16:00
HBM HOLDINGS-B,和铂医药－Ｂ,3.640,3.670,3.700,3.500,3.500,-0.170,-4.632,3.51000,3.51000,9455040,2636000,0.000,0.000,10.500,3.080,2022/06/16,16:03
ROISERV,荣万家,0.000,3.960,0.000,0.000,3.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.300,3.300,2022/06/16,09:37
VESYNC,VESYNC,5.130,5.180,5.180,5.060,5.080,-0.100,-1.931,5.08000,5.08000,3298365,645000,0.000,0.000,14.500,3.900,2022/06/16,16:01
TAT HONG EQUIP,达丰设备,1.070,1.070,1.090,1.060,1.090,0.020,1.869,0.97000,1.10000,19300,18000,0.000,0.000,1.680,0.860,2022/06/16,15:55
C&D PROPERTY,建发物业,4.000,4.000,4.080,3.860,3.860,-0.140,-3.500,3.85000,3.85000,2280800,582000,0.000,0.000,5.440,2.670,2022/06/16,16:02
YIDU TECH,医渡科技,7.690,7.610,7.850,7.360,7.420,-0.190,-2.497,7.46000,7.46000,25667110,3408427,0.000,0.000,48.400,6.700,2022/06/16,16:04
MEDIWELCOME,麦迪卫康,1.130,1.120,1.150,1.100,1.120,0.000,0.000,1.06000,1.12000,1423576,1274400,0.000,0.000,2.380,1.100,2022/06/16,15:56
CARDIOFLOW-B,心通医疗－Ｂ,2.700,2.680,2.820,2.680,2.720,0.040,1.493,2.72000,2.72000,14959183,5433082,0.000,0.000,16.800,2.050,2022/06/16,16:01
JBM HEALTHCARE,健倍苗苗,0.770,0.790,0.780,0.760,0.780,-0.010,-1.266,0.75000,0.77000,143100,186000,0.000,0.000,1.720,0.700,2022/06/16,15:54
BROAD HOMES,远大住工,9.780,9.710,9.800,9.240,9.650,-0.060,-0.618,9.70000,9.70000,546144,56700,0.000,0.000,16.800,7.340,2022/06/16,16:01
SMART-CORE,芯智控股,1.800,1.680,1.800,1.720,1.750,0.070,4.167,1.68000,1.75000,777060,440000,0.000,0.000,2.190,1.720,2022/06/16,15:59
KAISA PROSPER,佳兆业美好,4.200,4.280,4.390,4.200,4.270,-0.010,-0.234,4.25000,4.30000,156967,36750,0.000,0.000,32.150,4.200,2022/06/16,15:59
CANGGANGRAILWAY,沧港铁路,2.080,2.030,2.090,2.060,2.080,0.050,2.463,2.07000,2.09000,2004840,968000,0.000,0.000,2.750,1.220,2022/06/16,15:45
BASECARE-B,贝康医疗－Ｂ,5.100,4.780,5.100,4.720,4.780,0.000,0.000,4.71000,4.76000,382985,79000,0.000,0.000,24.550,3.400,2022/06/16,15:59
PETRO-KING,百勤油服,0.095,0.090,0.095,0.090,0.090,0.000,0.000,0.09000,0.09700,18950,210000,0.000,0.000,0.180,0.090,2022/06/16,15:36
MANPOWER GRC,万宝盛华,9.220,9.300,9.300,9.220,9.290,-0.010,-0.108,9.22000,9.29000,120230,13000,0.000,0.000,9.890,9.220,2022/06/16,15:40
MABPHARM-B,迈博药业－Ｂ,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.69000,0.73000,0,0,0.000,0.000,1.400,0.000,2022/06/16,15:59
TIAN CHANG GP,天长集团,0.400,0.400,0.400,0.395,0.395,-0.005,-1.250,0.39500,0.41500,31740,80000,0.000,0.000,0.560,0.395,2022/06/16,15:49
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.020,0.000,2022/06/16,09:37
LUYE PHARMA,绿叶制药,2.420,2.440,2.500,2.390,2.410,-0.030,-1.230,2.41000,2.41000,12508250,5123000,0.000,0.000,5.500,2.200,2022/06/16,16:02
TITANS ENERGY,泰坦能源技术,0.325,0.325,0.325,0.315,0.315,-0.010,-3.077,0.31000,0.31000,370590,1158000,0.000,0.000,0.470,0.295,2022/06/16,16:01
KATO (HK) HLDGS,嘉涛（香港）控股,0.000,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.62000,7440,12000,0.000,0.000,0.670,0.620,2022/06/16,09:37
MAN KING HOLD,万景控股,0.360,0.360,0.365,0.360,0.365,0.005,1.389,0.35000,0.36500,40340,112000,0.000,0.000,0.420,0.360,2022/06/16,16:02
FOSUN PHARMA,复星医药,30.150,30.100,30.750,29.400,29.650,-0.450,-1.495,29.80000,29.80000,122837138,4097930,0.000,0.000,82.000,25.750,2022/06/16,16:03
CHINA SANJIANG,中国三江化工,1.430,1.430,1.450,1.410,1.410,-0.020,-1.399,1.41000,1.43000,1452105,1020000,0.000,0.000,3.470,1.310,2022/06/16,16:04
REGINA MIRACLE,维珍妮,5.350,5.250,5.350,5.120,5.150,-0.100,-1.905,5.15000,5.20000,849550,162000,0.000,0.000,8.000,5.120,2022/06/16,15:59
CHINA VANKE,万科企业,17.380,17.520,17.700,17.020,17.080,-0.440,-2.511,17.18000,17.18000,59895161,3467483,0.000,0.000,25.250,13.080,2022/06/16,16:03
BRAINHOLE TECH,脑洞科技,0.190,0.199,0.190,0.186,0.186,-0.013,-6.533,0.17800,0.18800,28300,150000,0.000,0.000,1.020,0.186,2022/06/16,15:58
GOLDWIND,金风科技,12.700,12.560,12.740,12.400,12.540,-0.020,-0.159,12.58000,12.58000,33495383,2662759,0.000,0.000,19.820,10.120,2022/06/16,16:03
UNI HEALTH,大健康国际,0.146,0.152,0.146,0.145,0.146,-0.006,-3.947,0.14600,0.16300,10190,70000,0.000,0.000,0.400,0.145,2022/06/16,15:59
FB MINING,高鹏矿业,0.062,0.060,0.070,0.058,0.062,0.002,3.333,0.06300,0.06300,2982280,45960000,0.000,0.000,0.075,0.058,2022/06/16,16:01

ANDRE JUICE,安德利果汁,6.300,6.590,6.500,6.300,6.500,-0.090,-1.366,6.40000,6.59000,456860,71000,0.000,0.000,7.630,6.300,2022/06/16,16:03
NEW CONCEPTS,创业集团控股,0.480,0.485,0.480,0.455,0.475,-0.010,-2.062,0.47500,0.48000,1109100,2364000,0.000,0.000,1.380,0.415,2022/06/16,15:40
NVC INTL,雷士国际,0.131,0.131,0.140,0.131,0.140,0.009,6.870,0.14100,0.14800,12290,90000,0.000,0.000,0.210,0.131,2022/06/16,16:01
CASABLANCA,卡撒天娇,0.480,0.465,0.480,0.470,0.470,0.005,1.075,0.46500,0.47500,51820,110000,0.000,0.000,0.800,0.470,2022/06/16,16:03
JINHAI INTL,今海国际,2.090,2.080,2.090,2.010,2.020,-0.060,-2.885,1.93000,2.02000,552000,265000,0.000,0.000,3.410,1.850,2022/06/16,16:01
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/16,09:37
SOLIS HOLDINGS,守益控股,0.169,0.169,0.170,0.169,0.170,0.001,0.592,0.17000,0.17200,171980,1012000,0.000,0.000,0.550,0.169,2022/06/16,14:12

MEDIALINK GROUP,羚邦集团,0.160,0.158,0.160,0.154,0.156,-0.002,-1.266,0.15500,0.16300,39225,250000,0.000,0.000,0.285,0.154,2022/06/16,15:59
JY GRANDMARK,景业名邦集团,1.620,1.670,1.650,1.620,1.640,-0.030,-1.796,1.64000,1.64000,18040,11000,0.000,0.000,3.230,1.620,2022/06/16,16:01
CRYSTAL INTL,晶苑国际,2.850,2.860,2.880,2.810,2.850,-0.010,-0.350,2.85000,2.85000,508515,178500,0.000,0.000,4.140,2.140,2022/06/16,16:01
WESTCHINACEMENT,西部水泥,0.980,0.990,1.000,0.970,0.980,-0.010,-1.010,0.97000,0.97000,17401740,17732000,0.000,0.000,1.500,0.970,2022/06/16,16:01
WISON ENGRG,惠生工程,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,5980,21000,0.000,0.000,0.465,0.280,2022/06/16,15:16
GAC GROUP,广汽集团,7.720,7.700,7.760,7.450,7.490,-0.210,-2.727,7.50000,7.50000,121139129,15999154,0.000,0.000,9.250,5.500,2022/06/16,16:02
SMIT,国微控股,1.720,1.720,1.840,1.720,1.840,0.120,6.977,1.73000,1.83000,24320,14000,0.000,0.000,5.500,1.720,2022/06/16,16:01
HAICHANG HLDG,海昌海洋公园,7.660,7.420,7.900,7.490,7.780,0.360,4.852,7.82000,7.82000,88982240,11509000,0.000,0.000,7.900,7.490,2022/06/16,16:03
WATTS INT'L,华滋国际海洋,0.320,0.325,0.320,0.315,0.315,-0.010,-3.077,0.27000,0.32500,10230,32000,0.000,0.000,0.590,0.315,2022/06/16,15:58
SLD GROUP,梁志天设计集团,0.660,0.700,0.660,0.590,0.650,-0.050,-7.143,0.60000,0.65000,44250,72000,0.000,0.000,1.050,0.590,2022/06/16,15:58
FU SHEK FIN,富石金融,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12100,0.15000,0,0,0.000,0.000,0.217,0.000,2022/06/16,15:59
LAI SI ENT,黎氏企业,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.580,0.000,2022/06/16,15:23

WUXI BIO,药明生物,69.200,68.000,70.400,64.650,64.650,-3.350,-4.926,65.20000,65.20000,1526943389,22807576,0.000,0.000,148.000,40.300,2022/06/16,16:04
HAILAN HLDGS,海蓝控股,4.690,4.710,4.690,4.690,4.690,-0.020,-0.425,0.00000,4.69000,4690,1000,0.000,0.000,6.270,4.690,2022/06/16,11:08
HC GROUP,慧聪集团,0.445,0.475,0.475,0.445,0.475,0.000,0.000,0.47500,0.47500,106560,237000,0.000,0.000,1.090,0.425,2022/06/16,16:01
XINGLU WATER,兴泸水务,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.87000,0.93000,0,0,0.000,0.000,1.240,0.000,2022/06/16,14:41
MGM CHINA,美高梅中国,4.260,4.170,4.300,4.020,4.060,-0.110,-2.638,4.03000,4.03000,9569308,2294000,0.000,0.000,13.060,3.570,2022/06/16,16:01
TK GROUP HLDG,东江集团控股,0.000,2.110,0.000,0.000,2.110,0.000,0.000,2.08000,2.15000,0,0,0.000,0.000,3.430,0.000,2022/06/16,16:01
CHEN XING,辰兴发展,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.25000,1.26000,0,0,0.000,0.000,1.890,0.000,2022/06/16,15:02
RYKADAN CAPITAL,宏基资本,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.49000,0.52000,0,0,0.000,0.000,0.790,0.000,2022/06/16,11:47
CHARMACY PHAR,创美药业,0.000,7.900,0.000,0.000,7.900,0.000,0.000,0.00000,7.90000,0,0,0.000,0.000,7.900,0.000,2022/06/16,09:01
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/16,09:00
BAMBOOSHEALTH,百本医护（四千）,0.880,0.800,0.880,0.800,0.800,0.000,0.000,0.80000,0.82000,139920,168000,0.000,0.000,1.460,0.800,2022/06/16,15:52
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.350,0.000,2022/06/16,09:37
COSMO LADY,都市丽人,0.345,0.345,0.350,0.340,0.340,-0.005,-1.449,0.34000,0.35000,16560,48000,0.000,0.000,1.210,0.340,2022/06/16,15:59
BILLION IND,百宏实业,0.000,4.600,0.000,0.000,4.600,0.000,0.000,4.50000,5.00000,0,0,0.000,0.000,7.000,0.000,2022/06/16,09:30

