名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RSUN SER,弘阳服务,0.455,0.430,0.500,0.455,0.490,0.060,13.953,0.44500,0.49000,16665,35000,0.000,0.000,2.300,0.370,2024/02/27,16:08
SWIREPROPERTIES,太古地产,15.700,15.700,15.900,15.600,15.820,0.120,0.764,15.80000,15.82000,24644733,1561824,0.000,0.000,21.078,13.980,2024/02/27,16:08
SUN HING PRINT,新兴印刷,0.000,0.430,0.000,0.000,0.420,-0.010,-2.326,0.40500,0.42000,0,0,0.000,0.000,0.885,0.400,2024/02/27,16:08
ANALOGUE HLDGS,安乐工程,1.060,1.040,1.070,1.050,1.070,0.030,2.885,1.04000,1.10000,114440,108000,0.000,0.000,1.432,0.950,2024/02/27,16:08
LH GROUP,叙福楼集团,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.96000,0.97000,74880,78000,0.000,0.000,1.140,0.860,2024/02/27,16:08
TEN PAO GROUP,天宝集团,1.000,0.980,1.010,0.990,0.990,0.010,1.020,0.99000,1.01000,35960,36000,0.000,0.000,1.386,0.990,2024/02/27,16:08
TIANGE,天鸽互动,0.500,0.520,0.520,0.495,0.510,-0.010,-1.923,0.50000,0.51000,380395,757000,0.000,0.000,0.770,0.345,2024/02/27,16:08
CATHAY EDU,华夏视听教育,0.740,0.760,0.740,0.700,0.730,-0.030,-3.947,0.72000,0.73000,884310,1223000,0.000,0.000,1.637,0.590,2024/02/27,16:08
NAMESON HLDGS,南旋控股,0.500,0.500,0.510,0.495,0.495,-0.005,-1.000,0.49500,0.50000,147700,296000,0.000,0.000,0.545,0.315,2024/02/27,16:08
LUZHOU BANK,泸州银行,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.56000,2.08000,0,0,0.000,0.000,2.748,1.800,2024/02/27,16:08
MICROWARE,美高域,0.880,0.890,0.880,0.880,0.880,-0.010,-1.124,0.88000,0.89000,36960,42000,0.000,0.000,1.275,0.684,2024/02/27,16:08
TSAKER NE,彩客新能源,0.840,0.840,0.850,0.800,0.810,-0.030,-3.571,0.80000,0.81000,654150,807000,0.000,0.000,1.447,0.800,2024/02/27,16:08
BENG SOON MACH,BENG SOON MACH,0.000,0.167,0.000,0.000,0.164,-0.003,-1.796,0.15100,0.16400,0,0,0.000,0.000,0.305,0.135,2024/02/27,16:08
MINSHENG BANK,民生银行,2.790,2.790,2.800,2.760,2.780,-0.010,-0.358,2.77000,2.78000,37960003,13681124,0.000,0.000,3.251,2.392,2024/02/27,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.890,2024/02/27,16:08
TA YANG GROUP,大洋集团,0.144,0.138,0.144,0.130,0.140,0.002,1.449,0.13900,0.14100,2246,16000,0.000,0.000,0.356,0.098,2024/02/27,16:08
FOSUN TOURISM,复星旅游文化,4.650,4.580,4.770,4.450,4.640,0.060,1.310,4.58000,4.64000,1997360,435600,0.000,0.000,10.700,3.810,2024/02/27,16:08
ASIARAY,雅仕维,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.67000,0,0,0.000,0.000,3.100,0.375,2024/02/27,16:08
CIFI ES SERVICE,旭辉永升服务,1.540,1.540,1.540,1.430,1.510,-0.030,-1.948,1.50000,1.51000,9834874,6650600,0.000,0.000,3.310,0.995,2024/02/27,16:08
RSUN PPT,弘阳地产,0.000,0.081,0.000,0.000,0.080,-0.001,-1.235,0.07000,0.08000,0,0,0.000,0.000,0.420,0.070,2024/02/27,16:08
WHARF REIC,九龙仓置业,25.100,25.400,25.900,25.100,25.800,0.400,1.575,25.75000,25.80000,78646756,3058229,0.000,0.000,45.786,22.050,2024/02/27,16:08
MAN WAH HLDGS,敏华控股,5.000,5.140,5.220,5.000,5.200,0.060,1.167,5.17000,5.20000,12534043,2442110,0.000,0.000,8.279,4.340,2024/02/27,16:08
SIM TECH,晨讯科技,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26500,136970,527000,0.000,0.000,0.370,0.240,2024/02/27,16:08
NEW HIGHER EDU,新高教集团,2.490,2.490,2.520,2.350,2.450,-0.040,-1.606,2.45000,2.48000,3349450,1377000,0.000,0.000,3.120,1.830,2024/02/27,16:08
SUNSHINE PAPER,阳光纸业,2.040,2.040,2.060,2.010,2.050,0.010,0.490,2.01000,2.05000,3331930,1645000,0.000,0.000,3.330,1.860,2024/02/27,16:08
VCREDIT,维信金科,2.240,2.220,2.410,2.240,2.380,0.160,7.207,2.23000,2.39000,70128,29400,0.000,0.000,2.898,1.970,2024/02/27,16:08
SSY GROUP,石四药集团,4.380,4.420,4.440,4.310,4.440,0.020,0.452,4.42000,4.44000,5811240,1325000,0.000,0.000,5.498,3.766,2024/02/27,16:08

COUNTRY GARDEN,碧桂园,0.730,0.730,0.730,0.700,0.720,-0.010,-1.370,0.72000,0.73000,80062032,111986314,0.000,0.000,2.680,0.610,2024/02/27,16:08
PHOENIX TV,凤凰卫视,0.216,0.226,0.222,0.216,0.219,-0.007,-3.097,0.21600,0.21900,352098,1598000,0.000,0.000,0.415,0.200,2024/02/19,16:08
BBMG,金隅集团,0.670,0.670,0.670,0.660,0.670,0.000,0.000,0.66000,0.67000,1987480,2983000,0.000,0.000,1.053,0.590,2024/02/27,16:08
CHINA APEX GP,中国恒泰集团,1.670,1.660,1.800,1.670,1.670,0.010,0.602,1.64000,1.71000,433260,256000,0.000,0.000,1.800,0.900,2024/02/27,16:08
SUNSHINE OIL,阳光油砂,0.415,0.415,0.425,0.400,0.415,0.000,0.000,0.40000,0.42000,82845,203000,0.000,0.000,3.190,0.400,2024/02/27,16:08
WEIMOB INC,微盟集团,2.150,2.130,2.230,2.070,2.220,0.090,4.225,2.21000,2.22000,71314979,33051292,0.000,0.000,5.930,1.600,2024/02/27,16:08

CZBANK,浙商银行,2.170,2.170,2.170,2.150,2.160,-0.010,-0.461,2.16000,2.17000,9754768,4521000,0.000,0.000,2.900,1.930,2024/02/27,16:08
CHANHIGH,沧海控股,0.212,0.265,0.000,0.000,0.212,-0.053,-20.000,0.21200,0.26500,424,2000,0.000,0.000,0.360,0.180,2024/02/27,16:08
AAC TECH,瑞声科技,19.160,19.320,19.680,18.880,19.580,0.260,1.346,19.56000,19.58000,57112603,2956764,0.000,0.000,24.350,12.860,2024/02/27,16:08
DEXIN CHINA,德信中国,0.091,0.097,0.094,0.088,0.093,-0.004,-4.124,0.09000,0.09500,135234,1498000,0.000,0.000,0.710,0.088,2024/02/27,16:08
ANTA SPORTS,安踏体育,77.550,77.700,78.700,75.750,78.450,0.750,0.965,78.40000,78.45000,474755157,6142307,0.000,0.000,116.369,60.200,2024/02/27,16:08
DIGIT HOLLYWOOD,游莱互动,0.045,0.045,0.045,0.045,0.045,0.000,0.000,0.04300,0.04700,1800,40000,0.000,0.000,0.067,0.032,2024/02/27,16:08
CHINA LUDAO,中国绿岛科技,0.000,1.000,0.000,0.000,0.980,-0.020,-2.000,0.92000,0.98000,0,0,0.000,0.000,1.370,0.700,2024/02/27,16:08
RUIFENG POWER,瑞丰动力,1.890,2.000,2.030,1.890,1.990,-0.010,-0.500,1.91000,2.00000,1039280,526000,0.000,0.000,2.060,0.693,2024/02/27,16:08
JOLIMARK,映美控股,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.00000,0.11000,0,0,0.000,0.000,0.300,0.071,2024/02/27,16:08
CABBEEN,卡宾,0.960,0.940,0.960,0.940,0.940,0.000,0.000,0.92000,0.96000,114900,120000,0.000,0.000,1.410,0.460,2024/02/27,16:08
AUSUPREME,澳至尊,0.285,0.295,0.300,0.280,0.300,0.005,1.695,0.30000,0.32000,154700,525000,0.000,0.000,0.300,0.115,2024/02/27,16:08
TIME WATCH,时计宝,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.519,0.283,2024/02/27,16:08
FIH,富智康集团,0.510,0.510,0.520,0.500,0.510,0.000,0.000,0.51000,0.52000,640192,1255775,0.000,0.000,0.970,0.460,2024/02/27,16:08
CIMC,中集集团,5.930,5.920,5.930,5.750,5.870,-0.050,-0.845,5.85000,5.87000,15530799,2666804,0.000,0.000,6.240,3.903,2024/02/27,16:08
E-HOUSE ENT,易居企业控股,0.189,0.192,0.189,0.154,0.169,-0.023,-11.979,0.16900,0.18200,1101891,6281100,0.000,0.000,0.660,0.154,2024/02/27,16:08
51 CREDIT CARD,５１信用卡,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08000,0.08900,0,0,0.000,0.000,0.300,0.066,2024/02/27,16:08
ZTO EXPRESS-W,中通快递－Ｗ,150.300,150.100,151.900,148.500,150.800,0.700,0.466,150.80000,151.30000,23042397,153250,0.000,0.000,236.400,124.100,2024/02/27,16:08
PUJIANG INTL,浦江国际,0.216,0.226,0.223,0.210,0.222,-0.004,-1.770,0.21600,0.22200,133611,621000,0.000,0.000,0.730,0.206,2024/02/27,16:08
SHENGJINGBANK,盛京银行,0.000,0.890,0.000,0.000,0.900,0.010,1.124,0.90000,0.00000,0,0,0.000,0.000,6.020,0.000,2024/02/27,16:08
CHALIECO,中铝国际,1.890,1.870,1.890,1.810,1.860,-0.010,-0.535,1.86000,1.87000,21272460,11499000,0.000,0.000,2.800,1.200,2024/02/27,16:08
PANASIALUM,荣阳实业,0.069,0.080,0.073,0.069,0.072,-0.008,-10.000,0.06900,0.07300,57645,834000,0.000,0.000,0.186,0.065,2024/02/27,16:08
AUX INTL,奥克斯国际,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.22500,0.00000,0,0,0.000,0.000,0.495,0.200,2024/02/27,16:08

LEADWAY TECH,高维科技,0.610,0.720,0.750,0.610,0.750,0.030,4.167,0.72000,0.75000,23920,33000,0.000,0.000,1.200,0.610,2024/02/27,16:08
XIWANG PROPERTY,西王置业,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05700,0.06500,0,0,0.000,0.000,0.250,0.000,2024/02/27,16:08
SIMCERE PHARMA,先声药业,5.560,5.600,5.660,5.500,5.620,0.020,0.357,5.62000,5.65000,29769400,5365000,0.000,0.000,10.183,4.940,2024/02/27,16:08
ZALL SMARTCOM,卓尔智联,0.241,0.241,0.241,0.222,0.241,0.000,0.000,0.24000,0.24100,3334,14000,0.000,0.000,0.440,0.200,2024/02/27,16:08
CHINAGOLDINTL,中国黄金国际,37.000,37.050,37.450,36.300,37.100,0.050,0.135,37.05000,37.10000,41139880,1110000,0.000,0.000,46.600,22.895,2024/02/27,16:08
BAIOO,百奥家庭互动,0.242,0.249,0.246,0.242,0.242,-0.007,-2.811,0.24200,0.24600,17996,74000,0.000,0.000,0.476,0.217,2024/02/27,16:08
FULU HOLDINGS,福禄控股,2.170,2.170,2.240,2.170,2.240,0.070,3.226,2.19000,2.24000,38745,17500,0.000,0.000,5.665,2.010,2024/02/27,16:08
TAK LEE MACH,德利机械,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14800,0.15600,0,0,0.000,0.000,0.256,0.000,2024/02/27,16:08

FIRST SERVICE,第一服务控股,0.230,0.232,0.237,0.230,0.237,0.005,2.155,0.23200,0.23700,131752,570000,0.000,0.000,0.588,0.186,2024/02/27,16:08
K2 F&B,K2 F&B,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.229,0.130,2024/02/27,16:08
TIAN CHENG HLDG,天成控股,0.170,0.179,0.170,0.170,0.169,-0.010,-5.587,0.16400,0.16900,1700,10000,0.000,0.000,0.810,0.160,2024/02/27,16:08
BEST PACIFIC,超盈国际控股,1.090,1.080,1.100,1.090,1.090,0.010,0.926,1.08000,1.09000,150900,138000,0.000,0.000,1.210,0.859,2024/02/27,16:08
GRACE LIFE-TECH,恩典生命科技,0.255,0.245,0.255,0.222,0.245,0.000,0.000,0.23600,0.24500,166488,694000,0.000,0.000,0.780,0.200,2024/02/27,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.06100,0.08100,0,0,0.000,0.000,0.234,0.046,2024/02/27,16:08
CM HI-TECH,捷芯隆,0.194,0.195,0.194,0.190,0.190,-0.005,-2.564,0.19000,0.20000,156310,810000,0.000,0.000,0.310,0.190,2024/02/27,16:08
JS INNOV,江苏创新,0.330,0.330,0.335,0.330,0.335,0.005,1.515,0.32000,0.33500,5290,16000,0.000,0.000,0.370,0.129,2024/02/27,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.485,2024/02/27,16:08

TSIT WING INTL,捷荣国际控股,0.810,0.800,0.810,0.790,0.800,0.000,0.000,0.80000,0.81000,329380,410000,0.000,0.000,1.114,0.480,2024/02/27,16:08
KN HOSPITAL,康宁医院,11.240,11.360,11.280,11.100,11.360,0.000,0.000,11.36000,11.42000,202016,18100,0.000,0.000,14.500,8.960,2024/02/27,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.055,0.000,0.000,0.054,-0.001,-1.818,0.05100,0.05400,0,0,0.000,0.000,0.093,0.043,2024/02/27,16:08

STRAWBEAR ENT,稻草熊娱乐,0.480,0.470,0.490,0.470,0.470,0.000,0.000,0.46500,0.47500,87200,185000,0.000,0.000,1.230,0.385,2024/02/27,16:08
JW THERAP-B,药明巨诺－Ｂ,2.010,2.010,2.130,1.950,2.050,0.040,1.990,2.03000,2.05000,243380,122500,0.000,0.000,4.600,1.580,2024/02/27,16:08
HUISEN INTL,汇森家居,0.199,0.199,0.202,0.195,0.199,0.000,0.000,0.19500,0.19900,468396,2364000,0.000,0.000,0.330,0.120,2024/02/27,16:08
CHINA LESSO,中国联塑,3.920,3.940,3.970,3.830,3.940,0.000,0.000,3.94000,3.95000,19612373,5024000,0.000,0.000,8.489,3.030,2024/02/27,16:08
LEGION CONSO,LEGION CONSO,0.114,0.113,0.114,0.108,0.113,0.000,0.000,0.10800,0.11400,86470,770000,0.000,0.000,0.144,0.086,2024/02/27,16:08
CN LOGISTICS,嘉泓物流,6.060,6.000,6.060,5.960,5.990,-0.010,-0.167,5.98000,6.03000,563990,94000,0.000,0.000,8.010,5.870,2024/02/27,16:08
NETJOY,云想科技,0.495,0.495,0.500,0.470,0.500,0.005,1.010,0.47500,0.50000,164065,338000,0.000,0.000,1.360,0.430,2024/02/27,16:08
LANDRICH HLDG,誉燊丰控股,0.355,0.355,0.355,0.340,0.350,-0.005,-1.408,0.35000,0.37000,629200,1800000,0.000,0.000,0.480,0.183,2024/02/27,16:08

RAILY AESMED,瑞丽医美,0.105,0.114,0.105,0.079,0.081,-0.033,-28.947,0.08100,0.08400,923293,10953480,0.000,0.000,0.239,0.079,2024/02/27,16:08
LIFESTYLE CHI,利福中国,0.730,0.700,0.730,0.690,0.730,0.030,4.286,0.70000,0.73000,149345,207500,0.000,0.000,1.250,0.650,2024/02/27,16:08
EC HEALTHCARE,医思健康,1.480,1.470,1.530,1.410,1.530,0.060,4.082,1.51000,1.53000,3656930,2501000,0.000,0.000,8.126,1.120,2024/02/27,16:08
BANK OF GANSU,甘肃银行,0.440,0.420,0.440,0.425,0.425,0.005,1.190,0.41000,0.42500,23240,54000,0.000,0.000,0.970,0.300,2024/02/27,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.610,1.610,1.660,1.590,1.610,0.000,0.000,1.60000,1.61000,2632690,1622000,0.000,0.000,2.830,1.330,2024/02/27,16:08
ROISERV,荣万家,1.640,1.640,1.660,1.640,1.660,0.020,1.220,1.51000,1.67000,30530,18500,0.000,0.000,2.804,1.434,2024/02/27,16:08
VESYNC,VESYNC,4.480,4.480,4.630,4.400,4.550,0.070,1.562,4.51000,4.55000,2053666,451936,0.000,0.000,5.680,2.700,2024/02/27,16:08
TAT HONG EQUIP,达丰设备,1.140,1.130,1.150,1.010,1.120,-0.010,-0.885,1.07000,1.18000,370260,328000,0.000,0.000,1.560,0.890,2024/02/27,16:08
C&D PROPERTY,建发物业,3.330,3.330,3.330,3.300,3.300,-0.030,-0.901,3.26000,3.30000,139484,42057,0.000,0.000,5.068,2.840,2024/02/27,16:08
YIDU TECH,医渡科技,3.950,3.950,4.010,3.860,3.980,0.030,0.759,3.98000,3.99000,7537036,1917300,0.000,0.000,9.260,3.280,2024/02/27,16:08
MEDIWELCOME,麦迪卫康,0.455,0.480,0.460,0.455,0.480,0.000,0.000,0.48000,0.48500,1464,3200,0.000,0.000,1.720,0.380,2024/02/27,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.400,1.390,1.430,1.360,1.410,0.020,1.439,1.41000,1.42000,3571080,2552000,0.000,0.000,3.080,1.090,2024/02/27,16:08
JBM HEALTHCARE,健倍苗苗,0.940,0.930,0.950,0.940,0.950,0.020,2.151,0.94000,0.95000,3780,4000,0.000,0.000,1.389,0.690,2024/02/27,16:08
BROAD HOMES,远大住工,2.250,2.250,2.300,2.190,2.290,0.040,1.778,2.28000,2.29000,147678,65400,0.000,0.000,5.700,1.580,2024/02/27,16:08
SMART-CORE,芯智控股,1.300,1.380,1.300,1.300,1.300,-0.080,-5.797,1.26000,1.35000,5200,4000,0.000,0.000,2.410,1.050,2024/02/27,16:08
KAISA PROSPER,佳兆业美好,1.240,1.200,1.240,1.220,1.220,0.020,1.667,1.16000,1.22000,32810,26750,0.000,0.000,3.630,0.860,2024/02/27,16:08
CANGGANG-NEW,沧港铁路（新）,1.440,1.490,1.520,1.440,1.490,0.000,0.000,1.46000,1.49000,3034960,2032000,0.000,0.000,3.275,0.372,2024/02/27,16:08
BASECARE-B,贝康医疗－Ｂ,2.100,2.060,2.100,2.060,2.060,0.000,0.000,2.01000,2.08000,7250,3500,0.000,0.000,5.510,1.880,2024/02/27,16:08
PETRO-KING,百勤油服,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06800,0.08000,0,0,0.000,0.000,0.088,0.055,2024/02/27,16:08
MANPOWER GRC,万宝盛华,0.000,5.950,0.000,0.000,5.950,0.000,0.000,5.25000,5.95000,0,0,0.000,0.000,7.300,4.510,2024/02/27,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.37500,0.50000,0,0,0.000,0.000,0.990,0.250,2024/02/27,16:08
TIAN CHANG GP,天长集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.51000,0,0,0.000,0.000,0.540,0.335,2024/02/27,16:08

LUYE PHARMA,绿叶制药,2.810,2.810,2.900,2.730,2.870,0.060,2.135,2.87000,2.88000,23172722,8136000,0.000,0.000,4.050,2.340,2024/02/27,16:08
TITANS ENERGY,泰坦能源技术,0.305,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30000,0.30500,540470,1772000,0.000,0.000,0.340,0.295,2024/02/27,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.53000,0.54000,2160,4000,0.000,0.000,0.608,0.540,2024/02/27,16:08
MAN KING HOLD,万景控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.29500,0.35000,0,0,0.000,0.000,0.420,0.282,2024/02/27,16:08
FOSUN PHARMA,复星医药,14.340,14.440,14.420,14.060,14.420,-0.020,-0.139,14.38000,14.42000,54278905,3814590,0.000,0.000,23.618,12.400,2024/02/27,16:08
CHINA SANJIANG,中国三江化工,1.030,1.020,1.050,1.020,1.030,0.010,0.980,1.02000,1.03000,325910,316000,0.000,0.000,1.980,0.900,2024/02/27,16:08
REGINA MIRACLE,维珍妮,1.900,2.020,2.010,1.900,2.010,-0.010,-0.495,1.95000,2.01000,13950,7000,0.000,0.000,3.097,1.850,2024/02/27,16:08
CHINA VANKE,万科企业,6.470,6.500,6.470,6.260,6.360,-0.140,-2.154,6.35000,6.36000,371594926,58814665,0.000,0.000,13.201,5.610,2024/02/27,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04500,0.05900,0,0,0.000,0.000,0.210,0.050,2024/02/27,16:08
GOLDWIND,金风科技,3.030,3.030,3.100,2.990,3.100,0.070,2.310,3.09000,3.10000,14618385,4803860,0.000,0.000,7.467,2.660,2024/02/27,16:08
UNI HEALTH,大健康国际,0.085,0.084,0.085,0.081,0.082,-0.002,-2.381,0.08000,0.08500,12275,150000,0.000,0.000,0.198,0.071,2024/02/27,16:08
FB MINING,高鹏矿业,0.000,0.255,0.000,0.000,0.250,-0.005,-1.961,0.24000,0.25000,0,0,0.000,0.000,0.400,0.185,2024/02/27,16:08

ANDRE JUICE,安德利果汁,7.040,7.040,7.350,7.040,7.180,0.140,1.989,7.13000,7.19000,278620,39000,0.000,0.000,9.000,6.030,2024/02/27,16:08
NEW CONCEPTS,创业集团控股,0.290,0.295,0.290,0.229,0.275,-0.020,-6.780,0.25500,0.27500,2074860,8172000,0.000,0.000,0.950,0.229,2024/02/27,16:08
NVC INTL,雷士国际,0.920,0.940,0.920,0.920,0.920,-0.020,-2.128,0.87000,1.01000,18400,20000,0.000,0.000,1.070,0.630,2024/02/27,16:08
CASABLANCA,卡撒天娇,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.415,0.248,2024/02/27,16:08
JINHAI MED TECH,今海医疗科技,2.820,2.860,3.340,2.820,3.180,0.320,11.189,2.85000,3.18000,531000,175000,0.000,0.000,3.600,1.130,2024/02/27,16:08
HONWORLD GP,老恒和酿造,0.430,0.380,0.510,0.395,0.450,0.070,18.421,0.42000,0.45000,19525,44000,0.000,0.000,0.950,0.380,2024/02/27,16:08
SOLIS HOLDINGS,守益控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09200,0.11800,0,0,0.000,0.000,0.149,0.064,2024/02/27,16:08

MEDIALINK GROUP,羚邦集团,0.187,0.191,0.188,0.185,0.188,-0.003,-1.571,0.18800,0.19000,35440,190000,0.000,0.000,0.214,0.159,2024/02/27,16:08
JY GRANDMARK,景业名邦集团,1.010,1.000,1.010,1.000,1.000,0.000,0.000,0.90000,1.16000,329090,329000,0.000,0.000,1.290,0.930,2024/02/27,16:08
CRYSTAL INTL,晶苑国际,2.900,2.870,2.900,2.850,2.870,0.000,0.000,2.86000,2.87000,1471709,511000,0.000,0.000,3.050,1.966,2024/02/27,16:08
WESTCHINACEMENT,西部水泥,0.750,0.760,0.790,0.750,0.770,0.010,1.316,0.77000,0.78000,12066080,15786000,0.000,0.000,0.973,0.560,2024/02/27,16:08
WISON ENGRG,惠生工程,0.250,0.255,0.255,0.245,0.255,0.000,0.000,0.24800,0.25500,1652294,6678000,0.000,0.000,0.550,0.238,2024/02/27,16:08
GAC GROUP,广汽集团,3.420,3.420,3.480,3.380,3.470,0.050,1.462,3.47000,3.48000,40182636,11683767,0.000,0.000,5.191,3.000,2024/02/27,16:08
SMIT,国微控股,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.45000,1.98000,0,0,0.000,0.000,2.278,1.480,2024/02/27,16:08
HAICHANG HLDG,海昌海洋公园,0.740,0.740,0.770,0.730,0.750,0.010,1.351,0.75000,0.76000,21482720,28595000,0.000,0.000,2.090,0.670,2024/02/27,16:08
WATTS INT'L,华滋国际海洋,0.000,0.209,0.000,0.000,0.208,-0.001,-0.478,0.20000,0.20800,0,0,0.000,0.000,0.300,0.182,2024/02/27,16:08
SLD GROUP,梁志天设计集团,0.115,0.121,0.118,0.115,0.115,-0.006,-4.959,0.11000,0.11500,8715,75000,0.000,0.000,0.200,0.076,2024/02/27,16:08
FU SHEK FIN,富石金融,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.14800,0.15300,0,0,0.000,0.000,0.198,0.111,2024/02/27,16:08
LAI SI ENT,黎氏企业,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,0.640,0.235,2024/02/27,16:08
WUXI XDC,药明合联,19.160,19.100,19.280,17.820,18.400,-0.700,-3.665,18.40000,18.52000,47122268,2581500,0.000,0.000,34.000,12.080,2024/02/27,16:08
WUXI BIO,药明生物,18.880,18.760,19.280,18.300,18.900,0.140,0.746,18.88000,18.90000,646859986,34524801,0.000,0.000,59.950,14.700,2024/02/27,16:08

HC GROUP,慧聪集团,0.235,0.240,0.235,0.222,0.239,-0.001,-0.417,0.23900,0.24000,16669,71500,0.000,0.000,0.495,0.182,2024/02/27,16:08
XINGLU WATER,兴泸水务,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.60000,11400,19000,0.000,0.000,0.848,0.540,2024/02/27,16:08
MGM CHINA,美高梅中国,12.700,12.800,12.800,12.460,12.760,-0.040,-0.313,12.74000,12.76000,43904806,3473764,0.000,0.000,13.180,7.700,2024/02/27,16:08
TK GROUP HLDG,东江集团控股,1.420,1.380,1.420,1.410,1.410,0.030,2.174,1.38000,1.41000,184400,130000,0.000,0.000,1.594,1.410,2024/02/27,16:08
CHEN XING,辰兴发展,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.35000,0.43000,0,0,0.000,0.000,1.060,0.222,2024/02/27,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.177,0.000,0.000,0.176,-0.001,-0.565,0.15300,0.17600,0,0,0.000,0.000,0.450,0.141,2024/02/27,16:08
CHARMACY PHAR,创美药业,11.200,11.580,11.580,11.200,11.560,-0.020,-0.173,11.00000,11.62000,2433700,213000,0.000,0.000,20.000,5.900,2024/02/27,16:08
THING ON ENT,晋安实业,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.340,0.720,2024/02/27,16:08
BAMBOOSHEALTH,百本医护,0.700,0.700,0.720,0.700,0.720,0.020,2.857,0.68000,0.72000,36480,52000,0.000,0.000,0.758,0.626,2024/02/27,16:08

COSMO LADY,都市丽人,0.236,0.235,0.236,0.228,0.234,-0.001,-0.426,0.22600,0.23500,55273,238000,0.000,0.000,0.470,0.198,2024/02/27,16:08
BILLION IND,百宏实业,0.000,4.380,0.000,0.000,4.380,0.000,0.000,4.26000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/02/27,16:08

CNNC INT'L,中核国际,1.750,1.780,1.750,1.750,1.750,-0.030,-1.685,1.70000,1.75000,52500,30000,0.000,0.000,2.500,0.820,2024/02/27,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22600,0.25000,0,0,0.000,0.000,0.850,0.212,2024/02/27,16:08

ZO FUTURE GROUP,大象未来集团,3.780,3.860,4.010,3.640,3.740,-0.120,-3.109,3.67000,3.83000,4486372,1174400,0.000,0.000,4.510,0.325,2024/02/27,16:08
TIMES UNI GP,时代环球集团,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.03000,0.03300,0,0,0.000,0.000,0.070,0.020,2024/02/27,16:08
CH FIN LEASING,中国金融租赁,0.120,0.120,0.120,0.120,0.120,0.000,0.000,0.11500,0.12400,12001,100018,0.000,0.000,0.327,0.111,2024/02/27,16:08
SHENZHOU INTL,申洲国际,67.800,68.150,68.300,65.350,66.350,-1.800,-2.641,66.35000,66.40000,306567646,4636679,0.000,0.000,89.821,59.296,2024/02/27,16:08
LEE & MAN PAPER,理文造纸,2.260,2.270,2.270,2.230,2.260,-0.010,-0.441,2.26000,2.27000,3653189,1623000,0.000,0.000,3.634,1.970,2024/02/27,16:08
VEDAN INT'L,味丹国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.68000,0,0,0.000,0.000,0.600,0.301,2024/02/27,16:08
