名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PANASIALUM,荣阳实业,0.183,0.195,0.193,0.183,0.192,-0.003,-1.538,0.16300,0.19200,91693,501000,0.000,0.000,0.275,0.160,2022/12/30,16:08
AUX INTL,奥克斯国际,0.435,0.450,0.450,0.430,0.450,0.000,0.000,0.45000,0.79000,65570,148000,0.000,0.000,0.870,0.330,2022/12/30,16:08

LEADWAY TECH,高维科技,1.300,1.260,1.300,1.160,1.200,-0.060,-4.762,1.20000,1.30000,49150,38000,0.000,0.000,1.910,0.620,2022/12/30,16:08
XIWANG PROPERTY,西王置业,0.062,0.067,0.067,0.062,0.067,0.000,0.000,0.06500,0.06700,1746,28000,0.000,0.000,0.150,0.050,2022/12/30,16:08
SIMCERE PHARMA,先声药业,12.000,11.800,12.140,11.400,11.620,-0.180,-1.525,11.62000,11.64000,223424812,19157736,0.000,0.000,13.600,6.560,2022/12/30,16:08
ZALL SMARTCOM,卓尔智联,0.405,0.400,0.405,0.400,0.400,0.000,0.000,0.40000,0.40500,1403605,3476000,0.000,0.000,0.550,0.390,2022/12/30,16:08
CHINAGOLDINTL,中国黄金国际,22.800,22.800,23.200,22.400,22.900,0.100,0.439,22.80000,22.90000,6397485,282100,0.000,0.000,33.200,16.940,2022/12/30,16:08
BAIOO,百奥家庭互动,0.425,0.425,0.430,0.415,0.430,0.005,1.176,0.42000,0.43000,200110,466000,0.000,0.000,0.710,0.335,2022/12/30,16:08
FULU HOLDINGS,福禄控股,5.450,5.250,5.660,5.300,5.500,0.250,4.762,5.39000,5.50000,2877450,526500,0.000,0.000,7.675,3.800,2022/12/30,16:08
TAK LEE MACH,德利机械,0.230,0.237,0.230,0.226,0.230,-0.007,-2.954,0.23000,0.23400,275440,1200000,0.000,0.000,0.271,0.191,2022/12/30,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
FIRST SERVICE,第一服务控股,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.55000,0.57000,396100,695000,0.000,0.000,1.664,0.530,2022/12/30,16:08
K2 F&B,K2 F&B,0.166,0.165,0.166,0.166,0.166,0.001,0.606,0.16600,0.18500,1324,8000,0.000,0.000,0.315,0.100,2022/12/30,16:08
YUE KAN HLDG,裕勤控股,0.098,0.096,0.098,0.092,0.095,-0.001,-1.042,0.09200,0.09600,50600,540000,0.000,0.000,0.249,0.070,2022/12/30,16:08
BEST PACIFIC,超盈国际控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.14000,1.19000,0,0,0.000,0.000,2.121,0.970,2022/12/30,16:08
GRACE LIFE-TECH,恩典生命科技,0.690,0.690,0.710,0.680,0.680,-0.010,-1.449,0.68000,0.69000,549080,796000,0.000,0.000,1.720,0.071,2022/12/30,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16300,0.18000,0,0,0.000,0.000,0.395,0.127,2022/12/30,16:08
CHANNEL MICRON,捷心隆,0.195,0.199,0.197,0.192,0.196,-0.003,-1.508,0.19200,0.19700,244680,1260000,0.000,0.000,0.247,0.101,2022/12/30,16:08
JS INNOV,江苏创新,0.265,0.265,0.270,0.250,0.285,0.020,7.547,0.28500,0.29000,6870,26000,0.000,0.000,0.352,0.250,2022/12/30,16:08
DATANG GROUP,大唐集团控股,0.630,0.620,0.640,0.570,0.610,-0.010,-1.613,0.60000,0.61000,144700,245000,0.000,0.000,5.120,0.570,2022/12/30,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.790,2022/12/30,16:08
TSIT WING INTL,捷荣国际控股,0.880,0.920,0.900,0.880,0.900,-0.020,-2.174,0.88000,0.90000,16080,18000,0.000,0.000,0.980,0.690,2022/12/30,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,24.350,7.800,2022/12/30,16:08
KIDSLAND INTL,凯知乐国际,0.071,0.071,0.071,0.070,0.071,0.000,0.000,0.07000,0.07100,72726,1030000,0.000,0.000,0.285,0.063,2022/12/30,16:08

STRAWBEAR ENT,稻草熊娱乐,1.040,1.020,1.070,0.990,1.020,0.000,0.000,1.02000,1.03000,4752560,4666000,0.000,0.000,6.370,0.560,2022/12/30,16:08
JW THERAP-B,药明巨诺－Ｂ,4.520,4.420,4.530,4.350,4.350,-0.070,-1.584,4.35000,4.42000,1175165,266000,0.000,0.000,13.880,2.780,2022/12/30,16:08
HUISEN INTL,汇森家居,0.290,0.285,0.300,0.280,0.300,0.015,5.263,0.29500,0.30000,2719330,9278000,0.000,0.000,2.170,0.216,2022/12/30,16:08
CHINA LESSO,中国联塑,8.140,8.040,8.220,8.040,8.150,0.110,1.368,8.15000,8.17000,13934518,1712302,0.000,0.000,16.059,6.310,2022/12/30,16:08
LEGION CONSO,LEGION CONSO,0.110,0.127,0.122,0.106,0.122,-0.005,-3.937,0.11700,0.12200,61710,545000,0.000,0.000,0.184,0.085,2022/12/30,16:08
CN LOGISTICS,嘉泓物流,8.310,8.350,8.400,8.310,8.390,0.040,0.479,8.34000,8.39000,1937710,232000,0.000,0.000,10.620,5.900,2022/12/30,16:08
NETJOY,云想科技,1.210,1.210,1.250,1.190,1.250,0.040,3.306,1.21000,1.25000,1836550,1487000,0.000,0.000,3.265,0.780,2022/12/30,16:08
LANDRICH HLDG,誉燊丰控股,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.16600,0.19100,0,0,0.000,0.000,0.275,0.163,2022/12/30,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/30,16:08
RAILY AESMED,瑞丽医美,0.162,0.155,0.162,0.157,0.157,0.002,1.290,0.15700,0.16100,75380,470000,0.000,0.000,0.305,0.110,2022/12/30,16:08
LIFESTYLE CHI,利福中国,0.890,0.880,0.900,0.870,0.900,0.020,2.273,0.88000,0.90000,27815,31500,0.000,0.000,1.230,0.570,2022/12/30,16:08
EC HEALTHCARE,医思健康,7.920,7.770,8.120,7.730,8.030,0.260,3.346,7.95000,8.04000,31167820,3910000,0.000,0.000,11.122,3.919,2022/12/30,16:08
BANK OF GANSU,甘肃银行,1.010,1.010,1.060,1.000,1.050,0.040,3.960,1.05000,1.06000,12584810,12021000,0.000,0.000,1.540,0.970,2022/12/30,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.770,2.680,2.910,2.660,2.810,0.130,4.851,2.81000,2.84000,7086980,2547000,0.000,0.000,7.890,1.040,2022/12/30,16:08
ROISERV,荣万家,2.390,2.530,2.390,2.390,2.530,0.000,0.000,2.53000,2.58000,19120,8000,0.000,0.000,5.299,1.300,2022/12/30,16:08
VESYNC,VESYNC,4.680,4.690,5.000,4.660,4.830,0.140,2.985,4.70000,4.83000,1181290,249000,0.000,0.000,9.446,1.950,2022/12/30,16:08
TAT HONG EQUIP,达丰设备,1.270,1.350,1.300,1.200,1.300,-0.050,-3.704,1.21000,1.30000,476700,382000,0.000,0.000,1.490,0.848,2022/12/30,16:08
C&D PROPERTY,建发物业,4.410,4.410,4.490,4.340,4.370,-0.040,-0.907,4.31000,4.37000,1583540,362000,0.000,0.000,4.740,2.400,2022/12/30,16:08
YIDU TECH,医渡科技,6.030,5.980,6.400,6.020,6.100,0.120,2.007,6.09000,6.10000,29685027,4814700,0.000,0.000,22.450,3.860,2022/12/30,16:08
MEDIWELCOME,麦迪卫康,1.100,1.090,1.500,1.100,1.380,0.290,26.606,1.33000,1.38000,5348880,4326400,0.000,0.000,1.620,0.660,2022/12/30,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.660,2.600,2.690,2.520,2.610,0.010,0.385,2.61000,2.63000,7526520,2914000,0.000,0.000,4.280,2.050,2022/12/30,16:08
JBM HEALTHCARE,健倍苗苗,1.010,1.010,1.050,0.920,0.950,-0.060,-5.941,0.95000,1.00000,1564560,1538000,0.000,0.000,1.172,0.576,2022/12/30,16:08
BROAD HOMES,远大住工,7.080,7.080,7.800,7.080,7.800,0.720,10.169,7.75000,7.80000,601221,78900,0.000,0.000,12.380,5.300,2022/12/30,16:08
SMART-CORE,芯智控股,2.150,2.190,2.360,2.140,2.320,0.130,5.936,2.30000,2.32000,2133260,950000,0.000,0.000,2.370,1.021,2022/12/30,16:08
KAISA PROSPER,佳兆业美好,3.300,3.400,4.090,3.300,4.090,0.690,20.294,3.96000,4.09000,1371710,358000,0.000,0.000,12.980,1.790,2022/12/30,16:08
CANGGANGRAILWAY,沧港铁路,4.020,3.840,4.020,3.650,4.000,0.160,4.167,3.86000,4.10000,2805440,720000,0.000,0.000,4.300,1.250,2022/12/30,16:08
BASECARE-B,贝康医疗－Ｂ,3.800,3.800,3.800,3.720,3.730,-0.070,-1.842,3.73000,3.80000,332845,88500,0.000,0.000,7.800,2.760,2022/12/30,16:08
PETRO-KING,百勤油服,0.076,0.074,0.076,0.068,0.070,-0.004,-5.405,0.07000,0.07500,6246,90000,0.000,0.000,0.147,0.065,2022/12/30,16:08
MANPOWER GRC,万宝盛华,6.800,6.990,6.800,6.570,6.610,-0.380,-5.436,6.61000,7.00000,341642,50250,0.000,0.000,8.000,6.278,2022/12/30,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.37500,0.44000,0,0,0.000,0.000,1.200,0.345,2022/12/30,16:08
TIAN CHANG GP,天长集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38500,0.39000,0,0,0.000,0.000,0.440,0.256,2022/12/30,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/12/30,16:08
LUYE PHARMA,绿叶制药,3.680,3.620,3.680,3.490,3.660,0.040,1.105,3.66000,3.67000,70723640,19756000,0.000,0.000,3.980,1.880,2022/12/30,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.320,0.325,0.315,0.325,0.005,1.563,0.31500,0.32500,115410,356000,0.000,0.000,0.385,0.255,2022/12/30,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.62000,0.63000,47880,76000,0.000,0.000,0.640,0.529,2022/12/30,16:08
MAN KING HOLD,万景控股,0.000,0.320,0.000,0.000,0.325,0.005,1.563,0.31500,0.33500,0,0,0.000,0.000,0.356,0.000,2022/12/30,16:08
FOSUN PHARMA,复星医药,25.550,25.450,25.600,24.800,25.000,-0.450,-1.768,24.95000,25.00000,79353544,3160352,0.000,0.000,43.294,17.360,2022/12/30,16:08
CHINA SANJIANG,中国三江化工,1.390,1.350,1.470,1.380,1.400,0.050,3.704,1.39000,1.40000,159270,113000,0.000,0.000,2.667,1.200,2022/12/30,16:08
REGINA MIRACLE,维珍妮,3.600,3.500,3.630,3.440,3.630,0.130,3.714,3.63000,3.88000,347410,96000,0.000,0.000,7.693,2.755,2022/12/30,16:08
CHINA VANKE,万科企业,15.460,15.460,15.920,15.180,15.800,0.340,2.199,15.80000,15.82000,131777647,8429227,0.000,0.000,20.472,9.870,2022/12/30,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12200,0.14200,0,0,0.000,0.000,1.020,0.100,2022/12/30,16:08
GOLDWIND,金风科技,7.010,6.940,7.120,6.920,6.950,0.010,0.144,6.95000,6.96000,43178390,6150145,0.000,0.000,15.658,6.700,2022/12/30,16:08
UNI HEALTH,大健康国际,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11600,0.13500,11,100,0.000,0.000,0.400,0.082,2022/12/30,16:08
FB MINING,高鹏矿业,0.220,0.220,0.240,0.180,0.240,0.020,9.091,0.20100,0.24000,51530,250000,0.000,0.000,0.375,0.140,2022/12/30,16:08

ANDRE JUICE,安德利果汁,6.250,6.280,6.270,6.230,6.260,-0.020,-0.318,6.25000,6.28000,184210,29500,0.000,0.000,8.040,5.464,2022/12/30,16:08
NEW CONCEPTS,创业集团控股,0.460,0.460,0.465,0.450,0.460,0.000,0.000,0.45000,0.46500,78580,172000,0.000,0.000,0.750,0.260,2022/12/30,16:08
NVC INTL,雷士国际,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.09500,0,0,0.000,0.000,0.188,0.081,2022/12/30,16:08
CASABLANCA,卡撒天娇,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.43000,0,0,0.000,0.000,0.700,0.345,2022/12/30,16:08
JINHAI INTL,今海国际,2.170,2.170,2.180,2.100,2.180,0.010,0.461,2.10000,2.18000,1326300,615000,0.000,0.000,2.800,1.740,2022/12/30,16:08
HONWORLD GP,老恒和酿造,0.910,0.920,0.930,0.850,0.930,0.010,1.087,0.92000,0.93000,2038935,2286000,0.000,0.000,1.500,0.850,2022/12/30,16:08
SOLIS HOLDINGS,守益控股,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.10300,0.12700,0,0,0.000,0.000,0.209,0.100,2022/12/30,16:08

MEDIALINK GROUP,羚邦集团,0.164,0.150,0.164,0.151,0.151,0.001,0.667,0.15100,0.16300,17755,110000,0.000,0.000,0.168,0.151,2022/12/30,16:08
JY GRANDMARK,景业名邦集团,0.000,1.240,0.000,0.000,1.240,0.000,0.000,0.24000,1.30000,0,0,0.000,0.000,2.781,1.140,2022/12/30,16:08
CRYSTAL INTL,晶苑国际,2.400,2.400,2.480,2.350,2.430,0.030,1.250,2.41000,2.43000,1313522,539503,0.000,0.000,3.054,1.990,2022/12/30,16:08
WESTCHINACEMENT,西部水泥,0.910,0.900,0.930,0.900,0.920,0.020,2.222,0.91000,0.92000,7823980,8552000,0.000,0.000,1.328,0.700,2022/12/30,16:08
WISON ENGRG,惠生工程,0.285,0.300,0.300,0.285,0.290,-0.010,-3.333,0.29000,0.29500,1476220,4969000,0.000,0.000,0.415,0.220,2022/12/30,16:08
GAC GROUP,广汽集团,5.270,5.200,5.350,5.250,5.260,0.060,1.154,5.25000,5.26000,62221384,11773977,0.000,0.000,8.268,4.730,2022/12/30,16:08
SMIT,国微控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,2.06000,2.45000,0,0,0.000,0.000,3.311,0.000,2022/12/30,16:08
HAICHANG HLDG,海昌海洋公园,1.510,1.520,1.610,1.510,1.600,0.080,5.263,1.60000,1.61000,88819946,56752579,0.000,0.000,8.570,0.810,2022/12/30,16:08
WATTS INT'L,华滋国际海洋,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.30000,1120,4000,0.000,0.000,0.800,0.230,2022/12/30,16:08
SLD GROUP,梁志天设计集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20200,0.23700,0,0,0.000,0.000,0.778,0.205,2022/12/30,16:08
FU SHEK FIN,富石金融,0.162,0.162,0.197,0.150,0.189,0.027,16.667,0.15300,0.18800,33390,200000,0.000,0.000,0.241,0.101,2022/12/30,16:08
LAI SI ENT,黎氏企业,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.48000,0.55000,0,0,0.000,0.000,0.700,0.270,2022/12/30,16:08

WUXI BIO,药明生物,60.550,59.550,61.800,59.400,59.850,0.300,0.504,59.85000,59.90000,1570112772,25971523,0.000,0.000,94.650,35.000,2022/12/30,16:08
HAILAN HLDGS,海蓝控股,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,2.90000,0,0,0.000,0.000,6.250,1.220,2022/12/30,16:08
HC GROUP,慧聪集团,0.325,0.325,0.330,0.320,0.325,0.000,0.000,0.32000,0.32500,24577,75000,0.000,0.000,0.770,0.250,2022/12/30,16:08
XINGLU WATER,兴泸水务,0.850,0.860,0.900,0.850,0.860,0.000,0.000,0.84000,0.90000,1196500,1344000,0.000,0.000,1.050,0.745,2022/12/30,16:08
MGM CHINA,美高梅中国,8.600,8.540,8.800,8.500,8.600,0.060,0.703,8.60000,8.61000,61827304,7143600,0.000,0.000,9.100,3.010,2022/12/30,16:08
TK GROUP HLDG,东江集团控股,0.000,1.580,0.000,0.000,1.580,0.000,0.000,1.58000,1.65000,0,0,0.000,0.000,2.478,1.480,2022/12/30,16:08
CHEN XING,辰兴发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.25000,0.80000,0,0,0.000,0.000,1.790,0.250,2022/12/30,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.39500,0.49500,0,0,0.000,0.000,0.670,0.360,2022/12/30,16:08
CHARMACY PHAR,创美药业,7.200,6.800,7.200,7.200,6.890,0.090,1.324,6.72000,6.89000,7200,1000,0.000,0.000,8.200,4.810,2022/12/30,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/12/30,16:08
BAMBOOSHEALTH,百本医护,0.730,0.720,0.730,0.720,0.720,0.000,0.000,0.72000,0.75000,40840,56000,0.000,0.000,0.963,0.600,2022/12/30,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/12/30,16:08
COSMO LADY,都市丽人,0.204,0.201,0.204,0.201,0.201,0.000,0.000,0.19600,0.20800,1006,5000,0.000,0.000,0.540,0.157,2022/12/30,16:08
BILLION IND,百宏实业,0.000,4.150,0.000,0.000,4.150,0.000,0.000,4.00000,4.15000,0,0,0.000,0.000,6.000,3.700,2022/12/30,16:08

CNNC INT'L,中核国际,2.060,2.060,2.060,2.060,2.060,0.000,0.000,2.06000,0.00000,86920,42000,0.000,0.000,3.110,0.510,2022/12/30,16:08
KAM HING INT'L,锦兴国际控股,0.280,0.290,0.315,0.265,0.290,0.000,0.000,0.28000,0.29000,144590,538000,0.000,0.000,0.450,0.250,2022/12/30,16:08

BIRMINGHAM SPTS,伯明翰体育,0.046,0.051,0.048,0.045,0.047,-0.004,-7.843,0.04500,0.04800,21976,475625,0.000,0.000,0.161,0.045,2022/12/30,16:08
TIMES UNI GP,时代环球集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07300,0.08800,0,0,0.000,0.000,0.157,0.055,2022/12/30,16:08
CH FIN LEASING,中国金融租赁,0.295,0.310,0.295,0.295,0.300,-0.010,-3.226,0.30000,0.33000,2950,10000,0.000,0.000,0.796,0.270,2022/12/30,16:08
SHENZHOU INTL,申洲国际,89.500,86.500,89.500,87.200,87.800,1.300,1.503,87.50000,87.80000,239984853,2718240,0.000,0.000,155.534,53.100,2022/12/30,16:08
LEE & MAN PAPER,理文造纸,3.400,3.370,3.460,3.370,3.440,0.070,2.077,3.43000,3.44000,6137000,1796000,0.000,0.000,5.509,2.310,2022/12/30,16:08
VEDAN INT'L,味丹国际,0.530,0.560,0.550,0.530,0.550,-0.010,-1.786,0.53000,0.57000,400040,752000,0.000,0.000,0.850,0.510,2022/12/30,16:08
PING AN,中国平安,51.200,50.700,52.750,51.150,51.650,0.950,1.874,51.65000,51.75000,1651929206,31803365,0.000,0.000,65.333,31.300,2022/12/30,16:08
MENGNIU DAIRY,蒙牛乳业,36.900,36.200,36.900,35.350,35.400,-0.800,-2.210,35.40000,35.55000,320889940,8989367,0.000,0.000,50.709,24.700,2022/12/30,16:08
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09500,0.11900,0,0,0.000,0.000,0.305,0.072,2022/12/30,16:08
HK CHAOSHANG GP,香港潮商集团,0.770,0.790,0.780,0.760,0.760,-0.030,-3.797,0.76000,0.78000,8638160,11216000,0.000,0.000,1.070,0.750,2022/12/30,16:08
RENCO HOLDINGS,融科控股,0.035,0.037,0.037,0.035,0.037,0.000,0.000,0.03500,0.03700,19818,566000,0.000,0.000,1.070,0.030,2022/12/30,16:08
CAPITAL VC,首都创投,0.131,0.130,0.131,0.131,0.131,0.001,0.769,0.13100,0.13800,10489,80080,0.000,0.000,0.335,0.130,2022/12/30,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.011,0.011,-0.001,-8.333,0.01100,0.01200,23270,1960000,0.000,0.000,0.018,0.010,2022/12/30,16:08
MEILLEUREHEALTH,美瑞健康国际,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.29500,0,0,0.000,0.000,0.480,0.245,2022/12/30,16:08
PICC P&C,中国财险,7.370,7.370,7.480,7.370,7.410,0.040,0.543,7.40000,7.41000,141623074,19032038,0.000,0.000,8.870,5.974,2022/12/30,16:08
GLORY HEALTH,国瑞健康,0.260,0.250,0.260,0.236,0.260,0.010,4.000,0.23100,0.26000,6696,26000,0.000,0.000,0.380,0.155,2022/12/30,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2022/12/30,16:08
LI NING,李宁,69.100,67.250,69.900,67.750,67.750,0.500,0.743,67.75000,67.90000,491500759,7175515,0.000,0.000,88.047,39.750,2022/12/30,16:08
GREATWALL MOTOR,长城汽车,10.180,10.000,10.500,10.100,10.160,0.160,1.600,10.16000,10.18000,328716138,32042386,0.000,0.000,28.052,6.900,2022/12/30,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16000,0,0,0.000,0.000,0.170,0.076,2022/12/30,16:08
UNITED STRENGTH,众诚能源,8.000,8.100,8.200,7.820,8.170,0.070,0.864,8.10000,8.20000,6470920,809000,0.000,0.000,14.482,7.390,2022/12/30,16:08
WEICHAI POWER,潍柴动力,10.300,10.260,10.520,10.300,10.480,0.220,2.144,10.48000,10.50000,37869830,3628692,0.000,0.000,16.126,7.000,2022/12/30,16:08
BWI INT'L,京西国际,0.360,0.355,0.370,0.355,0.370,0.015,4.225,0.35500,0.37000,57989,158240,0.000,0.000,0.900,0.355,2022/12/30,16:08
ISP HOLDINGS,昇柏控股,0.246,0.246,0.255,0.242,0.255,0.009,3.659,0.24600,0.25500,29506,120460,0.000,0.000,0.293,0.137,2022/12/30,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.660,2022/12/30,16:08
COMBA,京信通信,1.340,1.340,1.370,1.340,1.340,0.000,0.000,1.34000,1.36000,2812445,2078883,0.000,0.000,2.066,1.050,2022/12/30,16:08
PACIFIC BASIN,太平洋航运,2.650,2.620,2.680,2.630,2.640,0.020,0.763,2.63000,2.64000,28826121,10884394,0.000,0.000,3.740,1.870,2022/12/30,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,0.700,2022/12/30,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.260,1.340,1.300,1.330,0.070,5.556,1.30000,1.33000,194280,148000,0.000,0.000,1.573,0.980,2022/12/30,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05600,0.06000,0,0,0.000,0.000,0.190,0.050,2022/12/30,16:08
BAOYE GROUP,宝业集团,0.000,3.860,0.000,0.000,3.860,0.000,0.000,3.86000,3.95000,0,0,0.000,0.000,4.460,3.180,2022/12/30,16:08
DAHSING BANKING,大新银行集团,5.600,5.600,5.640,5.600,5.600,0.000,0.000,5.60000,5.63000,933418,166266,0.000,0.000,7.530,4.510,2022/12/30,16:08
AVICHINA,中航科工,3.450,3.430,3.520,3.450,3.510,0.080,2.332,3.50000,3.51000,37951533,10862820,0.000,0.000,5.601,2.850,2022/12/30,16:08
JIU RONG HOLD,久融控股,0.000,0.088,0.000,0.000,0.090,0.002,2.273,0.09000,0.09900,0,0,0.000,0.000,0.127,0.069,2022/12/30,16:08
WUXI APPTEC,药明康德,82.650,82.450,83.150,81.500,82.450,0.000,0.000,82.35000,82.45000,158912779,1931780,0.000,0.000,138.559,57.900,2022/12/30,16:08
BEST MART 360,优品３６０,2.110,2.150,2.120,2.050,2.120,-0.030,-1.395,2.10000,2.12000,562460,268000,0.000,0.000,2.621,1.077,2022/12/30,16:08
JINCHUAN INTL,金川国际,0.570,0.560,0.580,0.550,0.560,0.000,0.000,0.55000,0.56000,7640360,13624000,0.000,0.000,1.486,0.500,2022/12/30,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10600,0.11900,101,1000,0.000,0.000,0.199,0.084,2022/12/30,16:08

EAGLE NICE,鹰美,4.060,4.020,4.080,4.040,4.050,0.030,0.746,4.05000,4.09000,186440,46000,0.000,0.000,4.398,3.613,2022/12/30,16:08
COOLPAD GROUP,酷派集团,0.071,0.071,0.073,0.070,0.071,0.000,0.000,0.07000,0.07100,264324,3724000,0.000,0.000,0.395,0.054,2022/12/30,16:08
CHUANGLIAN HOLD,创联控股,0.032,0.035,0.035,0.032,0.034,-0.001,-2.857,0.03300,0.03400,358640,10688000,0.000,0.000,0.092,0.027,2022/12/30,16:08
BOQI ENV,博奇环保,0.890,0.880,0.920,0.880,0.890,0.010,1.136,0.89000,0.91000,495620,551000,0.000,0.000,1.584,0.780,2022/12/30,16:08
PRU,保诚,107.800,107.100,109.800,105.500,109.700,2.600,2.428,108.90000,109.70000,63694572,585295,0.000,0.000,142.171,68.750,2022/12/30,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/12/30,16:08
CHINA POWER,中国电力,3.300,3.290,3.470,3.220,3.300,0.010,0.304,3.30000,3.31000,279937915,84036927,0.000,0.000,5.416,2.230,2022/12/30,16:08
SMC ELECTRIC,蚬壳电业,0.102,0.102,0.109,0.101,0.108,0.006,5.882,0.10500,0.10800,95930,900000,0.000,0.000,0.132,0.062,2022/12/30,16:08
SUNNY OPTICAL,舜宇光学科技,92.650,90.400,93.700,92.000,92.850,2.450,2.710,92.85000,92.90000,277402877,2983326,0.000,0.000,252.455,65.000,2022/12/30,16:08
TOM GROUP,ＴＯＭ集团,0.610,0.630,0.650,0.610,0.650,0.020,3.175,0.62000,0.65000,4960,8000,0.000,0.000,1.010,0.560,2022/12/30,16:08
SINOPEC SEG,中石化炼化工程,3.420,3.420,3.440,3.410,3.430,0.010,0.292,3.42000,3.43000,4167878,1215500,0.000,0.000,3.855,2.750,2022/12/30,16:08
BOC HONG KONG,中银香港,27.000,26.750,27.000,26.400,26.600,-0.150,-0.561,26.55000,26.60000,142433928,5362254,0.000,0.000,31.488,23.550,2022/12/30,16:08
BJ HEALTH,北京健康,0.067,0.071,0.070,0.065,0.068,-0.003,-4.225,0.06800,0.07000,131226,1932000,0.000,0.000,0.106,0.063,2022/12/30,16:08
YESTAR HEALTH,巨星医疗控股,0.300,0.300,0.330,0.300,0.330,0.030,10.000,0.30000,0.33000,2325,7500,0.000,0.000,1.280,0.300,2022/12/30,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.510,0.530,0.510,0.530,0.020,3.922,0.52000,0.53000,4403820,8524000,0.000,0.000,0.670,0.360,2022/12/30,16:08
XD INC,心动公司,20.650,20.400,23.000,20.650,21.600,1.200,5.882,21.55000,21.60000,234118010,10627800,0.000,0.000,40.650,14.200,2022/12/30,16:08
