名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
UNI MEDICAL,环球医疗,4.990,4.970,4.990,4.800,4.900,-0.070,-1.408,4.89000,4.92000,9588309,1960912,0.000,0.000,8.190,4.200,2022/03/21,15:18
PAK TAK INT'L,百德国际,0.223,0.239,0.223,0.220,0.223,-0.016,-6.695,0.22000,0.23400,28810,130000,0.000,0.000,0.300,0.220,2022/03/21,15:10
CHINA OVS PPT,中海物业,7.600,7.570,7.700,7.360,7.450,-0.120,-1.585,7.45000,7.47000,40915855,5449002,0.000,0.000,9.770,5.340,2022/03/21,15:19
TEXHONG TEXTILE,天虹纺织,10.800,10.540,10.940,10.260,10.260,-0.280,-2.657,10.26000,10.28000,14062290,1349500,0.000,0.000,13.860,8.100,2022/03/21,15:19
INNOVAX HLDGS,创陞控股,0.295,0.310,0.295,0.275,0.295,-0.015,-4.839,0.29500,0.30000,707300,2502000,0.000,0.000,1.080,0.275,2022/03/21,14:41
YUN LEE MARINE,润利海事,0.164,0.161,0.167,0.164,0.167,0.006,3.727,0.16300,0.16700,211692,1280000,0.000,0.000,0.228,0.164,2022/03/21,15:07
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.39500,0,0,0.000,0.000,0.460,0.000,2022/03/21,15:11
AAG ENERGY,亚美能源,1.330,1.340,1.410,1.330,1.360,0.020,1.493,1.34000,1.36000,7819710,5733000,0.000,0.000,3.050,1.000,2022/03/21,15:19
ENN ENERGY,新奥能源,110.500,98.950,122.700,108.800,111.700,12.750,12.885,111.60000,111.70000,599854984,5205266,0.000,0.000,178.800,91.000,2022/03/21,15:20
ND PAPER,玖龙纸业,7.500,7.450,7.600,7.080,7.110,-0.340,-4.564,7.11000,7.12000,58780603,8167715,0.000,0.000,13.380,6.080,2022/03/21,15:19
HENLIUS,复宏汉霖－Ｂ,20.650,19.980,22.000,20.050,21.350,1.370,6.857,20.60000,21.35000,5808645,288600,0.000,0.000,46.450,14.900,2022/03/21,15:09
WEIQIAO TEXTILE,魏桥纺织,2.300,2.280,2.300,2.200,2.200,-0.080,-3.509,2.22000,2.25000,2104730,934500,0.000,0.000,3.290,1.950,2022/03/21,15:10
XINMING CHINA,新明中国,0.027,0.032,0.032,0.027,0.028,-0.004,-12.500,0.02900,0.03100,10296,340000,0.000,0.000,0.090,0.027,2022/03/21,14:36
IBO TECH,艾伯科技,3.350,3.180,3.350,3.150,3.160,-0.020,-0.629,3.15000,3.16000,5559020,1754000,0.000,0.000,5.650,2.160,2022/03/21,15:13
DONGZHENG AFC,东正金融,0.660,0.650,0.660,0.610,0.610,-0.040,-6.154,0.62000,0.65000,9660,15000,0.000,0.000,1.280,0.610,2022/03/21,13:59
CHONGQING M&E,重庆机电,0.570,0.580,0.610,0.570,0.610,0.030,5.172,0.60000,0.61000,679660,1142000,0.000,0.000,0.890,0.425,2022/03/21,15:17
SH ELECTRIC,上海电气,2.120,2.090,2.120,2.060,2.090,0.000,0.000,2.08000,2.09000,12908527,6183750,0.000,0.000,3.060,1.660,2022/03/21,15:17
JINTAI ENERGY H,金泰能源控股,0.105,0.120,0.115,0.103,0.115,-0.005,-4.167,0.10800,0.11300,5636,52000,0.000,0.000,0.300,0.103,2022/03/21,14:40
HUAJIN INTL,华津国际控股,2.370,2.360,2.460,2.350,2.380,0.020,0.847,2.31000,2.44000,685240,284000,0.000,0.000,3.210,1.710,2022/03/21,14:55
JIAYUAN INTL,佳源国际控股,1.930,1.890,1.930,1.800,1.820,-0.070,-3.704,1.81000,1.82000,4351715,2366048,0.000,0.000,4.000,1.800,2022/03/21,15:13
ZHONGLIANG HLDG,中梁控股,2.590,2.590,2.640,2.500,2.530,-0.060,-2.317,2.50000,2.53000,677380,265000,0.000,0.000,5.660,2.020,2022/03/21,15:14
R&F PROPERTIES,富力地产,3.680,3.630,3.680,3.480,3.500,-0.130,-3.581,3.50000,3.51000,36448716,10249196,0.000,0.000,10.760,2.570,2022/03/21,15:18
CH XINHUA EDU,中国新华教育,1.110,1.150,1.110,1.100,1.100,-0.050,-4.348,1.10000,1.15000,23300,21000,0.000,0.000,2.420,1.100,2022/03/21,14:52
YORKEY OPTICAL,精熙国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.000,2022/03/18,08:55
YUANDA CHINA,远大中国,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03100,0.03300,0,0,0.000,0.000,0.084,0.000,2022/03/21,13:40
PER ENERGY,久泰邦达能源,1.730,1.700,1.810,1.720,1.750,0.050,2.941,1.74000,1.76000,3615975,2050000,0.000,0.000,16.700,1.420,2022/03/21,15:12
CHINA HUARONG,中国华融,0.390,0.360,0.390,0.355,0.360,0.000,0.000,0.35500,0.36000,16022757,43288288,0.000,0.000,1.050,0.355,2022/03/21,15:15
YIXIN,易鑫集团,0.930,0.920,0.970,0.890,0.890,-0.030,-3.261,0.89000,0.90000,2733280,2952000,0.000,0.000,2.900,0.710,2022/03/21,15:06
GOLDEN FAITH GP,高丰集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.28500,0.31500,0,0,0.000,0.000,0.510,0.000,2022/03/21,14:50
COSCO SHIP DEV,中远海发,1.330,1.320,1.330,1.290,1.300,-0.020,-1.515,1.30000,1.31000,4882943,3726374,0.000,0.000,1.940,1.130,2022/03/21,15:19

GREENTOWN SER,绿城服务,7.110,6.990,7.500,6.850,6.900,-0.090,-1.288,6.90000,6.91000,28961758,4124307,0.000,0.000,13.760,5.310,2022/03/21,15:15
SHINEWAY PHARM,神威药业,6.240,6.090,6.410,6.230,6.400,0.310,5.090,6.35000,6.40000,940490,149000,0.000,0.000,9.930,5.150,2022/03/21,15:16
SOLOMON SYSTECH,晶门半导体,0.630,0.610,0.660,0.620,0.650,0.040,6.557,0.64000,0.65000,6077720,9466000,0.000,0.000,1.450,0.375,2022/03/21,15:13
LIAONING PORT,辽港股份,0.730,0.730,0.730,0.710,0.720,-0.010,-1.370,0.71000,0.72000,1172580,1630000,0.000,0.000,0.920,0.680,2022/03/21,15:18
HKRH,香港资源控股－新,0.190,0.192,0.190,0.190,0.190,-0.002,-1.042,0.19000,0.00000,7689,40500,0.000,0.000,0.495,0.190,2022/03/21,10:46
CHINA OILFIELD,中海油田服务,8.220,8.060,8.400,8.110,8.210,0.150,1.861,8.20000,8.21000,81352060,9861147,0.000,0.000,9.370,5.470,2022/03/21,15:20
PEIPORT HOLD,彼岸控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36000,0.38500,770,2000,0.000,0.000,0.495,0.000,2022/03/21,13:36
BINHAI INV,滨海投资,1.570,1.570,1.570,1.570,1.570,0.000,0.000,1.52000,1.57000,9420,6000,0.000,0.000,1.990,1.570,2022/03/21,14:24
STANCHART,渣打集团,52.000,51.450,52.000,50.850,51.150,-0.300,-0.583,51.15000,51.30000,18517045,360748,0.000,0.000,62.000,42.800,2022/03/21,15:18
MILLION CITIES,万城控股,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.000,2022/03/21,08:55

ZIJIN MINING,紫金矿业,11.200,11.200,11.740,11.000,11.180,-0.020,-0.179,11.16000,11.18000,526772538,46516645,0.000,0.000,13.300,8.360,2022/03/21,15:19
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/21,08:55








CHINA GLASS,中国玻璃,1.640,1.640,1.640,1.560,1.590,-0.050,-3.049,1.59000,1.60000,10962500,6876000,0.000,0.000,4.500,0.600,2022/03/21,15:17
RONSHINECHINA,融信中国,2.450,2.450,2.450,2.260,2.290,-0.160,-6.531,2.28000,2.29000,8245110,3541000,0.000,0.000,5.630,1.860,2022/03/21,15:19
KINERGY,光控精技,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.53000,0.60000,27500,50000,0.000,0.000,0.860,0.550,2022/03/21,13:42
JUTAL OIL SER,巨涛海洋石油服务,0.800,0.780,0.810,0.760,0.810,0.030,3.846,0.80000,0.81000,460380,576000,0.000,0.000,1.750,0.730,2022/03/21,15:10
JNBY,江南布衣,9.480,9.270,9.670,9.180,9.240,-0.030,-0.324,9.19000,9.24000,2547156,274000,0.000,0.000,21.500,8.140,2022/03/21,15:19
GOLDEN EAGLE,金鹰商贸集团,0.000,5.790,0.000,0.000,5.790,0.000,0.000,5.79000,6.34000,0,0,0.000,0.000,7.100,0.000,2022/03/21,15:02
C-MER EYE,希玛眼科,4.950,4.740,4.950,4.530,4.630,-0.110,-2.321,4.60000,4.63000,11321840,2426000,0.000,0.000,12.060,3.550,2022/03/21,15:18
CHINA STATE CON,中国建筑国际,9.940,9.940,10.000,9.650,9.940,0.000,0.000,9.93000,9.94000,62065566,6323106,0.000,0.000,11.140,4.720,2022/03/21,15:19
ARTGO HOLDINGS,雅高控股,0.030,0.029,0.030,0.028,0.029,0.000,0.000,0.02800,0.02900,108190,3820000,0.000,0.000,0.076,0.025,2022/03/21,14:55
GOLDPAC GROUP,金邦达宝嘉,2.080,2.060,2.080,1.990,2.010,-0.050,-2.427,2.01000,2.02000,2841850,1406000,0.000,0.000,2.560,1.500,2022/03/21,14:34
BINJIANG SER,滨江服务,21.150,21.150,21.850,20.250,20.600,-0.550,-2.600,20.40000,20.75000,1437000,69000,0.000,0.000,37.300,16.200,2022/03/21,15:19
CHINA BOTON,中国波顿,3.470,3.460,3.480,3.270,3.270,-0.190,-5.491,3.27000,3.29000,1371500,408000,0.000,0.000,6.580,2.450,2022/03/21,14:53
A-LIVING,雅生活服务,13.960,13.580,13.980,12.720,12.760,-0.820,-6.038,12.74000,12.76000,71516049,5457424,0.000,0.000,40.250,8.500,2022/03/21,15:20
CHINARES PHARMA,华润医药,3.780,3.780,3.840,3.700,3.730,-0.050,-1.323,3.73000,3.74000,26586803,7096500,0.000,0.000,5.670,3.180,2022/03/21,15:19
WAI HUNG GROUP,伟鸿集团控股,0.000,1.480,0.000,0.000,1.480,0.000,0.000,0.00000,1.50000,0,0,0.000,0.000,5.880,1.280,2022/03/21,09:05
WIN HANVERKY,永嘉集团,0.295,0.295,0.305,0.295,0.295,0.000,0.000,0.29500,0.30500,125870,422000,0.000,0.000,0.370,0.295,2022/03/21,15:14
CNBM,中国建材,9.380,9.270,9.400,8.760,8.880,-0.390,-4.207,8.87000,8.88000,242881179,27052167,0.000,0.000,13.580,7.320,2022/03/21,15:20
PERFECT GROUP,保发集团,0.247,0.247,0.247,0.215,0.246,-0.001,-0.405,0.22200,0.24600,34689,156000,0.000,0.000,0.400,0.215,2022/03/21,15:00
BANKCOMM,交通银行,5.400,5.400,5.440,5.260,5.280,-0.120,-2.222,5.27000,5.28000,80572182,15032981,0.000,0.000,5.560,4.350,2022/03/21,15:16
BOCOM INTL,交银国际,1.230,1.230,1.330,1.230,1.230,0.000,0.000,1.23000,1.25000,627850,495000,0.000,0.000,1.970,1.130,2022/03/21,15:14
LINGBAO GOLD,灵宝黄金,0.960,0.950,0.970,0.950,0.970,0.020,2.105,0.95000,0.97000,151080,158000,0.000,0.000,1.300,0.950,2022/03/21,15:08
VINDA INT'L,维达国际,19.200,19.200,19.700,18.880,18.880,-0.320,-1.667,18.88000,19.00000,21479451,1120042,0.000,0.000,29.350,16.480,2022/03/21,15:19
SINOLIFE UTD,中生联合,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.08600,0.12800,0,0,0.000,0.000,0.214,0.000,2022/03/21,15:00
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,16.080,0.000,2022/03/21,08:55
JU TENG INTL,巨腾国际,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.31000,1.44000,0,0,0.000,0.000,2.300,0.000,2022/03/21,14:15
ANTON OILFIELD,安东油田服务,0.425,0.420,0.425,0.415,0.415,-0.005,-1.190,0.41500,0.42000,887940,2108000,0.000,0.000,0.580,0.385,2022/03/21,15:17
LONKING,中国龙工,2.160,2.100,2.160,2.080,2.100,0.000,0.000,2.09000,2.10000,24310392,11552000,0.000,0.000,3.580,1.940,2022/03/21,15:17
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/03/21,08:55
TIGERMED,泰格医药,86.300,85.400,88.650,83.850,84.350,-1.050,-1.230,84.30000,84.35000,95416061,1121259,0.000,0.000,193.800,67.100,2022/03/21,15:19
CHINA PENGFEI,中国鹏飞集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.98000,1.02000,0,0,0.000,0.000,1.190,0.000,2022/03/21,14:16

FE HORIZON,远东宏信,6.760,6.690,6.880,6.700,6.810,0.120,1.794,6.81000,6.82000,12681120,1877047,0.000,0.000,9.580,5.780,2022/03/21,15:19
ZHENGYE INT'L,正业国际,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.990,0.000,2022/03/21,13:06
OCT (ASIA),华侨城（亚洲）,1.180,1.190,1.240,1.180,1.240,0.050,4.202,1.08000,1.24000,89440,76000,0.000,0.000,1.900,1.180,2022/03/21,15:13
PARKSON GROUP,百盛集团,0.188,0.188,0.195,0.174,0.188,0.000,0.000,0.16900,0.19600,101964,541500,0.000,0.000,0.350,0.174,2022/03/21,15:13
QHD PORT,秦港股份,1.200,1.200,1.200,1.180,1.190,-0.010,-0.833,1.18000,1.19000,904075,758500,0.000,0.000,1.470,1.080,2022/03/21,15:15
SINO-OCEAN GP,远洋集团,1.650,1.630,1.650,1.560,1.590,-0.040,-2.454,1.59000,1.60000,5063372,3180609,0.000,0.000,2.250,1.310,2022/03/21,15:18
XIAMEN PORT,厦门港务,0.800,0.790,0.800,0.780,0.790,0.000,0.000,0.78000,0.80000,385960,486000,0.000,0.000,1.320,0.730,2022/03/21,15:11
LOGAN GROUP,龙光集团,2.490,2.350,2.520,2.070,2.110,-0.240,-10.213,2.11000,2.12000,143052385,64851132,0.000,0.000,13.620,1.300,2022/03/21,15:19
TIANJINPORT DEV,天津港发展,0.600,0.610,0.600,0.590,0.600,-0.010,-1.639,0.59000,0.60000,121980,204000,0.000,0.000,0.730,0.530,2022/03/21,15:00
AGILE GROUP,雅居乐集团,4.620,4.500,4.650,4.120,4.300,-0.200,-4.444,4.28000,4.31000,61365049,14206319,0.000,0.000,13.220,2.920,2022/03/21,15:19
HENGDELI,亨得利,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.27500,355320,1316000,0.000,0.000,0.350,0.270,2022/03/21,14:36
TYCOON GROUP,满贯集团,1.250,1.250,1.270,1.250,1.260,0.010,0.800,1.25000,1.27000,920060,732000,0.000,0.000,1.860,1.130,2022/03/21,15:17
WASION HOLDINGS,威胜控股,2.610,2.650,2.930,2.610,2.920,0.270,10.189,2.89000,2.92000,3594620,1282000,0.000,0.000,4.030,2.130,2022/03/21,15:20
PERSTA,PERSTA,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.40000,0.00000,0,0,0.000,0.000,1.270,0.000,2022/03/21,14:29
LEGENDHOLDING,联想控股,9.840,9.770,9.960,9.710,9.720,-0.050,-0.512,9.72000,9.74000,16214659,1652491,0.000,0.000,18.120,8.360,2022/03/21,15:19
CHINA TING,华鼎控股,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.390,0.000,2022/03/21,09:01
YUEYUN TRANS,粤运交通,0.900,0.950,0.950,0.900,0.950,0.000,0.000,0.89000,0.95000,105080,114000,0.000,0.000,1.600,0.900,2022/03/21,15:17
MODERN DENTAL,现代牙科,3.070,3.050,3.330,2.980,3.000,-0.050,-1.639,3.00000,3.01000,15120080,4833000,0.000,0.000,11.000,1.730,2022/03/21,15:19
LUDASHI,鲁大师,1.400,1.370,1.400,1.210,1.330,-0.040,-2.920,1.33000,1.38000,265630,203000,0.000,0.000,3.440,1.190,2022/03/21,14:23
XINJI SHAXI,信基沙溪,0.680,0.660,0.710,0.630,0.690,0.030,4.545,0.67000,0.69000,3369240,5025000,0.000,0.000,1.660,0.490,2022/03/21,14:53
FUYAO GLASS,福耀玻璃,29.400,29.200,30.500,28.500,28.800,-0.400,-1.370,28.75000,28.80000,227960710,7747465,0.000,0.000,58.450,25.700,2022/03/21,15:19
YONGSHENG MAT,永盛新材料,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.61000,0.69000,501500,737500,0.000,0.000,1.850,0.000,2022/03/21,14:08
TONGRENTANGCM,同仁堂国药,10.500,10.480,10.580,10.180,10.420,-0.060,-0.573,10.32000,10.42000,3443420,331000,0.000,0.000,14.300,8.990,2022/03/21,15:18
EVER REACH GP,恒达集团控股,1.010,0.990,1.010,0.990,0.990,0.000,0.000,0.96000,1.00000,391000,390000,0.000,0.000,1.730,0.740,2022/03/21,15:05
CQRC BANK,重庆农村商业银行,2.910,2.890,2.940,2.830,2.840,-0.050,-1.730,2.83000,2.84000,18015086,6280000,0.000,0.000,3.650,2.590,2022/03/21,15:17
C SUCCESS FIN,中国金融发展,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.80000,0.88000,0,0,0.000,0.000,1.160,0.000,2022/03/21,14:58
HSSP INTL,HSSP INTL,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.00000,0.48000,0,0,0.000,0.000,1.020,0.000,2022/03/21,09:01
RENHENG ENT,仁恒实业控股,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.00000,0.21500,0,0,0.000,0.000,0.365,0.000,2022/03/21,09:01
ZHONGYU ENERGY,中裕能源,6.980,6.860,7.010,6.820,6.890,0.030,0.437,6.84000,6.89000,8191580,1187000,0.000,0.000,8.500,6.110,2022/03/21,15:18
POLY CULTURE,保利文化,4.450,4.520,4.450,4.230,4.230,-0.290,-6.416,4.23000,4.50000,94311,21800,0.000,0.000,7.140,4.230,2022/03/21,15:11
HUABANG TECH,华邦科技,0.026,0.026,0.037,0.023,0.024,-0.002,-7.692,0.02400,0.02600,571560,24156000,0.000,0.000,0.300,0.023,2022/03/17,15:21
YIDA CHINA,亿达中国,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.00000,0.63000,0,0,0.000,0.000,2.150,0.000,2022/03/21,09:00
AOYUAN HEALTHY,奥园健康,1.940,1.970,1.970,1.880,1.880,-0.090,-4.569,1.88000,1.90000,388010,202000,0.000,0.000,7.260,1.540,2022/03/21,15:07

TANSH,国际天食,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05600,0.00000,0,0,0.000,0.000,0.085,0.000,2022/03/21,13:09
YANCOAL AUS,兖煤澳大利亚,24.950,24.700,26.950,23.950,25.000,0.300,1.215,24.85000,25.00000,3220950,128700,0.000,0.000,49.400,23.950,2022/03/21,15:19
YONGDA AUTO,永达汽车,8.320,8.250,8.400,7.870,7.930,-0.320,-3.879,7.91000,7.93000,25167581,3130000,0.000,0.000,17.140,6.510,2022/03/21,15:19
HOLLY FUTURES,弘业期货,1.110,1.070,1.250,1.100,1.200,0.130,12.150,1.16000,1.21000,2935130,2490000,0.000,0.000,1.250,1.100,2022/03/21,14:23
SUOXINDA,索信达控股,5.360,5.380,5.600,5.080,5.270,-0.110,-2.045,5.22000,5.27000,18754880,3554000,0.000,0.000,9.400,5.080,2022/03/21,15:18
SINOMAB BIO-B,中国抗体－Ｂ,2.160,2.090,2.200,2.160,2.200,0.110,5.263,2.16000,2.20000,1968,900,0.000,0.000,4.300,2.160,2022/03/21,14:24
GREAT HARVEST,荣丰亿控股股,0.000,0.131,0.000,0.000,0.131,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.510,0.130,2022/03/21,08:55
CLIFFORDML,祈福生活服务,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.49000,0.52000,19750,40000,0.000,0.000,0.670,0.495,2022/03/21,13:00
TOP SPRING,莱蒙国际,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.91000,0.95000,0,0,0.000,0.000,1.550,0.000,2022/03/21,13:07
KANGHUA HEALTH,康华医疗,0.000,2.580,0.000,0.000,2.580,0.000,0.000,0.00000,2.58000,0,0,0.000,0.000,6.600,0.000,2022/03/21,13:38
MEITUAN-W,美团－Ｗ,157.700,153.300,158.300,142.400,143.100,-10.200,-6.654,143.10001,143.20000,5606964116,37879634,0.000,0.000,338.000,103.500,2022/03/21,15:20
HANSOH PHARMA,翰森制药,15.440,15.420,16.680,15.120,15.540,0.120,0.778,15.54000,15.58000,42558652,2750206,0.000,0.000,38.100,12.360,2022/03/21,15:19
HUISHANG BANK,徽商银行,2.570,2.560,2.570,2.480,2.500,-0.060,-2.344,2.51000,2.54000,429043,170100,0.000,0.000,2.780,2.480,2022/03/21,15:11
EB GRAND CHINA,光大永年,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.47000,0.52000,2940,6000,0.000,0.000,0.710,0.490,2022/03/21,14:22
INKE,映客,1.500,1.460,1.500,1.420,1.430,-0.030,-2.055,1.43000,1.46000,1954631,1352448,0.000,0.000,2.990,1.120,2022/03/21,15:17
CH SUPPLY CHAIN,中国供应链产业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.192,0.000,2022/03/21,08:55
EEKA FASHION,赢家时尚,11.860,11.700,11.860,11.580,11.760,0.060,0.513,11.70000,11.78000,10361130,886500,0.000,0.000,13.500,8.930,2022/03/21,15:08
BJ ENT URBAN,北控城市资源,0.550,0.550,0.550,0.530,0.540,-0.010,-1.818,0.54000,0.55000,953520,1760000,0.000,0.000,1.430,0.470,2022/03/21,15:05
CHING LEE,正利控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.00000,0.16800,0,0,0.000,0.000,0.200,0.000,2022/03/21,09:30
ZHONGZHIPHARM,中智药业,0.810,0.830,0.810,0.780,0.810,-0.020,-2.410,0.78000,0.81000,50550,64000,0.000,0.000,1.660,0.780,2022/03/21,13:34
VOBILE GROUP,阜博集团（新）,4.780,4.600,4.780,4.380,4.530,-0.070,-1.522,4.53000,4.54000,25946330,5673000,0.000,0.000,38.800,3.230,2022/03/21,15:20
PHARMARON,康龙化成,85.000,83.350,85.100,81.100,83.350,0.000,0.000,83.00000,83.45000,61012242,733516,0.000,0.000,212.000,68.000,2022/03/21,15:20
DCWT,滇池水务,1.810,1.810,1.810,1.810,1.810,0.000,0.000,1.79000,1.82000,191860,106000,0.000,0.000,2.290,1.680,2022/03/21,15:00
NNK,年年卡,0.750,0.710,0.930,0.750,0.800,0.090,12.676,0.79000,0.82000,2158520,2488000,0.000,0.000,0.930,0.750,2022/03/21,15:07
CHINA WEAVING,中国织材控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43500,0.45000,0,0,0.000,0.000,1.000,0.000,2022/03/21,09:11
CHINA HANKING,中国罕王,1.390,1.380,1.460,1.390,1.440,0.060,4.348,1.44000,1.45000,2579070,1791000,0.000,0.000,2.370,1.140,2022/03/21,15:19
ROYAL DELUXE,御佳控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.13500,540,4000,0.000,0.000,0.305,0.000,2022/03/21,14:56
HOMELAND ITL,家乡互动,1.240,1.230,1.240,1.200,1.200,-0.030,-2.439,1.16000,1.24000,116320,94000,0.000,0.000,6.260,1.000,2022/03/21,15:13
DALI FOODS,达利食品,4.110,4.020,4.110,4.010,4.040,0.020,0.498,4.04000,4.05000,7255505,1795289,0.000,0.000,4.980,3.770,2022/03/21,15:16
GCL-POLY ENERGY,保利协鑫能源,2.640,2.630,2.660,2.530,2.550,-0.080,-3.042,2.54000,2.55000,410530770,158852874,0.000,0.000,3.740,2.530,2022/03/21,15:19
SINOTRUK,中国重汽,12.100,11.860,12.120,11.600,12.100,0.240,2.024,12.08000,12.10000,46055171,3881748,0.000,0.000,24.750,9.160,2022/03/21,15:19
POU SHENG INT'L,宝胜国际,0.880,0.880,0.920,0.860,0.910,0.030,3.409,0.90000,0.91000,2392365,2689000,0.000,0.000,2.020,0.700,2022/03/21,15:19
KFM KINGDOM,ＫＦＭ金德,0.232,0.250,0.237,0.230,0.230,-0.020,-8.000,0.23300,0.23400,35188,152000,0.000,0.000,0.340,0.230,2022/03/21,15:00
CHINA DONGXIANG,中国动向,0.470,0.460,0.475,0.455,0.460,0.000,0.000,0.45500,0.46000,5124505,11026000,0.000,0.000,1.420,0.405,2022/03/21,15:18
SAM WOO CONS,三和建筑集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08600,0.08900,0,0,0.000,0.000,0.129,0.000,2022/03/21,10:37
MING FAI INT'L,明辉国际,0.335,0.340,0.340,0.300,0.340,0.000,0.000,0.33000,0.34000,263410,822000,0.000,0.000,0.800,0.300,2022/03/21,14:00
KIDDIELAND,童园国际,0.125,0.125,0.125,0.125,0.125,0.000,0.000,0.12500,0.12500,12500,100000,0.000,0.000,0.205,0.125,2022/03/21,14:36
XINXIN MINING,新疆新鑫矿业,1.420,1.380,1.420,1.310,1.370,-0.010,-0.725,1.36000,1.37000,7194210,5323000,0.000,0.000,2.200,0.870,2022/03/21,15:19
HARMONY AUTO,和谐汽车,3.500,3.500,3.650,3.480,3.580,0.080,2.286,3.58000,3.59000,1919360,538000,0.000,0.000,5.060,3.020,2022/03/21,15:19
CHINA STARCH,中国淀粉,0.193,0.201,0.200,0.184,0.187,-0.014,-6.965,0.18700,0.18800,5882165,31090000,0.000,0.000,0.280,0.156,2022/03/21,15:19
CT ENTERPRISE,正大企业国际,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.20000,1.38000,12600,10500,0.000,0.000,1.800,1.200,2022/03/21,14:21
WEALTHY WAY,富道集团,6.330,6.300,6.330,6.310,6.330,0.030,0.476,6.18000,6.32000,31590,5000,0.000,0.000,7.560,6.310,2022/03/21,15:00
EPS HEALTH TECH,ＥＰＳ创健科技,1.430,1.380,1.430,1.430,1.430,0.050,3.623,1.21000,1.41000,7150,5000,0.000,0.000,2.680,1.430,2022/03/21,15:10
BQD,青岛银行,3.780,3.850,3.840,3.700,3.730,-0.120,-3.117,3.73000,3.84000,47627830,12372500,0.000,0.000,5.210,3.700,2022/03/21,14:54
XINYI ENERGY,信义能源,4.360,4.280,4.520,4.280,4.470,0.190,4.439,4.47000,4.48000,63342036,14200584,0.000,0.000,5.840,3.210,2022/03/21,15:20
HOSPITAL CORP,弘和仁爱医疗,0.000,8.920,0.000,0.000,8.920,0.000,0.000,0.00000,9.36000,0,0,0.000,0.000,12.300,0.000,2022/03/21,11:39
CSSC SHIPPING,中国船舶租赁,1.070,1.070,1.080,1.050,1.060,-0.010,-0.935,1.06000,1.07000,1677360,1568000,0.000,0.000,1.760,0.930,2022/03/21,15:17
VICON HOLDINGS,VICON HOLDINGS,0.610,0.630,0.650,0.610,0.650,0.020,3.175,0.62000,0.65000,129020,206000,0.000,0.000,0.790,0.610,2022/03/21,13:33
SKYLIGHT HLDG,天彩控股,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.15000,0.00000,13500,90000,0.000,0.000,0.236,0.150,2022/03/21,10:55
CHINA AOYUAN,中国奥园,1.420,1.370,1.470,1.300,1.320,-0.050,-3.650,1.32000,1.33000,38361963,28227786,0.000,0.000,9.340,0.890,2022/03/21,15:14
TOWN HEALTH,康健国际医疗,0.345,0.335,0.350,0.335,0.335,0.000,0.000,0.33500,0.34000,322910,950000,0.000,0.000,0.740,0.335,2022/03/21,15:12
