名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BEST PACIFIC,超盈国际控股,1.120,1.260,1.190,1.120,1.160,-0.100,-7.937,1.16000,1.17000,3251460,2804000,0.000,0.000,2.094,0.970,2023/03/28,16:08
GRACE LIFE-TECH,恩典生命科技,0.620,0.570,0.620,0.540,0.560,-0.010,-1.754,0.54000,0.56000,108780,194000,0.000,0.000,1.720,0.530,2023/03/28,16:08
CENTURY GP INTL,世纪集团国际,0.122,0.130,0.123,0.122,0.123,-0.007,-5.385,0.12200,0.14500,4280,35000,0.000,0.000,0.340,0.122,2023/03/28,16:08
CHANNEL MICRON,捷心隆,0.250,0.250,0.260,0.250,0.250,0.000,0.000,0.25000,0.26000,75150,300000,0.000,0.000,0.384,0.110,2023/03/28,16:08
JS INNOV,江苏创新,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.30500,0.36000,0,0,0.000,0.000,0.370,0.000,2023/03/28,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.560,0.470,2023/03/28,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,1.950,2023/03/28,16:08
TSIT WING INTL,捷荣国际控股,0.870,0.880,0.870,0.840,0.850,-0.030,-3.409,0.84000,0.85000,50920,60000,0.000,0.000,0.980,0.690,2023/03/28,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.500,11.300,2023/03/28,16:08
KIDSLAND INTL,凯知乐国际,0.074,0.080,0.074,0.072,0.074,-0.006,-7.500,0.07400,0.07600,6236,86000,0.000,0.000,0.285,0.063,2023/03/28,16:08

STRAWBEAR ENT,稻草熊娱乐,1.080,1.080,1.080,1.030,1.040,-0.040,-3.704,1.03000,1.05000,1009510,958000,0.000,0.000,4.760,0.560,2023/03/28,16:08
JW THERAP-B,药明巨诺－Ｂ,3.610,3.680,3.690,3.550,3.650,-0.030,-0.815,3.55000,3.65000,1081335,300500,0.000,0.000,10.540,2.780,2023/03/28,16:08
HUISEN INTL,汇森家居,0.320,0.310,0.325,0.310,0.325,0.015,4.839,0.31500,0.32500,2539480,8018000,0.000,0.000,0.890,0.216,2023/03/28,16:08
CHINA LESSO,中国联塑,7.080,7.080,7.160,6.920,7.150,0.070,0.989,7.15000,7.16000,19825345,2789920,0.000,0.000,11.971,6.310,2023/03/28,16:08
LEGION CONSO,LEGION CONSO,0.121,0.121,0.125,0.121,0.125,0.004,3.306,0.11700,0.12500,1230,10000,0.000,0.000,0.184,0.090,2023/03/28,16:08
CN LOGISTICS,嘉泓物流,8.080,7.950,8.100,7.950,7.970,0.020,0.252,7.97000,8.01000,2019660,252000,0.000,0.000,10.254,5.900,2023/03/28,16:08
NETJOY,云想科技,1.180,1.120,1.180,1.110,1.130,0.010,0.893,1.11000,1.13000,311100,276000,0.000,0.000,2.368,0.780,2023/03/28,16:08
LANDRICH HLDG,誉燊丰控股,0.232,0.229,0.270,0.229,0.249,0.020,8.734,0.24900,0.25000,952888,3936000,0.000,0.000,0.275,0.157,2023/03/28,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/28,16:08
RAILY AESMED,瑞丽医美,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.18100,0.19000,0,0,0.000,0.000,0.249,0.110,2023/03/28,16:08
LIFESTYLE CHI,利福中国,1.200,1.180,1.210,1.170,1.190,0.010,0.847,1.19000,1.20000,2311205,1924550,0.000,0.000,1.280,0.570,2023/03/28,16:08
EC HEALTHCARE,医思健康,6.370,6.320,6.530,6.200,6.330,0.010,0.158,6.24000,6.33000,15679590,2475000,0.000,0.000,9.890,3.919,2023/03/28,16:08
BANK OF GANSU,甘肃银行,0.900,0.900,0.900,0.890,0.900,0.000,0.000,0.90000,0.96000,649780,726000,0.000,0.000,1.230,0.880,2023/03/28,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,2.120,2.120,2.120,2.060,2.110,-0.010,-0.472,2.07000,2.13000,1323630,631000,0.000,0.000,6.110,1.040,2023/03/28,16:08
ROISERV,荣万家,2.210,2.150,2.210,2.160,2.160,0.010,0.465,2.13000,2.16000,4345,2000,0.000,0.000,3.637,1.300,2023/03/28,16:08
VESYNC,VESYNC,3.280,3.500,3.540,3.280,3.540,0.040,1.143,3.29000,3.65000,38120,11000,0.000,0.000,5.793,1.950,2023/03/28,16:08
TAT HONG EQUIP,达丰设备,1.230,1.210,1.230,1.200,1.230,0.020,1.653,1.18000,1.23000,314160,258000,0.000,0.000,1.560,0.937,2023/03/28,16:08
C&D PROPERTY,建发物业,4.550,4.550,4.700,4.500,4.500,-0.050,-1.099,4.50000,4.51000,3439610,750000,0.000,0.000,5.210,2.400,2023/03/28,16:08
YIDU TECH,医渡科技,8.390,8.300,8.530,7.790,7.860,-0.440,-5.301,7.86000,7.87000,65544726,8153100,0.000,0.000,10.780,3.860,2023/03/28,16:08
MEDIWELCOME,麦迪卫康,1.250,1.280,1.270,1.230,1.260,-0.020,-1.563,1.25000,1.31000,861056,687200,0.000,0.000,1.960,0.660,2023/03/28,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.520,2.530,2.530,2.460,2.510,-0.020,-0.791,2.48000,2.51000,8091873,3255229,0.000,0.000,3.960,2.080,2023/03/28,16:08
JBM HEALTHCARE,健倍苗苗,1.000,1.000,1.010,1.000,1.010,0.010,1.000,1.01000,1.02000,88380,88000,0.000,0.000,1.100,0.576,2023/03/28,16:08
BROAD HOMES,远大住工,4.600,4.550,4.690,4.550,4.650,0.100,2.198,4.59000,4.65000,159729,34500,0.000,0.000,10.580,3.840,2023/03/28,16:08
SMART-CORE,芯智控股,1.950,1.900,1.950,1.800,1.880,-0.020,-1.053,1.84000,1.89000,139920,76000,0.000,0.000,2.550,1.188,2023/03/28,16:08
KAISA PROSPER,佳兆业美好,3.010,2.960,3.210,3.010,3.150,0.190,6.419,3.03000,3.15000,53027,17250,0.000,0.000,9.200,1.790,2023/03/28,16:08
CANGGANGRAILWAY,沧港铁路,2.640,2.520,2.700,2.500,2.700,0.180,7.143,2.66000,2.78000,4998040,1928000,0.000,0.000,4.300,1.250,2023/03/28,16:08
BASECARE-B,贝康医疗－Ｂ,4.700,4.520,4.910,4.700,4.840,0.320,7.080,4.76000,4.89000,586335,120500,0.000,0.000,6.360,2.760,2023/03/28,16:08
PETRO-KING,百勤油服,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06600,0.07000,0,0,0.000,0.000,0.130,0.065,2023/03/28,16:08
MANPOWER GRC,万宝盛华,0.000,6.830,0.000,0.000,6.830,0.000,0.000,6.80000,7.11000,0,0,0.000,0.000,8.000,6.350,2023/03/28,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,1.200,0.345,2023/03/28,16:08
TIAN CHANG GP,天长集团,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.45000,0.46000,14400,32000,0.000,0.000,0.500,0.330,2023/03/28,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,3.900,2023/03/28,16:08
LUYE PHARMA,绿叶制药,3.430,3.440,3.480,3.390,3.410,-0.030,-0.872,3.41000,3.42000,26265125,7689000,0.000,0.000,4.650,1.880,2023/03/28,16:08
TITANS ENERGY,泰坦能源技术,0.325,0.320,0.325,0.320,0.325,0.005,1.563,0.31500,0.32500,32020,100000,0.000,0.000,0.385,0.255,2023/03/28,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.60000,0.62000,88040,144000,0.000,0.000,0.640,0.550,2023/03/28,16:08
MAN KING HOLD,万景控股,0.000,0.320,0.000,0.000,0.325,0.005,1.563,0.32000,0.33000,0,0,0.000,0.000,0.385,0.000,2023/03/28,16:08
FOSUN PHARMA,复星医药,21.900,22.200,22.500,21.900,22.150,-0.050,-0.225,22.15000,22.20000,48479121,2189500,0.000,0.000,43.294,17.360,2023/03/28,16:08
CHINA SANJIANG,中国三江化工,1.700,1.680,1.710,1.670,1.700,0.020,1.190,1.69000,1.71000,1851420,1093000,0.000,0.000,1.774,1.200,2023/03/28,16:08
REGINA MIRACLE,维珍妮,0.000,2.820,0.000,0.000,2.820,0.000,0.000,2.82000,2.95000,0,0,0.000,0.000,5.433,2.755,2023/03/28,16:08
CHINA VANKE,万科企业,12.580,12.480,12.720,12.440,12.580,0.100,0.801,12.56000,12.58000,119777730,9524722,0.000,0.000,20.144,9.870,2023/03/28,16:08
BRAINHOLE TECH,脑洞科技,0.135,0.148,0.144,0.131,0.140,-0.008,-5.405,0.13700,0.14500,61110,450000,0.000,0.000,1.020,0.100,2023/03/28,16:08
GOLDWIND,金风科技,6.820,6.810,6.950,6.760,6.780,-0.030,-0.441,6.77000,6.78000,30523788,4466296,0.000,0.000,15.340,6.410,2023/03/28,16:08
UNI HEALTH,大健康国际,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.12000,0.13400,0,0,0.000,0.000,0.400,0.082,2023/03/28,16:08
FB MINING,高鹏矿业,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.20100,0.24000,0,0,0.000,0.000,0.375,0.140,2023/03/28,16:08

ANDRE JUICE,安德利果汁,6.460,6.390,6.400,6.330,6.380,-0.010,-0.156,6.36000,6.40000,275045,43200,0.000,0.000,8.040,5.610,2023/03/28,16:08
NEW CONCEPTS,创业集团控股,0.680,0.660,0.700,0.650,0.700,0.040,6.061,0.69000,0.70000,2977520,4384000,0.000,0.000,0.750,0.243,2023/03/28,16:08
NVC INTL,雷士国际,0.000,0.076,0.000,0.000,0.077,0.001,1.316,0.07700,0.08900,0,0,0.000,0.000,0.180,0.073,2023/03/28,16:08
CASABLANCA,卡撒天娇,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.39000,0,0,0.000,0.000,0.550,0.340,2023/03/28,16:08
JINHAI INTL,今海国际,2.750,2.690,2.750,2.670,2.700,0.010,0.372,2.70000,2.71000,573250,210000,0.000,0.000,2.800,1.740,2023/03/28,16:08
HONWORLD GP,老恒和酿造,0.780,0.800,0.790,0.770,0.790,-0.010,-1.250,0.79000,0.80000,54595,70000,0.000,0.000,1.500,0.750,2023/03/28,16:08
SOLIS HOLDINGS,守益控股,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08100,0.08700,0,0,0.000,0.000,0.209,0.078,2023/03/28,16:08

MEDIALINK GROUP,羚邦集团,0.198,0.195,0.198,0.194,0.196,0.001,0.513,0.19200,0.19700,93930,480000,0.000,0.000,0.230,0.194,2023/03/28,16:08
JY GRANDMARK,景业名邦集团,1.150,1.200,1.160,1.150,1.160,-0.040,-3.333,1.10000,1.16000,3460,3000,0.000,0.000,2.384,1.080,2023/03/28,16:08
CRYSTAL INTL,晶苑国际,2.530,2.630,2.730,2.520,2.700,0.070,2.662,2.66000,2.70000,3691562,1394000,0.000,0.000,3.054,1.990,2023/03/28,16:08
WESTCHINACEMENT,西部水泥,0.930,0.930,0.950,0.930,0.930,0.000,0.000,0.93000,0.94000,19813140,21094000,0.000,0.000,1.218,0.700,2023/03/28,16:08
WISON ENGRG,惠生工程,0.455,0.455,0.455,0.435,0.440,-0.015,-3.297,0.44000,0.45500,1566960,3547000,0.000,0.000,0.680,0.220,2023/03/28,16:08
GAC GROUP,广汽集团,4.920,4.870,4.960,4.880,4.930,0.060,1.232,4.92000,4.93000,37889694,7699467,0.000,0.000,8.097,4.630,2023/03/28,16:08
SMIT,国微控股,2.200,2.180,2.200,2.200,2.200,0.020,0.917,2.00000,2.20000,79200,36000,0.000,0.000,2.874,2.200,2023/03/28,16:08
HAICHANG HLDG,海昌海洋公园,1.560,1.560,1.590,1.530,1.550,-0.010,-0.641,1.55000,1.56000,22873275,14814000,0.000,0.000,8.570,0.810,2023/03/28,16:08
WATTS INT'L,华滋国际海洋,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.27000,0,0,0.000,0.000,0.800,0.230,2023/03/28,16:08
SLD GROUP,梁志天设计集团,0.160,0.146,0.160,0.160,0.160,0.014,9.589,0.14600,0.17700,1920,12000,0.000,0.000,0.700,0.146,2023/03/28,16:08
FU SHEK FIN,富石金融,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.14800,0.15900,0,0,0.000,0.000,0.241,0.101,2023/03/28,16:08
LAI SI ENT,黎氏企业,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.47000,0.53000,0,0,0.000,0.000,0.700,0.270,2023/03/28,16:08

WUXI BIO,药明生物,49.000,49.050,49.250,47.550,48.300,-0.750,-1.529,48.20000,48.30000,739878023,15389470,0.000,0.000,87.000,35.000,2023/03/28,16:08
HAILAN HLDGS,海蓝控股,0.000,3.200,0.000,0.000,3.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.070,1.220,2023/03/28,16:08
HC GROUP,慧聪集团,0.365,0.360,0.365,0.365,0.365,0.005,1.389,0.33000,0.36500,2007,5500,0.000,0.000,0.580,0.250,2023/03/28,16:08
XINGLU WATER,兴泸水务,0.890,0.860,0.890,0.820,0.840,-0.020,-2.326,0.82000,0.86000,68110,81000,0.000,0.000,1.050,0.745,2023/03/28,16:08
MGM CHINA,美高梅中国,9.330,9.200,9.330,9.060,9.220,0.020,0.217,9.20000,9.22000,32692040,3566800,0.000,0.000,11.220,3.010,2023/03/28,16:08
TK GROUP HLDG,东江集团控股,1.560,1.560,1.560,1.560,1.560,0.000,0.000,1.56000,1.60000,258960,166000,0.000,0.000,2.355,1.400,2023/03/28,16:08
CHEN XING,辰兴发展,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,1.350,0.250,2023/03/28,16:08
RYKADAN CAPITAL,宏基资本,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.36000,0.40000,1800,5000,0.000,0.000,0.620,0.360,2023/03/28,16:08
CHARMACY PHAR,创美药业,7.290,7.200,7.290,7.290,7.290,0.090,1.250,7.00000,7.29000,10935,1500,0.000,0.000,8.200,4.810,2023/03/28,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.920,0.880,2023/03/28,16:08
BAMBOOSHEALTH,百本医护,0.720,0.750,0.720,0.700,0.700,-0.050,-6.667,0.68000,0.72000,90640,128000,0.000,0.000,0.810,0.572,2023/03/28,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/03/28,16:08
COSMO LADY,都市丽人,0.395,0.400,0.400,0.395,0.400,0.000,0.000,0.39500,0.40500,88255,221000,0.000,0.000,0.485,0.157,2023/03/28,16:08
BILLION IND,百宏实业,0.000,3.800,0.000,0.000,3.840,0.040,1.053,3.84000,0.00000,0,0,0.000,0.000,5.480,3.700,2023/03/28,16:08

CNNC INT'L,中核国际,0.000,1.860,0.000,0.000,1.860,0.000,0.000,1.86000,0.00000,0,0,0.000,0.000,3.110,0.510,2023/03/28,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.285,0.000,0.000,0.300,0.015,5.263,0.30000,0.31000,0,0,0.000,0.000,0.400,0.250,2023/03/28,16:08

BIRMINGHAM SPTS,伯明翰体育,0.920,0.920,0.930,0.920,0.930,0.010,1.087,0.85000,0.94000,183640,198000,0.000,0.000,2.850,0.875,2023/03/28,16:08
TIMES UNI GP,时代环球集团,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.06900,0,0,0.000,0.000,0.100,0.055,2023/03/28,16:08
CH FIN LEASING,中国金融租赁,0.000,0.355,0.000,0.000,0.350,-0.005,-1.408,0.31000,0.35000,0,0,0.000,0.000,0.600,0.270,2023/03/28,16:08
SHENZHOU INTL,申洲国际,81.500,81.200,82.100,76.750,79.400,-1.800,-2.217,79.35000,79.40000,614651920,7721610,0.000,0.000,112.133,53.100,2023/03/28,16:08
LEE & MAN PAPER,理文造纸,3.350,3.350,3.450,3.290,3.430,0.080,2.388,3.42000,3.43000,23731031,7035068,0.000,0.000,3.989,2.310,2023/03/28,16:08
VEDAN INT'L,味丹国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.52000,0,0,0.000,0.000,0.850,0.500,2023/03/28,16:08
PING AN,中国平安,51.250,50.700,52.000,50.750,51.250,0.550,1.085,51.25000,51.30000,834461354,16271596,0.000,0.000,65.100,31.300,2023/03/28,16:08
MENGNIU DAIRY,蒙牛乳业,33.850,33.850,34.100,33.350,33.900,0.050,0.148,33.85000,33.90000,198407763,5876839,0.000,0.000,43.938,24.700,2023/03/28,16:08
HOP FUNG GROUP,合丰集团,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08200,0.10200,0,0,0.000,0.000,0.231,0.072,2023/03/28,16:08
HK CHAOSHANG GP,香港潮商集团,0.750,0.730,0.770,0.690,0.690,-0.040,-5.479,0.69000,0.74000,538400,704000,0.000,0.000,1.070,0.630,2023/03/28,16:08
RENCO HOLDINGS,融科控股,0.030,0.032,0.031,0.028,0.031,-0.001,-3.125,0.02900,0.03100,48348,1638000,0.000,0.000,1.070,0.028,2023/03/28,16:08
CAPITAL VC,首都创投,0.000,0.202,0.000,0.000,0.200,-0.002,-0.990,0.18200,0.20000,30,160,0.000,0.000,0.320,0.130,2023/03/28,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.012,0.013,0.013,0.013,0.001,8.333,0.01200,0.01300,130,10000,0.000,0.000,0.023,0.010,2023/03/28,16:08
MEILLEUREHEALTH,美瑞健康国际,0.290,0.290,0.295,0.290,0.290,0.000,0.000,0.28000,0.29000,10560,36000,0.000,0.000,0.410,0.245,2023/03/28,16:08
PICC P&C,中国财险,7.490,7.380,8.190,7.490,8.160,0.780,10.569,8.16000,8.17000,770074151,95780431,0.000,0.000,8.870,6.890,2023/03/28,16:08
GLORY HEALTH,国瑞健康,0.219,0.220,0.230,0.174,0.225,0.005,2.273,0.17400,0.23600,38207,170000,0.000,0.000,0.285,0.155,2023/03/28,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/28,16:08
LI NING,李宁,58.500,58.550,59.800,57.750,59.400,0.850,1.452,59.35000,59.40000,591979173,10091779,0.000,0.000,82.700,39.750,2023/03/28,16:08
GREATWALL MOTOR,长城汽车,9.150,9.070,9.650,9.150,9.460,0.390,4.300,9.46000,9.48000,336416945,35628499,0.000,0.000,17.960,6.900,2023/03/28,16:08
HAILIANG INTL,海亮国际,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.18000,0.20000,5400,30000,0.000,0.000,0.222,0.076,2023/03/28,16:08
UNITED STRENGTH,众诚能源,6.290,6.290,6.400,6.120,6.400,0.110,1.749,6.14000,6.45000,4470950,717000,0.000,0.000,12.966,5.850,2023/03/28,16:08
WEICHAI POWER,潍柴动力,12.060,11.880,12.420,11.840,12.260,0.380,3.199,12.26000,12.28000,114112498,9303606,0.000,0.000,13.340,7.000,2023/03/28,16:08
BWI INT'L,京西国际,0.227,0.246,0.243,0.225,0.243,-0.003,-1.220,0.24000,0.24300,17248,76000,0.000,0.000,0.900,0.225,2023/03/28,16:08
ISP HOLDINGS,昇柏控股,0.355,0.330,0.360,0.330,0.360,0.030,9.091,0.33000,0.36000,42500,128000,0.000,0.000,0.490,0.144,2023/03/28,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.820,2023/03/28,16:08
COMBA,京信通信,1.460,1.450,1.470,1.420,1.460,0.010,0.690,1.46000,1.47000,6066660,4164000,0.000,0.000,1.670,1.050,2023/03/28,16:08
PACIFIC BASIN,太平洋航运,3.180,3.150,3.210,3.130,3.180,0.030,0.952,3.17000,3.18000,55016249,17368709,0.000,0.000,3.740,1.870,2023/03/28,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.700,2023/03/28,16:08
DAWNRAYS PHARMA,东瑞制药,1.310,1.310,1.330,1.310,1.330,0.020,1.527,1.32000,1.33000,57880,44000,0.000,0.000,1.470,0.980,2023/03/28,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06600,0.07100,0,0,0.000,0.000,0.135,0.050,2023/03/28,16:08
BAOYE GROUP,宝业集团,3.840,3.870,3.870,3.840,3.870,0.000,0.000,3.87000,3.96000,154740,40000,0.000,0.000,4.390,3.580,2023/03/28,16:08
DAHSING BANKING,大新银行集团,5.920,5.860,6.000,5.890,5.960,0.100,1.706,5.96000,5.97000,1131140,190000,0.000,0.000,6.910,4.510,2023/03/28,16:08
AVICHINA,中航科工,4.160,4.170,4.220,4.140,4.150,-0.020,-0.480,4.14000,4.15000,28904042,6929000,0.000,0.000,4.680,2.850,2023/03/28,16:08
JIU RONG HOLD,久融控股,0.085,0.085,0.085,0.084,0.085,0.000,0.000,0.08400,0.08500,22940,270000,0.000,0.000,0.100,0.070,2023/03/28,16:08
WUXI APPTEC,药明康德,86.000,84.250,86.000,82.600,83.450,-0.800,-0.950,83.35000,83.45000,123867282,1480108,0.000,0.000,136.672,57.900,2023/03/28,16:08
BEST MART 360,优品３６０,2.120,2.490,2.260,2.050,2.150,-0.340,-13.655,2.13000,2.15000,5900700,2760000,0.000,0.000,2.621,1.124,2023/03/28,16:08
JINCHUAN INTL,金川国际,0.620,0.620,0.620,0.580,0.620,0.000,0.000,0.61000,0.62000,13466440,22418000,0.000,0.000,1.360,0.500,2023/03/28,16:08
TONGDA HONG TAI,通达宏泰,0.094,0.095,0.094,0.094,0.094,-0.001,-1.053,0.09400,0.11000,235,2500,0.000,0.000,0.150,0.084,2023/03/28,16:08

EAGLE NICE,鹰美,4.320,4.320,4.320,4.310,4.320,0.000,0.000,4.30000,4.32000,751640,174000,0.000,0.000,4.550,3.613,2023/03/28,16:08
COOLPAD GROUP,酷派集团,0.058,0.060,0.060,0.058,0.060,0.000,0.000,0.05800,0.06000,373300,6368000,0.000,0.000,0.216,0.054,2023/03/28,16:08
CHUANGLIAN HOLD,创联控股,0.041,0.039,0.041,0.039,0.041,0.002,5.128,0.03900,0.04100,102400,2536000,0.000,0.000,0.060,0.027,2023/03/28,16:08
BOQI ENV,博奇环保,0.960,0.960,1.000,0.950,0.980,0.020,2.083,0.98000,0.99000,632330,651000,0.000,0.000,1.500,0.780,2023/03/28,16:08
PRU,保诚,101.000,98.250,101.000,98.300,99.050,0.800,0.814,99.05000,99.60000,10817402,108642,0.000,0.000,135.134,68.062,2023/03/28,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/03/28,16:08
CHINA POWER,中国电力,3.100,3.080,3.260,3.100,3.200,0.120,3.896,3.20000,3.21000,194319192,60468500,0.000,0.000,5.400,2.230,2023/03/28,16:08
SMC ELECTRIC,蚬壳电业,0.120,0.123,0.125,0.120,0.125,0.002,1.626,0.12000,0.12500,38500,320000,0.000,0.000,0.155,0.072,2023/03/28,16:08
SUNNY OPTICAL,舜宇光学科技,94.200,94.200,94.800,92.000,92.800,-1.400,-1.486,92.75000,92.80000,582564620,6253578,0.000,0.000,138.300,65.000,2023/03/28,16:08
TOM GROUP,ＴＯＭ集团,0.630,0.650,0.640,0.630,0.630,-0.020,-3.077,0.62000,0.63000,12620,20000,0.000,0.000,0.830,0.560,2023/03/28,16:08
SINOPEC SEG,中石化炼化工程,3.860,3.790,3.900,3.780,3.890,0.100,2.639,3.87000,3.89000,25397299,6579000,0.000,0.000,4.530,2.750,2023/03/28,16:08
BOC HONG KONG,中银香港,24.750,24.750,25.050,24.700,24.900,0.150,0.606,24.85000,24.90000,169426894,6815122,0.000,0.000,30.623,23.550,2023/03/28,16:08
BJ HEALTH,北京健康,0.090,0.089,0.090,0.089,0.089,0.000,0.000,0.08900,0.09000,19410,216000,0.000,0.000,0.209,0.063,2023/03/28,16:08
YESTAR HEALTH,巨星医疗控股,0.330,0.310,0.330,0.330,0.330,0.020,6.452,0.28000,0.33000,825,2500,0.000,0.000,1.170,0.330,2023/03/28,16:08

CN ANCHU ENERGY,中国安储能源,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,4688800,9001000,0.000,0.000,0.660,0.360,2023/03/28,16:08
XD INC,心动公司,26.900,26.850,27.500,26.550,27.200,0.350,1.304,27.15000,27.20000,40537100,1492200,0.000,0.000,29.400,15.000,2023/03/28,16:08
SPACE GROUP,恒宇集团,3.540,3.500,3.660,3.540,3.610,0.110,3.143,3.59000,3.61000,7432100,2075000,0.000,0.000,5.290,2.840,2023/03/28,16:08
LAUNCH TECH,元征科技,1.860,1.940,1.940,1.860,1.940,0.000,0.000,1.85000,1.94000,59960,31000,0.000,0.000,3.400,1.860,2023/03/28,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,11.360,11.580,11.540,11.000,11.100,-0.480,-4.145,11.00000,11.10000,10482630,941500,0.000,0.000,18.960,8.210,2023/03/28,16:08
FW FASHION INT,尚晋国际控股,0.370,0.360,0.370,0.370,0.370,0.010,2.778,0.36000,0.37000,6660,18000,0.000,0.000,0.770,0.350,2023/03/28,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.220,3.180,3.280,3.150,3.200,0.020,0.629,3.20000,3.25000,2418215,750500,0.000,0.000,5.020,2.300,2023/03/28,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.30000,0,0,0.000,0.000,1.900,0.320,2023/03/28,16:08
BOC AVIATION,中银航空租赁,61.450,60.200,62.950,60.800,61.550,1.350,2.243,61.40000,61.55000,40988050,666057,0.000,0.000,69.800,48.250,2023/03/28,16:08
SHINSUN HOLD GP,祥生控股集团,0.203,0.219,0.218,0.203,0.208,-0.011,-5.023,0.20800,0.21700,102463,480000,0.000,0.000,0.890,0.201,2023/03/28,16:08
CHALCO,中国铝业,3.920,3.860,3.970,3.880,3.910,0.050,1.295,3.90000,3.91000,145044066,37122091,0.000,0.000,4.793,2.210,2023/03/28,16:08
CPIC,中国太保,20.450,20.200,20.900,20.250,20.650,0.450,2.228,20.65000,20.70000,219142107,10606952,0.000,0.000,23.200,12.100,2023/03/28,16:08

SH PHARMA,上海医药,15.240,14.800,15.240,14.660,15.000,0.200,1.351,14.96000,15.00000,23157868,1551100,0.000,0.000,15.480,10.140,2023/03/28,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/03/28,16:08
GTJA,国泰君安,9.400,9.400,9.600,9.390,9.490,0.090,0.957,9.48000,9.49000,6930678,728200,0.000,0.000,10.160,7.770,2023/03/28,16:08
CSTONE PHARMA-B,基石药业－Ｂ,3.600,3.560,3.600,3.390,3.410,-0.150,-4.213,3.41000,3.43000,14803815,4298000,0.000,0.000,6.220,3.210,2023/03/28,16:08
