名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FULU HOLDINGS,福禄控股,5.010,5.330,5.290,4.900,5.030,-0.300,-5.629,5.02000,5.08000,1261135,248500,0.000,0.000,7.675,3.800,2022/12/09,16:08
TAK LEE MACH,德利机械,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21600,0.22000,0,0,0.000,0.000,0.285,0.191,2022/12/09,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
FIRST SERVICE,第一服务控股,0.610,0.600,0.620,0.590,0.600,0.000,0.000,0.59000,0.61000,197750,325000,0.000,0.000,1.831,0.530,2022/12/09,16:08
K2 F&B,K2 F&B,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.18700,0.19800,0,0,0.000,0.000,0.315,0.186,2022/12/09,16:08
YUE KAN HLDG,裕勤控股,0.100,0.101,0.114,0.094,0.106,0.005,4.950,0.10300,0.10600,2303440,22160000,0.000,0.000,0.249,0.070,2022/12/09,16:08
BEST PACIFIC,超盈国际控股,1.160,1.160,1.270,1.150,1.160,0.000,0.000,1.16000,1.25000,142840,122000,0.000,0.000,2.121,0.970,2022/12/09,16:08
GRACE LIFE-TECH,恩典生命科技,0.690,0.680,0.750,0.680,0.690,0.010,1.471,0.69000,0.71000,1050220,1490000,0.000,0.000,1.720,0.680,2022/12/09,16:08
CENTURY GP INTL,世纪集团国际,0.000,0.187,0.000,0.000,0.185,-0.002,-1.070,0.00000,0.18500,0,0,0.000,0.000,0.395,0.127,2022/12/09,16:08
CHANNEL MICRON,捷心隆,0.195,0.198,0.200,0.195,0.200,0.002,1.010,0.19900,0.20000,75330,380000,0.000,0.000,0.247,0.101,2022/12/09,16:08
JS INNOV,江苏创新,0.241,0.236,0.241,0.236,0.236,0.000,0.000,0.23600,0.24100,5292,22000,0.000,0.000,0.371,0.236,2022/12/09,16:08
DATANG GROUP,大唐集团控股,0.760,0.740,0.820,0.720,0.820,0.080,10.811,0.81000,0.82000,1195620,1556000,0.000,0.000,5.120,0.710,2022/12/09,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.310,2022/12/09,16:08
TSIT WING INTL,捷荣国际控股,0.800,0.810,0.810,0.790,0.800,-0.010,-1.235,0.80000,0.81000,133980,168000,0.000,0.000,0.963,0.690,2022/12/09,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,25.500,7.800,2022/12/09,16:08
KIDSLAND INTL,凯知乐国际,0.082,0.082,0.089,0.078,0.081,-0.001,-1.220,0.07900,0.08100,375700,4642000,0.000,0.000,0.285,0.063,2022/12/09,16:08

STRAWBEAR ENT,稻草熊娱乐,1.370,1.300,1.440,1.250,1.290,-0.010,-0.769,1.29000,1.30000,24640580,18305000,0.000,0.000,6.810,0.560,2022/12/09,16:08
JW THERAP-B,药明巨诺－Ｂ,4.980,4.850,5.170,4.840,5.130,0.280,5.773,5.10000,5.13000,11577566,2297000,0.000,0.000,15.880,2.780,2022/12/09,16:08
HUISEN INTL,汇森家居,0.355,0.350,0.360,0.345,0.350,0.000,0.000,0.34500,0.35000,1958930,5566000,0.000,0.000,2.170,0.216,2022/12/09,16:08
CHINA LESSO,中国联塑,9.110,8.940,9.250,8.700,9.180,0.240,2.685,9.18000,9.19000,57858366,6356800,0.000,0.000,16.059,6.310,2022/12/09,16:08
LEGION CONSO,LEGION CONSO,0.114,0.122,0.122,0.114,0.122,0.000,0.000,0.11400,0.12200,3000,25000,0.000,0.000,0.184,0.085,2022/12/09,16:08
CN LOGISTICS,嘉泓物流,8.510,8.420,8.510,8.350,8.450,0.030,0.356,8.44000,8.45000,3611320,429000,0.000,0.000,10.620,5.900,2022/12/09,16:08
NETJOY,云想科技,1.350,1.310,1.360,1.300,1.300,-0.010,-0.763,1.30000,1.33000,3061920,2292000,0.000,0.000,3.265,0.780,2022/12/09,16:08
LANDRICH HLDG,誉燊丰控股,0.184,0.185,0.185,0.184,0.185,0.000,0.000,0.18000,0.19900,63504,344000,0.000,0.000,0.275,0.163,2022/12/09,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
RAILY AESMED,瑞丽医美,0.176,0.175,0.200,0.176,0.194,0.019,10.857,0.19400,0.19500,2073640,10730000,0.000,0.000,0.355,0.110,2022/12/09,16:08
LIFESTYLE CHI,利福中国,0.880,0.900,0.900,0.870,0.890,-0.010,-1.111,0.88000,0.89000,513785,584000,0.000,0.000,1.300,0.570,2022/12/09,16:08
EC HEALTHCARE,医思健康,7.050,7.050,7.920,6.860,7.620,0.570,8.085,7.62000,7.64000,67118155,8858000,0.000,0.000,12.307,3.950,2022/12/09,16:08
BANK OF GANSU,甘肃银行,1.020,1.040,1.040,1.010,1.020,-0.020,-1.923,1.02000,1.03000,562060,551000,0.000,0.000,1.540,0.970,2022/12/09,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.970,1.880,2.290,1.970,2.070,0.190,10.106,2.04000,2.07000,10156640,4771000,0.000,0.000,8.890,1.040,2022/12/09,16:08
ROISERV,荣万家,2.990,2.990,3.230,2.710,3.200,0.210,7.023,3.10000,3.20000,2199575,727500,0.000,0.000,5.815,1.300,2022/12/09,16:08
VESYNC,VESYNC,4.990,4.990,4.990,4.850,4.950,-0.040,-0.802,4.94000,4.95000,700840,142000,0.000,0.000,10.511,1.950,2022/12/09,16:08
TAT HONG EQUIP,达丰设备,1.140,1.140,1.190,1.130,1.190,0.050,4.386,1.14000,1.20000,553120,482000,0.000,0.000,1.331,0.848,2022/12/09,16:08
C&D PROPERTY,建发物业,4.520,4.520,4.700,4.520,4.600,0.080,1.770,4.56000,4.60000,6372846,1384998,0.000,0.000,4.700,2.400,2022/12/09,16:08
YIDU TECH,医渡科技,6.910,6.870,7.200,6.420,6.790,-0.080,-1.164,6.79000,6.80000,260973640,38431640,0.000,0.000,22.600,3.860,2022/12/09,16:08
MEDIWELCOME,麦迪卫康,1.240,1.230,1.240,1.170,1.190,-0.040,-3.252,1.17000,1.20000,806432,660800,0.000,0.000,1.620,0.660,2022/12/09,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.770,2.770,2.890,2.680,2.850,0.080,2.888,2.84000,2.85000,43574593,15452871,0.000,0.000,4.680,2.050,2022/12/09,16:08
JBM HEALTHCARE,健倍苗苗,0.800,0.770,0.820,0.780,0.780,0.010,1.299,0.78000,0.81000,174820,222000,0.000,0.000,1.172,0.576,2022/12/09,16:08
BROAD HOMES,远大住工,6.440,6.280,6.440,6.100,6.280,0.000,0.000,6.28000,6.33000,1012047,162600,0.000,0.000,12.380,5.300,2022/12/09,16:08
SMART-CORE,芯智控股,1.890,1.900,1.920,1.880,1.900,0.000,0.000,1.88000,1.90000,601960,318000,0.000,0.000,2.100,1.021,2022/12/09,16:08
KAISA PROSPER,佳兆业美好,3.990,3.960,4.500,3.990,4.280,0.320,8.081,4.28000,4.42000,1308030,309750,0.000,0.000,14.380,1.790,2022/12/09,16:08
CANGGANGRAILWAY,沧港铁路,3.410,3.400,3.450,3.270,3.410,0.010,0.294,3.35000,3.42000,13921320,4456000,0.000,0.000,4.300,1.250,2022/12/09,16:08
BASECARE-B,贝康医疗－Ｂ,4.050,3.820,4.050,3.790,3.830,0.010,0.262,3.83000,3.89000,937795,238500,0.000,0.000,8.110,2.760,2022/12/09,16:08
PETRO-KING,百勤油服,0.083,0.079,0.083,0.082,0.082,0.003,3.797,0.07100,0.08200,8365,102000,0.000,0.000,0.147,0.065,2022/12/09,16:08
MANPOWER GRC,万宝盛华,7.330,7.340,7.330,7.000,7.000,-0.340,-4.632,7.00000,7.31000,136760,18750,0.000,0.000,8.000,6.278,2022/12/09,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.40000,0,0,0.000,0.000,1.200,0.345,2022/12/09,16:08
TIAN CHANG GP,天长集团,0.400,0.390,0.400,0.390,0.390,0.000,0.000,0.39000,0.40500,3160,8000,0.000,0.000,0.440,0.256,2022/12/09,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/12/09,16:08
LUYE PHARMA,绿叶制药,3.450,3.420,3.470,3.360,3.450,0.030,0.877,3.44000,3.46000,68422365,19976500,0.000,0.000,3.830,1.880,2022/12/09,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.325,0.330,0.320,0.330,0.005,1.538,0.32500,0.33500,67130,208000,0.000,0.000,0.385,0.255,2022/12/09,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.62000,12400,20000,0.000,0.000,0.630,0.529,2022/12/09,16:08
MAN KING HOLD,万景控股,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30500,0.32500,0,0,0.000,0.000,0.356,0.000,2022/12/09,16:08
FOSUN PHARMA,复星医药,25.100,25.350,26.250,24.850,25.850,0.500,1.972,25.80000,25.85000,274723100,10627161,0.000,0.000,43.294,17.360,2022/12/09,16:08
CHINA SANJIANG,中国三江化工,1.460,1.450,1.480,1.430,1.450,0.000,0.000,1.45000,1.48000,553900,381000,0.000,0.000,2.667,1.200,2022/12/09,16:08
REGINA MIRACLE,维珍妮,3.680,3.620,3.820,3.560,3.700,0.080,2.210,3.70000,3.72000,437300,118000,0.000,0.000,7.874,2.820,2022/12/09,16:08
CHINA VANKE,万科企业,16.600,16.440,17.780,16.500,17.640,1.200,7.299,17.62000,17.64000,524491680,30241636,0.000,0.000,20.472,9.870,2022/12/09,16:08
BRAINHOLE TECH,脑洞科技,0.126,0.120,0.126,0.110,0.126,0.006,5.000,0.10700,0.13000,15390,130000,0.000,0.000,1.020,0.100,2022/12/09,16:08
GOLDWIND,金风科技,8.000,7.990,8.140,7.800,7.880,-0.110,-1.377,7.88000,7.89000,86474497,10904060,0.000,0.000,17.322,6.700,2022/12/09,16:08
UNI HEALTH,大健康国际,0.103,0.110,0.105,0.102,0.105,-0.005,-4.545,0.10100,0.10800,1742,17000,0.000,0.000,0.400,0.082,2022/12/09,16:08
FB MINING,高鹏矿业,0.200,0.213,0.202,0.199,0.202,-0.011,-5.164,0.20200,0.21200,45980,230000,0.000,0.000,0.375,0.140,2022/12/09,16:08

ANDRE JUICE,安德利果汁,6.460,6.450,6.550,6.440,6.550,0.100,1.550,6.50000,6.55000,978925,151000,0.000,0.000,8.040,5.464,2022/12/09,16:08
NEW CONCEPTS,创业集团控股,0.500,0.500,0.500,0.485,0.500,0.000,0.000,0.49000,0.50000,263520,536000,0.000,0.000,0.790,0.260,2022/12/09,16:08
NVC INTL,雷士国际,0.106,0.106,0.106,0.100,0.100,-0.006,-5.660,0.10000,0.10600,7910,80000,0.000,0.000,0.188,0.081,2022/12/09,16:08
CASABLANCA,卡撒天娇,0.000,0.400,0.000,0.000,0.410,0.010,2.500,0.41000,0.44000,0,0,0.000,0.000,0.700,0.345,2022/12/09,16:08
JINHAI INTL,今海国际,2.190,2.190,2.210,2.190,2.210,0.020,0.913,2.15000,2.25000,417250,190000,0.000,0.000,2.800,1.740,2022/12/09,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/09,16:08
SOLIS HOLDINGS,守益控股,0.114,0.115,0.114,0.111,0.115,0.000,0.000,0.11500,0.12900,28796,252000,0.000,0.000,0.209,0.100,2022/12/09,16:08

MEDIALINK GROUP,羚邦集团,0.151,0.151,0.155,0.151,0.155,0.004,2.649,0.15200,0.15500,144090,950000,0.000,0.000,0.190,0.151,2022/12/09,16:08
JY GRANDMARK,景业名邦集团,1.400,1.300,1.400,1.390,1.400,0.100,7.692,1.30000,1.60000,25170,18000,0.000,0.000,2.781,1.140,2022/12/09,16:08
CRYSTAL INTL,晶苑国际,2.570,2.570,2.570,2.470,2.500,-0.070,-2.724,2.50000,2.51000,538468,213500,0.000,0.000,3.054,1.990,2022/12/09,16:08
WESTCHINACEMENT,西部水泥,0.960,0.960,1.000,0.950,0.990,0.030,3.125,0.99000,1.00000,33701860,34514000,0.000,0.000,1.328,0.700,2022/12/09,16:08
WISON ENGRG,惠生工程,0.300,0.300,0.300,0.280,0.290,-0.010,-3.333,0.29000,0.30000,82000,279000,0.000,0.000,0.420,0.220,2022/12/09,16:08
GAC GROUP,广汽集团,5.700,5.630,5.720,5.400,5.570,-0.060,-1.066,5.56000,5.57000,212273986,38493051,0.000,0.000,8.442,4.730,2022/12/09,16:08
SMIT,国微控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,1.89000,2.19000,0,0,0.000,0.000,3.978,0.000,2022/12/09,16:08
HAICHANG H-NEW,海昌海洋公园－新,1.740,1.690,1.740,1.640,1.660,-0.030,-1.775,1.65000,1.66000,126098139,75519024,0.000,0.000,8.570,0.810,2022/12/09,16:08
WATTS INT'L,华滋国际海洋,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.35000,5120,16000,0.000,0.000,0.800,0.230,2022/12/09,16:08
SLD GROUP,梁志天设计集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20100,0.22000,0,0,0.000,0.000,0.778,0.205,2022/12/09,16:08
FU SHEK FIN,富石金融,0.175,0.175,0.175,0.175,0.175,0.000,0.000,0.16100,0.17500,12250,70000,0.000,0.000,0.241,0.101,2022/12/09,16:08
LAI SI ENT,黎氏企业,0.500,0.500,0.550,0.500,0.540,0.040,8.000,0.47000,0.54000,25200,50000,0.000,0.000,0.700,0.270,2022/12/09,16:08

WUXI BIO,药明生物,54.900,55.550,56.400,53.300,53.900,-1.650,-2.970,53.85000,53.90000,1922803550,35184566,0.000,0.000,103.400,35.000,2022/12/09,16:08
HAILAN HLDGS,海蓝控股,0.000,2.740,0.000,0.000,2.740,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.250,1.220,2022/12/09,16:08
HC GROUP,慧聪集团,0.380,0.380,0.395,0.365,0.390,0.010,2.632,0.38000,0.39000,151975,402000,0.000,0.000,0.780,0.250,2022/12/09,16:08
XINGLU WATER,兴泸水务,0.830,0.850,0.850,0.830,0.850,0.000,0.000,0.82000,0.85000,71810,85000,0.000,0.000,0.978,0.745,2022/12/09,16:08
MGM CHINA,美高梅中国,8.600,8.480,8.890,8.030,8.510,0.030,0.354,8.50000,8.51000,324375180,38196100,0.000,0.000,8.890,3.010,2022/12/09,16:08
TK GROUP HLDG,东江集团控股,1.680,1.600,1.680,1.570,1.570,-0.030,-1.875,1.56000,1.60000,254980,158000,0.000,0.000,2.620,1.480,2022/12/09,16:08
CHEN XING,辰兴发展,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.30000,0.90000,0,0,0.000,0.000,1.790,0.250,2022/12/09,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38500,0.41500,0,0,0.000,0.000,0.670,0.360,2022/12/09,16:08
CHARMACY PHAR,创美药业,7.000,6.750,7.000,7.000,7.000,0.250,3.704,6.75000,7.15000,42000,6000,0.000,0.000,8.200,4.810,2022/12/09,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/12/09,16:08
BAMBOOSHEALTH,百本医护,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.72000,0.75000,54000,72000,0.000,0.000,0.963,0.600,2022/12/09,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/12/09,16:08
COSMO LADY,都市丽人,0.214,0.208,0.228,0.202,0.213,0.005,2.404,0.21200,0.21600,1089435,5012000,0.000,0.000,0.700,0.157,2022/12/09,16:08
BILLION IND,百宏实业,4.250,4.010,4.250,4.250,4.250,0.240,5.985,4.10000,4.25000,8500,2000,0.000,0.000,7.000,3.680,2022/12/09,16:08

CNNC INT'L,中核国际,1.980,2.120,2.200,1.970,2.200,0.080,3.774,2.05000,2.30000,212027,104294,0.000,0.000,2.200,0.510,2022/12/09,16:08
KAM HING INT'L,锦兴国际控股,0.360,0.350,0.360,0.360,0.350,0.000,0.000,0.29000,0.35000,2160,6000,0.000,0.000,0.450,0.250,2022/12/09,16:08

BIRMINGHAM SPTS,伯明翰体育,0.057,0.058,0.057,0.053,0.054,-0.004,-6.897,0.05400,0.05900,7820,140000,0.000,0.000,0.161,0.050,2022/12/09,16:08
TIMES UNI GP,时代环球集团,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.06500,0.08500,0,0,0.000,0.000,0.157,0.055,2022/12/09,16:08
CH FIN LEASING,中国金融租赁,0.000,0.335,0.000,0.000,0.340,0.005,1.493,0.34000,0.36000,160,500,0.000,0.000,0.909,0.270,2022/12/09,16:08
SHENZHOU INTL,申洲国际,81.800,79.450,87.400,81.250,86.650,7.200,9.062,86.20000,86.65000,1268924173,14910067,0.000,0.000,157.984,53.100,2022/12/09,16:08
LEE & MAN PAPER,理文造纸,3.160,3.120,3.260,3.150,3.220,0.100,3.205,3.21000,3.22000,21349258,6659000,0.000,0.000,5.509,2.310,2022/12/09,16:08
VEDAN INT'L,味丹国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.62000,0,0,0.000,0.000,0.850,0.510,2022/12/09,16:08
PING AN,中国平安,51.450,51.450,52.950,51.200,52.750,1.300,2.527,52.70000,52.75000,3037952197,58059903,0.000,0.000,65.333,31.300,2022/12/09,16:08
MENGNIU DAIRY,蒙牛乳业,33.500,33.900,35.000,33.400,34.800,0.900,2.655,34.75000,34.80000,263986102,7665113,0.000,0.000,50.709,24.700,2022/12/09,16:08
HOP FUNG GROUP,合丰集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.10400,0,0,0.000,0.000,0.305,0.072,2022/12/09,16:08
HK CHAOSHANG GP,香港潮商集团,0.780,0.780,0.840,0.770,0.770,-0.010,-1.282,0.77000,0.80000,329360,416000,0.000,0.000,1.070,0.750,2022/12/09,16:08
RENCO HOLDINGS,融科控股,0.035,0.037,0.036,0.034,0.036,-0.001,-2.703,0.03500,0.03600,114118,3240000,0.000,0.000,1.070,0.030,2022/12/09,16:08
CAPITAL VC,首都创投,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.18000,0.18500,0,0,0.000,0.000,0.345,0.133,2022/12/09,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.011,0.012,0.011,0.012,0.001,9.091,0.01100,0.01200,32360,2740000,0.000,0.000,0.018,0.010,2022/12/09,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.295,0.295,0.280,0.295,0.000,0.000,0.28500,0.29500,164550,582000,0.000,0.000,0.480,0.245,2022/12/09,16:08
PICC P&C,中国财险,7.680,7.650,7.740,7.600,7.690,0.040,0.523,7.68000,7.69000,268338028,35043825,0.000,0.000,8.870,5.701,2022/12/09,16:08
GLORY HEALTH,国瑞健康,0.250,0.260,0.270,0.230,0.265,0.005,1.923,0.26500,0.27000,33374,132000,0.000,0.000,0.380,0.155,2022/12/09,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2022/12/09,16:08
LI NING,李宁,62.800,63.250,63.900,60.700,63.050,-0.200,-0.316,63.05000,63.10000,1078374850,17224864,0.000,0.000,95.186,39.750,2022/12/09,16:08
GREATWALL MOTOR,长城汽车,10.940,11.100,11.100,10.500,10.760,-0.340,-3.063,10.76000,10.78000,1059554654,98735596,0.000,0.000,31.274,6.900,2022/12/09,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16900,0,0,0.000,0.000,0.170,0.076,2022/12/09,16:08
UNITED STRENGTH,众诚能源,7.880,7.800,7.890,7.650,7.680,-0.120,-1.538,7.68000,7.73000,4888830,632000,0.000,0.000,14.482,7.390,2022/12/09,16:08
WEICHAI POWER,潍柴动力,10.500,10.400,10.840,10.440,10.840,0.440,4.231,10.78000,10.84000,69480750,6514300,0.000,0.000,16.126,7.000,2022/12/09,16:08
BWI INT'L,京西国际,0.425,0.430,0.425,0.425,0.430,0.000,0.000,0.43000,0.44000,34850,82000,0.000,0.000,0.900,0.425,2022/12/09,16:08
ISP HOLDINGS,昇柏控股,0.260,0.248,0.260,0.245,0.260,0.012,4.839,0.24500,0.26000,145564,572000,0.000,0.000,0.293,0.137,2022/12/09,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.590,2022/12/09,16:08
COMBA,京信通信,1.450,1.450,1.450,1.410,1.440,-0.010,-0.690,1.42000,1.44000,3649509,2571588,0.000,0.000,2.066,1.050,2022/12/09,16:08
PACIFIC BASIN,太平洋航运,2.490,2.470,2.560,2.460,2.540,0.070,2.834,2.53000,2.54000,85836627,33852611,0.000,0.000,3.740,1.870,2022/12/09,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/12/09,16:08
DAWNRAYS PHARMA,东瑞制药,1.230,1.240,1.340,1.230,1.300,0.060,4.839,1.28000,1.30000,574240,440000,0.000,0.000,1.573,0.980,2022/12/09,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05400,0.06500,0,0,0.000,0.000,0.219,0.050,2022/12/09,16:08
BAOYE GROUP,宝业集团,3.930,3.910,3.960,3.820,3.870,-0.040,-1.023,3.87000,3.96000,258960,66000,0.000,0.000,4.460,3.180,2022/12/09,16:08
DAHSING BANKING,大新银行集团,5.590,5.480,5.590,5.470,5.530,0.050,0.912,5.53000,5.55000,1786448,322800,0.000,0.000,7.530,4.510,2022/12/09,16:08
AVICHINA,中航科工,3.790,3.730,3.800,3.670,3.730,0.000,0.000,3.73000,3.74000,74569070,20012598,0.000,0.000,5.601,2.850,2022/12/09,16:08
JIU RONG HOLD,久融控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.09400,0,0,0.000,0.000,0.127,0.069,2022/12/09,16:08
WUXI APPTEC,药明康德,78.850,79.050,79.550,77.100,78.750,-0.300,-0.380,78.70000,78.75000,146561196,1866462,0.000,0.000,168.655,57.900,2022/12/09,16:08
BEST MART 360,优品３６０,2.180,2.190,2.200,2.160,2.160,-0.030,-1.370,2.15000,2.19000,147680,68000,0.000,0.000,2.621,1.077,2022/12/09,16:08
JINCHUAN INTL,金川国际,0.610,0.610,0.640,0.600,0.630,0.020,3.279,0.63000,0.64000,12128429,19486000,0.000,0.000,1.486,0.500,2022/12/09,16:08
TONGDA HONG TAI,通达宏泰,0.115,0.119,0.119,0.115,0.119,0.000,0.000,0.10900,0.12000,12719,107500,0.000,0.000,0.199,0.084,2022/12/09,16:08

EAGLE NICE,鹰美,4.010,4.040,4.040,4.000,4.020,-0.020,-0.495,4.01000,4.06000,659500,164000,0.000,0.000,4.398,3.613,2022/12/09,16:08
COOLPAD GROUP,酷派集团,0.067,0.070,0.074,0.067,0.071,0.001,1.429,0.06900,0.07100,566953,7918600,0.000,0.000,0.475,0.054,2022/12/09,16:08
CHUANGLIAN HOLD,创联控股,0.032,0.031,0.033,0.032,0.032,0.001,3.226,0.03100,0.03200,56636,1744000,0.000,0.000,0.097,0.027,2022/12/09,16:08
BOQI ENV,博奇环保,0.870,0.870,0.930,0.860,0.900,0.030,3.448,0.90000,0.91000,265180,295000,0.000,0.000,1.584,0.780,2022/12/09,16:08
PRU,保诚,103.000,103.000,103.000,99.400,101.800,-1.200,-1.165,101.20000,102.50000,6794129,66740,0.000,0.000,142.171,68.750,2022/12/09,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2022/12/09,16:08
CHINA POWER,中国电力,2.810,2.820,2.950,2.810,2.870,0.050,1.773,2.86000,2.87000,94785338,32788600,0.000,0.000,5.583,2.230,2022/12/09,16:08
SMC ELECTRIC,蚬壳电业,0.094,0.094,0.099,0.094,0.098,0.004,4.255,0.09600,0.09900,98380,1010000,0.000,0.000,0.132,0.062,2022/12/09,16:08
SUNNY OPTICAL,舜宇光学科技,100.200,100.500,108.900,100.100,107.100,6.600,6.567,107.10000,107.20000,1007681851,9518727,0.000,0.000,255.425,65.000,2022/12/09,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,16080,26000,0.000,0.000,1.030,0.560,2022/12/09,16:08
SINOPEC SEG,中石化炼化工程,3.370,3.340,3.400,3.320,3.340,0.000,0.000,3.33000,3.34000,8926295,2672000,0.000,0.000,3.855,2.750,2022/12/09,16:08
BOC HONG KONG,中银香港,25.000,25.150,25.350,24.800,24.900,-0.250,-0.994,24.90000,24.95000,343271032,13753369,0.000,0.000,31.488,23.364,2022/12/09,16:08
BJ HEALTH,北京健康,0.067,0.067,0.070,0.067,0.067,0.000,0.000,0.06700,0.07000,54678,786000,0.000,0.000,0.106,0.063,2022/12/09,16:08
YESTAR HEALTH,巨星医疗控股,0.440,0.420,0.440,0.440,0.440,0.020,4.762,0.40500,0.42000,1100,2500,0.000,0.000,1.280,0.440,2022/12/09,16:08

CN ANCHU ENERGY,中国安储能源,0.560,0.560,0.580,0.550,0.560,0.000,0.000,0.55000,0.56000,11026230,19595000,0.000,0.000,0.670,0.360,2022/12/09,16:08
XD INC,心动公司,21.000,20.600,22.700,20.700,22.450,1.850,8.981,22.45000,22.50000,323081362,14683900,0.000,0.000,46.500,14.200,2022/12/09,16:08
SPACE GROUP,恒宇集团,4.250,4.250,4.310,4.000,4.140,-0.110,-2.588,4.14000,4.15000,10312375,2457500,0.000,0.000,6.490,3.000,2022/12/09,16:08
LAUNCH TECH,元征科技,2.100,2.090,2.140,2.040,2.140,0.050,2.392,2.07000,2.15000,33222,15751,0.000,0.000,3.670,1.940,2022/12/09,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,13.820,13.420,14.800,13.060,14.680,1.260,9.389,14.44000,14.68000,36284461,2549420,0.000,0.000,32.450,8.210,2022/12/09,16:08
FW FASHION INT,尚晋国际控股,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.37000,0.39500,22500,60000,0.000,0.000,1.100,0.360,2022/12/09,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.970,3.970,4.020,3.840,4.000,0.030,0.756,4.00000,4.01000,10226957,2591500,0.000,0.000,4.900,2.300,2022/12/09,16:08
JINSHANG BANK,晋商银行,1.050,1.120,1.050,1.050,1.060,-0.060,-5.357,1.06000,1.25000,10500,10000,0.000,0.000,1.900,0.320,2022/12/09,16:08
BOC AVIATION,中银航空租赁,60.000,60.000,62.900,60.000,62.100,2.100,3.500,62.00000,62.10000,73010175,1182800,0.000,0.000,74.397,46.196,2022/12/09,16:08
