名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

GREENTOWN SER,绿城服务,3.110,3.140,3.220,3.100,3.170,0.030,0.955,3.17000,3.19000,13273980,4194500,0.000,0.000,5.210,2.340,2024/04/16,16:08
SHINEWAY PHARM,神威药业,9.410,9.380,9.420,9.300,9.380,0.000,0.000,9.30000,9.38000,3275878,351000,0.000,0.000,10.720,6.550,2024/04/16,16:08
SOLOMON SYSTECH,晶门半导体,0.270,0.280,0.270,0.265,0.270,-0.010,-3.571,0.26500,0.27500,297990,1120000,0.000,0.000,0.560,0.236,2024/04/16,16:08
LIAONING PORT,辽港股份,0.590,0.600,0.600,0.590,0.590,-0.010,-1.667,0.58000,0.59000,1773642,3004600,0.000,0.000,0.730,0.570,2024/04/16,16:08
HKRH,香港资源控股,1.000,1.000,1.000,0.860,0.950,-0.050,-5.000,0.91000,0.95000,177800,195000,0.000,0.000,1.750,0.310,2024/04/16,16:08
CHINA OILFIELD,中海油田服务,9.150,9.140,9.550,9.020,9.090,-0.050,-0.547,9.09000,9.10000,144974606,15705606,0.000,0.000,10.000,6.310,2024/04/16,16:08
PEIPORT HOLD,彼岸控股,0.385,0.385,0.395,0.380,0.380,-0.005,-1.299,0.37500,0.39500,143970,370000,0.000,0.000,0.540,0.288,2024/04/16,16:08
BINHAI INV,滨海投资,1.200,1.200,1.200,1.150,1.170,-0.030,-2.500,1.15000,1.18000,3375908,2900000,0.000,0.000,1.760,1.150,2024/04/16,16:08
STANCHART,渣打集团,65.000,65.100,65.000,63.150,63.350,-1.750,-2.688,63.25000,63.35000,20937561,329500,0.000,0.000,73.158,54.381,2024/04/16,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.55000,0,0,0.000,0.000,0.550,0.305,2024/04/16,16:08

ZIJIN MINING,紫金矿业,17.680,17.740,18.000,17.160,17.340,-0.400,-2.255,17.34000,17.36000,904451610,51679015,0.000,0.000,18.240,10.331,2024/04/16,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/16,16:08








CHINA GLASS,中国玻璃,0.890,0.890,0.890,0.780,0.810,-0.080,-8.989,0.80000,0.81000,3604360,4386000,0.000,0.000,1.146,0.410,2024/04/16,16:08
RONSHINECHINA,融信中国,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.610,0.000,2024/04/16,16:08
KINERGY,精技集团,0.255,0.250,0.255,0.255,0.255,0.005,2.000,0.25500,0.27000,802230,3146000,0.000,0.000,0.490,0.190,2024/04/16,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.54000,454160,858000,0.000,0.000,0.620,0.410,2024/04/16,16:08
JNBY,江南布衣,14.280,14.500,14.660,14.200,14.320,-0.180,-1.241,14.20000,14.34000,8947061,624000,0.000,0.000,14.980,6.554,2024/04/16,16:08

C-MER EYE,希玛眼科,2.850,2.920,2.880,2.740,2.860,-0.060,-2.055,2.79000,2.86000,3492800,1242000,0.000,0.000,4.650,2.390,2024/04/16,16:08
CHINA STATE CON,中国建筑国际,8.820,8.820,8.850,8.630,8.650,-0.170,-1.927,8.64000,8.65000,16037245,1845047,0.000,0.000,10.201,7.250,2024/04/16,16:08
ARTGO HOLDINGS,雅高控股,0.355,0.355,0.355,0.340,0.340,-0.015,-4.225,0.34000,0.35000,219635,639000,0.000,0.000,0.420,0.167,2024/04/16,16:08
GOLDPAC GROUP,金邦达宝嘉,1.430,1.430,1.450,1.430,1.450,0.020,1.399,1.43000,1.45000,51500,36000,0.000,0.000,1.600,1.320,2024/04/16,16:08
BINJIANG SER,滨江服务,16.720,16.820,16.720,16.140,16.200,-0.620,-3.686,16.20000,16.34000,5874500,358500,0.000,0.000,24.112,14.000,2024/04/16,16:08
CHINA BOTON,中国波顿,1.730,1.730,1.730,1.600,1.600,-0.130,-7.514,1.60000,1.70000,59840,36000,0.000,0.000,2.950,0.800,2024/04/16,16:08
A-LIVING,雅生活服务,2.720,2.720,2.720,2.540,2.620,-0.100,-3.676,2.61000,2.62000,64358364,24513000,0.000,0.000,7.042,2.540,2024/04/16,16:08
CHINARES PHARMA,华润医药,4.700,4.700,4.730,4.620,4.650,-0.050,-1.064,4.65000,4.67000,39152635,8403015,0.000,0.000,7.958,4.450,2024/04/16,16:08
WAI HUNG GROUP,伟鸿集团控股,0.094,0.098,0.101,0.088,0.089,-0.009,-9.184,0.08700,0.08800,466482,4945000,0.000,0.000,1.280,0.088,2024/04/16,16:08
WIN HANVERKY,永嘉集团,0.135,0.139,0.139,0.127,0.139,0.000,0.000,0.13400,0.13900,12158,94000,0.000,0.000,0.235,0.106,2024/04/16,16:08
CNBM,中国建材,3.020,3.030,3.060,2.980,2.980,-0.050,-1.650,2.98000,2.99000,58050870,19357850,0.000,0.000,6.060,2.570,2024/04/16,16:08
PERFECT GROUP,保发集团,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17100,0.23300,0,0,0.000,0.000,0.233,0.152,2024/04/16,16:08
BANKCOMM,交通银行,5.190,5.200,5.240,5.150,5.160,-0.040,-0.769,5.15000,5.16000,125809338,24266270,0.000,0.000,5.370,4.230,2024/04/16,16:08
BOCOM INTL,交银国际,0.275,0.285,0.285,0.270,0.285,0.000,0.000,0.27500,0.28500,36045,131000,0.000,0.000,0.475,0.260,2024/04/16,16:08
LINGBAO GOLD,灵宝黄金,3.710,3.690,3.800,3.570,3.670,-0.020,-0.542,3.64000,3.67000,40858050,11144000,0.000,0.000,4.060,1.080,2024/04/16,16:08
VINDA INT'L,维达国际,0.000,23.450,0.000,0.000,23.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,23.500,15.113,2024/04/16,16:08
SINOLIFE UTD,中生联合,0.540,0.550,0.580,0.475,0.580,0.030,5.455,0.53000,0.57000,514790,1000000,0.000,0.000,0.640,0.106,2024/04/16,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/04/16,16:08
JU TENG INTL,巨腾国际,1.060,1.070,1.060,1.060,1.060,-0.010,-0.935,1.05000,1.07000,57240,54000,0.000,0.000,1.400,0.970,2024/04/16,16:08
ANTON OILFIELD,安东油田服务,0.445,0.440,0.445,0.430,0.435,-0.005,-1.136,0.43500,0.44500,533660,1220000,0.000,0.000,0.495,0.380,2024/04/16,16:08
LONKING,中国龙工,1.510,1.510,1.540,1.460,1.470,-0.040,-2.649,1.47000,1.48000,12534624,8393000,0.000,0.000,1.570,1.110,2024/04/16,16:08

TIGERMED,泰格医药,32.050,32.050,32.050,30.000,30.800,-1.250,-3.900,30.70000,30.80000,48792944,1586732,0.000,0.000,78.909,22.100,2024/04/16,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.97000,1.05000,0,0,0.000,0.000,1.320,0.930,2024/04/16,16:08

FE HORIZON,远东宏信,5.580,5.610,5.580,5.450,5.470,-0.140,-2.496,5.47000,5.48000,25934892,4715312,0.000,0.000,6.669,4.830,2024/04/16,16:08
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40500,0.48000,0,0,0.000,0.000,0.550,0.390,2024/04/16,16:08
OCT (ASIA),华侨城（亚洲）,0.178,0.170,0.196,0.175,0.175,0.005,2.941,0.16800,0.18800,56698,308000,0.000,0.000,0.740,0.168,2024/04/16,16:08
PARKSON GROUP,百盛集团,0.000,0.118,0.000,0.000,0.117,-0.001,-0.847,0.11100,0.11700,0,0,0.000,0.000,0.164,0.106,2024/04/16,16:08
QHD PORT,秦港股份,1.620,1.620,1.640,1.600,1.610,-0.010,-0.617,1.61000,1.62000,2736690,1695500,0.000,0.000,1.857,1.131,2024/04/16,16:08
SINO-OCEAN GP,远洋集团,0.246,0.250,0.315,0.223,0.260,0.010,4.000,0.25500,0.26000,56678968,213791099,0.000,0.000,0.900,0.223,2024/04/16,16:08

LOGAN GROUP,龙光集团,0.540,0.540,0.570,0.510,0.530,-0.010,-1.852,0.52000,0.53000,7685130,14404000,0.000,0.000,1.210,0.510,2024/04/16,16:08
TIANJINPORT DEV,天津港发展,0.550,0.550,0.550,0.540,0.540,-0.010,-1.818,0.54000,0.55000,1869940,3416000,0.000,0.000,0.635,0.450,2024/04/16,16:08
AGILE GROUP,雅居乐集团,0.430,0.430,0.455,0.405,0.430,0.000,0.000,0.42500,0.43000,14730914,34817550,0.000,0.000,1.850,0.405,2024/04/16,16:08
HENGDELI,亨得利,0.131,0.125,0.132,0.130,0.130,0.005,4.000,0.12700,0.13300,62428,476000,0.000,0.000,0.208,0.110,2024/04/16,16:08
TYCOON GROUP,满贯集团,4.010,4.030,4.040,3.990,4.040,0.010,0.248,3.98000,4.04000,1534260,382000,0.000,0.000,5.950,2.910,2024/04/16,16:08
WASION HOLDINGS,威胜控股,6.150,6.150,6.160,6.030,6.100,-0.050,-0.813,6.10000,6.11000,15105981,2477420,0.000,0.000,6.360,2.630,2024/04/16,16:08
JX ENERGY,吉星新能源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.161,2024/04/16,16:08
LEGENDHOLDING,联想控股,5.320,5.370,5.320,5.200,5.290,-0.080,-1.490,5.27000,5.29000,12192807,2320000,0.000,0.000,8.643,5.180,2024/04/16,16:08
CHINA TING,华鼎控股,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.200,2024/04/16,16:08
YUEYUN TRANS,粤运交通,1.100,1.110,1.100,1.100,1.100,-0.010,-0.901,1.09000,1.12000,110000,100000,0.000,0.000,1.600,0.850,2024/04/16,16:08
MODERN DENTAL,现代牙科,4.630,4.630,4.660,4.550,4.590,-0.040,-0.864,4.59000,4.60000,5262285,1142000,0.000,0.000,4.930,2.194,2024/04/16,16:08
LUDASHI,鲁大师,0.750,0.750,0.760,0.750,0.760,0.010,1.333,0.75000,0.77000,73700,98000,0.000,0.000,1.940,0.700,2024/04/16,16:08
XINJI SHAXI,信基沙溪,0.074,0.074,0.074,0.059,0.061,-0.013,-17.568,0.06100,0.06200,3853177,60156000,0.000,0.000,0.310,0.028,2024/04/16,16:08
FUYAO GLASS,福耀玻璃,42.400,42.050,42.400,41.100,41.300,-0.750,-1.784,41.30000,41.35000,87853223,2117325,0.000,0.000,42.400,28.100,2024/04/16,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/02/06,16:08
TONGRENTANGCM,同仁堂国药,9.110,9.050,9.110,8.920,8.970,-0.080,-0.884,8.94000,8.98000,5429474,606000,0.000,0.000,16.480,8.750,2024/04/16,16:08
EVER REACH GP,恒达集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.152,2024/04/16,16:08
CQRC BANK,重庆农村商业银行,3.300,3.300,3.320,3.260,3.270,-0.030,-0.909,3.27000,3.29000,20322627,6200664,0.000,0.000,3.360,2.623,2024/04/16,16:08
C SUCCESS FIN,中国金融发展,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.59000,0.62000,0,0,0.000,0.000,1.160,0.000,2024/04/16,16:08
HSSP INTL,HSSP INTL,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.540,0.000,2024/04/16,16:08
RENHENG ENT,仁恒实业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.11600,0.00000,0,0,0.000,0.000,0.880,0.090,2024/04/16,16:08
ZHONGYU ENERGY,中裕能源,4.950,4.900,4.970,4.820,4.820,-0.080,-1.633,4.80000,4.82000,3184730,649000,0.000,0.000,6.240,4.820,2024/04/16,16:08

HUABANG TECH,华邦科技,0.485,0.475,0.495,0.480,0.495,0.020,4.211,0.48500,0.50000,358920,732000,0.000,0.000,0.587,0.155,2024/04/16,16:08
YIDA CHINA,亿达中国,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.080,2024/04/16,16:08
STARJOY W&T,星悦康旅,0.435,0.445,0.440,0.420,0.430,-0.015,-3.371,0.42500,0.43000,166530,383000,0.000,0.000,1.450,0.385,2024/04/16,16:08

SHANGHAI XNG,上海小南国,0.039,0.040,0.039,0.039,0.039,-0.001,-2.500,0.03700,0.03900,4446,114000,0.000,0.000,0.077,0.037,2024/04/16,16:08
YANCOAL AUS,兖煤澳大利亚,29.450,29.500,30.150,29.200,29.450,-0.050,-0.169,29.40000,29.45000,83717820,2818400,0.000,0.000,32.106,19.420,2024/04/16,16:08
YONGDA AUTO,永达汽车,2.020,2.030,2.020,1.910,1.930,-0.100,-4.926,1.93000,1.94000,7932095,4053000,0.000,0.000,4.981,1.840,2024/04/16,16:08
HOLLY FUTURES,弘业期货,1.250,1.240,1.240,1.180,1.210,-0.030,-2.419,1.18000,1.21000,1503670,1248000,0.000,0.000,2.170,1.180,2024/04/16,16:08
RUIHE DATA,瑞和数智,1.860,1.860,1.860,1.630,1.760,-0.100,-5.376,1.68000,1.76000,1832800,1040000,0.000,0.000,1.910,0.700,2024/04/16,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.890,1.900,1.900,1.850,1.890,-0.010,-0.526,1.86000,1.89000,110103,58800,0.000,0.000,1.990,1.030,2024/04/16,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.247,0.000,0.000,0.246,-0.001,-0.405,0.00000,0.24600,0,0,0.000,0.000,0.350,0.139,2024/04/16,16:08
CLIFFORDML,祈福生活服务,0.440,0.440,0.450,0.440,0.440,0.000,0.000,0.44500,0.45000,177150,400000,0.000,0.000,0.467,0.242,2024/04/16,16:08
TOP SPRING,莱蒙国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.50000,0,0,0.000,0.000,0.938,0.405,2024/04/16,16:08
KANGHUA HEALTH,康华医疗,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.00000,2.10000,0,0,0.000,0.000,2.400,1.040,2024/04/16,16:08
MEITUAN-W,美团－Ｗ,99.450,101.600,101.500,97.700,98.700,-2.900,-2.854,98.65000,98.70000,3230315338,32570899,0.000,0.000,150.000,61.100,2024/04/16,16:08
HANSOH PHARMA,翰森制药,16.000,16.200,16.040,15.360,15.760,-0.440,-2.716,15.76000,15.78000,75392622,4809960,0.000,0.000,17.240,9.343,2024/04/16,16:08
HUISHANG BANK,徽商银行,2.380,2.360,2.380,2.340,2.380,0.020,0.847,2.35000,2.38000,364545,153500,0.000,0.000,2.480,2.340,2024/04/16,16:08
EB GRAND CHINA,光大永年,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.468,0.315,2024/04/16,16:08
INKEVERSE,映宇宙,0.820,0.820,0.820,0.790,0.790,-0.030,-3.659,0.79000,0.80000,1445250,1801923,0.000,0.000,1.220,0.640,2024/04/16,16:08
CH SUPPLY CHAIN,中国供应链产业,0.022,0.022,0.024,0.022,0.022,0.000,0.000,0.02200,0.02300,194000,8635000,0.000,0.000,0.144,0.020,2024/04/16,16:08
EEKA FASHION,赢家时尚,12.100,12.120,12.360,12.060,12.360,0.240,1.980,12.30000,12.36000,15288470,1246500,0.000,0.000,15.480,9.533,2024/04/16,16:08
BJ ENT URBAN,北控城市资源,0.480,0.485,0.480,0.480,0.485,0.000,0.000,0.48500,0.49500,76800,160000,0.000,0.000,0.610,0.370,2024/04/16,16:08
CHING LEE,正利控股,0.083,0.085,0.083,0.080,0.080,-0.005,-5.882,0.07300,0.08700,8100,100000,0.000,0.000,0.125,0.080,2024/04/16,16:08
ZHONGZHIPHARM,中智药业,1.220,1.170,1.260,1.180,1.260,0.090,7.692,1.23000,1.27000,4129872,3358570,0.000,0.000,1.560,0.881,2024/04/16,16:08
VOBILE GROUP,阜博集团,1.350,1.370,1.380,1.310,1.360,-0.010,-0.730,1.35000,1.36000,12086364,9031000,0.000,0.000,3.250,1.310,2024/04/16,16:08
PHARMARON,康龙化成,9.260,9.260,9.260,8.750,8.830,-0.430,-4.644,8.83000,8.85000,41178738,4614038,0.000,0.000,25.186,8.620,2024/04/16,16:08
DCWT,滇池水务,0.630,0.620,0.630,0.620,0.620,0.000,0.000,0.62000,0.69000,13810,22000,0.000,0.000,1.080,0.510,2024/04/16,16:08
YS DIGIFAVOR,银盛数惠,2.240,2.240,2.280,2.220,2.280,0.040,1.786,2.24000,2.29000,1263700,558000,0.000,0.000,3.020,1.080,2024/04/16,16:08
CHINA WEAVING,中国织材控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.38000,0,0,0.000,0.000,0.460,0.240,2024/04/16,16:08
CHINA HANKING,中国罕王,1.210,1.200,1.230,1.160,1.220,0.020,1.667,1.18000,1.21000,621830,520000,0.000,0.000,1.370,0.533,2024/04/16,16:08
ROYAL DELUXE,御佳控股,0.056,0.065,0.061,0.055,0.059,-0.006,-9.231,0.05800,0.06800,16916,292000,0.000,0.000,0.120,0.055,2024/04/16,16:08
HOMELAND ITL,家乡互动,2.050,2.020,2.050,1.980,2.040,0.020,0.990,1.98000,2.05000,408180,200000,0.000,0.000,2.860,1.431,2024/04/16,16:08

GCL TECH,协鑫科技,1.120,1.130,1.120,1.100,1.100,-0.030,-2.655,1.10000,1.11000,65403025,59070987,0.000,0.000,2.030,0.890,2024/04/16,16:08
SINOTRUK,中国重汽,22.100,22.100,22.600,21.500,21.600,-0.500,-2.262,21.50000,21.60000,79380683,3623500,0.000,0.000,23.100,10.516,2024/04/16,16:08
POU SHENG INT'L,宝胜国际,0.620,0.630,0.630,0.610,0.610,-0.020,-3.175,0.61000,0.62000,142650,231000,0.000,0.000,0.874,0.534,2024/04/16,16:08
KFM KINGDOM,ＫＦＭ金德,0.420,0.405,0.440,0.360,0.360,-0.045,-11.111,0.36000,0.37000,2137160,5072000,0.000,0.000,0.500,0.181,2024/04/16,16:08
CHINA DONGXIANG,中国动向,0.350,0.355,0.360,0.340,0.340,-0.015,-4.225,0.34000,0.34500,2102600,5940000,0.000,0.000,0.400,0.227,2024/04/16,16:08
SAM WOO CONS,三和建筑集团,0.038,0.038,0.042,0.038,0.042,0.004,10.526,0.03700,0.04200,7960,200000,0.000,0.000,0.066,0.027,2024/04/16,16:08
MING FAI INT'L,明辉国际,0.660,0.670,0.680,0.650,0.680,0.010,1.493,0.66000,0.68000,167640,257000,0.000,0.000,0.710,0.530,2024/04/16,16:08
KIDDIELAND,童园国际,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02700,0.03700,0,0,0.000,0.000,0.055,0.024,2024/04/16,16:08
XINXIN MINING,新疆新鑫矿业,1.140,1.150,1.150,1.060,1.070,-0.080,-6.957,1.07000,1.09000,6112070,5565000,0.000,0.000,1.300,0.630,2024/04/16,16:08
HARMONY AUTO,和谐汽车,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.51000,68420,136500,0.000,0.000,0.980,0.480,2024/04/16,16:08
CHINA STARCH,中国淀粉,0.155,0.155,0.155,0.145,0.149,-0.006,-3.871,0.14600,0.14900,693160,4655000,0.000,0.000,0.209,0.118,2024/04/16,16:08
CT ENTERPRISE,正大企业国际,0.780,0.760,0.780,0.690,0.700,-0.060,-7.895,0.69000,0.70000,272845,381500,0.000,0.000,2.300,0.690,2024/04/16,16:08
HAOSEN FINTECH,浩森金融科技,2.680,2.670,2.690,2.200,2.290,-0.380,-14.232,2.29000,2.30000,1615650,678000,0.000,0.000,8.960,0.290,2024/04/16,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.91000,1.01000,0,0,0.000,0.000,1.500,0.790,2024/04/16,16:08
BQD,青岛银行,2.060,2.060,2.060,2.020,2.020,-0.040,-1.942,2.02000,2.04000,5592005,2733500,0.000,0.000,2.743,1.820,2024/04/16,16:08
XINYI ENERGY,信义能源,1.060,1.060,1.070,1.030,1.040,-0.020,-1.887,1.04000,1.05000,12973396,12430655,0.000,0.000,2.633,0.980,2024/04/16,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.400,0.000,0.000,6.400,0.000,0.000,0.00000,7.94000,0,0,0.000,0.000,8.780,0.000,2024/04/16,16:08
CSSC SHIPPING,中国船舶租赁,1.340,1.340,1.350,1.340,1.340,0.000,0.000,1.34000,1.35000,365880,272000,0.000,0.000,1.530,1.196,2024/04/16,16:08
VICON HOLDINGS,VICON HOLDINGS,0.202,0.219,0.220,0.202,0.220,0.001,0.457,0.22000,0.22800,69114,316000,0.000,0.000,0.234,0.092,2024/04/16,16:08
SKYLIGHT HLDG,天彩控股,1.390,1.300,1.390,1.270,1.340,0.040,3.077,1.29000,1.34000,1318280,998000,0.000,0.000,1.700,0.580,2024/04/16,16:08
CHINA AOYUAN,中国奥园,0.103,0.107,0.104,0.098,0.098,-0.009,-8.411,0.09800,0.09900,632178,6318595,0.000,0.000,0.390,0.098,2024/04/16,16:08
TOWN HEALTH,康健国际医疗,0.290,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29000,45900,160500,0.000,0.000,0.365,0.270,2024/04/16,16:08
KINGSOFT,金山软件,25.250,25.500,25.650,24.600,24.750,-0.750,-2.941,24.75000,24.80000,173103862,6935500,0.000,0.000,36.640,18.400,2024/04/16,16:08
GLOBAL SWEET,大成糖业,0.078,0.078,0.079,0.078,0.079,0.001,1.282,0.07900,0.08600,7400,94000,0.000,0.000,0.109,0.063,2024/04/16,16:08
CROSSTEC,易纬集团,0.460,0.450,0.470,0.440,0.460,0.010,2.222,0.43500,0.46000,453890,980500,0.000,0.000,0.820,0.250,2024/04/16,16:08
TIMES ELECTRIC,时代电气,28.750,28.750,29.100,28.000,28.300,-0.450,-1.565,28.30000,28.35000,101568819,3576312,0.000,0.000,34.577,18.100,2024/04/16,16:08
CIMC ENRIC,中集安瑞科,7.780,7.660,7.780,7.500,7.570,-0.090,-1.175,7.52000,7.57000,16615628,2184598,0.000,0.000,8.280,5.950,2024/04/16,16:08
GREENTOWN CHINA,绿城中国,5.270,5.270,5.360,5.060,5.160,-0.110,-2.087,5.16000,5.17000,83755060,16183118,0.000,0.000,10.620,5.060,2024/04/16,16:08
HANHUA FIN,瀚华金控,0.000,0.285,0.000,0.000,0.280,-0.005,-1.754,0.26000,0.28000,0,0,0.000,0.000,0.485,0.220,2024/04/16,16:08
CICC,中金公司,8.440,8.440,8.440,8.160,8.200,-0.240,-2.844,8.19000,8.20000,180444297,21885687,0.000,0.000,18.934,8.160,2024/04/16,16:08
KWG LIVING,合景悠活,0.310,0.315,0.320,0.300,0.305,-0.010,-3.175,0.30500,0.31500,207248,672270,0.000,0.000,1.180,0.300,2024/04/16,16:08
NAGACORP,金界控股,4.080,4.070,4.100,3.820,3.910,-0.160,-3.931,3.85000,3.91000,11064767,2810815,0.000,0.000,6.440,2.520,2024/04/16,16:08
GOLDENPOWER,金力集团,0.000,0.050,0.000,0.000,0.050,0.000,0.000,0.04600,0.05400,0,0,0.000,0.000,0.158,0.043,2024/04/16,16:08
S&T HLDGS,S&T HLDGS,1.100,1.300,1.100,1.100,1.110,-0.190,-14.615,1.11000,1.46000,30820,28000,0.000,0.000,1.840,0.590,2024/04/16,16:08
UNITED LAB,联邦制药,9.930,9.820,9.930,9.570,9.660,-0.160,-1.629,9.66000,9.70000,23109606,2390818,0.000,0.000,10.240,5.355,2024/04/16,16:08
LFG INV HLDGS,ＬＦＧ投资控股,0.136,0.152,0.136,0.136,0.136,-0.016,-10.526,0.12700,0.15000,272,2000,0.000,0.000,0.260,0.087,2024/04/16,16:08
WANGUO MINING,万国国际矿业,9.380,9.570,9.680,8.850,9.540,-0.030,-0.313,9.54000,9.62000,20095560,2146000,0.000,0.000,10.100,2.057,2024/04/16,16:08

DFZQ,东方证券,2.900,2.920,2.900,2.840,2.860,-0.060,-2.055,2.85000,2.86000,13206586,4611772,0.000,0.000,5.150,2.840,2024/04/16,16:08
RONGZHONG FIN,融众金融,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.25000,0.40000,0,0,0.000,0.000,0.980,0.130,2024/04/16,16:08
CM BANK,招商银行,31.050,31.750,31.750,31.050,31.350,-0.400,-1.260,31.30000,31.35000,663290701,21134584,0.000,0.000,40.865,24.200,2024/04/16,16:08
CHINA CRSC,中国通号,3.220,3.230,3.220,3.130,3.140,-0.090,-2.786,3.13000,3.15000,30290180,9550000,0.000,0.000,3.483,2.310,2024/04/16,16:08
BESTSTUDY EDU,卓越教育集团,2.720,2.810,2.950,2.650,2.700,-0.110,-3.915,2.70000,2.72000,3928731,1451000,0.000,0.000,3.430,0.650,2024/04/16,16:08
CHINA BLUECHEM,中海石油化学,2.470,2.460,2.470,2.410,2.420,-0.040,-1.626,2.42000,2.44000,15641985,6428493,0.000,0.000,2.510,1.690,2024/04/16,16:08
BANK OF CHINA,中国银行,3.240,3.260,3.270,3.220,3.240,-0.020,-0.613,3.24000,3.25000,1276180910,393630674,0.000,0.000,3.340,2.600,2024/04/16,16:08
CAPITAL ENV,首创环境,0.082,0.086,0.086,0.082,0.086,0.000,0.000,0.08300,0.08600,25914,302000,0.000,0.000,0.143,0.080,2024/04/16,16:08
MIDEA REAL EST,美的置业,3.650,3.600,3.730,3.550,3.580,-0.020,-0.556,3.58000,3.59000,3918251,1082476,0.000,0.000,9.243,3.550,2024/04/16,16:08
CHANGHONG JH,长虹佳华,0.425,0.430,0.425,0.420,0.425,-0.005,-1.163,0.41500,0.43000,258250,614000,0.000,0.000,0.590,0.405,2024/04/16,16:08

CMOC,洛阳钼业,7.660,7.590,7.850,7.400,7.460,-0.130,-1.713,7.45000,7.46000,410864386,54180000,0.000,0.000,7.850,3.730,2024/04/16,16:08
CH ENERGY ENG,中国能源建设,0.740,0.740,0.750,0.720,0.720,-0.020,-2.703,0.72000,0.73000,14481933,19638080,0.000,0.000,1.217,0.620,2024/04/16,16:08
TSO,电讯首科,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.36000,0.36500,6480,18000,0.000,0.000,1.070,0.345,2024/04/16,16:08
BOSIDENG,波司登,3.940,3.880,3.940,3.850,3.860,-0.020,-0.515,3.86000,3.87000,32079085,8261100,0.000,0.000,4.320,2.788,2024/04/16,16:08
DACHAN FOOD,大成食品,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.60000,0.63000,504630,801000,0.000,0.000,0.740,0.470,2024/04/16,16:08












GRCB 19USDPREF,GRCB 19USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/16,08:55
BOC 20USDPREF,BOC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/16,08:55
ICBC 20USDPREF,ICBC 20USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/16,08:55
CITIC SEC,中信证券,11.320,11.500,11.420,10.860,10.940,-0.560,-4.870,10.92000,10.94000,331245539,29896132,0.000,0.000,18.020,10.860,2024/04/16,16:08
