名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WHARF REIC,九龙仓置业,32.650,32.350,33.300,32.000,32.050,-0.300,-0.927,32.05000,32.10000,74948169,2313825,0.000,0.000,46.203,29.433,2023/09/14,16:08
MAN WAH HLDGS,敏华控股,5.790,5.750,5.830,5.600,5.760,0.010,0.174,5.74000,5.76000,27355148,4784400,0.000,0.000,9.988,4.154,2023/09/14,16:08
SIM TECH,晨讯科技,0.295,0.300,0.305,0.295,0.305,0.005,1.667,0.30000,0.30500,934411,3114471,0.000,0.000,0.340,0.240,2023/09/14,16:08
NEW HIGHER EDU,新高教集团,2.360,2.400,2.380,2.330,2.360,-0.040,-1.667,2.34000,2.37000,1198430,510000,0.000,0.000,4.045,1.602,2023/09/14,16:08
SUNSHINE PAPER,阳光纸业,2.610,2.640,2.660,2.610,2.640,0.000,0.000,2.63000,2.64000,174080,66000,0.000,0.000,2.950,1.550,2023/09/14,16:08
VCREDIT,维信金科,0.000,2.680,0.000,0.000,2.680,0.000,0.000,2.68000,2.76000,0,0,0.000,0.000,3.312,2.315,2023/09/14,16:08
SSY GROUP,石四药集团,4.220,4.230,4.270,4.140,4.180,-0.050,-1.182,4.18000,4.19000,4473360,1070000,0.000,0.000,5.589,3.080,2023/09/14,16:08

COUNTRY GARDEN,碧桂园,1.110,1.100,1.130,1.020,1.050,-0.050,-4.545,1.05000,1.06000,624599589,588921138,0.000,0.000,3.480,0.690,2023/09/14,16:08
PHOENIX TV,凤凰卫视,0.215,0.215,0.237,0.212,0.218,0.003,1.395,0.22800,0.24000,138402,634000,0.000,0.000,0.460,0.212,2023/09/14,16:08
BBMG,金隅集团,0.840,0.830,0.850,0.830,0.840,0.010,1.205,0.84000,0.85000,3150930,3751000,0.000,0.000,1.053,0.739,2023/09/14,16:08
CHINA APEX GP,中国恒泰集团,1.170,1.110,1.170,1.100,1.100,-0.010,-0.901,1.10000,1.18000,25600,22000,0.000,0.000,1.700,0.580,2023/09/14,16:08
SUNSHINE OIL,阳光油砂,0.610,0.650,0.640,0.610,0.640,-0.010,-1.538,0.61000,0.64000,76850,125000,0.000,0.000,5.390,0.550,2023/09/14,16:08
WEIMOB INC,微盟集团,3.770,3.770,3.820,3.730,3.740,-0.030,-0.796,3.74000,3.75000,33362387,8882670,0.000,0.000,7.650,2.430,2023/09/14,16:08

CZBANK,浙商银行,2.010,2.010,2.030,2.000,2.020,0.010,0.498,2.01000,2.02000,11416310,5658000,0.000,0.000,3.598,2.000,2023/09/14,16:08
CHANHIGH,沧海控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25500,0.28500,0,0,0.000,0.000,0.360,0.160,2023/09/14,16:08
AAC TECH,瑞声科技,13.640,13.860,14.040,13.640,13.920,0.060,0.433,13.92000,13.94000,58016903,4183309,0.000,0.000,22.536,11.020,2023/09/14,16:08
DEXIN CHINA,德信中国,0.265,0.265,0.275,0.230,0.237,-0.028,-10.566,0.23300,0.23700,2078504,8352000,0.000,0.000,2.000,0.219,2023/09/14,16:08
ANTA SPORTS,安踏体育,89.300,89.150,89.700,87.100,89.300,0.150,0.168,89.25000,89.30000,346101944,3905944,0.000,0.000,123.151,66.686,2023/09/14,16:08
DIGIT HOLLYWOOD,游莱互动,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.05400,0,0,0.000,0.000,0.101,0.033,2023/09/14,16:08
CHINA LUDAO,中国绿岛科技,0.950,0.970,0.970,0.920,0.950,-0.020,-2.062,0.94000,0.95000,364200,388000,0.000,0.000,1.070,0.700,2023/09/14,16:08
RUIFENG POWER,瑞丰动力,1.510,1.530,1.510,1.390,1.420,-0.110,-7.190,1.32000,1.42000,99020,70000,0.000,0.000,1.780,0.688,2023/09/14,16:08
JOLIMARK,映美控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.00000,0.14200,0,0,0.000,0.000,0.300,0.020,2023/09/14,16:08
CABBEEN,卡宾,0.760,0.730,0.780,0.700,0.700,-0.030,-4.110,0.70000,0.77000,206810,268000,0.000,0.000,1.486,0.680,2023/09/14,16:08
AUSUPREME,澳至尊,0.144,0.145,0.158,0.144,0.145,0.000,0.000,0.14300,0.14800,16770,115000,0.000,0.000,0.243,0.124,2023/09/14,16:08
TIME WATCH,时计宝,0.320,0.320,0.320,0.305,0.315,-0.005,-1.563,0.31000,0.32000,3810,12000,0.000,0.000,0.475,0.305,2023/09/14,16:08
FIH,富智康集团,0.710,0.710,0.710,0.690,0.690,-0.020,-2.817,0.69000,0.70000,1474470,2114000,0.000,0.000,1.090,0.630,2023/09/14,16:08
CIMC,中集集团,4.500,4.460,4.500,4.410,4.420,-0.040,-0.897,4.42000,4.45000,941650,211184,0.000,0.000,6.046,3.903,2023/09/14,16:08
E-HOUSE ENT,易居企业控股,0.275,0.275,0.275,0.255,0.260,-0.015,-5.455,0.25500,0.26000,457494,1736700,0.000,0.000,0.980,0.209,2023/09/14,16:08
51 CREDIT CARD,５１信用卡,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09400,0.09800,980,10000,0.000,0.000,0.300,0.084,2023/09/14,16:08
ZTO EXPRESS-W,中通快递－Ｗ,188.600,186.100,192.800,188.600,191.800,5.700,3.063,191.80000,191.89999,328069037,1711750,0.000,0.000,236.400,121.424,2023/09/14,16:08
PUJIANG INTL,浦江国际,0.390,0.385,0.400,0.375,0.400,0.015,3.896,0.39000,0.40000,259465,670000,0.000,0.000,3.000,0.200,2023/09/14,16:08
SHENGJINGBANK,盛京银行,0.000,5.750,0.000,0.000,5.750,0.000,0.000,0.00000,5.80000,0,0,0.000,0.000,6.180,0.000,2023/09/14,16:08
CHALIECO,中铝国际,1.700,1.680,1.710,1.670,1.690,0.010,0.595,1.68000,1.69000,1934180,1141000,0.000,0.000,2.800,1.160,2023/09/14,16:08
PANASIALUM,荣阳实业,0.000,0.125,0.000,0.000,0.120,-0.005,-4.000,0.00000,0.12000,0,0,0.000,0.000,0.265,0.075,2023/09/14,16:08
AUX INTL,奥克斯国际,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.29500,0.31000,24190,82000,0.000,0.000,0.670,0.290,2023/09/14,16:08

LEADWAY TECH,高维科技,0.000,0.630,0.000,0.000,0.650,0.020,3.175,0.65000,0.00000,0,0,0.000,0.000,1.910,0.000,2023/09/14,16:08
XIWANG PROPERTY,西王置业,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.08400,0.00000,0,0,0.000,0.000,0.250,0.050,2023/09/14,16:08
SIMCERE PHARMA,先声药业,6.470,6.460,6.540,6.360,6.460,0.000,0.000,6.44000,6.46000,19473632,3019000,0.000,0.000,14.365,6.040,2023/09/14,16:08
ZALL SMARTCOM,卓尔智联,0.325,0.325,0.335,0.305,0.330,0.005,1.538,0.30500,0.33000,96070,301000,0.000,0.000,0.480,0.255,2023/09/14,16:08
CHINAGOLDINTL,中国黄金国际,33.800,33.800,37.450,33.600,36.500,2.700,7.988,36.45000,36.50000,95607865,2639300,0.000,0.000,46.600,15.831,2023/09/14,16:08
BAIOO,百奥家庭互动,0.325,0.340,0.340,0.315,0.325,-0.015,-4.412,0.32000,0.32500,127760,392000,0.000,0.000,0.567,0.270,2023/09/14,16:08
FULU HOLDINGS,福禄控股,3.490,3.350,3.530,3.140,3.530,0.180,5.373,3.53000,3.58000,294140,86000,0.000,0.000,5.665,2.770,2023/09/14,16:08
TAK LEE MACH,德利机械,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.00000,0,0,0.000,0.000,0.265,0.131,2023/09/14,16:08

FIRST SERVICE,第一服务控股,0.370,0.370,0.370,0.360,0.365,-0.005,-1.351,0.36000,0.37000,88300,240000,0.000,0.000,0.778,0.350,2023/09/14,16:08
K2 F&B,K2 F&B,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.18100,0.20700,0,0,0.000,0.000,0.229,0.100,2023/09/14,16:08
TIAN CHENG HLDG,天成控股,0.045,0.045,0.058,0.043,0.056,0.011,24.444,0.05600,0.05700,582720,10780000,0.000,0.000,0.120,0.029,2023/09/14,16:08
BEST PACIFIC,超盈国际控股,1.050,1.050,1.080,1.020,1.040,-0.010,-0.952,1.04000,1.08000,27200,26000,0.000,0.000,1.353,0.859,2023/09/14,16:08
GRACE LIFE-TECH,恩典生命科技,0.440,0.455,0.455,0.440,0.455,0.000,0.000,0.44000,0.45500,223790,498000,0.000,0.000,1.170,0.249,2023/09/14,16:08
CENTURY GP INTL,世纪集团国际,0.090,0.098,0.090,0.080,0.086,-0.012,-12.245,0.08000,0.08800,34200,390000,0.000,0.000,0.234,0.054,2023/09/14,16:08
CHANNEL MICRON,捷心隆,0.249,0.243,0.249,0.240,0.241,-0.002,-0.823,0.24100,0.24900,275090,1140000,0.000,0.000,0.374,0.167,2023/09/14,16:08
JS INNOV,江苏创新,0.295,0.290,0.295,0.290,0.290,0.000,0.000,0.28000,0.29000,17550,60000,0.000,0.000,0.400,0.205,2023/09/14,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.470,2023/09/14,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.980,1.950,2023/09/14,16:08
TSIT WING INTL,捷荣国际控股,0.700,0.710,0.700,0.690,0.710,0.000,0.000,0.70000,0.72000,30760,44000,0.000,0.000,1.114,0.657,2023/09/14,16:08
KN HOSPITAL,康宁医院,13.560,13.820,13.820,13.360,13.820,0.000,0.000,13.80000,13.82000,179702,13200,0.000,0.000,14.340,9.050,2023/09/14,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06100,0.07100,0,0,0.000,0.000,0.126,0.061,2023/09/14,16:08

STRAWBEAR ENT,稻草熊娱乐,0.670,0.680,0.680,0.620,0.630,-0.050,-7.353,0.63000,0.64000,607880,943000,0.000,0.000,1.760,0.560,2023/09/14,16:08
JW THERAP-B,药明巨诺－Ｂ,2.140,2.120,2.250,2.100,2.160,0.040,1.887,2.16000,2.18000,432175,201000,0.000,0.000,6.370,2.100,2023/09/14,16:08
HUISEN INTL,汇森家居,0.136,0.140,0.144,0.136,0.140,0.000,0.000,0.13800,0.14200,78700,566000,0.000,0.000,0.455,0.127,2023/09/14,16:08
CHINA LESSO,中国联塑,4.300,4.270,4.340,4.200,4.230,-0.040,-0.937,4.23000,4.24000,25016674,5872000,0.000,0.000,9.563,3.900,2023/09/14,16:08
LEGION CONSO,LEGION CONSO,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11100,0.11900,0,0,0.000,0.000,0.159,0.092,2023/09/14,16:08
CN LOGISTICS,嘉泓物流,6.600,6.490,6.600,6.100,6.370,-0.120,-1.849,6.19000,6.39000,380350,61000,0.000,0.000,8.710,5.826,2023/09/14,16:08
NETJOY,云想科技,0.670,0.680,0.700,0.660,0.700,0.020,2.941,0.69000,0.70000,106610,155000,0.000,0.000,1.750,0.560,2023/09/14,16:08
LANDRICH HLDG,誉燊丰控股,0.420,0.430,0.440,0.420,0.435,0.005,1.163,0.43000,0.43500,1699680,3960000,0.000,0.000,0.480,0.157,2023/09/14,16:08

RAILY AESMED,瑞丽医美,0.112,0.116,0.113,0.110,0.110,-0.006,-5.172,0.11000,0.11500,10010,90000,0.000,0.000,0.249,0.108,2023/09/14,16:08
LIFESTYLE CHI,利福中国,0.900,0.900,0.900,0.850,0.890,-0.010,-1.111,0.86000,0.87000,121205,138000,0.000,0.000,1.280,0.570,2023/09/14,16:08
EC HEALTHCARE,医思健康,3.450,3.390,3.450,3.150,3.180,-0.210,-6.195,3.17000,3.18000,8306430,2567000,0.000,0.000,9.782,3.150,2023/09/14,16:08
BANK OF GANSU,甘肃银行,0.660,0.680,0.660,0.640,0.660,-0.020,-2.941,0.64000,0.66000,458990,699000,0.000,0.000,1.230,0.630,2023/09/14,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.640,1.610,1.640,1.590,1.610,0.000,0.000,1.61000,1.62000,2607150,1627000,0.000,0.000,3.910,1.040,2023/09/14,16:08
ROISERV,荣万家,0.000,2.080,0.000,0.000,2.080,0.000,0.000,1.91000,2.10000,0,0,0.000,0.000,3.230,1.300,2023/09/14,16:08
VESYNC,VESYNC,3.410,3.370,3.430,3.340,3.370,0.000,0.000,3.37000,3.43000,935850,277000,0.000,0.000,5.500,1.950,2023/09/14,16:08
TAT HONG EQUIP,达丰设备,0.940,0.960,0.990,0.920,0.990,0.030,3.125,0.93000,0.99000,568920,592000,0.000,0.000,1.560,0.890,2023/09/14,16:08
C&D PROPERTY,建发物业,3.620,3.600,3.650,3.470,3.600,0.000,0.000,3.50000,3.60000,478570,134000,0.000,0.000,5.077,2.738,2023/09/14,16:08
YIDU TECH,医渡科技,3.790,3.770,3.800,3.700,3.740,-0.030,-0.796,3.74000,3.75000,6970932,1860300,0.000,0.000,10.080,3.700,2023/09/14,16:08
MEDIWELCOME,麦迪卫康,0.680,0.680,0.680,0.650,0.680,0.000,0.000,0.65000,0.69000,8632,12800,0.000,0.000,1.960,0.630,2023/09/14,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.810,1.770,1.810,1.700,1.720,-0.050,-2.825,1.72000,1.73000,3792610,2195000,0.000,0.000,3.960,1.550,2023/09/14,16:08
JBM HEALTHCARE,健倍苗苗,0.810,0.810,0.820,0.790,0.790,-0.020,-2.469,0.79000,0.80000,1805233,2281926,0.000,0.000,1.436,0.563,2023/09/14,16:08
BROAD HOMES,远大住工,2.890,2.890,2.890,2.670,2.680,-0.210,-7.266,2.68000,2.70000,3653230,1325000,0.000,0.000,8.200,1.580,2023/09/14,16:08
SMART-CORE,芯智控股,1.390,1.300,1.400,1.320,1.320,0.020,1.538,1.20000,1.40000,16240,12000,0.000,0.000,2.468,1.110,2023/09/14,16:08
KAISA PROSPER,佳兆业美好,2.100,2.110,2.130,2.090,2.110,0.000,0.000,2.00000,2.25000,1050725,500010,0.000,0.000,4.500,1.790,2023/09/14,16:08
CANGGANGRAILWAY,沧港铁路,9.790,9.450,9.790,8.820,9.000,-0.450,-4.762,9.00000,9.10000,4012560,440000,0.000,0.000,11.200,1.489,2023/09/14,16:08
BASECARE-B,贝康医疗－Ｂ,2.660,2.660,2.840,2.660,2.680,0.020,0.752,2.68000,2.83000,72790,27000,0.000,0.000,6.360,2.560,2023/09/14,16:08
PETRO-KING,百勤油服,0.000,0.063,0.000,0.000,0.065,0.002,3.175,0.06500,0.07000,0,0,0.000,0.000,0.105,0.055,2023/09/14,16:08
MANPOWER GRC,万宝盛华,5.070,5.040,5.070,4.800,4.870,-0.170,-3.373,4.87000,5.06000,15142,3000,0.000,0.000,7.797,4.800,2023/09/14,16:08
MABPHARM-B,迈博药业－Ｂ,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.47500,0.50000,365540,746000,0.000,0.000,0.990,0.345,2023/09/14,16:08
TIAN CHANG GP,天长集团,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.37000,0.39000,138600,360000,0.000,0.000,0.475,0.314,2023/09/14,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/09/14,16:08
LUYE PHARMA,绿叶制药,3.160,3.160,3.270,3.110,3.260,0.100,3.165,3.26000,3.27000,65858936,20467500,0.000,0.000,4.650,1.880,2023/09/14,16:08
TITANS ENERGY,泰坦能源技术,0.000,0.325,0.000,0.000,0.320,-0.005,-1.538,0.31500,0.32000,0,0,0.000,0.000,0.385,0.255,2023/09/14,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.620,0.620,0.000,0.000,0.61000,0.62000,44640,72000,0.000,0.000,0.620,0.620,2023/09/14,16:08
MAN KING HOLD,万景控股,0.355,0.340,0.355,0.355,0.355,0.015,4.412,0.34500,0.36000,35500,100000,0.000,0.000,0.369,0.232,2023/09/14,16:08
FOSUN PHARMA,复星医药,18.340,18.320,18.580,18.320,18.460,0.140,0.764,18.44000,18.46000,28697911,1555324,0.000,0.000,28.362,16.978,2023/09/14,16:08
CHINA SANJIANG,中国三江化工,1.010,1.010,1.040,1.010,1.020,0.010,0.990,1.02000,1.04000,57750,56000,0.000,0.000,1.980,0.980,2023/09/14,16:08
REGINA MIRACLE,维珍妮,2.530,2.530,2.530,2.530,2.530,0.000,0.000,2.31000,2.59000,32890,13000,0.000,0.000,4.690,2.210,2023/09/14,16:08
CHINA VANKE,万科企业,9.200,9.190,9.280,9.030,9.100,-0.090,-0.979,9.09000,9.10000,162045274,17803365,0.000,0.000,16.529,8.900,2023/09/14,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.109,0.000,0.000,0.111,0.002,1.835,0.11100,0.12000,0,0,0.000,0.000,0.315,0.101,2023/09/14,16:08
GOLDWIND,金风科技,3.940,3.920,3.990,3.900,3.950,0.030,0.765,3.94000,3.95000,22363187,5661028,0.000,0.000,11.093,3.890,2023/09/14,16:08
UNI HEALTH,大健康国际,0.077,0.081,0.091,0.077,0.090,0.009,11.111,0.09000,0.09100,23470,270000,0.000,0.000,0.230,0.076,2023/09/14,16:08
FB MINING,高鹏矿业,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.30000,0,0,0.000,0.000,0.330,0.180,2023/09/14,16:08

ANDRE JUICE,安德利果汁,6.420,6.400,6.470,6.350,6.430,0.030,0.469,6.43000,6.48000,500970,78000,0.000,0.000,7.515,5.511,2023/09/14,16:08
NEW CONCEPTS,创业集团控股,0.720,0.630,0.950,0.680,0.750,0.120,19.048,0.74000,0.75000,57853800,71508000,0.000,0.000,0.950,0.243,2023/09/14,16:08
NVC INTL,雷士国际,0.083,0.083,0.085,0.083,0.085,0.002,2.410,0.08500,0.08600,31760,380000,0.000,0.000,0.120,0.063,2023/09/14,16:08
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.485,0.320,2023/09/14,16:08
JINHAI INTL,今海国际,2.020,1.990,2.030,1.970,1.990,0.000,0.000,1.95000,1.99000,493750,245000,0.000,0.000,2.800,1.130,2023/09/14,16:08
HONWORLD GP,老恒和酿造,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.42500,0.49000,0,0,0.000,0.000,1.500,0.390,2023/09/14,16:08
SOLIS HOLDINGS,守益控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.09500,0.11600,0,0,0.000,0.000,0.209,0.064,2023/09/14,16:08

MEDIALINK GROUP,羚邦集团,0.192,0.193,0.192,0.192,0.192,-0.001,-0.518,0.18600,0.19200,29760,155000,0.000,0.000,0.230,0.109,2023/09/14,16:08
JY GRANDMARK,景业名邦集团,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.25000,0.00000,0,0,0.000,0.000,1.760,1.080,2023/09/14,16:08
CRYSTAL INTL,晶苑国际,2.480,2.490,2.550,2.480,2.490,0.000,0.000,2.49000,2.53000,1869076,747374,0.000,0.000,2.921,1.863,2023/09/14,16:08
WESTCHINACEMENT,西部水泥,0.770,0.760,0.790,0.760,0.770,0.010,1.316,0.77000,0.78000,9639280,12468000,0.000,0.000,1.093,0.643,2023/09/14,16:08
WISON ENGRG,惠生工程,0.380,0.390,0.380,0.360,0.360,-0.030,-7.692,0.36000,0.37000,2626390,7183000,0.000,0.000,0.680,0.220,2023/09/14,16:08
GAC GROUP,广汽集团,4.030,4.040,4.060,3.970,4.010,-0.030,-0.743,4.00000,4.01000,83557840,20839064,0.000,0.000,6.258,3.970,2023/09/14,16:08
SMIT,国微控股,1.650,1.610,1.650,1.620,1.620,0.010,0.621,1.62000,1.74000,6570,4000,0.000,0.000,2.756,1.600,2023/09/14,16:08
HAICHANG HLDG,海昌海洋公园,1.150,1.140,1.160,1.120,1.160,0.020,1.754,1.15000,1.16000,31922820,27929000,0.000,0.000,8.300,0.810,2023/09/14,16:08
WATTS INT'L,华滋国际海洋,0.197,0.205,0.197,0.196,0.205,0.000,0.000,0.19600,0.25000,49054,250000,0.000,0.000,0.345,0.192,2023/09/14,16:08
SLD GROUP,梁志天设计集团,0.087,0.097,0.092,0.087,0.091,-0.006,-6.186,0.08600,0.09100,34104,378000,0.000,0.000,0.330,0.076,2023/09/14,16:08
FU SHEK FIN,富石金融,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15200,0.17000,0,0,0.000,0.000,0.198,0.111,2023/09/14,16:08
LAI SI ENT,黎氏企业,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.30000,0.32500,0,0,0.000,0.000,0.700,0.235,2023/09/14,16:08

WUXI BIO,药明生物,42.300,41.900,42.300,41.050,41.900,0.000,0.000,41.85000,41.90000,487073636,11679006,0.000,0.000,77.400,35.000,2023/09/14,16:08
HAILAN HLDGS,海蓝控股,0.000,3.570,0.000,0.000,3.570,0.000,0.000,3.26000,3.57000,0,0,0.000,0.000,5.000,1.220,2023/09/14,16:08
HC GROUP,慧聪集团,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.25500,0.26500,530,2000,0.000,0.000,0.570,0.223,2023/09/14,16:08
XINGLU WATER,兴泸水务,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.62000,0.64000,18600,30000,0.000,0.000,0.967,0.600,2023/09/14,16:08
MGM CHINA,美高梅中国,10.020,10.020,10.020,9.800,9.910,-0.110,-1.098,9.90000,9.91000,38865782,3936000,0.000,0.000,11.220,3.010,2023/09/14,16:08
TK GROUP HLDG,东江集团控股,1.360,1.360,1.360,1.350,1.350,-0.010,-0.735,1.34000,1.36000,243160,180000,0.000,0.000,1.677,1.350,2023/09/14,16:08
CHEN XING,辰兴发展,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.35000,930,3000,0.000,0.000,1.060,0.250,2023/09/14,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24500,0.25500,0,0,0.000,0.000,0.580,0.241,2023/09/14,16:08
CHARMACY PHAR,创美药业,11.600,11.920,16.200,11.320,11.680,-0.240,-2.013,11.68000,12.16000,775810,61500,0.000,0.000,20.000,4.517,2023/09/14,16:08
THING ON ENT,晋安实业,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.85000,0.00000,0,0,0.000,0.000,0.910,0.850,2023/09/14,16:08
BAMBOOSHEALTH,百本医护,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.75000,0.76000,9120,12000,0.000,0.000,0.800,0.572,2023/09/14,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/09/14,16:08
COSMO LADY,都市丽人,0.300,0.315,0.305,0.295,0.300,-0.015,-4.762,0.29500,0.30000,617345,2059000,0.000,0.000,0.485,0.157,2023/09/14,16:08
BILLION IND,百宏实业,0.000,4.120,0.000,0.000,4.120,0.000,0.000,4.08000,4.20000,0,0,0.000,0.000,5.250,3.700,2023/09/14,16:08

CNNC INT'L,中核国际,0.960,0.960,0.980,0.960,0.970,0.010,1.042,0.97000,1.07000,64020,66000,0.000,0.000,3.110,0.510,2023/09/14,16:08
KAM HING INT'L,锦兴国际控股,0.255,0.270,0.255,0.255,0.255,-0.015,-5.556,0.23400,0.27000,25500,100000,0.000,0.000,0.360,0.240,2023/09/14,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.00000,0.86000,0,0,0.000,0.000,2.100,0.325,2023/09/14,16:08
TIMES UNI GP,时代环球集团,0.000,0.033,0.000,0.000,0.033,0.000,0.000,0.03000,0.03700,0,0,0.000,0.000,0.091,0.025,2023/09/14,16:08
CH FIN LEASING,中国金融租赁,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.450,0.190,2023/09/14,16:08
SHENZHOU INTL,申洲国际,73.600,73.100,74.100,72.150,73.900,0.800,1.094,73.75000,73.90000,173100200,2359400,0.000,0.000,106.986,51.786,2023/09/14,16:08
LEE & MAN PAPER,理文造纸,2.340,2.330,2.360,2.310,2.340,0.010,0.429,2.34000,2.35000,3219180,1377000,0.000,0.000,3.889,2.263,2023/09/14,16:08
VEDAN INT'L,味丹国际,0.000,0.392,0.000,0.000,0.400,0.008,2.041,0.40000,0.47500,0,0,0.000,0.000,0.770,0.315,2023/09/14,16:08
PING AN,中国平安,47.200,46.800,47.500,46.450,46.850,0.050,0.107,46.80000,46.85000,628583715,13396973,0.000,0.000,61.706,29.668,2023/09/14,16:08
MENGNIU DAIRY,蒙牛乳业,28.050,27.750,28.050,26.650,27.250,-0.500,-1.802,27.20000,27.25000,324857523,11925362,0.000,0.000,39.574,24.300,2023/09/14,16:08
HOP FUNG GROUP,合丰集团,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.08100,0.11000,0,0,0.000,0.000,0.130,0.072,2023/09/14,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.77000,0.81000,0,0,0.000,0.000,1.040,0.500,2023/09/14,16:08
RENCO HOLDINGS,融科控股,0.016,0.018,0.017,0.015,0.016,-0.002,-11.111,0.01600,0.01700,39364,2450000,0.000,0.000,0.058,0.015,2023/09/14,16:08
CAPITAL VC,首都创投,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16600,0,0,0.000,0.000,0.260,0.122,2023/09/14,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,2300,230000,0.000,0.000,0.023,0.010,2023/09/14,16:08
MEILLEUREHEALTH,美瑞健康国际,0.255,0.270,0.265,0.250,0.265,-0.005,-1.852,0.25000,0.26500,22860,90000,0.000,0.000,0.306,0.219,2023/09/14,16:08
PICC P&C,中国财险,9.350,9.360,9.520,9.260,9.430,0.070,0.748,9.42000,9.43000,173266120,18378777,0.000,0.000,10.096,6.501,2023/09/14,16:08
GLORY HEALTH,国瑞健康,0.080,0.074,0.080,0.080,0.080,0.006,8.108,0.07500,0.08000,400,5000,0.000,0.000,0.285,0.046,2023/09/14,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/09/14,16:08
LI NING,李宁,36.900,36.850,37.150,34.800,35.800,-1.050,-2.849,35.80000,35.85000,1015540811,28573948,0.000,0.000,80.990,34.800,2023/09/14,16:08
GWMOTOR,长城汽车,9.730,9.730,9.750,9.540,9.700,-0.030,-0.308,9.69000,9.70000,93466624,9685295,0.000,0.000,12.189,6.643,2023/09/14,16:08
HAILIANG INTL,海亮国际,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.14900,0.16800,0,0,0.000,0.000,0.222,0.120,2023/09/14,16:08
UNITED STRENGTH,众诚能源,4.980,5.050,5.250,4.970,5.250,0.200,3.960,5.16000,5.30000,3095230,614000,0.000,0.000,12.240,4.620,2023/09/14,16:08
WEICHAI POWER,潍柴动力,10.720,10.680,10.840,10.540,10.780,0.100,0.936,10.74000,10.78000,77664023,7259200,0.000,0.000,13.488,6.892,2023/09/14,16:08
BWI INT'L,京西国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24200,0.26500,0,0,0.000,0.000,0.610,0.000,2023/09/14,16:08
