名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BWI INT'L,京西国际,0.620,0.570,0.620,0.600,0.600,0.030,5.263,0.60000,0.62000,224740,368000,0.000,0.000,0.850,0.600,2021/08/23,15:52
SYNERGIS HOLD,升捷控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29500,0.32000,0,0,0.000,0.000,0.460,0.000,2021/08/23,10:08
ECOGREEN,中怡国际,2.020,2.000,2.030,1.910,2.000,0.000,0.000,2.00000,2.00000,311320,156000,0.000,0.000,2.520,1.210,2021/08/23,16:01
COMBA,京信通信,1.700,1.700,1.740,1.690,1.720,0.020,1.176,1.72000,1.72000,12777889,7481678,0.000,0.000,3.500,1.660,2021/08/23,16:01
PACIFIC BASIN,太平洋航运,3.670,3.620,3.800,3.590,3.750,0.130,3.591,3.73000,3.73000,220241484,59466682,0.000,0.000,3.800,1.040,2021/08/23,16:03
UNIVERSAL STAR,星宇控股,1.850,1.880,1.960,1.850,1.920,0.040,2.128,1.91000,1.94000,4831120,2520000,0.000,0.000,2.780,0.187,2021/08/23,16:01
DAWNRAYS PHARMA,东瑞制药,1.590,1.640,1.640,1.590,1.640,0.000,0.000,1.64000,1.66000,204440,125000,0.000,0.000,1.930,0.850,2021/08/23,16:01
CH CITY INFRA,中国城市基础设施,0.150,0.140,0.155,0.140,0.145,0.005,3.571,0.14000,0.15000,204792,1416000,0.000,0.000,0.168,0.140,2021/08/23,15:48
BAOYE GROUP,宝业集团,3.900,3.820,4.040,3.890,4.010,0.190,4.974,4.00000,4.04000,2995380,750000,0.000,0.000,7.000,3.890,2021/08/23,15:57
DAHSING BANKING,大新银行集团,7.670,7.700,7.760,7.580,7.580,-0.120,-1.558,7.58000,7.58000,6703928,878000,0.000,0.000,11.260,6.480,2021/08/23,16:01
AVICHINA,中航科工,5.390,5.290,5.890,5.360,5.860,0.570,10.775,5.87000,5.87000,360681088,63016399,0.000,0.000,8.130,3.720,2021/08/23,16:01
JIU RONG HOLD,久融控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.09400,0.10300,0,0,0.000,0.000,0.143,0.000,2021/08/23,16:01
WUXI APPTEC,药明康德,137.400,136.900,143.200,134.100,141.500,4.600,3.360,141.70000,141.70000,517275671,3690622,0.000,0.000,216.000,103.500,2021/08/23,16:03
BEST MART 360,优品３６０,1.910,1.920,1.910,1.880,1.900,-0.020,-1.042,1.88000,1.97000,95040,50000,0.000,0.000,2.560,1.880,2021/08/23,16:01
JINCHUAN INTL,金川国际,1.050,1.030,1.090,1.020,1.060,0.030,2.913,1.05000,1.05000,11029495,10419000,0.000,0.000,1.610,0.630,2021/08/23,16:01
TONGDA HONG TAI,通达宏泰,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21700,0.24000,51,250,0.000,0.000,0.650,0.000,2021/08/23,14:57
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.068,0.000,2021/08/23,08:55
EAGLE NICE,鹰美,4.960,4.880,4.960,4.900,4.910,0.030,0.615,4.90000,4.91000,245720,50000,0.000,0.000,5.920,2.920,2021/08/23,15:30
COOLPAD GROUP,酷派集团,0.290,0.290,0.305,0.290,0.300,0.010,3.448,0.30500,0.30500,6610700,22460000,0.000,0.000,0.660,0.131,2021/08/23,16:02
CL EDU FIN,创联教育金融,0.095,0.095,0.095,0.086,0.095,0.000,0.000,0.09000,0.09500,18548,196000,0.000,0.000,0.157,0.027,2021/08/23,14:39
BOQI ENV,博奇环保,1.960,2.000,2.080,1.960,2.020,0.020,1.000,2.00000,2.00000,16564210,8272000,0.000,0.000,2.800,1.000,2021/08/23,16:01
PRU,保诚（五十）,153.200,153.000,158.000,153.200,157.900,4.900,3.203,153.20000,159.00000,286000,1850,0.000,0.000,174.500,153.200,2021/08/23,16:01
ZHONGTIAN INT'L,中天国际,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.750,0.000,2021/08/23,08:55
CHINA POWER,中国电力,2.350,2.320,2.820,2.350,2.750,0.430,18.534,2.75000,2.75000,985209119,368639007,0.000,0.000,2.820,1.410,2021/08/23,16:05
SMC ELECTRIC,蚬壳电业,0.113,0.108,0.114,0.111,0.111,0.003,2.778,0.10700,0.11000,103990,930000,0.000,0.000,0.173,0.090,2021/08/23,15:43
SUNNY OPTICAL,舜宇光学科技,218.400,215.000,223.800,214.400,219.800,4.800,2.233,220.20000,220.20000,626753569,2841333,0.000,0.000,259.400,112.100,2021/08/23,16:04
TOM GROUP,ＴＯＭ集团,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.38500,0.40000,4000,10000,0.000,0.000,1.280,0.400,2021/08/23,15:17
SINOPEC SEG,中石化炼化工程,4.170,4.170,4.190,4.040,4.170,0.000,0.000,4.18000,4.18000,20103115,4872586,0.000,0.000,5.250,2.850,2021/08/23,16:03
BOC HONG KONG,中银香港,25.000,24.700,25.000,24.500,24.550,-0.150,-0.607,24.55000,24.55000,178349102,7238247,0.000,0.000,29.550,20.050,2021/08/23,16:04
BJ HEALTH,北京健康健康,0.120,0.120,0.120,0.111,0.111,-0.009,-7.500,0.11100,0.12000,48186,420000,0.000,0.000,0.145,0.111,2021/08/23,15:59
YESTAR HEALTH,巨星医疗控股,1.100,1.100,1.120,1.090,1.090,-0.010,-0.909,1.09000,1.09000,109250,100000,0.000,0.000,1.350,1.090,2021/08/23,16:01
GOOD FRIEND,友佳国际,1.360,1.360,1.380,1.360,1.370,0.010,0.735,1.37000,1.37000,622320,456000,0.000,0.000,3.820,1.360,2021/08/23,16:03
FORDOO,虎都,0.820,0.810,0.870,0.740,0.750,-0.060,-7.407,0.74000,0.75000,30115730,37810000,0.000,0.000,6.580,0.540,2021/08/23,15:59
XD INC,心动公司,40.000,39.200,41.000,39.150,39.800,0.600,1.531,39.80000,39.80000,146927713,3651620,0.000,0.000,114.500,32.650,2021/08/23,16:01
SPACE GROUP,恒宇集团,4.080,4.070,4.160,3.980,4.160,0.090,2.211,3.87000,4.16000,1601900,397500,0.000,0.000,4.500,0.720,2021/08/23,16:01
LAUNCH TECH,元征科技,3.760,3.680,3.760,3.470,3.630,-0.050,-1.359,3.45000,3.63000,195275,54500,0.000,0.000,5.390,3.470,2021/08/23,16:01
VENUS MEDTECH-B,启明医疗－Ｂ,39.300,39.100,40.950,38.300,38.850,-0.250,-0.639,38.70000,38.70000,56257005,1427043,0.000,0.000,97.000,38.300,2021/08/23,16:04
FW FASHION INT,尚晋国际控股,1.140,1.130,1.140,1.140,1.140,0.010,0.885,1.13000,1.14000,34200,30000,0.000,0.000,1.400,1.140,2021/08/23,15:05
HUA MEDICINE-B,华领医药－Ｂ,3.640,3.550,4.080,3.610,3.970,0.420,11.831,4.03000,4.03000,17679827,4607500,0.000,0.000,7.210,3.610,2021/08/23,16:01
JINSHANG BANK,晋商银行,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.40000,1.55000,0,0,0.000,0.000,1.780,0.000,2021/08/23,09:02
BOC AVIATION,中银航空租赁,57.000,57.300,57.250,55.050,55.550,-1.750,-3.054,55.55000,55.55000,18595025,334611,0.000,0.000,81.950,47.100,2021/08/23,16:01
SHINSUN HOLD GP,祥生控股集团,5.750,5.750,6.110,5.750,6.090,0.340,5.913,6.01000,6.08000,9720370,1626000,0.000,0.000,6.560,4.840,2021/08/23,16:01
CHALCO,中国铝业,4.440,4.350,4.530,4.400,4.490,0.140,3.218,4.49000,4.49000,146696727,32815016,0.000,0.000,5.270,1.550,2021/08/23,16:03
CPIC,中国太保,22.400,22.050,22.400,21.500,21.650,-0.400,-1.814,21.70000,21.70000,354497516,16258192,0.000,0.000,42.750,20.850,2021/08/23,16:04
LANGUANGJUSTBON,蓝光嘉宝服务,0.000,54.150,0.000,0.000,54.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,55.850,26.650,2021/08/19,16:08
SH PHARMA,上海医药,15.020,15.020,15.260,14.820,15.200,0.180,1.198,15.22000,15.22000,40373234,2677335,0.000,0.000,19.020,11.880,2021/08/23,16:03
SUNSHINE 100,阳光１００中国,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,1.400,0.000,2021/08/23,09:31
GTJA,国泰君安,10.460,10.400,10.600,10.420,10.540,0.140,1.346,10.58000,10.58000,18259409,1735970,0.000,0.000,13.360,9.610,2021/08/23,16:01
CSTONE PHARMA-B,基石药业－Ｂ,11.740,11.660,12.740,11.740,12.260,0.600,5.146,12.34000,12.34000,52360537,4225000,0.000,0.000,19.120,7.990,2021/08/23,16:01
ADD NEW ENERGY,爱德新能源,0.151,0.155,0.151,0.141,0.148,-0.007,-4.516,0.14100,0.14900,21184,148000,0.000,0.000,0.315,0.141,2021/08/23,16:01
CHINA LIFE,中国人寿,13.000,12.840,13.100,12.840,12.860,0.020,0.156,12.86000,12.86000,214211625,16559490,0.000,0.000,19.600,12.560,2021/08/23,16:04
JACOBSON PHARMA,雅各臣科研制药,0.630,0.620,0.630,0.620,0.620,0.000,0.000,0.61000,0.62000,95540,154000,0.000,0.000,1.550,0.620,2021/08/23,15:27
HKELECTRIC-SS,港灯－ＳＳ,7.810,7.780,7.830,7.780,7.790,0.010,0.129,7.79000,7.79000,11663199,1495000,0.000,0.000,8.020,7.570,2021/08/23,16:03
ZENGAME,禅游科技,1.270,1.250,1.300,1.240,1.280,0.030,2.400,1.27000,1.29000,1015040,800000,0.000,0.000,1.890,1.000,2021/08/23,16:03
MH DEVELOPMENT,美好发展,0.000,1.160,0.000,0.000,1.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.160,0.000,2021/08/23,08:55
KPA-BM HLDGS,应力控股,0.425,0.425,0.425,0.400,0.400,-0.025,-5.882,0.40000,0.41000,87100,210000,0.000,0.000,0.450,0.400,2021/08/23,16:01
UNI MEDICAL,环球医疗,5.950,5.920,6.020,5.890,5.910,-0.010,-0.169,5.91000,5.91000,20164765,3396500,0.000,0.000,8.190,4.950,2021/08/23,16:02
PAK TAK INT'L,百德国际,0.215,0.230,0.230,0.214,0.230,0.000,0.000,0.21400,0.23000,31030,140000,0.000,0.000,0.360,0.214,2021/08/23,16:01
CHINA OVS PPT,中海物业,6.410,6.410,6.630,6.400,6.500,0.090,1.404,6.50000,6.50000,44216946,6770056,0.000,0.000,9.110,3.900,2021/08/23,16:01
TEXHONG TEXTILE,天虹纺织,10.840,11.000,11.560,10.840,11.440,0.440,4.000,11.44000,11.44000,8642655,764500,0.000,0.000,14.560,5.140,2021/08/23,16:04
INNOVAX HLDGS,创陞控股,0.760,0.750,0.760,0.760,0.760,0.010,1.333,0.73000,0.78000,38000,50000,0.000,0.000,1.170,0.760,2021/08/23,15:59
YUN LEE MARINE,润利海事,0.183,0.182,0.183,0.182,0.182,0.000,0.000,0.18000,0.19800,33556,184000,0.000,0.000,0.228,0.182,2021/08/23,15:59
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.29000,0.31500,0,0,0.000,0.000,0.350,0.000,2021/08/23,14:03
AAG ENERGY,亚美能源,1.090,1.040,1.260,1.060,1.260,0.220,21.154,1.25000,1.26000,30112870,25106000,0.000,0.000,1.480,1.000,2021/08/23,16:04
ENN ENERGY,新奥能源,161.500,160.500,166.100,159.300,161.900,1.400,0.872,161.70000,161.70000,656006834,4059718,0.000,0.000,174.100,79.450,2021/08/23,16:03
ND PAPER,玖龙纸业,10.220,10.100,10.660,10.100,10.300,0.200,1.980,10.30000,10.30000,46343383,4448388,0.000,0.000,16.620,8.450,2021/08/23,16:03
HENLIUS,复宏汉霖－Ｂ,28.600,28.000,28.700,26.500,26.700,-1.300,-4.643,26.65000,26.65000,2928535,105400,0.000,0.000,56.300,26.500,2021/08/23,16:01
WEIQIAO TEXTILE,魏桥纺织,2.570,2.570,2.690,2.570,2.670,0.100,3.891,2.67000,2.67000,6045632,2278500,0.000,0.000,2.950,1.590,2021/08/23,16:02
XINMING CHINA,新明中国,0.055,0.055,0.055,0.053,0.054,-0.001,-1.818,0.05200,0.05400,42946,788000,0.000,0.000,1.150,0.053,2021/08/23,15:51
IBO TECH,艾伯科技,3.400,3.280,3.400,3.150,3.170,-0.110,-3.354,3.18000,3.18000,572700,178000,0.000,0.000,6.260,2.000,2021/08/23,16:03
DONGZHENG AFC,东正金融,0.950,0.950,0.960,0.950,0.950,0.000,0.000,0.96000,0.96000,98900,104000,0.000,0.000,1.280,0.950,2021/08/23,16:01
CHONGQING M&E,重庆机电,0.510,0.500,0.550,0.510,0.550,0.050,10.000,0.55000,0.55000,5973420,11044000,0.000,0.000,0.740,0.390,2021/08/23,16:01
SH ELECTRIC,上海电气,1.960,1.960,2.080,1.960,2.080,0.120,6.122,2.09000,2.09000,49719198,24560831,0.000,0.000,3.560,1.660,2021/08/23,16:01
JINTAI ENERGY H,金泰能源控股,0.203,0.216,0.215,0.203,0.215,-0.001,-0.463,0.20300,0.21600,31040,148000,0.000,0.000,0.238,0.203,2021/08/23,15:57
HUAJIN INTL,华津国际控股,2.790,2.750,2.830,2.790,2.800,0.050,1.818,2.79000,2.81000,1128760,402000,0.000,0.000,3.210,2.130,2021/08/23,15:31
JIAYUAN INTL,佳源国际控股,3.010,3.010,3.060,3.010,3.010,0.000,0.000,3.01000,3.01000,7078088,2350000,0.000,0.000,4.000,2.940,2021/08/23,16:00
ZHONGLIANG HLDG,中梁控股,4.480,4.440,4.500,4.440,4.460,0.020,0.450,4.43000,4.43000,9833170,2197500,0.000,0.000,5.660,4.140,2021/08/23,16:02
R&F PROPERTIES,富力地产,6.950,6.940,7.000,6.850,6.860,-0.080,-1.153,6.86000,6.86000,33599679,4872979,0.000,0.000,11.020,6.660,2021/08/23,16:02
CH XINHUA EDU,中国新华教育,1.610,1.660,1.650,1.610,1.650,-0.010,-0.602,1.65000,1.70000,32930,20000,0.000,0.000,2.790,1.560,2021/08/23,16:01
YORKEY OPTICAL,精熙国际,0.495,0.495,0.500,0.490,0.500,0.005,1.010,0.49500,0.50000,190360,384000,0.000,0.000,0.650,0.490,2021/08/23,15:02
YUANDA CHINA,远大中国,0.049,0.047,0.049,0.048,0.048,0.001,2.128,0.04700,0.04800,51976,1064000,0.000,0.000,0.093,0.048,2021/08/23,15:01
PER ENERGY,久泰邦达能源,1.770,1.740,1.880,1.720,1.770,0.030,1.724,1.77000,1.77000,25817981,14330173,0.000,0.000,16.700,1.420,2021/08/23,16:01
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/08/23,08:55
YIXIN,易鑫集团,1.590,1.640,1.710,1.590,1.620,-0.020,-1.220,1.62000,1.65000,881575,535500,0.000,0.000,3.950,1.590,2021/08/23,15:59
GOLDEN FAITH GP,高丰集团控股,0.435,0.425,0.435,0.425,0.425,0.000,0.000,0.41500,0.43000,334605,783000,0.000,0.000,0.600,0.425,2021/08/23,15:56
COSCO SHIP DEV,中远海发,1.440,1.430,1.490,1.440,1.490,0.060,4.196,1.47000,1.47000,12261547,8345120,0.000,0.000,1.940,0.760,2021/08/23,16:01
BJ CAPITAL LAND,首创置业,2.680,2.670,2.690,2.670,2.680,0.010,0.375,2.68000,2.68000,80571940,30062000,0.000,0.000,2.690,2.670,2021/08/23,16:01
GREENTOWN SER,绿城服务,7.990,7.880,8.140,7.760,7.770,-0.110,-1.396,7.78000,7.78000,40993825,5199415,0.000,0.000,13.760,7.520,2021/08/23,16:01
SHINEWAY PHARM,神威药业,7.550,7.470,7.650,7.330,7.470,0.000,0.000,7.60000,7.60000,11017130,1475000,0.000,0.000,9.930,4.600,2021/08/23,16:04
SOLOMON SYSTECH,晶门半导体,0.950,0.930,0.960,0.920,0.930,0.000,0.000,0.93000,0.93000,8017100,8552000,0.000,0.000,1.450,0.181,2021/08/23,16:04
LIAONING PORT,辽港股份,0.720,0.720,0.720,0.710,0.720,0.000,0.000,0.71000,0.72000,379684,527800,0.000,0.000,0.930,0.650,2021/08/23,15:58
HKRH-NEW,香港资源控股－新,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.45000,0,0,0.000,0.000,0.495,0.000,2021/08/23,11:30
CHINA OILFIELD,中海油田服务,5.720,5.650,5.830,5.690,5.760,0.110,1.947,5.79000,5.79000,68026158,11780359,0.000,0.000,11.440,4.520,2021/08/23,16:02
PEIPORT HOLD,彼岸控股,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38000,0.39500,8470,22000,0.000,0.000,0.485,0.385,2021/08/23,14:57
BINHAI INV,滨海投资,1.640,1.630,1.650,1.630,1.630,0.000,0.000,1.62000,1.67000,246140,150000,0.000,0.000,1.990,1.630,2021/08/23,16:01
STANCHART,渣打集团,47.300,47.300,47.850,47.150,47.750,0.450,0.951,47.75000,47.75000,14630938,307281,0.000,0.000,56.850,33.300,2021/08/23,16:04
MILLION CITIES,万城控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.05000,1.18000,0,0,0.000,0.000,1.300,0.000,2021/08/23,09:30

ZIJIN MINING,紫金矿业,10.060,9.810,10.260,9.850,10.260,0.450,4.587,10.26000,10.26000,501205343,49754593,0.000,0.000,16.240,4.810,2021/08/23,16:01
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/08/23,08:55








CHINA GLASS,中国玻璃,3.800,3.680,4.020,3.720,3.970,0.290,7.880,3.98000,3.98000,57950520,14719000,0.000,0.000,4.020,0.340,2021/08/23,16:01
RONSHINECHINA,融信中国,4.320,4.320,4.350,4.210,4.240,-0.080,-1.852,4.24000,4.24000,7741650,1820500,0.000,0.000,7.260,3.990,2021/08/23,16:05
KINERGY,光控精技,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.56000,0.80000,12400,20000,0.000,0.000,0.970,0.620,2021/08/23,15:59
JUTAL OIL SER,巨涛海洋石油服务,1.000,0.950,1.000,0.950,0.960,0.010,1.053,0.96000,0.96000,597860,618000,0.000,0.000,1.750,0.390,2021/08/23,16:03
JNBY,江南布衣,17.140,17.100,18.580,17.140,17.920,0.820,4.795,17.64000,17.64000,11946677,665700,0.000,0.000,19.800,7.160,2021/08/23,16:03
GOLDEN EAGLE,金鹰商贸集团,6.940,6.830,6.940,6.820,6.850,0.020,0.293,6.86000,6.86000,874000,127000,0.000,0.000,7.530,6.820,2021/08/23,16:01
C-MER EYE,希玛眼科,6.960,6.790,7.140,6.680,7.130,0.340,5.007,7.15000,7.15000,59238800,8486000,0.000,0.000,12.060,5.000,2021/08/23,16:01
CHINA STATE CON,中国建筑国际,5.880,5.880,5.930,5.750,5.800,-0.080,-1.361,5.83000,5.83000,39273788,6738449,0.000,0.000,6.940,4.110,2021/08/23,16:01
ARTGO HOLDINGS,雅高控股,0.056,0.057,0.057,0.055,0.055,-0.002,-3.509,0.05500,0.05500,757510,13670000,0.000,0.000,0.116,0.055,2021/08/23,16:03
GOLDPAC GROUP,金邦达宝嘉,1.600,1.530,1.610,1.530,1.560,0.030,1.961,1.55000,1.56000,2700590,1731000,0.000,0.000,2.660,1.350,2021/08/23,15:56
BINJIANG SER,滨江服务,20.900,20.100,21.650,20.900,21.250,1.150,5.721,21.25000,21.25000,5197500,244000,0.000,0.000,37.300,12.820,2021/08/23,16:01
CHINA BOTON,中国波顿,3.390,3.390,3.500,3.330,3.330,-0.060,-1.770,3.33000,3.38000,1489600,434000,0.000,0.000,13.400,1.500,2021/08/23,15:59
A-LIVING,雅生活服务,29.750,29.250,30.250,29.300,30.000,0.750,2.564,30.00000,30.00000,58162368,1943358,0.000,0.000,42.900,26.250,2021/08/23,16:01
CHINARES PHARMA,华润医药,3.850,3.840,3.940,3.850,3.920,0.080,2.083,3.93000,3.93000,43165701,11087082,0.000,0.000,5.890,3.720,2021/08/23,16:03
WAI HUNG GROUP,伟鸿集团控股,3.300,3.250,3.340,3.160,3.160,-0.090,-2.769,3.16000,3.31000,551300,167500,0.000,0.000,7.990,2.400,2021/08/23,15:58
WIN HANVERKY,永嘉集团,0.295,0.305,0.300,0.295,0.300,-0.005,-1.639,0.29500,0.30000,40030,134000,0.000,0.000,0.420,0.295,2021/08/23,15:23
CNBM,中国建材,9.870,9.840,9.960,9.630,9.790,-0.050,-0.508,9.77000,9.77000,176681967,17976759,0.000,0.000,13.300,8.210,2021/08/23,16:01
PERFECT GROUP,保发集团,0.270,0.275,0.290,0.270,0.290,0.015,5.455,0.25500,0.28500,29730,105000,0.000,0.000,0.450,0.270,2021/08/23,10:26
BANKCOMM,交通银行,4.540,4.540,4.540,4.350,4.370,-0.170,-3.744,4.37000,4.37000,268281687,61106881,0.000,0.000,5.260,3.660,2021/08/23,16:01
BOCOM INTL,交银国际,1.720,1.680,1.720,1.700,1.700,0.020,1.190,1.69000,1.69000,500020,293000,0.000,0.000,1.970,0.990,2021/08/23,16:01
LINGBAO GOLD,灵宝黄金,0.940,0.940,0.950,0.930,0.950,0.010,1.064,0.94000,0.95000,118740,126000,0.000,0.000,1.490,0.930,2021/08/23,15:49
VINDA INT'L,维达国际,20.650,21.100,21.400,20.600,21.000,-0.100,-0.474,21.00000,21.00000,17964135,850071,0.000,0.000,30.700,19.800,2021/08/23,16:01
SINOLIFE UTD,中生联合,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.16500,0.18800,25500,150000,0.000,0.000,0.244,0.170,2021/08/23,13:00
EVERGRANDE,中国恒大,5.080,4.920,5.080,4.270,4.320,-0.600,-12.195,4.31000,4.31000,557000452,123245908,0.000,0.000,20.400,4.270,2021/08/23,16:04
JU TENG INTL,巨腾国际,1.700,1.710,1.700,1.620,1.680,-0.030,-1.754,1.61000,1.61000,199940,118000,0.000,0.000,2.740,1.620,2021/08/23,16:04
ANTON OILFIELD,安东油田服务,0.430,0.425,0.440,0.425,0.435,0.010,2.353,0.43500,0.43500,2436430,5662000,0.000,0.000,0.700,0.300,2021/08/23,16:01
LONKING,中国龙工,2.440,2.450,2.510,2.430,2.510,0.060,2.449,2.50000,2.50000,10998680,4457000,0.000,0.000,3.580,1.970,2021/08/23,16:02
GTI HLDGS,共享集团,0.017,0.017,0.018,0.016,0.017,0.000,0.000,0.01600,0.01700,39122,2300000,0.000,0.000,0.066,0.013,2021/08/23,15:59
TIGERMED,泰格医药,131.000,130.000,140.700,128.500,140.700,10.700,8.231,141.70000,141.70000,194587827,1432024,0.000,0.000,199.900,107.900,2021/08/23,16:04
CHINA PENGFEI,中国鹏飞集团,1.000,1.040,1.000,1.000,1.000,-0.040,-3.846,1.01000,1.04000,10000,10000,0.000,0.000,1.420,1.000,2021/08/23,15:54
BESTWAY GLOBAL,荣威国际,4.190,4.180,4.190,4.170,4.190,0.010,0.239,4.18000,4.18000,4218015,1008500,0.000,0.000,4.230,4.170,2021/08/23,16:01
FE HORIZON,远东宏信,8.590,8.590,8.740,8.490,8.720,0.130,1.513,8.72000,8.72000,80736161,9358325,0.000,0.000,9.580,6.150,2021/08/23,16:04
ZHENGYE INT'L,正业国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.55000,0.82000,0,0,0.000,0.000,0.780,0.000,2021/08/23,15:28
OCT (ASIA),华侨城（亚洲）,1.460,1.420,1.460,1.440,1.440,0.020,1.408,1.43000,1.44000,106960,74000,0.000,0.000,1.930,1.440,2021/08/23,15:18
PARKSON GROUP,百盛集团,0.270,0.270,0.270,0.255,0.270,0.000,0.000,0.26000,0.27000,124530,473500,0.000,0.000,0.370,0.255,2021/08/23,14:55
QHD PORT,秦港股份,1.240,1.230,1.260,1.230,1.250,0.020,1.626,1.25000,1.26000,607010,485500,0.000,0.000,1.600,1.190,2021/08/23,15:27
SINO-OCEAN GP,远洋集团,1.670,1.670,1.690,1.620,1.630,-0.040,-2.395,1.64000,1.64000,19445805,11868842,0.000,0.000,2.010,1.470,2021/08/23,16:01
XIAMEN PORT,厦门港务,0.860,0.850,0.860,0.860,0.860,0.010,1.176,0.85000,0.85000,313040,364000,0.000,0.000,1.470,0.620,2021/08/23,16:01
LOGAN GROUP,龙光集团,9.150,9.130,9.280,8.980,8.980,-0.150,-1.643,9.00000,9.00000,11736768,1292942,0.000,0.000,15.260,8.110,2021/08/23,16:04
TIANJINPORT DEV,天津港发展,0.600,0.600,0.620,0.600,0.610,0.010,1.667,0.61000,0.61000,478960,782000,0.000,0.000,0.760,0.495,2021/08/23,16:01
AGILE GROUP,雅居乐集团,8.810,8.810,8.910,8.560,8.560,-0.250,-2.838,8.56000,8.56000,59471305,6815234,0.000,0.000,13.220,8.300,2021/08/23,16:04
HENGDELI,亨得利,0.295,0.295,0.295,0.290,0.290,-0.005,-1.695,0.29000,0.29500,349200,1204000,0.000,0.000,0.410,0.290,2021/08/23,14:48
TYCOON GROUP,满贯集团,1.550,1.550,1.560,1.530,1.550,0.000,0.000,1.54000,1.55000,1072380,696000,0.000,0.000,1.860,0.900,2021/08/23,15:59
WASION HOLDINGS,威胜控股,2.520,2.570,2.590,2.500,2.560,-0.010,-0.389,2.57000,2.57000,8468660,3362000,0.000,0.000,3.210,1.750,2021/08/23,16:04
PERSTA,PERSTA,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.30500,0.39500,0,0,0.000,0.000,0.780,0.000,2021/08/23,10:38
LEGENDHOLDING,联想控股,11.680,11.600,11.820,11.380,11.580,-0.020,-0.172,11.60000,11.60000,38990332,3381988,0.000,0.000,15.060,9.210,2021/08/23,16:01
CHINA TING,华鼎控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.445,0.000,2021/08/23,15:59
YUEYUN TRANS,粤运交通,1.350,1.360,1.380,1.300,1.360,0.000,0.000,1.33000,1.37000,168470,124000,0.000,0.000,2.060,1.300,2021/08/23,15:20
MODERN DENTAL,现代牙科,8.910,8.910,9.870,8.800,9.070,0.160,1.796,9.07000,9.07000,102110854,11093715,0.000,0.000,9.900,1.170,2021/08/23,16:03
LUDASHI,鲁大师,2.040,1.860,2.040,1.880,1.900,0.040,2.151,1.89000,1.94000,46460,24000,0.000,0.000,6.270,1.860,2021/08/23,16:01
XINJI SHAXI,信基沙溪,1.100,1.100,1.100,1.070,1.080,-0.020,-1.818,1.10000,1.10000,13069050,12102000,0.000,0.000,2.660,1.060,2021/08/23,16:04
FUYAO GLASS,福耀玻璃,45.550,44.100,46.900,44.750,46.150,2.050,4.649,46.55000,46.55000,301490458,6517732,0.000,0.000,68.900,24.000,2021/08/23,16:03
YONGSHENG MAT,永盛新材料,0.000,1.250,0.000,0.000,1.250,0.000,0.000,0.00000,1.25000,0,0,0.000,0.000,2.410,0.000,2021/08/23,13:00
TONGRENTANGCM,同仁堂国药,10.460,11.200,11.500,10.460,10.780,-0.420,-3.750,10.86000,10.86000,8487460,779000,0.000,0.000,14.200,7.750,2021/08/23,16:01
EVER REACH GP,恒达集团控股,1.690,1.680,1.730,1.600,1.650,-0.030,-1.786,1.65000,1.65000,807880,486000,0.000,0.000,1.730,0.900,2021/08/23,16:04
CQRC BANK,重庆农村商业银行,2.940,2.930,2.990,2.930,2.930,0.000,0.000,2.93000,2.93000,15408728,5212452,0.000,0.000,3.700,2.770,2021/08/23,16:03
C SUCCESS FIN,中国金融发展,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.68000,0.72000,0,0,0.000,0.000,1.490,0.000,2021/08/23,10:37
