名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知
礼来,286.3700,-1.21,2022-04-01 09:30:11,-3.5200,289.3700,291.8000,285.9200,295.3300,178.5779,3227548,3024089,272723645899,6.15,46.560000,0.00,0.00,0.98,0.00,952347124,79,286.4700,0.00,0.00,,Mar 31 04:01PM EDT,289.8900,0,1,2022,928722322.9274,0.0000,0.0000,0.0000,0.0000
LMND,26.3700,-5.89,2022-04-01 09:30:11,-1.6500,28.0900,28.5000,26.1700,115.8500,16.6900,1096928,1750558,1626677988,-3.94,--,0.00,0.00,0.00,0.00,61686689,0,26.2700,0.00,0.00,,Mar 31 04:00PM EDT,28.0200,0,1,2022,29632061.2054,0.0000,0.0000,0.0000,0.0000
洛克希德马丁,441.4000,-1.02,2022-04-01 09:30:11,-4.5500,441.9600,448.8699,441.0000,479.9900,324.2278,1660634,2277870,117648151298,22.85,19.320000,0.00,0.00,2.80,0.00,266534099,79,444.5000,0.00,0.00,,Mar 31 04:01PM EDT,445.9500,0,1,2022,737366242.6242,0.0000,0.0000,0.0000,0.0000
林肯国民,65.3600,-2.42,2022-04-01 09:30:11,-1.6200,66.9000,67.4900,65.3000,77.5700,56.4107,1159664,1304523,11271640499,7.50,8.710000,0.00,0.00,0.45,0.00,172454720,85,65.3600,0.00,0.00,,Mar 31 04:00PM EDT,66.9800,0,1,2022,76454975.1351,0.0000,0.0000,0.0000,0.0000
LNFA,10.1200,0.20,2022-04-01 09:30:11,0.0200,10.1100,10.1200,10.1100,10.1300,9.8000,43793,92114,218212499,0.26,38.920000,0.00,0.00,0.00,0.00,21562500,0,0.0000,0.00,0.00,,Mar 31 03:20PM EDT,10.1000,0,1,2022,443020.9950,0.0000,0.0000,0.0000,0.0000
Lindsay Corporation,157.0100,1.51,2022-04-01 09:30:11,2.3300,155.5900,158.9170,155.5900,179.2650,118.2800,69824,57365,1722775267,3.98,39.450000,0.00,0.00,0.33,0.00,10972392,96,157.0100,0.00,0.00,,Mar 31 04:00PM EDT,154.6800,0,1,2022,10983880.4406,0.0000,0.0000,0.0000,0.0000
LOKB,13.2600,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,14.1700,9.8200,0,1338224,419347500,0.00,--,0.00,0.00,0.00,0.00,31625000,0,0.0000,0.00,0.00,,Apr 01 12:00AM EDT,0.0000,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
劳氏,202.1900,-3.48,2022-04-01 09:30:11,-7.3000,206.8500,208.7400,201.9900,263.3100,182.0800,7318398,5668895,133761078640,12.01,16.840000,0.00,0.00,0.80,0.00,661561297,75,203.0000,0.00,0.00,,Mar 31 04:01PM EDT,209.4900,0,1,2022,1496740727.8451,0.0000,0.0000,0.0000,0.0000
LPG,14.4900,1.97,2022-04-01 09:30:11,0.2800,14.1300,14.6500,14.1300,15.6800,10.7700,702093,599038,581613472,1.84,7.880000,0.00,0.00,1.00,0.00,40138956,55,14.4900,0.00,0.00,,Mar 31 04:00PM EDT,14.2100,0,1,2022,10186686.7750,0.0000,0.0000,0.0000,0.0000
Laredo Petroleum,79.1400,-4.85,2022-04-01 09:30:11,-4.0300,81.8800,84.3200,78.6900,99.2600,31.8500,729907,891734,1369446474,4.96,15.960000,0.00,0.00,0.00,0.00,17304100,107,81.9900,0.00,0.00,,Mar 31 04:00PM EDT,83.1700,0,1,2022,58882450.9328,0.0000,0.0000,0.0000,0.0000
路易斯安那太平洋,62.1200,-5.84,2022-04-01 09:30:11,-3.8500,65.5900,66.4500,61.9760,79.7700,50.1200,1775199,1222322,5344049979,14.04,4.420000,0.00,0.00,0.22,0.00,86027849,95,62.9000,0.00,0.00,,Mar 31 04:00PM EDT,65.9700,0,1,2022,112135794.7599,0.0000,0.0000,0.0000,0.0000
K12国际学校,36.3300,1.57,2022-04-01 09:30:11,0.5600,35.7100,36.7000,35.4300,38.4000,25.5500,594344,363420,1554478630,1.72,21.120000,0.00,0.00,0.00,0.00,42787741,81,36.3300,0.00,0.00,,Mar 31 04:00PM EDT,35.7700,0,1,2022,21616650.5366,0.0000,0.0000,0.0000,0.0000
巨积公司,140.4300,-1.46,2022-04-01 09:30:11,-2.0800,143.0200,144.3100,140.3500,154.4500,87.0550,604108,624200,11752436018,3.17,44.300000,0.00,0.00,1.00,0.00,83688927,105,140.4300,0.00,0.00,,Mar 31 04:00PM EDT,142.5100,0,1,2022,85724116.4293,0.0000,0.0000,0.0000,0.0000
LSPD,30.4700,-2.21,2022-04-01 09:30:11,-0.6900,31.5300,31.5300,30.4650,130.0200,19.4800,470106,1196129,4522174001,-1.58,--,0.00,0.70,0.00,0.00,148413981,0,30.4700,0.00,0.00,,Mar 31 04:00PM EDT,31.1600,0,1,2022,14445277.4862,0.0000,0.0000,0.0000,0.0000
LTC房产,38.4700,0.16,2022-04-01 09:30:11,0.0600,38.5800,38.8700,38.3600,43.8900,31.3600,272378,272089,1519446012,1.42,27.090000,0.00,0.00,0.19,0.00,39496907,82,38.4700,0.00,0.00,,Mar 31 04:00PM EDT,38.4100,0,1,2022,10482512.7439,0.0000,0.0000,0.0000,0.0000
LTHM,26.0700,-0.46,2022-04-01 09:30:11,-0.1200,26.3800,27.1600,25.9700,33.0400,15.8700,4035041,2740614,4218113147,0.01,2607.000000,0.00,0.00,0.00,0.00,161799507,0,26.2300,0.00,0.00,,Mar 31 04:00PM EDT,26.1900,0,1,2022,106799090.6868,0.0000,0.0000,0.0000,0.0000
卢比饭店,2.2800,-0.87,2022-04-01 09:30:11,-0.0200,2.2998,2.3000,2.2700,5.1300,2.2300,31358,82951,70723851,-0.80,--,0.00,0.00,0.50,0.00,31019233,41,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,2.3000,0,1,2022,71558.6294,0.0000,0.0000,0.0000,0.0000
LUMN,11.2700,-0.97,2022-04-01 09:30:11,-0.1100,11.3800,11.4500,11.2400,15.4500,9.3100,9076815,10651624,11533404964,1.92,5.870000,0.00,19.74,0.25,0.00,1023372224,0,11.3000,0.00,0.00,,Mar 31 04:00PM EDT,11.3800,0,1,2022,102745020.4204,0.0000,0.0000,0.0000,0.0000
西南航空,45.8000,0.50,2022-04-01 09:30:11,0.2300,45.6900,46.3900,45.6000,64.7500,36.7500,5033227,5264661,27129258012,1.65,27.760000,0.00,0.00,0.18,0.00,592341878,80,45.8600,0.00,0.00,,Mar 31 04:00PM EDT,45.5700,0,1,2022,231461413.9438,0.0000,0.0000,0.0000,0.0000
金沙集团,38.8700,-1.97,2022-04-01 09:30:11,-0.7800,39.2400,39.7800,38.8600,64.3300,31.2577,4850370,5499648,29696385598,-1.26,--,0.00,0.00,0.79,0.00,763992426,40,38.9399,0.00,0.00,,Mar 31 04:00PM EDT,39.6500,0,1,2022,190359581.0825,0.0000,0.0000,0.0000,0.0000
Lamb Weston Holdings Inc.,59.9100,0.32,2022-04-01 09:30:11,0.1900,59.4600,60.6700,59.0300,85.7200,49.7100,1653407,1295972,8699147975,1.33,45.050000,0.00,0.00,0.25,0.00,145203605,83,59.9100,0.00,0.00,,Mar 31 04:01PM EDT,59.7200,0,1,2022,99397827.5168,0.0000,0.0000,0.0000,0.0000
Luxfer Holdings,16.8000,-2.21,2022-04-01 09:30:11,-0.3800,17.0100,17.4100,16.7300,23.9100,15.3400,166885,332965,462500992,0.84,20.000000,0.00,0.00,0.13,0.00,27529821,80,16.8511,0.00,0.00,,Mar 31 04:00PM EDT,17.1800,0,1,2022,2824235.6866,0.0000,0.0000,0.0000,0.0000
莱星顿置业信托,15.7000,-0.57,2022-04-01 09:30:11,-0.0900,15.8100,16.0050,15.6950,16.1050,11.3400,2544279,2117669,4484753183,1.34,11.720000,0.00,0.00,0.12,0.00,285653069,77,15.7000,0.00,0.00,,Mar 31 04:00PM EDT,15.7900,0,1,2022,40242487.4184,0.0000,0.0000,0.0000,0.0000
LSB工业材料,21.8400,3.26,2022-04-01 09:30:11,0.6900,21.1900,22.6500,20.8000,24.9300,4.6610,1626219,1027457,1956081298,-6.20,--,0.00,0.00,0.00,0.00,89564162,62,21.8400,0.00,0.00,,Mar 31 04:00PM EDT,21.1500,0,1,2022,35635281.8785,0.0000,0.0000,0.0000,0.0000
利安德巴塞尔,102.8200,-2.09,2022-04-01 09:30:11,-2.2000,104.1900,105.5000,102.7600,118.0150,84.1700,2029195,3054820,33725945324,16.77,6.130000,0.00,0.00,1.13,0.00,328009583,78,102.8200,0.00,0.00,,Mar 31 04:01PM EDT,105.0200,0,1,2022,209932785.6614,0.0000,0.0000,0.0000,0.0000
Live Nation Entertainment,117.6400,-0.10,2022-04-01 09:30:11,-0.1200,118.1200,119.8300,116.8500,127.7500,74.0100,1597280,1875430,26424982053,-3.08,--,0.00,0.00,0.00,0.00,224625825,72,117.6400,0.00,0.00,,Mar 31 04:01PM EDT,117.7600,0,1,2022,189244568.2959,0.0000,0.0000,0.0000,0.0000
La-Z-Boy家具,26.3700,-2.80,2022-04-01 09:30:11,-0.7600,27.0000,27.3000,26.2600,46.7400,26.2600,652128,526850,1139774002,2.91,9.060000,0.00,0.00,0.17,0.00,43222374,89,26.3700,0.00,0.00,,Mar 31 04:00PM EDT,27.1300,0,1,2022,17322006.2156,0.0000,0.0000,0.0000,0.0000
梅西百货,24.3600,-4.73,2022-04-01 09:30:11,-1.2100,25.5500,25.5600,24.2400,37.9500,15.4200,15111059,11333274,7123160875,4.72,5.160000,0.00,0.00,0.16,0.00,292412187,95,24.5100,0.00,0.00,,Mar 31 04:00PM EDT,25.5700,0,1,2022,371844988.8148,0.0000,0.0000,0.0000,0.0000
万事达,357.3800,-1.34,2022-04-01 09:30:11,-4.8600,359.5800,364.1200,357.3600,401.5000,305.6050,4095686,4005558,349330530127,8.80,40.610000,0.00,0.00,0.49,0.00,977476440,79,357.3800,0.00,0.00,,Mar 31 04:00PM EDT,362.2400,0,1,2022,1472411366.8421,0.0000,0.0000,0.0000,0.0000
MAA房产信托,209.4500,-1.67,2022-04-01 09:30:11,-3.5600,213.9800,215.0575,209.4100,231.6300,144.2900,871311,940057,24158178105,4.61,45.430000,0.00,0.00,1.09,0.00,115341027,98,209.4500,0.00,0.00,,Mar 31 04:01PM EDT,213.0100,0,1,2022,184162583.8091,0.0000,0.0000,0.0000,0.0000
马塞里奇房产,15.6400,-2.49,2022-04-01 09:30:11,-0.4000,15.9000,16.0500,15.5950,22.8800,11.7000,2450606,2886039,3355084416,-0.52,--,0.00,0.00,0.15,0.00,214519464,107,15.9000,0.00,0.00,,Mar 31 04:00PM EDT,16.0400,0,1,2022,38692586.9123,0.0000,0.0000,0.0000,0.0000
Main Street Capital,42.6400,0.47,2022-04-01 09:30:11,0.2000,42.5900,43.2900,42.4600,47.1300,37.9100,459563,321382,3056965897,4.79,8.900000,0.00,0.00,0.22,0.00,71692446,29,43.0200,0.00,0.00,,Mar 31 04:00PM EDT,42.4400,0,1,2022,19732811.4583,0.0000,0.0000,0.0000,0.0000
万宝盛华人力资源,93.9200,-3.27,2022-04-01 09:30:11,-3.1800,96.4800,96.9000,93.7850,125.0700,84.3200,357333,416532,5025593174,7.02,13.380000,0.00,0.00,1.26,0.00,53509297,98,93.9200,0.00,0.00,,Mar 31 04:00PM EDT,97.1000,0,1,2022,33801196.2186,0.0000,0.0000,0.0000,0.0000
曼联,14.4700,-0.28,2022-04-01 09:30:11,-0.0400,14.5000,14.5900,14.3900,20.8600,12.0400,181880,655910,2358649995,-1.22,--,0.00,0.00,0.09,0.00,163002764,90,14.4700,0.00,0.00,,Mar 31 04:00PM EDT,14.5100,0,1,2022,2633525.7353,0.0000,0.0000,0.0000,0.0000
马斯科,51.0000,-4.40,2022-04-01 09:30:11,-2.3500,53.1700,53.3400,50.9900,71.0550,50.9900,2527147,2674903,12062725581,1.65,30.910000,0.00,0.00,0.28,0.00,236524031,93,51.2500,0.00,0.00,,Mar 31 04:01PM EDT,53.3500,0,1,2022,130755596.9800,0.0000,0.0000,0.0000,0.0000
美森,120.6200,-2.47,2022-04-01 09:30:11,-3.0600,123.1700,125.3400,120.4100,125.3400,59.6460,353302,379916,4927486942,21.85,5.520000,0.00,0.00,0.30,0.00,40851326,87,121.5000,0.00,0.00,,Mar 31 04:00PM EDT,123.6800,0,1,2022,42951224.5589,0.0000,0.0000,0.0000,0.0000
MAX,16.5500,0.98,2022-04-01 09:30:11,0.1600,16.2200,16.8500,16.1500,47.0000,10.2200,145744,199242,996309950,-0.13,--,0.00,0.12,0.00,0.00,60199997,0,16.5500,0.00,0.00,,Mar 31 04:00PM EDT,16.3900,0,1,2022,2413151.6849,0.0000,0.0000,0.0000,0.0000
Maxar Technologies Ltd.,39.4600,0.23,2022-04-01 09:30:11,0.0900,39.2000,40.2600,39.0400,42.5900,22.9200,770739,840238,2873016543,0.50,78.920000,0.00,0.00,0.01,0.00,72808326,0,39.4600,0.00,0.00,,Mar 31 04:00PM EDT,39.3700,0,1,2022,30450799.3200,0.0000,0.0000,0.0000,0.0000
MBIA Inc,15.3900,-0.90,2022-04-01 09:30:11,-0.1400,15.4600,15.8650,15.3600,17.9000,8.5300,297381,370852,844187993,-8.99,--,0.00,0.00,0.00,0.00,54853021,122,15.0900,0.00,0.00,,Mar 31 04:00PM EDT,15.5300,0,1,2022,4609268.6250,0.0000,0.0000,0.0000,0.0000
MC,46.9500,-0.82,2022-04-01 09:30:11,-0.3900,47.1800,47.6500,46.6600,77.4900,43.7300,758136,459216,3152166706,5.80,8.090000,0.00,0.00,0.60,0.00,67138801,91,46.9500,0.00,0.00,,Mar 31 04:00PM EDT,47.3400,0,1,2022,35694640.2638,0.0000,0.0000,0.0000,0.0000
Metropolitan Bank Holding Corp.,101.7700,-1.18,2022-04-01 09:30:11,-1.2200,102.3400,104.7100,101.5300,115.7800,51.8100,337560,124288,1112519007,6.61,15.400000,0.00,0.00,0.00,0.00,10931699,45,101.7700,0.00,0.00,,Mar 31 04:00PM EDT,102.9900,0,1,2022,34721512.2584,0.0000,0.0000,0.0000,0.0000
麦当劳,247.2800,-0.70,2022-04-01 09:30:11,-1.7500,249.7200,251.3500,247.2800,271.1500,217.6750,3803272,2937997,183873629067,10.11,24.460000,0.00,0.00,1.38,0.00,743584718,70,247.6700,0.00,0.00,,Mar 31 04:00PM EDT,249.0300,0,1,2022,945656857.1846,0.0000,0.0000,0.0000,0.0000
麦克森,306.1300,-0.29,2022-04-01 09:30:11,-0.8900,306.1400,309.2000,305.3100,310.4800,180.4150,1247806,1492888,45857777151,8.99,34.050000,0.00,0.00,0.47,0.00,149798377,92,306.1300,0.00,0.00,,Mar 31 04:01PM EDT,307.0200,0,1,2022,383007495.8318,0.0000,0.0000,0.0000,0.0000
穆迪,337.4100,-0.27,2022-04-01 09:30:11,-0.9100,341.0800,345.2050,337.4100,407.9400,299.6850,1032118,798182,62548123076,11.87,28.430000,0.00,0.00,0.70,0.00,185377206,91,340.0329,0.00,0.00,,Mar 31 04:01PM EDT,338.3200,0,1,2022,351395317.0729,0.0000,0.0000,0.0000,0.0000
马库斯,17.7000,-0.39,2022-04-01 09:30:11,-0.0700,17.7300,17.8800,17.5900,22.8700,14.4200,146779,169492,556286007,-1.38,--,0.00,0.00,0.17,0.00,31428588,89,17.7000,0.00,0.00,,Mar 31 04:00PM EDT,17.7700,0,1,2022,2601335.7252,0.0000,0.0000,0.0000,0.0000
默邱利通用,55.0000,-0.94,2022-04-01 09:30:11,-0.5200,55.6600,55.7800,54.9550,67.8800,50.3700,140572,190507,3045411985,4.48,12.280000,0.00,0.00,0.63,0.00,55371127,49,55.0000,0.00,0.00,,Mar 31 04:00PM EDT,55.5200,0,1,2022,7770573.8480,0.0000,0.0000,0.0000,0.0000
Mednax,23.4800,0.99,2022-04-01 09:30:11,0.2300,23.2300,23.6950,23.1600,35.6750,22.3079,596370,531905,2047126340,1.53,15.350000,0.00,0.00,0.00,0.00,87185960,104,23.4800,0.00,0.00,,Mar 31 04:00PM EDT,23.2500,0,1,2022,14021096.9416,0.0000,0.0000,0.0000,0.0000
M.D.C. Holdings Inc,37.8400,-3.30,2022-04-01 09:30:11,-1.2900,39.0000,39.2300,37.7900,63.8600,37.7900,885122,571550,2692735986,8.13,4.650000,0.00,0.00,0.50,0.00,71161099,86,37.8400,0.00,0.00,,Mar 31 04:00PM EDT,39.1300,0,1,2022,33781110.5577,0.0000,0.0000,0.0000,0.0000
SOTHERLY HOTELS INC.,9.7700,-0.10,2022-04-01 09:30:11,-0.0100,9.7600,9.7900,9.7600,9.9300,9.6000,16890,12186,5803380,0.11,88.820000,0.00,0.00,0.00,13.33,594000,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,9.7800,0,1,2022,165030.6320,0.0000,0.0000,0.0000,0.0000

MDLY,5.8600,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,12.9400,4.3300,0,142768,17942552,-4.29,--,0.00,0.00,0.00,0.00,3061869,64,0.0000,0.00,0.00,,Apr 01 12:00AM EDT,0.0000,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000

美敦力,110.9500,-0.55,2022-04-01 09:30:11,-0.6100,111.2700,112.4900,110.9000,135.8900,98.3750,6899709,7451360,148843772021,3.65,30.400000,0.00,0.00,0.63,0.00,1341539180,84,110.9500,0.00,0.00,,Mar 31 04:00PM EDT,111.5600,0,1,2022,770313206.3551,0.0000,0.0000,0.0000,0.0000
MDU Resources Group Inc,26.6500,0.87,2022-04-01 09:30:11,0.2300,26.3800,26.8200,26.3700,35.0200,25.1800,1997951,1528097,5419297221,1.87,14.250000,0.00,0.00,0.22,0.00,203350740,65,26.6500,0.00,0.00,,Mar 31 04:00PM EDT,26.4200,0,1,2022,53320383.3149,0.0000,0.0000,0.0000,0.0000
MEC,9.3700,-5.16,2022-04-01 09:30:11,-0.5100,9.8100,9.8100,9.1300,22.1600,9.1300,166126,75863,189966255,-0.36,--,0.00,0.00,0.00,0.00,20273880,0,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,9.8800,0,1,2022,1557824.5884,0.0000,0.0000,0.0000,0.0000
快验保,170.7800,-0.15,2022-04-01 09:30:11,-0.2600,171.0000,172.8000,168.4100,336.9900,161.4400,95246,111633,1971250009,14.01,12.190000,0.00,0.00,1.64,0.00,11542628,90,170.7800,0.00,0.00,,Mar 31 04:00PM EDT,171.0400,0,1,2022,16279836.0592,0.0000,0.0000,0.0000,0.0000
Media General Inc Cl A,52.9300,-0.38,2022-04-01 09:30:11,-0.2000,52.8000,55.2300,52.1500,80.4200,38.3500,303588,189654,1571072070,-1.60,--,0.00,0.00,0.00,0.00,29682072,94,52.9300,0.00,0.00,,Mar 31 04:00PM EDT,53.1300,0,1,2022,16194942.6061,0.0000,0.0000,0.0000,0.0000
Methode Electronics Inc,43.2500,0.42,2022-04-01 09:30:11,0.1800,42.7900,43.2900,42.7900,50.1950,40.8300,245856,249452,1597236988,3.11,13.910000,0.00,0.00,0.14,0.00,36930335,95,43.2500,0.00,0.00,,Mar 31 04:00PM EDT,43.0700,0,1,2022,10621651.9182,0.0000,0.0000,0.0000,0.0000
大都会人寿,70.2800,-1.88,2022-04-01 16:26:14,-1.3500,71.5000,71.9300,70.2700,72.5500,55.2100,4593865,4890668,57986498988,7.38,9.520000,0.00,0.00,0.48,0.00,825078244,78,71.0000,1.02,0.72,Apr 01 04:08AM EDT,Mar 31 04:00PM EDT,71.6300,270,1,2022,325574321.0527,71.0000,70.9900,19168.3000,70.9900
MFA Financial,4.0300,-0.74,2022-04-01 09:30:11,-0.0300,4.0700,4.0900,4.0100,4.9000,3.8000,4050814,3992474,1693003000,0.67,6.010000,0.00,0.00,0.11,0.00,420100000,83,4.0100,0.00,0.00,,Mar 31 04:00PM EDT,4.0600,0,1,2022,16338678.6344,0.0000,0.0000,0.0000,0.0000
宏利金融,21.3500,-0.97,2022-04-01 09:30:11,-0.2100,21.4200,21.6800,21.3250,22.2200,17.6600,4347924,4066728,41342602996,2.84,7.520000,0.00,0.00,0.26,0.00,1936421686,56,21.3500,0.00,0.00,,Mar 31 04:00PM EDT,21.5600,0,1,2022,93327016.0828,0.0000,0.0000,0.0000,0.0000
Mistras Group,6.6100,2.96,2022-04-01 09:30:11,0.1900,6.3700,6.7100,6.3700,12.3700,5.9700,84716,102396,195298002,0.13,50.850000,0.00,0.00,0.00,0.00,29545840,64,6.6100,0.00,0.00,,Mar 31 04:00PM EDT,6.4200,0,1,2022,559811.1767,0.0000,0.0000,0.0000,0.0000
曼格纳国际,64.3100,-0.95,2022-04-01 09:30:11,-0.6200,64.9500,65.5800,64.0100,104.2800,54.6000,1236860,1559453,18970300973,5.04,12.760000,0.00,0.00,0.45,0.00,294982133,0,64.9600,0.00,0.00,,Mar 31 04:00PM EDT,64.9300,0,1,2022,79828813.8376,0.0000,0.0000,0.0000,0.0000
美高梅,41.9400,-2.83,2022-04-01 09:30:11,-1.2200,42.9000,43.4200,41.9400,51.1700,35.7200,4542150,4237468,18257868788,2.48,16.910000,0.00,0.00,0.00,0.00,435333066,85,42.2600,0.00,0.00,,Mar 31 04:00PM EDT,43.1600,0,1,2022,192940078.3009,0.0000,0.0000,0.0000,0.0000
MGP,38.7000,-1.63,2022-04-01 09:30:11,-0.6400,39.5100,39.6700,38.6900,43.1900,33.4301,1018068,1231837,6066238003,1.37,28.250000,0.00,0.00,0.53,0.00,156750336,108,38.7000,0.00,0.00,,Mar 31 04:00PM EDT,39.3400,0,1,2022,39902580.5639,0.0000,0.0000,0.0000,0.0000
MAGNOLIA OIL &#38; GAS CORPORATION,23.6500,-3.74,2022-04-01 09:30:11,-0.9200,24.1300,24.8500,23.5300,25.6000,10.2900,1967059,1876109,5360703000,2.36,10.020000,0.00,0.00,0.20,0.00,226668203,0,23.8000,0.00,0.00,,Mar 31 04:00PM EDT,24.5700,0,1,2022,47142971.2071,0.0000,0.0000,0.0000,0.0000
莫霍克工业,124.2000,-5.14,2022-04-01 09:30:11,-6.7300,130.0700,130.8000,124.1900,231.8000,121.0400,888065,764853,8081822050,14.98,8.290000,0.00,0.00,0.00,0.00,65071031,80,125.5000,0.00,0.00,,Mar 31 04:00PM EDT,130.9300,0,1,2022,111675978.6744,0.0000,0.0000,0.0000,0.0000
MI 家居,44.3500,-3.67,2022-04-01 09:30:11,-1.6900,45.6400,46.1500,44.2160,74.8500,44.0200,378980,324250,1262184590,13.64,3.250000,0.00,0.00,0.00,0.00,28459630,101,44.4500,0.00,0.00,,Mar 31 04:00PM EDT,46.0400,0,1,2022,16947836.5123,0.0000,0.0000,0.0000,0.0000
麦格里基础设施,3.7300,-0.53,2022-04-01 09:30:11,-0.0200,3.7300,3.7600,3.7300,40.8450,3.5300,667183,757876,329792000,-3.07,--,0.00,0.00,37.39,0.00,88416086,88,3.7300,0.00,0.00,,Mar 31 04:00PM EDT,3.7500,0,1,2022,2493471.1444,0.0000,0.0000,0.0000,0.0000
MIT,9.7700,0.00,2022-04-01 09:30:11,0.0000,9.7700,9.7700,9.7601,9.8700,9.4100,156524,347087,610625000,0.26,37.580000,0.00,0.00,0.00,0.00,62500000,0,0.0000,0.00,0.00,,Mar 31 03:48PM EDT,9.7700,0,1,2022,1529231.6600,0.0000,0.0000,0.0000,0.0000
AG Mortgage Investment Trust,9.3000,2.42,2022-04-01 09:30:11,0.2200,9.0400,9.3100,9.0400,13.4892,3.5350,154483,215535,222412224,5.60,1.660000,0.00,0.00,0.21,0.00,23915293,67,9.3000,0.00,0.00,,Mar 31 04:00PM EDT,9.0800,0,1,2022,1425368.0584,0.0000,0.0000,0.0000,0.0000
味好美,99.8000,2.61,2022-04-01 09:30:11,2.5400,96.8500,100.2800,96.7300,107.3500,77.8500,2757914,1380123,26754033702,2.80,35.640000,0.00,0.00,0.37,0.00,268076490,89,100.5700,0.00,0.00,,Mar 31 04:00PM EDT,97.2600,0,1,2022,274992261.6534,0.0000,0.0000,0.0000,0.0000

Markel Corp,1475.2400,-1.18,2022-04-01 09:30:11,-17.6500,1490.0000,1498.0300,1472.9175,1513.0000,1155.0000,80709,87740,20037494507,176.97,8.340000,0.00,0.00,0.00,0.00,13582532,80,1482.0000,0.00,0.00,,Mar 31 04:00PM EDT,1492.8900,0,1,2022,119658799.8496,0.0000,0.0000,0.0000,0.0000
木勒工业,54.1700,-1.92,2022-04-01 09:30:11,-1.0600,55.0100,55.6525,53.7700,63.0700,39.0000,572353,436684,3104043002,8.36,6.480000,0.00,0.00,0.25,0.00,57301883,93,54.1700,0.00,0.00,,Mar 31 04:00PM EDT,55.2300,0,1,2022,31070611.1343,0.0000,0.0000,0.0000,0.0000
马丁-玛丽埃塔材料,384.8900,-1.38,2022-04-01 09:30:11,-5.3700,387.9800,393.8000,384.8800,446.4600,329.6900,375229,408818,24015054899,11.35,33.910000,0.00,0.00,0.61,0.00,62394593,101,384.8900,0.00,0.00,,Mar 31 04:01PM EDT,390.2600,0,1,2022,145510076.4413,0.0000,0.0000,0.0000,0.0000
毛伊岛菠萝食品,11.1100,1.00,2022-04-01 09:30:11,0.1100,11.1000,11.1630,11.1000,12.2000,9.2400,1179,6590,215905996,-0.18,--,0.00,0.00,0.00,0.00,19433483,26,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,11.0000,0,1,2022,13131.8332,0.0000,0.0000,0.0000,0.0000
Miller Industries Inc,28.1600,-0.56,2022-04-01 09:30:11,-0.1600,28.3200,28.6400,28.0100,47.5700,27.4700,64849,64715,321494722,1.42,19.830000,0.00,0.00,0.18,0.00,11416716,85,0.0000,0.00,0.00,,Mar 31 04:00PM EDT,28.3200,0,1,2022,1833402.3624,0.0000,0.0000,0.0000,0.0000
威达信集团,170.4200,-0.83,2022-04-01 09:30:11,-1.4200,172.9100,173.3400,170.4200,175.1200,123.4500,2704741,2140147,85681318494,6.20,27.490000,0.00,0.00,0.54,0.00,502765629,88,170.4200,0.00,0.00,,Mar 31 04:01PM EDT,171.8400,0,1,2022,464535548.6531,0.0000,0.0000,0.0000,0.0000
摩移动,52.6800,3.58,2022-04-01 09:30:11,1.8200,50.9100,53.4800,50.9100,53.4800,34.2200,329812,158471,2091715978,3.57,14.760000,0.00,0.00,1.25,0.00,39706074,93,52.6800,0.00,0.00,,Mar 31 04:00PM EDT,50.8600,0,1,2022,17405768.9399,0.0000,0.0000,0.0000,0.0000
3M,148.8800,-1.68,2022-04-01 09:30:11,-2.5500,150.4500,151.2500,148.8000,208.9500,139.7400,3193753,3452212,84738313216,10.22,14.570000,0.00,0.00,1.49,0.00,569171905,68,149.5000,0.00,0.00,,Mar 31 04:01PM EDT,151.4300,0,1,2022,477448757.3296,0.0000,0.0000,0.0000,0.0000
麦哲伦油气,49.0700,-1.09,2022-04-01 09:30:11,-0.5400,49.6000,49.8600,48.6500,53.8500,43.5800,1137318,978777,10422137022,4.47,10.980000,0.00,0.00,1.04,0.00,212393255,62,49.0700,0.00,0.00,,Mar 31 04:00PM EDT,49.6100,0,1,2022,55824672.0171,0.0000,0.0000,0.0000,0.0000
马克西姆斯服务,74.9500,-2.15,2022-04-01 09:30:11,-1.6500,76.5700,77.2650,74.9500,96.0500,72.0400,316602,390504,4641061170,4.52,16.580000,0.00,0.00,0.28,0.00,61922097,99,74.9500,0.00,0.00,,Mar 31 04:00PM EDT,76.6000,0,1,2022,23912565.1941,0.0000,0.0000,0.0000,0.0000
