名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MAGNUM ENT,奥克斯国际,0.395,0.420,0.415,0.380,0.410,-0.010,-2.381,0.380,0.420,3930,10000,0.000,0.000,0.580,0.320,2021/03/09,16:08
NATURE HOME,大自然家居,0.980,0.980,0.980,0.970,0.980,0.000,0.000,0.970,0.980,71590,73000,57.647,0.000,1.370,0.900,2021/03/09,16:08
ADVANCED CARD,海航科技投资,0.620,0.630,0.620,0.620,0.620,-0.010,-1.587,0.650,0.740,24800,40000,0.000,0.000,0.950,0.360,2021/03/09,16:08
XIWANG PROPERTY,西王置业,0.000,0.146,0.000,0.000,0.144,-0.002,-1.370,0.127,0.144,0,0,0.000,0.000,0.205,0.071,2021/03/09,16:08
NULL,先声药业,8.030,8.030,8.060,7.700,7.840,-0.190,-2.366,7.840,7.900,10858523,1382000,142.545,0.000,11.680,7.650,2021/03/09,16:08
ZALL DEV,卓尔智联,0.620,0.620,0.620,0.600,0.610,-0.010,-1.613,0.600,0.610,7303880,11922000,610.000,0.000,0.890,0.580,2021/03/09,16:08
CHINAGOLDINTL,中国黄金国际,22.300,23.200,23.450,21.000,21.750,-1.450,-6.250,21.500,21.750,40936570,1823000,0.000,0.000,26.300,3.220,2021/03/09,16:08
BAIOO,百奥家庭互动,1.700,1.700,1.840,1.640,1.750,0.050,2.941,1.720,1.750,20923160,12060000,218.750,0.000,3.250,0.780,2021/03/09,16:08
FULU HOLDINGS,福禄控股,7.860,7.860,8.100,7.450,7.800,-0.060,-0.763,7.780,7.800,39860410,5046500,268.966,0.000,10.660,5.040,2021/03/09,16:08
TAK LEE MACH,德利机械,0.249,0.242,0.250,0.249,0.250,0.008,3.306,0.238,0.250,62490,250000,0.000,0.000,0.380,0.210,2021/03/09,16:08
SINIC HOLDINGS,新力控股集团,3.960,3.980,3.980,3.930,3.980,0.000,0.000,3.960,3.980,6280240,1586000,43.261,0.000,4.550,3.595,2021/03/09,16:08
FIRST SERVICE,第一服务控股,1.150,1.150,1.150,1.050,1.100,-0.050,-4.348,1.050,1.100,3192100,2945000,100.000,0.000,2.060,0.870,2021/03/09,16:08
K2 F&B,K2 F&B,0.230,0.230,0.249,0.230,0.249,0.019,8.261,0.249,0.250,60664,248000,49.800,0.000,0.295,0.111,2021/03/09,16:08
YUE KAN HLDG,裕勤控股,0.121,0.121,0.125,0.120,0.125,0.004,3.306,0.124,0.125,385120,3150000,0.000,0.000,0.500,0.091,2021/03/09,16:08
BEST PACIFIC,超盈国际控股,1.720,1.670,1.720,1.710,1.720,0.050,2.994,1.700,1.720,61620,36000,46.486,0.000,3.000,0.980,2021/03/09,16:08
CAA RESOURCES,优库资源,0.093,0.105,0.096,0.093,0.096,-0.009,-8.571,0.096,0.108,10018,106000,0.000,0.000,0.330,0.065,2021/03/09,16:08
CHERISH HLDGS,世纪集团国际,0.360,0.390,0.380,0.355,0.380,-0.010,-2.564,0.355,0.380,63025,175000,0.000,0.000,0.640,0.220,2021/03/09,16:08
NULL,捷心隆,0.161,0.161,0.163,0.150,0.155,-0.006,-3.727,0.153,0.155,652580,4190000,77.500,0.000,2.160,0.168,2021/03/09,16:08
NULL,江苏创新,0.360,0.385,0.390,0.355,0.390,0.005,1.299,0.355,0.390,35990,100000,48.750,0.000,0.420,0.270,2021/03/09,16:08
DATANG GROUP,大唐集团控股,4.480,4.470,4.550,4.300,4.350,-0.120,-2.685,4.300,4.350,2475270,555000,57.237,0.000,4.760,3.610,2021/03/09,16:08
TIAN SHAN DEV,天山发展控股,2.490,2.650,2.490,2.220,2.440,-0.210,-7.925,2.210,2.440,76640,32000,0.000,0.000,3.210,0.820,2021/03/09,16:08
NULL,捷荣国际控股,1.070,1.070,1.070,1.060,1.060,-0.010,-0.935,1.060,1.070,691080,648000,81.538,0.000,1.250,0.861,2021/03/09,16:08
NULL,康宁医院,25.450,24.950,25.450,24.950,25.050,0.100,0.401,24.500,25.200,106150,4200,32.115,0.000,30.900,13.040,2021/03/09,16:08
NULL,凯知乐国际,0.250,0.255,0.255,0.238,0.255,0.000,0.000,0.255,0.260,381780,1512000,0.000,0.000,0.610,0.152,2021/03/09,16:08
GOLDEN SHIELD,金盾控股,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.000,0.000,0,0,5.209,0.000,0.000,0.000,2021/03/09,16:08
STRAWBEAR ENT,稻草熊娱乐,10.000,10.000,10.000,9.210,9.790,-0.210,-2.100,9.730,9.790,5863730,606000,890.000,0.000,11.360,5.850,2021/03/09,16:08
JW THERAP-B,药明巨诺－Ｂ,28.500,28.950,30.000,26.050,28.600,-0.350,-1.209,28.350,28.600,57067892,2022000,0.000,0.000,52.800,19.380,2021/03/09,16:08
HUISEN INTL,汇森家居,2.120,2.110,2.160,1.930,1.980,-0.130,-6.161,1.980,2.000,26178460,12699000,73.333,0.000,2.890,1.650,2021/03/09,16:08
CHINA LESSO,中国联塑,14.500,14.700,15.440,14.360,14.920,0.220,1.497,14.900,14.920,93401595,6263000,106.571,0.000,16.860,7.968,2021/03/09,16:08
NULL,LEGION CONSO,0.195,0.195,0.200,0.181,0.194,-0.001,-0.513,0.193,0.195,1786310,9320000,48.500,0.000,0.485,0.208,2021/03/09,16:08
CN LOGISTICS,嘉泓物流,7.200,7.160,7.460,7.130,7.280,0.120,1.676,7.230,7.280,22830990,3123000,606.667,0.000,8.030,2.630,2021/03/09,16:08
NETJOY,云想科技,6.480,6.480,6.880,6.020,6.600,0.120,1.852,6.550,6.600,23620107,3604900,507.692,0.000,12.880,6.820,2021/03/09,16:08
LANDRICH HLDG,誉燊丰控股,0.130,0.131,0.130,0.129,0.129,-0.002,-1.527,0.129,0.130,45632,352000,0.000,0.000,0.360,0.115,2021/03/09,16:08
CH POLYMETAL,信盛矿业,0.250,0.250,0.250,0.235,0.235,-0.015,-6.000,0.224,0.255,27850,115000,0.000,0.000,0.500,0.150,2021/03/09,16:08
RAILY AESMED,瑞丽医美,0.335,0.335,0.350,0.325,0.345,0.010,2.985,0.340,0.345,867700,2580000,345.000,0.000,0.510,0.290,2021/03/09,16:08
NULL,利福中国,1.260,1.290,1.290,1.250,1.290,0.000,0.000,1.260,1.290,295655,234000,0.000,0.000,2.360,0.900,2021/03/09,16:08
UM HEALTHCARE,香港医思医疗集团,6.290,6.280,6.700,6.110,6.520,0.240,3.822,6.520,6.550,6968360,1077000,0.000,0.000,8.490,3.093,2021/03/09,16:08
BANK OF GANSU,甘肃银行,1.280,1.300,1.290,1.280,1.290,-0.010,-0.769,1.280,1.290,317310,247000,25.294,0.000,1.560,0.580,2021/03/09,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,8.500,8.300,8.500,8.120,8.260,-0.040,-0.482,8.260,8.350,3657022,442000,0.000,0.000,11.940,7.880,2021/03/09,16:08
ROISERV,荣万家,7.810,7.870,8.000,7.500,7.800,-0.070,-0.889,7.800,7.990,401135,52000,181.395,0.000,13.200,8.000,2021/03/09,16:08
VESYNC,VESYNC,14.000,14.000,14.560,12.420,12.920,-1.080,-7.714,12.920,12.960,99051417,7412300,2153.333,0.000,23.900,8.000,2021/03/09,16:08
TAT HONG EQUIP,达丰设备,1.530,1.530,1.530,1.490,1.530,0.000,0.000,1.530,1.550,965740,638000,0.000,0.000,1.920,1.390,2021/03/09,16:08
NULL,建发物业,2.890,2.900,3.020,2.660,3.020,0.120,4.138,2.960,3.020,27140970,9425000,377.500,0.000,3.360,2.310,2021/03/09,16:08
YIDU TECH,医渡科技,35.450,36.000,38.200,32.300,36.450,0.450,1.250,36.400,36.450,135513580,3790200,0.000,0.000,69.800,39.400,2021/03/09,16:08
MEDIWELCOME,麦迪卫康,2.640,2.620,2.800,2.500,2.520,-0.100,-3.817,2.520,2.630,1295072,504000,168.000,0.000,4.810,2.600,2021/03/09,16:08
CARDIOFLOW-B,心通医疗－Ｂ,15.020,15.480,15.800,13.640,15.800,0.320,2.067,15.600,15.820,79482068,5363721,0.000,0.000,22.200,16.120,2021/03/09,16:08
JBM HEALTHCARE,健倍苗苗,1.530,1.520,1.560,1.280,1.410,-0.110,-7.237,1.410,1.440,3255070,2364250,0.000,0.000,3.200,1.470,2021/03/09,16:08
BROAD HOMES,远大住工,18.800,18.120,18.800,16.180,16.300,-1.820,-10.044,16.280,16.300,60533748,3537000,243.284,0.000,43.950,7.588,2021/03/09,16:08
NULL,芯智控股,1.180,1.210,1.180,1.100,1.150,-0.060,-4.959,1.120,1.160,185160,164000,82.143,0.000,1.750,0.900,2021/03/09,16:08
YINGDE GASES,佳兆业美好,18.020,18.000,18.740,17.800,17.880,-0.120,-0.667,17.880,18.100,13107885,719250,106.429,0.000,39.743,17.400,2021/03/09,16:08
CANGGANGRAILWAY,沧港铁路,1.240,1.240,1.280,1.230,1.240,0.000,0.000,1.230,1.250,2196600,1744000,124.000,0.000,1.950,0.920,2021/03/09,16:08
BASECARE-B,贝康医疗－Ｂ,19.600,19.120,19.600,17.500,19.600,0.480,2.510,19.400,19.600,29121484,1565420,0.000,0.000,34.850,22.300,2021/03/09,16:08
PETRO-KING,百勤油服,0.104,0.113,0.105,0.103,0.105,-0.008,-7.080,0.105,0.110,6448,62000,0.000,0.000,0.195,0.076,2021/03/09,16:08
MANPOWER GRC,万宝盛华,11.380,10.680,11.380,10.640,10.800,0.120,1.124,10.700,10.800,90135,8250,17.419,0.000,14.660,7.829,2021/03/09,16:08
MABPHARM-B,迈博药业－Ｂ,1.140,1.130,1.140,1.120,1.120,-0.010,-0.885,1.110,1.120,338560,298000,0.000,0.000,1.800,0.800,2021/03/09,16:08
NULL,天长集团,0.410,0.410,0.415,0.410,0.410,0.000,0.000,0.410,0.415,146240,356000,15.769,0.000,0.730,0.300,2021/03/09,16:08
LIFESTYLE PPT,三盛控股,3.630,3.170,4.030,3.210,3.370,0.200,6.309,3.260,3.370,18883880,5350000,19.257,0.000,7.720,2.750,2021/03/09,16:08
LUYE PHARMA,绿叶制药,4.970,4.920,5.000,4.700,4.920,0.000,0.000,4.920,4.930,131472900,27005973,74.545,0.000,7.000,3.498,2021/03/09,16:08
TITANS ENERGY,泰坦能源技术,0.440,0.445,0.445,0.430,0.440,-0.005,-1.124,0.435,0.440,545740,1248000,0.000,0.000,0.710,0.340,2021/03/09,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.620,0.620,0.600,0.600,-0.020,-3.226,0.600,0.620,781040,1284000,0.000,0.000,0.670,0.427,2021/03/09,16:08
MAN KING HOLD,万景控股,0.285,0.310,0.310,0.285,0.310,0.000,0.000,0.295,0.310,5920,20000,0.000,0.000,0.485,0.250,2021/03/09,16:08
FOSUN PHARMA,复星医药,32.400,32.500,33.250,31.250,32.350,-0.150,-0.462,32.250,32.350,169669460,5257100,173.925,0.000,43.700,18.899,2021/03/09,16:08
CHINA SANJIANG,中国三江化工,3.460,3.400,3.650,3.320,3.590,0.190,5.588,3.590,3.600,36892630,10436000,53.582,0.000,4.080,1.002,2021/03/09,16:08
REGINA MIRACLE,维珍妮,2.280,2.330,2.310,2.270,2.280,-0.050,-2.146,2.280,2.490,1374610,602000,0.000,0.000,4.598,1.770,2021/03/09,16:08
CHINA VANKE,万科企业,30.600,30.700,31.050,30.100,30.600,-0.100,-0.326,30.600,30.650,328739120,10765376,61.569,0.000,35.000,21.411,2021/03/09,16:08
NULL,脑洞科技,0.260,0.285,0.260,0.245,0.245,-0.040,-14.035,0.241,0.260,135980,540000,0.000,0.000,0.550,0.226,2021/03/09,16:08
GOLDWIND,金风科技,13.080,13.040,14.680,13.020,13.960,0.920,7.055,13.960,13.980,290502446,20947497,27.373,0.000,19.500,5.540,2021/03/09,16:08
JINTIAN PHARM,大健康国际,0.400,0.385,0.385,0.385,0.385,0.000,0.000,0.385,0.400,45080,117000,0.000,0.000,0.750,0.350,2021/03/09,16:08
NULL,高鹏矿业,0.025,0.027,0.027,0.025,0.027,0.000,0.000,0.025,0.027,167160,6540000,0.000,0.000,0.082,0.013,2021/03/09,16:08
YI HUA STORE,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.410,0.100,2021/03/09,16:08
ANDRE JUICE,安德利果汁,6.290,6.350,6.370,6.240,6.320,-0.030,-0.472,6.250,6.320,239110,38000,92.941,0.000,15.500,4.020,2021/03/09,16:08
NEW CONCEPTS,创业集团控股,0.172,0.172,0.175,0.170,0.175,0.003,1.744,0.170,0.175,67652,388000,0.000,0.000,0.550,0.121,2021/03/09,16:08
NVC LIGHTING,雷士国际,0.167,0.168,0.168,0.163,0.167,-0.001,-0.595,0.167,0.170,349518,2104000,6.423,0.000,0.260,0.112,2021/03/09,16:08
CASABLANCA,卡撒天娇,0.580,0.610,0.580,0.580,0.580,-0.030,-4.918,0.580,0.650,1160,2000,64.444,0.000,0.890,0.410,2021/03/09,16:08
NULL,今海国际,1.730,1.530,1.990,1.660,1.750,0.220,14.379,1.750,1.980,2188850,1245000,0.000,0.000,1.690,0.510,2021/03/09,16:08
HONWORLD GP,老恒和酿造,2.550,2.600,2.690,2.540,2.640,0.040,1.538,2.640,2.690,2100330,791500,7.021,0.000,3.120,1.979,2021/03/09,16:08
NULL,守益控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.221,0.265,0,0,0.000,0.000,0.650,0.082,2021/03/09,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
MEDIALINK GROUP,羚邦集团,0.146,0.146,0.168,0.145,0.151,0.005,3.425,0.147,0.152,66185,440000,0.000,0.000,0.185,0.094,2021/03/09,16:08
JY GRANDMARK,景业名邦集团,2.950,3.030,2.950,2.810,2.850,-0.180,-5.941,2.850,2.870,1840920,641000,48.305,0.000,3.500,2.442,2021/03/09,16:08
NULL,晶苑国际,2.750,2.750,2.750,2.660,2.730,-0.020,-0.727,2.690,2.730,1499710,554000,6.578,0.000,2.960,1.554,2021/03/09,16:08
WESTCHINACEMENT,西部水泥,1.260,1.260,1.270,1.230,1.250,-0.010,-0.794,1.240,1.250,37894080,30372000,26.596,0.000,1.840,0.929,2021/03/09,16:08
WISON ENGRG,惠生工程,0.500,0.495,0.500,0.455,0.460,-0.035,-7.071,0.455,0.460,903845,1923000,230.000,0.000,0.920,0.430,2021/03/09,16:08
GAC GROUP,广汽集团,7.070,7.040,7.500,6.840,7.100,0.060,0.852,7.100,7.110,524171935,72941800,10.923,0.000,10.080,5.508,2021/03/09,16:08
SMIT,国微控股,0.000,3.100,0.000,0.000,3.160,0.060,1.935,3.160,3.390,0,0,95.758,0.000,5.720,2.383,2021/03/09,16:08
HAICHANG HLDG,海昌海洋公园,0.570,0.580,0.580,0.540,0.560,-0.020,-3.448,0.560,0.570,1488570,2641000,560.000,0.000,0.890,0.375,2021/03/09,16:08
NULL,华滋国际海洋,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.560,0.630,0,0,32.778,0.000,1.161,0.510,2021/03/09,16:08
NULL,梁志天设计集团,0.870,0.920,0.870,0.760,0.820,-0.100,-10.870,0.780,0.820,1027350,1281000,205.000,0.000,1.660,0.455,2021/03/09,16:08
FU SHEK FIN,富石金融,0.236,0.236,0.236,0.223,0.225,-0.011,-4.661,0.224,0.231,75030,330000,0.000,0.000,0.370,0.135,2021/03/09,16:08
DORSETT,黎氏企业,0.530,0.560,0.540,0.485,0.530,-0.030,-5.357,0.510,0.530,474270,934000,37.857,0.000,0.720,0.405,2021/03/09,16:08
YOUYUAN HLDGS,优源控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.000,0.000,0,0,0.428,0.000,0.000,0.000,2021/03/09,16:08
WUXI BIO,药明生物,82.750,80.850,87.300,77.700,83.150,2.300,2.845,83.100,83.150,3238271123,38994756,704.661,0.000,128.900,28.783,2021/03/09,16:08
NULL,海蓝控股,4.580,4.630,4.580,4.580,4.580,-0.050,-1.080,0.000,4.580,18320,4000,0.000,0.000,5.660,0.510,2021/03/09,16:08
HC INTL,慧聪集团,1.040,1.030,1.090,0.980,1.050,0.020,1.942,1.010,1.050,2557565,2482000,0.000,0.000,2.030,0.940,2021/03/09,16:08
XINGLU WATER,兴泸水务,1.020,1.020,1.060,1.020,1.020,0.000,0.000,1.020,1.060,86160,84000,4.146,0.000,1.400,0.940,2021/03/09,16:08
MGM CHINA,美高梅中国,13.180,13.180,13.620,13.040,13.500,0.320,2.428,13.480,13.500,66087366,4906700,0.000,0.000,14.420,7.174,2021/03/09,16:08
TK GROUP HLDG,东江集团控股,3.100,3.010,3.100,3.100,3.100,0.090,2.990,3.100,3.200,80600,26000,67.391,0.000,3.980,2.010,2021/03/09,16:08
NULL,辰兴发展,3.010,1.300,3.010,1.400,1.390,0.090,6.923,1.320,1.410,74260,36000,53.462,0.000,2.480,1.110,2021/03/09,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.630,0.000,0.000,0.620,-0.010,-1.587,0.590,0.620,0,0,0.701,0.000,0.670,0.400,2021/03/09,16:08
NULL,创美药业,4.400,4.400,4.400,4.100,4.390,-0.010,-0.227,4.010,4.390,74300,18000,82.830,0.000,7.374,4.350,2021/03/09,16:08
NULL,晋安实业,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.930,0.950,0,0,0.000,0.000,1.080,0.930,2021/03/09,16:08
BAMBOOSHEALTH,百本医护,0.820,0.810,0.820,0.820,0.820,0.010,1.235,0.810,0.820,32800,40000,136.667,0.000,1.200,0.680,2021/03/09,16:08
HUARCHI GLOBAL,华记环球集团,0.620,0.650,0.740,0.610,0.710,0.060,9.231,0.700,0.720,758800,1088000,177.500,0.000,0.800,0.105,2021/03/09,16:08
COSMO LADY,都市丽人,1.150,1.160,1.180,1.070,1.120,-0.040,-3.448,1.120,1.140,361420,324000,0.000,0.000,1.550,0.420,2021/03/09,16:08
BILLION IND,百宏实业,4.280,4.190,4.280,4.280,4.280,0.090,2.148,4.000,0.000,119840,28000,10.700,0.000,5.590,3.550,2021/03/09,16:08
AMVIG HOLDINGS,澳科控股,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.060,2.130,0,0,63.636,0.000,2.180,1.299,2021/03/09,16:08
CNNC INT'L,中核国际,1.860,1.850,1.860,1.720,1.740,-0.110,-5.946,1.740,1.860,37060,20000,0.000,0.000,3.000,1.360,2021/03/09,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.405,0.450,0,0,6.377,0.000,0.500,0.325,2021/03/09,16:08
EVOC,研祥智能,1.310,1.330,1.380,1.300,1.330,0.000,0.000,1.310,1.360,1489400,1104000,44.333,0.000,9.280,0.620,2021/03/09,16:08
BIRMINGHAM INTL,伯明翰体育,0.188,0.186,0.188,0.171,0.179,-0.007,-3.763,0.178,0.179,2509720,13900000,0.000,0.000,0.280,0.097,2021/03/09,16:08
FOREBASE INTL,时代环球集团,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.111,0.140,0,0,0.000,0.000,0.220,0.100,2021/03/09,16:08
CH FIN LEASING,中国金融租赁,0.061,0.062,0.062,0.061,0.061,-0.001,-1.613,0.061,0.063,61400,1000000,0.000,0.000,0.159,0.060,2021/03/09,16:08
SHENZHOU INTL,申洲国际,159.800,153.500,159.800,150.100,154.900,1.400,0.912,154.900,155.000,968995167,6279023,318.724,0.000,193.400,70.978,2021/03/09,16:08
LEE & MAN PAPER,理文造纸,7.720,7.720,7.960,7.410,7.720,0.000,0.000,7.720,7.730,57347908,7437215,74.231,0.000,8.700,3.995,2021/03/09,16:08
VEDAN INT'L,味丹国际,0.760,0.760,0.760,0.750,0.760,0.000,0.000,0.750,0.760,114120,152000,76.000,0.000,0.850,0.636,2021/03/09,16:08
PING AN,中国平安,99.400,97.900,99.400,97.500,98.500,0.600,0.613,98.400,98.500,4332629809,43917718,29.848,0.538,103.600,67.171,2021/03/09,16:08
MENGNIU DAIRY,蒙牛乳业,39.750,39.500,40.450,38.900,39.900,0.400,1.013,39.850,39.900,654221435,16422898,266.000,0.000,53.850,24.302,2021/03/09,16:08
HOP FUNG GROUP,合丰集团,0.325,0.330,0.345,0.325,0.330,0.000,0.000,0.330,0.340,26100,78000,0.000,0.000,0.400,0.215,2021/03/09,16:08
NOBLE CENTURY,香港潮商集团,1.040,1.050,1.050,1.030,1.040,-0.010,-0.952,1.030,1.070,9528080,9176000,0.000,0.000,1.180,0.700,2021/03/09,16:08
TOPSEARCH INT'L,融科控股,0.210,0.211,0.210,0.201,0.201,-0.010,-4.739,0.181,0.200,2832,14000,0.000,0.000,0.750,0.090,2021/03/09,16:08
CAPITAL VC,首都创投,0.245,0.250,0.245,0.240,0.245,-0.005,-2.000,0.245,0.285,7300,30000,1.801,0.000,0.600,0.155,2021/03/09,16:08
BEP INT'L HOLD,新源万恒控股,0.014,0.014,0.015,0.014,0.015,0.001,7.143,0.014,0.015,41980,2990000,0.000,0.000,0.023,0.010,2021/03/09,16:08
U-HOME HOLDINGS,美瑞健康国际,0.510,0.510,0.520,0.510,0.510,0.000,0.000,0.510,0.520,1197720,2340000,0.000,0.000,0.850,0.265,2021/03/09,16:08
PICC P&C,中国财险,6.530,6.440,6.660,6.450,6.540,0.100,1.553,6.540,6.550,735098218,112438675,5.365,0.000,8.159,5.140,2021/03/09,16:08
GUORUI PPT,国瑞置业,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.690,0.700,3407020,4933000,24.643,0.000,1.509,0.690,2021/03/09,16:08
CHINA UPTOWN,中国上城,0.800,0.570,0.800,0.790,0.790,0.220,38.596,0.620,0.790,12680,16000,131.667,0.000,1.020,0.500,2021/03/09,16:08
LI NING,李宁,42.000,41.000,44.750,39.550,41.950,0.950,2.317,41.950,42.000,883614386,20847247,471.348,0.000,57.600,14.775,2021/03/09,16:08
GREATWALL MOTOR,长城汽车,20.100,19.740,21.800,18.660,20.700,0.960,4.863,20.700,20.750,1906281097,93314231,295.714,0.000,31.693,3.640,2021/03/09,16:08
SUNLINK INT'L,海亮国际,0.000,0.175,0.000,0.000,0.176,0.001,0.571,0.176,0.199,0,0,0.000,0.000,0.360,0.125,2021/03/09,16:08
NULL,众诚能源,8.280,8.010,8.300,7.080,7.470,-0.540,-6.742,7.460,7.470,14385930,1957000,339.545,0.000,10.780,4.866,2021/03/09,16:08
WEICHAI POWER,潍柴动力,20.650,20.950,21.350,20.050,20.800,-0.150,-0.716,20.800,20.850,299386694,14383000,18.087,0.000,26.400,11.048,2021/03/09,16:08
BWI INT'L,京西国际,0.520,0.520,0.540,0.520,0.540,0.020,3.846,0.520,0.540,16680,32000,67.500,0.000,0.760,0.280,2021/03/09,16:08
SYNERGIS HOLD,升捷控股,0.000,0.295,0.000,0.000,0.305,0.010,3.390,0.305,0.345,0,0,27.727,0.000,0.480,0.255,2021/03/09,16:08
ECOGREEN,中怡国际,1.550,1.570,1.570,1.480,1.570,0.000,0.000,1.530,1.570,4867816,3164400,4.743,0.000,1.570,1.084,2021/03/09,16:08
COMBA,京信通信,2.350,2.330,2.400,2.290,2.310,-0.020,-0.858,2.300,2.310,36484820,15570000,288.750,0.000,3.900,2.160,2021/03/09,16:08
PACIFIC BASIN,太平洋航运,2.000,2.000,2.160,1.980,2.100,0.100,5.000,2.100,2.110,119556942,56962006,0.000,0.000,2.300,0.840,2021/03/09,16:08
UNIVERSAL STAR,星宇控股,0.360,0.350,0.370,0.350,0.370,0.020,5.714,0.360,0.370,840590,2314000,21.765,0.000,1.600,0.187,2021/03/09,16:08
DAWNRAYS PHARMA,东瑞制药,1.270,1.240,1.310,1.260,1.280,0.040,3.226,1.270,1.300,442920,346000,55.652,0.000,1.500,0.840,2021/03/09,16:08
WATER PROPERTY,中国城市基础设施,0.000,0.136,0.000,0.000,0.135,-0.001,-0.735,0.122,0.135,0,0,0.000,0.000,0.172,0.085,2021/03/09,16:08
BAOYE GROUP,宝业集团,3.940,3.940,4.010,3.890,3.890,-0.050,-1.269,3.890,3.990,350340,88000,17.844,0.000,7.200,3.130,2021/03/09,16:08
DAHSING BANKING,大新银行集团,8.630,8.700,8.830,8.550,8.760,0.060,0.690,8.760,8.770,7964500,912800,42.941,0.000,8.820,6.050,2021/03/09,16:08
AVICHINA,中航科工,4.880,4.870,4.970,4.580,4.750,-0.120,-2.464,4.740,4.750,219897150,46417000,148.438,0.000,8.130,2.629,2021/03/09,16:08
JIU RONG HOLD,久融控股,0.103,0.100,0.103,0.099,0.102,0.002,2.000,0.099,0.102,4080,40000,102.000,0.000,0.150,0.090,2021/03/09,16:08
NULL,药明康德,140.800,140.400,146.600,136.000,140.600,0.200,0.142,140.500,140.600,700222908,4965629,862.577,0.000,216.000,60.591,2021/03/09,16:08
BEST MART 360,优品３６０,1.870,1.850,1.880,1.810,1.830,-0.020,-1.081,1.830,1.870,856080,460000,0.000,0.000,2.250,1.680,2021/03/09,16:08
JINCHUAN INTL,金川国际,1.030,1.020,1.120,0.960,1.070,0.050,4.902,1.070,1.080,61532772,57644200,1070.000,0.000,1.610,0.435,2021/03/09,16:08
NULL,通达宏泰,0.440,0.480,0.470,0.435,0.460,-0.020,-4.167,0.435,0.460,21750,49250,0.000,0.000,0.880,0.340,2021/03/09,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.147,0.052,2021/03/09,16:08
EAGLE NICE,鹰美,4.880,4.800,4.920,4.800,4.880,0.080,1.667,4.890,4.900,1644440,338000,110.909,0.000,4.910,1.790,2021/03/09,16:08
COOLPAD GROUP,酷派集团,0.430,0.430,0.430,0.385,0.395,-0.035,-8.140,0.390,0.395,15499100,38960000,131.667,0.000,0.660,0.131,2021/03/09,16:08
C CHUANGLIAN ED,创联教育金融,0.079,0.081,0.085,0.078,0.083,0.002,2.469,0.082,0.083,227412,2756000,0.000,0.000,0.096,0.027,2021/03/09,16:08
NULL,博奇环保,1.470,1.470,1.510,1.460,1.470,0.000,0.000,1.470,1.500,376370,255000,56.538,0.000,2.800,1.000,2021/03/09,16:08
PRU,保诚,161.200,159.000,162.000,161.000,162.000,3.000,1.887,160.000,162.500,1452300,9000,228.814,0.301,159.000,72.310,2021/03/09,16:08
ZHONGTIAN INT'L,中天国际,0.390,0.390,0.390,0.375,0.375,-0.015,-3.846,0.360,0.405,13275,35000,17.045,0.000,1.300,0.231,2021/03/09,16:08
CHINA POWER,中国电力,1.670,1.670,1.690,1.650,1.690,0.020,1.198,1.680,1.690,39934158,23787191,88.947,0.000,2.000,1.148,2021/03/09,16:08
NULL,蚬壳电业,0.101,0.102,0.103,0.100,0.103,0.001,0.980,0.100,0.103,121080,1190000,34.333,0.000,0.200,0.090,2021/03/09,16:08
SUNNY OPTICAL,舜宇光学科技,177.800,175.200,183.700,167.800,178.200,3.000,1.712,178.100,178.200,1824181065,10335521,340.727,0.000,241.800,89.277,2021/03/09,16:08
TOM GROUP,ＴＯＭ集团,0.380,0.380,0.385,0.340,0.355,-0.025,-6.579,0.345,0.360,2003740,5600000,0.000,0.000,1.400,0.390,2021/03/09,16:08
SINOPEC SEG,中石化炼化工程,4.330,4.280,4.360,4.130,4.170,-0.110,-2.570,4.160,4.170,46443925,11072300,59.571,0.000,4.480,2.351,2021/03/09,16:08
BOC HONG KONG,中银香港,28.300,28.100,28.700,27.600,28.500,0.400,1.423,28.450,28.500,1101814026,38989132,9.363,0.000,27.450,19.407,2021/03/09,16:08
GENVON GROUP,北控医疗健康,0.116,0.117,0.117,0.109,0.114,-0.003,-2.564,0.109,0.115,143004,1272000,0.000,0.000,0.155,0.062,2021/03/09,16:08
