名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
THING ON ENT,晋安实业,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,0.910,0.870,2023/07/14,16:08
BAMBOOSHEALTH,百本医护,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.75000,0.77000,0,0,0.000,0.000,0.800,0.572,2023/07/14,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/07/14,16:08
COSMO LADY,都市丽人,0.390,0.380,0.395,0.380,0.395,0.015,3.947,0.39000,0.39500,992960,2530000,0.000,0.000,0.485,0.157,2023/07/14,16:08
BILLION IND,百宏实业,0.000,4.150,0.000,0.000,4.230,0.080,1.928,4.23000,0.00000,0,0,0.000,0.000,5.250,3.700,2023/07/14,16:08

CNNC INT'L,中核国际,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.15000,1.29000,0,0,0.000,0.000,3.110,0.510,2023/07/14,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.360,0.249,2023/07/14,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.58000,90,180,0.000,0.000,2.100,0.520,2023/07/14,16:08
TIMES UNI GP,时代环球集团,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.04100,0.04900,0,0,0.000,0.000,0.093,0.037,2023/07/14,16:08
CH FIN LEASING,中国金融租赁,0.205,0.205,0.205,0.205,0.206,0.001,0.488,0.20600,0.20500,2050,10000,0.000,0.000,0.495,0.205,2023/07/14,16:08
SHENZHOU INTL,申洲国际,80.500,80.500,82.200,80.250,81.300,0.800,0.994,81.25000,81.30000,216219801,2655249,0.000,0.000,108.336,52.440,2023/07/14,16:08
LEE & MAN PAPER,理文造纸,2.620,2.580,2.620,2.560,2.570,-0.010,-0.388,2.56000,2.57000,3844535,1495000,0.000,0.000,3.928,2.286,2023/07/14,16:08
VEDAN INT'L,味丹国际,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.32000,0.41000,0,0,0.000,0.000,0.850,0.340,2023/07/14,16:08
PING AN,中国平安,53.200,52.000,53.200,52.200,52.350,0.350,0.673,52.30000,52.35000,994154849,18925534,0.000,0.000,63.045,30.312,2023/07/14,16:08
MENGNIU DAIRY,蒙牛乳业,29.400,29.000,29.400,28.750,28.900,-0.100,-0.345,28.85000,28.90000,306697010,10561658,0.000,0.000,39.574,24.346,2023/07/14,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.11000,0,0,0.000,0.000,0.166,0.072,2023/07/14,16:08
HK CHAOSHANG GP,香港潮商集团,0.720,0.750,0.800,0.710,0.750,0.000,0.000,0.75000,0.79000,1453600,1944000,0.000,0.000,1.070,0.500,2023/07/14,16:08
RENCO HOLDINGS,融科控股,0.022,0.023,0.022,0.022,0.022,-0.001,-4.348,0.02100,0.02200,28204,1282000,0.000,0.000,0.196,0.022,2023/07/14,16:08
CAPITAL VC,首都创投,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.320,0.130,2023/07/14,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.012,0.011,0.010,0.011,-0.001,-8.333,0.01100,0.01200,1050,100000,0.000,0.000,0.023,0.010,2023/07/14,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.270,0.280,0.280,0.280,0.010,3.704,0.25500,0.28000,1680,6000,0.000,0.000,0.325,0.236,2023/07/14,16:08
PICC P&C,中国财险,8.600,8.550,8.720,8.510,8.620,0.070,0.819,8.61000,8.62000,214953294,24954487,0.000,0.000,10.096,6.501,2023/07/14,16:08
GLORY HEALTH,国瑞健康,0.103,0.115,0.140,0.095,0.099,-0.016,-13.913,0.09800,0.09900,319764,3125000,0.000,0.000,0.285,0.095,2023/07/14,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.315,0.310,2023/07/14,16:08
LI NING,李宁,42.150,41.450,42.800,41.350,42.300,0.850,2.051,42.30000,42.35000,437803421,10364786,0.000,0.000,81.859,38.600,2023/07/14,16:08
GWMOTOR,长城汽车,9.560,9.560,9.560,9.040,9.250,-0.310,-3.243,9.24000,9.25000,236928648,25706234,0.000,0.000,13.344,6.643,2023/07/14,16:08
HAILIANG INTL,海亮国际,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.00000,0.23800,0,0,0.000,0.000,0.222,0.082,2023/07/14,16:08
UNITED STRENGTH,众诚能源,5.700,5.680,5.760,5.670,5.690,0.010,0.176,5.66000,5.72000,3265920,570000,0.000,0.000,12.240,4.920,2023/07/14,16:08
WEICHAI POWER,潍柴动力,11.380,11.360,11.560,11.120,11.440,0.080,0.704,11.42000,11.44000,111974469,9839633,0.000,0.000,13.700,7.000,2023/07/14,16:08
BWI INT'L,京西国际,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.900,0.000,2023/07/14,16:08
ISP HOLDINGS,昇柏控股,0.260,0.250,0.260,0.260,0.260,0.010,4.000,0.24200,0.29500,1040,4000,0.000,0.000,0.490,0.144,2023/07/14,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2023/07/14,16:08
COMBA,京信通信,1.400,1.380,1.420,1.380,1.390,0.010,0.725,1.39000,1.40000,2545300,1818800,0.000,0.000,1.706,1.041,2023/07/14,16:08
PACIFIC BASIN,太平洋航运,2.400,2.400,2.470,2.400,2.430,0.030,1.250,2.43000,2.44000,47560884,19510000,0.000,0.000,3.383,1.719,2023/07/14,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.700,2023/07/14,16:08
DAWNRAYS PHARMA,东瑞制药,1.230,1.230,1.230,1.230,1.230,0.000,0.000,1.23000,1.24000,63960,52000,0.000,0.000,1.388,0.925,2023/07/14,16:08
CH CITY INFRA,中国城市基础设施,0.043,0.043,0.043,0.043,0.043,0.000,0.000,0.03800,0.04300,4472,104000,0.000,0.000,0.133,0.031,2023/07/14,16:08
BAOYE GROUP,宝业集团,4.070,4.000,4.080,4.000,4.000,0.000,0.000,3.98000,4.06000,322520,80000,0.000,0.000,4.380,3.650,2023/07/14,16:08
DAHSING BANKING,大新银行集团,5.700,5.680,5.800,5.700,5.750,0.070,1.232,5.71000,5.75000,2855947,497100,0.000,0.000,6.576,4.292,2023/07/14,16:08
AVICHINA,中航科工,3.910,3.910,3.920,3.870,3.910,0.000,0.000,3.90000,3.91000,20210668,5186000,0.000,0.000,4.557,2.787,2023/07/14,16:08
JIU RONG HOLD,久融控股,0.025,0.025,0.028,0.022,0.028,0.003,12.000,0.02500,0.02800,67150,2440000,0.000,0.000,0.100,0.017,2023/07/14,16:08
WUXI APPTEC,药明康德,67.600,67.100,70.200,67.600,69.350,2.250,3.353,69.20000,69.35000,271572200,3930387,0.000,0.000,112.342,57.058,2023/07/14,16:08
BEST MART 360,优品３６０,2.090,2.090,2.090,2.090,2.090,0.000,0.000,2.09000,2.10000,16720,8000,0.000,0.000,2.621,1.486,2023/07/14,16:08
JINCHUAN INTL,金川国际,0.435,0.435,0.440,0.430,0.430,-0.005,-1.149,0.43000,0.43500,4232714,9771504,0.000,0.000,0.876,0.390,2023/07/14,16:08
TONGDA HONG TAI,通达宏泰,0.072,0.071,0.072,0.071,0.071,0.000,0.000,0.07100,0.08000,2200,31000,0.000,0.000,0.170,0.065,2023/07/14,16:08

EAGLE NICE,鹰美,4.440,4.440,4.440,4.430,4.430,-0.010,-0.225,4.41000,4.43000,124160,28000,0.000,0.000,4.690,3.685,2023/07/14,16:08
COOLPAD GROUP,酷派集团,0.046,0.044,0.048,0.044,0.048,0.004,9.091,0.04700,0.04800,2565116,55900000,0.000,0.000,0.144,0.039,2023/07/14,16:08
CHUANGLIAN HOLD,创联控股,0.035,0.036,0.036,0.034,0.036,0.000,0.000,0.03400,0.03600,73140,2096000,0.000,0.000,0.060,0.027,2023/07/14,16:08
BOQI ENV,博奇环保,0.790,0.790,0.800,0.780,0.800,0.010,1.266,0.79000,0.80000,808070,1026000,0.000,0.000,1.256,0.750,2023/07/14,16:08
PRU,保诚,109.400,108.700,111.000,109.400,110.000,1.300,1.196,110.00000,110.80000,6108375,55400,0.000,0.000,135.134,68.062,2023/07/14,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/07/14,16:08
CHINA POWER,中国电力,3.100,3.080,3.200,3.070,3.140,0.060,1.948,3.13000,3.14000,171064146,54694361,0.000,0.000,4.738,2.134,2023/07/14,16:08
SMC ELECTRIC,蚬壳电业,0.101,0.103,0.101,0.101,0.101,-0.002,-1.942,0.10100,0.10500,21200,210000,0.000,0.000,0.141,0.065,2023/07/14,16:08
SUNNY OPTICAL,舜宇光学科技,79.850,79.600,80.000,77.550,78.700,-0.900,-1.131,78.60000,78.70000,244074499,3110263,0.000,0.000,124.650,64.560,2023/07/14,16:08
TOM GROUP,ＴＯＭ集团,0.810,0.800,0.810,0.810,0.810,0.010,1.250,0.80000,0.82000,51840,64000,0.000,0.000,0.830,0.560,2023/07/14,16:08
SINOPEC SEG,中石化炼化工程,3.530,3.480,3.530,3.450,3.490,0.010,0.287,3.46000,3.49000,2323761,668500,0.000,0.000,4.239,2.574,2023/07/14,16:08
BOC HONG KONG,中银香港,22.950,22.900,23.400,22.950,23.250,0.350,1.528,23.25000,23.30000,174263551,7513946,0.000,0.000,27.711,22.174,2023/07/14,16:08
BJ HEALTH,北京健康,0.100,0.100,0.100,0.090,0.100,0.000,0.000,0.08800,0.10000,14328,144000,0.000,0.000,0.209,0.063,2023/07/14,16:08
YESTAR HEALTH,巨星医疗控股,0.220,0.234,0.248,0.200,0.210,-0.024,-10.256,0.18000,0.21000,696745,3172500,0.000,0.000,0.900,0.200,2023/07/14,16:08

CN ANCHU ENERGY,中国安储能源,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.51000,0.52000,2449780,4804000,0.000,0.000,0.650,0.490,2023/07/14,16:08
XD INC,心动公司,20.600,20.250,20.600,19.100,19.200,-1.050,-5.185,19.20000,19.26000,47301598,2414700,0.000,0.000,29.300,15.000,2023/07/14,16:08
SPACE GROUP,恒宇集团,0.198,0.198,0.215,0.194,0.208,0.010,5.051,0.20500,0.20800,12155450,60082500,0.000,0.000,4.400,0.192,2023/07/14,16:08
LAUNCH TECH,元征科技,2.100,2.130,2.100,1.980,2.030,-0.100,-4.695,2.03000,2.04000,4461430,2214500,0.000,0.000,3.250,1.550,2023/07/14,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,7.060,7.010,7.230,6.840,6.950,-0.060,-0.856,6.92000,6.95000,35994881,5167630,0.000,0.000,18.860,5.300,2023/07/14,16:08
FW FASHION INT,尚晋国际控股,0.340,0.345,0.350,0.335,0.350,0.005,1.449,0.35000,0.35500,34210,100000,0.000,0.000,0.600,0.320,2023/07/14,16:08
HUA MEDICINE-B,华领医药－Ｂ,2.120,2.120,2.120,1.960,1.970,-0.150,-7.075,1.96000,1.97000,2411130,1190500,0.000,0.000,5.020,1.480,2023/07/14,16:08
JINSHANG BANK,晋商银行,1.200,1.190,1.230,1.200,1.230,0.040,3.361,1.13000,1.25000,2430,2000,0.000,0.000,1.340,0.292,2023/07/14,16:08
BOC AVIATION,中银航空租赁,64.850,64.850,65.500,64.200,64.750,-0.100,-0.154,64.60000,64.75000,7270010,112425,0.000,0.000,68.115,47.085,2023/07/14,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/07/14,16:08
CHALCO,中国铝业,3.620,3.610,3.660,3.550,3.570,-0.040,-1.108,3.56000,3.57000,90542309,25102788,0.000,0.000,4.874,2.185,2023/07/14,16:08
CPIC,中国太保,20.700,20.700,20.950,20.100,20.350,-0.350,-1.691,20.35000,20.40000,174202960,8492109,0.000,0.000,25.096,11.459,2023/07/14,16:08

SH PHARMA,上海医药,14.800,14.860,15.000,14.720,14.800,-0.060,-0.404,14.78000,14.80000,14315708,968235,0.000,0.000,16.600,10.140,2023/07/14,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.300,2023/07/14,16:08
GTJA,国泰君安,9.260,9.280,9.410,9.260,9.410,0.130,1.401,9.37000,9.41000,12715732,1357200,0.000,0.000,10.462,7.297,2023/07/14,16:08
CSTONE PHARMA-B,基石药业－Ｂ,2.600,2.600,2.630,2.560,2.590,-0.010,-0.385,2.58000,2.59000,10421745,4024500,0.000,0.000,6.220,2.260,2023/07/14,16:08
ADD NEW ENERGY,爱德新能源,0.570,0.620,0.590,0.570,0.590,-0.030,-4.839,0.56000,0.62000,15535,26500,0.000,0.000,1.892,0.500,2023/07/14,16:08
CHINA LIFE,中国人寿,12.500,12.560,12.640,12.460,12.500,-0.060,-0.478,12.48000,12.50000,272757751,21755474,0.000,0.000,15.209,8.190,2023/07/14,16:08
JACOBSON PHARMA,雅各臣科研制药,0.990,0.980,0.990,0.980,0.980,0.000,0.000,0.98000,0.99000,159260,162000,0.000,0.000,1.110,0.637,2023/07/14,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.740,4.730,4.820,4.730,4.800,0.070,1.480,4.80000,4.81000,23060585,4814235,0.000,0.000,6.847,4.533,2023/07/14,16:08
ZENGAME,禅游科技,3.750,3.490,3.850,3.570,3.830,0.340,9.742,3.82000,3.83000,32489540,8660000,0.000,0.000,4.097,1.148,2023/07/14,16:08

KPA-BM HLDGS,应力控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.300,0.228,2023/07/14,16:08
UNI MEDICAL,环球医疗,4.180,4.180,4.250,4.140,4.150,-0.030,-0.718,4.14000,4.15000,10102710,2417500,0.000,0.000,5.011,2.988,2023/07/14,16:08
PAK TAK INT'L,百德国际,0.062,0.061,0.062,0.060,0.062,0.001,1.639,0.06000,0.07800,3080,50000,0.000,0.000,0.220,0.035,2023/07/14,16:08
CHINA OVS PPT,中海物业,8.310,8.190,8.310,8.080,8.210,0.020,0.244,8.20000,8.21000,13081437,1600750,0.000,0.000,10.926,4.711,2023/07/14,16:08
TEXHONG INTL GP,天虹国际集团,5.270,5.230,5.270,5.170,5.190,-0.040,-0.765,5.18000,5.19000,511970,98500,0.000,0.000,7.440,4.860,2023/07/14,16:08
INNOVAX HLDGS,创陞控股,0.315,0.315,0.315,0.315,0.320,0.005,1.587,0.32000,0.36500,3150,10000,0.000,0.000,0.445,0.315,2023/07/14,16:08
YUN LEE MARINE,润利海事,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.22500,0.23000,6300,28000,0.000,0.000,0.261,0.170,2023/07/14,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.250,0.255,0.250,0.237,0.250,-0.005,-1.961,0.24400,0.25000,75474,302000,0.000,0.000,0.526,0.237,2023/07/14,16:08
AAG ENERGY,亚美能源,0.000,1.830,0.000,0.000,1.830,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.190,2023/07/11,16:08
ENN ENERGY,新奥能源,91.500,91.500,92.400,90.300,91.850,0.350,0.383,91.70000,91.85000,236524459,2580994,0.000,0.000,129.454,72.727,2023/07/14,16:08
ND PAPER,玖龙纸业,4.890,4.940,4.960,4.870,4.910,-0.030,-0.607,4.90000,4.91000,16590246,3384000,0.000,0.000,8.190,4.180,2023/07/14,16:08
HENLIUS,复宏汉霖,12.820,13.040,13.200,12.740,12.980,-0.060,-0.460,12.84000,12.98000,1799461,138900,0.000,0.000,18.660,10.020,2023/07/14,16:08
WEIQIAO TEXTILE,魏桥纺织,1.520,1.560,1.520,1.500,1.510,-0.050,-3.205,1.51000,1.57000,162225,107000,0.000,0.000,1.760,1.010,2023/07/14,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/07/14,16:08
IBO TECH,艾伯科技,0.810,0.810,0.810,0.780,0.780,-0.030,-3.704,0.78000,0.80000,1115460,1394000,0.000,0.000,2.800,0.710,2023/07/14,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.250,1.150,2023/07/14,16:08
CHONGQING M&E,重庆机电,0.570,0.580,0.590,0.570,0.590,0.010,1.724,0.58000,0.59000,136460,232000,0.000,0.000,0.663,0.417,2023/07/14,16:08
SH ELECTRIC,上海电气,1.850,1.850,1.880,1.840,1.880,0.030,1.622,1.87000,1.88000,4416072,2364000,0.000,0.000,2.180,1.510,2023/07/14,16:08
JINTAI ENERGY H,金泰能源控股,0.028,0.030,0.030,0.028,0.029,-0.001,-3.333,0.02900,0.03000,12004,420000,0.000,0.000,0.127,0.028,2023/07/14,16:08
HUAJIN INTL,华津国际控股,0.920,0.880,0.940,0.920,0.930,0.050,5.682,0.87000,0.93000,201820,218000,0.000,0.000,2.360,0.560,2023/07/14,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/07/14,16:08
ZHONGLIANG HLDG,中梁控股,0.460,0.455,0.460,0.445,0.460,0.005,1.099,0.45500,0.46000,1093127,2409500,0.000,0.000,1.130,0.325,2023/07/14,16:08
R&F PROPERTIES,富力地产,1.210,1.230,1.210,1.120,1.160,-0.070,-5.691,1.15000,1.16000,12670480,10997486,0.000,0.000,2.670,1.030,2023/07/14,16:08
CH XINHUA EDU,中国新华教育,0.760,0.770,0.810,0.760,0.760,-0.010,-1.299,0.77000,0.81000,79850,105000,0.000,0.000,1.152,0.664,2023/07/14,16:08

YUANDA CHINA,远大中国,0.042,0.042,0.044,0.042,0.042,0.000,0.000,0.04200,0.04400,35564,846000,0.000,0.000,0.074,0.023,2023/07/14,16:08
PER ENERGY,久泰邦达能源,1.320,1.320,1.320,1.230,1.280,-0.040,-3.030,1.27000,1.29000,223100,175000,0.000,0.000,2.096,0.570,2023/07/14,16:08
CHINA HUARONG,中国华融,0.365,0.365,0.370,0.365,0.370,0.005,1.370,0.36500,0.37000,3436995,9363000,0.000,0.000,0.550,0.219,2023/07/14,16:08
YIXIN,易鑫集团,0.820,0.820,0.830,0.810,0.810,-0.010,-1.220,0.81000,0.82000,192845,236000,0.000,0.000,1.215,0.588,2023/07/14,16:08
GOLDEN FAITH GP,高丰集团控股,0.280,0.260,0.280,0.270,0.270,0.010,3.846,0.27000,0.37500,6690,24000,0.000,0.000,0.495,0.241,2023/07/14,16:08
COSCO SHIP DEV,中远海发,0.880,0.880,0.890,0.880,0.880,0.000,0.000,0.88000,0.89000,1893780,2150000,0.000,0.000,1.214,0.803,2023/07/14,16:08

GREENTOWN SER,绿城服务,3.900,3.860,3.900,3.750,3.830,-0.030,-0.777,3.81000,3.83000,11432320,2998000,0.000,0.000,8.049,3.141,2023/07/14,16:08
SHINEWAY PHARM,神威药业,8.500,8.390,8.500,8.230,8.300,-0.090,-1.073,8.30000,8.40000,1137118,136000,0.000,0.000,9.800,4.435,2023/07/14,16:08
SOLOMON SYSTECH,晶门半导体,0.450,0.450,0.460,0.450,0.450,0.000,0.000,0.45000,0.46000,208760,456000,0.000,0.000,0.730,0.360,2023/07/14,16:08
LIAONING PORT,辽港股份,0.670,0.670,0.670,0.660,0.660,-0.010,-1.493,0.66000,0.67000,135514,203800,0.000,0.000,0.865,0.564,2023/07/14,16:08
HKRH,香港资源控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.32500,0.44000,390,1300,0.000,0.000,0.540,0.112,2023/07/14,16:08
CHINA OILFIELD,中海油田服务,8.850,8.860,9.030,8.850,9.020,0.160,1.806,8.96000,9.02000,71673032,7984535,0.000,0.000,10.253,6.731,2023/07/14,16:08
PEIPORT HOLD,彼岸控股,0.355,0.350,0.355,0.340,0.340,-0.010,-2.857,0.34000,0.35500,2810,8000,0.000,0.000,0.413,0.260,2023/07/14,16:08
BINHAI INV,滨海投资,1.660,1.650,1.690,1.650,1.650,0.000,0.000,1.65000,1.66000,4183620,2508000,0.000,0.000,1.740,1.206,2023/07/14,16:08
STANCHART,渣打集团,69.750,69.300,70.050,69.350,69.950,0.650,0.938,69.95000,70.00000,45485145,650823,0.000,0.000,74.900,45.397,2023/07/14,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.550,2023/07/14,16:08

ZIJIN MINING,紫金矿业,12.880,12.620,12.960,12.700,12.800,0.180,1.426,12.78000,12.80000,399442249,31164275,0.000,0.000,14.496,7.033,2023/07/14,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/14,16:08








CHINA GLASS,中国玻璃,0.840,0.840,0.860,0.840,0.860,0.020,2.381,0.84000,0.86000,854660,1010000,0.000,0.000,1.490,0.610,2023/07/14,16:08
RONSHINECHINA,融信中国,0.270,0.270,0.280,0.270,0.275,0.005,1.852,0.27000,0.28000,228652,835500,0.000,0.000,1.600,0.247,2023/07/14,16:08
KINERGY,精技集团,0.231,0.239,0.249,0.224,0.224,-0.015,-6.276,0.22000,0.22400,1158458,4674000,0.000,0.000,0.693,0.224,2023/07/14,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.470,0.465,0.480,0.470,0.470,0.005,1.075,0.47000,0.48000,72790,154000,0.000,0.000,0.740,0.390,2023/07/14,16:08
JNBY,江南布衣,8.580,8.580,8.900,8.580,8.600,0.020,0.233,8.60000,8.75000,1403555,161000,0.000,0.000,11.117,5.423,2023/07/14,16:08
GOLDEN EAGLE,金鹰商贸集团,6.500,6.480,6.500,6.420,6.450,-0.030,-0.463,6.45000,6.46000,10293590,1597000,0.000,0.000,6.600,4.000,2023/07/14,16:08
C-MER EYE,希玛眼科,3.970,3.940,3.980,3.860,3.880,-0.060,-1.523,3.87000,3.88000,1808980,464000,0.000,0.000,5.580,3.080,2023/07/14,16:08
CHINA STATE CON,中国建筑国际,9.400,9.400,9.400,9.220,9.370,-0.030,-0.319,9.37000,9.38000,28685451,3069152,0.000,0.000,10.533,6.765,2023/07/14,16:08
ARTGO HOLDINGS,雅高控股,0.245,0.245,0.245,0.245,0.245,0.000,0.000,0.24000,0.24800,6334,26000,0.000,0.000,0.380,0.017,2023/07/14,16:08
GOLDPAC GROUP,金邦达宝嘉,1.530,1.550,1.550,1.520,1.540,-0.010,-0.645,1.52000,1.54000,91690,60000,0.000,0.000,1.590,1.130,2023/07/14,16:08
BINJIANG SER,滨江服务,20.800,20.800,21.000,20.500,20.800,0.000,0.000,20.45000,20.80000,1038400,50000,0.000,0.000,26.538,11.890,2023/07/14,16:08
CHINA BOTON,中国波顿,2.150,2.110,2.190,2.150,2.190,0.080,3.791,2.15000,2.19000,84058,38614,0.000,0.000,3.780,1.840,2023/07/14,16:08
A-LIVING,雅生活服务,4.980,4.970,4.990,4.840,4.890,-0.080,-1.610,4.88000,4.89000,16681922,3399263,0.000,0.000,11.600,4.290,2023/07/14,16:08
CHINARES PHARMA,华润医药,6.180,6.190,6.240,6.160,6.200,0.010,0.162,6.18000,6.20000,24251609,3919352,0.000,0.000,7.958,4.248,2023/07/14,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/07/14,16:08
WIN HANVERKY,永嘉集团,0.184,0.186,0.189,0.180,0.182,-0.004,-2.151,0.18200,0.19400,244090,1324000,0.000,0.000,0.295,0.180,2023/07/14,16:08
CNBM,中国建材,4.480,4.480,4.500,4.420,4.470,-0.010,-0.223,4.46000,4.47000,27999407,6286075,0.000,0.000,7.823,4.157,2023/07/14,16:08
PERFECT GROUP,保发集团,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18700,0.19800,0,0,0.000,0.000,0.235,0.000,2023/07/14,16:08
BANKCOMM,交通银行,4.480,4.490,4.550,4.480,4.540,0.050,1.114,4.53000,4.54000,85906269,18997774,0.000,0.000,5.207,3.530,2023/07/14,16:08
BOCOM INTL,交银国际,0.385,0.400,0.400,0.385,0.385,-0.015,-3.750,0.38500,0.41000,21081,53005,0.000,0.000,0.740,0.365,2023/07/14,16:08
LINGBAO GOLD,灵宝黄金,1.370,1.370,1.380,1.330,1.360,-0.010,-0.730,1.36000,1.37000,1451220,1062000,0.000,0.000,2.120,0.760,2023/07/14,16:08
VINDA INT'L,维达国际,18.740,18.720,18.780,18.560,18.640,-0.080,-0.427,18.62000,18.64000,6962960,373000,0.000,0.000,25.434,14.334,2023/07/14,16:08
SINOLIFE UTD,中生联合,0.219,0.219,0.219,0.219,0.219,0.000,0.000,0.18600,0.21900,18834,86000,0.000,0.000,0.320,0.105,2023/07/14,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.390,2023/07/14,16:08
JU TENG INTL,巨腾国际,1.090,1.150,1.200,1.090,1.200,0.050,4.348,1.18000,1.20000,338380,292000,0.000,0.000,1.511,0.970,2023/07/14,16:08
ANTON OILFIELD,安东油田服务,0.445,0.435,0.445,0.430,0.430,-0.005,-1.149,0.43000,0.43500,2262929,5168000,0.000,0.000,0.490,0.285,2023/07/14,16:08
LONKING,中国龙工,1.300,1.300,1.300,1.280,1.280,-0.020,-1.538,1.28000,1.29000,2325675,1800000,0.000,0.000,1.710,0.961,2023/07/14,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/07/14,16:08
TIGERMED,泰格医药,47.150,46.700,47.600,46.500,47.500,0.800,1.713,47.25000,47.50000,63714984,1351629,0.000,0.000,113.858,41.350,2023/07/14,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.10000,1.15000,0,0,0.000,0.000,1.259,0.849,2023/07/14,16:08

FE HORIZON,远东宏信,5.770,5.780,5.800,5.710,5.760,-0.020,-0.346,5.73000,5.76000,21942590,3820000,0.000,0.000,6.866,4.797,2023/07/14,16:08
ZHENGYE INT'L,正业国际,0.490,0.490,0.490,0.480,0.480,-0.010,-2.041,0.48000,0.54000,2920,6000,0.000,0.000,0.738,0.466,2023/07/14,16:08
OCT (ASIA),华侨城（亚洲）,0.580,0.620,0.580,0.580,0.580,-0.040,-6.452,0.54000,0.68000,5800,10000,0.000,0.000,1.120,0.500,2023/07/14,16:08
PARKSON GROUP,百盛集团,0.155,0.131,0.155,0.126,0.137,0.006,4.580,0.12900,0.13700,29506,221500,0.000,0.000,0.175,0.102,2023/07/14,16:08
