名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SHENZHOU INTL,申洲国际,89.000,89.150,89.000,84.600,85.200,-3.950,-4.431,85.15000,85.20000,380329743,4422775,0.000,0.000,113.098,53.100,2023/03/08,16:08
LEE & MAN PAPER,理文造纸,3.610,3.610,3.650,3.450,3.460,-0.150,-4.155,3.46000,3.47000,51463621,14641000,0.000,0.000,4.531,2.310,2023/03/08,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.63000,0,0,0.000,0.000,0.850,0.510,2023/03/08,16:08
PING AN,中国平安,54.250,55.500,54.450,53.000,53.250,-2.250,-4.054,53.25000,53.30000,1654526431,31011200,0.000,0.000,65.100,31.300,2023/03/08,16:08
MENGNIU DAIRY,蒙牛乳业,34.800,35.550,35.500,34.650,35.000,-0.550,-1.547,35.00000,35.05000,421759244,12067839,0.000,0.000,46.261,24.700,2023/03/08,16:08
HOP FUNG GROUP,合丰集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.11200,0,0,0.000,0.000,0.255,0.072,2023/03/08,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.73000,0.74000,0,0,0.000,0.000,1.070,0.630,2023/03/08,16:08
RENCO HOLDINGS,融科控股,0.033,0.035,0.034,0.033,0.033,-0.002,-5.714,0.03200,0.03300,55576,1684000,0.000,0.000,1.070,0.030,2023/03/08,16:08
CAPITAL VC,首都创投,0.190,0.199,0.199,0.190,0.199,0.000,0.000,0.19000,0.19900,19260,100000,0.000,0.000,0.320,0.130,2023/03/08,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.014,0.014,0.012,0.013,-0.001,-7.143,0.01200,0.01300,189460,14610000,0.000,0.000,0.023,0.010,2023/03/08,16:08
MEILLEUREHEALTH,美瑞健康国际,0.280,0.280,0.280,0.265,0.275,-0.005,-1.786,0.26500,0.27500,218490,810000,0.000,0.000,0.430,0.245,2023/03/08,16:08
PICC P&C,中国财险,7.520,7.620,7.550,7.370,7.510,-0.110,-1.444,7.51000,7.52000,291122604,39017728,0.000,0.000,8.870,6.370,2023/03/08,16:08
GLORY HEALTH,国瑞健康,0.220,0.220,0.220,0.201,0.201,-0.019,-8.636,0.20100,0.21000,2143,10000,0.000,0.000,0.285,0.155,2023/03/08,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/03/08,16:08
LI NING,李宁,67.050,67.500,67.050,65.500,66.000,-1.500,-2.222,65.95000,66.00000,591363656,8954907,0.000,0.000,82.700,39.750,2023/03/08,16:08
GREATWALL MOTOR,长城汽车,10.600,10.780,10.720,10.040,10.180,-0.600,-5.566,10.18000,10.20000,591390686,57780683,0.000,0.000,17.960,6.900,2023/03/08,16:08
HAILIANG INTL,海亮国际,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.11400,0.18500,20400,120000,0.000,0.000,0.185,0.076,2023/03/08,16:08
UNITED STRENGTH,众诚能源,6.400,6.460,6.700,6.210,6.420,-0.040,-0.619,6.32000,6.42000,5983350,942000,0.000,0.000,12.966,6.200,2023/03/08,16:08
WEICHAI POWER,潍柴动力,11.400,11.500,11.400,11.100,11.220,-0.280,-2.435,11.20000,11.22000,41136588,3657001,0.000,0.000,13.340,7.000,2023/03/08,16:08
BWI INT'L,京西国际,0.255,0.275,0.260,0.250,0.260,-0.015,-5.455,0.26000,0.27000,179330,704000,0.000,0.000,0.900,0.250,2023/03/08,16:08
ISP HOLDINGS,昇柏控股,0.395,0.390,0.395,0.375,0.390,0.000,0.000,0.37500,0.39000,105980,272000,0.000,0.000,0.490,0.140,2023/03/08,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.700,2023/03/08,16:08
COMBA,京信通信,1.570,1.570,1.610,1.520,1.590,0.020,1.274,1.57000,1.59000,9210293,5856588,0.000,0.000,1.670,1.050,2023/03/08,16:08
PACIFIC BASIN,太平洋航运,3.220,3.320,3.340,3.120,3.330,0.010,0.301,3.32000,3.33000,129044010,39762300,0.000,0.000,3.740,1.870,2023/03/08,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.220,0.700,2023/03/08,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.300,1.300,1.300,1.300,0.000,0.000,1.30000,1.37000,15600,12000,0.000,0.000,1.470,0.980,2023/03/08,16:08
CH CITY INFRA,中国城市基础设施,0.061,0.062,0.062,0.061,0.062,0.000,0.000,0.06100,0.07500,2688,44000,0.000,0.000,0.160,0.050,2023/03/08,16:08
BAOYE GROUP,宝业集团,3.910,3.940,3.920,3.900,3.900,-0.040,-1.015,3.87000,3.92000,305020,78000,0.000,0.000,4.390,3.180,2023/03/08,16:08
DAHSING BANKING,大新银行集团,6.510,6.600,6.590,6.500,6.540,-0.060,-0.909,6.51000,6.54000,1726404,264400,0.000,0.000,6.910,4.510,2023/03/08,16:08
AVICHINA,中航科工,4.290,4.350,4.380,4.240,4.350,0.000,0.000,4.35000,4.36000,124079436,28763000,0.000,0.000,4.680,2.850,2023/03/08,16:08
JIU RONG HOLD,久融控股,0.089,0.085,0.089,0.087,0.087,0.002,2.353,0.08700,0.08900,5290,60000,0.000,0.000,0.100,0.070,2023/03/08,16:08
WUXI APPTEC,药明康德,82.950,83.550,82.950,80.200,81.000,-2.550,-3.052,80.90000,81.00000,146601384,1804451,0.000,0.000,136.772,57.900,2023/03/08,16:08
BEST MART 360,优品３６０,2.140,2.140,2.140,2.070,2.130,-0.010,-0.467,2.08000,2.14000,87260,42000,0.000,0.000,2.621,1.077,2023/03/08,16:08
JINCHUAN INTL,金川国际,0.610,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,8100330,13244000,0.000,0.000,1.397,0.500,2023/03/08,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09200,0.10300,0,0,0.000,0.000,0.150,0.084,2023/03/08,16:08

EAGLE NICE,鹰美,4.440,4.480,4.440,4.440,4.440,-0.040,-0.893,4.42000,4.48000,550560,124000,0.000,0.000,4.550,3.613,2023/03/08,16:08
COOLPAD GROUP,酷派集团,0.074,0.077,0.076,0.073,0.076,-0.001,-1.299,0.07500,0.07600,206368,2776000,0.000,0.000,0.245,0.054,2023/03/08,16:08
CHUANGLIAN HOLD,创联控股,0.039,0.041,0.041,0.039,0.039,-0.002,-4.878,0.03900,0.04000,357012,9116000,0.000,0.000,0.060,0.027,2023/03/08,16:08
BOQI ENV,博奇环保,0.930,0.930,0.960,0.880,0.900,-0.030,-3.226,0.90000,0.94000,598240,653000,0.000,0.000,1.500,0.780,2023/03/08,16:08
PRU,保诚,119.000,119.800,119.000,115.900,116.500,-3.300,-2.755,116.50000,116.60000,15814400,135350,0.000,0.000,136.500,68.750,2023/03/08,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/03/08,16:08
CHINA POWER,中国电力,3.290,3.360,3.330,3.230,3.280,-0.080,-2.381,3.27000,3.28000,81163944,24811045,0.000,0.000,5.400,2.230,2023/03/08,16:08
SMC ELECTRIC,蚬壳电业,0.140,0.145,0.147,0.140,0.144,-0.001,-0.690,0.13900,0.14400,153110,1090000,0.000,0.000,0.155,0.062,2023/03/08,16:08
SUNNY OPTICAL,舜宇光学科技,91.650,93.050,91.650,88.500,89.950,-3.100,-3.332,89.85000,89.95000,407405914,4545976,0.000,0.000,158.403,65.000,2023/03/08,16:08
TOM GROUP,ＴＯＭ集团,0.600,0.630,0.640,0.600,0.640,0.010,1.587,0.61000,0.64000,160980,262000,0.000,0.000,0.880,0.560,2023/03/08,16:08
SINOPEC SEG,中石化炼化工程,4.390,4.430,4.450,4.310,4.390,-0.040,-0.903,4.39000,4.45000,53475436,12154800,0.000,0.000,4.500,2.750,2023/03/08,16:08
BOC HONG KONG,中银香港,27.050,27.300,27.200,26.800,27.100,-0.200,-0.733,27.05000,27.10000,247230095,9146570,0.000,0.000,30.623,23.550,2023/03/08,16:08
BJ HEALTH,北京健康,0.095,0.093,0.095,0.092,0.092,-0.001,-1.075,0.09100,0.09200,103320,1104000,0.000,0.000,0.209,0.063,2023/03/08,16:08
YESTAR HEALTH,巨星医疗控股,0.300,0.300,0.325,0.300,0.325,0.025,8.333,0.32500,0.33000,1562,5000,0.000,0.000,1.200,0.300,2023/03/08,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.520,0.530,0.500,0.510,-0.010,-1.923,0.51000,0.52000,1354930,2650000,0.000,0.000,0.670,0.360,2023/03/08,16:08
XD INC,心动公司,24.400,24.400,24.400,23.100,24.150,-0.250,-1.025,24.00000,24.15000,71589031,3027600,0.000,0.000,29.400,14.200,2023/03/08,16:08
SPACE GROUP,恒宇集团,3.260,3.180,3.260,3.070,3.130,-0.050,-1.572,3.06000,3.13000,9568400,3090000,0.000,0.000,5.490,3.000,2023/03/08,16:08
LAUNCH TECH,元征科技,2.280,2.370,2.430,2.240,2.430,0.060,2.532,2.25000,2.45000,7045,3000,0.000,0.000,3.400,1.940,2023/03/08,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,13.000,13.160,13.020,12.300,12.520,-0.640,-4.863,12.48000,12.54000,15352192,1221000,0.000,0.000,18.960,8.210,2023/03/08,16:08
FW FASHION INT,尚晋国际控股,0.360,0.370,0.370,0.360,0.370,0.000,0.000,0.36500,0.37000,361480,1004000,0.000,0.000,0.990,0.350,2023/03/08,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.800,3.810,3.930,3.750,3.750,-0.060,-1.575,3.75000,3.76000,3441415,906500,0.000,0.000,5.020,2.300,2023/03/08,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.22000,1.32000,0,0,0.000,0.000,1.900,0.320,2023/03/08,16:08
BOC AVIATION,中银航空租赁,58.500,58.000,58.550,57.400,57.700,-0.300,-0.517,57.65000,57.70000,17462570,302763,0.000,0.000,69.800,46.196,2023/03/08,16:08
SHINSUN HOLD GP,祥生控股集团,0.370,0.370,0.370,0.355,0.360,-0.010,-2.703,0.36000,0.36500,1714545,4736000,0.000,0.000,0.890,0.230,2023/03/08,16:08
CHALCO,中国铝业,4.170,4.240,4.180,4.090,4.170,-0.070,-1.651,4.16000,4.17000,50500811,12178450,0.000,0.000,5.188,2.210,2023/03/08,16:08
CPIC,中国太保,21.700,22.000,21.700,21.200,21.550,-0.450,-2.045,21.50000,21.55000,240633252,11245792,0.000,0.000,23.200,12.100,2023/03/08,16:08

SH PHARMA,上海医药,14.580,14.600,14.580,14.200,14.500,-0.100,-0.685,14.40000,14.50000,35154866,2444880,0.000,0.000,17.095,10.140,2023/03/08,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.295,2023/03/08,16:08
GTJA,国泰君安,9.420,9.480,9.460,9.360,9.430,-0.050,-0.527,9.40000,9.43000,10423602,1108600,0.000,0.000,10.230,7.770,2023/03/08,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.030,4.050,4.030,3.830,3.870,-0.180,-4.444,3.86000,3.87000,14064435,3596000,0.000,0.000,6.220,3.210,2023/03/08,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05500,0.05800,0,0,0.000,0.000,0.110,0.043,2023/03/08,16:08
CHINA LIFE,中国人寿,13.680,13.860,13.720,13.480,13.580,-0.280,-2.020,13.56000,13.58000,254443818,18748305,0.000,0.000,15.360,8.530,2023/03/08,16:08
JACOBSON PHARMA,雅各臣科研制药,0.910,0.940,0.930,0.910,0.930,-0.010,-1.064,0.91000,0.93000,38700,42000,0.000,0.000,1.110,0.553,2023/03/08,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.980,4.980,4.980,4.940,4.950,-0.030,-0.602,4.95000,4.96000,62162816,12544153,0.000,0.000,7.675,4.680,2023/03/08,16:08
ZENGAME,禅游科技,3.650,3.680,3.650,3.500,3.650,-0.030,-0.815,3.63000,3.65000,10082884,2834000,0.000,0.000,3.820,0.983,2023/03/08,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24200,0.28000,0,0,0.000,0.000,0.356,0.228,2023/03/08,16:08
UNI MEDICAL,环球医疗,4.700,4.710,4.810,4.630,4.790,0.080,1.699,4.74000,4.79000,31137588,6599500,0.000,0.000,5.010,3.220,2023/03/08,16:08
PAK TAK INT'L,百德国际,0.100,0.100,0.100,0.099,0.100,0.000,0.000,0.09300,0.10000,14990,150000,0.000,0.000,0.260,0.091,2023/03/08,16:08
CHINA OVS PPT,中海物业,9.230,9.380,9.420,9.010,9.100,-0.280,-2.985,9.09000,9.10000,65652407,7177687,0.000,0.000,11.040,4.760,2023/03/08,16:08
TEXHONG INTL GP,天虹国际集团,6.840,6.750,6.840,6.600,6.740,-0.010,-0.148,6.70000,6.74000,5407675,807500,0.000,0.000,9.609,5.050,2023/03/08,16:08
INNOVAX HLDGS,创陞控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26000,0.32500,0,0,0.000,0.000,0.500,0.000,2023/03/08,16:08
YUN LEE MARINE,润利海事,0.000,0.234,0.000,0.000,0.234,0.000,0.000,0.22900,0.24000,0,0,0.000,0.000,0.458,0.126,2023/03/08,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32500,0.35000,0,0,0.000,0.000,0.526,0.267,2023/03/08,16:08
AAG ENERGY,亚美能源,1.700,1.700,1.700,1.670,1.700,0.000,0.000,1.69000,1.70000,10393325,6156000,0.000,0.000,1.840,1.051,2023/03/08,16:08
ENN ENERGY,新奥能源,116.300,116.800,116.300,111.600,112.300,-4.500,-3.853,112.30000,112.40000,156901104,1389782,0.000,0.000,133.773,74.429,2023/03/08,16:08
ND PAPER,玖龙纸业,6.270,6.350,6.400,6.110,6.200,-0.150,-2.362,6.19000,6.20000,50170762,8113000,0.000,0.000,8.190,4.524,2023/03/08,16:08
HENLIUS,复宏汉霖,13.840,14.080,13.840,13.560,13.760,-0.320,-2.273,13.58000,14.20000,1472660,108200,0.000,0.000,22.900,10.020,2023/03/08,16:08
WEIQIAO TEXTILE,魏桥纺织,1.400,1.400,1.400,1.360,1.360,-0.040,-2.857,1.36000,1.40000,159440,115000,0.000,0.000,2.109,1.010,2023/03/08,16:08
XINMING CHINA,新明中国,0.014,0.015,0.015,0.012,0.015,0.000,0.000,0.01400,0.01500,196724,14480000,0.000,0.000,0.047,0.010,2023/03/08,16:08
IBO TECH,艾伯科技,1.530,1.500,1.600,1.480,1.510,0.010,0.667,1.51000,1.52000,7090020,4696000,0.000,0.000,3.510,1.100,2023/03/08,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/03/08,16:08
CHONGQING M&E,重庆机电,0.630,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,39180,62000,0.000,0.000,0.703,0.404,2023/03/08,16:08
SH ELECTRIC,上海电气,1.890,1.900,1.910,1.870,1.910,0.010,0.526,1.90000,1.91000,3218964,1704000,0.000,0.000,2.230,1.510,2023/03/08,16:08
JINTAI ENERGY H,金泰能源控股,0.082,0.085,0.085,0.082,0.084,-0.001,-1.176,0.07700,0.08500,100052,1220000,0.000,0.000,0.144,0.065,2023/03/08,16:08
HUAJIN INTL,华津国际控股,1.560,1.540,1.590,1.560,1.590,0.050,3.247,1.55000,0.00000,236700,150000,0.000,0.000,2.790,0.820,2023/03/08,16:08
JIAYUAN INTL,佳源国际控股,0.197,0.197,0.197,0.191,0.194,-0.003,-1.523,0.19300,0.19400,7263758,37468000,0.000,0.000,2.280,0.121,2023/03/08,16:08
ZHONGLIANG HLDG,中梁控股,0.720,0.720,0.720,0.680,0.700,-0.020,-2.778,0.69000,0.70000,3102889,4438489,0.000,0.000,2.760,0.325,2023/03/08,16:08
R&F PROPERTIES,富力地产,1.980,1.980,1.980,1.930,1.960,-0.020,-1.010,1.94000,1.96000,6943319,3564000,0.000,0.000,3.780,1.030,2023/03/08,16:08
CH XINHUA EDU,中国新华教育,0.900,0.900,0.900,0.880,0.900,0.000,0.000,0.88000,0.90000,111620,125000,0.000,0.000,1.483,0.720,2023/03/08,16:08

YUANDA CHINA,远大中国,0.037,0.035,0.039,0.035,0.035,0.000,0.000,0.03500,0.03900,13674,370000,0.000,0.000,0.066,0.023,2023/03/08,16:08
PER ENERGY,久泰邦达能源,0.930,0.930,0.930,0.910,0.930,0.000,0.000,0.92000,0.93000,480500,520000,0.000,0.000,2.990,0.620,2023/03/08,16:08
CHINA HUARONG,中国华融,0.445,0.445,0.450,0.435,0.450,0.005,1.124,0.44500,0.45000,23366310,52712000,0.000,0.000,0.550,0.219,2023/03/08,16:08
YIXIN,易鑫集团,1.150,1.160,1.150,1.110,1.120,-0.040,-3.448,1.12000,1.13000,5322625,4737500,0.000,0.000,1.580,0.670,2023/03/08,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.36500,0,0,0.000,0.000,0.495,0.260,2023/03/08,16:08
COSCO SHIP DEV,中远海发,1.070,1.070,1.080,1.060,1.070,0.000,0.000,1.07000,1.08000,5513013,5155643,0.000,0.000,1.387,0.890,2023/03/08,16:08

GREENTOWN SER,绿城服务,5.180,5.240,5.200,5.080,5.140,-0.100,-1.908,5.13000,5.14000,19485100,3802000,0.000,0.000,9.200,3.220,2023/03/08,16:08
SHINEWAY PHARM,神威药业,7.600,7.730,7.690,7.380,7.430,-0.300,-3.881,7.40000,7.44000,12082285,1582000,0.000,0.000,8.120,4.630,2023/03/08,16:08
SOLOMON SYSTECH,晶门半导体,0.560,0.570,0.560,0.550,0.560,-0.010,-1.754,0.55000,0.56000,834620,1502000,0.000,0.000,0.730,0.360,2023/03/08,16:08
LIAONING PORT,辽港股份,0.740,0.740,0.750,0.730,0.740,0.000,0.000,0.73000,0.74000,877480,1188000,0.000,0.000,0.820,0.580,2023/03/08,16:08
HKRH,香港资源控股,0.450,0.450,0.450,0.390,0.390,-0.060,-13.333,0.38500,0.44000,152963,357309,0.000,0.000,0.540,0.112,2023/03/08,16:08
CHINA OILFIELD,中海油田服务,9.010,9.010,9.010,8.850,8.930,-0.080,-0.888,8.93000,8.94000,41449257,4634000,0.000,0.000,10.480,6.651,2023/03/08,16:08
PEIPORT HOLD,彼岸控股,0.340,0.340,0.340,0.325,0.330,-0.010,-2.941,0.32500,0.34500,3350,10000,0.000,0.000,0.430,0.270,2023/03/08,16:08
BINHAI INV,滨海投资,1.680,1.680,1.680,1.640,1.670,-0.010,-0.595,1.63000,1.67000,242400,146000,0.000,0.000,2.000,1.280,2023/03/08,16:08
STANCHART,渣打集团,74.000,74.550,74.000,72.100,73.000,-1.550,-2.079,72.90000,73.00000,34216641,467080,0.000,0.000,74.900,45.397,2023/03/08,16:08
MILLION CITIES,万城控股,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.00000,0.56000,0,0,0.000,0.000,0.980,0.600,2023/03/08,16:08

ZIJIN MINING,紫金矿业,12.360,12.540,12.360,11.920,12.280,-0.260,-2.073,12.26000,12.28000,341249054,28000600,0.000,0.000,13.859,7.180,2023/03/08,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/08,16:08








CHINA GLASS,中国玻璃,1.160,1.180,1.180,1.120,1.140,-0.040,-3.390,1.14000,1.16000,865920,756000,0.000,0.000,1.742,0.610,2023/03/08,16:08
RONSHINECHINA,融信中国,0.870,0.880,0.870,0.830,0.860,-0.020,-2.273,0.84000,0.86000,6072320,7149500,0.000,0.000,2.700,0.425,2023/03/08,16:08
KINERGY,精技集团,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42500,0.46500,0,0,0.000,0.000,0.720,0.000,2023/03/08,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.435,0.425,0.440,0.420,0.430,0.005,1.176,0.42500,0.43000,447320,1030000,0.000,0.000,0.870,0.390,2023/03/08,16:08
JNBY,江南布衣,9.850,9.960,10.020,9.700,9.780,-0.180,-1.807,9.78000,9.82000,2310396,235000,0.000,0.000,11.500,5.610,2023/03/08,16:08
GOLDEN EAGLE,金鹰商贸集团,4.620,4.470,4.750,4.450,4.530,0.060,1.342,4.45000,4.65000,103070,22000,0.000,0.000,5.890,4.000,2023/03/08,16:08
C-MER EYE,希玛眼科,4.580,4.660,4.590,4.520,4.520,-0.140,-3.004,4.52000,4.54000,3499240,768000,0.000,0.000,5.580,3.080,2023/03/08,16:08
CHINA STATE CON,中国建筑国际,9.690,9.700,9.700,9.500,9.680,-0.020,-0.206,9.67000,9.68000,57960940,6022000,0.000,0.000,10.504,6.950,2023/03/08,16:08
ARTGO HOLDINGS,雅高控股,0.290,0.290,0.295,0.285,0.285,-0.005,-1.724,0.28000,0.29000,14820,51000,0.000,0.000,0.380,0.017,2023/03/08,16:08
GOLDPAC GROUP,金邦达宝嘉,1.520,1.520,1.520,1.520,1.520,0.000,0.000,1.52000,1.53000,162640,107000,0.000,0.000,2.175,1.250,2023/03/08,16:08
BINJIANG SER,滨江服务,24.350,24.350,24.350,23.400,23.550,-0.800,-3.285,23.55000,23.70000,4955350,209000,0.000,0.000,27.800,12.500,2023/03/08,16:08
CHINA BOTON,中国波顿,3.390,3.370,3.390,3.200,3.250,-0.120,-3.561,3.25000,3.30000,364780,112000,0.000,0.000,4.630,2.100,2023/03/08,16:08
A-LIVING,雅生活服务,8.210,8.270,8.210,7.910,7.960,-0.310,-3.748,7.93000,7.96000,54480962,6810650,0.000,0.000,14.797,4.290,2023/03/08,16:08
CHINARES PHARMA,华润医药,6.950,6.990,7.030,6.700,6.850,-0.140,-2.003,6.84000,6.85000,76147948,11187000,0.000,0.000,7.110,3.070,2023/03/08,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.580,0.660,2023/03/08,16:08
WIN HANVERKY,永嘉集团,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.22700,0.24200,0,0,0.000,0.000,0.340,0.208,2023/03/08,16:08
CNBM,中国建材,7.500,7.580,7.500,7.300,7.480,-0.100,-1.319,7.47000,7.48000,176892913,23944015,0.000,0.000,10.151,4.490,2023/03/08,16:08
PERFECT GROUP,保发集团,0.000,0.221,0.000,0.000,0.215,-0.006,-2.715,0.21200,0.21500,0,0,0.000,0.000,0.305,0.000,2023/03/08,16:08
BANKCOMM,交通银行,4.870,4.870,4.880,4.810,4.870,0.000,0.000,4.86000,4.87000,55588156,11453721,0.000,0.000,5.299,3.830,2023/03/08,16:08
BOCOM INTL,交银国际,0.600,0.610,0.600,0.590,0.590,-0.020,-3.279,0.59000,0.60000,117970,197000,0.000,0.000,1.250,0.365,2023/03/08,16:08
LINGBAO GOLD,灵宝黄金,1.150,1.150,1.170,1.130,1.130,-0.020,-1.739,1.13000,1.15000,592060,520000,0.000,0.000,1.280,0.760,2023/03/08,16:08
VINDA INT'L,维达国际,20.300,20.700,21.150,20.300,20.950,0.250,1.208,20.90000,20.95000,11718669,563000,0.000,0.000,25.800,14.540,2023/03/08,16:08
SINOLIFE UTD,中生联合,0.145,0.145,0.150,0.145,0.150,0.005,3.448,0.13400,0.15000,5866,40000,0.000,0.000,0.210,0.100,2023/03/08,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.650,1.160,2023/03/08,16:08
JU TENG INTL,巨腾国际,1.360,1.360,1.390,1.340,1.390,0.030,2.206,1.34000,1.40000,267440,196000,0.000,0.000,1.700,1.100,2023/03/08,16:08
ANTON OILFIELD,安东油田服务,0.410,0.360,0.475,0.405,0.440,0.080,22.222,0.44000,0.44500,25653408,59167532,0.000,0.000,0.520,0.285,2023/03/08,16:08
LONKING,中国龙工,1.450,1.460,1.450,1.420,1.420,-0.040,-2.740,1.41000,1.42000,16126776,11312011,0.000,0.000,2.060,1.040,2023/03/08,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/08,16:08
TIGERMED,泰格医药,85.500,86.650,86.500,82.850,84.600,-2.050,-2.366,84.60000,84.65000,60407012,717042,0.000,0.000,115.000,50.400,2023/03/08,16:08
CHINA PENGFEI,中国鹏飞集团,1.100,1.110,1.100,1.100,1.100,-0.010,-0.901,1.08000,1.14000,242000,220000,0.000,0.000,1.120,0.876,2023/03/08,16:08

FE HORIZON,远东宏信,6.810,6.950,6.950,6.750,6.850,-0.100,-1.439,6.85000,6.86000,32885678,4804700,0.000,0.000,7.465,5.170,2023/03/08,16:08
ZHENGYE INT'L,正业国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.64000,0,0,0.000,0.000,0.760,0.499,2023/03/08,16:08
OCT (ASIA),华侨城（亚洲）,0.780,0.790,0.780,0.780,0.780,-0.010,-1.266,0.78000,0.82000,40560,52000,0.000,0.000,1.490,0.680,2023/03/08,16:08
PARKSON GROUP,百盛集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13500,0.14300,0,0,0.000,0.000,0.200,0.102,2023/03/08,16:08
QHD PORT,秦港股份,1.170,1.180,1.190,1.170,1.180,0.000,0.000,1.17000,1.18000,913270,774000,0.000,0.000,1.240,0.970,2023/03/08,16:08
SINO-OCEAN GP,远洋集团,1.090,1.110,1.130,1.060,1.080,-0.030,-2.703,1.08000,1.09000,16716970,15362000,0.000,0.000,1.792,0.490,2023/03/08,16:08

LOGAN GROUP,龙光集团,1.080,1.080,1.080,1.010,1.010,-0.070,-6.481,1.01000,1.02000,9220030,9005000,0.000,0.000,3.100,0.315,2023/03/08,16:08
TIANJINPORT DEV,天津港发展,0.650,0.640,0.650,0.630,0.640,0.000,0.000,0.62000,0.64000,209420,330000,0.000,0.000,0.700,0.465,2023/03/08,16:08
AGILE GROUP,雅居乐集团,2.200,2.220,2.230,2.130,2.160,-0.060,-2.703,2.15000,2.16000,48860866,22600800,0.000,0.000,4.650,1.460,2023/03/08,16:08
HENGDELI,亨得利,0.163,0.144,0.163,0.134,0.147,0.003,2.083,0.14200,0.14700,250212,1732000,0.000,0.000,0.320,0.099,2023/03/08,16:08
TYCOON GROUP,满贯集团,5.930,5.920,5.940,5.510,5.600,-0.320,-5.405,5.50000,5.60000,5051020,888000,0.000,0.000,6.250,1.090,2023/03/08,16:08
WASION HOLDINGS,威胜控股,2.950,2.950,2.950,2.880,2.920,-0.030,-1.017,2.90000,2.95000,2329440,802000,0.000,0.000,3.150,1.990,2023/03/08,16:08
JX ENERGY,吉星新能源,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37500,0.41500,0,0,0.000,0.000,0.640,0.350,2023/03/08,16:08
