名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

BIRMINGHAM SPTS,伯明翰体育,0.042,0.046,0.045,0.041,0.041,-0.005,-10.870,0.04000,0.04100,33620,800000,0.000,0.000,0.161,0.041,2023/01/09,16:08
TIMES UNI GP,时代环球集团,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.06600,0.08800,0,0,0.000,0.000,0.140,0.055,2023/01/09,16:08
CH FIN LEASING,中国金融租赁,0.410,0.405,0.410,0.375,0.410,0.005,1.235,0.39000,0.42000,343075,840000,0.000,0.000,0.724,0.270,2023/01/09,16:08
SHENZHOU INTL,申洲国际,95.000,91.500,97.200,93.100,96.350,4.850,5.301,96.30000,96.35000,647889182,6771103,0.000,0.000,155.534,53.100,2023/01/09,16:08
LEE & MAN PAPER,理文造纸,3.700,3.660,3.880,3.630,3.780,0.120,3.279,3.78000,3.79000,29860138,7985703,0.000,0.000,5.509,2.310,2023/01/09,16:08
VEDAN INT'L,味丹国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.48000,0.66000,0,0,0.000,0.000,0.850,0.510,2023/01/09,16:08
PING AN,中国平安,57.100,56.350,59.150,56.800,58.550,2.200,3.904,58.50000,58.55000,3038742395,52263238,0.000,0.000,65.333,31.300,2023/01/09,16:08
MENGNIU DAIRY,蒙牛乳业,37.850,37.350,38.600,37.500,37.700,0.350,0.937,37.70000,37.75000,330757746,8743342,0.000,0.000,50.709,24.700,2023/01/09,16:08
HOP FUNG GROUP,合丰集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09800,0.11900,0,0,0.000,0.000,0.305,0.072,2023/01/09,16:08
HK CHAOSHANG GP,香港潮商集团,0.760,0.790,0.800,0.760,0.790,0.000,0.000,0.77000,0.81000,1812560,2280000,0.000,0.000,1.070,0.750,2023/01/09,16:08
RENCO HOLDINGS,融科控股,0.034,0.034,0.034,0.033,0.033,-0.001,-2.941,0.03300,0.03400,2372,70000,0.000,0.000,1.070,0.030,2023/01/09,16:08
CAPITAL VC,首都创投,0.145,0.143,0.145,0.145,0.145,0.002,1.399,0.14500,0.15900,13050,90000,0.000,0.000,0.330,0.130,2023/01/09,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,2530,210000,0.000,0.000,0.018,0.010,2023/01/09,16:08
MEILLEUREHEALTH,美瑞健康国际,0.310,0.305,0.310,0.310,0.310,0.005,1.639,0.30000,0.31000,46500,150000,0.000,0.000,0.475,0.245,2023/01/09,16:08
PICC P&C,中国财险,7.460,7.500,7.550,7.180,7.260,-0.240,-3.200,7.25000,7.26000,644915782,88918905,0.000,0.000,8.870,6.370,2023/01/09,16:08
GLORY HEALTH,国瑞健康,0.212,0.220,0.226,0.192,0.220,0.000,0.000,0.19100,0.22000,32684,153000,0.000,0.000,0.340,0.155,2023/01/09,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/01/09,16:08
LI NING,李宁,73.000,72.000,74.100,71.800,72.300,0.300,0.417,72.30000,72.35000,1270781912,17499641,0.000,0.000,83.039,39.750,2023/01/09,16:08
GREATWALL MOTOR,长城汽车,10.180,10.180,10.300,9.980,10.300,0.120,1.179,10.28000,10.30000,516264121,51106063,0.000,0.000,25.971,6.900,2023/01/09,16:08
HAILIANG INTL,海亮国际,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.00000,0.14000,5600,40000,0.000,0.000,0.170,0.076,2023/01/09,16:08
UNITED STRENGTH,众诚能源,7.900,7.890,8.100,7.740,8.050,0.160,2.028,7.77000,8.09000,5845170,741000,0.000,0.000,14.462,7.390,2023/01/09,16:08
WEICHAI POWER,潍柴动力,11.380,11.060,11.620,11.280,11.400,0.340,3.074,11.38000,11.40000,96048659,8376439,0.000,0.000,16.126,7.000,2023/01/09,16:08
BWI INT'L,京西国际,0.355,0.360,0.355,0.350,0.355,-0.005,-1.389,0.35500,0.36000,11350,32000,0.000,0.000,0.900,0.350,2023/01/09,16:08
ISP HOLDINGS,昇柏控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24500,0.25500,0,0,0.000,0.000,0.293,0.137,2023/01/09,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.670,2023/01/09,16:08
COMBA,京信通信,1.370,1.360,1.420,1.370,1.410,0.050,3.676,1.40000,1.41000,4705083,3348722,0.000,0.000,2.066,1.050,2023/01/09,16:08
PACIFIC BASIN,太平洋航运,2.470,2.420,2.620,2.450,2.610,0.190,7.851,2.61000,2.62000,102083664,39904140,0.000,0.000,3.740,1.870,2023/01/09,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,0.700,2023/01/09,16:08
DAWNRAYS PHARMA,东瑞制药,1.310,1.290,1.310,1.280,1.300,0.010,0.775,1.29000,1.34000,26040,20000,0.000,0.000,1.564,0.980,2023/01/09,16:08
CH CITY INFRA,中国城市基础设施,0.057,0.056,0.057,0.057,0.057,0.001,1.786,0.05600,0.05800,3204,56000,0.000,0.000,0.173,0.050,2023/01/09,16:08
BAOYE GROUP,宝业集团,3.900,3.900,3.900,3.860,3.890,-0.010,-0.256,3.87000,3.89000,481420,124000,0.000,0.000,4.460,3.180,2023/01/09,16:08
DAHSING BANKING,大新银行集团,6.020,5.990,6.060,6.000,6.030,0.040,0.668,6.02000,6.03000,2364580,392154,0.000,0.000,7.530,4.510,2023/01/09,16:08
AVICHINA,中航科工,3.740,3.720,3.780,3.660,3.710,-0.010,-0.269,3.70000,3.71000,64547074,17386025,0.000,0.000,5.415,2.850,2023/01/09,16:08
JIU RONG HOLD,久融控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07700,0.09800,0,0,0.000,0.000,0.127,0.069,2023/01/09,16:08
WUXI APPTEC,药明康德,91.150,91.050,95.800,90.950,95.250,4.200,4.613,95.20000,95.25000,281081256,2967837,0.000,0.000,138.559,57.900,2023/01/09,16:08
BEST MART 360,优品３６０,2.140,2.140,2.140,2.120,2.120,-0.020,-0.935,2.12000,2.15000,217400,102000,0.000,0.000,2.621,1.077,2023/01/09,16:08
JINCHUAN INTL,金川国际,0.600,0.590,0.620,0.600,0.620,0.030,5.085,0.61000,0.62000,6984430,11434560,0.000,0.000,1.486,0.500,2023/01/09,16:08
TONGDA HONG TAI,通达宏泰,0.120,0.112,0.120,0.109,0.109,-0.003,-2.679,0.10900,0.11200,10982,97750,0.000,0.000,0.199,0.084,2023/01/09,16:08

EAGLE NICE,鹰美,4.050,4.050,4.110,4.050,4.060,0.010,0.247,4.05000,4.11000,445900,110000,0.000,0.000,4.398,3.613,2023/01/09,16:08
COOLPAD GROUP,酷派集团,0.070,0.071,0.070,0.066,0.069,-0.002,-2.817,0.06900,0.07000,391936,5660000,0.000,0.000,0.395,0.054,2023/01/09,16:08
CHUANGLIAN HOLD,创联控股,0.032,0.032,0.032,0.030,0.032,0.000,0.000,0.03100,0.03200,651128,21376000,0.000,0.000,0.092,0.027,2023/01/09,16:08
BOQI ENV,博奇环保,0.930,0.930,0.950,0.920,0.950,0.020,2.151,0.93000,0.95000,611350,654000,0.000,0.000,1.500,0.780,2023/01/09,16:08
PRU,保诚,116.000,116.000,120.000,116.000,119.600,3.600,3.103,119.20000,119.60000,57163990,479157,0.000,0.000,142.171,68.750,2023/01/09,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/01/09,16:08
CHINA POWER,中国电力,3.910,3.870,3.920,3.660,3.690,-0.180,-4.651,3.69000,3.70000,303405357,81599183,0.000,0.000,5.400,2.230,2023/01/09,16:08
SMC ELECTRIC,蚬壳电业,0.120,0.120,0.126,0.118,0.124,0.004,3.333,0.12100,0.12400,298140,2430000,0.000,0.000,0.132,0.062,2023/01/09,16:08
SUNNY OPTICAL,舜宇光学科技,90.400,89.800,93.300,90.400,93.300,3.500,3.898,93.25000,93.30000,709581922,7688404,0.000,0.000,225.922,65.000,2023/01/09,16:08
TOM GROUP,ＴＯＭ集团,0.680,0.670,0.690,0.660,0.660,-0.010,-1.493,0.66000,0.69000,190710,280500,0.000,0.000,1.010,0.560,2023/01/09,16:08
SINOPEC SEG,中石化炼化工程,3.470,3.440,3.490,3.440,3.490,0.050,1.453,3.46000,3.49000,10908215,3145986,0.000,0.000,3.855,2.750,2023/01/09,16:08
BOC HONG KONG,中银香港,28.150,27.600,28.150,27.250,27.450,-0.150,-0.543,27.45000,27.50000,234053303,8490044,0.000,0.000,31.488,23.550,2023/01/09,16:08
BJ HEALTH,北京健康,0.068,0.067,0.071,0.067,0.069,0.002,2.985,0.06700,0.07200,1235802,18420000,0.000,0.000,0.106,0.063,2023/01/09,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.30000,0.34000,0,0,0.000,0.000,1.280,0.000,2023/01/09,16:08

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.550,0.530,0.540,0.000,0.000,0.54000,0.55000,5388370,9980000,0.000,0.000,0.670,0.360,2023/01/09,16:08
XD INC,心动公司,26.500,25.900,27.850,26.500,27.000,1.100,4.247,26.95000,27.00000,255965025,9400400,0.000,0.000,37.000,14.200,2023/01/09,16:08
SPACE GROUP,恒宇集团,3.460,3.460,3.550,3.300,3.550,0.090,2.601,3.40000,3.55000,6255525,1835000,0.000,0.000,6.020,3.000,2023/01/09,16:08
LAUNCH TECH,元征科技,0.000,2.800,0.000,0.000,2.700,-0.100,-3.571,2.50000,2.70000,0,0,0.000,0.000,3.670,1.940,2023/01/09,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,14.680,14.420,15.160,14.500,14.800,0.380,2.635,14.74000,14.80000,25002370,1691915,0.000,0.000,30.900,8.210,2023/01/09,16:08
FW FASHION INT,尚晋国际控股,0.385,0.380,0.400,0.385,0.395,0.015,3.947,0.37500,0.41000,33810,86000,0.000,0.000,1.100,0.350,2023/01/09,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.160,4.160,4.220,4.100,4.130,-0.030,-0.721,4.13000,4.14000,3796884,918000,0.000,0.000,4.900,2.300,2023/01/09,16:08
JINSHANG BANK,晋商银行,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.00000,1.25000,0,0,0.000,0.000,1.900,0.320,2023/01/09,16:08
BOC AVIATION,中银航空租赁,68.400,67.550,69.400,66.900,67.350,-0.200,-0.296,67.35000,67.40000,32642786,484167,0.000,0.000,74.397,46.196,2023/01/09,16:08
SHINSUN HOLD GP,祥生控股集团,0.420,0.425,0.430,0.410,0.430,0.005,1.176,0.42500,0.43000,3345030,7978000,0.000,0.000,1.520,0.230,2023/01/09,16:08
CHALCO,中国铝业,3.480,3.430,3.730,3.480,3.700,0.270,7.872,3.69000,3.70000,234482036,63875435,0.000,0.000,5.949,2.210,2023/01/09,16:08
CPIC,中国太保,18.700,18.560,19.040,18.560,18.960,0.400,2.155,18.94000,18.96000,592574133,31469063,0.000,0.000,24.317,12.100,2023/01/09,16:08

SH PHARMA,上海医药,13.720,13.520,13.760,13.580,13.660,0.140,1.036,13.64000,13.66000,22454323,1644531,0.000,0.000,17.095,10.140,2023/01/09,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.295,2023/01/09,16:08
GTJA,国泰君安,9.250,9.160,9.370,9.200,9.250,0.090,0.983,9.25000,9.27000,9942980,1069200,0.000,0.000,11.575,7.770,2023/01/09,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.900,4.900,5.090,4.900,5.000,0.100,2.041,4.98000,5.00000,11721775,2343500,0.000,0.000,8.330,3.210,2023/01/09,16:08
ADD NEW ENERGY,爱德新能源,0.064,0.064,0.066,0.058,0.066,0.002,3.125,0.06600,0.06900,11524,186000,0.000,0.000,0.130,0.043,2023/01/09,16:08
CHINA LIFE,中国人寿,14.060,13.940,14.440,14.060,14.340,0.400,2.869,14.34000,14.36000,677923920,47372482,0.000,0.000,14.440,8.530,2023/01/09,16:08
JACOBSON PHARMA,雅各臣科研制药,1.000,0.990,1.000,0.960,1.000,0.010,1.010,0.99000,1.00000,1092433,1104402,0.000,0.000,1.000,0.553,2023/01/09,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.160,5.120,5.170,5.060,5.080,-0.040,-0.781,5.07000,5.08000,63927356,12551922,0.000,0.000,7.675,4.680,2023/01/09,16:08
ZENGAME,禅游科技,1.930,1.900,2.060,1.930,2.010,0.110,5.789,1.99000,2.01000,6266459,3110000,0.000,0.000,2.351,0.983,2023/01/09,16:08

KPA-BM HLDGS,应力控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24600,0.26000,0,0,0.000,0.000,0.356,0.228,2023/01/09,16:08
UNI MEDICAL,环球医疗,4.730,4.740,4.820,4.730,4.800,0.060,1.266,4.79000,4.80000,19143393,3994818,0.000,0.000,5.483,3.220,2023/01/09,16:08
PAK TAK INT'L,百德国际,0.110,0.126,0.110,0.110,0.110,-0.016,-12.698,0.10200,0.11000,11000,100000,0.000,0.000,0.260,0.101,2023/01/09,16:08
CHINA OVS PPT,中海物业,10.700,10.380,10.700,10.120,10.440,0.060,0.578,10.42000,10.46000,151431416,14605957,0.000,0.000,10.700,4.760,2023/01/09,16:08
TEXHONG TEXTILE,天虹纺织,6.720,6.720,6.840,6.660,6.700,-0.020,-0.298,6.70000,6.79000,3368487,499570,0.000,0.000,10.276,5.050,2023/01/09,16:08
INNOVAX HLDGS,创陞控股,0.220,0.200,0.220,0.220,0.220,0.020,10.000,0.20300,0.22200,18970,86000,0.000,0.000,0.540,0.220,2023/01/09,16:08
YUN LEE MARINE,润利海事,0.206,0.206,0.206,0.206,0.206,0.000,0.000,0.20600,0.20900,4120,20000,0.000,0.000,0.458,0.114,2023/01/09,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.32000,0.33500,0,0,0.000,0.000,0.526,0.267,2023/01/09,16:08
AAG ENERGY,亚美能源,1.660,1.670,1.720,1.660,1.720,0.050,2.994,1.68000,1.72000,1978644,1172387,0.000,0.000,1.840,1.051,2023/01/09,16:08
ENN ENERGY,新奥能源,122.700,120.300,123.000,119.500,120.800,0.500,0.416,120.50000,120.80000,257159626,2122861,0.000,0.000,142.783,74.429,2023/01/09,16:08
ND PAPER,玖龙纸业,7.800,7.710,7.870,7.610,7.760,0.050,0.649,7.75000,7.76000,110822189,14300923,0.000,0.000,8.930,4.524,2023/01/09,16:08
HENLIUS,复宏汉霖,13.340,13.200,13.940,13.100,13.300,0.100,0.758,13.16000,13.30000,1418694,106700,0.000,0.000,25.400,10.020,2023/01/09,16:08
WEIQIAO TEXTILE,魏桥纺织,1.560,1.580,1.620,1.560,1.620,0.040,2.532,1.57000,1.62000,634150,394500,0.000,0.000,2.522,1.010,2023/01/09,16:08
XINMING CHINA,新明中国,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,24000,2400000,0.000,0.000,0.050,0.010,2023/01/09,16:08
IBO TECH,艾伯科技,1.400,1.400,1.520,1.400,1.480,0.080,5.714,1.48000,1.50000,6258640,4314000,0.000,0.000,3.700,1.100,2023/01/09,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/01/09,16:08
CHONGQING M&E,重庆机电,0.630,0.640,0.630,0.610,0.630,-0.010,-1.563,0.62000,0.63000,2958480,4776000,0.000,0.000,0.703,0.404,2023/01/09,16:08
SH ELECTRIC,上海电气,1.880,1.860,1.880,1.840,1.860,0.000,0.000,1.84000,1.87000,4801422,2579996,0.000,0.000,2.340,1.510,2023/01/09,16:08
JINTAI ENERGY H,金泰能源控股,0.094,0.086,0.094,0.093,0.093,0.007,8.140,0.08500,0.09300,9676,104000,0.000,0.000,0.144,0.065,2023/01/09,16:08
HUAJIN INTL,华津国际控股,1.980,1.970,2.210,1.980,2.210,0.240,12.183,2.16000,0.00000,858640,410000,0.000,0.000,2.790,0.820,2023/01/09,16:08
JIAYUAN INTL,佳源国际控股,0.275,0.270,0.275,0.255,0.265,-0.005,-1.852,0.26000,0.26500,29995490,114550000,0.000,0.000,2.940,0.121,2023/01/09,16:08
ZHONGLIANG HLDG,中梁控股,0.850,0.840,0.860,0.800,0.830,-0.010,-1.190,0.82000,0.83000,10240825,12515500,0.000,0.000,4.210,0.325,2023/01/09,16:08
R&F PROPERTIES,富力地产,2.200,2.150,2.210,2.080,2.110,-0.040,-1.860,2.10000,2.11000,20226176,9555218,0.000,0.000,4.200,1.030,2023/01/09,16:08
CH XINHUA EDU,中国新华教育,1.100,1.060,1.140,1.080,1.080,0.020,1.887,1.08000,1.13000,707420,635000,0.000,0.000,1.585,0.720,2023/01/09,16:08

YUANDA CHINA,远大中国,0.031,0.031,0.037,0.030,0.035,0.004,12.903,0.03300,0.03500,9156,276000,0.000,0.000,0.066,0.023,2023/01/09,16:08
PER ENERGY,久泰邦达能源,0.690,0.690,0.730,0.690,0.730,0.040,5.797,0.71000,0.73000,853550,1210000,0.000,0.000,2.990,0.620,2023/01/09,16:08
CHINA HUARONG,中国华融,0.445,0.440,0.450,0.440,0.445,0.005,1.136,0.44500,0.45000,24941050,55899000,0.000,0.000,0.550,0.219,2023/01/09,16:08
YIXIN,易鑫集团,1.060,1.050,1.110,1.060,1.080,0.030,2.857,1.08000,1.09000,8176140,7516500,0.000,0.000,1.580,0.670,2023/01/09,16:08
GOLDEN FAITH GP,高丰集团控股,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.36000,0.41500,21705,60000,0.000,0.000,0.495,0.250,2023/01/09,16:08
COSCO SHIP DEV,中远海发,1.040,1.040,1.060,1.040,1.060,0.020,1.923,1.05000,1.06000,5044319,4818000,0.000,0.000,1.387,0.890,2023/01/09,16:08

GREENTOWN SER,绿城服务,5.980,5.870,6.000,5.720,5.720,-0.150,-2.555,5.72000,5.73000,47026600,8110000,0.000,0.000,9.200,3.220,2023/01/09,16:08
SHINEWAY PHARM,神威药业,7.930,7.800,7.990,7.790,7.890,0.090,1.154,7.84000,7.89000,2537610,322000,0.000,0.000,8.120,4.630,2023/01/09,16:08
SOLOMON SYSTECH,晶门半导体,0.640,0.630,0.670,0.620,0.670,0.040,6.349,0.66000,0.67000,10071320,15684000,0.000,0.000,0.913,0.360,2023/01/09,16:08
LIAONING PORT,辽港股份,0.700,0.690,0.700,0.680,0.700,0.010,1.449,0.69000,0.70000,865810,1255000,0.000,0.000,0.850,0.580,2023/01/09,16:08
HKRH,香港资源控股,0.197,0.197,0.197,0.197,0.197,0.000,0.000,0.00000,0.19700,2955,15000,0.000,0.000,0.400,0.112,2023/01/09,16:08
CHINA OILFIELD,中海油田服务,9.830,9.830,9.940,9.780,9.880,0.050,0.509,9.85000,9.88000,83435402,8446863,0.000,0.000,10.180,6.651,2023/01/09,16:08
PEIPORT HOLD,彼岸控股,0.360,0.365,0.360,0.360,0.360,-0.005,-1.370,0.35500,0.36500,3600,10000,0.000,0.000,0.430,0.270,2023/01/09,16:08
BINHAI INV,滨海投资,1.610,1.610,1.610,1.590,1.610,0.000,0.000,1.60000,1.61000,1097980,682000,0.000,0.000,2.000,1.280,2023/01/09,16:08
STANCHART,渣打集团,65.200,64.300,65.300,64.600,65.300,1.000,1.555,65.10000,65.30000,90335358,1388421,0.000,0.000,65.300,46.049,2023/01/09,16:08
MILLION CITIES,万城控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.46000,0.65000,3600,6000,0.000,0.000,1.030,0.600,2023/01/09,16:08

ZIJIN MINING,紫金矿业,11.620,11.340,12.500,11.620,12.500,1.160,10.229,12.46000,12.50000,733227930,59947860,0.000,0.000,13.859,7.180,2023/01/09,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08




GLORYSUNFIN-OLD,宝新金融（旧）,0.430,0.430,0.445,0.430,0.440,0.010,2.326,0.43500,0.44000,993532,2265800,0.000,0.000,0.600,0.365,2023/01/04,16:08
WINSHINESCI-OLD,瀛晟科学（旧）,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.223,0.161,2023/01/06,16:09
C ZENITH-OLD,中国天化工（旧）,0.203,0.202,0.203,0.202,0.202,0.000,0.000,0.19800,0.21000,20204,100000,0.000,0.000,0.226,0.186,2023/01/09,16:08

CHINA GLASS,中国玻璃,0.960,0.930,0.970,0.900,0.910,-0.020,-2.151,0.90000,0.91000,3440840,3752000,0.000,0.000,1.839,0.610,2023/01/09,16:08
RONSHINECHINA,融信中国,1.190,1.180,1.210,1.140,1.160,-0.020,-1.695,1.16000,1.17000,14203667,12231507,0.000,0.000,3.520,0.425,2023/01/09,16:08
KINERGY,精技集团,0.475,0.500,0.500,0.475,0.495,-0.005,-1.000,0.49500,0.51000,774940,1550000,0.000,0.000,0.806,0.475,2023/01/09,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.530,0.530,0.550,0.530,0.540,0.010,1.887,0.53000,0.54000,5141120,9360000,0.000,0.000,0.910,0.390,2023/01/09,16:08
JNBY,江南布衣,9.330,9.250,10.060,9.250,10.040,0.790,8.541,9.97000,10.04000,10610389,1089499,0.000,0.000,11.253,5.610,2023/01/09,16:08
GOLDEN EAGLE,金鹰商贸集团,4.300,4.300,4.370,4.060,4.100,-0.200,-4.651,4.08000,4.10000,1675300,402000,0.000,0.000,6.550,4.000,2023/01/09,16:08
C-MER EYE,希玛眼科,5.080,5.020,5.150,5.010,5.030,0.010,0.199,5.02000,5.03000,13166220,2598000,0.000,0.000,7.190,3.080,2023/01/09,16:08
CHINA STATE CON,中国建筑国际,8.520,8.510,8.530,8.360,8.400,-0.110,-1.293,8.40000,8.41000,71414122,8472060,0.000,0.000,10.580,6.950,2023/01/09,16:08
ARTGO HOLDINGS,雅高控股,0.325,0.325,0.330,0.320,0.330,0.005,1.538,0.32000,0.33000,51862,161500,0.000,0.000,0.380,0.017,2023/01/09,16:08
GOLDPAC GROUP,金邦达宝嘉,1.560,1.550,1.570,1.540,1.570,0.020,1.290,1.56000,1.57000,503410,324000,0.000,0.000,2.380,1.250,2023/01/09,16:08
BINJIANG SER,滨江服务,23.300,22.950,23.550,22.500,23.000,0.050,0.218,22.55000,23.00000,5645175,242500,0.000,0.000,27.800,12.500,2023/01/09,16:08
CHINA BOTON,中国波顿,2.740,2.740,2.750,2.610,2.700,-0.040,-1.460,2.70000,2.71000,537800,202000,0.000,0.000,5.200,2.100,2023/01/09,16:08
A-LIVING,雅生活服务,10.320,10.200,10.440,9.990,10.160,-0.040,-0.392,10.16000,10.18000,157851251,15488010,0.000,0.000,16.994,4.290,2023/01/09,16:08
CHINARES PHARMA,华润医药,6.280,6.260,6.380,6.100,6.180,-0.080,-1.278,6.17000,6.18000,95281083,15436860,0.000,0.000,6.980,3.070,2023/01/09,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.700,0.660,2023/01/09,16:08
WIN HANVERKY,永嘉集团,0.224,0.217,0.230,0.224,0.228,0.011,5.069,0.21800,0.22800,2700,12000,0.000,0.000,0.350,0.208,2023/01/09,16:08
CNBM,中国建材,6.970,6.920,7.110,6.940,7.090,0.170,2.457,7.08000,7.09000,178721300,25388178,0.000,0.000,10.647,4.490,2023/01/09,16:08
PERFECT GROUP,保发集团,0.207,0.208,0.208,0.204,0.208,0.000,0.000,0.20600,0.20800,46473,225000,0.000,0.000,0.305,0.204,2023/01/09,16:08
BANKCOMM,交通银行,4.730,4.710,4.780,4.720,4.770,0.060,1.274,4.77000,4.78000,69355149,14587635,0.000,0.000,5.299,3.830,2023/01/09,16:08
BOCOM INTL,交银国际,0.600,0.570,0.600,0.580,0.590,0.020,3.509,0.59000,0.60000,553000,924000,0.000,0.000,1.673,0.365,2023/01/09,16:08
LINGBAO GOLD,灵宝黄金,0.920,0.910,0.940,0.920,0.940,0.030,3.297,0.93000,0.94000,766800,820000,0.000,0.000,1.280,0.760,2023/01/09,16:08
VINDA INT'L,维达国际,25.000,25.300,25.700,24.400,24.550,-0.750,-2.964,24.55000,24.60000,38755000,1564285,0.000,0.000,25.800,14.540,2023/01/09,16:08
SINOLIFE UTD,中生联合,0.134,0.134,0.146,0.121,0.146,0.012,8.955,0.12600,0.16000,8512,60000,0.000,0.000,0.210,0.100,2023/01/09,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.160,2023/01/09,16:08
JU TENG INTL,巨腾国际,1.380,1.340,1.400,1.380,1.390,0.050,3.731,1.39000,1.41000,1316120,950000,0.000,0.000,1.700,1.100,2023/01/09,16:08
ANTON OILFIELD,安东油田服务,0.330,0.330,0.350,0.325,0.350,0.020,6.061,0.34000,0.35000,1320870,3874000,0.000,0.000,0.520,0.285,2023/01/09,16:08
LONKING,中国龙工,1.420,1.420,1.480,1.420,1.480,0.060,4.225,1.47000,1.48000,3640692,2481600,0.000,0.000,2.191,1.040,2023/01/09,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/09,16:08
TIGERMED,泰格医药,97.000,99.400,100.100,97.000,99.500,0.100,0.101,99.45000,99.50000,153821471,1556889,0.000,0.000,107.000,50.400,2023/01/09,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.05000,0,0,0.000,0.000,1.070,0.876,2023/01/09,16:08

FE HORIZON,远东宏信,6.260,6.230,6.570,6.210,6.530,0.300,4.815,6.51000,6.53000,54588065,8449820,0.000,0.000,7.465,5.170,2023/01/09,16:08
ZHENGYE INT'L,正业国际,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.64000,0,0,0.000,0.000,0.760,0.499,2023/01/09,16:08
OCT (ASIA),华侨城（亚洲）,0.980,1.020,0.980,0.950,0.950,-0.070,-6.863,0.95000,0.97000,99760,104000,0.000,0.000,1.490,0.680,2023/01/09,16:08
PARKSON GROUP,百盛集团,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14500,0.16000,0,0,0.000,0.000,0.221,0.102,2023/01/09,16:08
QHD PORT,秦港股份,1.150,1.150,1.160,1.130,1.160,0.010,0.870,1.15000,1.16000,3354660,2929500,0.000,0.000,1.266,0.970,2023/01/09,16:08
SINO-OCEAN GP,远洋集团,1.220,1.180,1.220,1.150,1.170,-0.010,-0.847,1.16000,1.17000,6891043,5881500,0.000,0.000,2.204,0.490,2023/01/09,16:08

LOGAN GROUP,龙光集团,1.430,1.390,1.440,1.310,1.400,0.010,0.719,1.39000,1.40000,23151859,16900083,0.000,0.000,6.900,0.315,2023/01/09,16:08
TIANJINPORT DEV,天津港发展,0.630,0.620,0.640,0.630,0.640,0.020,3.226,0.62000,0.64000,1099540,1726000,0.000,0.000,0.668,0.465,2023/01/09,16:08
