名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LAI SI ENT,黎氏企业,0.460,0.490,0.485,0.460,0.485,-0.005,-1.020,0.46000,0.50000,40930,88000,0.000,0.000,0.700,0.270,2023/02/14,16:08

WUXI BIO,药明生物,64.750,64.550,65.200,60.900,62.000,-2.550,-3.950,61.95000,62.00000,1809872494,29202129,0.000,0.000,87.000,35.000,2023/02/14,16:08
HAILAN HLDGS,海蓝控股,0.000,3.190,0.000,0.000,3.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.210,1.220,2023/02/14,16:08
HC GROUP,慧聪集团,0.380,0.400,0.410,0.380,0.395,-0.005,-1.250,0.38500,0.39500,237230,599500,0.000,0.000,0.750,0.250,2023/02/14,16:08
XINGLU WATER,兴泸水务,0.920,0.920,0.930,0.920,0.930,0.010,1.087,0.88000,0.93000,98020,106000,0.000,0.000,1.050,0.745,2023/02/14,16:08
MGM CHINA,美高梅中国,10.500,10.440,10.520,10.280,10.340,-0.100,-0.958,10.30000,10.34000,49795632,4803900,0.000,0.000,11.220,3.010,2023/02/14,16:08
TK GROUP HLDG,东江集团控股,1.620,1.650,1.680,1.600,1.670,0.020,1.212,1.63000,1.69000,231880,142000,0.000,0.000,2.421,1.480,2023/02/14,16:08
CHEN XING,辰兴发展,0.000,0.870,0.000,0.000,0.850,-0.020,-2.299,0.55000,0.85000,0,0,0.000,0.000,1.580,0.250,2023/02/14,16:08
RYKADAN CAPITAL,宏基资本,0.400,0.410,0.400,0.400,0.400,-0.010,-2.439,0.38500,0.40000,400,1000,0.000,0.000,0.640,0.360,2023/02/14,16:08
CHARMACY PHAR,创美药业,0.000,7.230,0.000,0.000,7.230,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,8.200,4.810,2023/02/14,16:08
THING ON ENT,晋安实业,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.89000,0.00000,0,0,0.000,0.000,0.930,0.880,2023/02/14,16:08
BAMBOOSHEALTH,百本医护,0.760,0.780,0.760,0.760,0.760,-0.020,-2.564,0.73000,0.79000,9120,12000,0.000,0.000,0.963,0.600,2023/02/14,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2023/02/14,16:08
COSMO LADY,都市丽人,0.255,0.249,0.340,0.255,0.300,0.051,20.482,0.30000,0.31000,7919315,25940000,0.000,0.000,0.520,0.157,2023/02/14,16:08
BILLION IND,百宏实业,0.000,3.940,0.000,0.000,3.940,0.000,0.000,3.75000,0.00000,0,0,0.000,0.000,5.700,3.700,2023/02/14,16:08

CNNC INT'L,中核国际,2.400,2.600,2.400,2.390,2.480,-0.120,-4.615,2.48000,0.00000,47900,20000,0.000,0.000,3.110,0.510,2023/02/14,16:08
KAM HING INT'L,锦兴国际控股,0.300,0.290,0.300,0.300,0.300,0.010,3.448,0.27500,0.30000,3600,12000,0.000,0.000,0.400,0.250,2023/02/14,16:08

BIRMINGHAM SPTS,伯明翰体育,0.059,0.056,0.065,0.059,0.062,0.006,10.714,0.05600,0.06100,109921,1714850,0.000,0.000,0.161,0.035,2023/02/03,16:08
TIMES UNI GP,时代环球集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.06600,0.08500,0,0,0.000,0.000,0.109,0.055,2023/02/14,16:08
CH FIN LEASING,中国金融租赁,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34500,0.39000,0,0,0.000,0.000,0.655,0.270,2023/02/14,16:08
SHENZHOU INTL,申洲国际,94.350,94.050,94.500,91.700,92.950,-1.100,-1.170,92.85000,92.95000,394069045,4253824,0.000,0.000,145.439,53.100,2023/02/14,16:08
LEE & MAN PAPER,理文造纸,3.690,3.710,3.920,3.600,3.900,0.190,5.121,3.89000,3.90000,98295696,26004560,0.000,0.000,5.367,2.310,2023/02/14,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.850,0.510,2023/02/14,16:08
PING AN,中国平安,58.500,58.050,59.000,57.700,58.300,0.250,0.431,58.30000,58.35000,838671874,14383725,0.000,0.000,65.100,31.300,2023/02/14,16:08
MENGNIU DAIRY,蒙牛乳业,37.800,37.800,38.250,37.350,38.050,0.250,0.661,38.05000,38.10000,192121331,5069957,0.000,0.000,50.709,24.700,2023/02/14,16:08
HOP FUNG GROUP,合丰集团,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.10300,0.13000,0,0,0.000,0.000,0.270,0.072,2023/02/14,16:08
HK CHAOSHANG GP,香港潮商集团,0.790,0.780,0.820,0.770,0.770,-0.010,-1.282,0.77000,0.78000,181680,232000,0.000,0.000,1.070,0.740,2023/02/14,16:08
RENCO HOLDINGS,融科控股,0.034,0.034,0.035,0.032,0.035,0.001,2.941,0.03300,0.03500,102700,3018000,0.000,0.000,1.070,0.030,2023/02/14,16:08
CAPITAL VC,首都创投,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13200,0.16600,0,0,0.000,0.000,0.320,0.130,2023/02/14,16:08
NPE HOLDINGS,新源万恒控股,0.016,0.016,0.017,0.015,0.016,0.000,0.000,0.01500,0.01600,76030,4880000,0.000,0.000,0.023,0.010,2023/02/14,16:08
MEILLEUREHEALTH,美瑞健康国际,0.295,0.295,0.300,0.285,0.300,0.005,1.695,0.28500,0.30000,59160,204000,0.000,0.000,0.470,0.245,2023/02/14,16:08
PICC P&C,中国财险,7.190,7.190,7.280,7.140,7.230,0.040,0.556,7.23000,7.24000,278699380,38619641,0.000,0.000,8.870,6.370,2023/02/14,16:08
GLORY HEALTH,国瑞健康,0.216,0.216,0.216,0.200,0.212,-0.004,-1.852,0.19300,0.21200,14169,66000,0.000,0.000,0.300,0.155,2023/02/14,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.690,0.310,2023/02/14,16:08
LI NING,李宁,74.500,73.950,74.600,72.200,72.650,-1.300,-1.758,72.60000,72.65000,385424295,5292852,0.000,0.000,82.700,39.750,2023/02/14,16:08
GREATWALL MOTOR,长城汽车,10.860,10.820,11.340,10.820,11.200,0.380,3.512,11.18000,11.20000,695475512,62351613,0.000,0.000,20.073,6.900,2023/02/14,16:08
HAILIANG INTL,海亮国际,0.165,0.185,0.165,0.165,0.168,-0.017,-9.189,0.16800,0.18500,1650,10000,0.000,0.000,0.185,0.076,2023/02/14,16:08
UNITED STRENGTH,众诚能源,7.520,7.520,7.520,7.200,7.400,-0.120,-1.596,7.40000,7.50000,5827460,796000,0.000,0.000,13.564,6.600,2023/02/14,16:08
WEICHAI POWER,潍柴动力,12.160,12.080,12.240,12.040,12.100,0.020,0.166,12.08000,12.10000,67753930,5576000,0.000,0.000,13.897,7.000,2023/02/14,16:08
BWI INT'L,京西国际,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.32000,0.36000,13600,40000,0.000,0.000,0.900,0.340,2023/02/14,16:08
ISP HOLDINGS,昇柏控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.490,0.140,2023/02/14,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.700,2023/02/14,16:08
COMBA,京信通信,1.510,1.510,1.520,1.480,1.480,-0.030,-1.987,1.47000,1.48000,1594171,1070239,0.000,0.000,2.066,1.050,2023/02/14,16:08
PACIFIC BASIN,太平洋航运,2.920,2.860,2.920,2.800,2.820,-0.040,-1.399,2.81000,2.82000,30306023,10614712,0.000,0.000,3.740,1.870,2023/02/14,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.540,0.700,2023/02/14,16:08
DAWNRAYS PHARMA,东瑞制药,1.300,1.310,1.300,1.280,1.300,-0.010,-0.763,1.30000,1.34000,128160,100000,0.000,0.000,1.410,0.980,2023/02/14,16:08
CH CITY INFRA,中国城市基础设施,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06000,0.07700,0,0,0.000,0.000,0.160,0.050,2023/02/14,16:08
BAOYE GROUP,宝业集团,3.930,3.920,3.930,3.880,3.880,-0.040,-1.020,3.88000,3.92000,570440,146000,0.000,0.000,4.390,3.180,2023/02/14,16:08
DAHSING BANKING,大新银行集团,6.590,6.590,6.700,6.580,6.660,0.070,1.062,6.66000,6.67000,3960396,595640,0.000,0.000,7.416,4.510,2023/02/14,16:08
AVICHINA,中航科工,3.980,3.960,4.000,3.870,3.960,0.000,0.000,3.95000,3.96000,64754679,16474000,0.000,0.000,4.847,2.850,2023/02/14,16:08
JIU RONG HOLD,久融控股,0.094,0.095,0.095,0.090,0.090,-0.005,-5.263,0.09000,0.09500,6550,70000,0.000,0.000,0.100,0.069,2023/02/14,16:08
WUXI APPTEC,药明康德,95.700,94.800,95.700,93.000,94.050,-0.750,-0.791,93.85000,94.05000,86552186,920139,0.000,0.000,136.772,57.900,2023/02/14,16:08
BEST MART 360,优品３６０,2.200,2.200,2.200,2.200,2.200,0.000,0.000,2.17000,2.20000,4400,2000,0.000,0.000,2.621,1.077,2023/02/14,16:08
JINCHUAN INTL,金川国际,0.660,0.660,0.680,0.650,0.660,0.000,0.000,0.66000,0.67000,7552010,11357000,0.000,0.000,1.486,0.500,2023/02/14,16:08
TONGDA HONG TAI,通达宏泰,0.104,0.108,0.106,0.104,0.106,-0.002,-1.852,0.10500,0.12000,748,7250,0.000,0.000,0.164,0.084,2023/02/14,16:08

EAGLE NICE,鹰美,4.380,4.350,4.490,4.350,4.430,0.080,1.839,4.36000,4.43000,499660,114000,0.000,0.000,4.490,3.613,2023/02/14,16:08
COOLPAD GROUP,酷派集团,0.090,0.090,0.092,0.087,0.090,0.000,0.000,0.08700,0.09000,630340,7116000,0.000,0.000,0.320,0.054,2023/02/14,16:08
CHUANGLIAN HOLD,创联控股,0.039,0.040,0.045,0.039,0.045,0.005,12.500,0.04300,0.04500,459052,10572000,0.000,0.000,0.070,0.027,2023/02/14,16:08
BOQI ENV,博奇环保,0.950,0.930,0.990,0.930,0.960,0.030,3.226,0.94000,0.96000,1135670,1185000,0.000,0.000,1.500,0.780,2023/02/14,16:08
PRU,保诚,123.700,122.000,125.100,123.100,124.600,2.600,2.131,124.40000,124.60000,19249085,154600,0.000,0.000,136.500,68.750,2023/02/14,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.255,0.000,2023/02/14,16:08
CHINA POWER,中国电力,3.510,3.510,3.620,3.480,3.560,0.050,1.425,3.56000,3.57000,143909860,40446976,0.000,0.000,5.400,2.230,2023/02/14,16:08
SMC ELECTRIC,蚬壳电业,0.153,0.149,0.153,0.144,0.147,-0.002,-1.342,0.14600,0.14700,231470,1550000,0.000,0.000,0.155,0.062,2023/02/14,16:08
SUNNY OPTICAL,舜宇光学科技,100.600,99.850,102.300,97.650,99.050,-0.800,-0.801,99.00000,99.05000,446975730,4486708,0.000,0.000,193.944,65.000,2023/02/14,16:08
TOM GROUP,ＴＯＭ集团,0.600,0.620,0.620,0.590,0.620,0.000,0.000,0.60000,0.62000,46860,78000,0.000,0.000,1.010,0.560,2023/02/14,16:08
SINOPEC SEG,中石化炼化工程,4.250,4.220,4.280,4.200,4.280,0.060,1.422,4.26000,4.28000,22905895,5379998,0.000,0.000,4.280,2.750,2023/02/14,16:08
BOC HONG KONG,中银香港,26.150,26.000,26.800,26.150,26.500,0.500,1.923,26.50000,26.55000,237732402,8965165,0.000,0.000,31.152,23.550,2023/02/14,16:08
BJ HEALTH,北京健康,0.111,0.115,0.124,0.110,0.115,0.000,0.000,0.11100,0.11500,475176,4104000,0.000,0.000,0.209,0.063,2023/02/14,16:08
YESTAR HEALTH,巨星医疗控股,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.30000,0.34500,0,0,0.000,0.000,1.200,0.000,2023/02/14,16:08

CN ANCHU ENERGY,中国安储能源,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,2238710,4129000,0.000,0.000,0.670,0.360,2023/02/14,16:08
XD INC,心动公司,27.750,27.800,28.800,27.400,27.500,-0.300,-1.079,27.45000,27.50000,77055637,2748400,0.000,0.000,33.400,14.200,2023/02/14,16:08
SPACE GROUP,恒宇集团,3.450,3.450,3.470,3.370,3.370,-0.080,-2.319,3.37000,3.40000,13268275,3897500,0.000,0.000,6.020,3.000,2023/02/14,16:08
LAUNCH TECH,元征科技,2.230,2.350,2.340,2.230,2.330,-0.020,-0.851,2.18000,2.32000,17425,7700,0.000,0.000,3.400,1.940,2023/02/14,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,15.020,14.960,15.260,14.580,15.220,0.260,1.738,15.12000,15.22000,18729302,1251614,0.000,0.000,26.200,8.210,2023/02/14,16:08
FW FASHION INT,尚晋国际控股,0.370,0.370,0.370,0.365,0.365,-0.005,-1.351,0.36500,0.38500,2950,8000,0.000,0.000,1.100,0.350,2023/02/14,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.460,4.490,4.460,4.240,4.270,-0.220,-4.900,4.27000,4.28000,11534954,2650000,0.000,0.000,5.020,2.300,2023/02/14,16:08
JINSHANG BANK,晋商银行,1.250,1.300,1.250,1.230,1.230,-0.070,-5.385,1.23000,1.32000,3710,3000,0.000,0.000,1.900,0.320,2023/02/14,16:08
BOC AVIATION,中银航空租赁,61.550,61.400,61.550,60.450,60.650,-0.750,-1.221,60.65000,60.70000,24764707,407940,0.000,0.000,74.397,46.196,2023/02/14,16:08
SHINSUN HOLD GP,祥生控股集团,0.380,0.380,0.380,0.360,0.360,-0.020,-5.263,0.36000,0.36500,1487535,4043000,0.000,0.000,1.070,0.230,2023/02/14,16:08
CHALCO,中国铝业,4.110,4.200,4.330,4.110,4.190,-0.010,-0.238,4.18000,4.19000,75029554,17703400,0.000,0.000,5.949,2.210,2023/02/14,16:08
CPIC,中国太保,21.750,21.750,22.250,21.500,22.050,0.300,1.379,22.05000,22.10000,197273725,8980600,0.000,0.000,23.425,12.100,2023/02/14,16:08

SH PHARMA,上海医药,13.740,13.660,13.760,13.560,13.640,-0.020,-0.146,13.62000,13.64000,21923159,1607700,0.000,0.000,17.095,10.140,2023/02/14,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.495,0.295,2023/02/14,16:08
GTJA,国泰君安,9.560,9.490,9.580,9.500,9.530,0.040,0.421,9.50000,9.51000,7104242,745200,0.000,0.000,11.243,7.770,2023/02/14,16:08
CSTONE PHARMA-B,基石药业－Ｂ,4.260,4.260,4.350,4.190,4.260,0.000,0.000,4.25000,4.26000,18639654,4359606,0.000,0.000,6.900,3.210,2023/02/14,16:08
ADD NEW ENERGY,爱德新能源,0.056,0.058,0.058,0.056,0.058,0.000,0.000,0.05600,0.05800,10312,184000,0.000,0.000,0.125,0.043,2023/02/14,16:08
CHINA LIFE,中国人寿,13.760,13.760,14.160,13.760,14.000,0.240,1.744,13.98000,14.00000,401571519,28709357,0.000,0.000,15.360,8.530,2023/02/14,16:08
JACOBSON PHARMA,雅各臣科研制药,0.970,1.000,0.990,0.970,0.990,-0.010,-1.000,0.98000,0.99000,264760,270000,0.000,0.000,1.110,0.553,2023/02/14,16:08
HKELECTRIC-SS,港灯－ＳＳ,5.270,5.260,5.280,5.150,5.200,-0.060,-1.141,5.20000,5.21000,68935264,13286321,0.000,0.000,7.675,4.680,2023/02/14,16:08
ZENGAME,禅游科技,3.240,3.180,3.240,2.950,2.950,-0.230,-7.233,2.95000,2.98000,15375846,5034002,0.000,0.000,3.530,0.983,2023/02/14,16:08

KPA-BM HLDGS,应力控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.28000,20400,80000,0.000,0.000,0.356,0.228,2023/02/14,16:08
UNI MEDICAL,环球医疗,4.630,4.600,4.630,4.510,4.590,-0.010,-0.217,4.57000,4.59000,19624409,4307775,0.000,0.000,5.418,3.220,2023/02/14,16:08
PAK TAK INT'L,百德国际,0.116,0.116,0.116,0.116,0.116,0.000,0.000,0.09400,0.12400,2320,20000,0.000,0.000,0.260,0.091,2023/02/14,16:08
CHINA OVS PPT,中海物业,9.840,9.840,10.140,9.760,10.080,0.240,2.439,10.06000,10.08000,24802096,2463915,0.000,0.000,11.040,4.760,2023/02/14,16:08
TEXHONG INTL GP,天虹国际集团,6.850,6.760,6.850,6.740,6.820,0.060,0.888,6.79000,6.82000,747760,110000,0.000,0.000,9.819,5.050,2023/02/14,16:08
INNOVAX HLDGS,创陞控股,0.244,0.244,0.244,0.244,0.244,0.000,0.000,0.22500,0.26000,4392,18000,0.000,0.000,0.500,0.244,2023/02/14,16:08
YUN LEE MARINE,润利海事,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23200,0.24900,0,0,0.000,0.000,0.458,0.114,2023/02/14,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.350,0.340,0.350,0.350,0.350,0.010,2.941,0.33500,0.35000,2800,8000,0.000,0.000,0.526,0.267,2023/02/14,16:08
AAG ENERGY,亚美能源,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.051,2023/02/14,16:08
ENN ENERGY,新奥能源,117.600,116.800,118.700,114.900,117.800,1.000,0.856,117.80000,117.90000,220994274,1882296,0.000,0.000,133.773,74.429,2023/02/14,16:08
ND PAPER,玖龙纸业,6.900,6.950,7.140,6.870,7.020,0.070,1.007,7.00000,7.02000,51435303,7300536,0.000,0.000,8.190,4.524,2023/02/14,16:08
HENLIUS,复宏汉霖,13.760,13.860,13.860,13.560,13.860,0.000,0.000,13.60000,13.86000,90458,6600,0.000,0.000,23.300,10.020,2023/02/14,16:08
WEIQIAO TEXTILE,魏桥纺织,1.410,1.410,1.430,1.400,1.420,0.010,0.709,1.40000,1.43000,161835,115500,0.000,0.000,2.289,1.010,2023/02/14,16:08
XINMING CHINA,新明中国,0.017,0.018,0.018,0.017,0.018,0.000,0.000,0.01700,0.01800,101156,5922000,0.000,0.000,0.050,0.010,2023/02/14,16:08
IBO TECH,艾伯科技,1.350,1.340,1.450,1.290,1.420,0.080,5.970,1.41000,1.42000,4437680,3158000,0.000,0.000,3.700,1.100,2023/02/14,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.280,0.540,2023/02/14,16:08
CHONGQING M&E,重庆机电,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.63000,0.65000,358260,552000,0.000,0.000,0.703,0.404,2023/02/14,16:08
SH ELECTRIC,上海电气,1.900,1.900,1.900,1.870,1.880,-0.020,-1.053,1.87000,1.88000,2472020,1314000,0.000,0.000,2.270,1.510,2023/02/14,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07700,0.08900,0,0,0.000,0.000,0.144,0.065,2023/02/14,16:08
HUAJIN INTL,华津国际控股,1.870,1.840,1.890,1.850,1.880,0.040,2.174,1.73000,1.89000,564260,300000,0.000,0.000,2.790,0.820,2023/02/14,16:08
JIAYUAN INTL,佳源国际控股,0.226,0.226,0.227,0.206,0.207,-0.019,-8.407,0.20600,0.20700,37959649,177412086,0.000,0.000,2.760,0.121,2023/02/14,16:08
ZHONGLIANG HLDG,中梁控股,0.720,0.720,0.730,0.690,0.700,-0.020,-2.778,0.70000,0.71000,5619684,7885000,0.000,0.000,3.800,0.325,2023/02/14,16:08
R&F PROPERTIES,富力地产,2.110,2.110,2.180,2.090,2.120,0.010,0.474,2.10000,2.12000,13975977,6553493,0.000,0.000,4.000,1.030,2023/02/14,16:08
CH XINHUA EDU,中国新华教育,1.030,1.050,1.040,1.010,1.020,-0.030,-2.857,1.02000,1.03000,227760,221000,0.000,0.000,1.483,0.720,2023/02/14,16:08

YUANDA CHINA,远大中国,0.034,0.034,0.037,0.033,0.034,0.000,0.000,0.03400,0.03700,27636,818000,0.000,0.000,0.066,0.023,2023/02/14,16:08
PER ENERGY,久泰邦达能源,1.020,1.020,1.060,1.000,1.020,0.000,0.000,1.01000,1.02000,904900,885000,0.000,0.000,2.990,0.620,2023/02/14,16:08
CHINA HUARONG,中国华融,0.485,0.485,0.485,0.470,0.475,-0.010,-2.062,0.47000,0.47500,15971385,33445000,0.000,0.000,0.550,0.219,2023/02/14,16:08
YIXIN,易鑫集团,1.160,1.150,1.160,1.120,1.140,-0.010,-0.870,1.12000,1.14000,2649553,2340500,0.000,0.000,1.580,0.670,2023/02/14,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.37000,0,0,0.000,0.000,0.495,0.250,2023/02/14,16:08
COSCO SHIP DEV,中远海发,1.070,1.070,1.080,1.060,1.070,0.000,0.000,1.07000,1.08000,5700270,5318000,0.000,0.000,1.387,0.890,2023/02/14,16:08

GREENTOWN SER,绿城服务,5.390,5.520,5.530,5.370,5.380,-0.140,-2.536,5.37000,5.38000,22419060,4106000,0.000,0.000,9.200,3.220,2023/02/14,16:08
SHINEWAY PHARM,神威药业,7.100,7.190,7.280,7.100,7.210,0.020,0.278,7.10000,7.21000,1189910,165000,0.000,0.000,8.120,4.630,2023/02/14,16:08
SOLOMON SYSTECH,晶门半导体,0.650,0.650,0.660,0.640,0.660,0.010,1.538,0.65000,0.66000,2584760,3988000,0.000,0.000,0.805,0.360,2023/02/14,16:08
LIAONING PORT,辽港股份,0.720,0.720,0.730,0.710,0.730,0.010,1.389,0.72000,0.73000,1791808,2488600,0.000,0.000,0.850,0.580,2023/02/14,16:08
HKRH,香港资源控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20000,0.22000,269,1418,0.000,0.000,0.400,0.112,2023/02/14,16:08
CHINA OILFIELD,中海油田服务,9.340,9.310,9.520,9.220,9.460,0.150,1.611,9.45000,9.46000,103643345,10978939,0.000,0.000,10.480,6.651,2023/02/14,16:08
PEIPORT HOLD,彼岸控股,0.345,0.345,0.350,0.330,0.335,-0.010,-2.899,0.33500,0.35000,6790,20000,0.000,0.000,0.430,0.270,2023/02/14,16:08
BINHAI INV,滨海投资,1.700,1.690,1.700,1.700,1.700,0.010,0.592,1.65000,1.72000,170000,100000,0.000,0.000,2.000,1.280,2023/02/14,16:08
STANCHART,渣打集团,69.050,68.900,69.300,68.200,69.250,0.350,0.508,69.20000,69.25000,65401916,950753,0.000,0.000,72.600,46.049,2023/02/14,16:08
MILLION CITIES,万城控股,0.000,0.600,0.000,0.000,0.590,-0.010,-1.667,0.51000,0.59000,0,0,0.000,0.000,0.980,0.600,2023/02/14,16:08

ZIJIN MINING,紫金矿业,12.000,12.000,12.480,12.000,12.440,0.440,3.667,12.42000,12.44000,327035429,26482955,0.000,0.000,13.859,7.180,2023/02/14,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/02/14,16:08








CHINA GLASS,中国玻璃,1.320,1.310,1.330,1.300,1.320,0.010,0.763,1.30000,1.32000,1021640,778000,0.000,0.000,1.742,0.610,2023/02/14,16:08
RONSHINECHINA,融信中国,1.020,1.030,1.060,1.010,1.020,-0.010,-0.971,1.02000,1.03000,2785095,2701500,0.000,0.000,2.930,0.425,2023/02/14,16:08
KINERGY,精技集团,0.460,0.450,0.470,0.450,0.470,0.020,4.444,0.45000,0.47000,58970,126000,0.000,0.000,0.720,0.450,2023/02/14,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.460,0.460,0.510,0.450,0.490,0.030,6.522,0.46000,0.47000,892090,1900000,0.000,0.000,0.900,0.390,2023/02/14,16:08
JNBY,江南布衣,11.000,11.020,11.260,10.860,11.260,0.240,2.178,11.24000,11.26000,4993465,449500,0.000,0.000,11.500,5.610,2023/02/14,16:08
GOLDEN EAGLE,金鹰商贸集团,4.360,4.360,4.360,4.350,4.350,-0.010,-0.229,4.34000,4.65000,17430,4000,0.000,0.000,5.890,4.000,2023/02/14,16:08
C-MER EYE,希玛眼科,4.980,4.920,4.980,4.900,4.930,0.010,0.203,4.92000,4.94000,3076440,624000,0.000,0.000,5.650,3.080,2023/02/14,16:08
CHINA STATE CON,中国建筑国际,9.200,9.150,9.200,9.080,9.110,-0.040,-0.437,9.11000,9.14000,14919956,1634202,0.000,0.000,10.580,6.950,2023/02/14,16:08
ARTGO HOLDINGS,雅高控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.30500,140,500,0.000,0.000,0.380,0.017,2023/02/14,16:08
GOLDPAC GROUP,金邦达宝嘉,1.600,1.580,1.600,1.540,1.570,-0.010,-0.633,1.56000,1.59000,652550,419000,0.000,0.000,2.380,1.250,2023/02/14,16:08
BINJIANG SER,滨江服务,26.500,26.250,27.500,25.850,27.400,1.150,4.381,27.30000,27.40000,15015331,554325,0.000,0.000,27.800,12.500,2023/02/14,16:08
CHINA BOTON,中国波顿,3.010,2.940,3.040,2.890,2.950,0.010,0.340,2.94000,2.95000,436620,146000,0.000,0.000,5.200,2.100,2023/02/14,16:08
A-LIVING,雅生活服务,8.960,8.880,9.060,8.770,8.820,-0.060,-0.676,8.80000,8.82000,38519237,4342752,0.000,0.000,16.088,4.290,2023/02/14,16:08
CHINARES PHARMA,华润医药,6.210,6.170,6.320,6.190,6.220,0.050,0.810,6.21000,6.22000,48136555,7727000,0.000,0.000,6.980,3.070,2023/02/14,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.580,0.660,2023/02/14,16:08
WIN HANVERKY,永嘉集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.350,0.208,2023/02/14,16:08
CNBM,中国建材,7.100,7.120,7.190,7.060,7.070,-0.050,-0.702,7.07000,7.08000,53903070,7574039,0.000,0.000,10.335,4.490,2023/02/14,16:08
PERFECT GROUP,保发集团,0.225,0.225,0.225,0.225,0.225,0.000,0.000,0.21700,0.22900,33750,150000,0.000,0.000,0.305,0.225,2023/02/14,16:08
BANKCOMM,交通银行,4.810,4.810,4.850,4.790,4.810,0.000,0.000,4.81000,4.82000,41465708,8601122,0.000,0.000,5.299,3.830,2023/02/14,16:08
BOCOM INTL,交银国际,0.620,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.64000,151860,241000,0.000,0.000,1.269,0.365,2023/02/14,16:08
LINGBAO GOLD,灵宝黄金,1.080,1.080,1.100,1.080,1.080,0.000,0.000,1.08000,1.10000,253980,234000,0.000,0.000,1.280,0.760,2023/02/14,16:08
VINDA INT'L,维达国际,21.300,21.700,22.000,21.300,21.900,0.200,0.922,21.80000,21.90000,36156246,1661000,0.000,0.000,25.800,14.540,2023/02/14,16:08
SINOLIFE UTD,中生联合,0.160,0.154,0.165,0.150,0.154,0.000,0.000,0.14300,0.16500,7536,48000,0.000,0.000,0.210,0.100,2023/02/14,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,1.160,2023/02/14,16:08
