名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CANGGANGRAILWAY,沧港铁路,1.490,1.510,1.490,1.370,1.490,-0.020,-1.325,1.47000,1.49000,2599560,1780000,0.000,0.000,1.950,0.920,2021/10/05,16:08
BASECARE-B,贝康医疗－Ｂ,11.380,11.380,11.380,11.000,11.240,-0.140,-1.230,11.12000,11.24000,2072520,186000,0.000,0.000,34.850,11.000,2021/10/05,16:08
PETRO-KING,百勤油服,0.116,0.104,0.130,0.102,0.125,0.021,20.192,0.12000,0.12500,465177,3855900,0.000,0.000,0.160,0.102,2021/10/05,16:08
MANPOWER GRC,万宝盛华,0.000,9.230,0.000,0.000,9.150,-0.080,-0.867,9.00000,9.20000,0,0,0.000,0.000,14.380,0.000,2021/10/05,16:08
MABPHARM-B,迈博药业－Ｂ,0.890,0.910,0.910,0.890,0.910,0.000,0.000,0.88000,0.92000,32500,36000,0.000,0.000,1.400,0.890,2021/10/05,16:08
TIAN CHANG GP,天长集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.40500,0,0,0.000,0.000,0.610,0.000,2021/10/05,16:08
SANSHENG HLDG,三盛控股,4.190,4.190,4.210,4.090,4.170,-0.020,-0.477,4.04000,4.17000,2003500,480000,0.000,0.000,6.060,4.090,2021/10/05,16:08
LUYE PHARMA,绿叶制药,4.070,4.100,4.140,4.000,4.000,-0.100,-2.439,3.99000,4.00000,13373512,3301800,0.000,0.000,7.000,3.500,2021/10/05,16:08
TITANS ENERGY,泰坦能源技术,0.370,0.370,0.380,0.370,0.370,0.000,0.000,0.37000,0.38000,54280,146000,0.000,0.000,0.710,0.365,2021/10/05,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,829280,1316000,0.000,0.000,0.700,0.500,2021/10/05,16:08
MAN KING HOLD,万景控股,0.285,0.280,0.305,0.285,0.305,0.025,8.929,0.29000,0.30500,30020,104000,0.000,0.000,0.445,0.285,2021/10/05,16:08
FOSUN PHARMA,复星医药,33.600,32.400,37.350,32.650,36.600,4.200,12.963,36.55000,36.60000,525920374,14685022,0.000,0.000,82.000,30.900,2021/10/05,16:08
CHINA SANJIANG,中国三江化工,2.710,2.720,2.730,2.690,2.720,0.000,0.000,2.69000,2.72000,2693500,996000,0.000,0.000,4.580,1.700,2021/10/05,16:08
REGINA MIRACLE,维珍妮,2.700,2.800,2.850,2.690,2.820,0.020,0.714,2.72000,2.85000,213310,77000,0.000,0.000,3.170,2.690,2021/10/05,16:08
CHINA VANKE,万科企业,21.300,21.300,21.300,20.400,20.600,-0.700,-3.286,20.60000,20.65000,73052944,3543578,0.000,0.000,35.000,19.200,2021/10/05,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.227,0.000,0.000,0.220,-0.007,-3.084,0.00000,0.22000,0,0,0.000,0.000,0.385,0.000,2021/10/05,16:08
GOLDWIND,金风科技,15.400,15.620,16.320,14.800,16.240,0.620,3.969,16.24000,16.26000,102731720,6471494,0.000,0.000,19.500,7.050,2021/10/05,16:08
UNI HEALTH,大健康国际,0.147,0.148,0.147,0.147,0.147,-0.001,-0.676,0.14100,0.16400,1640,11200,0.000,0.000,0.450,0.147,2021/10/05,16:08
FB MINING,高鹏矿业,0.048,0.049,0.051,0.038,0.041,-0.008,-16.327,0.04000,0.04200,2809380,65320000,0.000,0.000,0.068,0.038,2021/10/05,16:08
YI HUA HLDG,益华控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.101,0.000,2021/10/05,16:08
ANDRE JUICE,安德利果汁,0.000,5.850,0.000,0.000,5.850,0.000,0.000,5.61000,5.85000,0,0,0.000,0.000,15.500,0.000,2021/10/05,16:08
NEW CONCEPTS,创业集团控股,0.800,0.790,0.800,0.760,0.780,-0.010,-1.266,0.78000,0.80000,931800,1188000,0.000,0.000,0.920,0.142,2021/10/05,16:08
NVC INTL,雷士国际,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17200,0.18200,0,0,0.000,0.000,0.214,0.151,2021/10/05,16:08
CASABLANCA,卡撒天娇,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.62000,0,0,0.000,0.000,0.890,0.000,2021/10/05,16:08
JINHAI INTL,今海国际,2.650,2.630,2.770,2.650,2.760,0.130,4.943,2.68000,2.77000,2224500,825000,0.000,0.000,3.410,1.000,2021/10/05,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.320,0.000,2021/10/05,16:08
SOLIS HOLDINGS,守益控股,0.151,0.155,0.153,0.110,0.136,-0.019,-12.258,0.13600,0.14000,1698848,13512000,0.000,0.000,0.365,0.110,2021/10/05,16:08
CECEP COSTIN,中国节能海东青,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.000,2021/10/05,16:08
MEDIALINK GROUP,羚邦集团,0.178,0.178,0.178,0.178,0.178,0.000,0.000,0.17500,0.17800,27590,155000,0.000,0.000,0.350,0.178,2021/10/05,16:08
JY GRANDMARK,景业名邦集团,2.890,2.870,2.900,2.850,2.850,-0.020,-0.697,2.81000,2.85000,2009480,698000,0.000,0.000,3.500,2.850,2021/10/05,16:08
CRYSTAL INTL,晶苑国际,2.590,2.600,2.640,2.590,2.600,0.000,0.000,2.60000,2.66000,965105,368000,0.000,0.000,4.560,1.960,2021/10/05,16:08
WESTCHINACEMENT,西部水泥,1.450,1.470,1.480,1.450,1.460,-0.010,-0.680,1.46000,1.47000,20307498,13857000,0.000,0.000,1.480,1.110,2021/10/05,16:08
WISON ENGRG,惠生工程,0.400,0.385,0.420,0.385,0.420,0.035,9.091,0.40000,0.42000,40945,101000,0.000,0.000,0.890,0.385,2021/10/05,16:08
GAC GROUP,广汽集团,6.750,6.850,6.800,6.580,6.760,-0.090,-1.314,6.75000,6.76000,78371582,11682465,0.000,0.000,10.080,6.100,2021/10/05,16:08
SMIT,国微控股,3.960,3.960,3.960,3.960,3.960,0.000,0.000,3.88000,3.96000,19800,5000,0.000,0.000,5.330,3.960,2021/10/05,16:08
HAICHANG HLDG,海昌海洋公园,2.510,2.510,2.510,2.340,2.390,-0.120,-4.781,2.38000,2.39000,51400290,21373000,0.000,0.000,2.510,0.375,2021/10/05,16:08
WATTS INT'L,华滋国际海洋,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.41000,0.55000,0,0,0.000,0.000,0.830,0.000,2021/10/05,16:08
SLD GROUP,梁志天设计集团,0.840,0.820,0.900,0.790,0.810,-0.010,-1.220,0.81000,0.82000,348120,408000,0.000,0.000,1.200,0.790,2021/10/05,16:08
FU SHEK FIN,富石金融,0.182,0.180,0.182,0.180,0.180,0.000,0.000,0.17800,0.19300,153140,850000,0.000,0.000,0.370,0.180,2021/10/05,16:08
LAI SI ENT,黎氏企业,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41500,0.43500,0,0,0.000,0.000,0.660,0.000,2021/10/05,16:08

WUXI BIO,药明生物,112.000,115.600,118.600,112.000,117.800,2.200,1.903,117.70000,117.80000,1347398730,11520584,0.000,0.000,248.000,74.650,2021/10/05,16:08
HAILAN HLDGS,海蓝控股,5.460,5.800,5.500,5.460,5.460,-0.340,-5.862,5.46000,5.60000,87520,16000,0.000,0.000,7.330,5.460,2021/10/05,16:08
HC GROUP,慧聪集团,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.80000,0.81000,5670,7000,0.000,0.000,2.020,0.780,2021/10/05,16:08
XINGLU WATER,兴泸水务,0.000,1.120,0.000,0.000,1.110,-0.010,-0.893,1.10000,1.11000,0,0,0.000,0.000,1.300,0.000,2021/10/05,16:08
MGM CHINA,美高梅中国,5.050,5.040,5.160,4.910,5.110,0.070,1.389,5.11000,5.12000,57994615,11478471,0.000,0.000,14.620,4.910,2021/10/05,16:08
TK GROUP HLDG,东江集团控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.90000,3.06000,0,0,0.000,0.000,3.980,0.000,2021/10/05,16:08
CHEN XING,辰兴发展,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.70000,1.80000,0,0,0.000,0.000,3.010,0.000,2021/10/05,16:08
RYKADAN CAPITAL,宏基资本,0.680,0.680,0.680,0.680,0.680,0.000,0.000,0.67000,0.73000,43520,64000,0.000,0.000,0.790,0.680,2021/10/05,16:08
CHARMACY PHAR,创美药业,7.000,6.800,7.000,7.000,7.000,0.200,2.941,7.00000,7.00000,7000,1000,0.000,0.000,7.000,7.000,2021/10/05,16:08
THING ON ENT,晋安实业,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.92000,0.00000,0,0,0.000,0.000,0.990,0.000,2021/10/05,16:08
BAMBOOSHEALTH,百本医护,0.960,0.990,0.970,0.950,0.950,-0.040,-4.040,0.90000,0.95000,236560,248000,0.000,0.000,1.000,0.950,2021/10/05,16:08
HUARCHI GLOBAL,华记环球集团,1.060,1.070,1.080,1.060,1.080,0.010,0.935,0.95000,1.12000,119360,112000,0.000,0.000,1.490,1.060,2021/10/05,16:08
COSMO LADY,都市丽人,0.680,0.680,0.700,0.660,0.660,-0.020,-2.941,0.66000,0.68000,321980,481000,0.000,0.000,1.550,0.660,2021/10/05,16:08
BILLION IND,百宏实业,0.000,5.270,0.000,0.000,5.270,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.510,0.000,2021/10/05,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.100,0.000,2021/10/05,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.410,0.000,0.000,0.400,-0.010,-2.439,0.37000,0.40000,0,0,0.000,0.000,0.485,0.000,2021/10/05,16:08
EVOC,研祥智能,1.130,1.120,1.170,1.130,1.140,0.020,1.786,1.14000,1.17000,274200,240000,0.000,0.000,9.280,0.970,2021/10/05,16:08
BIRMINGHAM SPTS,伯明翰体育,0.124,0.133,0.124,0.124,0.124,-0.009,-6.767,0.12400,0.13300,7867,63500,0.000,0.000,0.280,0.124,2021/10/05,16:08
TIMES UNI GP,时代环球集团,0.127,0.128,0.127,0.107,0.107,-0.021,-16.406,0.10700,0.12700,11208,104000,0.000,0.000,0.150,0.107,2021/10/05,16:08
CH FIN LEASING,中国金融租赁－新,0.340,0.360,0.340,0.300,0.340,-0.020,-5.556,0.31500,0.35500,74030,224000,0.000,0.000,0.340,0.026,2021/10/05,16:08
SHENZHOU INTL,申洲国际,159.200,161.200,164.600,156.500,163.300,2.100,1.303,163.30000,163.50000,457656598,2815062,0.000,0.000,207.600,129.400,2021/10/05,16:08
LEE & MAN PAPER,理文造纸,5.500,5.530,5.720,5.480,5.600,0.070,1.266,5.59000,5.60000,37327081,6658768,0.000,0.000,8.700,5.290,2021/10/05,16:08
VEDAN INT'L,味丹国际,0.740,0.740,0.740,0.740,0.740,0.000,0.000,0.74000,0.79000,14800,20000,0.000,0.000,0.890,0.740,2021/10/05,16:08
PING AN,中国平安,50.800,51.250,51.150,48.800,51.000,-0.250,-0.488,51.00000,51.05000,2617669570,52360061,0.000,0.000,103.600,48.800,2021/10/05,16:08
MENGNIU DAIRY,蒙牛乳业,48.150,48.550,49.100,47.500,48.600,0.050,0.103,48.60000,48.65000,440148711,9064494,0.000,0.000,53.850,36.250,2021/10/05,16:08
HOP FUNG GROUP,合丰集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22200,0.26000,0,0,0.000,0.000,0.400,0.000,2021/10/05,16:08
HK CHAOSHANG GP,香港潮商集团,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.91000,0.93000,0,0,0.000,0.000,1.180,0.860,2021/10/05,16:08
RENCO HOLDINGS,融科控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10500,0.13000,0,0,0.000,0.000,0.475,0.000,2021/10/05,16:08
CAPITAL VC,首都创投,0.300,0.265,0.520,0.300,0.310,0.045,16.981,0.31000,0.33500,2390750,6414000,0.000,0.000,0.600,0.300,2021/10/05,16:08
NPE HOLDINGS,新源万恒控股,0.020,0.019,0.021,0.018,0.020,0.001,5.263,0.01700,0.02000,36710,1960000,0.000,0.000,0.031,0.018,2021/10/05,16:08
MEILLEUREHEALTH,美瑞健康国际,0.440,0.445,0.455,0.440,0.455,0.010,2.247,0.45000,0.45500,209100,468000,0.000,0.000,0.850,0.305,2021/10/05,16:08
PICC P&C,中国财险,7.330,7.390,7.370,7.240,7.360,-0.030,-0.406,7.35000,7.36000,110871865,15130472,0.000,0.000,7.960,5.140,2021/10/05,16:08
GUORUI PPT,国瑞置业,0.310,0.310,0.310,0.295,0.310,0.000,0.000,0.30000,0.31000,10495,34000,0.000,0.000,1.000,0.295,2021/10/05,16:08
CHINA UPTOWN,中国上城,0.000,0.550,0.000,0.000,0.520,-0.030,-5.455,0.46000,0.52000,0,0,0.000,0.000,0.980,0.000,2021/10/05,16:08
LI NING,李宁,88.200,87.600,91.350,86.250,90.650,3.050,3.482,90.65000,90.70000,897767592,9974971,0.000,0.000,105.000,37.100,2021/10/05,16:08
GREATWALL MOTOR,长城汽车,27.100,27.587,28.900,26.600,28.600,1.013,3.672,28.55000,28.60000,379520315,13379198,0.000,0.000,39.000,9.880,2021/10/05,16:08
HAILIANG INTL,海亮国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15100,0.18000,0,0,0.000,0.000,0.300,0.000,2021/10/05,16:08
UNITED STRENGTH,众诚能源,9.000,8.980,9.350,8.960,9.350,0.370,4.120,9.17000,9.35000,5031090,554000,0.000,0.000,16.160,5.460,2021/10/05,16:08
WEICHAI POWER,潍柴动力,16.200,16.300,16.200,15.720,15.900,-0.400,-2.454,15.88000,15.90000,91540388,5749745,0.000,0.000,26.400,14.180,2021/10/05,16:08
BWI INT'L,京西国际,1.150,1.160,1.200,1.050,1.060,-0.100,-8.621,1.06000,1.08000,6399607,5659840,0.000,0.000,1.200,1.050,2021/10/05,16:08
SYNERGIS HOLD,升捷控股,0.300,0.300,0.320,0.300,0.320,0.020,6.667,0.30000,0.32000,4880,16000,0.000,0.000,0.400,0.300,2021/10/05,16:08
ECOGREEN,中怡国际,1.800,1.840,1.820,1.790,1.820,-0.020,-1.087,1.79000,1.82000,126280,70000,0.000,0.000,2.520,1.210,2021/10/05,16:08
COMBA,京信通信,2.020,2.030,2.020,1.980,2.010,-0.020,-0.985,1.99000,2.01000,8264400,4142408,0.000,0.000,2.900,1.660,2021/10/05,16:08
PACIFIC BASIN,太平洋航运,3.320,3.400,3.380,3.160,3.350,-0.050,-1.471,3.35000,3.36000,239040391,72029150,0.000,0.000,3.800,1.090,2021/10/05,16:08
UNIVERSAL STAR,星宇控股,2.620,2.620,3.140,2.520,3.030,0.410,15.649,3.00000,3.03000,34371960,11688000,0.000,0.000,3.140,0.187,2021/10/05,16:08
DAWNRAYS PHARMA,东瑞制药,1.660,1.670,1.660,1.660,1.660,-0.010,-0.599,1.62000,1.66000,19920,12000,0.000,0.000,1.930,0.850,2021/10/05,16:08
CH CITY INFRA,中国城市基础设施,0.240,0.239,0.240,0.239,0.239,0.000,0.000,0.23900,0.24000,5744,24000,0.000,0.000,0.240,0.239,2021/10/05,16:08
BAOYE GROUP,宝业集团,0.000,3.820,0.000,0.000,3.820,0.000,0.000,3.76000,4.08000,0,0,0.000,0.000,5.290,0.000,2021/10/05,16:08
DAHSING BANKING,大新银行集团,7.270,7.290,7.300,7.190,7.240,-0.050,-0.686,7.21000,7.24000,3835092,529216,0.000,0.000,11.260,6.630,2021/10/05,16:08
AVICHINA,中航科工,4.790,4.800,4.860,4.710,4.770,-0.030,-0.625,4.77000,4.78000,25332871,5307967,0.000,0.000,8.130,3.720,2021/10/05,16:08
JIU RONG HOLD,久融控股,0.000,0.098,0.000,0.000,0.097,-0.001,-1.020,0.09200,0.09700,0,0,0.000,0.000,0.143,0.000,2021/10/05,16:08
WUXI APPTEC,药明康德,175.000,179.400,181.000,174.100,176.700,-2.700,-1.505,176.50000,176.70000,236807541,1333717,0.000,0.000,216.000,106.800,2021/10/05,16:08
BEST MART 360,优品３６０,1.670,1.680,1.670,1.670,1.670,-0.010,-0.595,1.62000,1.68000,3340,2000,0.000,0.000,2.560,1.670,2021/10/05,16:08
JINCHUAN INTL,金川国际,1.290,1.280,1.400,1.260,1.340,0.060,4.688,1.34000,1.35000,45920670,34165000,0.000,0.000,1.610,0.630,2021/10/05,16:08
TONGDA HONG TAI,通达宏泰,0.202,0.213,0.202,0.202,0.202,-0.011,-5.164,0.20200,0.21900,3273,16250,0.000,0.000,0.650,0.202,2021/10/05,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.059,0.000,2021/10/05,16:08
EAGLE NICE,鹰美,4.700,4.710,4.700,4.650,4.660,-0.050,-1.062,4.65000,4.70000,514840,110000,0.000,0.000,5.920,3.500,2021/10/05,16:08
COOLPAD GROUP,酷派集团,0.360,0.340,0.415,0.345,0.395,0.055,16.176,0.39000,0.39500,51944480,136092000,0.000,0.000,0.660,0.168,2021/10/05,16:08
CL EDU FIN,创联教育金融,0.106,0.116,0.116,0.106,0.106,-0.010,-8.621,0.10600,0.11200,228364,2144000,0.000,0.000,0.157,0.027,2021/10/05,16:08
BOQI ENV,博奇环保,1.330,1.340,1.340,1.310,1.310,-0.030,-2.239,1.31000,1.34000,199150,151000,0.000,0.000,2.800,1.000,2021/10/05,16:08
PRU,保诚（五十）,150.700,150.600,152.500,150.300,152.500,1.900,1.262,152.39999,152.50000,444411672,2931318,0.000,0.000,174.500,150.300,2021/10/05,16:08
ZHONGTIAN INT'L,中天国际,0.000,0.380,0.000,0.000,0.350,-0.030,-7.895,0.32000,0.35000,0,0,0.000,0.000,0.590,0.000,2021/10/05,16:08
CHINA POWER,中国电力,3.780,3.830,3.950,3.670,3.880,0.050,1.305,3.88000,3.89000,182842919,47522865,0.000,0.000,3.950,1.430,2021/10/05,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09700,0.10000,0,0,0.000,0.000,0.173,0.090,2021/10/05,16:08
SUNNY OPTICAL,舜宇光学科技,190.500,194.600,198.500,187.300,198.100,3.500,1.799,197.89999,198.10001,620954339,3178306,0.000,0.000,259.400,116.700,2021/10/05,16:08
TOM GROUP,ＴＯＭ集团,0.405,0.410,0.410,0.400,0.405,-0.005,-1.220,0.40000,0.40500,145980,362000,0.000,0.000,1.210,0.400,2021/10/05,16:08
SINOPEC SEG,中石化炼化工程,3.890,3.860,3.950,3.850,3.950,0.090,2.332,3.95000,3.96000,5150249,1322000,0.000,0.000,5.250,2.920,2021/10/05,16:08
BOC HONG KONG,中银香港,23.450,23.350,23.650,23.100,23.600,0.250,1.071,23.55000,23.60000,126477306,5384202,0.000,0.000,29.550,20.550,2021/10/05,16:08
BJ HEALTH,北京健康健康,0.000,0.106,0.000,0.000,0.106,0.000,0.000,0.10500,0.11100,0,0,0.000,0.000,0.145,0.000,2021/10/05,16:08
YESTAR HEALTH,巨星医疗控股,1.070,1.060,1.070,1.050,1.060,0.000,0.000,1.04000,1.06000,261425,247500,0.000,0.000,1.310,1.050,2021/10/05,16:08
GOOD FRIEND,友佳国际,1.340,1.350,1.350,1.340,1.350,0.000,0.000,1.33000,1.35000,48280,36000,0.000,0.000,2.350,1.340,2021/10/05,16:08
FORDOO,虎都,0.630,0.620,0.650,0.620,0.650,0.030,4.839,0.64000,0.65000,14960000,23718000,0.000,0.000,6.580,0.540,2021/10/05,16:08
XD INC,心动公司,41.700,42.200,41.750,38.800,40.300,-1.900,-4.502,40.25000,40.30000,83132915,2083000,0.000,0.000,114.500,32.650,2021/10/05,16:08
SPACE GROUP,恒宇集团,5.700,5.730,5.880,5.510,5.730,0.000,0.000,5.57000,5.70000,2953125,525000,0.000,0.000,5.880,0.830,2021/10/05,16:08
LAUNCH TECH,元征科技,0.000,3.220,0.000,0.000,3.220,0.000,0.000,2.85000,3.22000,0,0,0.000,0.000,5.390,0.000,2021/10/05,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,40.800,41.850,43.400,40.700,43.300,1.450,3.465,43.10000,43.30000,63330071,1498588,0.000,0.000,97.000,40.600,2021/10/05,16:08
FW FASHION INT,尚晋国际控股,1.390,1.390,1.390,1.370,1.370,-0.020,-1.439,1.35000,1.37000,24760,18000,0.000,0.000,1.400,1.370,2021/10/05,16:08
HUA MEDICINE-B,华领医药－Ｂ,4.660,4.750,4.720,4.510,4.560,-0.190,-4.000,4.56000,4.58000,3570605,781500,0.000,0.000,7.210,3.800,2021/10/05,16:08
JINSHANG BANK,晋商银行,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.35000,1.46000,0,0,0.000,0.000,1.780,0.000,2021/10/05,16:08
BOC AVIATION,中银航空租赁,66.450,68.000,67.000,65.000,65.950,-2.050,-3.015,65.80000,65.95000,34354872,520301,0.000,0.000,81.950,47.100,2021/10/05,16:08
SHINSUN HOLD GP,祥生控股集团,5.100,5.090,5.100,4.980,5.000,-0.090,-1.768,4.99000,5.00000,1508490,301000,0.000,0.000,6.560,4.840,2021/10/05,16:08
CHALCO,中国铝业,5.690,5.690,6.200,5.690,6.050,0.360,6.327,6.05000,6.06000,395455396,65322168,0.000,0.000,6.200,1.590,2021/10/05,16:08
CPIC,中国太保,22.350,22.650,23.100,22.100,23.000,0.350,1.545,23.00000,23.05000,227087090,9973028,0.000,0.000,42.750,20.850,2021/10/05,16:08

SH PHARMA,上海医药,15.200,15.160,15.280,15.040,15.200,0.040,0.264,15.20000,15.22000,19778944,1302135,0.000,0.000,19.020,11.880,2021/10/05,16:08
SUNSHINE 100,阳光１００中国,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45500,0.46000,0,0,0.000,0.000,1.400,0.000,2021/10/05,16:08
GTJA,国泰君安,11.000,10.980,11.000,10.880,11.000,0.020,0.182,10.92000,11.00000,4964225,453200,0.000,0.000,12.800,9.610,2021/10/05,16:08
CSTONE PHARMA-B,基石药业－Ｂ,10.140,10.340,10.300,9.960,10.080,-0.260,-2.515,10.02000,10.08000,20911440,2079500,0.000,0.000,19.120,7.990,2021/10/05,16:08
ADD NEW ENERGY,爱德新能源,0.140,0.140,0.155,0.140,0.143,0.003,2.143,0.14300,0.15500,3332,22000,0.000,0.000,0.315,0.140,2021/10/05,16:08
CHINA LIFE,中国人寿,12.520,12.640,12.720,12.460,12.660,0.020,0.158,12.64000,12.66000,235249077,18630991,0.000,0.000,19.200,12.460,2021/10/05,16:08
JACOBSON PHARMA,雅各臣科研制药,0.620,0.625,0.620,0.600,0.620,-0.005,-0.800,0.61000,0.62000,898240,1472000,0.000,0.000,1.400,0.600,2021/10/05,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.710,7.670,7.750,7.650,7.670,0.000,0.000,7.67000,7.68000,33623691,4370879,0.000,0.000,8.010,7.570,2021/10/05,16:08
ZENGAME,禅游科技,1.130,1.130,1.140,1.130,1.140,0.010,0.885,1.13000,1.14000,322620,284000,0.000,0.000,1.890,1.020,2021/10/05,16:08

KPA-BM HLDGS,应力控股,0.340,0.340,0.350,0.340,0.350,0.010,2.941,0.34000,0.35000,6900,20000,0.000,0.000,0.450,0.340,2021/10/05,16:08
UNI MEDICAL,环球医疗,6.090,6.020,6.090,5.940,6.010,-0.010,-0.166,6.00000,6.01000,10751392,1788342,0.000,0.000,8.190,5.090,2021/10/05,16:08
PAK TAK INT'L,百德国际,0.230,0.225,0.230,0.230,0.230,0.005,2.222,0.23000,0.25000,2300,10000,0.000,0.000,0.355,0.230,2021/10/05,16:08
CHINA OVS PPT,中海物业,6.620,6.620,6.620,6.270,6.350,-0.270,-4.079,6.35000,6.36000,18172325,2862254,0.000,0.000,9.110,3.900,2021/10/05,16:08
TEXHONG TEXTILE,天虹纺织,10.800,11.040,11.280,10.760,11.140,0.100,0.906,11.12000,11.14000,7785574,700500,0.000,0.000,14.560,5.180,2021/10/05,16:08
INNOVAX HLDGS,创陞控股,0.690,0.700,0.700,0.670,0.690,-0.010,-1.429,0.68000,0.70000,845900,1228000,0.000,0.000,1.170,0.670,2021/10/05,16:08
YUN LEE MARINE,润利海事,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15500,0.16200,0,0,0.000,0.000,0.228,0.000,2021/10/05,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.330,0.330,0.330,0.290,0.290,-0.040,-12.121,0.29000,0.32000,3570,12000,0.000,0.000,0.350,0.290,2021/10/05,16:08
AAG ENERGY,亚美能源,2.420,2.400,2.740,2.330,2.720,0.320,13.333,2.71000,2.72000,80794721,30953954,0.000,0.000,2.740,1.000,2021/10/05,16:08
ENN ENERGY,新奥能源,118.400,118.600,123.800,115.700,122.400,3.800,3.204,122.30000,122.40000,395235623,3251257,0.000,0.000,174.100,79.450,2021/10/05,16:08
ND PAPER,玖龙纸业,9.500,9.550,9.550,9.250,9.360,-0.190,-1.990,9.36000,9.41000,111777006,11915456,0.000,0.000,16.620,9.250,2021/10/05,16:08
HENLIUS,复宏汉霖－Ｂ,22.450,22.700,23.250,22.400,23.200,0.500,2.203,22.80000,23.20000,2026450,87800,0.000,0.000,51.000,22.400,2021/10/05,16:08
WEIQIAO TEXTILE,魏桥纺织,2.740,2.770,2.800,2.720,2.790,0.020,0.722,2.77000,2.79000,1494794,540257,0.000,0.000,2.950,1.620,2021/10/05,16:08
XINMING CHINA,新明中国,0.037,0.035,0.037,0.037,0.037,0.002,5.714,0.03600,0.03700,7548,204000,0.000,0.000,1.050,0.037,2021/10/05,16:08
IBO TECH,艾伯科技,2.880,2.950,2.980,2.810,2.940,-0.010,-0.339,2.82000,2.95000,3048700,1028000,0.000,0.000,6.260,2.000,2021/10/05,16:08
DONGZHENG AFC,东正金融,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.89000,0.90000,0,0,0.000,0.000,1.280,0.000,2021/10/05,16:08
CHONGQING M&E,重庆机电,0.750,0.760,0.770,0.740,0.770,0.010,1.316,0.76000,0.77000,3502680,4612000,0.000,0.000,0.770,0.400,2021/10/05,16:08
SH ELECTRIC,上海电气,2.380,2.370,2.390,2.320,2.370,0.000,0.000,2.35000,2.37000,14392964,6109439,0.000,0.000,3.560,1.660,2021/10/05,16:08
JINTAI ENERGY H,金泰能源控股,0.196,0.198,0.196,0.196,0.196,-0.002,-1.010,0.19000,0.19600,36064,184000,0.000,0.000,0.238,0.196,2021/10/05,16:08
HUAJIN INTL,华津国际控股,2.480,2.450,2.480,2.400,2.430,-0.020,-0.816,2.40000,2.44000,694360,286000,0.000,0.000,3.210,2.130,2021/10/05,16:08
JIAYUAN INTL,佳源国际控股,3.050,3.040,3.160,3.010,3.010,-0.030,-0.987,3.00000,3.01000,15210393,5034304,0.000,0.000,4.000,2.940,2021/10/05,16:08
ZHONGLIANG HLDG,中梁控股,4.000,4.000,4.020,3.860,3.890,-0.110,-2.750,3.88000,3.89000,5250314,1342384,0.000,0.000,5.660,3.860,2021/10/05,16:08
R&F PROPERTIES,富力地产,5.700,5.770,5.690,5.110,5.220,-0.550,-9.532,5.22000,5.23000,79187648,14981041,0.000,0.000,11.020,5.110,2021/10/05,16:08
CH XINHUA EDU,中国新华教育,1.550,1.550,1.560,1.490,1.500,-0.050,-3.226,1.48000,1.52000,556450,359000,0.000,0.000,2.740,1.490,2021/10/05,16:08
