名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DAWNRAYS PHARMA,东瑞制药,1.250,1.250,1.250,1.160,1.160,-0.090,-7.200,1.16000,1.24000,99360,80000,0.000,0.000,1.930,1.100,2022/06/08,16:08
CH CITY INFRA,中国城市基础设施,0.120,0.120,0.120,0.120,0.115,-0.005,-4.167,0.10000,0.11500,480,4000,0.000,0.000,0.380,0.120,2022/06/08,16:08
BAOYE GROUP,宝业集团,4.090,4.090,4.150,4.090,4.150,0.060,1.467,4.10000,4.15000,704520,172000,0.000,0.000,4.650,4.090,2022/06/08,16:08
DAHSING BANKING,大新银行集团,6.570,6.570,6.610,6.540,6.550,-0.020,-0.304,6.55000,6.56000,3595312,547600,0.000,0.000,11.260,6.330,2022/06/08,16:08
AVICHINA,中航科工,4.370,4.370,4.470,4.330,4.450,0.080,1.831,4.45000,4.46000,43054566,9783496,0.000,0.000,6.820,3.510,2022/06/08,16:08
JIU RONG HOLD,久融控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07900,0.09100,0,0,0.000,0.000,0.127,0.000,2022/06/08,16:08
WUXI APPTEC,药明康德,103.100,102.100,111.300,102.800,110.800,8.700,8.521,110.60000,110.80000,645526301,5975589,0.000,0.000,196.900,82.300,2022/06/08,16:08
BEST MART 360,优品３６０,1.610,1.640,1.650,1.600,1.650,0.010,0.610,1.62000,1.67000,116820,72000,0.000,0.000,2.320,1.600,2022/06/08,16:08
JINCHUAN INTL,金川国际,0.850,0.840,0.900,0.850,0.890,0.050,5.952,0.89000,0.90000,11849475,13475500,0.000,0.000,2.000,0.790,2022/06/08,16:08
TONGDA HONG TAI,通达宏泰,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10400,0.13000,75,750,0.000,0.000,0.360,0.000,2022/06/08,16:08

EAGLE NICE,鹰美,4.380,4.380,4.380,4.380,4.380,0.000,0.000,4.38000,4.40000,79869,18226,0.000,0.000,5.920,4.150,2022/06/08,16:08
COOLPAD GROUP,酷派集团,0.163,0.163,0.166,0.160,0.166,0.003,1.840,0.16200,0.16600,576252,3536000,0.000,0.000,0.490,0.155,2022/06/08,16:08
CHUANGLIAN HOLD,创联控股金融,0.036,0.037,0.038,0.035,0.036,-0.001,-2.703,0.03500,0.03700,518316,14296000,0.000,0.000,0.143,0.035,2022/06/08,16:08
BOQI ENV,博奇环保,1.270,1.260,1.270,1.270,1.270,0.010,0.794,1.27000,1.29000,8890,7000,0.000,0.000,2.330,1.050,2022/06/08,16:08
PRU,保诚（五十）,103.000,102.900,105.000,102.000,102.000,-0.900,-0.875,101.80000,102.00000,3948915,38350,0.000,0.000,166.500,102.000,2022/06/08,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2022/06/08,16:08
CHINA POWER,中国电力,3.980,3.970,4.030,3.850,3.900,-0.070,-1.763,3.90000,3.91000,234332895,59755896,0.000,0.000,5.670,1.620,2022/06/08,16:08
SMC ELECTRIC,蚬壳电业,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09400,0.09700,0,0,0.000,0.000,0.138,0.000,2022/06/08,16:08
SUNNY OPTICAL,舜宇光学科技,120.100,120.100,124.500,118.200,124.000,3.900,3.247,123.90000,124.00000,1073007992,8770481,0.000,0.000,259.400,93.550,2022/06/08,16:08
TOM GROUP,ＴＯＭ集团,0.600,0.640,0.660,0.600,0.660,0.020,3.125,0.64000,0.66000,13660,22000,0.000,0.000,1.030,0.600,2022/06/08,16:08
SINOPEC SEG,中石化炼化工程,3.750,3.749,3.760,3.620,3.740,-0.009,-0.240,3.71000,3.74000,18803081,5083765,0.000,0.000,5.250,3.150,2022/06/08,16:08
BOC HONG KONG,中银香港,30.500,30.400,30.700,29.500,29.700,-0.700,-2.303,29.70000,29.75000,646248841,21646577,0.000,0.000,32.750,22.200,2022/06/08,16:08
BJ HEALTH,北京健康健康,0.088,0.100,0.104,0.088,0.104,0.004,4.000,0.10400,0.10800,155694,1548000,0.000,0.000,0.145,0.088,2022/06/08,16:08
YESTAR HEALTH,巨星医疗控股,0.980,0.930,0.980,0.970,0.970,0.040,4.301,0.90000,0.97000,36400,37500,0.000,0.000,1.290,0.810,2022/06/08,16:08

FORDOO,虎都,0.560,0.570,0.570,0.540,0.550,-0.020,-3.509,0.54000,0.55000,6261310,11245000,0.000,0.000,1.020,0.360,2022/06/08,16:08
XD INC,心动公司,25.300,23.950,26.100,24.600,25.950,2.000,8.351,25.90000,25.95000,198083201,7783900,0.000,0.000,71.500,14.200,2022/06/08,16:08
SPACE GROUP,恒宇集团,4.530,4.440,4.530,4.350,4.390,-0.050,-1.126,4.34000,4.44000,1093150,247500,0.000,0.000,6.490,3.000,2022/06/08,16:08
LAUNCH TECH,元征科技,2.200,2.200,2.200,2.110,2.200,0.000,0.000,2.12000,2.20000,45940,21000,0.000,0.000,4.990,2.110,2022/06/08,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,14.360,14.000,14.900,14.100,14.760,0.760,5.429,14.76000,14.82000,77567264,5321500,0.000,0.000,75.000,10.520,2022/06/08,16:08
FW FASHION INT,尚晋国际控股,0.690,0.670,0.690,0.690,0.690,0.020,2.985,0.65000,0.70000,1380,2000,0.000,0.000,1.490,0.690,2022/06/08,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.980,3.940,4.150,3.800,3.900,-0.040,-1.015,3.89000,3.90000,7709540,1939000,0.000,0.000,5.380,2.400,2022/06/08,16:08
JINSHANG BANK,晋商银行,1.330,1.350,1.330,1.330,1.330,-0.020,-1.481,1.33000,1.45000,1330,1000,0.000,0.000,1.680,1.330,2022/06/08,16:08
BOC AVIATION,中银航空租赁,66.250,65.600,67.550,65.200,66.650,1.050,1.601,66.45000,66.65000,37490347,568545,0.000,0.000,76.900,47.750,2022/06/08,16:08
SHINSUN HOLD GP,祥生控股集团,0.540,0.530,0.560,0.530,0.540,0.010,1.887,0.53000,0.54000,1922510,3534000,0.000,0.000,6.400,0.500,2022/06/08,16:08
CHALCO,中国铝业,3.680,3.640,3.730,3.610,3.690,0.050,1.374,3.68000,3.69000,124785322,33896835,0.000,0.000,7.490,2.920,2022/06/08,16:08
CPIC,中国太保,18.880,18.820,19.380,18.500,19.220,0.400,2.125,19.22000,19.24000,273929448,14349856,0.000,0.000,27.150,16.140,2022/06/08,16:08

SH PHARMA,上海医药,12.720,12.800,12.900,12.660,12.820,0.020,0.156,12.82000,12.84000,39557622,3095377,0.000,0.000,17.800,11.660,2022/06/08,16:08
SUNSHINE 100,阳光１００中国,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.400,0.000,2022/06/08,16:08
GTJA,国泰君安,10.320,10.320,10.420,10.180,10.420,0.100,0.969,10.40000,10.42000,15444146,1495538,0.000,0.000,12.560,9.310,2022/06/08,16:08
CSTONE PHARMA-B,基石药业－Ｂ,5.120,5.120,5.270,5.080,5.260,0.140,2.734,5.26000,5.27000,16393805,3174000,0.000,0.000,19.120,4.170,2022/06/08,16:08
ADD NEW ENERGY,爱德新能源,0.105,0.104,0.105,0.102,0.104,0.000,0.000,0.10300,0.10400,204034,1978000,0.000,0.000,0.280,0.102,2022/06/08,16:08
CHINA LIFE,中国人寿,12.380,12.240,12.380,12.160,12.300,0.060,0.490,12.28000,12.30000,195023415,15900083,0.000,0.000,16.040,10.860,2022/06/08,16:08
JACOBSON PHARMA,雅各臣科研制药,0.630,0.630,0.640,0.620,0.640,0.010,1.587,0.63000,0.64000,65919,104655,0.000,0.000,0.910,0.620,2022/06/08,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.680,7.660,7.680,7.630,7.660,0.000,0.000,7.65000,7.66000,25920062,3388812,0.000,0.000,7.990,7.500,2022/06/08,16:08
ZENGAME,禅游科技,1.520,1.510,1.630,1.520,1.570,0.060,3.974,1.54000,1.57000,4711459,3016000,0.000,0.000,2.560,1.070,2022/06/08,16:08

KPA-BM HLDGS,应力控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.31500,29500,100000,0.000,0.000,0.450,0.000,2022/06/08,16:08
UNI MEDICAL,环球医疗,5.060,5.050,5.120,5.010,5.090,0.040,0.792,5.08000,5.09000,17372618,3434445,0.000,0.000,8.190,4.200,2022/06/08,16:08
PAK TAK INT'L,百德国际,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.21000,0.21800,0,0,0.000,0.000,0.300,0.000,2022/06/08,16:08
CHINA OVS PPT,中海物业,8.780,8.780,9.040,8.720,8.820,0.040,0.456,8.80000,8.82000,38455546,4355124,0.000,0.000,10.260,5.560,2022/06/08,16:08
TEXHONG TEXTILE,天虹纺织,8.990,8.990,9.150,8.850,8.890,-0.100,-1.112,8.87000,8.89000,5365847,599825,0.000,0.000,13.700,7.800,2022/06/08,16:08
INNOVAX HLDGS,创陞控股,0.310,0.310,0.335,0.305,0.335,0.025,8.065,0.32000,0.34500,52100,168000,0.000,0.000,1.080,0.305,2022/06/08,16:08
YUN LEE MARINE,润利海事,0.175,0.179,0.180,0.175,0.179,0.000,0.000,0.17400,0.17900,111280,620000,0.000,0.000,0.228,0.175,2022/06/08,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.435,0.440,0.450,0.425,0.445,0.005,1.136,0.44000,0.45000,333570,768000,0.000,0.000,0.460,0.425,2022/06/08,16:08
AAG ENERGY,亚美能源,1.520,1.500,1.600,1.520,1.560,0.060,4.000,1.55000,1.56000,31474510,20138000,0.000,0.000,3.050,1.000,2022/06/08,16:08
ENN ENERGY,新奥能源,120.300,120.300,121.300,117.800,119.300,-1.000,-0.831,119.20000,119.30000,351961509,2950750,0.000,0.000,178.800,91.000,2022/06/08,16:08
ND PAPER,玖龙纸业,6.900,6.870,7.320,6.870,7.300,0.430,6.259,7.28000,7.30000,86964190,12203738,0.000,0.000,11.960,6.080,2022/06/08,16:08
HENLIUS,复宏汉霖－Ｂ,16.520,16.120,17.480,16.300,17.020,0.900,5.583,17.00000,17.30000,3010956,177700,0.000,0.000,41.500,14.380,2022/06/08,16:08
WEIQIAO TEXTILE,魏桥纺织,1.910,1.910,1.930,1.900,1.910,0.000,0.000,1.91000,1.92000,1142955,597000,0.000,0.000,3.290,1.890,2022/06/08,16:08
XINMING CHINA,新明中国,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03100,0.04000,0,0,0.000,0.000,0.085,0.000,2022/06/08,16:08
IBO TECH,艾伯科技,2.500,2.490,2.500,2.410,2.420,-0.070,-2.811,2.40000,2.43000,2610720,1064000,0.000,0.000,4.000,2.160,2022/06/08,16:08
DONGZHENG AFC,东正金融,1.200,1.190,1.200,1.190,1.190,0.000,0.000,1.19000,1.20000,2296200,1928000,0.000,0.000,1.280,1.190,2022/06/08,16:08
CHONGQING M&E,重庆机电,0.640,0.640,0.650,0.630,0.650,0.010,1.563,0.63000,0.65000,440900,688000,0.000,0.000,0.890,0.425,2022/06/08,16:08
SH ELECTRIC,上海电气,1.970,1.960,1.980,1.940,1.980,0.020,1.020,1.98000,1.99000,16698802,8499678,0.000,0.000,2.670,1.660,2022/06/08,16:08
JINTAI ENERGY H,金泰能源控股,0.092,0.094,0.092,0.092,0.092,-0.002,-2.128,0.08300,0.09200,9200,100000,0.000,0.000,0.300,0.092,2022/06/08,16:08
HUAJIN INTL,华津国际控股,2.220,2.220,2.220,2.160,2.200,-0.020,-0.901,2.05000,2.21000,679560,308000,0.000,0.000,3.210,1.710,2022/06/08,16:08
JIAYUAN INTL,佳源国际控股,0.380,0.370,0.385,0.365,0.365,-0.005,-1.351,0.36500,0.37000,19457783,52805170,0.000,0.000,3.950,0.320,2022/06/08,16:08
ZHONGLIANG HLDG,中梁控股,1.840,1.840,1.900,1.800,1.900,0.060,3.261,1.88000,1.90000,3922700,2113615,0.000,0.000,4.980,1.800,2022/06/08,16:08
R&F PROPERTIES,富力地产,2.310,2.290,2.310,2.210,2.220,-0.070,-3.057,2.22000,2.23000,61472125,27574918,0.000,0.000,9.690,2.210,2022/06/08,16:08
CH XINHUA EDU,中国新华教育,1.350,1.350,1.380,1.340,1.380,0.030,2.222,1.31000,1.38000,51500,38000,0.000,0.000,2.280,1.340,2022/06/08,16:08

YUANDA CHINA,远大中国,0.046,0.042,0.046,0.042,0.043,0.001,2.381,0.04300,0.04400,63468,1440000,0.000,0.000,0.073,0.042,2022/06/08,16:08
PER ENERGY,久泰邦达能源,1.550,1.540,1.570,1.520,1.560,0.020,1.299,1.55000,1.57000,838750,545000,0.000,0.000,2.700,1.420,2022/06/08,16:08
CHINA HUARONG,中国华融,0.355,0.350,0.385,0.350,0.375,0.025,7.143,0.37500,0.38000,16137975,43718000,0.000,0.000,0.650,0.350,2022/06/08,16:08
YIXIN,易鑫集团,0.830,0.820,0.860,0.830,0.860,0.040,4.878,0.85000,0.86000,4478440,5288000,0.000,0.000,2.450,0.670,2022/06/08,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.31500,0.40000,0,0,0.000,0.000,0.500,0.000,2022/06/08,16:08
COSCO SHIP DEV,中远海发,1.650,1.640,1.660,1.620,1.640,0.000,0.000,1.63000,1.64000,18036397,10994009,0.000,0.000,1.940,1.130,2022/06/08,16:08

GREENTOWN SER,绿城服务,7.660,7.770,8.120,7.660,8.120,0.350,4.505,8.10000,8.12000,56809891,7090848,0.000,0.000,13.160,5.310,2022/06/08,16:08
SHINEWAY PHARM,神威药业,5.760,5.790,5.900,5.750,5.900,0.110,1.900,5.86000,5.90000,926399,158151,0.000,0.000,9.930,5.500,2022/06/08,16:08
SOLOMON SYSTECH,晶门半导体,0.560,0.550,0.570,0.550,0.560,0.010,1.818,0.56000,0.57000,5657020,10066000,0.000,0.000,1.450,0.455,2022/06/08,16:08
LIAONING PORT,辽港股份,0.720,0.720,0.720,0.700,0.720,0.000,0.000,0.71000,0.72000,2572028,3612600,0.000,0.000,0.890,0.660,2022/06/08,16:08
HKRH,香港资源控股－新,0.203,0.192,0.206,0.203,0.206,0.014,7.292,0.19500,0.20900,115575,569425,0.000,0.000,0.495,0.203,2022/06/08,16:08
CHINA OILFIELD,中海油田服务,9.270,9.150,9.840,9.180,9.710,0.560,6.120,9.70000,9.71000,146053606,15333647,0.000,0.000,9.840,5.470,2022/06/08,16:08
PEIPORT HOLD,彼岸控股,0.410,0.420,0.410,0.410,0.410,-0.010,-2.381,0.41000,0.43000,6560,16000,0.000,0.000,0.495,0.410,2022/06/08,16:08
BINHAI INV,滨海投资,1.830,1.830,2.000,1.820,2.000,0.170,9.290,1.90000,2.00000,4542160,2436000,0.000,0.000,2.000,1.820,2022/06/08,16:08
STANCHART,渣打集团,61.200,61.250,61.850,60.050,60.350,-0.900,-1.469,60.35000,60.55000,73227222,1203569,0.000,0.000,62.800,42.800,2022/06/08,16:08
MILLION CITIES,万城控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.170,0.000,2022/06/08,16:08

ZIJIN MINING,紫金矿业,11.000,10.840,11.040,10.780,11.000,0.160,1.476,10.98000,11.00000,273219649,24999537,0.000,0.000,14.180,8.360,2022/06/08,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/08,16:08








CHINA GLASS,中国玻璃,1.480,1.480,1.520,1.450,1.490,0.010,0.676,1.48000,1.50000,4577100,3084000,0.000,0.000,4.500,1.180,2022/06/08,16:08
RONSHINECHINA,融信中国,2.050,2.060,2.080,2.020,2.070,0.010,0.485,2.05000,2.07000,4772325,2325500,0.000,0.000,4.950,1.860,2022/06/08,16:08
KINERGY,光控精技,0.570,0.530,0.600,0.570,0.600,0.070,13.208,0.54000,0.60000,59380,100000,0.000,0.000,0.850,0.570,2022/06/08,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.800,0.790,0.800,0.800,0.800,0.010,1.266,0.79000,0.80000,174400,218000,0.000,0.000,1.750,0.700,2022/06/08,16:08
JNBY,江南布衣,9.400,9.310,9.680,9.270,9.560,0.250,2.685,9.54000,9.56000,2529668,264500,0.000,0.000,21.500,7.900,2022/06/08,16:08
GOLDEN EAGLE,金鹰商贸集团,5.580,5.520,5.580,5.520,5.580,0.060,1.087,5.52000,5.58000,11100,2000,0.000,0.000,7.060,5.520,2022/06/08,16:08
C-MER EYE,希玛眼科,4.530,4.520,4.680,4.500,4.660,0.140,3.097,4.64000,4.66000,15741941,3404106,0.000,0.000,12.060,3.550,2022/06/08,16:08
CHINA STATE CON,中国建筑国际,8.560,8.540,8.720,8.440,8.610,0.070,0.820,8.59000,8.61000,121168779,14108494,0.000,0.000,11.140,4.720,2022/06/08,16:08
ARTGO HOLDINGS,雅高控股,0.060,0.059,0.064,0.044,0.046,-0.013,-22.034,0.04600,0.04800,11942850,228550000,0.000,0.000,0.073,0.044,2022/06/08,16:08
GOLDPAC GROUP,金邦达宝嘉,1.810,1.810,1.850,1.700,1.750,-0.060,-3.315,1.76000,1.78000,2661600,1518000,0.000,0.000,2.560,1.500,2022/06/08,16:08
BINJIANG SER,滨江服务,22.650,22.650,23.000,22.100,22.950,0.300,1.325,22.60000,23.00000,9404350,417500,0.000,0.000,37.300,16.300,2022/06/08,16:08
CHINA BOTON,中国波顿,2.800,2.800,2.850,2.740,2.800,0.000,0.000,2.78000,2.79000,674560,242000,0.000,0.000,5.700,2.450,2022/06/08,16:08
A-LIVING,雅生活服务,12.980,12.680,13.000,12.300,13.000,0.320,2.524,12.98000,13.00000,28084093,2188411,0.000,0.000,39.550,8.500,2022/06/08,16:08
CHINARES PHARMA,华润医药,4.220,4.220,4.430,4.220,4.420,0.200,4.739,4.41000,4.42000,51580790,11851000,0.000,0.000,5.490,3.180,2022/06/08,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.980,0.660,2022/06/08,16:08
WIN HANVERKY,永嘉集团,0.275,0.270,0.275,0.275,0.275,0.005,1.852,0.27500,0.30000,13750,50000,0.000,0.000,0.370,0.275,2022/06/08,16:08
CNBM,中国建材,8.300,8.250,8.440,8.190,8.380,0.130,1.576,8.37000,8.38000,384249961,46087948,0.000,0.000,13.580,7.320,2022/06/08,16:08
PERFECT GROUP,保发集团,0.265,0.250,0.265,0.250,0.250,0.000,0.000,0.23900,0.25000,41985,165000,0.000,0.000,0.400,0.250,2022/06/08,16:08
BANKCOMM,交通银行,5.240,5.240,5.260,5.170,5.180,-0.060,-1.145,5.18000,5.19000,91575234,17618031,0.000,0.000,5.740,4.350,2022/06/08,16:08
BOCOM INTL,交银国际,0.820,0.820,0.850,0.820,0.840,0.020,2.439,0.84000,0.85000,1017830,1209000,0.000,0.000,1.950,0.800,2022/06/08,16:08
LINGBAO GOLD,灵宝黄金,0.930,0.930,0.940,0.910,0.920,-0.010,-1.075,0.91000,0.93000,96060,104000,0.000,0.000,1.160,0.910,2022/06/08,16:08
VINDA INT'L,维达国际,18.200,18.200,18.340,18.100,18.300,0.100,0.549,18.26000,18.30000,35397269,1942982,0.000,0.000,26.800,16.480,2022/06/08,16:08
SINOLIFE UTD,中生联合,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.00000,0.16900,0,0,0.000,0.000,0.192,0.000,2022/06/08,16:08
EVERGRANDE,中国恒大,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.980,0.000,2022/06/08,16:08
JU TENG INTL,巨腾国际,0.000,1.490,0.000,0.000,1.450,-0.040,-2.685,1.38000,1.45000,0,0,0.000,0.000,1.800,0.000,2022/06/08,16:08
ANTON OILFIELD,安东油田服务,0.500,0.500,0.510,0.490,0.495,-0.005,-1.000,0.49000,0.49500,3771970,7564000,0.000,0.000,0.580,0.385,2022/06/08,16:08
LONKING,中国龙工,2.010,2.000,2.010,1.980,2.000,0.000,0.000,2.00000,2.01000,5693052,2854991,0.000,0.000,2.800,1.940,2022/06/08,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.000,2022/06/08,16:08
TIGERMED,泰格医药,77.900,77.850,85.800,77.900,85.650,7.800,10.019,85.20000,85.65000,188268551,2244671,0.000,0.000,193.800,66.150,2022/06/08,16:08
CHINA PENGFEI,中国鹏飞集团,1.040,1.080,1.040,1.020,1.030,-0.050,-4.630,1.02000,1.06000,117400,114000,0.000,0.000,1.190,1.020,2022/06/08,16:08

FE HORIZON,远东宏信,7.350,7.240,7.350,7.010,7.190,-0.050,-0.691,7.19000,7.20000,52167650,7199414,0.000,0.000,9.130,5.780,2022/06/08,16:08
ZHENGYE INT'L,正业国际,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,0.990,0.000,2022/06/08,16:08
OCT (ASIA),华侨城（亚洲）,1.100,1.100,1.200,1.100,1.100,0.000,0.000,1.05000,1.10000,77960,70000,0.000,0.000,1.640,1.100,2022/06/08,16:08
PARKSON GROUP,百盛集团,0.000,0.166,0.000,0.000,0.166,0.000,0.000,0.16200,0.17500,0,0,0.000,0.000,0.350,0.000,2022/06/08,16:08
QHD PORT,秦港股份,1.220,1.200,1.220,1.200,1.210,0.010,0.833,1.21000,1.22000,1137295,939500,0.000,0.000,1.410,1.080,2022/06/08,16:08
SINO-OCEAN GP,远洋集团,1.300,1.290,1.320,1.260,1.290,0.000,0.000,1.28000,1.29000,48944294,38109244,0.000,0.000,2.250,1.260,2022/06/08,16:08
XIAMEN PORT,厦门港务,2.140,2.130,2.150,2.130,2.150,0.020,0.939,2.14000,2.15000,66450400,31052000,0.000,0.000,2.150,0.730,2022/06/08,16:08
LOGAN GROUP,龙光集团,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,12.740,1.300,2022/06/08,16:08
TIANJINPORT DEV,天津港发展,0.710,0.700,0.710,0.690,0.700,0.000,0.000,0.69000,0.70000,2389200,3428000,0.000,0.000,0.730,0.530,2022/06/08,16:08
AGILE GROUP,雅居乐集团,3.030,3.000,3.040,2.930,3.020,0.020,0.667,3.02000,3.03000,42389222,14176240,0.000,0.000,11.020,2.920,2022/06/08,16:08
HENGDELI,亨得利,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.350,0.000,2022/06/08,16:08
TYCOON GROUP,满贯集团,1.350,1.330,1.350,1.280,1.300,-0.030,-2.256,1.26000,1.30000,161700,124000,0.000,0.000,1.810,1.090,2022/06/08,16:08
WASION HOLDINGS,威胜控股,2.600,2.580,2.640,2.570,2.590,0.010,0.388,2.57000,2.59000,967432,372188,0.000,0.000,4.030,2.130,2022/06/08,16:08
PERSTA,PERSTA,0.580,0.580,0.580,0.570,0.570,-0.010,-1.724,0.46500,0.58000,2300,4000,0.000,0.000,1.270,0.570,2022/06/08,16:08
LEGENDHOLDING,联想控股,9.350,9.250,9.500,9.320,9.440,0.190,2.054,9.44000,9.45000,13587201,1444792,0.000,0.000,18.120,8.360,2022/06/08,16:08
CHINA TING,华鼎控股,0.290,0.345,0.290,0.290,0.310,-0.035,-10.145,0.31000,0.34500,14500,50000,0.000,0.000,0.360,0.290,2022/06/08,16:08
YUEYUN TRANS,粤运交通,0.700,0.700,0.750,0.700,0.720,0.020,2.857,0.72000,0.78000,102455,138500,0.000,0.000,1.600,0.700,2022/06/08,16:08
MODERN DENTAL,现代牙科,3.210,3.170,3.500,3.130,3.460,0.290,9.148,3.46000,3.47000,16324980,4899000,0.000,0.000,11.000,2.450,2022/06/08,16:08
LUDASHI,鲁大师,1.530,1.510,1.600,1.530,1.600,0.090,5.960,1.58000,1.60000,92730,59000,0.000,0.000,3.020,1.190,2022/06/08,16:08
XINJI SHAXI,信基沙溪,0.300,0.310,0.335,0.300,0.310,0.000,0.000,0.31000,0.32500,323235,1002000,0.000,0.000,1.320,0.130,2022/06/08,16:08
FUYAO GLASS,福耀玻璃,38.500,39.100,40.200,38.250,40.000,0.900,2.302,39.95000,40.00000,193937681,4906328,0.000,0.000,58.450,25.700,2022/06/08,16:08
YONGSHENG MAT,永盛新材料,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.55000,0.60000,1813950,3127500,0.000,0.000,1.650,0.580,2022/06/08,16:08
TONGRENTANGCM,同仁堂国药,10.760,10.800,11.200,10.720,11.100,0.300,2.778,11.08000,11.16000,19412869,1755084,0.000,0.000,14.300,8.990,2022/06/08,16:08
EVER REACH GP,恒达集团控股,0.730,0.730,0.740,0.690,0.700,-0.030,-4.110,0.68000,0.70000,450200,636000,0.000,0.000,1.730,0.650,2022/06/08,16:08
CQRC BANK,重庆农村商业银行,2.820,2.820,2.830,2.810,2.830,0.010,0.355,2.82000,2.83000,11352396,4025086,0.000,0.000,3.280,2.590,2022/06/08,16:08
C SUCCESS FIN,中国金融发展,0.000,1.000,0.000,0.000,0.980,-0.020,-2.000,0.85000,0.98000,0,0,0.000,0.000,1.160,0.000,2022/06/08,16:08
HSSP INTL,HSSP INTL,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.25000,0.49500,0,0,0.000,0.000,1.020,0.000,2022/06/08,16:08
RENHENG ENT,仁恒实业控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.365,0.000,2022/06/08,16:08
ZHONGYU ENERGY,中裕能源,7.150,7.110,7.240,7.020,7.060,-0.050,-0.703,7.02000,7.09000,5061000,710000,0.000,0.000,8.500,6.110,2022/06/08,16:08
POLY CULTURE,保利文化,3.940,3.880,4.020,3.810,4.010,0.130,3.351,4.01000,4.02000,279896,71800,0.000,0.000,7.140,3.810,2022/06/08,16:08
HUABANG TECH,华邦科技（新）,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.37000,0,0,0.000,0.000,0.445,0.000,2022/06/08,16:08
YIDA CHINA,亿达中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.40000,0.42000,0,0,0.000,0.000,2.150,0.000,2022/06/08,16:08
AOYUAN HEALTHY,奥园健康,0.000,1.860,0.000,0.000,1.860,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,7.260,1.540,2022/06/08,16:08

SHANGHAI XNG,上海小南国,0.073,0.072,0.074,0.073,0.074,0.002,2.778,0.07200,0.07400,33406,454000,0.000,0.000,0.080,0.073,2022/06/08,16:08
YANCOAL AUS,兖煤澳大利亚,32.600,31.600,35.100,32.600,34.400,2.800,8.861,34.35000,34.40000,432472407,12628247,0.000,0.000,49.400,32.600,2022/06/08,16:08
YONGDA AUTO,永达汽车,8.280,8.280,8.630,8.070,8.490,0.210,2.536,8.47000,8.49000,81007685,9655111,0.000,0.000,17.140,6.140,2022/06/08,16:08
HOLLY FUTURES,弘业期货,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.15000,1.20000,0,0,0.000,0.000,1.320,0.000,2022/06/08,16:08
SUOXINDA,索信达控股,1.740,1.630,1.740,1.630,1.660,0.030,1.840,1.65000,1.66000,2093480,1256000,0.000,0.000,9.400,1.630,2022/06/08,16:08
SINOMAB BIO-B,中国抗体－Ｂ,2.330,2.340,2.360,2.330,2.300,-0.040,-1.709,2.09000,2.30000,109395,46800,0.000,0.000,3.700,2.330,2022/06/08,16:08
