名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LUZHOU BANK,泸州银行,0.000,2.460,0.000,0.000,2.460,0.000,0.000,0.00000,2.80000,0,0,0.000,0.000,3.068,1.935,2023/12/20,16:08
MICROWARE,美高域,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.85000,0.89000,76500,90000,0.000,0.000,1.275,0.850,2023/12/20,16:08
TSAKER NE,彩客新能源,1.050,1.040,1.050,1.010,1.010,-0.030,-2.885,1.01000,1.03000,51445,50500,0.000,0.000,1.511,1.000,2023/12/20,16:08
BENG SOON MACH,BENG SOON MACH,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14000,0.14700,0,0,0.000,0.000,0.305,0.138,2023/12/20,16:08
MINSHENG BANK,民生银行,2.580,2.570,2.590,2.560,2.560,-0.010,-0.389,2.56000,2.57000,10936434,4260083,0.000,0.000,3.251,2.392,2023/12/20,16:08
PINE CARE GP,松龄护老集团,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.900,0.890,2023/12/20,16:08
TA YANG GROUP,大洋集团,0.165,0.159,0.165,0.162,0.161,0.002,1.258,0.14000,0.16100,36420,224000,0.000,0.000,0.370,0.102,2023/12/20,16:08
FOSUN TOURISM,复星旅游文化,5.310,5.300,5.500,5.300,5.360,0.060,1.132,5.36000,5.40000,1536866,287600,0.000,0.000,12.800,5.260,2023/12/20,16:08
ASIARAY,雅仕维,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.70000,1.11000,0,0,0.000,0.000,3.100,0.375,2023/12/20,16:08
CIFI ES SERVICE,旭辉永升服务,1.290,1.240,1.300,1.240,1.250,0.010,0.806,1.25000,1.27000,2821839,2229066,0.000,0.000,5.085,0.995,2023/12/20,16:08
RSUN PPT,弘阳地产,0.089,0.089,0.089,0.083,0.088,-0.001,-1.124,0.08200,0.08800,39407,463000,0.000,0.000,0.580,0.082,2023/12/20,16:08
WHARF REIC,九龙仓置业,23.500,23.450,24.200,23.350,23.900,0.450,1.919,23.90000,23.95000,148766388,6227323,0.000,0.000,46.203,22.900,2023/12/20,16:08
MAN WAH HLDGS,敏华控股,5.060,5.050,5.270,5.060,5.200,0.150,2.970,5.18000,5.20000,36451508,7029219,0.000,0.000,9.710,4.520,2023/12/20,16:08
SIM TECH,晨讯科技,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.370,0.240,2023/12/20,16:08
NEW HIGHER EDU,新高教集团,2.100,2.020,2.100,2.040,2.090,0.070,3.465,2.07000,2.09000,981730,475000,0.000,0.000,4.045,1.830,2023/12/20,16:08
SUNSHINE PAPER,阳光纸业,2.760,2.740,2.810,2.590,2.740,0.000,0.000,2.68000,2.74000,45574460,16656000,0.000,0.000,3.330,1.840,2023/12/20,16:08
VCREDIT,维信金科,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.30000,2.34000,0,0,0.000,0.000,2.898,2.130,2023/12/20,16:08
SSY GROUP,石四药集团,4.670,4.680,4.750,4.650,4.670,-0.010,-0.214,4.66000,4.67000,3980166,848167,0.000,0.000,5.498,3.766,2023/12/20,16:08

COUNTRY GARDEN,碧桂园,0.760,0.740,0.760,0.740,0.740,0.000,0.000,0.74000,0.75000,97393302,130184441,0.000,0.000,3.300,0.650,2023/12/20,16:08
PHOENIX TV,凤凰卫视,0.249,0.243,0.275,0.249,0.260,0.017,6.996,0.26000,0.27000,1329958,5026000,0.000,0.000,0.415,0.200,2023/12/20,16:08
BBMG,金隅集团,0.730,0.720,0.740,0.720,0.720,0.000,0.000,0.72000,0.73000,1538760,2121000,0.000,0.000,1.053,0.710,2023/12/20,16:08
CHINA APEX GP,中国恒泰集团,1.210,1.240,1.250,1.130,1.250,0.010,0.806,1.21000,1.25000,641080,524000,0.000,0.000,1.700,0.800,2023/12/20,16:08
SUNSHINE OIL,阳光油砂,0.530,0.485,0.570,0.520,0.520,0.035,7.216,0.49000,0.53000,15240,29000,0.000,0.000,4.600,0.460,2023/12/20,16:08
WEIMOB INC,微盟集团,2.900,2.840,2.910,2.780,2.820,-0.020,-0.704,2.81000,2.82000,33871528,11920000,0.000,0.000,7.650,2.650,2023/12/20,16:08

CZBANK,浙商银行,1.980,1.980,2.010,1.970,1.970,-0.010,-0.505,1.97000,1.98000,21941290,11070000,0.000,0.000,2.900,1.930,2023/12/20,16:08
CHANHIGH,沧海控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.360,0.180,2023/12/20,16:08
AAC TECH,瑞声科技,24.250,24.000,24.300,22.700,23.800,-0.200,-0.833,23.75000,23.80000,316872017,13368898,0.000,0.000,24.350,12.860,2023/12/20,16:08
DEXIN CHINA,德信中国,0.109,0.098,0.109,0.100,0.100,0.002,2.041,0.10000,0.10500,80739,769000,0.000,0.000,0.850,0.092,2023/12/20,16:08
ANTA SPORTS,安踏体育,73.750,73.000,75.000,73.700,74.400,1.400,1.918,74.40000,74.45000,308278835,4144246,0.000,0.000,123.151,71.100,2023/12/20,16:08
DIGIT HOLLYWOOD,游莱互动,0.054,0.041,0.060,0.042,0.056,0.015,36.585,0.05100,0.05600,45072,896000,0.000,0.000,0.101,0.032,2023/12/20,16:08
CHINA LUDAO,中国绿岛科技,0.890,0.890,0.900,0.870,0.870,-0.020,-2.247,0.86000,0.88000,17720,20000,0.000,0.000,1.370,0.700,2023/12/20,16:08
RUIFENG POWER,瑞丰动力,1.650,1.650,1.690,1.620,1.630,-0.020,-1.212,1.60000,1.64000,694700,418000,0.000,0.000,1.860,0.693,2023/12/20,16:08
JOLIMARK,映美控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.07600,0.10700,0,0,0.000,0.000,0.300,0.071,2023/12/20,16:08
CABBEEN,卡宾,1.010,0.980,1.050,0.970,1.050,0.070,7.143,1.00000,1.05000,9120,9000,0.000,0.000,1.410,0.460,2023/12/20,16:08
AUSUPREME,澳至尊,0.234,0.235,0.234,0.231,0.228,-0.007,-2.979,0.22100,0.22800,16320,70000,0.000,0.000,0.250,0.115,2023/12/20,16:08
TIME WATCH,时计宝,0.450,0.490,0.460,0.450,0.455,-0.035,-7.143,0.45500,0.51000,8200,18000,0.000,0.000,0.519,0.283,2023/12/20,16:08
FIH,富智康集团,0.570,0.570,0.580,0.560,0.570,0.000,0.000,0.57000,0.58000,1570380,2762000,0.000,0.000,1.090,0.530,2023/12/20,16:08
CIMC,中集集团,5.080,5.080,5.170,4.940,5.000,-0.080,-1.575,4.96000,5.00000,2730868,539378,0.000,0.000,6.046,3.903,2023/12/20,16:08
E-HOUSE ENT,易居企业控股,0.194,0.193,0.194,0.192,0.192,-0.001,-0.518,0.19200,0.20000,156724,815400,0.000,0.000,0.690,0.160,2023/12/20,16:08
51 CREDIT CARD,５１信用卡,0.081,0.081,0.081,0.080,0.080,-0.001,-1.235,0.08000,0.08100,57338,714000,0.000,0.000,0.300,0.080,2023/12/20,16:08
ZTO EXPRESS-W,中通快递－Ｗ,153.600,156.000,156.700,152.600,152.800,-3.200,-2.051,152.80000,152.89999,13753261,89242,0.000,0.000,236.400,152.600,2023/12/20,16:08
PUJIANG INTL,浦江国际,0.290,0.295,0.290,0.265,0.265,-0.030,-10.169,0.26500,0.27000,856280,3152000,0.000,0.000,0.730,0.250,2023/12/20,16:08
SHENGJINGBANK,盛京银行,0.900,0.900,0.910,0.900,0.900,0.000,0.000,0.88000,0.94000,22505,25000,0.000,0.000,6.180,0.900,2023/12/20,16:08
CHALIECO,中铝国际,1.410,1.400,1.430,1.390,1.410,0.010,0.714,1.39000,1.41000,270370,193000,0.000,0.000,2.800,1.390,2023/12/20,16:08
PANASIALUM,荣阳实业,0.107,0.127,0.136,0.107,0.136,0.009,7.087,0.10700,0.13600,243,2000,0.000,0.000,0.204,0.075,2023/12/20,16:08
AUX INTL,奥克斯国际,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24000,0.49500,0,0,0.000,0.000,0.530,0.250,2023/12/20,16:08

LEADWAY TECH,高维科技,0.650,0.760,0.730,0.650,0.730,-0.030,-3.947,0.67000,0.80000,17930,27000,0.000,0.000,1.330,0.650,2023/12/20,16:08
XIWANG PROPERTY,西王置业,0.067,0.075,0.067,0.067,0.067,-0.008,-10.667,0.06700,0.07400,10184,152000,0.000,0.000,0.250,0.054,2023/12/20,16:08
SIMCERE PHARMA,先声药业,6.500,6.410,6.500,6.330,6.330,-0.080,-1.248,6.32000,6.33000,13944741,2186138,0.000,0.000,14.365,5.830,2023/12/20,16:08
ZALL SMARTCOM,卓尔智联,0.246,0.245,0.255,0.231,0.246,0.001,0.408,0.24500,0.25500,12441,50000,0.000,0.000,0.445,0.231,2023/12/20,16:08
CHINAGOLDINTL,中国黄金国际,30.900,30.550,32.700,30.800,32.300,1.750,5.728,32.10000,32.30000,47936485,1490097,0.000,0.000,46.600,20.232,2023/12/20,16:08
BAIOO,百奥家庭互动,0.240,0.242,0.241,0.240,0.242,0.000,0.000,0.24200,0.25500,11566,48000,0.000,0.000,0.567,0.226,2023/12/20,16:08
FULU HOLDINGS,福禄控股,2.080,2.080,2.180,2.080,2.180,0.100,4.808,2.05000,2.20000,33380,16000,0.000,0.000,5.665,2.040,2023/12/20,16:08
TAK LEE MACH,德利机械,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12500,0.13500,0,0,0.000,0.000,0.256,0.000,2023/12/20,16:08

FIRST SERVICE,第一服务控股,0.243,0.242,0.245,0.235,0.240,-0.002,-0.826,0.23500,0.24500,146257,607500,0.000,0.000,0.597,0.205,2023/12/20,16:08
K2 F&B,K2 F&B,0.156,0.156,0.156,0.130,0.136,-0.020,-12.821,0.13600,0.15500,2392,16000,0.000,0.000,0.229,0.130,2023/12/20,16:08
TIAN CHENG HLDG,天成控股,0.180,0.185,0.180,0.180,0.180,-0.005,-2.703,0.18000,0.18500,7634,42800,0.000,0.000,1.030,0.172,2023/12/20,16:08
BEST PACIFIC,超盈国际控股,1.100,1.100,1.130,1.100,1.130,0.030,2.727,1.08000,1.15000,140180,126000,0.000,0.000,1.189,0.859,2023/12/20,16:08
GRACE LIFE-TECH,恩典生命科技,0.275,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27000,0.27500,66530,242000,0.000,0.000,0.780,0.249,2023/12/20,16:08
CENTURY GP INTL,世纪集团国际,0.075,0.059,0.075,0.075,0.075,0.016,27.119,0.05600,0.07500,375,5000,0.000,0.000,0.234,0.046,2023/12/20,16:08
CM HI-TECH,捷芯隆,0.238,0.239,0.239,0.238,0.239,0.000,0.000,0.23000,0.23900,11920,50000,0.000,0.000,0.363,0.174,2023/12/20,16:08
JS INNOV,江苏创新,0.345,0.355,0.345,0.345,0.345,-0.010,-2.817,0.34500,0.35000,10350,30000,0.000,0.000,0.370,0.129,2023/12/20,16:08
DATANG GROUP,大唐集团控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.830,0.470,2023/12/20,16:08

TSIT WING INTL,捷荣国际控股,0.560,0.570,0.560,0.560,0.560,-0.010,-1.754,0.56000,0.57000,17920,32000,0.000,0.000,1.114,0.560,2023/12/20,16:08
KN HOSPITAL,康宁医院,13.500,13.500,13.560,13.460,13.560,0.060,0.444,13.56000,13.60000,1202978,89100,0.000,0.000,14.198,8.960,2023/12/20,16:08
KIDSLAND INTL,凯知乐国际,0.057,0.051,0.069,0.052,0.054,0.003,5.882,0.05200,0.05600,86288,1388000,0.000,0.000,0.126,0.043,2023/12/20,16:08

STRAWBEAR ENT,稻草熊娱乐,0.475,0.480,0.480,0.470,0.480,0.000,0.000,0.47000,0.48000,26820,57000,0.000,0.000,1.300,0.470,2023/12/20,16:08
JW THERAP-B,药明巨诺－Ｂ,2.710,2.720,2.720,2.600,2.600,-0.120,-4.412,2.59000,2.60000,1491745,561000,0.000,0.000,6.370,1.730,2023/12/20,16:08
HUISEN INTL,汇森家居,0.140,0.136,0.140,0.134,0.139,0.003,2.206,0.13900,0.14000,110806,794000,0.000,0.000,0.415,0.120,2023/12/20,16:08
CHINA LESSO,中国联塑,3.740,3.700,3.780,3.700,3.710,0.010,0.270,3.71000,3.72000,13635535,3660076,0.000,0.000,9.563,3.660,2023/12/20,16:08
LEGION CONSO,LEGION CONSO,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.09800,0.09900,18810,190000,0.000,0.000,0.159,0.091,2023/12/20,16:08
CN LOGISTICS,嘉泓物流,6.030,6.030,6.090,6.030,6.070,0.040,0.663,6.03000,6.08000,442130,73000,0.000,0.000,8.668,5.940,2023/12/20,16:08
NETJOY,云想科技,0.620,0.600,0.640,0.600,0.600,0.000,0.000,0.60000,0.61000,20890,34000,0.000,0.000,1.750,0.560,2023/12/20,16:08
LANDRICH HLDG,誉燊丰控股,0.280,0.270,0.285,0.255,0.280,0.010,3.704,0.27500,0.28500,953200,3464000,0.000,0.000,0.480,0.157,2023/12/20,16:08

RAILY AESMED,瑞丽医美,0.098,0.097,0.098,0.089,0.093,-0.004,-4.124,0.09300,0.09800,12650,130000,0.000,0.000,0.249,0.080,2023/12/20,16:08
LIFESTYLE CHI,利福中国,0.830,0.790,0.830,0.790,0.820,0.030,3.797,0.78000,0.82000,7340,9000,0.000,0.000,1.280,0.730,2023/12/20,16:08
EC HEALTHCARE,医思健康,1.640,1.640,1.880,1.640,1.750,0.110,6.707,1.73000,1.75000,12052904,6791000,0.000,0.000,9.782,1.630,2023/12/20,16:08
BANK OF GANSU,甘肃银行,0.350,0.350,0.350,0.340,0.350,0.000,0.000,0.35000,0.41000,399600,1151000,0.000,0.000,1.060,0.300,2023/12/20,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.550,1.530,1.650,1.530,1.540,0.010,0.654,1.54000,1.56000,8344730,5259000,0.000,0.000,3.910,1.330,2023/12/20,16:08
ROISERV,荣万家,0.000,1.850,0.000,0.000,1.830,-0.020,-1.081,1.68000,1.83000,0,0,0.000,0.000,2.804,1.434,2023/12/20,16:08
VESYNC,VESYNC,5.040,5.000,5.100,4.900,4.990,-0.010,-0.200,4.96000,4.99000,5906298,1175000,0.000,0.000,5.680,2.700,2023/12/20,16:08
TAT HONG EQUIP,达丰设备,1.000,1.010,1.050,0.980,1.050,0.040,3.960,1.00000,1.29000,306740,304000,0.000,0.000,1.560,0.890,2023/12/20,16:08
C&D PROPERTY,建发物业,3.350,3.320,3.400,3.330,3.350,0.030,0.904,3.34000,3.35000,2142766,633450,0.000,0.000,5.077,3.160,2023/12/20,16:08
YIDU TECH,医渡科技,4.800,4.800,5.080,4.800,5.030,0.230,4.792,5.02000,5.03000,16437115,3297400,0.000,0.000,10.080,3.560,2023/12/20,16:08
MEDIWELCOME,麦迪卫康,0.430,0.450,0.430,0.430,0.445,-0.005,-1.111,0.43000,0.44500,14260,32800,0.000,0.000,1.960,0.380,2023/12/20,16:08
CARDIOFLOW-B,心通医疗－Ｂ,1.610,1.620,1.620,1.560,1.600,-0.020,-1.235,1.60000,1.61000,1656100,1039000,0.000,0.000,3.960,1.520,2023/12/20,16:08
JBM HEALTHCARE,健倍苗苗,0.950,0.960,0.960,0.940,0.950,-0.010,-1.042,0.95000,0.98000,206721,216545,0.000,0.000,1.389,0.661,2023/12/20,16:08
BROAD HOMES,远大住工,2.430,2.430,2.430,2.430,2.430,0.000,0.000,2.42000,2.43000,3645,1500,0.000,0.000,8.200,1.580,2023/12/20,16:08
SMART-CORE,芯智控股,0.000,1.620,0.000,0.000,1.620,0.000,0.000,1.50000,1.69000,0,0,0.000,0.000,2.468,1.050,2023/12/20,16:08
KAISA PROSPER,佳兆业美好,1.200,1.140,1.220,1.090,1.100,-0.040,-3.509,1.10000,1.19000,61802,53500,0.000,0.000,4.090,0.960,2023/12/20,16:08
CANGGANGRAILWAY,沧港铁路,8.550,8.530,8.790,8.220,8.590,0.060,0.703,8.45000,8.59000,10067040,1196000,0.000,0.000,13.100,1.489,2023/12/20,16:08
BASECARE-B,贝康医疗－Ｂ,2.200,2.150,2.200,2.120,2.140,-0.010,-0.465,2.13000,2.14000,69790,32500,0.000,0.000,6.360,2.120,2023/12/20,16:08
PETRO-KING,百勤油服,0.075,0.070,0.075,0.065,0.065,-0.005,-7.143,0.06500,0.06800,26996,393000,0.000,0.000,0.088,0.055,2023/12/20,16:08
MANPOWER GRC,万宝盛华,6.000,5.400,6.000,6.000,6.000,0.600,11.111,5.60000,6.00000,4500,750,0.000,0.000,7.300,4.510,2023/12/20,16:08
MABPHARM-B,迈博药业－Ｂ,0.495,0.475,0.495,0.435,0.490,0.015,3.158,0.44000,0.49500,379980,804000,0.000,0.000,0.990,0.365,2023/12/20,16:08
TIAN CHANG GP,天长集团,0.490,0.490,0.490,0.485,0.490,0.000,0.000,0.43500,0.49500,62640,128000,0.000,0.000,0.495,0.335,2023/12/20,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.150,3.930,2023/12/20,16:08
LUYE PHARMA,绿叶制药,3.490,3.500,3.570,3.490,3.510,0.010,0.286,3.50000,3.51000,15569440,4411000,0.000,0.000,4.650,2.750,2023/12/20,16:08
TITANS ENERGY,泰坦能源技术,0.300,0.305,0.310,0.300,0.310,0.005,1.639,0.29500,0.31000,574650,1882000,0.000,0.000,0.340,0.295,2023/12/20,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.510,0.520,0.520,0.510,0.520,0.000,0.000,0.51000,0.52000,16560,32000,0.000,0.000,0.608,0.510,2023/12/20,16:08
MAN KING HOLD,万景控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.420,0.278,2023/12/20,16:08
FOSUN PHARMA,复星医药,16.180,16.180,16.440,16.080,16.200,0.020,0.124,16.18000,16.20000,19523791,1202714,0.000,0.000,27.530,16.020,2023/12/20,16:08
CHINA SANJIANG,中国三江化工,1.180,1.170,1.180,1.080,1.140,-0.030,-2.564,1.13000,1.14000,485450,427000,0.000,0.000,1.980,0.900,2023/12/20,16:08
REGINA MIRACLE,维珍妮,2.010,2.070,2.060,1.970,2.050,-0.020,-0.966,1.97000,2.05000,410440,206000,0.000,0.000,3.722,1.970,2023/12/20,16:08
CHINA VANKE,万科企业,7.040,6.980,7.130,6.950,7.000,0.020,0.287,7.00000,7.01000,82572971,11784327,0.000,0.000,16.399,6.920,2023/12/20,16:08
BRAINHOLE TECH,脑洞科技,0.000,0.109,0.000,0.000,0.107,-0.002,-1.835,0.10000,0.10700,0,0,0.000,0.000,0.315,0.090,2023/12/20,16:08
GOLDWIND,金风科技,3.300,3.260,3.350,3.270,3.290,0.030,0.920,3.27000,3.29000,13928882,4208779,0.000,0.000,8.217,3.160,2023/12/20,16:08
UNI HEALTH,大健康国际,0.094,0.095,0.094,0.091,0.091,-0.004,-4.211,0.09100,0.09700,4781,51800,0.000,0.000,0.230,0.071,2023/12/20,16:08
FB MINING,高鹏矿业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.330,0.180,2023/12/20,16:08

ANDRE JUICE,安德利果汁,6.500,6.470,6.500,6.360,6.390,-0.080,-1.236,6.34000,6.47000,274445,43000,0.000,0.000,8.440,5.894,2023/12/20,16:08
NEW CONCEPTS,创业集团控股,0.560,0.570,0.590,0.560,0.590,0.020,3.509,0.58000,0.59000,827960,1444000,0.000,0.000,0.950,0.243,2023/12/20,16:08
NVC INTL,雷士国际,0.820,0.820,0.820,0.820,0.830,0.010,1.220,0.83000,1.00000,26200,32000,0.000,0.000,1.090,0.630,2023/12/20,16:08
CASABLANCA,卡撒天娇,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.35000,0.42000,0,0,0.000,0.000,0.450,0.248,2023/12/20,16:08
JINHAI INTL,今海国际,2.460,2.470,2.460,2.450,2.360,-0.110,-4.453,2.17000,2.36000,24550,10000,0.000,0.000,2.800,1.130,2023/12/20,16:08
HONWORLD GP,老恒和酿造,0.485,0.495,0.485,0.460,0.475,-0.020,-4.040,0.46500,0.47500,155202,330000,0.000,0.000,1.500,0.390,2023/12/20,16:08
SOLIS HOLDINGS,守益控股,0.121,0.139,0.121,0.106,0.118,-0.021,-15.108,0.10800,0.13400,8432,72000,0.000,0.000,0.149,0.064,2023/12/20,16:08

MEDIALINK GROUP,羚邦集团,0.178,0.177,0.181,0.178,0.179,0.002,1.130,0.17500,0.17900,30610,170000,0.000,0.000,0.214,0.134,2023/12/20,16:08
JY GRANDMARK,景业名邦集团,1.060,1.030,1.060,1.060,1.060,0.030,2.913,1.06000,1.18000,1060,1000,0.000,0.000,1.460,1.010,2023/12/20,16:08
CRYSTAL INTL,晶苑国际,2.880,2.880,2.950,2.870,2.870,-0.010,-0.347,2.87000,2.90000,1128265,390000,0.000,0.000,2.990,1.947,2023/12/20,16:08
WESTCHINACEMENT,西部水泥,0.680,0.680,0.680,0.670,0.670,-0.010,-1.471,0.67000,0.68000,3939840,5862000,0.000,0.000,0.983,0.650,2023/12/20,16:08
WISON ENGRG,惠生工程,0.380,0.365,0.380,0.365,0.370,0.005,1.370,0.37000,0.37500,1136555,3049000,0.000,0.000,0.680,0.265,2023/12/20,16:08
GAC GROUP,广汽集团,3.380,3.370,3.410,3.360,3.380,0.010,0.297,3.38000,3.39000,28585758,8436102,0.000,0.000,5.645,3.360,2023/12/20,16:08
SMIT,国微控股,1.550,1.550,1.550,1.550,1.550,0.000,0.000,1.54000,1.70000,46500,30000,0.000,0.000,2.408,1.510,2023/12/20,16:08
HAICHANG HLDG,海昌海洋公园,0.950,0.960,0.970,0.940,0.960,0.000,0.000,0.96000,0.97000,4206740,4401000,0.000,0.000,2.270,0.900,2023/12/20,16:08
WATTS INT'L,华滋国际海洋,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.17300,0.22600,0,0,0.000,0.000,0.297,0.191,2023/12/20,16:08
SLD GROUP,梁志天设计集团,0.098,0.098,0.098,0.092,0.092,-0.006,-6.122,0.09200,0.09900,45363,477000,0.000,0.000,0.280,0.076,2023/12/20,16:08
FU SHEK FIN,富石金融,0.134,0.134,0.134,0.132,0.132,-0.002,-1.493,0.12300,0.14000,13370,100000,0.000,0.000,0.198,0.111,2023/12/20,16:08
LAI SI ENT,黎氏企业,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.30500,0.38000,0,0,0.000,0.000,0.680,0.235,2023/12/20,16:08
WUXI XDC,药明合联,32.450,32.200,33.100,31.750,32.600,0.400,1.242,32.55000,32.65000,28847689,887779,0.000,0.000,33.350,26.350,2023/12/20,16:08
WUXI BIO,药明生物,28.750,28.400,29.200,28.500,28.700,0.300,1.056,28.65000,28.70000,520030579,18032861,0.000,0.000,77.400,27.450,2023/12/20,16:08
HAILAN HLDGS,海蓝控股,0.000,3.360,0.000,0.000,3.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.000,2.500,2023/11/20,16:09
HC GROUP,慧聪集团,0.244,0.240,0.244,0.221,0.225,-0.015,-6.250,0.22400,0.22500,19785,87500,0.000,0.000,0.570,0.221,2023/12/20,16:08
XINGLU WATER,兴泸水务,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.55000,0.58000,0,0,0.000,0.000,0.921,0.550,2023/12/20,16:08
MGM CHINA,美高梅中国,9.720,9.720,9.990,9.630,9.960,0.240,2.469,9.94000,9.96000,35940483,3626201,0.000,0.000,11.220,7.700,2023/12/20,16:08
TK GROUP HLDG,东江集团控股,1.500,1.500,1.530,1.500,1.530,0.030,2.000,1.47000,1.53000,1012802,668042,0.000,0.000,1.640,1.500,2023/12/20,16:08
CHEN XING,辰兴发展,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.24000,0.36000,0,0,0.000,0.000,1.060,0.222,2023/12/20,16:08
RYKADAN CAPITAL,宏基资本,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.26000,0.27000,265,1000,0.000,0.000,0.580,0.232,2023/12/20,16:08
CHARMACY PHAR,创美药业,13.100,13.380,13.560,12.960,12.960,-0.420,-3.139,12.96000,12.96000,3330760,251500,0.000,0.000,20.000,5.900,2023/12/20,16:08
THING ON ENT,晋安实业,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.81000,1.05000,0,0,0.000,0.000,1.340,0.810,2023/12/20,16:08
BAMBOOSHEALTH,百本医护,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.70000,0.75000,9000,12000,0.000,0.000,0.758,0.626,2023/12/20,16:08

COSMO LADY,都市丽人,0.244,0.231,0.244,0.231,0.241,0.010,4.329,0.23100,0.24100,163425,703000,0.000,0.000,0.485,0.196,2023/12/20,16:08
BILLION IND,百宏实业,4.400,4.210,4.400,4.400,4.400,0.190,4.513,4.13000,4.40000,8800,2000,0.000,0.000,4.700,3.710,2023/12/20,16:08

CNNC INT'L,中核国际,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.86000,0.89000,0,0,0.000,0.000,3.070,0.820,2023/12/20,16:08
KAM HING INT'L,锦兴国际控股,0.229,0.265,0.260,0.229,0.260,-0.005,-1.887,0.23100,0.26000,4370,18000,0.000,0.000,0.850,0.212,2023/12/20,16:08

ZO FUTURE GROUP,大象未来集团,1.540,1.530,1.600,1.520,1.540,0.010,0.654,1.52000,1.55000,758762,488908,0.000,0.000,2.350,0.325,2023/12/20,16:08
TIMES UNI GP,时代环球集团,0.000,0.026,0.000,0.000,0.026,0.000,0.000,0.02500,0.03600,0,0,0.000,0.000,0.074,0.023,2023/12/20,16:08
CH FIN LEASING,中国金融租赁,0.150,0.150,0.150,0.148,0.148,-0.002,-1.333,0.13300,0.17000,14820,100000,0.000,0.000,0.450,0.124,2023/12/20,16:08
SHENZHOU INTL,申洲国际,84.600,83.850,87.000,84.600,85.750,1.900,2.266,85.70000,85.75000,465681810,5405062,0.000,0.000,106.986,59.296,2023/12/20,16:08
LEE & MAN PAPER,理文造纸,2.320,2.330,2.360,2.290,2.310,-0.020,-0.858,2.31000,2.32000,2995750,1291000,0.000,0.000,3.889,2.000,2023/12/20,16:08
VEDAN INT'L,味丹国际,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.40000,0.60000,0,0,0.000,0.000,0.679,0.301,2023/12/20,16:08
PING AN,中国平安,33.400,33.050,33.600,33.050,33.200,0.150,0.454,33.15000,33.20000,957892107,28766137,0.000,0.000,61.709,32.650,2023/12/20,16:08
MENGNIU DAIRY,蒙牛乳业,20.650,20.450,20.800,20.000,20.100,-0.350,-1.711,20.05000,20.10000,212769782,10499871,0.000,0.000,39.574,20.000,2023/12/20,16:08
HOP FUNG GROUP,合丰集团,0.090,0.089,0.090,0.090,0.090,0.001,1.124,0.07800,0.09000,1620,18000,0.000,0.000,0.125,0.067,2023/12/20,16:08
HK CHAOSHANG GP,香港潮商集团,0.930,0.920,1.060,0.930,0.960,0.040,4.348,0.96000,0.98000,6350320,6416000,0.000,0.000,1.170,0.500,2023/12/20,16:08
RENCO HOLDINGS,融科控股,0.020,0.019,0.020,0.019,0.020,0.001,5.263,0.01900,0.02000,26664,1350000,0.000,0.000,0.046,0.019,2023/12/20,16:08
CAPITAL VC,首都创投,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.00000,0.16400,153,1392,0.000,0.000,0.260,0.110,2023/12/20,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,1900,190000,0.000,0.000,0.023,0.010,2023/12/20,16:08
