名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BWI INT'L,京西国际,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.57000,26885,50800,0.000,0.000,1.200,0.530,2022/03/02,16:08
ISP HOLDINGS,昇柏控股,0.280,0.315,0.310,0.280,0.295,-0.020,-6.349,0.29500,0.31000,181840,600000,0.000,0.000,1.180,0.280,2022/03/02,16:08
ECOGREEN,中怡国际,1.950,1.940,1.950,1.900,1.930,-0.010,-0.515,1.90000,1.93000,388280,204000,0.000,0.000,2.520,1.380,2022/03/02,16:08
COMBA,京信通信,1.500,1.530,1.520,1.360,1.380,-0.150,-9.804,1.37000,1.38000,45543644,31951411,0.000,0.000,2.530,1.360,2022/03/02,16:08
PACIFIC BASIN,太平洋航运,4.250,4.280,4.480,4.200,4.310,0.030,0.701,4.30000,4.31000,178509056,40927028,0.000,0.000,4.550,1.960,2022/03/02,16:08
UNIVERSAL STAR,星宇控股,1.290,1.340,1.360,1.280,1.330,-0.010,-0.746,1.32000,1.33000,206560,156000,0.000,0.000,4.950,0.340,2022/03/02,16:08
DAWNRAYS PHARMA,东瑞制药,1.290,1.320,1.290,1.220,1.260,-0.060,-4.545,1.24000,1.30000,430040,344000,0.000,0.000,1.930,1.220,2022/03/02,16:08
CH CITY INFRA,中国城市基础设施,0.110,0.113,0.115,0.105,0.105,-0.008,-7.080,0.10500,0.11000,23572,222000,0.000,0.000,0.380,0.105,2022/03/02,16:08
BAOYE GROUP,宝业集团,3.820,3.850,3.950,3.810,3.810,-0.040,-1.039,3.81000,3.91000,206300,54000,0.000,0.000,4.700,3.810,2022/03/02,16:08
DAHSING BANKING,大新银行集团,7.010,7.100,7.090,6.930,6.960,-0.140,-1.972,6.94000,6.96000,5462932,780400,0.000,0.000,11.260,6.450,2022/03/02,16:08
AVICHINA,中航科工,4.900,4.900,4.950,4.830,4.850,-0.050,-1.020,4.84000,4.85000,46598710,9551996,0.000,0.000,6.820,4.300,2022/03/02,16:08
JIU RONG HOLD,久融控股,0.090,0.090,0.096,0.090,0.090,0.000,0.000,0.08600,0.09000,44830,490000,0.000,0.000,0.127,0.090,2022/03/02,16:08
WUXI APPTEC,药明康德,115.700,115.700,115.700,110.700,111.300,-4.400,-3.803,111.30000,111.40000,166045719,1481554,0.000,0.000,203.000,82.650,2022/03/02,16:08
BEST MART 360,优品３６０,0.000,1.570,0.000,0.000,1.570,0.000,0.000,1.41000,1.57000,0,0,0.000,0.000,2.560,0.000,2022/03/02,16:08
JINCHUAN INTL,金川国际,1.360,1.380,1.450,1.360,1.380,0.000,0.000,1.37000,1.38000,32628682,23190000,0.000,0.000,2.000,0.940,2022/03/02,16:08
TONGDA HONG TAI,通达宏泰,0.126,0.131,0.133,0.126,0.131,0.000,0.000,0.12500,0.13200,1184,9250,0.000,0.000,0.490,0.126,2022/03/02,16:08
SMI CULTURE,星美文化旅游,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/02,16:08
EAGLE NICE,鹰美,4.690,4.680,4.690,4.650,4.670,-0.010,-0.214,4.66000,4.67000,214360,46000,0.000,0.000,5.920,4.260,2022/03/02,16:08
COOLPAD GROUP,酷派集团,0.270,0.270,0.270,0.255,0.265,-0.005,-1.852,0.26000,0.26500,2373520,9016000,0.000,0.000,0.550,0.247,2022/03/02,16:08
CHUANGLIAN HOLD,创联控股金融,0.050,0.050,0.055,0.048,0.048,-0.002,-4.000,0.04800,0.04900,952332,19192000,0.000,0.000,0.157,0.048,2022/03/02,16:08
BOQI ENV,博奇环保,1.280,1.280,1.290,1.280,1.280,0.000,0.000,1.27000,1.30000,14090,11000,0.000,0.000,2.330,1.050,2022/03/02,16:08
PRU,保诚（五十）,111.500,117.400,111.800,108.000,108.100,-9.300,-7.922,108.10000,108.20000,36099632,331650,0.000,0.000,174.500,108.000,2022/03/02,16:08
CCET,中国清洁能源科技,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.520,0.000,2022/03/02,16:08
CHINA POWER,中国电力,4.300,4.380,4.460,4.280,4.310,-0.070,-1.598,4.30000,4.31000,207688745,47754087,0.000,0.000,5.670,1.620,2022/03/02,16:08
SMC ELECTRIC,蚬壳电业,0.101,0.099,0.101,0.101,0.101,0.002,2.020,0.10000,0.10300,4040,40000,0.000,0.000,0.173,0.101,2022/03/02,16:08
SUNNY OPTICAL,舜宇光学科技,181.000,182.200,181.000,164.500,166.100,-16.100,-8.836,166.00000,166.10001,1822660191,10794660,0.000,0.000,259.400,158.900,2022/03/02,16:08
TOM GROUP,ＴＯＭ集团,0.910,0.920,0.910,0.900,0.900,-0.020,-2.174,0.90000,0.91000,287760,318000,0.000,0.000,1.030,0.900,2022/03/02,16:08
SINOPEC SEG,中石化炼化工程,3.720,3.730,3.730,3.680,3.680,-0.050,-1.340,3.68000,3.69000,11137247,3011500,0.000,0.000,5.250,3.570,2022/03/02,16:08
BOC HONG KONG,中银香港,27.200,27.800,27.300,26.450,26.650,-1.150,-4.137,26.60000,26.65000,793815991,29632317,0.000,0.000,32.750,22.200,2022/03/02,16:08
BJ HEALTH,北京健康健康,0.090,0.090,0.095,0.090,0.094,0.004,4.444,0.09000,0.09500,4914,54000,0.000,0.000,0.145,0.090,2022/03/02,16:08
YESTAR HEALTH,巨星医疗控股,1.070,1.070,1.070,1.030,1.050,-0.020,-1.869,1.02000,1.05000,146450,140000,0.000,0.000,1.290,1.030,2022/03/02,16:08

FORDOO,虎都,0.560,0.560,0.570,0.560,0.570,0.010,1.786,0.55000,0.57000,7610050,13514000,0.000,0.000,6.580,0.520,2022/03/02,16:08
XD INC,心动公司,25.600,26.000,25.950,23.900,24.050,-1.950,-7.500,24.05000,24.15000,96752315,3956200,0.000,0.000,72.400,23.900,2022/03/02,16:08
SPACE GROUP,恒宇集团,5.610,5.610,5.620,5.440,5.590,-0.020,-0.357,5.58000,5.59000,608550,110000,0.000,0.000,6.490,2.210,2022/03/02,16:08
LAUNCH TECH,元征科技,3.250,3.250,3.250,3.000,3.050,-0.200,-6.154,3.05000,3.24000,169720,54000,0.000,0.000,5.020,3.000,2022/03/02,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,23.750,23.000,23.750,20.950,21.200,-1.800,-7.826,21.20000,21.25000,47331739,2178137,0.000,0.000,75.000,19.720,2022/03/02,16:08
FW FASHION INT,尚晋国际控股,1.040,1.050,1.040,1.040,1.030,-0.020,-1.905,0.96000,1.10000,10400,10000,0.000,0.000,1.490,1.040,2022/03/02,16:08
HUA MEDICINE-B,华领医药－Ｂ,3.700,3.760,3.770,3.700,3.720,-0.040,-1.064,3.70000,3.75000,416460,111500,0.000,0.000,5.380,3.420,2022/03/02,16:08
JINSHANG BANK,晋商银行,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.31000,1.35000,0,0,0.000,0.000,1.700,0.000,2022/03/02,16:08
BOC AVIATION,中银航空租赁,64.950,65.200,66.200,63.350,63.500,-1.700,-2.607,63.40000,63.50000,100006557,1564648,0.000,0.000,81.950,52.300,2022/03/02,16:08
SHINSUN HOLD GP,祥生控股集团,0.910,0.900,0.900,0.840,0.870,-0.030,-3.333,0.87000,0.88000,6026150,6999000,0.000,0.000,6.500,0.840,2022/03/02,16:08
CHALCO,中国铝业,5.470,5.330,5.800,5.430,5.640,0.310,5.816,5.63000,5.64000,593681562,105359548,0.000,0.000,7.490,3.030,2022/03/02,16:08
CPIC,中国太保,21.700,22.000,21.900,21.350,21.450,-0.550,-2.500,21.40000,21.45000,209690386,9720965,0.000,0.000,38.200,20.850,2022/03/02,16:08

SH PHARMA,上海医药,14.100,14.080,14.120,13.740,13.920,-0.160,-1.136,13.90000,13.92000,23464478,1685900,0.000,0.000,19.020,13.220,2022/03/02,16:08
SUNSHINE 100,阳光１００中国,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.30000,0.45000,0,0,0.000,0.000,1.400,0.000,2022/03/02,16:08
GTJA,国泰君安,11.540,11.560,11.600,11.440,11.580,0.020,0.173,11.56000,11.60000,17715820,1536000,0.000,0.000,12.560,9.610,2022/03/02,16:08
CSTONE PHARMA-B,基石药业－Ｂ,6.380,6.610,6.650,6.320,6.370,-0.240,-3.631,6.33000,6.37000,10099010,1578500,0.000,0.000,19.120,5.670,2022/03/02,16:08
ADD NEW ENERGY,爱德新能源,0.107,0.107,0.107,0.103,0.105,-0.002,-1.869,0.10500,0.10600,1038,10000,0.000,0.000,0.315,0.103,2022/03/02,16:08
CHINA LIFE,中国人寿,12.940,13.060,13.040,12.840,12.860,-0.200,-1.531,12.84000,12.86000,347727828,26975576,0.000,0.000,16.920,12.220,2022/03/02,16:08
JACOBSON PHARMA,雅各臣科研制药,0.780,0.790,0.830,0.780,0.820,0.030,3.797,0.81000,0.82000,1032820,1296000,0.000,0.000,1.100,0.780,2022/03/02,16:08
HKELECTRIC-SS,港灯－ＳＳ,7.750,7.760,7.780,7.720,7.720,-0.040,-0.515,7.71000,7.72000,18091864,2340060,0.000,0.000,7.990,7.500,2022/03/02,16:08
ZENGAME,禅游科技,1.300,1.330,1.330,1.300,1.330,0.000,0.000,1.30000,1.33000,106840,82000,0.000,0.000,1.640,1.100,2022/03/02,16:08

KPA-BM HLDGS,应力控股,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.35000,0.36000,52500,150000,0.000,0.000,0.450,0.350,2022/03/02,16:08
UNI MEDICAL,环球医疗,5.530,5.500,5.530,5.430,5.500,0.000,0.000,5.44000,5.45000,5618315,1027000,0.000,0.000,8.190,5.230,2022/03/02,16:08
PAK TAK INT'L,百德国际,0.000,0.211,0.000,0.000,0.213,0.002,0.948,0.21300,0.00000,0,0,0.000,0.000,0.300,0.000,2022/03/02,16:08
CHINA OVS PPT,中海物业,8.470,8.590,8.670,8.240,8.350,-0.240,-2.794,8.34000,8.37000,24734750,2955000,0.000,0.000,9.770,4.900,2022/03/02,16:08
TEXHONG TEXTILE,天虹纺织,9.410,9.770,9.690,9.300,9.360,-0.410,-4.197,9.33000,9.37000,6550425,691000,0.000,0.000,14.360,9.300,2022/03/02,16:08
INNOVAX HLDGS,创陞控股,0.385,0.385,0.385,0.320,0.345,-0.040,-10.390,0.32000,0.35500,1224140,3640000,0.000,0.000,1.080,0.320,2022/03/02,16:08
YUN LEE MARINE,润利海事,0.140,0.139,0.141,0.140,0.141,0.002,1.439,0.14100,0.14300,3924,28000,0.000,0.000,0.228,0.140,2022/03/02,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.39000,0.42000,0,0,0.000,0.000,0.460,0.000,2022/03/02,16:08
AAG ENERGY,亚美能源,1.480,1.460,1.530,1.480,1.510,0.050,3.425,1.50000,1.51000,14493590,9661000,0.000,0.000,3.050,1.000,2022/03/02,16:08
ENN ENERGY,新奥能源,114.200,115.100,115.700,111.100,111.300,-3.800,-3.301,111.30000,111.40000,191474331,1703423,0.000,0.000,178.800,107.000,2022/03/02,16:08
ND PAPER,玖龙纸业,7.680,7.750,7.790,7.540,7.570,-0.180,-2.323,7.56000,7.57000,47280552,6170300,0.000,0.000,14.220,7.290,2022/03/02,16:08
HENLIUS,复宏汉霖－Ｂ,22.950,22.250,22.950,22.300,22.300,0.050,0.225,22.30000,22.50000,816260,36500,0.000,0.000,46.450,21.650,2022/03/02,16:08
WEIQIAO TEXTILE,魏桥纺织,2.310,2.320,2.320,2.270,2.310,-0.010,-0.431,2.28000,2.34000,773490,337000,0.000,0.000,3.290,1.950,2022/03/02,16:08
XINMING CHINA,新明中国,0.043,0.045,0.045,0.043,0.045,0.000,0.000,0.03700,0.04500,348,8000,0.000,0.000,0.092,0.043,2022/03/02,16:08
IBO TECH,艾伯科技,3.340,3.320,3.640,3.300,3.620,0.300,9.036,3.61000,3.64000,8515020,2504000,0.000,0.000,5.650,2.160,2022/03/02,16:08
DONGZHENG AFC,东正金融,0.730,0.710,0.750,0.710,0.730,0.020,2.817,0.72000,0.73000,491770,679000,0.000,0.000,1.280,0.710,2022/03/02,16:08
CHONGQING M&E,重庆机电,0.670,0.680,0.680,0.660,0.680,0.000,0.000,0.66000,0.68000,148080,222000,0.000,0.000,0.890,0.460,2022/03/02,16:08
SH ELECTRIC,上海电气,2.210,2.220,2.230,2.180,2.200,-0.020,-0.901,2.18000,2.20000,4991599,2261800,0.000,0.000,3.060,1.660,2022/03/02,16:08
JINTAI ENERGY H,金泰能源控股,0.000,0.128,0.000,0.000,0.128,0.000,0.000,0.11100,0.12800,0,0,0.000,0.000,0.300,0.000,2022/03/02,16:08
HUAJIN INTL,华津国际控股,2.410,2.420,2.410,2.310,2.350,-0.070,-2.893,2.33000,2.37000,774560,328000,0.000,0.000,3.210,1.710,2022/03/02,16:08
JIAYUAN INTL,佳源国际控股,2.450,2.450,2.480,2.410,2.460,0.010,0.408,2.42000,2.46000,691940,284000,0.000,0.000,4.000,2.410,2022/03/02,16:08
ZHONGLIANG HLDG,中梁控股,2.980,2.980,2.980,2.710,2.770,-0.210,-7.047,2.76000,2.77000,5338572,1854000,0.000,0.000,5.660,2.710,2022/03/02,16:08
R&F PROPERTIES,富力地产,3.270,3.370,3.330,3.150,3.200,-0.170,-5.045,3.20000,3.21000,31853695,9895184,0.000,0.000,10.760,2.770,2022/03/02,16:08
CH XINHUA EDU,中国新华教育,1.310,1.310,1.310,1.270,1.290,-0.020,-1.527,1.28000,1.40000,167960,130000,0.000,0.000,2.420,1.270,2022/03/02,16:08
YORKEY OPTICAL,精熙国际,0.990,0.990,1.000,0.990,0.990,0.000,0.000,0.99000,1.00000,348620,352000,0.000,0.000,1.000,0.990,2022/03/02,16:08
YUANDA CHINA,远大中国,0.037,0.037,0.038,0.036,0.038,0.001,2.703,0.03600,0.03800,13006,354000,0.000,0.000,0.088,0.036,2022/03/02,16:08
PER ENERGY,久泰邦达能源,1.700,1.660,1.730,1.660,1.720,0.060,3.614,1.67000,1.73000,3156650,1875000,0.000,0.000,16.700,1.420,2022/03/02,16:08
CHINA HUARONG,中国华融,0.405,0.405,0.405,0.395,0.395,-0.010,-2.469,0.39500,0.40000,16666075,41664000,0.000,0.000,1.050,0.395,2022/03/02,16:08
YIXIN,易鑫集团,1.180,1.190,1.190,1.160,1.180,-0.010,-0.840,1.18000,1.19000,2024230,1725500,0.000,0.000,3.040,1.160,2022/03/02,16:08
GOLDEN FAITH GP,高丰集团控股,0.265,0.260,0.265,0.260,0.260,0.000,0.000,0.26000,0.29000,1575,6000,0.000,0.000,0.510,0.260,2022/03/02,16:08
COSCO SHIP DEV,中远海发,1.440,1.440,1.440,1.390,1.400,-0.040,-2.778,1.39000,1.40000,24127840,17137000,0.000,0.000,1.940,1.170,2022/03/02,16:08

GREENTOWN SER,绿城服务,7.710,7.820,7.800,7.430,7.530,-0.290,-3.708,7.53000,7.54000,24172240,3208000,0.000,0.000,13.760,6.800,2022/03/02,16:08
SHINEWAY PHARM,神威药业,6.100,6.160,6.130,6.030,6.050,-0.110,-1.786,6.05000,6.07000,444722,73180,0.000,0.000,9.930,5.150,2022/03/02,16:08
SOLOMON SYSTECH,晶门半导体,0.720,0.730,0.720,0.700,0.700,-0.030,-4.110,0.70000,0.71000,2413040,3418000,0.000,0.000,1.450,0.315,2022/03/02,16:08
LIAONING PORT,辽港股份,0.740,0.740,0.770,0.740,0.750,0.010,1.351,0.75000,0.76000,7078209,9386400,0.000,0.000,0.930,0.690,2022/03/02,16:08
HKRH,香港资源控股－新,0.246,0.246,0.247,0.246,0.247,0.001,0.407,0.23500,0.28000,10429,42800,0.000,0.000,0.495,0.246,2022/03/02,16:08
CHINA OILFIELD,中海油田服务,8.890,8.720,9.100,8.790,8.950,0.230,2.638,8.95000,8.96000,212040682,23725000,0.000,0.000,9.280,5.470,2022/03/02,16:08
PEIPORT HOLD,彼岸控股,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.37500,0.39000,3850,10000,0.000,0.000,0.495,0.385,2022/03/02,16:08
BINHAI INV,滨海投资,1.600,1.630,1.600,1.600,1.620,-0.010,-0.613,1.62000,1.63000,12800,8000,0.000,0.000,1.990,1.600,2022/03/02,16:08
STANCHART,渣打集团,53.350,55.700,53.700,52.200,52.300,-3.400,-6.104,52.30000,52.35000,66589584,1257336,0.000,0.000,62.000,42.800,2022/03/02,16:08
MILLION CITIES,万城控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.300,0.000,2022/03/02,16:08

ZIJIN MINING,紫金矿业,11.500,11.360,12.060,11.500,11.840,0.480,4.225,11.84000,11.86000,737399521,62115769,0.000,0.000,13.300,8.360,2022/03/02,16:08
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/02,16:08








CHINA GLASS,中国玻璃,1.650,1.630,1.650,1.580,1.610,-0.020,-1.227,1.60000,1.61000,2841820,1780000,0.000,0.000,4.500,0.580,2022/03/02,16:08
RONSHINECHINA,融信中国,2.580,2.580,2.610,2.450,2.500,-0.080,-3.101,2.49000,2.50000,5209017,2080500,0.000,0.000,5.630,2.450,2022/03/02,16:08
KINERGY,光控精技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.55000,0.62000,6600,12000,0.000,0.000,0.860,0.000,2022/03/02,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.870,0.860,0.890,0.850,0.890,0.030,3.488,0.86000,0.89000,1435840,1642000,0.000,0.000,1.750,0.780,2022/03/02,16:08
JNBY,江南布衣,10.760,10.820,10.760,10.020,10.100,-0.720,-6.654,10.10000,10.14000,7749327,760500,0.000,0.000,21.500,10.020,2022/03/02,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,5.650,0.000,0.000,5.650,0.000,0.000,5.52000,5.97000,0,0,0.000,0.000,7.200,0.000,2022/03/02,16:08
C-MER EYE,希玛眼科,5.380,5.450,5.440,5.330,5.380,-0.070,-1.284,5.37000,5.38000,10347880,1928000,0.000,0.000,12.060,5.090,2022/03/02,16:08
CHINA STATE CON,中国建筑国际,10.680,10.760,10.720,10.280,10.400,-0.360,-3.346,10.38000,10.40000,61254715,5879650,0.000,0.000,11.140,4.720,2022/03/02,16:08
ARTGO HOLDINGS,雅高控股,0.035,0.035,0.035,0.034,0.035,0.000,0.000,0.03400,0.03500,99190,2880000,0.000,0.000,0.081,0.034,2022/03/02,16:08
GOLDPAC GROUP,金邦达宝嘉,2.400,2.470,2.470,2.300,2.340,-0.130,-5.263,2.33000,2.34000,5196470,2198000,0.000,0.000,2.560,1.500,2022/03/02,16:08
BINJIANG SER,滨江服务,23.850,23.300,23.850,22.300,23.400,0.100,0.429,23.10000,23.40000,4647450,202000,0.000,0.000,37.300,14.220,2022/03/02,16:08
CHINA BOTON,中国波顿,4.650,4.650,4.650,4.210,4.450,-0.200,-4.301,4.34000,4.45000,7572800,1738000,0.000,0.000,7.190,2.450,2022/03/02,16:08
A-LIVING,雅生活服务,14.100,14.100,14.280,13.080,13.260,-0.840,-5.957,13.24000,13.26000,54124191,4040484,0.000,0.000,40.250,12.000,2022/03/02,16:08
CHINARES PHARMA,华润医药,3.840,3.850,3.840,3.740,3.760,-0.090,-2.338,3.76000,3.77000,38283833,10162860,0.000,0.000,5.890,3.180,2022/03/02,16:08
WAI HUNG GROUP,伟鸿集团控股,1.850,1.940,1.850,1.750,1.760,-0.180,-9.278,1.76000,1.78000,71200,40000,0.000,0.000,7.990,1.750,2022/03/02,16:08
WIN HANVERKY,永嘉集团,0.000,0.335,0.000,0.000,0.330,-0.005,-1.493,0.32000,0.33000,0,0,0.000,0.000,0.370,0.000,2022/03/02,16:08
CNBM,中国建材,10.140,10.240,10.240,9.960,10.040,-0.200,-1.953,10.02000,10.04000,149152940,14858175,0.000,0.000,13.580,8.210,2022/03/02,16:08
PERFECT GROUP,保发集团,0.255,0.260,0.260,0.255,0.260,0.000,0.000,0.24300,0.26000,12330,48000,0.000,0.000,0.400,0.255,2022/03/02,16:08
BANKCOMM,交通银行,5.320,5.320,5.400,5.250,5.280,-0.040,-0.752,5.28000,5.29000,127191800,23950596,0.000,0.000,5.560,4.350,2022/03/02,16:08
BOCOM INTL,交银国际,1.310,1.310,1.350,1.280,1.310,0.000,0.000,1.30000,1.34000,1781564,1366460,0.000,0.000,1.970,1.250,2022/03/02,16:08
LINGBAO GOLD,灵宝黄金,1.040,1.040,1.060,1.020,1.040,0.000,0.000,1.03000,1.04000,533980,514000,0.000,0.000,1.350,1.020,2022/03/02,16:08
VINDA INT'L,维达国际,22.100,22.400,22.200,21.400,21.500,-0.900,-4.018,21.50000,21.55000,16432750,759219,0.000,0.000,29.350,17.980,2022/03/02,16:08
SINOLIFE UTD,中生联合,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10800,0.12900,0,0,0.000,0.000,0.233,0.000,2022/03/02,16:08
EVERGRANDE,中国恒大,1.620,1.620,1.620,1.560,1.560,-0.060,-3.704,1.56000,1.57000,33728533,21417525,0.000,0.000,16.080,1.560,2022/03/02,16:08
JU TENG INTL,巨腾国际,1.510,1.510,1.580,1.510,1.580,0.070,4.636,1.51000,1.58000,45840,30000,0.000,0.000,2.530,1.510,2022/03/02,16:08
ANTON OILFIELD,安东油田服务,0.485,0.475,0.495,0.475,0.485,0.010,2.105,0.48000,0.48500,1171850,2406000,0.000,0.000,0.660,0.405,2022/03/02,16:08
LONKING,中国龙工,2.070,2.100,2.100,2.070,2.070,-0.030,-1.429,2.07000,2.08000,6325055,3045000,0.000,0.000,3.580,1.940,2022/03/02,16:08
GTI HLDGS,共享集团,0.000,0.017,0.000,0.000,0.017,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.060,0.000,2022/03/02,16:08
TIGERMED,泰格医药,85.700,89.900,88.300,85.700,86.500,-3.400,-3.782,86.50000,86.55000,49812254,576100,0.000,0.000,193.800,70.250,2022/03/02,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.01000,1.08000,0,0,0.000,0.000,1.190,0.000,2022/03/02,16:08

FE HORIZON,远东宏信,6.660,6.720,6.730,6.620,6.660,-0.060,-0.893,6.65000,6.66000,9558592,1438000,0.000,0.000,9.580,6.400,2022/03/02,16:08
ZHENGYE INT'L,正业国际,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,0.990,0.000,2022/03/02,16:08
OCT (ASIA),华侨城（亚洲）,1.240,1.240,1.240,1.230,1.230,-0.010,-0.806,1.21000,1.24000,19760,16000,0.000,0.000,1.930,1.230,2022/03/02,16:08
PARKSON GROUP,百盛集团,0.206,0.208,0.207,0.206,0.206,-0.002,-0.962,0.18900,0.20600,37133,180000,0.000,0.000,0.350,0.206,2022/03/02,16:08
QHD PORT,秦港股份,1.290,1.290,1.320,1.290,1.310,0.020,1.550,1.30000,1.31000,1593230,1221500,0.000,0.000,1.600,1.190,2022/03/02,16:08
SINO-OCEAN GP,远洋集团,1.680,1.680,1.680,1.640,1.650,-0.030,-1.786,1.65000,1.66000,4671616,2825147,0.000,0.000,2.250,1.310,2022/03/02,16:08
XIAMEN PORT,厦门港务,0.830,0.830,0.850,0.820,0.840,0.010,1.205,0.83000,0.84000,446260,534000,0.000,0.000,1.380,0.770,2022/03/02,16:08
LOGAN GROUP,龙光集团,2.510,2.500,2.530,2.120,2.160,-0.340,-13.600,2.15000,2.16000,215666601,96842873,0.000,0.000,13.620,2.120,2022/03/02,16:08
TIANJINPORT DEV,天津港发展,0.620,0.620,0.630,0.620,0.630,0.010,1.613,0.62000,0.63000,406680,648000,0.000,0.000,0.730,0.560,2022/03/02,16:08
AGILE GROUP,雅居乐集团,3.780,3.790,3.790,3.580,3.610,-0.180,-4.749,3.60000,3.61000,42760636,11731119,0.000,0.000,13.220,3.460,2022/03/02,16:08
HENGDELI,亨得利,0.270,0.270,0.270,0.265,0.265,-0.005,-1.852,0.26500,0.27000,141682,525200,0.000,0.000,0.410,0.265,2022/03/02,16:08
TYCOON GROUP,满贯集团,1.300,1.310,1.360,1.290,1.300,-0.010,-0.763,1.28000,1.30000,1322000,1016000,0.000,0.000,1.860,1.130,2022/03/02,16:08
WASION HOLDINGS,威胜控股,3.000,3.120,3.050,2.990,3.010,-0.110,-3.526,3.00000,3.01000,2912717,966648,0.000,0.000,4.030,2.130,2022/03/02,16:08
PERSTA,PERSTA,0.450,0.420,0.600,0.450,0.500,0.080,19.048,0.46000,0.53000,47935,100000,0.000,0.000,1.270,0.450,2022/03/02,16:08
LEGENDHOLDING,联想控股,10.940,10.880,10.940,10.440,10.460,-0.420,-3.860,10.44000,10.46000,36583683,3462375,0.000,0.000,18.120,10.340,2022/03/02,16:08
CHINA TING,华鼎控股,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.31000,0.32500,61380,198000,0.000,0.000,0.390,0.310,2022/03/02,16:08
YUEYUN TRANS,粤运交通,1.030,1.030,1.070,1.030,1.070,0.040,3.883,1.03000,1.08000,21917,21000,0.000,0.000,1.620,1.030,2022/03/02,16:08
MODERN DENTAL,现代牙科,4.070,4.130,4.080,4.000,4.020,-0.110,-2.663,4.01000,4.02000,1738759,432000,0.000,0.000,11.000,1.300,2022/03/02,16:08
LUDASHI,鲁大师,1.510,1.590,1.530,1.500,1.500,-0.090,-5.660,1.50000,1.57000,48550,32000,0.000,0.000,3.620,1.500,2022/03/02,16:08
XINJI SHAXI,信基沙溪,0.630,0.610,0.630,0.590,0.590,-0.020,-3.279,0.58000,0.59000,2733690,4620000,0.000,0.000,1.690,0.490,2022/03/02,16:08
FUYAO GLASS,福耀玻璃,39.000,38.950,39.000,36.500,36.850,-2.100,-5.392,36.85000,36.90000,163852664,4391655,0.000,0.000,58.450,36.500,2022/03/02,16:08
YONGSHENG MAT,永盛新材料,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.84000,0,0,0.000,0.000,2.030,0.000,2022/03/02,16:08
TONGRENTANGCM,同仁堂国药,10.800,10.880,10.860,10.600,10.640,-0.240,-2.206,10.60000,10.64000,4432167,414000,0.000,0.000,14.300,9.330,2022/03/02,16:08
EVER REACH GP,恒达集团控股,0.930,0.930,1.050,0.890,1.050,0.120,12.903,0.93000,1.10000,1084720,1082000,0.000,0.000,1.730,0.740,2022/03/02,16:08
CQRC BANK,重庆农村商业银行,2.900,2.890,2.900,2.850,2.890,0.000,0.000,2.88000,2.89000,23365865,8123000,0.000,0.000,3.650,2.590,2022/03/02,16:08
C SUCCESS FIN,中国金融发展,0.890,1.000,1.000,0.890,1.000,0.000,0.000,0.90000,1.00000,5760,6000,0.000,0.000,1.150,0.890,2022/03/02,16:08
HSSP INTL,HSSP INTL,0.510,0.520,0.510,0.510,0.510,-0.010,-1.923,0.36000,0.51000,5100,10000,0.000,0.000,1.020,0.510,2022/03/02,16:08
RENHENG ENT,仁恒实业控股,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.365,0.000,2022/03/02,16:08
ZHONGYU ENERGY,中裕能源,7.330,7.250,7.400,7.110,7.130,-0.120,-1.655,7.11000,7.13000,7438590,1019000,0.000,0.000,8.500,6.180,2022/03/02,16:08
POLY CULTURE,保利文化,0.000,5.100,0.000,0.000,5.080,-0.020,-0.392,4.81000,5.08000,0,0,0.000,0.000,7.140,0.000,2022/03/02,16:08
