名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

天境生物,2.0000,-0.50,2024-02-08 09:40:48,-0.0100,2.0600,2.0800,1.8400,5.2900,1.1600,923140,464766,165246766,0.68,2.940000,0.00,0.00,0.00,0.00,82623383,0,1.9700,-1.50,-0.03,Feb 07 06:22PM EST,Feb 07 04:00PM EST,2.0100,1217,1,2024,1804886.0000,2.0100,1.9100,2402.4700,1.9400,2.0100
IMCR,75.3600,0.21,2024-02-08 09:40:49,0.1600,75.5000,76.1450,74.8700,76.9800,42.2100,326972,981250,3725666972,-1.35,--,0.00,0.00,0.00,0.00,49438256,0,75.3600,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,75.2000,1067,1,2024,24666543.0000,75.3600,75.3600,80409.1200,75.3600,75.2000
IMMP,2.3800,4.39,2024-02-08 09:40:50,0.1000,2.3200,2.4300,2.2500,3.9000,1.5000,107818,94185,282942622,0.00,--,0.00,0.00,0.00,0.00,118883455,0,2.4400,2.52,0.06,Feb 07 06:32PM EST,Feb 07 04:00PM EST,2.2800,107,1,2024,254824.0000,2.4400,2.3700,256.6800,2.3800,2.2800
南茂科技,26.7400,1.71,2024-02-08 05:15:00,0.4500,26.3800,26.9500,26.3400,27.9740,21.5800,6195,5952,972320040,1.38,19.380000,0.00,0.00,1.17,0.00,36362006,13,26.7400,0.00,0.00,Feb 07 04:00PM EST,Feb 07 04:00PM EST,26.2900,1,1,2024,164747.0000,26.7400,26.7400,26.7400,26.7400,26.2900
IMRN,1.7900,1.70,2024-02-08 09:48:37,0.0300,1.7800,1.7900,1.7800,3.2100,1.4810,1392,3459,10193974,0.00,--,0.00,0.00,0.00,0.00,5694958,2,0.0000,0.00,0.00,,Feb 07 03:57PM EST,1.7600,0,1,2024,2489.0000,0.0000,0.0000,0.0000,0.0000,1.7600
IPHA,2.6000,4.42,2024-02-08 09:41:03,0.1100,2.4300,2.6078,2.4300,3.5700,0.0000,6838,12357,210237463,0.00,--,0.00,0.00,0.00,0.00,80860563,0,2.5500,2.41,0.06,Feb 07 04:00PM EST,Feb 07 03:59PM EST,2.4900,1,1,2024,17357.0000,2.5500,2.5500,2.5500,2.5500,2.4900
爱奇艺,3.4400,-3.37,2024-02-08 08:36:43,-0.1200,3.4900,3.5400,3.3600,7.9900,3.0600,9577734,9309215,3291026960,0.27,12.740000,0.00,0.00,0.00,0.00,956693884,0,3.4500,0.29,0.01,Feb 07 07:36PM EST,Feb 07 04:00PM EST,3.5600,26666,1,2024,32769793.0000,3.4600,3.4300,91687.4001,3.4400,3.5600
IRSA Propiedades Comerciales SA,2.4984,0,2022-05-27 16:00:00,0,2.4350,2.5000,2.3700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 27 4:00AM EDT,May 27 4:00AM EDT,2.4984,0,0,2022,0,0,0,0
Itamar Medical Ltd.,30.8700,0,2021-12-15 16:00:00,0,30.8000,30.9100,30.7500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Dec 15 3:00AM EST,Dec 15 3:00AM EST,30.8700,0,0,2021,0,0,0,0
IVA,3.5900,-1.37,2024-02-08 09:48:41,-0.0500,3.6500,3.6500,3.5900,6.4900,2.2200,3851,10493,185411204,-0.57,--,0.00,0.00,0.00,0.00,51646575,0,0.0000,0.00,0.00,,Feb 07 03:57PM EST,3.6400,0,1,2024,13882.0000,0.0000,0.0000,0.0000,0.0000,3.6400
京东,23.0500,-4.40,2024-02-08 09:41:18,-1.0600,22.8800,23.4100,22.6900,56.4900,20.8200,17331708,16121074,36278587790,2.15,10.720000,0.00,0.00,0.60,0.00,1573908364,57,23.0400,-0.04,-0.01,Feb 07 07:59PM EST,Feb 07 04:00PM EST,24.1100,1112357,1,2024,399007244.0000,23.0900,22.8500,25637651.4203,23.0500,24.1100
嘉银金科,5.0500,-2.32,2024-02-08 09:33:43,-0.1200,5.1100,5.2600,5.0500,7.4300,1.6500,67442,58500,271109512,3.78,1.340000,0.00,0.00,0.38,0.00,53685052,0,5.0500,0.00,0.00,Feb 07 04:36PM EST,Feb 07 04:00PM EST,5.1700,42,1,2024,344572.0000,5.0500,5.0500,212.1000,5.0500,5.1500
玖富,2.5400,1.60,2024-02-08 09:48:43,0.0400,2.6800,2.6900,2.5400,5.5100,0.0000,2317,15486,29904265,-31.98,--,0.00,0.00,0.00,0.00,11773333,0,2.7350,0.00,0.00,,Feb 07 03:58PM EST,2.5000,0,1,2024,6184.0000,0.0000,0.0000,0.0000,0.0000,2.5000
极光,3.4200,-5.00,2024-02-08 09:48:43,-0.1800,3.6000,3.6000,3.4200,392.0000,1.8500,8098,17144,20468039,-1.83,--,0.00,0.00,0.00,0.00,5984807,0,3.0100,-11.99,-0.41,Feb 07 07:14PM EST,Feb 07 03:59PM EST,3.6000,687,1,2024,28349.0000,3.5900,2.7000,2006.5100,3.5900,3.6000
前程无忧,60.9000,0,2022-05-06 16:00:00,0,60.9400,60.9600,60.9000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,May 6 4:00AM EDT,May 6 4:00AM EDT,60.9000,0,0,2022,0,0,0,0
金融界,3.9900,0,2022-01-20 16:00:00,0,3.5300,4.2500,3.2500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jan 20 3:00AM EST,Jan 20 3:00AM EST,3.9900,0,0,2022,0,0,0,0
金山云,2.6400,-4.00,2024-02-08 09:41:28,-0.1100,2.6700,2.6800,2.6100,10.1300,2.4500,844923,1046918,617480851,-1.44,--,0.00,0.00,0.00,0.00,233894262,0,2.6400,0.00,0.00,Feb 07 07:50PM EST,Feb 07 04:00PM EST,2.7500,613,1,2024,2238305.0000,2.7200,2.6300,1618.3200,2.6400,2.7500
36氪,0.5100,4.29,2024-02-08 09:48:47,0.0210,0.4900,0.5200,0.4900,1.3000,0.4360,3678,11354,19879156,-0.32,--,0.00,0.00,0.00,0.00,38978738,0,0.0000,0.00,0.00,,Feb 07 03:57PM EST,0.4890,0,1,2024,1846.0000,0.0000,0.0000,0.0000,0.0000,0.4890
Novogen Limited - American Depositary Shares each representing o,0.2642,2.60,2024-02-08 09:41:40,0.0067,0.2530,0.2989,0.2475,1.6800,0.2400,770936,601987,6964720,0.00,--,0.00,0.00,0.00,0.00,26361546,9,0.2872,8.71,0.02,Feb 07 07:58PM EST,Feb 07 04:00PM EST,0.2575,6276,1,2024,205047.0000,0.2872,0.2629,1654.1818,0.2629,0.2575
传奇生物,58.6200,-1.33,2024-02-08 09:41:50,-0.7900,59.1200,59.3000,58.0200,77.3200,42.9100,911229,935316,10685746770,-2.68,--,0.00,0.00,0.00,0.00,182288413,0,58.6200,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,59.4100,3199,1,2024,53342052.0000,58.6200,58.6200,187525.3800,58.6200,59.4100
LGHL,0.9850,-1.48,2024-02-08 09:48:51,-0.0148,0.9700,1.0300,0.9453,34.0000,0.8600,9372,18999,3675769,0.00,--,0.00,0.00,0.00,0.00,3731746,0,0.9600,-2.54,-0.03,Feb 07 08:00PM EST,Feb 07 03:54PM EST,0.9998,350,1,2024,9058.0000,1.0000,0.9501,344.0000,1.0000,0.0000
理想汽车,30.2600,-2.23,2024-02-08 09:41:55,-0.6900,29.9500,30.4200,29.5100,47.3300,20.8000,6048131,7329500,32106166654,0.90,33.620000,0.00,0.00,0.00,0.00,1061010134,0,30.1500,-0.36,-0.11,Feb 07 08:00PM EST,Feb 07 04:00PM EST,30.9500,30209,1,2024,182407482.0000,30.3100,30.0200,912628.7072,30.2600,30.9500
荔枝,2.8000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,12.2000,2.2200,0,38153,14816978,1.03,0.000000,0.00,0.00,0.00,0.00,5291778,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,2.8000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
乐信,1.7600,-0.56,2024-02-08 09:42:14,-0.0100,1.7900,1.7900,1.7300,3.3080,1.6200,497636,957643,289514033,1.17,1.500000,0.00,0.00,0.10,0.00,164496610,19,1.7400,-1.14,-0.02,Feb 07 07:36PM EST,Feb 07 04:00PM EST,1.7700,400,1,2024,873178.0000,1.7500,1.7400,696.0000,1.7400,1.7700
丽翔教育,4.2700,4.15,2024-02-08 09:48:56,0.1700,4.2200,4.4000,4.1450,7.0600,0.4000,8667,114124,28466808,0.00,--,0.00,0.00,0.00,0.00,6666700,0,4.2000,-1.64,-0.07,Feb 07 08:00PM EST,Feb 07 03:57PM EST,4.1000,1121,1,2024,36952.0000,4.2000,4.1000,4692.1600,4.2000,4.1000
Medigus Ltd.,2.9701,-1.00,2024-02-08 09:48:59,-0.0299,2.9800,3.1000,2.9700,7.1700,2.7600,1482,6114,5054103,-2.91,--,0.00,0.00,0.80,0.00,1701661,8,0.0000,0.00,0.00,,Feb 07 02:38PM EST,3.0000,0,1,2024,4490.0000,0.0000,0.0000,0.0000,0.0000,3.0000
MESO,1.7900,-1.65,2024-02-08 09:49:00,-0.0300,1.8100,1.8400,1.7500,40.9600,1.6100,45474,61825,153610679,-1.06,--,0.00,0.00,0.00,0.00,85816022,3,1.7500,-2.23,-0.04,Feb 07 04:26PM EST,Feb 07 04:00PM EST,1.8200,114,1,2024,81149.0000,1.7900,1.7500,200.3400,1.7900,1.8200
众美联,3.1900,3.57,2024-02-08 09:49:00,0.1100,3.1900,3.1900,3.0200,3.1900,0.7200,8730,41345,194015481,-0.01,--,0.00,0.00,0.00,0.00,60819900,0,3.0600,-4.08,-0.13,Feb 07 06:28PM EST,Feb 07 03:59PM EST,3.0800,563,1,2024,27367.0000,3.2000,3.0600,1801.1700,3.1900,3.0800
Stealth BioTherapeutics Corp.,0.3200,0,2022-11-15 16:00:00,0,0.3242,0.3300,0.3200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 15 3:00AM EST,Nov 15 3:00AM EST,0.3200,0,0,2022,0,0,0,0

Melco Resorts &#38; Entertainment Limited American Depositary Sh,8.5400,-2.51,2024-02-08 09:42:41,-0.2200,8.7000,8.7150,8.5000,14.4600,6.8000,1548109,2329975,3732750803,-0.84,--,0.00,0.00,0.16,0.00,437090258,44,8.4400,-1.17,-0.10,Feb 07 06:51PM EST,Feb 07 04:00PM EST,8.7600,25021,1,2024,13310398.0000,8.7100,8.4303,213970.5800,8.5400,8.7600

挚文集团,6.1900,0.32,2024-02-08 09:42:48,0.0200,6.1600,6.2900,6.0900,11.1200,5.7450,2493400,2141834,1175734517,1.43,4.330000,0.00,0.00,0.70,0.00,189940956,62,6.2300,0.65,0.04,Feb 07 08:00PM EST,Feb 07 04:00PM EST,6.1700,75702,1,2024,15496811.0000,6.2500,6.1000,468719.8000,6.1900,6.1700
MorphoSys AG,17.0000,4.49,2024-02-08 09:42:48,0.7300,17.0500,17.1591,16.8400,17.8700,3.6500,10501616,7520626,2550000000,0.57,29.820000,0.00,0.00,0.00,0.00,150000000,0,16.9100,-0.53,-0.09,Feb 07 07:56PM EST,Feb 07 04:00PM EST,16.2700,64833,1,2024,178995619.0000,17.1400,16.9100,1102891.6651,17.0000,16.2700
Mereo Biopharma Group Plc,3.8700,-3.49,2024-02-08 08:56:21,-0.1400,4.0300,4.0300,3.8150,4.3600,0.6900,1302881,2973284,542742023,0.00,--,0.00,0.00,0.00,0.00,140243417,0,3.8410,-0.75,-0.03,Feb 07 07:56PM EST,Feb 07 04:00PM EST,4.0100,2009,1,2024,5120609.0000,3.9100,3.8200,7721.2821,3.8405,4.0100
MRM,6.0000,0.00,2024-02-08 09:42:51,0.0000,6.0000,6.0000,5.9800,7.4000,3.5000,6233,5580,29295006,0.00,--,0.00,0.00,0.00,0.00,4882501,0,0.0000,0.00,0.00,,Feb 07 03:59PM EST,6.0000,0,1,2024,37388.0000,0.0000,0.0000,0.0000,0.0000,6.0000
MTLS,5.5700,-0.36,2024-02-08 09:42:57,-0.0200,5.5700,5.6000,5.5200,10.6900,4.9300,66474,84560,329004226,0.05,111.400000,0.00,0.00,0.00,0.00,59067186,12,5.5700,0.00,0.00,Feb 07 05:03PM EST,Feb 07 04:00PM EST,5.5900,61,1,2024,369432.0000,5.5700,5.4500,339.5300,5.5700,5.5900

NBTX,7.1701,-4.91,2024-02-08 09:49:06,-0.3699,7.3900,7.3900,7.1700,11.0000,7.1700,5351,11902,337950675,0.00,--,0.00,0.00,0.00,0.00,47133328,0,7.3900,0.00,0.00,,Feb 07 11:27AM EST,7.5400,0,1,2024,38842.0000,0.0000,0.0000,0.0000,0.0000,7.5400
NCNA,0.2942,0.00,2024-02-08 09:43:05,0.0000,0.2942,0.2942,0.2842,1.7500,0.2260,34940,172442,15416962,-0.82,--,0.00,0.00,0.00,0.00,52403001,32,0.2922,-0.68,-0.00,Feb 07 08:00PM EST,Feb 07 03:58PM EST,0.2942,2567,1,2024,10128.0000,0.2925,0.2800,736.4625,0.2804,0.2880
第九城市,5.3700,2.48,2024-02-08 09:49:07,0.1300,5.2500,5.5250,5.2341,14.7000,3.3300,14305,38805,25489429,-9.26,--,0.00,0.00,0.00,0.00,4746635,0,5.4000,3.05,0.16,Feb 07 04:30PM EST,Feb 07 03:55PM EST,5.2400,10,1,2024,76266.0000,5.4000,5.4000,54.0000,5.4000,5.2400
耐斯系统,217.1400,1.00,2024-02-08 09:43:13,2.1500,217.3800,219.6300,215.7000,231.5400,149.5400,213961,290292,13738704242,5.14,42.250000,0.00,0.00,0.00,0.00,63271181,48,217.4000,0.12,0.26,Feb 07 08:00PM EST,Feb 07 04:00PM EST,214.9900,19875,1,2024,46589777.0000,217.4000,212.7500,4315790.3600,217.1400,214.9900
小牛电动,1.7100,-2.84,2024-02-08 09:30:08,-0.0500,1.7000,1.7500,1.6700,4.9900,1.5650,233198,224119,132593605,-0.32,--,0.00,0.00,0.00,0.00,77540120,0,1.7000,-0.58,-0.01,Feb 07 05:19PM EST,Feb 07 04:00PM EST,1.7600,618,1,2024,398336.0000,1.7382,1.7000,1068.6100,1.7300,1.7600
NANO DIMENSION LTD SPN ADR EA REPR 5 ORD,2.4900,2.47,2024-02-08 09:43:17,0.0600,2.4500,2.5300,2.4400,3.3500,2.0600,2399106,1741111,585416380,-0.91,--,0.00,0.00,0.00,0.00,235106980,19,2.4801,-0.40,-0.01,Feb 07 07:55PM EST,Feb 07 04:00PM EST,2.4300,4432,1,2024,5985845.0000,2.5100,2.4800,10993.7804,2.4800,2.4300
网易,106.3400,-0.95,2024-02-08 07:27:04,-1.0250,103.9800,106.4050,103.9000,118.4020,75.1050,1030122,1865270,68584202379,5.90,18.020000,0.00,0.00,0.49,0.00,644952063,56,104.0000,-2.20,-2.34,Feb 07 06:27PM EST,Feb 07 04:00PM EST,107.3650,36757,1,2024,108995193.0000,106.5000,104.0000,3908728.1500,106.3400,107.3650
凹凸科技,4.9000,0,2023-03-02 16:00:00,0,4.9000,4.9300,4.8857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 2 3:00AM EST,Mar 2 3:00AM EST,4.9000,0,0,2023,0,0,0,0
北方中心机场,75.9100,-1.75,2024-02-08 09:43:47,-1.3500,76.8500,77.6000,75.3000,99.7350,50.2300,40399,61683,3701667649,5.59,13.580000,0.00,0.00,0.49,0.00,48763900,24,75.9100,0.00,0.00,Feb 07 04:30PM EST,Feb 07 04:00PM EST,77.2600,139,1,2024,3096905.0000,75.9100,75.9100,10551.4900,75.9100,77.2600
欧朋,11.2200,-0.88,2024-02-08 09:43:54,-0.1000,11.3000,11.3200,10.9600,28.1900,5.8700,679519,668647,994902510,0.74,15.160000,0.00,0.00,0.39,0.00,88672238,0,11.1000,-1.07,-0.12,Feb 07 07:22PM EST,Feb 07 04:00PM EST,11.3200,4747,1,2024,7567526.0000,11.2800,10.9000,53055.8900,11.2200,11.3200
OPT,2.9500,-1.99,2024-02-08 09:49:17,-0.0600,3.0000,3.0000,2.8100,5.7700,2.8100,19901,32325,244410039,0.00,--,0.00,0.00,0.00,0.00,82850861,0,3.0100,0.00,0.00,,Feb 07 03:59PM EST,3.0100,0,1,2024,58017.0000,0.0000,0.0000,0.0000,0.0000,3.0100
ORPH,0.8700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.9570,0.8460,0,2517175,30721649,0.00,--,0.00,0.00,0.00,0.00,35312241,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.8700,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
ORTX,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,16.7200,4.2400,0,187238,0,-4.05,--,0.00,0.00,0.00,0.00,22761953,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,16.7000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000

OZON,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,12.5900,11.2900,0,3054411,0,-2.32,--,0.00,0.00,0.00,0.00,208823294,0,0.0000,0.00,0.00,,Feb 07 09:10AM EST,0.0000,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
拼多多,128.7800,2.39,2024-02-08 08:59:02,3.0000,124.0700,129.9400,122.3900,152.9900,59.6700,8481797,10207461,171095446609,4.88,26.390000,0.00,0.00,0.00,0.00,1328587099,0,128.9600,0.14,0.18,Feb 07 07:59PM EST,Feb 07 04:00PM EST,125.7800,1294698,1,2024,1085536377.0000,129.0000,121.2247,166753015.9156,128.7800,125.7800
PHAR,12.9300,11.37,2024-02-08 09:44:21,1.3200,11.9600,12.9300,11.7700,17.8100,0.0000,1248,1860,852318097,-0.34,--,0.00,0.00,0.00,0.00,65917873,0,12.0900,-6.50,-0.84,Feb 07 08:00PM EST,Feb 07 03:30PM EST,11.6100,100,1,2024,15229.0000,12.0900,12.0900,1209.0000,12.0900,0.0000
皮德蒙特锂业,14.4900,13.38,2024-02-08 09:44:26,1.7100,12.9500,14.5800,12.7300,76.7800,11.9100,1509998,936833,278342916,-0.43,--,0.00,0.00,0.00,0.00,19209311,0,14.5800,0.62,0.09,Feb 07 07:52PM EST,Feb 07 04:00PM EST,12.7800,29331,1,2024,21144704.0000,14.5800,14.3900,425532.6067,14.4900,12.7800
PPBT,0.7900,3.69,2024-02-08 09:49:26,0.0281,0.8500,0.8550,0.7506,2.3700,0.5330,137743,84043,19322516,-1.04,--,0.00,0.00,0.00,0.00,24458882,0,0.7603,-3.76,-0.03,Feb 07 06:27PM EST,Feb 07 03:58PM EST,0.7619,318,1,2024,110033.0000,0.8379,0.7603,257.2954,0.7603,0.7900
PRTC,23.7700,1.15,2024-02-08 09:49:28,0.2700,0.0000,0.0000,0.0000,35.0600,0.0000,78,4207,642424349,0.00,--,0.00,0.00,0.00,0.00,27026687,0,0.0000,0.00,0.00,,Feb 07 04:01PM EST,23.5000,0,1,2024,1888.0000,0.0000,0.0000,0.0000,0.0000,23.5000
品钛,1.0900,0.93,2024-02-08 09:49:28,0.0100,1.0900,1.0900,1.0900,1.4500,0.4200,2417,92550,17383276,-18.20,--,0.00,0.00,0.00,0.00,15947960,0,1.1400,4.59,0.05,Feb 07 08:00PM EST,Feb 07 02:26PM EST,1.0800,2000,1,2024,2725.0000,1.1400,1.1300,2270.0000,1.1300,0.0000
Partner Communications Company L,6.6100,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,6.9500,6.3100,0,30348,1225742721,0.36,0.000000,0.00,0.00,0.00,0.00,185437628,2,0.0000,0.00,0.00,,Feb 07 09:10AM EST,6.6100,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
普益财富,5.9776,-4.82,2024-02-08 09:49:30,-0.3024,5.9776,5.9776,5.9776,9.6300,0.0000,684,3390,1476673337,0.00,--,0.00,0.00,0.00,0.00,247034485,0,0.0000,0.00,0.00,,Feb 07 11:38AM EST,6.2800,0,1,2024,4093.0000,0.0000,0.0000,0.0000,0.0000,6.2800
360数科,14.5200,-2.81,2024-02-08 09:44:58,-0.4200,14.6700,14.8100,14.4500,22.1500,12.6300,1128640,833401,2344469752,3.57,4.070000,0.00,0.00,0.49,0.00,161464859,0,14.5200,0.00,0.00,Feb 07 08:00PM EST,Feb 07 04:00PM EST,14.9400,229147,1,2024,16427579.0000,14.7000,14.4000,3327227.6500,14.5200,14.9400
趣活,1.1500,-8.72,2024-02-08 09:34:31,-0.1099,1.1700,1.2300,1.1301,5.4000,1.0000,3283,11343,7092764,-5.49,--,0.00,0.00,0.00,0.00,6167621,0,1.1700,1.74,0.02,Feb 07 07:26PM EST,Feb 07 04:00PM EST,1.2599,1,1,2024,3865.0000,1.1700,1.1700,1.1700,1.1700,1.1100
Qiwi plc,5.6700,0.00,2024-02-07 22:34:29,0.0000,0.0000,0.0000,0.0000,5.9470,5.5300,0,465727,355582568,3.31,1.710000,0.00,0.00,0.29,0.00,62712975,79,0.0000,0.00,0.00,,Feb 07 09:30AM EST,5.6700,0,0,2024,0.0000,0.0000,0.0000,0.0000,0.0000,5.6700

趣头条公司,0.1820,0,2023-03-22 16:00:00,0,0.2838,0.2851,0.1510,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 22 4:00AM EDT,Mar 22 4:00AM EDT,0.1820,0,0,2023,0,0,0,0
Redhill Biopharma Ltd,0.5437,5.68,2024-02-08 09:45:13,0.0292,0.5020,0.5460,0.5020,9.6000,0.2600,435460,4343912,16149535,-3.16,--,0.00,0.00,0.00,0.00,29703026,18,0.5299,-2.54,-0.01,Feb 07 08:00PM EST,Feb 07 03:59PM EST,0.5145,6611,1,2024,231238.0000,0.5403,0.5230,3476.1098,0.5230,0.5145

RNLX,0.2750,5.08,2024-02-08 09:49:37,0.0133,0.2600,0.2848,0.2600,4.0400,0.2450,132445,63341,13740402,-1.01,--,0.00,0.00,0.00,0.00,49965100,0,0.2687,-2.29,-0.01,Feb 07 07:29PM EST,Feb 07 03:59PM EST,0.2617,134,1,2024,37283.0000,0.2785,0.2687,36.6456,0.2750,0.2680
如涵控股,3.4000,0,2021-04-19 16:00:00,0,3.3900,3.4000,3.3700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Apr 19 4:00AM EDT,Apr 19 4:00AM EDT,3.4000,0,0,2021,0,0,0,0
瑞安航空(U,140.1000,1.51,2024-02-08 09:45:41,2.0900,138.1700,140.2200,137.6600,140.2200,84.4290,1345866,802071,31938191410,9.76,14.350000,0.00,0.00,0.97,0.00,227967105,46,141.0000,0.64,0.90,Feb 07 05:20PM EST,Feb 07 04:00PM EST,138.0100,1799,1,2024,187676917.0000,141.0000,137.2400,252184.6000,140.1000,138.0100
寺库,0.4160,-0.60,2024-02-08 09:49:43,-0.0025,0.4500,0.4500,0.4090,4.1800,0.2600,225171,70399,2939335,-1.83,--,0.00,0.00,0.00,0.00,7065711,9,0.4500,8.17,0.03,Feb 07 07:14PM EST,Feb 07 03:50PM EST,0.4185,195336,1,2024,107176.0000,0.5500,0.4074,94521.3048,0.4074,0.4185

Sify Technologies Limited,1.3000,-1.52,2024-02-08 09:46:04,-0.0200,1.3400,1.3500,1.3000,3.3700,1.0700,31692,69002,237685979,0.00,--,0.00,0.00,0.01,0.00,182835369,1,1.3000,0.00,0.00,Feb 07 06:33PM EST,Feb 07 03:59PM EST,1.3200,552,1,2024,41749.0000,1.3600,1.3000,719.6000,1.3400,1.3200
慧荣科技,66.9500,3.11,2024-02-08 09:46:06,2.0200,67.7800,68.2000,64.7800,94.8330,49.0020,1539488,634711,2236616592,1.66,40.330000,0.00,0.00,0.50,0.00,33407268,91,66.8600,-0.13,-0.09,Feb 07 08:00PM EST,Feb 07 04:00PM EST,64.9300,16090,1,2024,102425102.0000,67.0000,65.7300,1077073.3100,66.9500,64.9300
SLN,21.0400,-0.52,2024-02-08 05:16:08,-0.1100,20.9100,21.2200,20.2200,24.3300,4.5500,55490,199522,813615306,-1.43,--,0.00,0.00,0.00,0.00,38669929,0,20.6200,-2.00,-0.42,Feb 07 04:16PM EST,Feb 07 04:00PM EST,21.1500,177,1,2024,1162881.0000,21.0400,20.6200,3723.6600,21.0400,21.1500
赛诺菲安万特,46.9200,-0.30,2024-02-08 09:49:49,-0.1400,47.2000,47.2300,46.8700,55.7200,42.6300,1518020,2183002,118462506905,1.85,25.360000,0.00,0.00,1.56,0.00,2524776362,10,46.9200,0.00,0.00,Feb 07 06:05PM EST,Feb 07 04:00PM EST,47.0600,63696,1,2024,71353856.0000,46.9405,46.6000,2989689.3800,46.9200,47.0600
新氧,1.0200,1.49,2024-02-08 09:49:56,0.0150,1.0000,1.0400,1.0000,3.0700,0.8270,73797,65846,100438682,0.05,20.400000,0.00,0.00,0.00,0.00,98469297,0,1.0300,2.49,0.03,Feb 07 04:28PM EST,Feb 07 03:59PM EST,1.0050,31,1,2024,75519.0000,1.0300,1.0000,31.7000,1.0200,1.0050
团车,1.9050,8.24,2024-02-08 09:46:56,0.1450,1.8700,1.9938,1.7001,15.7500,1.7001,81315,333857,3272915,-12.37,--,0.00,0.00,0.00,0.00,1718066,0,2.0500,7.61,0.14,Feb 07 06:40PM EST,Feb 07 03:59PM EST,1.7600,23303,1,2024,156693.0000,2.2501,1.9000,48601.1925,1.9300,1.7600
携程,39.4500,-0.08,2024-02-08 08:57:38,-0.0300,38.3500,39.4600,38.2700,43.5900,30.7000,4550578,3463507,25490606493,2.31,17.080000,0.00,0.00,0.00,0.00,646149721,0,39.2000,-0.63,-0.25,Feb 07 07:57PM EST,Feb 07 04:00PM EST,39.4800,11147,1,2024,177633445.0000,39.4800,39.1404,439629.6204,39.4500,39.4800
达内科技,1.1300,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,6.2000,0.0000,0,21510,12160633,-0.45,--,0.00,0.00,0.00,0.00,10761623,51,0.0000,0.00,0.00,,Feb 07 09:10AM EST,1.1300,0,1,2024,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000
老虎证券,3.7900,-0.79,2024-02-08 09:47:08,-0.0300,3.7200,3.8300,3.6600,5.8000,2.3100,836381,843980,591656142,0.23,16.480000,0.00,0.00,0.00,0.00,156109800,0,3.7500,-1.06,-0.04,Feb 07 08:00PM EST,Feb 07 04:00PM EST,3.8200,3521,1,2024,3143688.0000,3.7900,3.7500,13286.4088,3.7899,3.8200
台湾微脂体,7.0000,0,2021-09-28 16:00:00,0,7.0000,7.0900,7.0000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 28 4:00AM EDT,Sep 28 4:00AM EDT,7.0000,0,0,2021,0,0,0,0
Talend SA,65.9700,0,2021-07-29 16:00:00,0,65.8500,66.0300,65.8500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 29 4:00AM EDT,Jul 29 4:00AM EDT,65.9700,0,0,2021,0,0,0,0
TLSA,0.5115,-0.93,2024-02-08 09:47:11,-0.0048,0.5102,0.5350,0.5100,1.3900,0.5000,39054,33487,52312442,0.00,--,0.00,0.00,0.02,0.00,102272614,0,0.5105,-1.12,-0.01,Feb 07 07:13PM EST,Feb 07 03:58PM EST,0.5163,4,1,2024,20401.0000,0.5105,0.5105,2.0420,0.5105,0.5163
