名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AAC TECH,瑞声科技,17.640,17.620,17.860,17.220,17.300,-0.320,-1.816,17.30000,17.32000,129520424,7376245,0.000,0.000,37.300,11.100,2022/11/18,16:08
DEXIN CHINA,德信中国,1.000,0.960,1.000,0.850,0.870,-0.090,-9.375,0.86000,0.87000,24065079,26591000,0.000,0.000,3.168,0.480,2022/11/18,16:08
ANTA SPORTS,安踏体育,89.000,87.600,89.900,87.500,88.750,1.150,1.313,88.70000,88.75000,579112424,6523614,0.000,0.000,135.786,67.850,2022/11/18,16:08
DIGIT HOLLYWOOD,游莱互动,0.078,0.078,0.089,0.071,0.072,-0.006,-7.692,0.07100,0.07800,206820,2652000,0.000,0.000,0.133,0.061,2022/11/18,16:08
CHINA LUDAO,中国绿岛科技,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.90000,0.93000,0,0,0.000,0.000,1.260,0.950,2022/11/18,16:08
RUIFENG POWER,瑞丰动力,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.80000,0.98000,0,0,0.000,0.000,1.396,0.688,2022/11/18,16:08
JOLIMARK,映美控股,0.140,0.156,0.140,0.053,0.116,-0.040,-25.641,0.11800,0.17900,3966,32000,0.000,0.000,0.275,0.053,2022/11/18,16:08
CABBEEN,卡宾,1.170,1.170,1.170,1.170,1.170,0.000,0.000,1.17000,1.21000,8190,7000,0.000,0.000,3.315,1.080,2022/11/18,16:08
AUSUPREME,澳至尊,0.208,0.204,0.208,0.208,0.213,0.009,4.412,0.21300,0.22900,80080,385000,0.000,0.000,0.249,0.191,2022/11/18,16:08
TIME WATCH,时计宝,0.415,0.415,0.435,0.415,0.435,0.020,4.819,0.43500,0.48500,66010,152000,0.000,0.000,0.860,0.380,2022/11/18,16:08
FIH,富智康集团,0.830,0.840,0.840,0.810,0.820,-0.020,-2.381,0.81000,0.82000,2677541,3257052,0.000,0.000,1.480,0.630,2022/11/18,16:08
CIMC,中集集团,5.680,5.680,5.710,5.530,5.540,-0.140,-2.465,5.54000,5.57000,3627760,647644,0.000,0.000,9.770,4.820,2022/11/18,16:08
E-HOUSE ENT,易居企业控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.810,0.610,2022/11/18,16:08
51 CREDIT CARD,５１信用卡,0.235,0.228,0.235,0.205,0.209,-0.019,-8.333,0.20000,0.21000,195040,930000,0.000,0.000,0.710,0.195,2022/11/18,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,173.100,171.900,177.000,171.000,172.000,0.100,0.058,171.60001,172.00000,41993814,241136,0.000,0.000,258.647,123.000,2022/11/18,16:08
PUJIANG INTL,浦江国际,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.660,0.200,2022/11/18,16:08
SHENGJINGBANK,盛京银行,0.000,6.000,0.000,0.000,6.000,0.000,0.000,6.00000,6.08000,0,0,0.000,0.000,7.000,4.990,2022/11/18,16:08
CHALIECO,中铝国际,1.530,1.510,1.530,1.470,1.480,-0.030,-1.987,1.48000,1.49000,3867810,2593000,0.000,0.000,3.720,1.160,2022/11/18,16:08
PANASIALUM,荣阳实业,0.210,0.219,0.214,0.203,0.213,-0.006,-2.740,0.18700,0.21200,107920,516000,0.000,0.000,0.285,0.160,2022/11/18,16:08
AUX INTL,奥克斯国际,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.00000,0.56000,0,0,0.000,0.000,1.000,0.440,2022/11/18,16:08

LEADWAY TECH,高维科技,1.330,1.300,1.350,1.330,1.330,0.030,2.308,1.21000,1.33000,29380,22000,0.000,0.000,1.910,0.620,2022/11/18,16:08
XIWANG PROPERTY,西王置业,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05500,0.06900,0,0,0.000,0.000,0.150,0.052,2022/11/18,16:08
SIMCERE PHARMA,先声药业,11.520,11.520,12.300,11.520,12.040,0.520,4.514,12.02000,12.04000,108567643,9070000,0.000,0.000,13.600,6.560,2022/11/18,16:08
ZALL SMARTCOM,卓尔智联,0.430,0.430,0.440,0.415,0.425,-0.005,-1.163,0.41500,0.42500,2385355,5545000,0.000,0.000,0.560,0.390,2022/11/18,16:08
CHINAGOLDINTL,中国黄金国际,21.600,21.100,21.600,20.500,20.800,-0.300,-1.422,20.65000,20.80000,13373035,642500,0.000,0.000,33.200,16.940,2022/11/18,16:08
BAIOO,百奥家庭互动,0.455,0.455,0.465,0.430,0.435,-0.020,-4.396,0.42500,0.43500,1128300,2530000,0.000,0.000,0.775,0.335,2022/11/18,16:08
FULU HOLDINGS,福禄控股,4.250,4.290,4.320,3.990,4.300,0.010,0.233,4.17000,4.30000,4056250,965000,0.000,0.000,7.976,3.800,2022/11/18,16:08
TAK LEE MACH,德利机械,0.218,0.212,0.220,0.213,0.213,0.001,0.472,0.21200,0.22800,15220,70000,0.000,0.000,0.318,0.200,2022/11/18,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
FIRST SERVICE,第一服务控股,0.640,0.640,0.640,0.630,0.630,-0.010,-1.563,0.63000,0.64000,68075,107500,0.000,0.000,1.868,0.604,2022/11/18,16:08
K2 F&B,K2 F&B,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.19100,0.20500,0,0,0.000,0.000,0.315,0.186,2022/11/18,16:08
YUE KAN HLDG,裕勤控股,0.076,0.076,0.079,0.075,0.077,0.001,1.316,0.07700,0.07800,8285020,109300000,0.000,0.000,0.249,0.070,2022/11/18,16:08
BEST PACIFIC,超盈国际控股,1.080,1.080,1.080,1.030,1.040,-0.040,-3.704,1.04000,1.07000,57000,54000,0.000,0.000,2.121,0.990,2022/11/18,16:08
CAA RESOURCES,优库资源,0.650,0.620,0.650,0.640,0.640,0.020,3.226,0.61000,0.64000,20500,32000,0.000,0.000,1.720,0.640,2022/11/18,16:08
CENTURY GP INTL,世纪集团国际,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.14500,0.15500,31000,200000,0.000,0.000,0.400,0.155,2022/11/18,16:08
CHANNEL MICRON,捷心隆,0.188,0.190,0.190,0.187,0.188,-0.002,-1.053,0.18800,0.19000,26300,140000,0.000,0.000,0.247,0.101,2022/11/18,16:08
JS INNOV,江苏创新,0.230,0.240,0.230,0.230,0.231,-0.009,-3.750,0.23100,0.23200,16560,72000,0.000,0.000,0.371,0.230,2022/11/18,16:08
DATANG GROUP,大唐集团控股,1.200,1.150,1.280,1.100,1.220,0.070,6.087,1.22000,1.25000,695070,604000,0.000,0.000,5.120,1.100,2022/11/18,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/11/18,16:08
TSIT WING INTL,捷荣国际控股,0.760,0.760,0.770,0.760,0.770,0.010,1.316,0.76000,0.77000,44100,58000,0.000,0.000,0.963,0.690,2022/11/18,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,29.700,7.800,2022/11/18,16:08
KIDSLAND INTL,凯知乐国际,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.07200,0.07500,1248,16000,0.000,0.000,0.285,0.066,2022/11/18,16:08

STRAWBEAR ENT,稻草熊娱乐,0.730,0.730,0.740,0.680,0.690,-0.040,-5.479,0.69000,0.70000,3275446,4626967,0.000,0.000,6.810,0.680,2022/11/18,16:08
JW THERAP-B,药明巨诺－Ｂ,4.650,4.690,4.860,4.610,4.710,0.020,0.426,4.61000,4.71000,3601407,759000,0.000,0.000,15.880,2.780,2022/11/18,16:08
HUISEN INTL,汇森家居,0.345,0.345,0.350,0.330,0.340,-0.005,-1.449,0.34000,0.34500,2106085,6149958,0.000,0.000,2.320,0.216,2022/11/18,16:08
CHINA LESSO,中国联塑,8.730,8.890,8.900,8.530,8.750,-0.140,-1.575,8.69000,8.75000,48199431,5539969,0.000,0.000,16.059,6.310,2022/11/18,16:08
LEGION CONSO,LEGION CONSO,0.110,0.110,0.118,0.110,0.113,0.003,2.727,0.11500,0.12000,53545,485000,0.000,0.000,0.184,0.085,2022/11/18,16:08
CN LOGISTICS,嘉泓物流,7.530,7.530,7.620,7.520,7.530,0.000,0.000,7.53000,7.54000,1636420,216000,0.000,0.000,10.620,5.900,2022/11/18,16:08
NETJOY,云想科技,1.260,1.260,1.290,1.210,1.250,-0.010,-0.794,1.24000,1.25000,401590,324000,0.000,0.000,3.304,0.780,2022/11/18,16:08
LANDRICH HLDG,誉燊丰控股,0.186,0.186,0.186,0.186,0.186,0.000,0.000,0.18600,0.20100,7440,40000,0.000,0.000,0.290,0.178,2022/11/18,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
RAILY AESMED,瑞丽医美,0.138,0.132,0.138,0.132,0.132,0.000,0.000,0.13200,0.13600,110800,810000,0.000,0.000,0.360,0.132,2022/11/18,16:08
LIFESTYLE CHI,利福中国,0.710,0.710,0.710,0.670,0.700,-0.010,-1.408,0.70000,0.71000,218260,312500,0.000,0.000,1.350,0.640,2022/11/18,16:08
EC HEALTHCARE,医思健康,6.100,5.750,6.100,5.560,5.590,-0.160,-2.783,5.59000,5.60000,5472834,960903,0.000,0.000,13.073,3.950,2022/11/18,16:08
BANK OF GANSU,甘肃银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.02000,1.04000,0,0,0.000,0.000,1.540,0.970,2022/11/18,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,1.650,1.730,1.710,1.590,1.600,-0.130,-7.514,1.60000,1.61000,3630605,2226909,0.000,0.000,10.500,1.260,2022/11/18,16:08
ROISERV,荣万家,2.200,2.130,2.200,2.040,2.050,-0.080,-3.756,2.05000,2.19000,84880,41000,0.000,0.000,6.033,1.300,2022/11/18,16:08
VESYNC,VESYNC,4.000,4.050,4.480,4.000,4.480,0.430,10.617,4.28000,4.48000,1796900,413000,0.000,0.000,11.136,1.950,2022/11/18,16:08
TAT HONG EQUIP,达丰设备,1.100,1.100,1.100,1.070,1.100,0.000,0.000,1.07000,1.11000,415520,378000,0.000,0.000,1.331,0.848,2022/11/18,16:08
C&D PROPERTY,建发物业,3.720,3.720,3.780,3.710,3.710,-0.010,-0.269,3.71000,3.72000,2370147,631994,0.000,0.000,4.449,2.400,2022/11/18,16:08
YIDU TECH,医渡科技,5.790,5.680,6.530,5.770,6.270,0.590,10.387,6.27000,6.28000,64230036,10252610,0.000,0.000,26.400,3.860,2022/11/18,16:08
MEDIWELCOME,麦迪卫康,1.000,0.990,1.000,0.980,1.000,0.010,1.010,0.95000,1.00000,1259240,1272000,0.000,0.000,1.620,0.660,2022/11/18,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.880,2.800,2.880,2.620,2.650,-0.150,-5.357,2.65000,2.69000,10775048,3943000,0.000,0.000,5.490,2.050,2022/11/18,16:08
JBM HEALTHCARE,健倍苗苗,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,1.180,0.600,2022/11/18,16:08
BROAD HOMES,远大住工,6.300,6.210,6.300,6.020,6.270,0.060,0.966,6.24000,6.27000,420475,68088,0.000,0.000,12.380,5.560,2022/11/18,16:08
SMART-CORE,芯智控股,1.890,1.900,1.940,1.840,1.920,0.020,1.053,1.85000,1.92000,236920,124000,0.000,0.000,2.100,1.021,2022/11/18,16:08
KAISA PROSPER,佳兆业美好,3.990,3.790,3.990,3.470,3.500,-0.290,-7.652,3.55000,3.68000,97321,25675,0.000,0.000,14.700,1.790,2022/11/18,16:08
CANGGANGRAILWAY,沧港铁路,3.380,3.660,3.870,3.240,3.510,-0.150,-4.098,3.31000,3.51000,10823080,3192000,0.000,0.000,4.300,1.250,2022/11/18,16:08
BASECARE-B,贝康医疗－Ｂ,3.500,3.450,3.570,3.440,3.440,-0.010,-0.290,3.44000,3.45000,344870,98000,0.000,0.000,10.000,2.800,2022/11/18,16:08
PETRO-KING,百勤油服,0.069,0.070,0.069,0.069,0.069,-0.001,-1.429,0.06900,0.07600,1035,15000,0.000,0.000,0.147,0.065,2022/11/18,16:08
MANPOWER GRC,万宝盛华,7.770,7.760,7.770,7.770,7.770,0.010,0.129,7.76000,7.77000,17482,2250,0.000,0.000,8.000,6.278,2022/11/18,16:08
MABPHARM-B,迈博药业－Ｂ,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36500,0.41000,0,0,0.000,0.000,1.200,0.345,2022/11/18,16:08
TIAN CHANG GP,天长集团,0.415,0.415,0.415,0.415,0.410,-0.005,-1.205,0.39500,0.41000,3320,8000,0.000,0.000,0.493,0.256,2022/11/18,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.520,0.000,2022/11/18,16:08
LUYE PHARMA,绿叶制药,3.040,2.950,3.220,3.030,3.170,0.220,7.458,3.16000,3.17000,172258109,54780758,0.000,0.000,3.830,1.880,2022/11/18,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.330,0.330,0.320,0.330,0.000,0.000,0.31500,0.33000,77980,240000,0.000,0.000,0.410,0.255,2022/11/18,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.62000,0.63000,50400,80000,0.000,0.000,0.644,0.548,2022/11/18,16:08
MAN KING HOLD,万景控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.30500,0,0,0.000,0.000,0.360,0.000,2022/11/18,16:08
FOSUN PHARMA,复星医药,25.150,24.800,27.000,25.100,26.450,1.650,6.653,26.40000,26.45000,492779900,18825438,0.000,0.000,43.294,17.360,2022/11/18,16:08
CHINA SANJIANG,中国三江化工,1.420,1.410,1.510,1.420,1.500,0.090,6.383,1.47000,1.50000,815710,548000,0.000,0.000,2.667,1.200,2022/11/18,16:08
REGINA MIRACLE,维珍妮,3.500,3.470,3.500,3.260,3.420,-0.050,-1.441,3.42000,3.54000,1008440,292000,0.000,0.000,7.874,2.820,2022/11/18,16:08
CHINA VANKE,万科企业,13.380,13.340,13.520,12.900,13.000,-0.340,-2.549,12.98000,13.00000,151145151,11488205,0.000,0.000,20.472,9.870,2022/11/18,16:08
BRAINHOLE TECH,脑洞科技,0.131,0.130,0.131,0.130,0.130,0.000,0.000,0.12300,0.13500,18210,140000,0.000,0.000,1.020,0.100,2022/11/18,16:08
GOLDWIND,金风科技,8.290,8.320,8.470,8.200,8.210,-0.110,-1.322,8.21000,8.22000,40160077,4828209,0.000,0.000,17.948,6.700,2022/11/18,16:08
UNI HEALTH,大健康国际,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09600,0.10000,485,5000,0.000,0.000,0.400,0.082,2022/11/18,16:08
FB MINING,高鹏矿业,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23300,0.26500,0,0,0.000,0.000,0.375,0.140,2022/11/18,16:08

ANDRE JUICE,安德利果汁,6.150,6.080,6.150,6.000,6.090,0.010,0.164,6.01000,6.09000,30225,5000,0.000,0.000,8.040,5.464,2022/11/18,16:08
NEW CONCEPTS,创业集团控股,0.520,0.510,0.540,0.485,0.510,0.000,0.000,0.49000,0.51000,657220,1300000,0.000,0.000,0.980,0.260,2022/11/18,16:08
NVC INTL,雷士国际,0.105,0.095,0.108,0.098,0.098,0.003,3.158,0.09800,0.11100,15884,161000,0.000,0.000,0.188,0.081,2022/11/18,16:08
CASABLANCA,卡撒天娇,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.35000,0.37500,41040,114000,0.000,0.000,0.700,0.345,2022/11/18,16:08
JINHAI INTL,今海国际,2.190,2.160,2.190,2.160,2.160,0.000,0.000,2.12000,2.16000,424650,195000,0.000,0.000,2.800,1.740,2022/11/18,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/18,16:08
SOLIS HOLDINGS,守益控股,0.166,0.185,0.166,0.152,0.157,-0.028,-15.135,0.15700,0.16900,1272,8000,0.000,0.000,0.209,0.119,2022/11/18,16:08

MEDIALINK GROUP,羚邦集团,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13300,0.14400,0,0,0.000,0.000,0.202,0.000,2022/11/18,16:08
JY GRANDMARK,景业名邦集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.30000,1.65000,0,0,0.000,0.000,2.871,1.140,2022/11/18,16:08
CRYSTAL INTL,晶苑国际,2.030,2.030,2.060,2.010,2.030,0.000,0.000,2.02000,2.03000,434675,214500,0.000,0.000,3.054,2.000,2022/11/18,16:08
WESTCHINACEMENT,西部水泥,0.830,0.820,0.830,0.800,0.810,-0.010,-1.220,0.80000,0.81000,4792360,5926000,0.000,0.000,1.328,0.700,2022/11/18,16:08
WISON ENGRG,惠生工程,0.265,0.265,0.280,0.265,0.275,0.010,3.774,0.27000,0.28000,483925,1757000,0.000,0.000,0.425,0.220,2022/11/18,16:08
GAC GROUP,广汽集团,5.270,5.200,5.340,5.190,5.210,0.010,0.192,5.20000,5.21000,77770358,14813532,0.000,0.000,8.442,4.730,2022/11/18,16:08
SMIT,国微控股,0.000,2.150,0.000,0.000,2.150,0.000,0.000,2.00000,2.15000,0,0,0.000,0.000,4.694,0.000,2022/11/18,16:08

WATTS INT'L,华滋国际海洋,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24000,0.32000,0,0,0.000,0.000,0.800,0.230,2022/11/18,16:08
SLD GROUP,梁志天设计集团,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22100,0.25000,0,0,0.000,0.000,0.973,0.205,2022/11/18,16:08
FU SHEK FIN,富石金融,0.136,0.136,0.148,0.136,0.139,0.003,2.206,0.13900,0.14800,27210,190000,0.000,0.000,0.241,0.101,2022/11/18,16:08
LAI SI ENT,黎氏企业,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.43000,0.48500,0,0,0.000,0.000,0.700,0.270,2022/11/18,16:08

WUXI BIO,药明生物,53.000,52.300,54.150,51.100,51.650,-0.650,-1.243,51.65000,51.70000,1003137054,19205439,0.000,0.000,113.600,35.000,2022/11/18,16:08
HAILAN HLDGS,海蓝控股,0.000,2.390,0.000,0.000,2.390,0.000,0.000,2.28000,2.45000,0,0,0.000,0.000,6.270,2.100,2022/11/18,16:08
HC GROUP,慧聪集团,0.300,0.350,0.350,0.300,0.345,-0.005,-1.429,0.32000,0.34500,2712,8000,0.000,0.000,0.850,0.250,2022/11/18,16:08
XINGLU WATER,兴泸水务,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.84000,0.85000,0,0,0.000,0.000,1.127,0.745,2022/11/18,16:08
MGM CHINA,美高梅中国,5.140,5.120,5.210,4.950,5.000,-0.120,-2.344,4.99000,5.00000,26478734,5237898,0.000,0.000,6.420,3.010,2022/11/18,16:08
TK GROUP HLDG,东江集团控股,1.520,1.500,1.550,1.500,1.500,0.000,0.000,1.50000,1.55000,203200,132000,0.000,0.000,2.648,1.480,2022/11/18,16:08
CHEN XING,辰兴发展,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.25000,1.00000,0,0,0.000,0.000,1.790,0.250,2022/11/18,16:08
RYKADAN CAPITAL,宏基资本,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.39000,0.45000,0,0,0.000,0.000,0.700,0.380,2022/11/18,16:08
CHARMACY PHAR,创美药业,7.000,6.900,7.050,6.720,7.050,0.150,2.174,6.48000,7.05000,54325,8000,0.000,0.000,8.200,4.810,2022/11/18,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.930,0.910,2022/11/18,16:08
BAMBOOSHEALTH,百本医护,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.71000,0.79000,0,0,0.000,0.000,1.027,0.640,2022/11/18,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.060,1.060,2022/11/18,16:08
COSMO LADY,都市丽人,0.187,0.180,0.187,0.176,0.176,-0.004,-2.222,0.17600,0.18000,104278,574000,0.000,0.000,0.790,0.157,2022/11/18,16:08
BILLION IND,百宏实业,0.000,4.650,0.000,0.000,4.650,0.000,0.000,4.55000,4.79000,0,0,0.000,0.000,7.000,3.680,2022/11/18,16:08

CNNC INT'L,中核国际,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.23000,1.70000,0,0,0.000,0.000,1.950,0.510,2022/11/18,16:08
KAM HING INT'L,锦兴国际控股,0.250,0.260,0.260,0.250,0.260,0.000,0.000,0.26000,0.28000,48950,194000,0.000,0.000,0.450,0.250,2022/11/18,16:08

BIRMINGHAM SPTS,伯明翰体育,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05500,0.06500,0,0,0.000,0.000,0.161,0.050,2022/11/18,16:08
TIMES UNI GP,时代环球集团,0.000,0.067,0.000,0.000,0.067,0.000,0.000,0.05800,0.06700,0,0,0.000,0.000,0.157,0.055,2022/11/18,16:08
CH FIN LEASING,中国金融租赁,0.370,0.330,0.370,0.370,0.370,0.040,12.121,0.31500,0.37000,3700,10000,0.000,0.000,0.982,0.270,2022/11/18,16:08
SHENZHOU INTL,申洲国际,68.950,69.150,70.050,66.700,67.300,-1.850,-2.675,67.25000,67.30000,395090374,5815450,0.000,0.000,164.354,53.100,2022/11/18,16:08
LEE & MAN PAPER,理文造纸,2.810,2.750,2.810,2.700,2.740,-0.010,-0.364,2.73000,2.74000,5793973,2099732,0.000,0.000,5.509,2.310,2022/11/18,16:08
VEDAN INT'L,味丹国际,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.57000,0.68000,0,0,0.000,0.000,0.850,0.539,2022/11/18,16:08
PING AN,中国平安,44.000,44.100,44.000,42.100,42.450,-1.650,-3.741,42.40000,42.45000,1524629973,35609312,0.000,0.000,65.333,31.300,2022/11/18,16:08
MENGNIU DAIRY,蒙牛乳业,33.400,32.850,33.400,32.500,32.750,-0.100,-0.304,32.75000,32.80000,296204321,9026278,0.000,0.000,50.709,24.700,2022/11/18,16:08
HOP FUNG GROUP,合丰集团,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09600,0.11800,0,0,0.000,0.000,0.305,0.072,2022/11/18,16:08
HK CHAOSHANG GP,香港潮商集团,0.830,0.820,0.830,0.820,0.830,0.010,1.220,0.81000,0.83000,6838800,8240000,0.000,0.000,1.070,0.760,2022/11/18,16:08
RENCO HOLDINGS,融科控股,0.048,0.045,0.048,0.040,0.040,-0.005,-11.111,0.04000,0.04200,182024,4356000,0.000,0.000,1.070,0.030,2022/11/18,16:08
CAPITAL VC,首都创投,0.214,0.205,0.214,0.214,0.214,0.009,4.390,0.14400,0.21500,2140,10000,0.000,0.000,0.365,0.133,2022/11/18,16:08
NPE HOLDINGS,新源万恒控股,0.013,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,19250,1520000,0.000,0.000,0.019,0.010,2022/11/18,16:08
MEILLEUREHEALTH,美瑞健康国际,0.300,0.300,0.300,0.280,0.295,-0.005,-1.667,0.27500,0.29500,50250,174000,0.000,0.000,0.480,0.245,2022/11/18,16:08
PICC P&C,中国财险,7.370,7.300,7.380,7.240,7.300,0.000,0.000,7.28000,7.30000,249377842,34081922,0.000,0.000,8.870,5.701,2022/11/18,16:08
GLORY HEALTH,国瑞健康,0.211,0.240,0.240,0.210,0.239,-0.001,-0.417,0.23900,0.24000,9878,43000,0.000,0.000,0.395,0.155,2022/11/18,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.310,2022/11/18,16:08
LI NING,李宁,59.800,58.950,60.550,57.400,57.850,-1.100,-1.866,57.85000,57.90000,1143736043,19477459,0.000,0.000,95.681,39.750,2022/11/18,16:08
GREATWALL MOTOR,长城汽车,10.000,9.800,10.240,9.820,10.120,0.320,3.265,10.10000,10.12000,722628934,71584765,0.000,0.000,37.073,6.900,2022/11/18,16:08
HAILIANG INTL,海亮国际,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.16500,0,0,0.000,0.000,0.167,0.076,2022/11/18,16:08
UNITED STRENGTH,众诚能源,9.460,9.460,9.620,9.200,9.480,0.020,0.211,9.37000,9.65000,7370290,785000,0.000,0.000,14.582,8.528,2022/11/18,16:08
WEICHAI POWER,潍柴动力,9.380,9.090,9.430,9.160,9.200,0.110,1.210,9.18000,9.20000,60132153,6484887,0.000,0.000,16.456,7.000,2022/11/18,16:08
BWI INT'L,京西国际,0.410,0.440,0.425,0.410,0.435,-0.005,-1.136,0.43500,0.45000,4950,12000,0.000,0.000,0.900,0.410,2022/11/18,16:08
ISP HOLDINGS,昇柏控股,0.395,0.395,0.395,0.385,0.385,-0.010,-2.532,0.37000,0.39000,333460,852000,0.000,0.000,0.439,0.238,2022/11/18,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,1.550,2022/11/18,16:08
COMBA,京信通信,1.380,1.390,1.390,1.360,1.380,-0.010,-0.719,1.37000,1.38000,3987599,2898000,0.000,0.000,2.066,1.050,2022/11/18,16:08
PACIFIC BASIN,太平洋航运,2.280,2.280,2.350,2.270,2.320,0.040,1.754,2.31000,2.32000,65407522,28247011,0.000,0.000,3.740,1.870,2022/11/18,16:08
UNIVERSAL STAR,星宇控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.700,2022/11/18,16:08
DAWNRAYS PHARMA,东瑞制药,1.120,1.140,1.140,1.110,1.140,0.000,0.000,1.12000,1.18000,107760,96000,0.000,0.000,1.583,0.980,2022/11/18,16:08
CH CITY INFRA,中国城市基础设施,0.061,0.078,0.061,0.060,0.060,-0.018,-23.077,0.06000,0.06500,2404,40000,0.000,0.000,0.240,0.050,2022/11/18,16:08
BAOYE GROUP,宝业集团,3.880,3.880,3.880,3.840,3.880,0.000,0.000,3.84000,3.88000,147280,38000,0.000,0.000,4.460,3.180,2022/11/18,16:08
DAHSING BANKING,大新银行集团,5.000,5.120,5.120,5.000,5.050,-0.070,-1.367,5.05000,5.09000,2102205,415198,0.000,0.000,7.530,4.510,2022/11/18,16:08
AVICHINA,中航科工,3.550,3.540,3.550,3.470,3.480,-0.060,-1.695,3.47000,3.48000,29897737,8544990,0.000,0.000,5.601,2.850,2022/11/18,16:08
JIU RONG HOLD,久融控股,0.078,0.078,0.078,0.078,0.078,0.000,0.000,0.07800,0.09700,16380,210000,0.000,0.000,0.127,0.069,2022/11/18,16:08
WUXI APPTEC,药明康德,85.750,84.800,85.950,83.550,84.000,-0.800,-0.943,83.95000,84.00000,205901530,2424864,0.000,0.000,177.992,57.900,2022/11/18,16:08
BEST MART 360,优品３６０,2.200,2.200,2.200,2.120,2.140,-0.060,-2.727,2.14000,2.17000,419780,194000,0.000,0.000,2.720,1.118,2022/11/18,16:08
JINCHUAN INTL,金川国际,0.570,0.570,0.580,0.560,0.570,0.000,0.000,0.56000,0.57000,10203979,17910872,0.000,0.000,1.486,0.500,2022/11/18,16:08
