名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BILLION IND,百宏实业,0.000,4.410,0.000,0.000,4.410,0.000,0.000,4.28000,0.00000,0,0,0.000,0.000,4.700,3.710,2024/03/01,16:08

CNNC INT'L,中核国际,0.000,1.810,0.000,0.000,1.800,-0.010,-0.552,1.77000,1.80000,0,0,0.000,0.000,2.500,0.820,2024/03/01,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.22600,0.24900,0,0,0.000,0.000,0.850,0.212,2024/03/01,16:08

ZO FUTURE GROUP,大象未来集团,4.010,4.060,4.140,3.790,3.790,-0.270,-6.650,3.79000,3.84000,6564668,1673501,0.000,0.000,4.510,0.325,2024/03/01,16:08
TIMES UNI GP,时代环球集团,0.031,0.030,0.031,0.031,0.031,0.001,3.333,0.02800,0.03300,620,20000,0.000,0.000,0.070,0.020,2024/03/01,16:08
CH FIN LEASING,中国金融租赁,0.117,0.117,0.117,0.117,0.117,0.000,0.000,0.11700,0.12300,3510,30000,0.000,0.000,0.327,0.111,2024/03/01,16:08
SHENZHOU INTL,申洲国际,64.000,64.550,65.000,63.200,64.100,-0.450,-0.697,64.10000,64.15000,236287408,3689151,0.000,0.000,89.821,59.296,2024/03/01,16:08
LEE & MAN PAPER,理文造纸,2.250,2.240,2.260,2.200,2.240,0.000,0.000,2.24000,2.25000,2433419,1092000,0.000,0.000,3.634,1.970,2024/03/01,16:08
VEDAN INT'L,味丹国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.55000,0.70000,0,0,0.000,0.000,0.600,0.301,2024/03/01,16:08
PING AN,中国平安,34.900,35.100,35.650,34.550,35.300,0.200,0.570,35.30000,35.35000,1006044334,28564921,0.000,0.000,58.486,29.550,2024/03/01,16:08
MENGNIU DAIRY,蒙牛乳业,19.580,19.680,19.720,19.100,19.660,-0.020,-0.102,19.66000,19.68000,225063279,11532918,0.000,0.000,35.631,16.000,2024/03/01,16:08
HOP FUNG GROUP,合丰集团,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06200,0.09400,0,0,0.000,0.000,0.121,0.062,2024/03/01,16:08
HK CHAOSHANG GP,香港潮商集团,0.790,0.800,0.800,0.790,0.800,0.000,0.000,0.78000,0.81000,3056240,3848000,0.000,0.000,1.170,0.500,2024/03/01,16:08
RENCO HOLDINGS,融科控股,0.014,0.014,0.018,0.014,0.018,0.004,28.571,0.01600,0.01800,55598,3286000,0.000,0.000,0.036,0.014,2024/03/01,16:08
CAPITAL VC,首都创投,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.11000,0.11700,0,0,0.000,0.000,0.247,0.082,2024/03/01,16:08
NPE HOLDINGS,新源万恒控股,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01100,39400,3940000,0.000,0.000,0.014,0.010,2024/03/01,16:08
MEILLEUREHEALTH,美瑞健康国际,0.164,0.156,0.164,0.138,0.145,-0.011,-7.051,0.14200,0.14500,296244,2034000,0.000,0.000,0.292,0.136,2024/03/01,16:08
PICC P&C,中国财险,10.700,10.720,10.940,10.660,10.780,0.060,0.560,10.76000,10.78000,221447479,20550758,0.000,0.000,11.060,6.822,2024/03/01,16:08
GLORY HEALTH,国瑞健康,0.031,0.032,0.031,0.028,0.031,-0.001,-3.125,0.02800,0.03100,329,11000,0.000,0.000,0.260,0.021,2024/03/01,16:08
CHINA UPTOWN,中国上城,0.340,0.350,0.340,0.340,0.335,-0.015,-4.286,0.30000,0.33500,16320,48000,0.000,0.000,0.400,0.110,2024/03/01,16:08
LI NING,李宁,19.100,19.520,20.400,18.920,20.050,0.530,2.715,20.05000,20.10000,594408912,29923032,0.000,0.000,70.658,14.940,2024/03/01,16:08
GWMOTOR,长城汽车,8.860,8.860,9.020,8.750,8.950,0.090,1.016,8.94000,8.95000,118770225,13331977,0.000,0.000,12.300,7.481,2024/03/01,16:08
SHUOAO INTL,硕奥国际,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.00000,0.17500,0,0,0.000,0.000,0.222,0.135,2024/03/01,16:08
UNITED STRENGTH,众诚能源,4.650,4.680,4.670,4.590,4.660,-0.020,-0.427,4.59000,4.68000,1920910,414000,0.000,0.000,6.700,4.530,2024/03/01,16:08
WEICHAI POWER,潍柴动力,15.460,15.400,15.700,14.900,14.940,-0.460,-2.987,14.94000,14.96000,296866274,19569225,0.000,0.000,16.080,9.146,2024/03/01,16:08
BWI INT'L,京西国际,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24800,0.27500,0,0,0.000,0.000,0.305,0.204,2024/03/01,16:08
ISP HOLDINGS,昇柏控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.21800,0.26000,0,0,0.000,0.000,0.485,0.200,2024/03/01,16:08
ECOGREEN,中怡国际,0.000,1.900,0.000,0.000,1.900,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.960,1.890,2024/03/01,16:08
COMBA,京信通信,0.570,0.600,0.580,0.520,0.560,-0.040,-6.667,0.55000,0.56000,17980680,32485693,0.000,0.000,1.688,0.520,2024/03/01,16:08
PACIFIC BASIN,太平洋航运,2.210,2.290,2.420,2.160,2.380,0.090,3.930,2.38000,2.39000,163487986,69905097,0.000,0.000,3.282,1.980,2024/03/01,16:08

DAWNRAYS PHARMA,东瑞制药,1.180,1.180,1.240,1.180,1.220,0.040,3.390,1.21000,1.24000,346640,284000,0.000,0.000,1.370,0.980,2024/03/01,16:08
CH CITY INFRA,中国城市基础设施,0.051,0.051,0.051,0.050,0.050,-0.001,-1.961,0.05000,0.05100,7620,152000,0.000,0.000,0.470,0.031,2024/03/01,16:08
BAOYE GROUP,宝业集团,4.050,4.020,4.050,4.050,4.050,0.030,0.746,4.00000,4.05000,24300,6000,0.000,0.000,4.780,3.700,2024/03/01,16:08
DAHSING BANKING,大新银行集团,5.000,4.960,5.110,5.000,5.090,0.130,2.621,5.09000,5.12000,2755084,542816,0.000,0.000,6.227,4.650,2024/03/01,16:08
AVICHINA,中航科工,3.200,3.210,3.240,3.180,3.220,0.010,0.312,3.22000,3.23000,10343498,3216425,0.000,0.000,4.557,2.720,2024/03/01,16:08
JIU RONG HOLD,久融控股,0.029,0.028,0.029,0.029,0.029,0.001,3.571,0.02600,0.02900,2030,70000,0.000,0.000,0.090,0.013,2024/03/01,16:08
WUXI APPTEC,药明康德,48.500,48.700,50.350,48.100,50.250,1.550,3.183,50.20000,50.25000,250143289,5041749,0.000,0.000,103.600,36.450,2024/03/01,16:08
BEST MART 360,优品３６０,1.950,1.890,1.960,1.870,1.870,-0.020,-1.058,1.86000,1.87000,168660,88000,0.000,0.000,2.254,1.600,2024/03/01,16:08
JINCHUAN INTL,金川国际,0.650,0.660,0.680,0.630,0.670,0.010,1.515,0.66000,0.67000,14222565,21830000,0.000,0.000,0.740,0.370,2024/03/01,16:08
TONGDA HONG TAI,通达宏泰,0.058,0.056,0.058,0.058,0.058,0.002,3.571,0.05800,0.06200,725,12500,0.000,0.000,0.170,0.046,2024/03/01,16:08

EAGLE NICE,鹰美,4.430,4.430,4.450,4.400,4.450,0.020,0.451,4.40000,4.48000,123560,28000,0.000,0.000,4.680,3.656,2024/03/01,16:08
COOLPAD GROUP,酷派集团,0.055,0.057,0.060,0.055,0.058,0.001,1.754,0.05700,0.05900,2984448,51720000,0.000,0.000,0.087,0.029,2024/03/01,16:08
CHUANGLIAN HOLD,创联控股,0.020,0.020,0.021,0.019,0.021,0.001,5.000,0.02000,0.02100,19704,1000000,0.000,0.000,0.049,0.016,2024/03/01,16:08
BOQI ENV,博奇环保,0.770,0.750,0.770,0.750,0.750,0.000,0.000,0.75000,0.78000,8370,11000,0.000,0.000,1.082,0.700,2024/03/01,16:08
PRU,保诚,78.250,78.000,78.250,77.250,77.250,-0.750,-0.962,77.25000,77.80000,4646847,59950,0.000,0.000,123.881,75.800,2024/03/01,16:08

CHINA POWER,中国电力,3.150,3.170,3.210,3.140,3.160,-0.010,-0.315,3.16000,3.17000,100411784,31662035,0.000,0.000,3.340,2.640,2024/03/01,16:08
SMC ELECTRIC,蚬壳电业,0.081,0.083,0.082,0.081,0.083,0.000,0.000,0.08000,0.08500,15400,190000,0.000,0.000,0.132,0.080,2024/03/01,16:08
SUNNY OPTICAL,舜宇光学科技,50.400,50.800,51.350,49.300,50.900,0.100,0.197,50.90000,50.95000,356121540,7013864,0.000,0.000,98.727,43.500,2024/03/01,16:08
TOM GROUP,ＴＯＭ集团,0.620,0.640,0.640,0.610,0.620,-0.020,-3.125,0.61000,0.66000,37340,60000,0.000,0.000,0.860,0.510,2024/03/01,16:08
SINOPEC SEG,中石化炼化工程,4.320,4.300,4.440,4.250,4.440,0.140,3.256,4.42000,4.44000,24751426,5617485,0.000,0.000,4.450,3.133,2024/03/01,16:08
BOC HONG KONG,中银香港,20.550,20.650,20.650,20.400,20.450,-0.200,-0.969,20.45000,20.50000,165291494,8045264,0.000,0.000,25.968,17.860,2024/03/01,16:08
BJ HEALTH,北京健康,0.066,0.071,0.066,0.062,0.062,-0.009,-12.676,0.06200,0.06300,38820,612000,0.000,0.000,0.107,0.060,2024/03/01,16:08
YESTAR HEALTH,巨星医疗控股,0.056,0.053,0.056,0.049,0.054,0.001,1.887,0.05300,0.05400,73922,1430000,0.000,0.000,0.340,0.049,2024/03/01,16:08

CN ANCHU ENERGY,中国安储能源,0.520,0.510,0.530,0.495,0.500,-0.010,-1.961,0.50000,0.51000,31083445,60789000,0.000,0.000,1.070,0.490,2024/03/01,16:08
XD INC,心动公司,14.520,14.620,14.680,14.180,14.320,-0.300,-2.052,14.32000,14.36000,55615299,3862000,0.000,0.000,28.850,7.470,2024/03/01,16:08
SPACE GROUP,恒宇集团,0.038,0.041,0.042,0.037,0.042,0.001,2.439,0.04000,0.04200,174162,4370000,0.000,0.000,3.850,0.035,2024/03/01,16:08
LAUNCH TECH,元征科技,1.700,1.690,1.750,1.650,1.650,-0.040,-2.367,1.62000,1.73000,192095,115000,0.000,0.000,2.550,1.339,2024/03/01,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,0.000,5.620,0.000,0.000,5.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,14.480,3.740,2024/03/01,16:08
FW FASHION INT,尚晋国际控股,0.305,0.315,0.315,0.305,0.305,-0.010,-3.175,0.30000,0.31500,3680,12000,0.000,0.000,0.475,0.305,2024/03/01,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.650,1.570,1.650,1.540,1.600,0.030,1.911,1.56000,1.60000,5492380,3473000,0.000,0.000,4.180,1.410,2024/03/01,16:08
JINSHANG BANK,晋商银行,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.40000,1.47000,0,0,0.000,0.000,1.720,1.060,2024/03/01,16:08
BOC AVIATION,中银航空租赁,58.450,57.700,58.500,56.250,56.700,-1.000,-1.733,56.70000,56.85000,24123762,424105,0.000,0.000,65.664,47.150,2024/03/01,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.163,2024/03/01,16:08
CHALCO,中国铝业,3.910,3.920,4.080,3.850,4.050,0.130,3.316,4.04000,4.05000,74637681,18592880,0.000,0.000,4.874,3.110,2024/03/01,16:08
CPIC,中国太保,14.940,14.940,15.300,14.840,15.240,0.300,2.008,15.22000,15.24000,140742058,9299069,0.000,0.000,25.096,12.720,2024/03/01,16:08

SH PHARMA,上海医药,12.500,12.600,12.700,12.360,12.580,-0.020,-0.159,12.58000,12.64000,12401341,986951,0.000,0.000,15.855,10.320,2024/03/01,16:08
SUNSHINE 100,阳光１００中国,0.044,0.043,0.044,0.043,0.043,0.000,0.000,0.03900,0.04400,9342,217000,0.000,0.000,0.370,0.043,2024/03/01,16:08
GTJA,国泰君安,8.960,9.010,9.000,8.900,8.990,-0.020,-0.222,8.91000,8.99000,21513118,2401400,0.000,0.000,10.462,8.210,2024/03/01,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.620,1.600,1.650,1.480,1.480,-0.120,-7.500,1.48000,1.49000,17079992,11215000,0.000,0.000,4.280,1.350,2024/03/01,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.48000,0,0,0.000,0.000,1.394,0.420,2024/03/01,16:08
CHINA LIFE,中国人寿,9.640,9.650,9.760,9.470,9.640,-0.010,-0.104,9.63000,9.64000,265185678,27528140,0.000,0.000,15.209,8.190,2024/03/01,16:08
JACOBSON PHARMA,雅各臣科研制药,0.600,0.600,0.620,0.600,0.600,0.000,0.000,0.60000,0.61000,2029180,3356000,0.000,0.000,0.740,0.540,2024/03/01,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.820,4.800,4.840,4.800,4.820,0.020,0.417,4.82000,4.83000,9263948,1924603,0.000,0.000,4.980,4.300,2024/03/01,16:08
ZENGAME,禅游科技,4.510,4.510,4.510,4.330,4.380,-0.130,-2.882,4.38000,4.42000,1854579,422000,0.000,0.000,5.880,2.584,2024/03/01,16:08

KPA-BM HLDGS,应力控股,0.285,0.280,0.290,0.280,0.280,0.000,0.000,0.28000,0.28500,649100,2300000,0.000,0.000,0.300,0.206,2024/03/01,16:08
UNI MEDICAL,环球医疗,4.270,4.290,4.310,4.220,4.250,-0.040,-0.932,4.22000,4.25000,11725565,2763000,0.000,0.000,5.011,3.570,2024/03/01,16:08
PAK TAK INT'L,百德国际,0.350,0.350,0.485,0.350,0.450,0.100,28.571,0.45000,0.46000,6267150,14110000,0.000,0.000,0.485,0.018,2024/03/01,16:08
CHINA OVS PPT,中海物业,6.620,6.620,6.670,6.230,6.290,-0.330,-4.985,6.29000,6.30000,83062151,13096800,0.000,0.000,10.095,4.530,2024/03/01,16:08
TEXHONG INTL GP,天虹国际集团,3.660,3.820,3.880,3.660,3.800,-0.020,-0.524,3.80000,3.87000,811950,213000,0.000,0.000,6.940,3.450,2024/03/01,16:08
INNOVAX HLDGS,创陞控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.16800,0.27000,0,0,0.000,0.000,0.445,0.250,2024/03/01,16:08
YUN LEE MARINE,润利海事,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.19000,0.20000,0,0,0.000,0.000,0.240,0.182,2024/03/01,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.35000,0.38500,0,0,0.000,0.000,0.375,0.198,2024/03/01,16:08

ENN ENERGY,新奥能源,63.150,64.350,64.650,61.750,64.000,-0.350,-0.544,64.00000,64.10000,179762486,2823410,0.000,0.000,116.205,48.000,2024/03/01,16:08
ND PAPER,玖龙纸业,3.700,3.630,3.710,3.480,3.490,-0.140,-3.857,3.49000,3.50000,168347623,46961403,0.000,0.000,6.680,2.860,2024/03/01,16:08
HENLIUS,复宏汉霖,13.480,13.420,13.760,13.020,13.180,-0.240,-1.788,13.16000,13.36000,565384,42500,0.000,0.000,17.400,9.600,2024/03/01,16:08
WEIQIAO TEXTILE,魏桥纺织,3.460,3.460,3.470,3.460,3.470,0.010,0.289,3.46000,3.47000,4345091,1255800,0.000,0.000,3.470,1.020,2024/03/01,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.018,0.012,2024/03/01,16:08
IBO TECH,艾伯科技,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06900,0.07800,0,0,0.000,0.000,1.574,0.060,2024/03/01,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/03/01,16:08
CHONGQING M&E,重庆机电,0.780,0.790,0.780,0.770,0.780,-0.010,-1.266,0.77000,0.78000,922240,1192000,0.000,0.000,0.910,0.470,2024/03/01,16:08
SH ELECTRIC,上海电气,1.570,1.570,1.590,1.560,1.570,0.000,0.000,1.57000,1.58000,4356300,2760000,0.000,0.000,2.180,1.380,2024/03/01,16:08
JINTAI ENERGY H,金泰能源控股,0.022,0.021,0.022,0.022,0.022,0.001,4.762,0.02200,0.02300,7480,340000,0.000,0.000,0.085,0.022,2024/03/01,16:08
HUAJIN INTL,华津国际控股,1.940,1.900,1.950,1.790,1.900,0.000,0.000,1.69000,1.90000,330820,178000,0.000,0.000,1.990,0.560,2024/03/01,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.210,0.166,2024/03/01,16:08
ZHONGLIANG HLDG,中梁控股,0.275,0.285,0.285,0.260,0.270,-0.015,-5.263,0.26000,0.27000,270082,990500,0.000,0.000,0.790,0.233,2024/03/01,16:08
R&F PROPERTIES,富力地产,1.020,1.020,1.040,1.010,1.010,-0.010,-0.980,1.01000,1.02000,3296392,3239600,0.000,0.000,2.260,0.840,2024/03/01,16:08
CH XINHUA EDU,中国新华教育,0.700,0.700,0.720,0.670,0.690,-0.010,-1.429,0.69000,0.72000,274480,397000,0.000,0.000,0.885,0.485,2024/03/01,16:08

YUANDA CHINA,远大中国,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04600,0.04900,0,0,0.000,0.000,0.074,0.033,2024/03/01,16:08
PER ENERGY,久泰邦达能源,0.920,0.920,0.950,0.910,0.950,0.030,3.261,0.91000,0.95000,193400,210000,0.000,0.000,1.664,0.745,2024/03/01,16:08
CHINA HUARONG,中国华融,0.335,0.335,0.350,0.335,0.345,0.010,2.985,0.34500,0.35000,17081035,49735000,0.000,0.000,0.485,0.315,2024/03/01,16:08
YIXIN,易鑫集团,0.640,0.580,0.730,0.640,0.660,0.080,13.793,0.66000,0.67000,74817795,109218500,0.000,0.000,1.186,0.470,2024/03/01,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.25500,0.39000,0,0,0.000,0.000,0.390,0.225,2024/03/01,16:08
COSCO SHIP DEV,中远海发,0.820,0.820,0.830,0.810,0.820,0.000,0.000,0.82000,0.83000,2499140,3034000,0.000,0.000,1.011,0.730,2024/03/01,16:08

GREENTOWN SER,绿城服务,2.830,2.820,2.890,2.770,2.800,-0.020,-0.709,2.78000,2.81000,4267017,1509493,0.000,0.000,5.454,2.340,2024/03/01,16:08
SHINEWAY PHARM,神威药业,8.850,8.830,8.860,8.620,8.620,-0.210,-2.378,8.62000,8.68000,4468960,514000,0.000,0.000,9.653,6.407,2024/03/01,16:08
SOLOMON SYSTECH,晶门半导体,0.310,0.310,0.315,0.310,0.315,0.005,1.613,0.31000,0.31500,377950,1214000,0.000,0.000,0.600,0.236,2024/03/01,16:08
LIAONING PORT,辽港股份,0.610,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.62000,560880,924000,0.000,0.000,0.865,0.570,2024/03/01,16:08
HKRH,香港资源控股,1.220,1.220,1.230,1.160,1.160,-0.060,-4.918,1.15000,1.18000,295154,250130,0.000,0.000,1.750,0.310,2024/03/01,16:08
CHINA OILFIELD,中海油田服务,6.830,6.900,6.910,6.810,6.880,-0.020,-0.290,6.88000,6.89000,34886474,5073605,0.000,0.000,9.820,6.310,2024/03/01,16:08
PEIPORT HOLD,彼岸控股,0.000,0.480,0.000,0.000,0.475,-0.005,-1.042,0.45000,0.47500,0,0,0.000,0.000,0.540,0.288,2024/03/01,16:08
BINHAI INV,滨海投资,1.300,1.300,1.300,1.270,1.290,-0.010,-0.769,1.28000,1.30000,3022420,2344000,0.000,0.000,1.760,1.210,2024/03/01,16:08
STANCHART,渣打集团,65.500,63.900,65.800,65.100,65.500,1.600,2.504,65.45000,65.50000,126152804,1929185,0.000,0.000,75.000,55.750,2024/03/01,16:08
MILLION CITIES,万城控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.550,0.305,2024/03/01,16:08

ZIJIN MINING,紫金矿业,12.600,12.660,12.900,12.520,12.840,0.180,1.422,12.82000,12.84000,305504011,23883839,0.000,0.000,14.428,10.331,2024/03/01,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/03/01,16:08








CHINA GLASS,中国玻璃,0.510,0.510,0.540,0.500,0.520,0.010,1.961,0.51000,0.52000,669400,1302000,0.000,0.000,1.195,0.410,2024/03/01,16:08
RONSHINECHINA,融信中国,0.190,0.191,0.193,0.190,0.193,0.002,1.047,0.19000,0.19600,5606,29500,0.000,0.000,0.950,0.153,2024/03/01,16:08
KINERGY,精技集团,0.260,0.265,0.275,0.260,0.275,0.010,3.774,0.24900,0.27000,1438080,5426000,0.000,0.000,0.490,0.190,2024/03/01,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.495,0.500,0.520,0.495,0.520,0.020,4.000,0.50000,0.52000,232130,458000,0.000,0.000,0.620,0.400,2024/03/01,16:08
JNBY,江南布衣,14.960,14.980,15.200,14.380,14.540,-0.440,-2.937,14.48000,14.54000,23924514,1626000,0.000,0.000,15.500,6.953,2024/03/01,16:08

C-MER EYE,希玛眼科,3.010,3.050,3.050,3.000,3.020,-0.030,-0.984,3.02000,3.04000,1321080,436000,0.000,0.000,4.840,2.390,2024/03/01,16:08
CHINA STATE CON,中国建筑国际,8.750,8.730,8.780,8.660,8.730,0.000,0.000,8.69000,8.73000,29845587,3421310,0.000,0.000,10.201,7.250,2024/03/01,16:08
ARTGO HOLDINGS,雅高控股,0.340,0.335,0.350,0.325,0.340,0.005,1.493,0.34000,0.34500,730307,2161000,0.000,0.000,0.393,0.167,2024/03/01,16:08
GOLDPAC GROUP,金邦达宝嘉,1.480,1.480,1.480,1.440,1.450,-0.030,-2.027,1.45000,1.48000,73940,51000,0.000,0.000,1.600,1.292,2024/03/01,16:08
BINJIANG SER,滨江服务,16.760,16.560,17.500,16.700,17.060,0.500,3.019,17.00000,17.40000,1119490,65000,0.000,0.000,26.538,14.000,2024/03/01,16:08
CHINA BOTON,中国波顿,0.840,0.960,0.860,0.840,0.860,-0.100,-10.417,0.86000,0.96000,22040,26000,0.000,0.000,3.500,0.800,2024/03/01,16:08
A-LIVING,雅生活服务,4.020,4.020,4.100,3.950,4.020,0.000,0.000,4.02000,4.04000,31725188,7883400,0.000,0.000,8.678,2.760,2024/03/01,16:08
CHINARES PHARMA,华润医药,5.290,5.300,5.330,5.220,5.250,-0.050,-0.943,5.25000,5.28000,26277950,4994980,0.000,0.000,7.958,4.450,2024/03/01,16:08
WAI HUNG GROUP,伟鸿集团控股,0.520,0.700,0.700,0.520,0.640,-0.060,-8.571,0.64000,0.70000,113300,175000,0.000,0.000,1.280,0.185,2024/03/01,16:08
WIN HANVERKY,永嘉集团,0.125,0.128,0.125,0.122,0.124,-0.004,-3.125,0.12200,0.12400,11378,92000,0.000,0.000,0.246,0.120,2024/03/01,16:08
CNBM,中国建材,2.950,2.950,3.000,2.890,2.960,0.010,0.339,2.96000,2.97000,52418692,17711230,0.000,0.000,7.194,2.570,2024/03/01,16:08
PERFECT GROUP,保发集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.18000,0,0,0.000,0.000,0.233,0.137,2024/03/01,16:08
BANKCOMM,交通银行,5.120,5.140,5.220,5.060,5.180,0.040,0.778,5.18000,5.19000,89232172,17240059,0.000,0.000,5.320,4.230,2024/03/01,16:08
BOCOM INTL,交银国际,0.295,0.305,0.310,0.295,0.310,0.005,1.639,0.30000,0.31000,6173,19994,0.000,0.000,0.640,0.280,2024/03/01,16:08
LINGBAO GOLD,灵宝黄金,1.780,1.760,1.780,1.700,1.760,0.000,0.000,1.74000,1.76000,1967060,1132000,0.000,0.000,2.120,1.080,2024/03/01,16:08
VINDA INT'L,维达国际,23.300,23.250,23.400,23.250,23.300,0.050,0.215,23.30000,23.35000,5349434,229398,0.000,0.000,23.400,15.113,2024/03/01,16:08
SINOLIFE UTD,中生联合,0.380,0.400,0.435,0.380,0.430,0.030,7.500,0.41000,0.43000,498360,1202000,0.000,0.000,0.495,0.106,2024/03/01,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/03/01,16:08
JU TENG INTL,巨腾国际,1.150,1.180,1.180,1.130,1.180,0.000,0.000,1.16000,1.18000,62100,54000,0.000,0.000,1.400,0.970,2024/03/01,16:08
ANTON OILFIELD,安东油田服务,0.395,0.405,0.405,0.395,0.400,-0.005,-1.235,0.40000,0.40500,72270,182000,0.000,0.000,0.495,0.345,2024/03/01,16:08
LONKING,中国龙工,1.330,1.320,1.350,1.310,1.320,0.000,0.000,1.31000,1.32000,6931230,5230000,0.000,0.000,1.540,1.110,2024/03/01,16:08

TIGERMED,泰格医药,27.250,27.250,27.600,26.700,27.250,0.000,0.000,27.25000,27.30000,27389496,1004500,0.000,0.000,90.592,22.100,2024/03/01,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.01000,1.15000,0,0,0.000,0.000,1.320,0.930,2024/03/01,16:08

FE HORIZON,远东宏信,6.110,6.290,6.120,5.910,5.960,-0.330,-5.246,5.96000,5.98000,27116762,4527960,0.000,0.000,6.669,4.830,2024/03/01,16:08
ZHENGYE INT'L,正业国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.44000,0.64000,0,0,0.000,0.000,0.592,0.390,2024/03/01,16:08
OCT (ASIA),华侨城（亚洲）,0.199,0.200,0.200,0.190,0.199,-0.001,-0.500,0.19300,0.20000,18760,94000,0.000,0.000,0.780,0.190,2024/03/01,16:08
PARKSON GROUP,百盛集团,0.128,0.126,0.128,0.127,0.125,-0.001,-0.794,0.11900,0.12600,127,1000,0.000,0.000,0.164,0.104,2024/03/01,16:08
QHD PORT,秦港股份,1.530,1.530,1.590,1.530,1.580,0.050,3.268,1.57000,1.58000,6037940,3847500,0.000,0.000,1.857,1.075,2024/03/01,16:08
SINO-OCEAN GP,远洋集团,0.340,0.335,0.350,0.335,0.340,0.005,1.493,0.34000,0.34500,17514127,51333283,0.000,0.000,1.140,0.280,2024/03/01,16:08

LOGAN GROUP,龙光集团,0.650,0.660,0.650,0.610,0.610,-0.050,-7.576,0.60000,0.61000,11571302,18378853,0.000,0.000,1.220,0.520,2024/03/01,16:08
TIANJINPORT DEV,天津港发展,0.500,0.510,0.510,0.500,0.510,0.000,0.000,0.50000,0.51000,87360,174000,0.000,0.000,0.635,0.450,2024/03/01,16:08
AGILE GROUP,雅居乐集团,0.760,0.760,0.780,0.750,0.750,-0.010,-1.316,0.75000,0.76000,10342572,13620000,0.000,0.000,2.330,0.620,2024/03/01,16:08
HENGDELI,亨得利,0.122,0.124,0.126,0.122,0.126,0.002,1.613,0.12400,0.12700,28424,232000,0.000,0.000,0.208,0.110,2024/03/01,16:08
TYCOON GROUP,满贯集团,4.400,4.280,4.460,4.240,4.290,0.010,0.234,4.29000,4.30000,1228620,282000,0.000,0.000,6.167,4.240,2024/03/01,16:08
WASION HOLDINGS,威胜控股,4.930,4.910,5.200,4.920,5.080,0.170,3.462,5.05000,5.08000,23508260,4636000,0.000,0.000,5.200,2.630,2024/03/01,16:08
JX ENERGY,吉星新能源,0.250,0.285,0.250,0.230,0.232,-0.053,-18.596,0.23200,0.24200,5870,25000,0.000,0.000,0.600,0.191,2024/03/01,16:08
