名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
RSUN PPT,弘阳地产,2.460,2.460,2.470,2.440,2.460,0.000,0.000,2.45000,2.46000,1395572,567997,0.000,0.000,2.850,1.980,2022/06/15,16:08
WHARF REIC,九龙仓置业,34.600,34.600,34.600,33.500,33.500,-1.100,-3.179,33.50000,33.70000,150977751,4469137,0.000,0.000,46.250,32.500,2022/06/15,16:08
MAN WAH HLDGS,敏华控股,7.240,7.150,7.890,7.240,7.620,0.470,6.573,7.62000,7.63000,113988167,14891530,0.000,0.000,20.050,6.560,2022/06/15,16:08
SIM TECH,晨讯科技,0.360,0.370,0.375,0.360,0.375,0.005,1.351,0.36500,0.37500,63380,172000,0.000,0.000,0.485,0.360,2022/06/15,16:08
NEW HIGHER EDU,新高教集团,2.660,2.660,2.800,2.660,2.710,0.050,1.880,2.70000,2.71000,20921890,7644000,0.000,0.000,5.720,1.810,2022/06/15,16:08
SUNSHINE PAPER,阳光纸业,2.130,2.130,2.190,2.100,2.190,0.060,2.817,2.17000,2.19000,2695160,1250000,0.000,0.000,3.050,1.460,2022/06/15,16:08
VCREDIT,维信金科,3.250,3.180,3.250,3.030,3.100,-0.080,-2.516,3.10000,3.28000,49890,15400,0.000,0.000,6.920,3.030,2022/06/15,16:08
SSY GROUP,石四药集团,3.670,3.670,3.750,3.670,3.700,0.030,0.817,3.68000,3.70000,10270460,2772000,0.000,0.000,8.290,2.500,2022/06/15,16:08

COUNTRY GARDEN,碧桂园,4.150,4.190,4.480,4.150,4.390,0.200,4.773,4.38000,4.39000,240404346,55028988,0.000,0.000,9.290,3.340,2022/06/15,16:08
PHOENIX TV,凤凰卫视,0.410,0.410,0.430,0.400,0.420,0.010,2.439,0.42000,0.44000,410440,982000,0.000,0.000,0.760,0.320,2022/06/15,16:08
BBMG,金隅集团,1.110,1.110,1.130,1.100,1.100,-0.010,-0.901,1.10000,1.11000,11154190,10036000,0.000,0.000,1.590,1.060,2022/06/15,16:08
CHINA APEX GP,中国恒泰集团,1.320,1.240,1.320,1.320,1.300,0.060,4.839,1.16000,1.30000,10560,8000,0.000,0.000,2.850,1.320,2022/06/15,16:08
SUNSHINE OIL,阳光油砂,7.400,7.230,7.400,7.010,7.040,-0.190,-2.628,7.02000,7.30000,276420,38400,0.000,0.000,9.650,7.010,2022/06/15,16:08
WEIMOB INC,微盟集团,5.320,5.180,5.570,5.310,5.400,0.220,4.247,5.40000,5.41000,202043378,37081683,0.000,0.000,18.500,2.820,2022/06/15,16:08
OZNER WATER,浩泽净水,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
CZBANK,浙商银行,3.610,3.610,3.610,3.580,3.580,-0.030,-0.831,3.57000,3.58000,226410,63000,0.000,0.000,4.110,3.580,2022/06/15,16:08
CHANHIGH,沧海控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27500,0.30000,0,0,0.000,0.000,0.680,0.000,2022/06/15,16:08
AAC TECH,瑞声科技,16.860,16.820,17.580,16.860,17.280,0.460,2.735,17.28000,17.30000,107500617,6186622,0.000,0.000,60.000,14.920,2022/06/15,16:08
DEXIN CHINA,德信中国,2.690,2.670,2.720,2.580,2.700,0.030,1.124,2.70000,2.72000,2445760,915000,0.000,0.000,3.290,2.420,2022/06/15,16:08
ANTA SPORTS,安踏体育（二百）,85.300,87.200,88.950,85.300,87.400,0.200,0.229,87.40000,87.45000,633008917,7253848,0.000,0.000,191.900,75.750,2022/06/15,16:08
DIGIT HOLLYWOOD,游莱互动,0.087,0.087,0.098,0.087,0.093,0.006,6.897,0.08400,0.09300,212968,2220000,0.000,0.000,0.132,0.087,2022/06/15,16:08
CHINA LUDAO,中国绿岛科技,0.000,1.140,0.000,0.000,1.130,-0.010,-0.877,1.10000,1.13000,22400,20000,0.000,0.000,1.350,0.980,2022/06/15,16:08
RUIFENG POWER,瑞丰动力,0.000,1.360,0.000,0.000,1.350,-0.010,-0.735,0.00000,1.35000,0,0,0.000,0.000,1.420,0.000,2022/06/15,16:08
JOLIMARK,映美控股,0.000,0.239,0.000,0.000,0.239,0.000,0.000,0.21100,0.23900,0,0,0.000,0.000,0.360,0.000,2022/06/15,16:08
CABBEEN,卡宾,2.080,2.100,2.080,1.980,1.990,-0.110,-5.238,1.99000,2.00000,134370,67000,0.000,0.000,4.320,1.980,2022/06/15,16:08
AUSUPREME,澳至尊,0.222,0.217,0.240,0.217,0.217,0.000,0.000,0.21700,0.23800,67175,300000,0.000,0.000,0.470,0.217,2022/06/15,16:08
TIME WATCH,时计宝,0.510,0.520,0.510,0.510,0.530,0.010,1.923,0.53000,0.54000,1020,2000,0.000,0.000,0.920,0.510,2022/06/15,16:08
FIH,富智康集团,1.040,1.050,1.060,1.040,1.040,-0.010,-0.952,1.04000,1.05000,1945790,1857000,0.000,0.000,1.480,0.870,2022/06/15,16:08
CIMC,中集集团,12.780,12.700,12.780,12.440,12.500,-0.200,-1.575,12.50000,12.52000,9484693,752464,0.000,0.000,18.900,10.360,2022/06/15,16:08
E-HOUSE ENT,易居企业控股,0.880,0.880,1.120,0.870,1.070,0.190,21.591,1.06000,1.07000,83146332,79538400,0.000,0.000,7.210,0.610,2022/06/15,16:08
51 CREDIT CARD,５１信用卡,0.260,0.255,0.305,0.255,0.280,0.025,9.804,0.28000,0.28500,3417462,12126000,0.000,0.000,1.490,0.218,2022/06/15,16:08
ZTO EXPRESS-SW,中通快递－ＳＷ,198.000,200.400,200.200,195.400,197.200,-3.200,-1.597,197.20000,197.30000,9167635,46300,0.000,0.000,261.200,141.200,2022/06/15,16:08
PUJIANG INTL,浦江国际,3.380,3.220,3.390,3.130,3.240,0.020,0.621,3.18000,3.26000,1349590,411000,0.000,0.000,4.120,2.420,2022/06/15,16:08
SHENGJINGBANK,盛京银行,0.000,5.500,0.000,0.000,5.700,0.200,3.636,5.70000,0.00000,0,0,0.000,0.000,7.300,0.000,2022/06/15,16:08
CHALIECO,中铝国际,2.080,2.010,2.080,2.010,2.040,0.030,1.493,2.01000,2.04000,3226646,1587400,0.000,0.000,3.720,1.420,2022/06/15,16:08
PANASIALUM,荣阳实业,0.198,0.210,0.208,0.196,0.208,-0.002,-0.952,0.19500,0.20800,31327,158000,0.000,0.000,0.360,0.196,2022/06/15,16:08
AUX INTL,奥克斯国际,0.680,0.690,0.700,0.670,0.680,-0.010,-1.449,0.67000,0.68000,36840,54000,0.000,0.000,1.000,0.670,2022/06/15,16:08

HNA TECH INV,海航科技投资,1.230,1.220,1.280,1.140,1.260,0.040,3.279,1.16000,1.26000,235630,194000,0.000,0.000,1.620,1.140,2022/06/15,16:08
XIWANG PROPERTY,西王置业,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.08600,0.10700,0,0,0.000,0.000,0.162,0.000,2022/06/15,16:08
SIMCERE PHARMA,先声药业,9.480,9.460,9.800,9.430,9.550,0.090,0.951,9.55000,9.58000,21213520,2210000,0.000,0.000,14.980,6.450,2022/06/15,16:08
ZALL SMARTCOM,卓尔智联,0.485,0.485,0.510,0.485,0.485,0.000,0.000,0.48500,0.49000,53409210,109972000,0.000,0.000,0.620,0.405,2022/06/15,16:08
CHINAGOLDINTL,中国黄金国际,24.000,24.100,24.500,23.750,24.200,0.100,0.415,24.20000,24.25000,21822680,902000,0.000,0.000,34.550,18.820,2022/06/15,16:08
BAIOO,百奥家庭互动,0.520,0.520,0.580,0.500,0.550,0.030,5.769,0.54000,0.55000,4189322,7683970,0.000,0.000,1.770,0.400,2022/06/15,16:08
FULU HOLDINGS,福禄控股,5.930,5.930,5.950,5.700,5.860,-0.070,-1.180,5.74000,5.86000,1502885,258000,0.000,0.000,11.400,5.210,2022/06/15,16:08
TAK LEE MACH,德利机械,0.270,0.270,0.280,0.250,0.275,0.005,1.852,0.25000,0.27500,185400,680000,0.000,0.000,0.390,0.250,2022/06/15,16:08
SINIC HOLDINGS,新力控股集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.310,0.000,2022/06/15,16:08
FIRST SERVICE,第一服务控股,0.990,0.980,0.990,0.970,0.980,0.000,0.000,0.96000,0.98000,310850,315000,0.000,0.000,2.210,0.970,2022/06/15,16:08
K2 F&B,K2 F&B,0.221,0.220,0.221,0.220,0.220,0.000,0.000,0.22000,0.22900,20248,92000,0.000,0.000,0.315,0.220,2022/06/15,16:08
YUE KAN HLDG,裕勤控股,0.115,0.115,0.117,0.110,0.116,0.001,0.870,0.11400,0.11600,6764450,59300000,0.000,0.000,0.249,0.070,2022/06/15,16:08
BEST PACIFIC,超盈国际控股,1.860,1.880,1.860,1.860,1.860,-0.020,-1.064,1.85000,1.92000,3720,2000,0.000,0.000,3.000,1.860,2022/06/15,16:08
CAA RESOURCES,优库资源,0.950,0.870,0.950,0.870,0.910,0.040,4.598,0.90000,0.91000,252460,282000,0.000,0.000,1.300,0.870,2022/06/15,16:08
CENTURY GP INTL,世纪集团国际,0.275,0.260,0.300,0.275,0.300,0.040,15.385,0.25000,0.30000,2875,10000,0.000,0.000,0.420,0.275,2022/06/15,16:08
CHANNEL MICRON,捷心隆,0.135,0.132,0.135,0.132,0.132,0.000,0.000,0.13200,0.13500,60600,450000,0.000,0.000,0.173,0.110,2022/06/15,16:08
JS INNOV,江苏创新,0.295,0.280,0.295,0.295,0.295,0.015,5.357,0.27500,0.29500,1180,4000,0.000,0.000,0.425,0.295,2022/06/15,16:08
DATANG GROUP,大唐集团控股,3.800,3.800,3.840,3.790,3.790,-0.010,-0.263,3.56000,3.80000,53400,14000,0.000,0.000,5.340,2.360,2022/06/15,16:08
TIAN SHAN DEV,天山发展控股,0.000,1.970,0.000,0.000,1.970,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,1.000,2022/06/15,16:08
TSIT WING INTL,捷荣国际控股,0.900,0.900,0.900,0.890,0.890,-0.010,-1.111,0.89000,0.90000,118540,132000,0.000,0.000,1.110,0.890,2022/06/15,16:08
KN HOSPITAL,康宁医院,0.000,12.100,0.000,0.000,12.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,55.000,7.800,2022/06/15,16:08
KIDSLAND INTL,凯知乐国际,0.150,0.154,0.150,0.149,0.150,-0.004,-2.597,0.15000,0.15500,189250,1264000,0.000,0.000,0.335,0.149,2022/06/15,16:08

STRAWBEAR ENT,稻草熊娱乐,2.850,2.940,2.930,2.750,2.750,-0.190,-6.463,2.75000,2.80000,1044320,372000,0.000,0.000,7.810,2.140,2022/06/15,16:08
JW THERAP-B,药明巨诺－Ｂ,7.580,7.510,8.140,7.500,7.970,0.460,6.125,7.97000,8.07000,14406862,1822500,0.000,0.000,34.750,6.060,2022/06/15,16:08
HUISEN INTL,汇森家居,0.600,0.580,0.620,0.590,0.600,0.020,3.448,0.60000,0.61000,9338080,15404000,0.000,0.000,3.090,0.490,2022/06/15,16:08
CHINA LESSO,中国联塑,10.340,10.440,10.800,10.340,10.700,0.260,2.490,10.66000,10.70000,29715218,2788100,0.000,0.000,19.860,8.100,2022/06/15,16:08
LEGION CONSO,LEGION CONSO,0.160,0.160,0.160,0.150,0.150,-0.010,-6.250,0.15000,0.15300,48385,315000,0.000,0.000,0.190,0.085,2022/06/15,16:08
CN LOGISTICS,嘉泓物流,8.750,8.810,9.200,8.750,9.090,0.280,3.178,9.08000,9.12000,7781630,853000,0.000,0.000,11.260,7.030,2022/06/15,16:08
NETJOY,云想科技,2.030,2.010,2.080,2.010,2.030,0.020,0.995,2.02000,2.04000,479140,235000,0.000,0.000,6.680,1.550,2022/06/15,16:08
LANDRICH HLDG,誉燊丰控股,0.249,0.242,0.250,0.242,0.250,0.008,3.306,0.25000,0.25500,58552,240000,0.000,0.000,0.315,0.242,2022/06/15,16:08
GREENWAY MINING,信盛矿业,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
RAILY AESMED,瑞丽医美,0.172,0.173,0.173,0.172,0.173,0.000,0.000,0.17300,0.17700,127560,740000,0.000,0.000,0.740,0.150,2022/06/15,16:08
LIFESTYLE CHI,利福中国,0.810,0.810,0.830,0.800,0.810,0.000,0.000,0.79000,0.81000,661350,811000,0.000,0.000,1.380,0.800,2022/06/15,16:08
EC HEALTHCARE,医思健康医疗集团,7.510,7.400,7.510,7.300,7.400,0.000,0.000,7.39000,7.40000,11290512,1535690,0.000,0.000,16.260,5.800,2022/06/15,16:08
BANK OF GANSU,甘肃银行,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.01000,1.02000,0,0,0.000,0.000,1.540,0.000,2022/06/15,16:08
HBM HOLDINGS-B,和铂医药－Ｂ,3.650,3.650,3.730,3.580,3.670,0.020,0.548,3.66000,3.67000,5320570,1458000,0.000,0.000,10.500,3.080,2022/06/15,16:08
ROISERV,荣万家,0.000,3.960,0.000,0.000,3.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.300,3.300,2022/06/15,16:08
VESYNC,VESYNC,5.170,5.120,5.350,5.010,5.180,0.060,1.172,5.18000,5.22000,2499690,479000,0.000,0.000,14.500,3.900,2022/06/15,16:08
TAT HONG EQUIP,达丰设备,1.070,1.080,1.070,1.070,1.070,-0.010,-0.926,0.96000,1.08000,72760,68000,0.000,0.000,1.680,0.860,2022/06/15,16:08
C&D PROPERTY,建发物业,4.010,4.060,4.060,3.910,4.000,-0.060,-1.478,3.96000,3.99000,1968530,495000,0.000,0.000,5.440,2.670,2022/06/15,16:08
YIDU TECH,医渡科技,7.770,7.690,7.990,7.600,7.610,-0.080,-1.040,7.60000,7.61000,28776565,3705200,0.000,0.000,48.400,6.700,2022/06/15,16:08
MEDIWELCOME,麦迪卫康,1.140,1.090,1.140,1.100,1.120,0.030,2.752,1.11000,1.13000,886680,784800,0.000,0.000,2.380,1.100,2022/06/15,16:08
CARDIOFLOW-B,心通医疗－Ｂ,2.580,2.500,2.720,2.510,2.680,0.180,7.200,2.68000,2.70000,14301469,5365728,0.000,0.000,16.800,2.050,2022/06/15,16:08
JBM HEALTHCARE,健倍苗苗,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.79000,0.80000,47400,60000,0.000,0.000,1.720,0.700,2022/06/15,16:08
BROAD HOMES,远大住工,9.780,9.700,9.800,9.590,9.710,0.010,0.103,9.71000,9.72000,331938,34200,0.000,0.000,16.800,7.340,2022/06/15,16:08
SMART-CORE,芯智控股,1.700,1.690,1.720,1.650,1.680,-0.010,-0.592,1.66000,1.69000,611980,362000,0.000,0.000,2.190,1.650,2022/06/15,16:08
KAISA PROSPER,佳兆业美好,4.290,4.250,4.290,4.150,4.280,0.030,0.706,4.21000,4.48000,326162,76750,0.000,0.000,33.150,4.150,2022/06/15,16:08
CANGGANGRAILWAY,沧港铁路,2.100,2.090,2.130,1.980,2.030,-0.060,-2.871,2.03000,2.12000,2469440,1184000,0.000,0.000,2.750,1.220,2022/06/15,16:08
BASECARE-B,贝康医疗－Ｂ,4.710,4.710,5.180,4.710,4.780,0.070,1.486,4.78000,5.00000,1317220,268000,0.000,0.000,24.550,3.400,2022/06/15,16:08
PETRO-KING,百勤油服,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08600,0.09000,0,0,0.000,0.000,0.180,0.000,2022/06/15,16:08
MANPOWER GRC,万宝盛华,9.180,9.300,9.300,9.180,9.300,0.000,0.000,9.18000,9.30000,11535,1250,0.000,0.000,9.890,9.180,2022/06/15,16:08
MABPHARM-B,迈博药业－Ｂ,0.540,0.530,0.680,0.530,0.560,0.030,5.660,0.56000,0.67000,91340,160000,0.000,0.000,1.400,0.530,2022/06/15,16:08
TIAN CHANG GP,天长集团,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.560,0.000,2022/06/15,16:08
SANSHENG HLDG,三盛控股,0.000,3.980,0.000,0.000,3.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,5.020,0.000,2022/06/15,16:08
LUYE PHARMA,绿叶制药,2.430,2.400,2.450,2.390,2.440,0.040,1.667,2.43000,2.44000,12582745,5203500,0.000,0.000,5.520,2.200,2022/06/15,16:08
TITANS ENERGY,泰坦能源技术,0.320,0.325,0.325,0.320,0.325,0.000,0.000,0.32000,0.32500,243540,756000,0.000,0.000,0.470,0.295,2022/06/15,16:08
KATO (HK) HLDGS,嘉涛（香港）控股,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.61000,0.62000,7440,12000,0.000,0.000,0.670,0.620,2022/06/15,16:08
MAN KING HOLD,万景控股,0.000,0.355,0.000,0.000,0.360,0.005,1.408,0.36000,0.36500,0,0,0.000,0.000,0.420,0.000,2022/06/15,16:08
FOSUN PHARMA,复星医药,29.750,30.100,30.550,29.750,30.100,0.000,0.000,30.05000,30.10000,97929754,3246918,0.000,0.000,82.000,25.750,2022/06/15,16:08
CHINA SANJIANG,中国三江化工,1.410,1.420,1.460,1.410,1.430,0.010,0.704,1.43000,1.45000,1700749,1179000,0.000,0.000,3.470,1.310,2022/06/15,16:08
REGINA MIRACLE,维珍妮,5.100,5.100,5.350,5.100,5.250,0.150,2.941,5.25000,5.30000,1582040,302000,0.000,0.000,8.000,5.100,2022/06/15,16:08
CHINA VANKE,万科企业,16.760,16.660,17.720,16.580,17.520,0.860,5.162,17.52000,17.58000,117597749,6750229,0.000,0.000,25.450,13.080,2022/06/15,16:08
BRAINHOLE TECH,脑洞科技,0.199,0.198,0.199,0.199,0.199,0.001,0.505,0.19800,0.20700,5970,30000,0.000,0.000,1.020,0.199,2022/06/15,16:08
GOLDWIND,金风科技,12.500,12.580,12.740,12.480,12.560,-0.020,-0.159,12.54000,12.56000,29587245,2347704,0.000,0.000,19.820,10.120,2022/06/15,16:08
UNI HEALTH,大健康国际,0.152,0.164,0.152,0.152,0.152,-0.012,-7.317,0.14700,0.15600,2078,13800,0.000,0.000,0.400,0.152,2022/06/15,16:08
FB MINING,高鹏矿业,0.057,0.057,0.061,0.057,0.060,0.003,5.263,0.05900,0.06000,592660,10020000,0.000,0.000,0.075,0.057,2022/06/15,16:08

ANDRE JUICE,安德利果汁,6.510,6.510,6.600,6.510,6.590,0.080,1.229,6.23000,6.59000,156585,24000,0.000,0.000,7.630,6.510,2022/06/15,16:08
NEW CONCEPTS,创业集团控股,0.500,0.490,0.500,0.485,0.485,-0.005,-1.020,0.47000,0.49000,979820,2020000,0.000,0.000,1.380,0.415,2022/06/15,16:08
NVC INTL,雷士国际,0.000,0.130,0.000,0.000,0.131,0.001,0.769,0.13200,0.14400,0,0,0.000,0.000,0.210,0.000,2022/06/15,16:08
CASABLANCA,卡撒天娇,0.000,0.455,0.000,0.000,0.465,0.010,2.198,0.46500,0.49000,0,0,0.000,0.000,0.800,0.000,2022/06/15,16:08
JINHAI INTL,今海国际,2.080,2.040,2.080,1.980,2.080,0.040,1.961,1.98000,2.08000,518600,250000,0.000,0.000,3.410,1.850,2022/06/15,16:08
HONWORLD GP,老恒和酿造,0.000,3.070,0.000,0.000,3.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
SOLIS HOLDINGS,守益控股,0.000,0.169,0.000,0.000,0.169,0.000,0.000,0.16500,0.17000,0,0,0.000,0.000,0.550,0.000,2022/06/15,16:08

MEDIALINK GROUP,羚邦集团,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15500,0.16200,0,0,0.000,0.000,0.285,0.000,2022/06/15,16:08
JY GRANDMARK,景业名邦集团,1.790,1.680,1.790,1.660,1.670,-0.010,-0.595,1.65000,1.66000,7520810,4424000,0.000,0.000,3.230,1.660,2022/06/15,16:08
CRYSTAL INTL,晶苑国际,2.810,2.880,2.870,2.810,2.860,-0.020,-0.694,2.86000,2.90000,271020,95000,0.000,0.000,4.140,2.140,2022/06/15,16:08
WESTCHINACEMENT,西部水泥,0.990,0.980,1.000,0.980,0.990,0.010,1.020,0.98000,0.99000,19681350,19888000,0.000,0.000,1.500,0.970,2022/06/15,16:08
WISON ENGRG,惠生工程,0.285,0.285,0.295,0.270,0.285,0.000,0.000,0.29000,0.29500,333030,1165000,0.000,0.000,0.465,0.270,2022/06/15,16:08
GAC GROUP,广汽集团,7.740,7.710,7.930,7.610,7.700,-0.010,-0.130,7.69000,7.70000,307120689,39258101,0.000,0.000,9.250,5.500,2022/06/15,16:08
SMIT,国微控股,1.720,1.850,1.720,1.720,1.720,-0.130,-7.027,1.68000,1.71000,44720,26000,0.000,0.000,5.500,1.720,2022/06/15,16:08
HAICHANG HLDG,海昌海洋公园,7.210,7.200,7.500,7.200,7.420,0.220,3.056,7.41000,7.42000,62835550,8496000,0.000,0.000,7.500,7.200,2022/06/15,16:08
WATTS INT'L,华滋国际海洋,0.315,0.325,0.320,0.315,0.325,0.000,0.000,0.31500,0.33000,59180,186000,0.000,0.000,0.590,0.315,2022/06/15,16:08
SLD GROUP,梁志天设计集团,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.65000,0.70000,0,0,0.000,0.000,1.050,0.000,2022/06/15,16:08
FU SHEK FIN,富石金融,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12100,0.00000,0,0,0.000,0.000,0.217,0.000,2022/06/15,16:08
LAI SI ENT,黎氏企业,0.000,0.310,0.000,0.000,0.300,-0.010,-3.226,0.27000,0.30000,0,0,0.000,0.000,0.580,0.000,2022/06/15,16:08

WUXI BIO,药明生物,64.850,65.000,69.000,64.000,68.000,3.000,4.615,67.90000,68.00000,1291248952,19259569,0.000,0.000,148.000,40.300,2022/06/15,16:08
HAILAN HLDGS,海蓝控股,0.000,4.710,0.000,0.000,4.710,0.000,0.000,0.00000,4.71000,0,0,0.000,0.000,6.270,0.000,2022/06/15,16:08
HC GROUP,慧聪集团,0.475,0.480,0.475,0.455,0.475,-0.005,-1.042,0.45500,0.47500,16912,36500,0.000,0.000,1.090,0.425,2022/06/15,16:08
XINGLU WATER,兴泸水务,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.86000,0.92000,0,0,0.000,0.000,1.240,0.000,2022/06/15,16:08
MGM CHINA,美高梅中国,4.120,4.140,4.250,4.110,4.170,0.030,0.725,4.17000,4.20000,6693453,1598697,0.000,0.000,13.060,3.570,2022/06/15,16:08
TK GROUP HLDG,东江集团控股,2.110,2.110,2.110,2.110,2.110,0.000,0.000,2.09000,2.13000,12660,6000,0.000,0.000,3.430,2.110,2022/06/15,16:08
CHEN XING,辰兴发展,0.000,1.200,0.000,0.000,1.200,0.000,0.000,0.30000,1.32000,0,0,0.000,0.000,1.890,0.000,2022/06/15,16:08
RYKADAN CAPITAL,宏基资本,0.495,0.510,0.500,0.475,0.490,-0.020,-3.922,0.49000,0.52000,5405,11000,0.000,0.000,0.790,0.475,2022/06/15,16:08
CHARMACY PHAR,创美药业,7.900,7.900,7.900,7.900,7.900,0.000,0.000,0.00000,7.90000,3950,500,0.000,0.000,7.900,7.900,2022/06/15,16:08
THING ON ENT,晋安实业,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.91000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/06/15,16:08
BAMBOOSHEALTH,百本医护（四千）,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.79000,0.82000,0,0,0.000,0.000,1.460,0.000,2022/06/15,16:08
HUARCHI GLOBAL,华记环球集团,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.350,0.000,2022/06/15,16:08
COSMO LADY,都市丽人,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.34500,0.35000,690,2000,0.000,0.000,1.210,0.345,2022/06/15,16:08
BILLION IND,百宏实业,0.000,4.600,0.000,0.000,4.600,0.000,0.000,4.50000,4.80000,0,0,0.000,0.000,7.000,0.000,2022/06/15,16:08

CNNC INT'L,中核国际,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/06/15,16:08
KAM HING INT'L,锦兴国际控股,0.000,0.287,0.000,0.000,0.287,0.000,0.000,0.27500,0.32000,0,0,0.000,0.000,0.475,0.000,2022/06/15,16:08
EVOC,研祥智能,1.300,1.290,1.300,1.210,1.250,-0.040,-3.101,1.22000,1.25000,431080,348000,0.000,0.000,1.420,1.210,2022/06/15,16:08
BIRMINGHAM SPTS,伯明翰体育,0.084,0.084,0.088,0.084,0.088,0.004,4.762,0.07900,0.08900,69200,800000,0.000,0.000,0.190,0.084,2022/06/15,16:08
TIMES UNI GP,时代环球集团,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07200,0.08800,0,0,0.000,0.000,0.157,0.000,2022/06/15,16:08
CH FIN LEASING,中国金融租赁－新,0.127,0.125,0.127,0.127,0.127,0.002,1.600,0.12000,0.13600,63500,500000,0.000,0.000,0.415,0.127,2022/06/15,16:08
SHENZHOU INTL,申洲国际,97.600,98.100,99.450,95.300,96.400,-1.700,-1.733,96.40000,96.45000,457039735,4724274,0.000,0.000,202.000,84.950,2022/06/15,16:08
LEE & MAN PAPER,理文造纸,3.330,3.320,3.390,3.280,3.330,0.010,0.301,3.33000,3.34000,21983255,6582000,0.000,0.000,7.590,3.200,2022/06/15,16:08
VEDAN INT'L,味丹国际,0.630,0.590,0.630,0.630,0.630,0.040,6.780,0.62000,0.65000,504000,800000,0.000,0.000,0.870,0.630,2022/06/15,16:08
PING AN,中国平安,46.500,46.800,51.300,46.500,50.550,3.750,8.013,50.50000,50.55000,3372637630,67626944,0.000,0.000,79.650,45.800,2022/06/15,16:08
MENGNIU DAIRY,蒙牛乳业,36.050,36.700,36.850,35.900,36.050,-0.650,-1.771,36.05000,36.10000,593060863,16341197,0.000,0.000,51.300,35.650,2022/06/15,16:08
HOP FUNG GROUP,合丰集团,0.000,0.171,0.000,0.000,0.171,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.330,0.000,2022/06/15,16:08
HK CHAOSHANG GP,香港潮商集团,0.880,0.880,0.880,0.860,0.880,0.000,0.000,0.87000,0.88000,425520,488000,0.000,0.000,1.060,0.860,2022/06/15,16:08
RENCO HOLDINGS,融科控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.13700,0.00000,0,0,0.000,0.000,0.190,0.000,2022/06/15,16:08
CAPITAL VC,首都创投,0.229,0.230,0.229,0.229,0.225,-0.005,-2.174,0.20300,0.22500,3240,14800,0.000,0.000,0.550,0.229,2022/06/15,16:08
NPE HOLDINGS,新源万恒控股,0.012,0.012,0.012,0.011,0.012,0.000,0.000,0.01200,0.01300,6420,550000,0.000,0.000,0.025,0.011,2022/06/15,16:08
MEILLEUREHEALTH,美瑞健康国际,0.340,0.345,0.350,0.340,0.340,-0.005,-1.449,0.33500,0.34500,1177470,3456000,0.000,0.000,0.500,0.315,2022/06/15,16:08
PICC P&C,中国财险,8.280,8.130,8.490,8.130,8.400,0.270,3.321,8.40000,8.41000,308898773,36743018,0.000,0.000,8.650,6.000,2022/06/15,16:08
GUORUI PPT,国瑞置业,0.225,0.224,0.225,0.208,0.208,-0.016,-7.143,0.20800,0.22500,2871,13000,0.000,0.000,0.475,0.208,2022/06/15,16:08
CHINA UPTOWN,中国上城,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.770,0.000,2022/06/15,16:08
LI NING,李宁,62.800,63.500,66.650,62.800,64.800,1.300,2.047,64.80000,64.85000,893036182,13665295,0.000,0.000,108.200,48.600,2022/06/15,16:08
