名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

国际香料香精,83.4300,-0.76,2023-07-21 16:08:21,-0.6400,83.7900,83.9600,82.6000,125.9600,75.1800,3022399,2256208,21282271997,-8.21,--,0.00,0.00,0.81,0.00,255091358,87,83.4300,0.00,0.00,,Jul 20 04:00PM EDT,84.0700,0,1,2023,252139143.7850,0.0000,0.0000,0.0000,0.0000

Intercorp Financial Services,24.9900,-0.04,2023-07-21 16:08:21,-0.0100,24.9300,25.1600,24.6900,28.3200,18.4700,43241,20926,2884305341,3.74,6.680000,0.00,0.00,1.18,0.00,115418381,0,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,25.0000,0,1,2023,1079646.3436,0.0000,0.0000,0.0000,0.0000
游戏科技,33.1200,-0.27,2023-07-21 16:08:21,-0.0900,33.0000,33.1950,32.4500,33.4050,14.4050,2796528,1195028,6631088011,1.08,30.670000,0.00,0.00,0.20,0.00,200214010,45,33.1200,0.00,0.00,,Jul 20 04:00PM EDT,33.2100,0,1,2023,91929622.9547,0.0000,0.0000,0.0000,0.0000
独立控股,57.0100,0,2022-02-15 16:00:00,0,56.9800,57.0500,56.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 15 3:00AM EST,Feb 15 3:00AM EST,57.0100,0,0,2022,0,0,0,0

Innovative Industrial Properties Inc.,78.7000,-2.78,2023-07-21 16:08:22,-2.2500,80.5000,80.5000,78.3000,119.9800,61.5590,239991,231412,2206354421,5.66,13.900000,0.00,0.00,1.80,0.00,28034999,11,78.7000,0.00,0.00,,Jul 20 04:00PM EDT,80.9500,0,1,2023,18917772.6326,0.0000,0.0000,0.0000,0.0000
Imax Corp,16.6000,-1.78,2023-07-21 16:08:23,-0.3000,16.9000,16.9800,16.5900,21.8200,12.1300,359677,526492,906192887,-0.12,--,0.00,0.00,0.00,0.00,54589933,92,16.7500,0.00,0.00,,Jul 20 04:00PM EDT,16.9000,0,1,2023,5996546.0301,0.0000,0.0000,0.0000,0.0000

IHS Markit Ltd.,108.6100,0.00,2022-04-22 09:30:12,0.0000,0.0000,0.0000,0.0000,109.1600,105.2400,0,5772097,43344080863,3.03,35.840000,0.00,0.00,0.20,0.00,399080019,99,0.0000,0.00,0.00,,Feb 28 04:00PM EST,108.6100,0,1,2022,0.0000,0.0000,0.0000,0.0000,0.0000
Ingredion,108.9500,0.82,2023-07-21 16:08:23,0.8900,109.0300,109.1850,108.3700,112.7500,75.9710,359489,302023,7192456491,8.37,13.020000,0.00,0.00,0.71,0.00,66016122,89,108.9500,0.00,0.00,,Jul 20 04:00PM EDT,108.0600,0,1,2023,39083359.6245,0.0000,0.0000,0.0000,0.0000
Summit Hotel Properties,6.3700,-2.45,2023-07-21 16:08:24,-0.1600,6.5500,6.5500,6.3291,8.9450,6.0050,1030937,857484,684579402,-0.09,--,0.00,0.00,0.06,0.00,107469294,99,6.3700,0.00,0.00,,Jul 20 04:00PM EDT,6.5300,0,1,2023,6577613.7507,0.0000,0.0000,0.0000,0.0000
BLUCORA INC.,318.1300,-0.89,2023-07-21 16:08:24,-2.8500,318.5000,323.0900,315.7900,330.0000,159.6150,323226,257478,9280508720,-1.54,--,0.00,0.00,0.00,0.00,29172064,0,318.1300,0.00,0.00,,Jul 20 04:00PM EDT,320.9800,0,1,2023,102850318.2368,0.0000,0.0000,0.0000,0.0000
International Seaways Inc.,36.6100,-0.38,2023-07-21 16:08:24,-0.1400,36.9500,37.0750,35.9500,49.6300,16.4000,348606,412593,1802308249,11.66,3.140000,0.00,0.00,1.62,0.00,49229944,96,36.6100,0.00,0.00,,Jul 20 04:00PM EDT,36.7500,0,1,2023,12704365.8692,0.0000,0.0000,0.0000,0.0000
全球燃料服务,24.2600,0.00,2023-07-21 09:30:10,0.0000,23.9500,24.3150,23.8000,30.5050,21.1400,365016,330500,1507252718,0.00,--,0.00,0.00,0.00,0.00,0,0,24.2600,0.00,0.00,,Jun 15 04:00PM EDT,24.2600,0,1,2023,8806827.5395,0.0000,0.0000,0.0000,0.0000
Invitation Homes Inc.,35.6700,1.05,2023-07-21 16:08:24,0.3700,35.3000,35.6900,34.9500,39.4600,28.0000,2658400,2342074,21827131396,0.50,71.340000,0.00,0.00,0.26,0.00,611918458,105,35.5600,0.00,0.00,,Jul 20 04:00PM EDT,35.3000,0,1,2023,94379533.4734,0.0000,0.0000,0.0000,0.0000
离子地球物理,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,0.3690,0.3300,0,1657687,0,-2.29,--,0.00,0.00,0.00,0.00,29579991,44,0.0000,0.00,0.00,,Jul 21 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
国际纸业,31.6100,0.16,2023-07-21 16:08:24,0.0500,31.7000,31.7650,31.3150,43.7870,29.0050,2395446,2953091,10970469968,5.03,6.280000,0.00,0.00,0.46,0.00,347056943,84,31.5200,0.00,0.00,,Jul 20 04:01PM EDT,31.5600,0,1,2023,75691702.7744,0.0000,0.0000,0.0000,0.0000
埃培智,37.9200,0.69,2023-07-21 16:08:25,0.2600,37.6200,38.1150,37.5600,40.9500,24.2300,8271160,4309041,14638363169,2.32,16.340000,0.00,0.00,0.31,0.00,386032784,107,38.6300,0.00,0.00,,Jul 20 04:00PM EDT,37.6600,0,1,2023,313324020.4959,0.0000,0.0000,0.0000,0.0000
Intrepid Potash,26.1500,0.77,2023-07-21 16:08:25,0.2000,26.3700,26.6999,25.2100,56.6600,17.2300,161676,218100,344096134,3.44,7.600000,0.00,0.00,0.00,0.00,13158552,43,26.1500,0.00,0.00,,Jul 20 04:00PM EDT,25.9500,0,1,2023,4180064.2771,0.0000,0.0000,0.0000,0.0000
IPOD,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.0500,9.9400,0,386495,0,0.55,0.000000,0.00,0.00,0.00,0.00,57500000,0,0.0000,0.00,0.00,,Jul 21 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000

IPOF,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,10.0600,9.9400,0,1342349,0,0.43,0.000000,0.00,0.00,0.00,0.00,143750000,0,0.0000,0.00,0.00,,Jul 21 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000

Iqvia Holdings Inc.,226.3700,0.40,2023-07-21 16:08:25,0.9100,226.0200,227.2300,224.1600,249.1100,165.7500,650180,925696,42002756105,5.66,39.990000,0.00,0.00,0.00,0.00,185549128,94,226.3700,0.00,0.00,,Jul 20 04:01PM EDT,225.4600,0,1,2023,146920709.9111,0.0000,0.0000,0.0000,0.0000
英格索兰,65.5900,-0.20,2023-07-21 16:08:26,-0.1300,66.0200,66.0700,65.2300,67.1800,42.1400,2048711,1771623,26532434267,1.64,39.990000,0.00,0.00,0.02,0.00,404519504,84,65.5900,0.00,0.00,,Jul 20 04:01PM EDT,65.7200,0,1,2023,134274686.1207,0.0000,0.0000,0.0000,0.0000
铁山,61.9900,-0.39,2023-07-21 16:27:58,-0.2400,62.0000,62.1500,61.0700,62.3700,41.4750,1251915,1528206,18077726507,1.99,31.150000,0.00,0.00,0.62,0.00,291623270,92,61.9000,-0.15,-0.09,Jul 21 04:27AM EDT,Jul 20 04:01PM EDT,62.2300,5,1,2023,77358019.3111,61.9000,61.8900,309.4600,61.8900
INDEPENDENCE RLTY TR INC COM USD,17.6500,0.51,2023-07-21 16:08:26,0.0900,17.6700,17.6800,17.3700,22.0550,14.2500,1507106,1612583,3966001613,0.23,76.740000,0.00,0.00,0.16,0.00,224702641,87,17.6500,0.00,0.00,,Jul 20 04:00PM EDT,17.5600,0,1,2023,26522277.6153,0.0000,0.0000,0.0000,0.0000
加特纳,357.4500,-2.78,2023-07-21 16:08:26,-10.2300,365.4500,365.4500,356.8500,377.8800,248.9400,418601,319852,28253580415,11.71,30.530000,0.00,0.00,0.00,0.00,79042049,99,357.4500,0.00,0.00,,Jul 20 04:01PM EDT,367.6800,0,1,2023,150327087.7156,0.0000,0.0000,0.0000,0.0000
Integer Holdings Corporation,85.8700,1.97,2023-07-21 16:08:27,1.6600,84.2400,86.7750,84.2000,89.6230,50.0500,343190,232907,2857446786,2.02,42.510000,0.00,0.00,0.00,0.00,33276427,97,85.8700,0.00,0.00,,Jul 20 04:00PM EDT,84.2100,0,1,2023,29450782.8260,0.0000,0.0000,0.0000,0.0000
ITT Corporation Common Stock New,98.1200,0.25,2023-07-21 16:08:27,0.2400,98.0700,98.2200,97.1800,98.5950,63.6660,411544,404959,8085088000,4.74,20.700000,0.00,0.00,0.29,0.00,82400000,96,98.1200,0.00,0.00,,Jul 20 04:00PM EDT,97.8800,0,1,2023,40298413.2379,0.0000,0.0000,0.0000,0.0000
伊利诺工具,255.5100,0.22,2023-07-21 16:08:27,0.5500,254.5900,256.6100,252.9410,256.6100,176.3400,879118,898149,77650199573,10.03,25.470000,0.00,0.00,1.31,0.00,303902781,79,255.5100,0.00,0.00,,Jul 20 04:00PM EDT,254.9600,0,1,2023,224449884.0492,0.0000,0.0000,0.0000,0.0000
艾芬豪能源有限公司,0.2892,-0.00,2015-03-03 09:38:21,-0.2800,0.2900,0.2900,0.2500,8.2300,7.6400,417887,755902,4742880,-13.39,--,0.00,0.00,0.00,0.00,16400000,3,0.0000,0.00,0.00,,Mar 02 03:59PM EST,0.2900,0,1,2015,113110.5547,0.0000,0.0000,0.0000,0.0000
英伐凯,0.0000,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.3200,0.3300,0,220770,0,-2.17,--,0.00,0.00,0.00,0.00,37772052,138,0.0000,0.00,0.00,,Jul 21 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
景顺抵押资本,11.7100,-1.26,2023-07-21 16:08:27,-0.1500,11.8700,11.8700,11.6400,15.9000,8.1500,584083,626726,487689227,-5.07,--,0.00,0.00,0.40,0.00,41647244,71,11.7100,0.00,0.00,,Jul 20 04:00PM EDT,11.8600,0,1,2023,6836976.0694,0.0000,0.0000,0.0000,0.0000
美国景顺集团,17.9100,-0.72,2023-07-21 16:08:28,-0.1300,17.9600,18.0000,17.7200,20.1720,12.6250,3025499,4293708,8205804730,1.38,12.980000,0.00,0.00,0.20,0.00,458168885,90,17.8500,-0.34,-0.06,Jul 21 04:02AM EDT,Jul 20 04:01PM EDT,18.0400,7,1,2023,54079858.5158,17.8500,17.8000,124.8500,17.8000
J,123.0800,0.68,2023-07-21 16:08:29,0.8300,122.3500,123.1900,120.8000,137.3000,106.2600,533884,519381,15612698000,6.06,20.310000,0.00,0.00,0.26,0.00,126850000,0,123.0000,0.00,0.00,,Jul 20 04:01PM EDT,122.2500,0,1,2023,65318746.3111,0.0000,0.0000,0.0000,0.0000
J亚历山大,14.0000,0,2021-09-29 16:00:00,0,13.9800,14.0000,13.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 29 4:00AM EDT,Sep 29 4:00AM EDT,14.0000,0,0,2021,0,0,0,0
JBG SMITH PROPERTIES,16.0900,-2.78,2023-07-21 16:08:29,-0.4600,16.4700,16.5150,15.9600,24.7800,13.1450,741686,1302292,1793133686,0.85,18.930000,0.00,0.00,0.22,0.00,111443983,88,16.0900,0.00,0.00,,Jul 20 04:00PM EDT,16.5500,0,1,2023,11953708.3667,0.0000,0.0000,0.0000,0.0000
捷普,113.4100,-1.50,2023-07-21 16:08:30,-1.7300,114.4300,114.9900,112.4150,115.2500,53.9900,2003359,1055845,14843261501,7.26,15.620000,0.00,0.00,0.08,0.00,130881417,102,113.4100,0.00,0.00,,Jul 20 04:00PM EDT,115.1400,0,1,2023,227118440.3388,0.0000,0.0000,0.0000,0.0000
约翰宾技术,117.5400,1.17,2023-07-21 16:08:30,1.3600,116.6200,118.3400,114.7000,125.8800,81.2900,102443,112464,3740164526,4.08,28.810000,0.00,0.00,0.10,0.00,31820355,106,117.5400,0.00,0.00,,Jul 20 04:00PM EDT,116.1800,0,1,2023,12019433.6618,0.0000,0.0000,0.0000,0.0000
江森自控,68.7700,-1.01,2023-07-21 16:08:30,-0.7000,69.7600,69.9000,68.6100,69.9000,47.7400,3088580,3451059,47183016470,2.02,34.040000,0.00,0.00,0.37,0.00,686098829,95,68.7700,0.00,0.00,,Jul 20 04:00PM EDT,69.4700,0,1,2023,213118332.1054,0.0000,0.0000,0.0000,0.0000

Jefferies Financial Group Inc.,36.9100,0.63,2023-07-21 16:08:30,0.2300,36.6500,36.9600,36.5300,40.2000,27.8600,810298,1186829,8154051489,1.99,18.550000,0.00,0.00,0.30,0.00,220917136,0,36.9900,0.00,0.00,,Jul 20 04:00PM EDT,36.6800,0,1,2023,29841020.4158,0.0000,0.0000,0.0000,0.0000
JELD-WEN Holding Inc.,17.3700,-2.20,2023-07-21 16:08:30,-0.3900,17.8000,17.8000,16.9900,18.0150,8.3800,351816,350495,1475960183,0.71,24.460000,0.00,0.00,0.00,0.00,84971801,106,17.3700,0.00,0.00,,Jul 20 04:00PM EDT,17.7600,0,1,2023,6077633.7865,0.0000,0.0000,0.0000,0.0000
Janus Henderson Group plc,29.6000,0.17,2023-07-21 16:08:31,0.0500,29.6300,29.7800,29.3000,30.5200,17.9200,501949,786652,4903473988,2.13,13.900000,0.00,0.00,0.39,0.00,165657905,67,29.6000,0.00,0.00,,Jul 20 04:00PM EDT,29.5500,0,1,2023,14816491.3575,0.0000,0.0000,0.0000,0.0000

J.Jill Inc.,21.0200,2.44,2023-07-21 16:08:31,0.5000,20.4700,21.1400,20.2300,30.3600,15.4500,39818,48728,222503972,2.31,9.100000,0.00,0.00,1.15,0.00,10585346,83,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,20.5200,0,1,2023,831378.1991,0.0000,0.0000,0.0000,0.0000
仲量联行,169.4500,-1.19,2023-07-21 16:08:32,-2.0400,172.6600,172.6600,168.5350,191.7900,123.0000,223317,291296,8093766371,10.40,16.290000,0.00,0.00,0.43,0.00,47764924,95,169.4500,0.00,0.00,,Jul 20 04:00PM EDT,171.4900,0,1,2023,37854755.9063,0.0000,0.0000,0.0000,0.0000
JMP Group LLC,7.5000,0,2021-11-15 16:00:00,0,7.4900,7.5100,7.4900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Nov 15 3:00AM EST,Nov 15 3:00AM EST,7.5000,0,0,2021,0,0,0,0
强生,168.3800,6.07,2023-07-21 16:33:02,9.6400,161.9400,169.1400,161.3000,178.7190,148.9200,21892881,7930715,437574843548,3.02,55.750000,0.00,0.00,1.19,0.00,2598734075,68,167.8800,-0.30,-0.50,Jul 21 04:33AM EDT,Jul 20 04:00PM EDT,158.7400,1109,1,2023,3658489587.5820,168.4800,167.7600,186344.0400,167.9300
瞻博网络,29.9300,-0.96,2023-07-21 16:08:32,-0.2900,29.9300,30.3300,29.7100,34.3100,24.5300,3327165,4195064,9625251732,1.55,19.310000,0.00,0.00,0.22,0.00,321592106,89,30.0000,0.00,0.00,,Jul 20 04:00PM EDT,30.2200,0,1,2023,99997832.9542,0.0000,0.0000,0.0000,0.0000
圣乔,53.8400,-0.90,2023-07-21 16:08:32,-0.4900,54.3600,54.3600,53.0950,54.7800,30.8100,115423,154331,3142750633,1.16,46.410000,0.00,0.00,0.10,0.00,58372040,96,53.8400,0.00,0.00,,Jul 20 04:00PM EDT,54.3300,0,1,2023,6193349.5483,0.0000,0.0000,0.0000,0.0000
摩根大通,156.1500,1.23,2023-07-21 16:30:05,1.9000,154.5300,156.5900,154.4100,156.5900,98.2800,9935907,13213246,456315350680,15.57,10.030000,0.00,0.00,1.00,0.00,2922288509,76,155.5200,-0.40,-0.63,Jul 21 04:30AM EDT,Jul 20 04:00PM EDT,154.2500,566,1,2023,1550585564.9371,156.1000,155.5200,88240.9900,156.0000


诺斯庄,20.3900,-1.50,2023-07-21 16:08:34,-0.3100,20.7100,20.7400,20.2400,26.7700,13.8350,2949211,3608503,3292858418,0.13,156.850000,0.00,0.00,0.19,0.00,161493792,62,20.3400,0.00,0.00,,Jul 20 04:00PM EDT,20.7000,0,1,2023,60164109.2873,0.0000,0.0000,0.0000,0.0000

JWSM,10.6600,-0.19,2023-07-21 16:08:34,-0.0200,10.6500,10.6600,10.6500,10.8700,9.8600,3319,2346,298252025,0.28,38.070000,0.00,0.00,0.00,0.00,27978614,0,0.0000,0.00,0.00,,Jul 20 03:14PM EDT,10.6800,0,1,2023,35352.1700,0.0000,0.0000,0.0000,0.0000
家乐氏,67.7300,0.82,2023-07-21 16:08:35,0.5500,67.3400,67.9300,66.9400,75.4000,63.1500,2289354,1811570,23215027854,2.46,27.530000,0.00,0.00,0.59,0.00,342758421,94,67.7300,0.00,0.00,,Jul 20 04:00PM EDT,67.1800,0,1,2023,154685816.5867,0.0000,0.0000,0.0000,0.0000
凯登纸业,213.9200,-0.20,2023-07-21 16:08:35,-0.4300,214.2500,219.9800,211.8850,229.6100,153.3500,48886,53625,2503608655,9.24,23.150000,0.00,0.00,0.29,0.00,11703481,94,213.9200,0.00,0.00,,Jul 20 04:00PM EDT,214.3500,0,1,2023,10435583.4354,0.0000,0.0000,0.0000,0.0000
Kaman,24.7800,0.85,2023-07-21 16:08:35,0.2100,24.7000,24.7900,24.2600,34.5100,18.2800,73053,78717,698200933,-1.79,--,0.00,0.00,0.20,0.00,28175986,95,24.7800,0.00,0.00,,Jul 20 04:00PM EDT,24.5700,0,1,2023,1800028.6569,0.0000,0.0000,0.0000,0.0000
KAR车行,15.9000,1.02,2023-07-21 16:08:35,0.1600,15.7200,15.9200,15.4400,17.6600,11.1450,507856,574601,1736420794,-2.62,--,0.00,0.00,0.19,0.00,109208855,100,15.9000,0.00,0.00,,Jul 20 04:00PM EDT,15.7400,0,1,2023,8010864.9420,0.0000,0.0000,0.0000,0.0000
KB Home,51.8800,-5.19,2023-07-21 16:08:35,-2.8400,55.3100,55.3700,51.5100,55.3700,24.8550,2310599,1956719,4182042182,8.96,5.790000,0.00,0.00,0.20,0.00,80609911,101,51.8800,0.00,0.00,,Jul 20 04:00PM EDT,54.7200,0,1,2023,120959836.4220,0.0000,0.0000,0.0000,0.0000
KBR科技,64.3300,0.81,2023-07-21 16:08:35,0.5200,64.1900,64.6900,63.8000,65.8690,41.5700,1447676,1088808,8731004880,2.51,25.630000,0.00,0.00,0.14,0.00,135722134,103,64.3300,0.00,0.00,,Jul 20 04:00PM EDT,63.8100,0,1,2023,92967954.9486,0.0000,0.0000,0.0000,0.0000
Kenon Holdings Ltd. Ordinary Shares,25.8900,-1.82,2023-07-21 16:08:36,-0.4800,25.9310,26.3400,25.6300,45.4100,22.8500,10381,15322,1395326352,-6.20,--,0.00,0.00,2.79,0.00,53894413,8,0.0000,0.00,0.00,,Jul 20 04:00PM EDT,26.3700,0,1,2023,268947.7084,0.0000,0.0000,0.0000,0.0000
卡比海运,76.7600,0.55,2023-07-21 16:08:36,0.4200,76.8900,76.8900,76.1250,77.4700,57.6400,264910,314361,4605600000,2.43,31.590000,0.00,0.00,0.00,0.00,60000000,99,76.7600,0.00,0.00,,Jul 20 04:00PM EDT,76.3400,0,1,2023,20280297.3382,0.0000,0.0000,0.0000,0.0000
KeyCorp,11.8800,4.12,2023-07-21 16:08:36,0.4700,11.0350,12.0600,10.8500,19.8900,8.3300,44003515,24412943,11110941998,1.51,7.870000,0.00,0.00,0.20,0.00,935264478,82,11.9082,0.00,0.00,,Jul 20 04:00PM EDT,11.4100,0,1,2023,516724923.1959,0.0000,0.0000,0.0000,0.0000
Keysight Technologies Inc.,167.4000,-3.00,2023-07-21 16:08:36,-5.1800,171.2000,171.3950,166.9200,189.4500,139.6250,881953,893339,29858762521,6.61,25.330000,0.00,0.00,0.00,0.00,178367757,90,164.6500,0.00,0.00,,Jul 20 04:01PM EDT,172.5800,0,1,2023,148930307.6736,0.0000,0.0000,0.0000,0.0000
汇富金融服务,8.1500,0.12,2023-07-21 16:08:36,0.0100,8.1400,8.1500,8.0100,10.6000,5.7700,44593,38817,214785996,2.99,2.730000,0.00,0.00,0.00,0.00,26354110,0,8.1500,0.00,0.00,,Jul 20 04:00PM EDT,8.1400,0,1,2023,360895.9018,0.0000,0.0000,0.0000,0.0000
光辉国际咨询顾问,53.9600,-1.37,2023-07-21 16:08:36,-0.7500,54.5100,54.5100,53.7100,66.0200,44.5050,248489,307834,2815684925,3.97,13.590000,0.00,0.00,0.18,0.00,52180966,91,53.9900,0.00,0.00,,Jul 20 04:00PM EDT,54.7100,0,1,2023,13426475.3001,0.0000,0.0000,0.0000,0.0000
金罗斯黄金,5.0300,-2.33,2023-07-21 16:33:06,-0.1200,5.1300,5.1500,5.0100,5.5350,2.9600,7004130,7995577,6174828000,0.01,503.000000,0.00,0.00,0.03,0.00,1227600000,69,5.0400,0.20,0.01,Jul 21 04:06AM EDT,Jul 20 04:00PM EDT,5.1500,103,1,2023,35412699.2358,5.0400,5.0400,519.1200,5.0400
金科,20.8700,0.05,2023-07-21 16:08:36,0.0100,20.9300,20.9500,20.6150,22.9800,17.0200,3911183,3895532,12937142053,0.24,86.960000,0.00,0.00,0.23,0.00,619891809,92,20.8700,0.00,0.00,,Jul 20 04:01PM EDT,20.8600,0,1,2023,81402026.0468,0.0000,0.0000,0.0000,0.0000
KKR & Co L.P.,60.9900,-0.16,2023-07-21 16:08:37,-0.1000,60.3400,61.3300,60.1900,62.4400,41.2950,2811741,3170753,52638882955,-0.85,--,0.00,0.00,0.17,0.00,863073995,78,60.0611,0.00,0.00,,Jul 20 04:00PM EDT,61.0900,0,1,2023,171276917.5162,0.0000,0.0000,0.0000,0.0000
Kirkland Lake Gold Ltd.,38.9200,0,2022-02-08 16:00:00,0,38.9800,39.5200,38.3800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 8 3:00AM EST,Feb 8 3:00AM EST,38.9200,0,0,2022,0,0,0,0
金伯利,134.8700,-0.35,2023-07-21 16:08:37,-0.4800,132.9900,134.9300,130.8250,146.6900,105.2200,2282499,1524078,45502581674,5.86,23.020000,0.00,0.00,1.18,0.00,337381046,78,134.8700,0.00,0.00,,Jul 20 04:01PM EDT,135.3500,0,1,2023,305576905.3686,0.0000,0.0000,0.0000,0.0000
金德尔摩根,17.6400,2.02,2023-07-21 16:08:37,0.3500,17.5400,17.6650,17.3700,18.7950,15.2120,16299679,13506464,39535009562,1.11,15.890000,0.00,0.00,0.28,0.00,2241213694,65,17.6700,0.00,0.00,,Jul 20 04:00PM EDT,17.2900,0,1,2023,286170886.2004,0.0000,0.0000,0.0000,0.0000
Kemper Corp,48.8200,4.05,2023-07-21 16:08:37,1.9000,47.4600,48.8850,47.1800,67.5300,39.7150,193737,194760,3124053410,-4.49,--,0.00,0.00,0.31,0.00,63991262,59,48.8200,0.00,0.00,,Jul 20 04:00PM EDT,46.9200,0,1,2023,9403474.6412,0.0000,0.0000,0.0000,0.0000
肯纳金属,29.7200,0.75,2023-07-21 16:08:37,0.2200,29.6800,29.9000,29.1800,30.2000,19.6100,578173,607641,2385783907,1.52,19.550000,0.00,0.00,0.20,0.00,80275367,102,29.7200,0.00,0.00,,Jul 20 04:00PM EDT,29.5000,0,1,2023,17174441.7243,0.0000,0.0000,0.0000,0.0000
车美仕,84.9600,-0.21,2023-07-21 16:08:37,-0.1800,85.0100,85.3700,83.5100,106.2400,52.1000,1129234,1284261,13441489570,2.91,29.200000,0.00,0.00,0.00,0.00,158209623,102,84.4000,0.00,0.00,,Jul 20 04:01PM EDT,85.1400,0,1,2023,95574325.0934,0.0000,0.0000,0.0000,0.0000
KnowlesCorporation,17.4700,-1.19,2023-07-21 16:08:37,-0.2100,17.5900,17.5900,17.2800,20.2500,11.5700,314160,315743,1596396301,-4.95,--,0.00,0.00,0.00,0.00,91379296,115,17.4700,0.00,0.00,,Jul 20 04:00PM EDT,17.6800,0,1,2023,5476368.2933,0.0000,0.0000,0.0000,0.0000
海丘,25.0400,0,2021-07-19 16:00:00,0,24.5000,25.0400,24.5000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 19 4:00AM EDT,Jul 19 4:00AM EDT,25.0400,0,0,2021,0,0,0,0
KNOT Offshore Partners LP Common,5.5600,0.54,2023-07-21 16:08:37,0.0300,5.4800,5.6500,5.4650,17.6070,4.2800,181436,134495,194253967,1.72,3.230000,0.00,0.00,0.03,0.00,34937764,46,5.5300,0.00,0.00,,Jul 20 04:00PM EDT,5.5300,0,1,2023,1008086.3072,0.0000,0.0000,0.0000,0.0000
Knight Transportation Inc,55.8500,-0.92,2023-07-21 16:08:38,-0.5200,56.3300,57.0300,55.8400,64.0700,45.2300,2640862,1855556,8993525500,4.14,13.490000,0.00,0.00,0.14,0.00,161030000,81,54.3000,0.00,0.00,,Jul 20 04:01PM EDT,56.3700,0,1,2023,148317242.0573,0.0000,0.0000,0.0000,0.0000
可口可乐,62.3900,1.22,2023-07-21 16:34:10,0.7500,61.6800,62.4100,61.6700,64.5300,52.6550,11562982,12883544,269810433211,2.28,27.360000,0.00,0.00,0.46,0.00,4324578189,68,62.1800,-0.34,-0.21,Jul 21 04:34AM EDT,Jul 20 04:00PM EDT,61.6400,907,1,2023,719443053.0054,62.2500,62.0000,56409.9600,62.2100
柯达,5.4700,-6.81,2023-07-21 16:08:38,-0.4000,5.8200,5.8697,5.4100,7.2350,2.7810,764863,1465496,434008239,0.57,9.600000,0.00,0.00,0.00,0.00,79343371,70,5.6300,0.00,0.00,,Jul 20 04:00PM EDT,5.8700,0,1,2023,4256813.6954,0.0000,0.0000,0.0000,0.0000
科佩斯控股,36.7700,0.03,2023-07-21 16:08:38,0.0100,36.8900,36.9700,36.1700,38.3000,19.9400,50625,61151,765836073,3.36,10.940000,0.00,0.00,0.06,0.00,20827742,93,36.7700,0.00,0.00,,Jul 20 04:00PM EDT,36.7600,0,1,2023,1851191.9791,0.0000,0.0000,0.0000,0.0000
Kosmos Energy,6.6700,2.77,2023-07-21 16:08:38,0.1800,6.6000,6.7589,6.5500,8.5500,4.6400,4407883,4552865,3067983871,0.68,9.810000,0.00,0.00,0.05,0.00,459967597,101,6.6200,0.00,0.00,,Jul 20 04:00PM EDT,6.4900,0,1,2023,29402178.3766,0.0000,0.0000,0.0000,0.0000
克罗格,47.8600,1.87,2023-07-21 16:08:38,0.8800,47.1500,47.8700,46.9400,51.2200,41.0350,3818319,4313670,34351300587,3.52,13.600000,0.00,0.00,0.29,0.00,717745520,78,47.8900,0.00,0.00,,Jul 20 04:00PM EDT,46.9800,0,1,2023,181632421.3308,0.0000,0.0000,0.0000,0.0000
科腾制药,46.4900,0,2022-03-14 16:00:00,0,46.4700,46.5100,46.4700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 14 4:00AM EDT,Mar 14 4:00AM EDT,46.4900,0,0,2022,0,0,0,0
吉劳埃地产,33.7000,-2.69,2023-07-21 16:08:38,-0.9300,34.4800,34.5900,33.5300,52.8700,25.4500,740674,1279246,3946976419,2.01,16.770000,0.00,0.00,0.54,0.00,117120962,108,33.7000,0.00,0.00,,Jul 20 04:00PM EDT,34.6300,0,1,2023,25026504.5266,0.0000,0.0000,0.0000,0.0000
