名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TEXHONG INTL GP,天虹国际集团,4.180,4.170,4.210,4.080,4.170,0.000,0.000,4.11000,4.17000,4133596,1001528,0.000,0.000,6.160,3.450,2024/04/10,16:08
INNOVAX HLDGS,创陞控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.29000,8680,28000,0.000,0.000,0.445,0.210,2024/04/10,16:08
YUN LEE MARINE,润利海事,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.18400,0.19800,0,0,0.000,0.000,0.240,0.182,2024/04/10,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.370,0.380,0.370,0.360,0.370,-0.010,-2.632,0.36000,0.37000,278940,754000,0.000,0.000,0.390,0.198,2024/04/10,16:08

ENN ENERGY,新奥能源,63.600,63.600,69.050,63.600,68.300,4.700,7.390,68.30000,68.35000,487641939,7247546,0.000,0.000,111.467,48.000,2024/04/10,16:08
ND PAPER,玖龙纸业,3.450,3.470,3.510,3.440,3.480,0.010,0.288,3.47000,3.48000,9428745,2714246,0.000,0.000,6.320,2.860,2024/04/10,16:08
HENLIUS,复宏汉霖,15.100,15.100,15.180,14.700,14.900,-0.200,-1.325,14.78000,14.90000,3614879,242400,0.000,0.000,17.400,9.600,2024/04/10,16:08
WEIQIAO TEXTILE,魏桥纺织,0.000,3.490,0.000,0.000,3.490,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.490,1.020,2024/03/19,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.015,0.012,2024/04/10,16:08
IBO TECH,艾伯科技,0.060,0.063,0.061,0.042,0.058,-0.005,-7.937,0.05600,0.05800,466728,9732000,0.000,0.000,1.411,0.042,2024/04/10,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2024/04/10,16:08
CHONGQING M&E,重庆机电,0.640,0.650,0.660,0.630,0.660,0.010,1.538,0.65000,0.66000,651740,1016000,0.000,0.000,0.910,0.470,2024/04/10,16:08
SH ELECTRIC,上海电气,1.550,1.550,1.580,1.550,1.560,0.010,0.645,1.56000,1.57000,4483598,2860600,0.000,0.000,2.180,1.380,2024/04/10,16:08
JINTAI ENERGY H,金泰能源控股,0.023,0.023,0.023,0.019,0.019,-0.004,-17.391,0.01900,0.02200,472,24000,0.000,0.000,0.052,0.019,2024/04/10,16:08
HUAJIN INTL,华津国际控股,1.470,1.450,1.490,1.350,1.390,-0.060,-4.138,1.31000,1.44000,245260,174000,0.000,0.000,1.990,0.560,2024/04/10,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.181,0.166,2024/04/10,16:08
ZHONGLIANG HLDG,中梁控股,0.218,0.200,0.218,0.186,0.186,-0.014,-7.000,0.18600,0.18800,203771,1004000,0.000,0.000,0.620,0.186,2024/04/10,16:08
R&F PROPERTIES,富力地产,0.890,0.870,0.900,0.860,0.880,0.010,1.149,0.86000,0.88000,2213367,2527595,0.000,0.000,2.260,0.820,2024/04/10,16:08
CH XINHUA EDU,中国新华教育,0.710,0.700,0.720,0.690,0.700,0.000,0.000,0.69000,0.70000,567680,808000,0.000,0.000,0.810,0.485,2024/04/10,16:08

YUANDA CHINA,远大中国,0.045,0.048,0.047,0.042,0.046,-0.002,-4.167,0.04300,0.04800,92316,2102000,0.000,0.000,0.057,0.033,2024/04/10,16:08
PER ENERGY,久泰邦达能源,0.950,0.950,1.010,0.950,1.000,0.050,5.263,0.98000,1.00000,425200,430000,0.000,0.000,1.664,0.770,2024/04/10,16:08
CITIC FAMC,中信金融资产,0.295,0.295,0.300,0.290,0.300,0.005,1.695,0.29500,0.30000,2154305,7339000,0.000,0.000,0.475,0.270,2024/04/10,16:08
YIXIN,易鑫集团,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.62000,0.63000,2960180,4754500,0.000,0.000,0.974,0.470,2024/04/10,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27500,0.28000,0,0,0.000,0.000,0.390,0.225,2024/04/10,16:08
COSCO SHIP DEV,中远海发,0.790,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,1545941,1947450,0.000,0.000,1.002,0.730,2024/04/10,16:08

GREENTOWN SER,绿城服务,2.950,3.080,3.180,2.950,3.110,0.030,0.974,3.11000,3.12000,16100720,5160000,0.000,0.000,5.239,2.340,2024/04/10,16:08
SHINEWAY PHARM,神威药业,10.000,9.970,10.060,9.890,9.910,-0.060,-0.602,9.91000,9.97000,3739292,376000,0.000,0.000,10.720,6.550,2024/04/10,16:08
SOLOMON SYSTECH,晶门半导体,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,357212,1268816,0.000,0.000,0.560,0.236,2024/04/10,16:08
LIAONING PORT,辽港股份,0.600,0.600,0.600,0.590,0.600,0.000,0.000,0.59000,0.60000,370896,620600,0.000,0.000,0.730,0.570,2024/04/10,16:08
HKRH,香港资源控股,1.240,1.160,1.240,1.160,1.220,0.060,5.172,1.16000,1.22000,24128,20200,0.000,0.000,1.750,0.310,2024/04/10,16:08
CHINA OILFIELD,中海油田服务,8.690,8.690,8.980,8.660,8.690,0.000,0.000,8.68000,8.69000,194102040,22143866,0.000,0.000,10.000,6.310,2024/04/10,16:08
PEIPORT HOLD,彼岸控股,0.395,0.400,0.400,0.390,0.390,-0.010,-2.500,0.38500,0.39000,50000,128000,0.000,0.000,0.540,0.288,2024/04/10,16:08
BINHAI INV,滨海投资,1.240,1.250,1.250,1.220,1.230,-0.020,-1.600,1.21000,1.25000,3771560,3042000,0.000,0.000,1.760,1.160,2024/04/10,16:08
STANCHART,渣打集团,67.200,68.250,67.550,66.750,67.350,-0.900,-1.319,67.35000,67.50000,17778356,264934,0.000,0.000,73.158,54.381,2024/04/10,16:08
MILLION CITIES,万城控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.00000,0.60000,0,0,0.000,0.000,0.550,0.305,2024/04/10,16:08

ZIJIN MINING,紫金矿业,16.800,16.800,17.900,16.800,17.680,0.880,5.238,17.68000,17.70000,1175296770,67059483,0.000,0.000,17.900,10.331,2024/04/10,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2024/04/10,16:08








CHINA GLASS,中国玻璃,0.880,0.880,0.950,0.870,0.930,0.050,5.682,0.93000,0.94000,2962840,3224000,0.000,0.000,1.146,0.410,2024/04/10,16:08
RONSHINECHINA,融信中国,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.650,0.000,2024/04/10,16:08
KINERGY,精技集团,0.275,0.265,0.275,0.250,0.250,-0.015,-5.660,0.24500,0.25500,75900,294000,0.000,0.000,0.490,0.190,2024/04/10,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.530,0.540,0.570,0.500,0.500,-0.040,-7.407,0.50000,0.51000,15037740,28024000,0.000,0.000,0.620,0.410,2024/04/10,16:08
JNBY,江南布衣,14.440,14.500,14.960,14.440,14.820,0.320,2.207,14.76000,14.84000,16250617,1102000,0.000,0.000,14.960,6.554,2024/04/10,16:08

C-MER EYE,希玛眼科,2.800,2.800,2.820,2.750,2.810,0.010,0.357,2.78000,2.81000,2916420,1048000,0.000,0.000,4.800,2.390,2024/04/10,16:08
CHINA STATE CON,中国建筑国际,8.780,8.640,8.780,8.580,8.600,-0.040,-0.463,8.59000,8.60000,37096041,4293552,0.000,0.000,10.201,7.250,2024/04/10,16:08
ARTGO HOLDINGS,雅高控股,0.365,0.365,0.390,0.365,0.375,0.010,2.740,0.37500,0.38000,800655,2115000,0.000,0.000,0.420,0.167,2024/04/10,16:08
GOLDPAC GROUP,金邦达宝嘉,1.420,1.440,1.470,1.400,1.460,0.020,1.389,1.43000,1.46000,641669,442753,0.000,0.000,1.600,1.320,2024/04/10,16:08
BINJIANG SER,滨江服务,17.000,17.000,17.160,16.940,17.040,0.040,0.235,16.98000,17.00000,697440,41000,0.000,0.000,26.538,14.000,2024/04/10,16:08
CHINA BOTON,中国波顿,1.620,1.580,1.620,1.590,1.620,0.040,2.532,1.62000,1.63000,184360,114000,0.000,0.000,2.970,0.800,2024/04/10,16:08
A-LIVING,雅生活服务,3.020,3.010,3.200,2.980,3.040,0.030,0.997,3.04000,3.05000,103145075,33192750,0.000,0.000,7.111,2.760,2024/04/10,16:08
CHINARES PHARMA,华润医药,4.900,4.900,4.970,4.840,4.880,-0.020,-0.408,4.88000,4.89000,26114225,5327704,0.000,0.000,7.958,4.450,2024/04/10,16:08
WAI HUNG GROUP,伟鸿集团控股,0.118,0.117,0.124,0.115,0.116,-0.001,-0.855,0.11600,0.11900,456780,3872500,0.000,0.000,1.280,0.115,2024/04/10,16:08
WIN HANVERKY,永嘉集团,0.131,0.136,0.136,0.127,0.136,0.000,0.000,0.13500,0.13600,10046,78000,0.000,0.000,0.238,0.106,2024/04/10,16:08
CNBM,中国建材,3.090,3.100,3.140,3.070,3.120,0.020,0.645,3.11000,3.12000,85726758,27570883,0.000,0.000,6.111,2.570,2024/04/10,16:08
PERFECT GROUP,保发集团,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17500,0.21900,0,0,0.000,0.000,0.233,0.152,2024/04/10,16:08
BANKCOMM,交通银行,5.250,5.220,5.320,5.230,5.290,0.070,1.341,5.28000,5.29000,79492028,15034363,0.000,0.000,5.370,4.230,2024/04/10,16:08
BOCOM INTL,交银国际,0.265,0.280,0.280,0.265,0.280,0.000,0.000,0.27000,0.28000,50280,185000,0.000,0.000,0.480,0.260,2024/04/10,16:08
LINGBAO GOLD,灵宝黄金,3.450,3.450,3.710,3.420,3.430,-0.020,-0.580,3.43000,3.45000,46993704,13212000,0.000,0.000,3.710,1.080,2024/04/10,16:08
VINDA INT'L,维达国际,0.000,23.450,0.000,0.000,23.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,23.500,15.113,2024/04/10,16:08
SINOLIFE UTD,中生联合,0.520,0.570,0.600,0.520,0.550,-0.020,-3.509,0.55000,0.60000,24880,46000,0.000,0.000,0.640,0.106,2024/04/10,16:08
EVERGRANDE,中国恒大,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.940,0.162,2024/04/10,16:08
JU TENG INTL,巨腾国际,1.070,1.100,1.100,1.070,1.070,-0.030,-2.727,1.06000,1.08000,4340,4000,0.000,0.000,1.400,0.970,2024/04/10,16:08
ANTON OILFIELD,安东油田服务,0.425,0.435,0.450,0.425,0.435,0.000,0.000,0.43500,0.44000,3207230,7284000,0.000,0.000,0.495,0.380,2024/04/10,16:08
LONKING,中国龙工,1.390,1.370,1.440,1.370,1.420,0.050,3.650,1.41000,1.42000,20421485,14527000,0.000,0.000,1.540,1.110,2024/04/10,16:08

TIGERMED,泰格医药,33.900,33.100,34.350,32.750,33.950,0.850,2.568,33.95000,34.00000,102996880,3050600,0.000,0.000,85.938,22.100,2024/04/10,16:08
CHINA PENGFEI,中国鹏飞集团,0.960,1.060,1.060,0.960,1.060,0.000,0.000,1.06000,1.14000,14320,14000,0.000,0.000,1.320,0.930,2024/04/10,16:08

FE HORIZON,远东宏信,5.880,5.900,6.000,5.830,5.880,-0.020,-0.339,5.87000,5.88000,21407345,3643000,0.000,0.000,6.669,4.830,2024/04/10,16:08
ZHENGYE INT'L,正业国际,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.42000,0.48000,0,0,0.000,0.000,0.550,0.390,2024/04/10,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.18000,0,0,0.000,0.000,0.740,0.168,2024/04/10,16:08
PARKSON GROUP,百盛集团,0.118,0.113,0.118,0.112,0.115,0.002,1.770,0.11200,0.11500,85132,758500,0.000,0.000,0.164,0.106,2024/04/10,16:08
QHD PORT,秦港股份,1.560,1.570,1.600,1.560,1.600,0.030,1.911,1.59000,1.60000,7374442,4636000,0.000,0.000,1.857,1.131,2024/04/10,16:08
SINO-OCEAN GP,远洋集团,0.280,0.275,0.280,0.265,0.270,-0.005,-1.818,0.26500,0.27000,4532656,16662389,0.000,0.000,0.910,0.260,2024/04/10,16:08

LOGAN GROUP,龙光集团,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.56000,0.57000,1662270,2932000,0.000,0.000,1.210,0.520,2024/04/10,16:08
TIANJINPORT DEV,天津港发展,0.560,0.560,0.560,0.550,0.550,-0.010,-1.786,0.55000,0.56000,282240,506000,0.000,0.000,0.635,0.450,2024/04/10,16:08
AGILE GROUP,雅居乐集团,0.530,0.530,0.540,0.510,0.520,-0.010,-1.887,0.51000,0.52000,4633120,8808000,0.000,0.000,1.860,0.510,2024/04/10,16:08
HENGDELI,亨得利,0.128,0.120,0.131,0.122,0.129,0.009,7.500,0.12500,0.12900,64925,515000,0.000,0.000,0.208,0.110,2024/04/10,16:08
TYCOON GROUP,满贯集团,4.060,4.050,4.060,4.000,4.050,0.000,0.000,4.01000,4.05000,1207440,300000,0.000,0.000,5.950,2.910,2024/04/10,16:08
WASION HOLDINGS,威胜控股,6.010,6.030,6.150,5.830,5.920,-0.110,-1.824,5.90000,5.92000,18641760,3150000,0.000,0.000,6.190,2.630,2024/04/10,16:08
JX ENERGY,吉星新能源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.161,2024/04/10,16:08
LEGENDHOLDING,联想控股,5.550,5.520,5.630,5.440,5.500,-0.020,-0.362,5.50000,5.51000,13508482,2453800,0.000,0.000,8.643,5.180,2024/04/10,16:08
CHINA TING,华鼎控股,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.370,0.200,2024/04/10,16:08
YUEYUN TRANS,粤运交通,1.150,1.110,1.180,1.110,1.110,0.000,0.000,1.11000,1.15000,118730,104000,0.000,0.000,1.600,0.850,2024/04/10,16:08
MODERN DENTAL,现代牙科,4.790,4.790,4.810,4.600,4.640,-0.150,-3.132,4.62000,4.64000,7604273,1614457,0.000,0.000,4.820,2.194,2024/04/10,16:08
LUDASHI,鲁大师,0.760,0.780,0.780,0.740,0.750,-0.030,-3.846,0.75000,0.77000,83130,111000,0.000,0.000,1.940,0.700,2024/04/10,16:08
XINJI SHAXI,信基沙溪,0.218,0.218,0.218,0.028,0.053,-0.165,-75.688,0.05200,0.05300,41816085,837147000,0.000,0.000,0.310,0.028,2024/04/10,16:08
FUYAO GLASS,福耀玻璃,40.800,40.400,41.050,40.000,40.700,0.300,0.743,40.70000,40.75000,97739495,2403200,0.000,0.000,42.000,28.100,2024/04/10,16:08
YONGSHENG MAT,永盛新材料,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.190,0.530,2024/02/06,16:08
TONGRENTANGCM,同仁堂国药,9.040,9.160,9.230,9.030,9.180,0.020,0.218,9.14000,9.22000,11604870,1274000,0.000,0.000,16.480,8.750,2024/04/10,16:08
EVER REACH GP,恒达集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.475,0.152,2024/04/10,16:08
CQRC BANK,重庆农村商业银行,3.340,3.330,3.350,3.300,3.310,-0.020,-0.601,3.31000,3.32000,39217305,11821000,0.000,0.000,3.360,2.569,2024/04/10,16:08
C SUCCESS FIN,中国金融发展,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,1.160,0.000,2024/04/10,16:08
HSSP INTL,HSSP INTL,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.540,0.000,2024/04/10,16:08
RENHENG ENT,仁恒实业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.10000,0.00000,0,0,0.000,0.000,0.880,0.090,2024/04/10,16:08
ZHONGYU ENERGY,中裕能源,4.970,4.950,4.990,4.920,4.960,0.010,0.202,4.92000,4.96000,3029790,610000,0.000,0.000,6.240,4.910,2024/04/10,16:08

HUABANG TECH,华邦科技,0.485,0.485,0.495,0.475,0.485,0.000,0.000,0.48500,0.49000,2656980,5460000,0.000,0.000,0.587,0.155,2024/04/10,16:08
YIDA CHINA,亿达中国,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.080,2024/04/10,16:08
STARJOY W&T,星悦康旅,0.425,0.425,0.435,0.425,0.435,0.010,2.353,0.43000,0.43500,66060,153000,0.000,0.000,1.450,0.385,2024/04/10,16:08

SHANGHAI XNG,上海小南国,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03800,0.04000,4000,100000,0.000,0.000,0.077,0.037,2024/04/10,16:08
YANCOAL AUS,兖煤澳大利亚,28.500,28.350,29.550,28.400,29.400,1.050,3.704,29.30000,29.40000,133877370,4570500,0.000,0.000,32.106,19.420,2024/04/10,16:08
YONGDA AUTO,永达汽车,2.250,2.210,2.260,2.200,2.250,0.040,1.810,2.24000,2.25000,5217560,2330500,0.000,0.000,4.981,1.840,2024/04/10,16:08
HOLLY FUTURES,弘业期货,1.330,1.340,1.330,1.310,1.330,-0.010,-0.746,1.31000,1.33000,669780,508000,0.000,0.000,2.170,1.230,2024/04/10,16:08
RUIHE DATA,瑞和数智,1.880,1.880,1.900,1.820,1.830,-0.050,-2.660,1.82000,1.83000,1431800,772000,0.000,0.000,1.910,0.700,2024/04/10,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.690,1.710,1.690,1.660,1.690,-0.020,-1.170,1.68000,1.69000,39423,23400,0.000,0.000,1.990,1.030,2024/04/10,16:08
GREAT HARVEST,荣丰亿控股,0.250,0.249,0.250,0.250,0.249,0.000,0.000,0.16900,0.24900,625,2500,0.000,0.000,0.350,0.139,2024/04/10,16:08
CLIFFORDML,祈福生活服务,0.770,0.770,0.770,0.750,0.750,-0.020,-2.597,0.75000,0.76000,301800,400000,0.000,0.000,0.830,0.430,2024/04/10,16:08
TOP SPRING,莱蒙国际,0.540,0.520,0.540,0.500,0.500,-0.020,-3.846,0.47000,0.50000,100270,200500,0.000,0.000,0.988,0.405,2024/04/10,16:08
KANGHUA HEALTH,康华医疗,2.180,2.160,2.180,2.100,2.090,-0.070,-3.241,2.00000,2.09000,46560,22000,0.000,0.000,2.400,1.040,2024/04/10,16:08
MEITUAN-W,美团－Ｗ,100.500,99.700,104.900,99.650,103.800,4.100,4.112,103.70000,103.80000,3738261699,36264390,0.000,0.000,150.000,61.100,2024/04/10,16:08
HANSOH PHARMA,翰森制药,15.700,15.780,16.240,15.520,16.060,0.280,1.774,16.00000,16.06000,83013236,5186410,0.000,0.000,17.240,9.343,2024/04/10,16:08
HUISHANG BANK,徽商银行,2.370,2.360,2.370,2.350,2.360,0.000,0.000,2.36000,2.38000,180516,76400,0.000,0.000,2.480,2.350,2024/04/10,16:08
EB GRAND CHINA,光大永年,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36500,0.42000,0,0,0.000,0.000,0.468,0.315,2024/04/10,16:08
INKEVERSE,映宇宙,0.880,0.880,0.890,0.850,0.870,-0.010,-1.136,0.86000,0.87000,3736000,4308000,0.000,0.000,1.220,0.640,2024/04/10,16:08
CH SUPPLY CHAIN,中国供应链产业,0.023,0.023,0.024,0.023,0.024,0.001,4.348,0.02300,0.02400,150390,6460000,0.000,0.000,0.144,0.020,2024/04/10,16:08
EEKA FASHION,赢家时尚,12.440,12.480,12.720,12.300,12.580,0.100,0.801,12.56000,12.58000,17909232,1434000,0.000,0.000,15.480,9.533,2024/04/10,16:08
BJ ENT URBAN,北控城市资源,0.475,0.485,0.485,0.475,0.480,-0.005,-1.031,0.47500,0.48500,129300,268000,0.000,0.000,0.610,0.370,2024/04/10,16:08
CHING LEE,正利控股,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08200,0.09500,0,0,0.000,0.000,0.125,0.080,2024/04/10,16:08
ZHONGZHIPHARM,中智药业,1.210,1.210,1.230,1.180,1.180,-0.030,-2.479,1.18000,1.23000,56800,47000,0.000,0.000,1.560,0.881,2024/04/10,16:08
VOBILE GROUP,阜博集团,1.430,1.410,1.530,1.380,1.460,0.050,3.546,1.45000,1.46000,34315429,23342544,0.000,0.000,3.480,1.320,2024/04/10,16:08
PHARMARON,康龙化成,9.760,9.750,9.940,9.590,9.720,-0.030,-0.308,9.72000,9.74000,34880240,3575459,0.000,0.000,26.437,8.620,2024/04/10,16:08
DCWT,滇池水务,0.700,0.700,0.700,0.700,0.690,-0.010,-1.429,0.62000,0.69000,6230,9000,0.000,0.000,1.080,0.510,2024/04/10,16:08
YS DIGIFAVOR,银盛数惠,2.340,2.340,2.370,2.290,2.320,-0.020,-0.855,2.29000,2.35000,885640,380000,0.000,0.000,3.020,0.970,2024/04/10,16:08
CHINA WEAVING,中国织材控股,0.250,0.270,0.250,0.250,0.250,-0.020,-7.407,0.23500,0.25000,5000,20000,0.000,0.000,0.460,0.250,2024/04/10,16:08
CHINA HANKING,中国罕王,1.200,1.190,1.350,1.200,1.290,0.100,8.403,1.29000,1.30000,7079620,5476000,0.000,0.000,1.350,0.533,2024/04/10,16:08
ROYAL DELUXE,御佳控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07100,0.09500,0,0,0.000,0.000,0.120,0.062,2024/04/10,16:08
HOMELAND ITL,家乡互动,2.130,2.130,2.140,2.130,2.130,0.000,0.000,2.07000,2.13000,42660,20000,0.000,0.000,2.860,1.431,2024/04/10,16:08

GCL TECH,协鑫科技,1.310,1.290,1.330,1.250,1.260,-0.030,-2.326,1.26000,1.27000,172981048,136031000,0.000,0.000,2.030,0.890,2024/04/10,16:08
SINOTRUK,中国重汽,21.800,21.800,22.450,21.500,22.050,0.250,1.147,22.00000,22.05000,114884520,5204700,0.000,0.000,22.800,10.516,2024/04/10,16:08
POU SHENG INT'L,宝胜国际,0.650,0.650,0.660,0.650,0.650,0.000,0.000,0.65000,0.66000,1278770,1965000,0.000,0.000,0.874,0.534,2024/04/10,16:08
KFM KINGDOM,ＫＦＭ金德,0.370,0.370,0.400,0.370,0.390,0.020,5.405,0.38000,0.39000,559080,1448000,0.000,0.000,0.500,0.181,2024/04/10,16:08
CHINA DONGXIANG,中国动向,0.360,0.360,0.370,0.360,0.370,0.010,2.778,0.36500,0.37000,2215045,6088000,0.000,0.000,0.400,0.227,2024/04/10,16:08
SAM WOO CONS,三和建筑集团,0.029,0.032,0.031,0.027,0.031,-0.001,-3.125,0.03100,0.03200,34516,1184000,0.000,0.000,0.066,0.027,2024/04/10,16:08
MING FAI INT'L,明辉国际,0.690,0.680,0.690,0.680,0.690,0.010,1.471,0.68000,0.69000,515110,748000,0.000,0.000,0.710,0.530,2024/04/10,16:08
KIDDIELAND,童园国际,0.037,0.037,0.037,0.037,0.037,0.000,0.000,0.03500,0.03900,27750,750000,0.000,0.000,0.055,0.024,2024/04/10,16:08
XINXIN MINING,新疆新鑫矿业,1.100,1.110,1.150,1.070,1.090,-0.020,-1.802,1.09000,1.10000,4637740,4194000,0.000,0.000,1.300,0.630,2024/04/10,16:08
HARMONY AUTO,和谐汽车,0.560,0.550,0.590,0.520,0.540,-0.010,-1.818,0.52000,0.54000,23215,43500,0.000,0.000,0.980,0.480,2024/04/10,16:08
CHINA STARCH,中国淀粉,0.154,0.154,0.156,0.150,0.156,0.002,1.299,0.15400,0.15600,266625,1735000,0.000,0.000,0.209,0.118,2024/04/10,16:08
CT ENTERPRISE,正大企业国际,0.840,0.790,0.850,0.780,0.820,0.030,3.797,0.81000,0.84000,63440,77000,0.000,0.000,2.300,0.720,2024/04/10,16:08
HAOSEN FINTECH,浩森金融科技,0.600,0.530,4.500,0.600,2.820,2.290,432.075,2.80000,2.82000,31489062,10329280,0.000,0.000,8.960,0.290,2024/04/10,16:08
EPS HEALTH TECH,ＥＰＳ创健科技,1.050,0.980,1.050,0.950,0.950,-0.030,-3.061,0.93000,0.96000,53450,55000,0.000,0.000,1.500,0.790,2024/04/10,16:08
BQD,青岛银行,2.090,2.090,2.100,2.080,2.100,0.010,0.478,2.09000,2.10000,3954160,1893000,0.000,0.000,2.743,1.820,2024/04/10,16:08
XINYI ENERGY,信义能源,1.130,1.110,1.170,1.130,1.150,0.040,3.604,1.14000,1.15000,7882297,6828376,0.000,0.000,2.633,0.980,2024/04/10,16:08
HOSPITAL CORP,弘和仁爱医疗,0.000,6.400,0.000,0.000,6.400,0.000,0.000,0.00000,6.40000,0,0,0.000,0.000,8.780,0.000,2024/04/10,16:08
CSSC SHIPPING,中国船舶租赁,1.350,1.340,1.380,1.340,1.370,0.030,2.239,1.36000,1.37000,3493840,2562000,0.000,0.000,1.530,1.187,2024/04/10,16:08
VICON HOLDINGS,VICON HOLDINGS,0.234,0.231,0.234,0.234,0.234,0.003,1.299,0.22700,0.23400,936,4000,0.000,0.000,0.234,0.092,2024/04/10,16:08
SKYLIGHT HLDG,天彩控股,0.990,0.910,1.160,0.970,1.150,0.240,26.374,1.11000,1.15000,4595130,4299000,0.000,0.000,1.700,0.580,2024/04/10,16:08
CHINA AOYUAN,中国奥园,0.116,0.117,0.123,0.111,0.112,-0.005,-4.274,0.11200,0.11700,774213,6625000,0.000,0.000,0.390,0.111,2024/04/10,16:08
TOWN HEALTH,康健国际医疗,0.295,0.295,0.295,0.285,0.285,-0.010,-3.390,0.28500,0.29000,251003,879752,0.000,0.000,0.365,0.270,2024/04/10,16:08
KINGSOFT,金山软件,24.200,24.150,24.500,23.800,24.150,0.000,0.000,24.15000,24.20000,97979606,4055250,0.000,0.000,37.237,18.400,2024/04/10,16:08
GLOBAL SWEET,大成糖业,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07600,0.08700,0,0,0.000,0.000,0.112,0.063,2024/04/10,16:08
CROSSTEC,易纬集团,0.365,0.385,0.420,0.355,0.395,0.010,2.597,0.36500,0.39500,192880,496000,0.000,0.000,0.820,0.250,2024/04/10,16:08
TIMES ELECTRIC,时代电气,27.550,26.950,27.600,26.850,27.500,0.550,2.041,27.45000,27.50000,58428688,2132351,0.000,0.000,34.577,18.100,2024/04/10,16:08
CIMC ENRIC,中集安瑞科,7.730,7.740,7.830,7.570,7.620,-0.120,-1.550,7.60000,7.62000,21753150,2839000,0.000,0.000,8.280,5.950,2024/04/10,16:08
GREENTOWN CHINA,绿城中国,5.760,5.790,5.900,5.710,5.840,0.050,0.864,5.83000,5.84000,51112032,8783500,0.000,0.000,10.620,5.420,2024/04/10,16:08
HANHUA FIN,瀚华金控,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.25500,0.35500,0,0,0.000,0.000,0.485,0.220,2024/04/10,16:08
CICC,中金公司,9.200,9.170,9.240,9.080,9.200,0.030,0.327,9.19000,9.20000,93896757,10248196,0.000,0.000,18.934,8.560,2024/04/10,16:08
KWG LIVING,合景悠活,0.375,0.350,0.375,0.335,0.340,-0.010,-2.857,0.34000,0.34500,452213,1319339,0.000,0.000,1.230,0.330,2024/04/10,16:08
NAGACORP,金界控股,4.300,4.300,4.380,4.250,4.320,0.020,0.465,4.31000,4.32000,5178804,1200167,0.000,0.000,6.440,2.520,2024/04/10,16:08
