名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
ZIJIN MINING,紫金矿业,10.700,10.440,10.700,10.280,10.460,0.020,0.192,10.46000,10.46000,552578904,52954326,0.000,0.000,16.216,3.635,2021/07/02,16:02
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00








CHINA GLASS,中国玻璃,1.860,1.860,1.960,1.760,1.850,-0.010,-0.538,1.86000,1.86000,28361960,15204000,0.000,0.000,1.960,0.340,2021/07/02,16:01
RONSHINECHINA,融信中国,4.520,4.480,4.520,4.360,4.380,-0.100,-2.232,4.35000,4.35000,8487925,1927000,0.000,0.000,8.129,4.300,2021/07/02,16:02
KINERGY,光控精技,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.61000,0.74000,0,0,0.000,0.000,0.970,0.495,2021/07/02,13:44
JUTAL OIL SER,巨涛海洋石油服务,1.380,1.380,1.380,1.290,1.300,-0.080,-5.797,1.30000,1.31000,5419120,4064000,0.000,0.000,1.746,0.320,2021/07/02,16:00
JNBY,江南布衣,13.820,13.800,13.900,13.380,13.720,-0.080,-0.580,13.78000,13.78000,10446490,767500,0.000,0.000,15.860,6.639,2021/07/02,16:01
GOLDEN EAGLE,金鹰商贸集团,6.860,6.850,6.870,6.860,6.870,0.020,0.292,6.87000,7.10000,20590,3000,0.000,0.000,7.722,6.598,2021/07/02,16:01
C-MER EYE,希玛眼科,9.980,9.980,10.120,9.400,9.630,-0.350,-3.507,9.66000,9.66000,111733310,11580000,0.000,0.000,12.060,4.999,2021/07/02,16:01
CHINA STATE CON,中国建筑国际,5.300,5.300,5.300,5.210,5.230,-0.070,-1.321,5.26000,5.26000,17071957,3256137,0.000,0.000,6.725,4.102,2021/07/02,16:01
ARTGO HOLDINGS,雅高控股,0.067,0.067,0.068,0.066,0.068,0.001,1.493,0.06800,0.06800,583390,8710000,0.000,0.000,0.136,0.059,2021/07/02,16:01
GOLDPAC GROUP,金邦达宝嘉,1.760,1.770,1.790,1.740,1.760,-0.010,-0.565,1.76000,1.76000,1097430,624000,0.000,0.000,2.656,1.348,2021/07/02,16:01
BINJIANG SER,滨江服务,34.050,33.650,34.050,32.150,32.550,-1.100,-3.269,32.80000,32.80000,11423700,348000,0.000,0.000,37.300,12.311,2021/07/02,16:02
CHINA BOTON,中国波顿,4.200,4.300,4.320,4.130,4.160,-0.140,-3.256,4.16000,4.20000,5010100,1196000,0.000,0.000,13.400,1.360,2021/07/02,15:59
A-LIVING,雅生活服务,38.650,38.650,39.550,38.200,38.600,-0.050,-0.129,39.15000,39.15000,209404412,5410355,0.000,0.000,48.247,26.583,2021/07/02,16:02
CHINARES PHARMA,华润医药,4.840,4.840,4.940,4.720,4.740,-0.100,-2.066,4.73000,4.73000,38577404,8024710,0.000,0.000,5.883,3.716,2021/07/02,16:01
WAI HUNG GROUP,伟鸿集团控股,2.860,2.880,2.860,2.690,2.750,-0.130,-4.514,2.77000,2.77000,909850,335000,0.000,0.000,7.990,2.300,2021/07/02,16:02
WIN HANVERKY,永嘉集团,0.335,0.335,0.335,0.330,0.335,0.000,0.000,0.33000,0.33500,302440,916000,0.000,0.000,0.495,0.285,2021/07/02,15:19
CNBM,中国建材,9.130,9.120,9.320,9.010,9.060,-0.060,-0.658,9.00000,9.00000,308584416,33899379,0.000,0.000,14.001,8.233,2021/07/02,16:03
PERFECT GROUP,保发集团,0.340,0.340,0.340,0.310,0.315,-0.025,-7.353,0.31000,0.32500,114780,360000,0.000,0.000,0.450,0.205,2021/07/02,15:54
BANKCOMM,交通银行,5.200,5.220,5.240,5.190,5.230,0.010,0.192,5.22000,5.22000,269744801,51767023,0.000,0.000,5.260,3.660,2021/07/02,16:01
BOCOM INTL,交银国际,1.890,1.870,1.910,1.880,1.900,0.030,1.604,1.90000,1.90000,5350990,2825000,0.000,0.000,1.970,0.930,2021/07/02,16:01
LINGBAO GOLD,灵宝黄金,1.080,1.080,1.090,1.050,1.070,-0.010,-0.926,1.07000,1.08000,385320,362000,0.000,0.000,1.760,0.800,2021/07/02,15:59
VINDA INT'L,维达国际,23.900,23.900,24.100,23.500,23.700,-0.200,-0.837,23.95000,23.95000,17759700,749563,0.000,0.000,31.933,19.976,2021/07/02,16:02
SINOLIFE UTD,中生联合,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16000,0.18300,0,0,0.000,0.000,0.244,0.121,2021/07/02,14:57
EVERGRANDE,中国恒大,10.380,10.120,10.380,9.780,10.000,-0.120,-1.186,10.08000,10.08000,221308768,22209578,0.000,0.000,27.156,9.730,2021/07/02,16:02
JU TENG INTL,巨腾国际,1.640,1.630,1.640,1.620,1.640,0.010,0.613,1.63000,1.63000,235500,144000,0.000,0.000,3.257,1.550,2021/07/02,16:01
ANTON OILFIELD,安东油田服务,0.520,0.520,0.520,0.510,0.510,-0.010,-1.923,0.52000,0.52000,1660880,3242000,0.000,0.000,0.700,0.300,2021/07/02,16:00
LONKING,中国龙工,2.500,2.510,2.500,2.450,2.450,-0.060,-2.390,2.47000,2.47000,10501210,4271800,0.000,0.000,3.568,1.964,2021/07/02,16:01
GTI HLDGS,共享集团,0.029,0.029,0.031,0.029,0.029,0.000,0.000,0.02900,0.03000,126138,4348000,0.000,0.000,0.066,0.010,2021/07/02,15:58
TIGERMED,泰格医药,184.500,182.000,193.800,182.000,183.100,1.100,0.604,184.70000,184.70000,384945270,2060117,0.000,0.000,199.179,104.821,2021/07/02,16:03
CHINA PENGFEI,中国鹏飞集团,1.020,1.030,1.020,1.020,1.020,-0.010,-0.971,1.02000,1.10000,10200,10000,0.000,0.000,1.419,0.759,2021/07/02,15:13
BESTWAY GLOBAL,荣威国际,4.100,4.080,4.100,4.060,4.070,-0.010,-0.245,4.09000,4.09000,3727405,915500,0.000,0.000,4.160,1.458,2021/07/02,16:01
FE HORIZON,远东宏信,8.180,8.120,8.490,8.140,8.420,0.300,3.695,8.37000,8.37000,41675800,4979750,0.000,0.000,9.546,6.008,2021/07/02,16:01
ZHENGYE INT'L,正业国际,0.650,0.630,0.650,0.630,0.630,0.000,0.000,0.62000,0.65000,15560,24000,0.000,0.000,0.739,0.492,2021/07/02,15:58
OCT (ASIA),华侨城（亚洲）,1.590,1.560,1.610,1.560,1.560,0.000,0.000,1.56000,1.58000,112660,72000,0.000,0.000,2.060,1.500,2021/07/02,15:48
PARKSON GROUP,百盛集团,0.300,0.305,0.320,0.295,0.295,-0.010,-3.279,0.30000,0.32000,21757,72500,0.000,0.000,0.475,0.191,2021/07/02,15:54
QHD PORT,秦港股份,1.340,1.360,1.360,1.330,1.340,-0.020,-1.471,1.34000,1.35000,832240,618500,0.000,0.000,1.600,1.180,2021/07/02,15:51
SINO-OCEAN GP,远洋集团,1.700,1.700,1.700,1.670,1.680,-0.020,-1.176,1.69000,1.69000,12363372,7342029,0.000,0.000,2.231,1.469,2021/07/02,16:01
XIAMEN PORT,厦门港务,0.950,0.950,0.990,0.950,0.990,0.040,4.211,0.99000,0.99000,1442620,1496000,0.000,0.000,1.470,0.620,2021/07/02,16:01
LOGAN GROUP,龙光集团,11.280,11.040,11.280,10.840,10.980,-0.060,-0.543,11.06000,11.06000,33990848,3108762,0.000,0.000,15.354,10.840,2021/07/02,16:01
TIANJINPORT DEV,天津港发展,0.610,0.610,0.610,0.600,0.600,-0.010,-1.639,0.60000,0.61000,3330760,5528000,0.000,0.000,0.760,0.495,2021/07/02,15:59
AGILE GROUP,雅居乐集团,10.060,10.060,10.260,9.960,10.020,-0.040,-0.398,10.00000,10.00000,28697489,2863741,0.000,0.000,13.141,8.840,2021/07/02,16:01
HENGDELI,亨得利,0.330,0.335,0.330,0.320,0.325,-0.010,-2.985,0.32000,0.32500,270988,828800,0.000,0.000,0.410,0.265,2021/07/02,16:03
TYCOON GROUP,满贯集团,1.750,1.750,1.760,1.720,1.730,-0.020,-1.143,1.72000,1.73000,3000480,1726000,0.000,0.000,1.860,0.900,2021/07/02,15:59
WASION HOLDINGS,威胜控股,2.440,2.430,2.460,2.390,2.400,-0.030,-1.235,2.40000,2.43000,1579648,658000,0.000,0.000,3.164,1.747,2021/07/02,15:59
PERSTA,PERSTA,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.32000,0.37500,760,2000,0.000,0.000,0.780,0.260,2021/07/02,09:43
LEGENDHOLDING,联想控股,12.780,12.760,12.880,12.420,12.500,-0.260,-2.038,12.50000,12.50000,23482120,1868700,0.000,0.000,14.995,9.031,2021/07/02,16:01
CHINA TING,华鼎控股,0.310,0.315,0.320,0.310,0.320,0.005,1.587,0.31000,0.32000,3740,12000,0.000,0.000,0.445,0.250,2021/07/02,15:01
YUEYUN TRANS,粤运交通,1.480,1.480,1.480,1.410,1.410,-0.070,-4.730,1.41000,1.47000,24880,17000,0.000,0.000,2.300,1.290,2021/07/02,15:47
MODERN DENTAL,现代牙科,7.230,7.210,7.610,7.020,7.290,0.080,1.110,7.29000,7.29000,36334237,4950000,0.000,0.000,9.900,1.169,2021/07/02,16:01
LUDASHI,鲁大师,2.250,2.250,2.250,2.150,2.180,-0.070,-3.111,2.18000,2.18000,2501510,1149000,0.000,0.000,6.270,2.150,2021/07/02,16:01
XINJI SHAXI,信基沙溪,1.280,1.270,1.280,1.230,1.250,-0.020,-1.575,1.20000,1.20000,7720860,6174000,0.000,0.000,2.880,1.080,2021/07/02,16:01
FUYAO GLASS,福耀玻璃,53.700,54.700,54.650,51.700,52.850,-1.850,-3.382,53.50000,53.50000,269345917,5128072,0.000,0.000,68.900,18.171,2021/07/02,16:01
YONGSHENG MAT,永盛新材料,1.530,1.500,1.530,1.530,1.530,0.030,2.000,1.53000,1.60000,455175,297500,0.000,0.000,2.394,1.320,2021/07/02,15:34
TONGRENTANGCM,同仁堂国药,12.980,12.820,13.800,12.780,12.920,0.100,0.780,12.92000,12.92000,74727452,5632910,0.000,0.000,14.166,7.731,2021/07/02,16:01
EVER REACH GP,恒达集团控股,1.390,1.410,1.400,1.390,1.390,-0.020,-1.418,1.38000,1.40000,415180,298000,0.000,0.000,1.509,0.849,2021/07/02,14:22
CQRC BANK,重庆农村商业银行,3.080,3.070,3.090,3.050,3.050,-0.020,-0.651,3.06000,3.06000,18491836,6039304,0.000,0.000,3.780,2.763,2021/07/02,16:01
C SUCCESS FIN,中国金融发展,0.990,1.000,1.000,0.980,1.000,0.000,0.000,0.98000,1.00000,31640,32000,0.000,0.000,1.490,0.800,2021/07/02,15:57
HSSP INTL,HSSP INTL,0.630,0.540,0.630,0.630,0.630,0.090,16.667,0.47000,0.63000,6300,10000,0.000,0.000,0.680,0.290,2021/07/02,13:41
RENHENG ENT,仁恒实业控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.14000,0.16000,0,0,0.000,0.000,0.170,0.082,2021/07/02,14:05
ZHONGYU GAS,中裕燃气,6.600,6.530,6.680,6.500,6.500,-0.030,-0.459,6.51000,6.51000,3810320,578000,0.000,0.000,7.558,6.320,2021/07/02,16:01
POLY CULTURE,保利文化,4.470,4.450,4.500,4.380,4.400,-0.050,-1.124,4.28000,4.54000,168363,38100,0.000,0.000,5.390,3.790,2021/07/02,16:01
HUABANG TECH,华邦科技,0.111,0.110,0.117,0.110,0.114,0.004,3.636,0.11000,0.11200,42660,372000,0.000,0.000,0.325,0.099,2021/07/02,15:51
YIDA CHINA,亿达中国,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,1.95000,0,0,0.000,0.000,2.220,1.810,2021/07/02,09:30
AOYUAN HEALTHY,奥园健康,5.810,5.820,5.810,5.560,5.600,-0.220,-3.780,5.57000,5.60000,21067490,3718000,0.000,0.000,9.185,4.503,2021/07/02,16:01
XIEZHONG INTL,协众国际控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.390,0.420,2021/07/02,09:00
TANSH,国际天食,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07300,0.08000,0,0,0.000,0.000,0.140,0.062,2021/07/02,10:56
YANCOAL AUS,兖煤澳大利亚,0.000,13.000,0.000,0.000,13.000,0.000,0.000,10.50000,0.00000,0,0,0.000,0.000,15.000,10.340,2021/07/02,16:02
YONGDA AUTO,永达汽车,14.600,13.900,14.740,13.760,13.880,-0.020,-0.144,13.78000,13.78000,160452212,11445500,0.000,0.000,15.367,7.544,2021/07/02,16:03
HOLLY FUTURES,弘业期货,0.870,0.870,0.870,0.860,0.860,-0.010,-1.149,0.86000,0.87000,146620,169000,0.000,0.000,0.979,0.660,2021/07/02,15:52
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,1.750,2021/07/02,09:00
SINOMAB BIO-B,中国抗体－Ｂ,3.460,3.480,3.460,3.320,3.370,-0.110,-3.161,3.47000,3.47000,242616,71400,0.000,0.000,5.000,2.780,2021/07/02,16:01
GREAT HARVEST,荣丰联合控股,0.990,1.010,0.990,0.980,0.990,-0.020,-1.980,0.98000,0.99000,29625,30000,0.000,0.000,1.380,0.800,2021/07/02,14:36
CLIFFORDML,祈福生活服务,0.560,0.560,0.570,0.560,0.560,0.000,0.000,0.56000,0.57000,134500,240000,0.000,0.000,0.690,0.480,2021/07/02,15:11
TOP SPRING,莱蒙国际,1.400,1.390,1.410,1.360,1.380,-0.010,-0.719,1.38000,1.40000,160230,115000,0.000,0.000,1.549,1.070,2021/07/02,15:59
KANGHUA HEALTH,康华医疗,4.350,4.350,5.990,4.350,4.900,0.550,12.644,4.90000,4.90000,702616,153800,0.000,0.000,5.990,2.450,2021/07/02,16:01
MEITUAN-W,美团－Ｗ,318.200,320.400,318.600,300.400,303.400,-17.000,-5.306,304.39999,304.39999,6764442896,21987639,0.000,0.000,460.000,171.600,2021/07/02,16:02
HANSOH PHARMA,翰森制药,34.500,34.000,35.200,32.950,33.200,-0.800,-2.353,33.40000,33.40000,172889324,5132994,0.000,0.000,46.664,28.778,2021/07/02,16:03
HUISHANG BANK,徽商银行,2.550,2.560,2.560,2.540,2.560,0.000,0.000,2.56000,2.64000,66830,26200,0.000,0.000,2.810,2.490,2021/07/02,15:56
EB GRAND CHINA,光大永年,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.913,0.424,2021/07/02,13:00
INKE,映客,2.180,2.200,2.180,2.080,2.100,-0.100,-4.545,2.13000,2.13000,7152817,3402540,0.000,0.000,3.080,0.980,2021/07/02,16:02
CH SUPPLY CHAIN,中国供应链产业,0.148,0.148,0.155,0.148,0.154,0.006,4.054,0.14800,0.15300,33825,220000,0.000,0.000,0.310,0.103,2021/07/02,15:04
EEKA FASHION,赢家时尚,11.920,11.920,11.960,10.880,11.000,-0.920,-7.718,11.00000,11.00000,30912755,2749500,0.000,0.000,19.376,7.428,2021/07/02,16:01
BJ ENT URBAN,北控城市资源,1.000,1.000,1.020,0.990,1.010,0.010,1.000,1.01000,1.01000,2360880,2356000,0.000,0.000,2.540,0.940,2021/07/02,16:01
CHING LEE,正利控股,0.183,0.191,0.183,0.183,0.183,-0.008,-4.188,0.18200,0.18900,10980,60000,0.000,0.000,0.210,0.130,2021/07/02,16:02
ZHONGZHIPHARM,中智药业,1.560,1.500,1.560,1.460,1.460,-0.040,-2.667,1.46000,1.46000,563160,372000,0.000,0.000,1.989,1.039,2021/07/02,16:01
VOBILE GROUP,阜博集团,35.400,35.100,35.800,33.000,33.850,-1.250,-3.561,35.50000,35.50000,109129405,3209000,0.000,0.000,48.450,1.960,2021/07/02,16:02
PHARMARON,康龙化成,208.800,207.000,212.000,191.100,193.800,-13.200,-6.377,193.50000,193.50000,373402887,1896963,0.000,0.000,212.000,74.133,2021/07/02,16:03
DCWT,滇池水务,2.020,2.010,2.020,1.970,1.990,-0.020,-0.995,1.98000,2.01000,536340,268000,0.000,0.000,2.187,1.605,2021/07/02,16:01
NNK,年年卡,0.470,0.475,0.470,0.450,0.450,-0.025,-5.263,0.45000,0.45500,120550,266000,0.000,0.000,0.770,0.290,2021/07/02,15:59
CHINA WEAVING,中国织材控股,0.470,0.475,0.470,0.470,0.470,-0.005,-1.053,0.44500,0.46500,75200,160000,0.000,0.000,0.700,0.249,2021/07/02,15:46
CHINA HANKING,中国罕王,1.320,1.320,1.320,1.260,1.270,-0.050,-3.788,1.27000,1.27000,3896590,3040000,0.000,0.000,1.922,1.210,2021/07/02,16:01
ROYAL DELUXE,御佳控股,0.127,0.127,0.127,0.127,0.127,0.000,0.000,0.12500,0.13500,40640,320000,0.000,0.000,0.199,0.087,2021/07/02,14:07
HOMELAND ITL,家乡互动,5.210,5.210,5.230,4.900,4.940,-0.270,-5.182,4.98000,4.98000,10322300,2052000,0.000,0.000,7.410,2.600,2021/07/02,16:01
DALI FOODS,达利食品,4.610,4.630,4.660,4.580,4.660,0.030,0.648,4.65000,4.65000,25868442,5591775,0.000,0.000,5.475,4.266,2021/07/02,16:03
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.214,2021/07/02,09:00
SINOTRUK,中国重汽,16.500,16.640,16.600,15.600,15.880,-0.760,-4.567,15.80000,15.80000,63304008,3977767,0.000,0.000,28.400,15.600,2021/07/02,16:02
POU SHENG INT'L,宝胜国际,1.840,1.830,1.850,1.780,1.790,-0.040,-2.186,1.80000,1.80000,4499805,2486000,0.000,0.000,2.340,1.530,2021/07/02,16:01
KFM KINGDOM,ＫＦＭ金德,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.26000,0,0,0.000,0.000,0.340,0.178,2021/07/02,16:03
CHINA DONGXIANG,中国动向,1.370,1.370,1.380,1.320,1.360,-0.010,-0.730,1.35000,1.35000,62934748,46666197,0.000,0.000,1.420,0.669,2021/07/02,16:01
SAM WOO CONS,三和建筑集团,0.108,0.108,0.110,0.108,0.110,0.002,1.852,0.10200,0.11000,872,8000,0.000,0.000,0.140,0.088,2021/07/02,15:50
MING FAI INT'L,明辉国际,0.680,0.690,0.680,0.680,0.680,-0.010,-1.449,0.68000,0.68000,55760,82000,0.000,0.000,0.860,0.591,2021/07/02,16:01
KIDDIELAND,童园国际,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17500,0.18200,0,0,0.000,0.000,0.295,0.130,2021/07/02,13:53
XINXIN MINING,新疆新鑫矿业,1.230,1.270,1.270,1.210,1.220,-0.050,-3.937,1.21000,1.22000,1928190,1569000,0.000,0.000,2.400,0.231,2021/07/02,15:59
HARMONY AUTO,和谐汽车,3.420,3.410,3.500,3.380,3.430,0.020,0.587,3.43000,3.43000,4994505,1454500,0.000,0.000,4.357,2.838,2021/07/02,16:01
CHINA STARCH,中国淀粉,0.170,0.170,0.170,0.166,0.170,0.000,0.000,0.17000,0.17500,58206,343282,0.000,0.000,0.249,0.122,2021/07/02,15:50
CT ENTERPRISE,正大企业国际,1.680,1.700,1.680,1.680,1.680,-0.020,-1.176,1.68000,1.71000,5040,3000,0.000,0.000,1.800,1.210,2021/07/02,16:01
WEALTHY WAY,富道集团,7.230,7.230,7.280,7.230,7.280,0.050,0.692,4.17000,7.28000,333350,46000,0.000,0.000,8.080,6.850,2021/07/02,13:56
SPEED APPAREL,尚捷集团控股,1.880,1.880,1.880,1.750,1.850,-0.030,-1.596,1.82000,1.86000,4362900,2475000,0.000,0.000,2.680,0.465,2021/07/02,15:49
BQD,青岛银行,4.540,4.610,4.600,4.520,4.520,-0.090,-1.952,4.52000,4.57000,210825,46500,0.000,0.000,5.738,2.700,2021/07/02,16:01
XINYI ENERGY,信义能源,4.620,4.630,4.700,4.510,4.610,-0.020,-0.432,4.63000,4.63000,74744594,16353320,0.000,0.000,6.285,2.346,2021/07/02,16:01
HOSPITAL CORP,弘和仁爱医疗,0.000,10.980,0.000,0.000,10.980,0.000,0.000,10.00000,10.96000,926216,90000,0.000,0.000,12.300,9.990,2021/07/02,10:21
CSSC SHIPPING,中国船舶租赁,1.500,1.480,1.500,1.430,1.450,-0.030,-2.027,1.46000,1.46000,43066920,29610000,0.000,0.000,1.760,0.970,2021/07/02,16:02
VICON HOLDINGS,VICON HOLDINGS,0.280,0.300,0.285,0.280,0.285,-0.015,-5.000,0.28500,0.29500,12340,44000,0.000,0.000,0.440,0.245,2021/07/02,15:54
SKYLIGHT HLDG,天彩控股,0.210,0.211,0.211,0.200,0.205,-0.006,-2.844,0.20000,0.20500,112290,552000,0.000,0.000,0.290,0.149,2021/07/02,15:47
CHINA AOYUAN,中国奥园,6.600,6.550,6.660,6.490,6.510,-0.040,-0.611,6.59000,6.59000,53106228,8097953,0.000,0.000,11.852,6.430,2021/07/02,16:02
TOWN HEALTH,康健国际医疗,0.500,0.485,0.560,0.490,0.550,0.065,13.402,0.54000,0.54000,33192900,63339000,0.000,0.000,0.950,0.255,2021/07/02,16:01
KINGSOFT-200,金山软件（二百）,46.100,46.550,46.400,44.450,44.600,-1.950,-4.189,45.00000,45.00000,528293079,11738229,0.000,0.000,79.341,34.381,2021/07/02,16:03
GLOBAL SWEET,大成糖业,0.106,0.104,0.106,0.106,0.106,0.002,1.923,0.10600,0.10800,424,4000,0.000,0.000,0.188,0.070,2021/07/02,15:42
CROSSTEC,易纬集团,0.300,0.330,0.320,0.300,0.310,-0.020,-6.061,0.30500,0.31000,7024400,23120000,0.000,0.000,0.390,0.029,2021/07/02,15:01
CRRC TIMES ELEC,中车时代电气,44.800,45.900,45.450,42.800,45.200,-0.700,-1.525,44.85000,44.85000,607655636,13722291,0.000,0.000,48.400,19.700,2021/07/02,16:03
CIMC ENRIC,中集安瑞科,8.150,8.080,8.150,7.790,7.960,-0.120,-1.485,7.97000,7.97000,38347250,4818000,0.000,0.000,8.200,2.996,2021/07/02,16:01
GREENTOWN CHINA,绿城中国,12.080,11.960,12.600,11.220,11.440,-0.520,-4.348,11.46000,11.46000,216831281,18425617,0.000,0.000,15.635,8.056,2021/07/02,16:01
HANHUA FIN,瀚华金控,0.670,0.650,0.730,0.670,0.680,0.030,4.615,0.68000,0.69000,3411740,4962000,0.000,0.000,0.730,0.241,2021/07/02,15:58
CICC,中金公司,20.650,20.900,21.100,19.840,20.100,-0.800,-3.828,20.15000,20.15000,345114188,16973012,0.000,0.000,25.694,15.247,2021/07/02,16:02
KWG LIVING,合景悠活,9.920,9.960,10.080,9.360,9.670,-0.290,-2.912,9.60000,9.60000,107643514,11259655,0.000,0.000,10.500,5.080,2021/07/02,16:02
NAGACORP,金界控股,7.500,7.490,7.550,7.430,7.500,0.010,0.134,7.50000,7.50000,19682040,2627920,0.000,0.000,11.164,7.090,2021/07/02,16:01
GOLDENPOWER,金力集团,0.275,0.275,0.290,0.275,0.285,0.010,3.636,0.27500,0.28500,118130,426000,0.000,0.000,0.540,0.249,2021/07/02,15:46
S&T HLDGS,S&T HLDGS,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.150,0.520,2021/07/02,09:00
UNITED LAB,联邦制药,6.440,6.370,6.450,6.000,6.080,-0.290,-4.553,6.17000,6.17000,65017770,10598000,0.000,0.000,9.480,5.060,2021/07/02,16:02
LFG INV HLDGS,ＬＦＧ投资控股,0.330,0.320,0.330,0.330,0.330,0.010,3.125,0.31000,0.33000,660,2000,0.000,0.000,2.170,0.250,2021/07/02,11:07
WANGUO MINING,万国国际矿业,2.030,2.030,2.030,1.950,2.000,-0.030,-1.478,1.95000,2.00000,722120,360000,0.000,0.000,3.599,1.469,2021/07/02,16:01
YITAI COAL,伊泰煤炭,5.390,5.400,5.600,5.380,5.380,-0.020,-0.370,5.05000,5.59000,449486,82200,0.000,0.000,6.183,4.239,2021/07/02,15:52
DFZQ,东方证券,5.580,5.630,5.630,5.490,5.490,-0.140,-2.487,5.49000,5.49000,19829048,3589200,0.000,0.000,6.211,4.287,2021/07/02,16:01
RONGZHONG FIN,融众金融,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15000,0.18000,0,0,0.000,0.000,0.360,0.141,2021/07/02,09:00
CM BANK,招商银行,66.500,66.250,66.750,64.600,64.650,-1.600,-2.415,64.70000,64.70000,963065009,14745166,0.000,0.000,72.450,35.100,2021/07/02,16:02
CHINA CRSC,中国通号,2.860,2.870,2.860,2.790,2.810,-0.060,-2.091,2.80000,2.80000,24514824,8731000,0.000,0.000,3.891,2.484,2021/07/02,16:02
BESTSTUDY EDU,卓越教育集团,1.280,1.320,1.310,1.260,1.270,-0.050,-3.788,1.27000,1.28000,509800,399000,0.000,0.000,3.828,1.220,2021/07/02,15:59
CHINA BLUECHEM,中海石油化学,2.260,2.270,2.280,2.180,2.250,-0.020,-0.881,2.27000,2.27000,22710117,10266008,0.000,0.000,2.630,1.079,2021/07/02,16:01
BANK OF CHINA,中国银行,2.790,2.790,2.820,2.780,2.790,0.000,0.000,2.78000,2.78000,555644956,198808534,0.000,0.000,3.162,2.324,2021/07/02,16:01
CAPITAL ENV,首创环境,0.136,0.138,0.137,0.135,0.135,-0.003,-2.174,0.13600,0.13700,204236,1502000,0.000,0.000,0.175,0.103,2021/07/02,15:59
MIDEA REAL EST,美的置业,16.680,16.440,16.680,16.140,16.340,-0.100,-0.608,16.34000,16.34000,6813644,419100,0.000,0.000,21.850,15.256,2021/07/02,16:01
CHANGHONG JH,长虹佳华,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.84000,0.85000,107100,126000,0.000,0.000,0.960,0.700,2021/07/02,15:01
CREATIVE HLDGS,创毅控股,1.440,1.430,1.440,1.440,1.440,0.010,0.699,1.43000,1.44000,3389760,2354000,0.000,0.000,1.920,0.850,2021/07/02,15:59
CMOC,洛阳钼业,4.610,4.610,4.680,4.480,4.610,0.000,0.000,4.63000,4.63000,102335368,22287365,0.000,0.000,7.667,2.549,2021/07/02,16:01
CH ENERGY ENG,中国能源建设,0.790,0.780,0.790,0.760,0.760,-0.020,-2.564,0.77000,0.77000,756580,982000,0.000,0.000,0.880,0.660,2021/07/02,16:01
TSO,电讯首科,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.00000,1.29000,0,0,0.000,0.000,1.310,0.750,2021/07/02,09:15
BOSIDENG,波司登,5.550,5.550,5.660,5.370,5.500,-0.050,-0.901,5.50000,5.50000,234952722,42591975,0.000,0.000,5.890,2.009,2021/07/02,16:01
DACHAN FOOD,大成食品,0.880,0.880,0.880,0.880,0.880,0.000,0.000,0.88000,0.90000,152240,173000,0.000,0.000,0.990,0.710,2021/07/02,15:18
ICBC EURPREF1,ICBC EURPREF1 ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
CINDA 16USDPREF,CINDA 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
HSBNK 16USDPREF,HSBNK 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
CMBC 16USDPREF,CMBC 16USDPREF,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
CZB 17USDPREF,CZB 17USDPREF ,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/02,09:00
