名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
XD INC,心动公司,13.400,13.420,14.120,13.300,14.060,0.640,4.769,14.04000,14.08000,14080805,1014400,0.000,0.000,29.300,13.240,2023/09/22,16:08
SPACE GROUP,恒宇集团,0.070,0.070,0.072,0.066,0.072,0.002,2.857,0.07000,0.07200,365817,5350000,0.000,0.000,4.400,0.058,2023/09/22,16:08
LAUNCH TECH,元征科技,1.890,1.890,1.990,1.790,1.970,0.080,4.233,1.89000,1.95000,46095,24000,0.000,0.000,2.550,1.339,2023/09/22,16:08
VENUS MEDTECH-B,启明医疗－Ｂ,4.680,4.700,4.900,4.610,4.880,0.180,3.830,4.84000,4.88000,14013514,2914500,0.000,0.000,18.860,4.580,2023/09/22,16:08
FW FASHION INT,尚晋国际控股,0.330,0.320,0.335,0.320,0.320,0.000,0.000,0.32000,0.33000,22350,68000,0.000,0.000,0.475,0.300,2023/09/22,16:08
HUA MEDICINE-B,华领医药－Ｂ,1.610,1.610,1.650,1.600,1.620,0.010,0.621,1.62000,1.64000,1857242,1143500,0.000,0.000,5.020,1.480,2023/09/22,16:08
JINSHANG BANK,晋商银行,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.19000,1.32000,0,0,0.000,0.000,1.340,0.292,2023/09/22,16:08
BOC AVIATION,中银航空租赁,55.450,56.350,57.200,55.300,57.000,0.650,1.154,57.00000,57.05000,6337521,112501,0.000,0.000,68.115,47.085,2023/09/22,16:08
SHINSUN HOLD GP,祥生控股集团,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.590,0.163,2023/09/22,16:08
CHALCO,中国铝业,4.500,4.570,4.620,4.400,4.580,0.010,0.219,4.57000,4.58000,130060922,28785485,0.000,0.000,4.874,2.185,2023/09/22,16:08
CPIC,中国太保,18.720,18.740,19.500,18.380,19.420,0.680,3.629,19.40000,19.42000,281165085,14813545,0.000,0.000,25.096,11.459,2023/09/22,16:08

SH PHARMA,上海医药,12.600,12.460,12.720,12.380,12.640,0.180,1.445,12.62000,12.64000,21681151,1727024,0.000,0.000,15.855,9.685,2023/09/22,16:08
SUNSHINE 100,阳光１００中国,0.104,0.104,0.104,0.078,0.097,-0.007,-6.731,0.09500,0.09700,2738578,31278000,0.000,0.000,0.370,0.078,2023/09/22,16:08
GTJA,国泰君安,8.900,8.970,9.130,8.870,9.130,0.160,1.784,9.09000,9.13000,12681322,1406600,0.000,0.000,10.462,7.297,2023/09/22,16:08
CSTONE PHARMA-B,基石药业－Ｂ,1.850,1.880,1.930,1.820,1.930,0.050,2.660,1.91000,1.93000,9395868,5027013,0.000,0.000,6.220,1.820,2023/09/22,16:08
ADD NEW ENERGY,爱德新能源,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,1.573,0.495,2023/09/22,16:08
CHINA LIFE,中国人寿,12.200,12.240,12.460,11.920,12.440,0.200,1.634,12.42000,12.44000,510706761,41930018,0.000,0.000,15.209,8.190,2023/09/22,16:08
JACOBSON PHARMA,雅各臣科研制药,0.660,0.660,0.670,0.640,0.640,-0.020,-3.030,0.64000,0.66000,155580,234000,0.000,0.000,0.770,0.494,2023/09/22,16:08
HKELECTRIC-SS,港灯－ＳＳ,4.470,4.480,4.510,4.470,4.500,0.020,0.446,4.50000,4.51000,9460269,2104316,0.000,0.000,5.610,4.383,2023/09/22,16:08
ZENGAME,禅游科技,2.900,2.840,2.960,2.840,2.960,0.120,4.225,2.94000,2.96000,3605720,1240000,0.000,0.000,4.097,1.148,2023/09/22,16:08

KPA-BM HLDGS,应力控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.28000,0.29000,16800,60000,0.000,0.000,0.290,0.204,2023/09/22,16:08
UNI MEDICAL,环球医疗,3.960,3.980,4.040,3.960,4.040,0.060,1.508,4.03000,4.04000,4192685,1048000,0.000,0.000,5.011,2.988,2023/09/22,16:08
PAK TAK INT'L,百德国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04100,0.00000,0,0,0.000,0.000,0.210,0.035,2023/09/22,16:08
CHINA OVS PPT,中海物业,8.840,8.840,9.060,8.690,8.990,0.150,1.697,8.99000,9.00000,32573010,3685460,0.000,0.000,10.862,4.683,2023/09/22,16:08
TEXHONG INTL GP,天虹国际集团,4.720,4.690,4.850,4.580,4.680,-0.010,-0.213,4.68000,4.70000,3544251,754000,0.000,0.000,7.440,3.900,2023/09/22,16:08
INNOVAX HLDGS,创陞控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.27000,0.00000,24840,92000,0.000,0.000,0.445,0.270,2023/09/22,16:08
YUN LEE MARINE,润利海事,0.225,0.226,0.225,0.221,0.221,-0.005,-2.212,0.22100,0.22500,92904,416000,0.000,0.000,0.240,0.171,2023/09/22,16:08
WAHSUN HANDBAGS,华新手袋国际控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22700,0.24200,0,0,0.000,0.000,0.482,0.228,2023/09/22,16:08

ENN ENERGY,新奥能源,63.250,63.750,64.950,62.950,64.850,1.100,1.725,64.80000,64.85000,198087745,3089131,0.000,0.000,124.292,53.850,2023/09/22,16:08
ND PAPER,玖龙纸业,4.520,4.520,4.600,4.440,4.570,0.050,1.106,4.57000,4.59000,25984123,5730725,0.000,0.000,8.190,4.180,2023/09/22,16:08
HENLIUS,复宏汉霖,11.000,10.960,11.660,10.800,11.480,0.520,4.745,11.38000,11.48000,5320270,470600,0.000,0.000,17.400,10.020,2023/09/22,16:08
WEIQIAO TEXTILE,魏桥纺织,1.290,1.180,1.290,1.170,1.200,0.020,1.695,1.20000,1.24000,671315,558500,0.000,0.000,1.700,1.010,2023/09/22,16:08
XINMING CHINA,新明中国,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.041,0.010,2023/09/22,16:08
IBO TECH,艾伯科技,0.179,0.169,0.179,0.167,0.170,0.001,0.592,0.16500,0.17000,64998,386000,0.000,0.000,2.800,0.155,2023/09/22,16:08
DONGZHENG AFC,东正金融,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.240,1.150,2023/09/22,16:08
CHONGQING M&E,重庆机电,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.60000,0.61000,47800,80000,0.000,0.000,0.663,0.417,2023/09/22,16:08
SH ELECTRIC,上海电气,1.760,1.760,1.790,1.740,1.780,0.020,1.136,1.78000,1.79000,4372440,2472000,0.000,0.000,2.180,1.510,2023/09/22,16:08
JINTAI ENERGY H,金泰能源控股,0.030,0.030,0.030,0.030,0.030,0.000,0.000,0.02700,0.03000,120,4000,0.000,0.000,0.127,0.030,2023/09/22,16:08
HUAJIN INTL,华津国际控股,1.010,0.940,1.010,0.870,0.970,0.030,3.191,0.97000,1.00000,175280,182000,0.000,0.000,2.360,0.560,2023/09/22,16:08
JIAYUAN INTL,佳源国际控股,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.360,0.121,2023/09/22,16:08
ZHONGLIANG HLDG,中梁控股,0.330,0.315,0.335,0.310,0.315,0.000,0.000,0.31000,0.31500,400552,1260000,0.000,0.000,1.130,0.305,2023/09/22,16:08
R&F PROPERTIES,富力地产,1.310,1.310,1.400,1.270,1.360,0.050,3.817,1.35000,1.36000,24065204,18088800,0.000,0.000,2.670,0.860,2023/09/22,16:08
CH XINHUA EDU,中国新华教育,0.600,0.590,0.600,0.570,0.600,0.010,1.695,0.58000,0.61000,4110,7000,0.000,0.000,1.106,0.550,2023/09/22,16:08

YUANDA CHINA,远大中国,0.043,0.041,0.043,0.038,0.042,0.001,2.439,0.03800,0.04200,3940,100000,0.000,0.000,0.074,0.023,2023/09/22,16:08
PER ENERGY,久泰邦达能源,0.920,0.950,0.950,0.920,0.930,-0.020,-2.105,0.93000,0.95000,237200,255000,0.000,0.000,1.664,0.570,2023/09/22,16:08
CHINA HUARONG,中国华融,0.370,0.375,0.380,0.365,0.380,0.005,1.333,0.37500,0.38000,2885075,7712000,0.000,0.000,0.550,0.219,2023/09/22,16:08
YIXIN,易鑫集团,0.690,0.700,0.730,0.690,0.730,0.030,4.286,0.72000,0.73000,2243860,3169000,0.000,0.000,1.215,0.588,2023/09/22,16:08
GOLDEN FAITH GP,高丰集团控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.22500,0.27000,0,0,0.000,0.000,0.495,0.225,2023/09/22,16:08
COSCO SHIP DEV,中远海发,0.850,0.850,0.860,0.840,0.860,0.010,1.176,0.85000,0.86000,1213570,1423000,0.000,0.000,1.020,0.803,2023/09/22,16:08

GREENTOWN SER,绿城服务,3.430,3.430,3.520,3.370,3.490,0.060,1.749,3.49000,3.50000,26823132,7778000,0.000,0.000,5.902,3.141,2023/09/22,16:08
SHINEWAY PHARM,神威药业,7.210,7.260,7.490,7.210,7.490,0.230,3.168,7.45000,7.49000,939160,127000,0.000,0.000,9.653,4.369,2023/09/22,16:08
SOLOMON SYSTECH,晶门半导体,0.330,0.325,0.330,0.315,0.330,0.005,1.538,0.32000,0.33000,585820,1822000,0.000,0.000,0.710,0.315,2023/09/22,16:08
LIAONING PORT,辽港股份,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,133228,205800,0.000,0.000,0.865,0.564,2023/09/22,16:08
HKRH,香港资源控股,0.680,0.680,0.690,0.680,0.690,0.010,1.471,0.68000,0.69000,31970,47000,0.000,0.000,0.870,0.112,2023/09/22,16:08
CHINA OILFIELD,中海油田服务,9.170,9.170,9.250,9.080,9.230,0.060,0.654,9.23000,9.24000,21044775,2292516,0.000,0.000,10.253,7.289,2023/09/22,16:08
PEIPORT HOLD,彼岸控股,0.360,0.335,0.365,0.350,0.350,0.015,4.478,0.33000,0.35000,21770,62000,0.000,0.000,0.394,0.260,2023/09/22,16:08
BINHAI INV,滨海投资,1.680,1.670,1.690,1.640,1.680,0.010,0.599,1.63000,1.68000,3973040,2386800,0.000,0.000,1.740,1.206,2023/09/22,16:08
STANCHART,渣打集团,72.300,71.900,72.300,71.500,71.700,-0.200,-0.278,71.70000,71.90000,22780075,316361,0.000,0.000,75.000,45.108,2023/09/22,16:08
MILLION CITIES,万城控股,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.710,0.500,2023/09/22,16:08

ZIJIN MINING,紫金矿业,12.720,12.860,12.880,12.520,12.820,-0.040,-0.311,12.80000,12.82000,199888554,15756124,0.000,0.000,14.496,7.033,2023/09/22,16:08
SOFTMEDX-OLD,京玖康疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/09/22,16:08








CHINA GLASS,中国玻璃,0.700,0.700,0.730,0.700,0.710,0.010,1.429,0.70000,0.72000,99040,140000,0.000,0.000,1.459,0.597,2023/09/22,16:08
RONSHINECHINA,融信中国,0.310,0.295,0.325,0.300,0.315,0.020,6.780,0.31500,0.32500,391020,1255000,0.000,0.000,1.600,0.161,2023/09/22,16:08
KINERGY,精技集团,0.290,0.250,0.290,0.249,0.250,0.000,0.000,0.24900,0.28500,510628,1792000,0.000,0.000,0.597,0.249,2023/09/22,16:08
JUTAL OIL SER,巨涛海洋石油服务,0.510,0.530,0.540,0.510,0.530,0.000,0.000,0.51000,0.53000,7400,14000,0.000,0.000,0.620,0.390,2023/09/22,16:08
JNBY,江南布衣,10.160,10.160,10.280,9.820,10.200,0.040,0.394,10.20000,10.26000,6659518,661360,0.000,0.000,11.117,5.423,2023/09/22,16:08
GOLDEN EAGLE,金鹰商贸集团,0.000,6.840,0.000,0.000,6.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,6.850,4.000,2023/09/22,16:08
C-MER EYE,希玛眼科,3.550,3.570,3.650,3.540,3.650,0.080,2.241,3.63000,3.65000,4322920,1200000,0.000,0.000,5.580,3.080,2023/09/22,16:08
CHINA STATE CON,中国建筑国际,8.270,8.350,8.420,8.270,8.400,0.050,0.599,8.39000,8.40000,12362154,1474894,0.000,0.000,10.201,6.553,2023/09/22,16:08
ARTGO HOLDINGS,雅高控股,0.198,0.200,0.198,0.193,0.198,-0.002,-1.000,0.19300,0.19900,33973,173500,0.000,0.000,0.413,0.167,2023/09/22,16:08
GOLDPAC GROUP,金邦达宝嘉,1.420,1.410,1.430,1.400,1.410,0.000,0.000,1.40000,1.42000,27120,19000,0.000,0.000,1.600,1.130,2023/09/22,16:08
BINJIANG SER,滨江服务,16.880,17.040,17.600,16.880,17.400,0.360,2.113,17.24000,17.40000,1923610,111000,0.000,0.000,26.538,11.890,2023/09/22,16:08
CHINA BOTON,中国波顿,1.480,1.470,1.480,1.480,1.480,0.010,0.680,1.41000,1.48000,5920,4000,0.000,0.000,3.500,1.290,2023/09/22,16:08
A-LIVING,雅生活服务,4.430,4.460,4.840,4.420,4.730,0.270,6.054,4.72000,4.73000,75481430,16163700,0.000,0.000,11.600,4.020,2023/09/22,16:08
CHINARES PHARMA,华润医药,5.060,5.040,5.140,4.990,5.120,0.080,1.587,5.12000,5.14000,12936012,2544085,0.000,0.000,7.958,4.880,2023/09/22,16:08
WAI HUNG GROUP,伟鸿集团控股,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.660,2023/09/22,16:08
WIN HANVERKY,永嘉集团,0.146,0.146,0.152,0.136,0.152,0.006,4.110,0.15100,0.15200,1160,8000,0.000,0.000,0.270,0.136,2023/09/22,16:08
CNBM,中国建材,4.050,4.050,4.170,4.000,4.170,0.120,2.963,4.16000,4.17000,63981646,15589612,0.000,0.000,7.194,3.990,2023/09/22,16:08
PERFECT GROUP,保发集团,0.174,0.182,0.198,0.174,0.186,0.004,2.198,0.18100,0.19300,41436,231000,0.000,0.000,0.233,0.174,2023/09/22,16:08
BANKCOMM,交通银行,4.610,4.600,4.800,4.590,4.770,0.170,3.696,4.76000,4.77000,128872093,27289176,0.000,0.000,5.207,3.530,2023/09/22,16:08
BOCOM INTL,交银国际,0.340,0.345,0.350,0.330,0.350,0.005,1.449,0.34500,0.37000,369790,1081000,0.000,0.000,0.700,0.315,2023/09/22,16:08
LINGBAO GOLD,灵宝黄金,1.350,1.350,1.350,1.290,1.310,-0.040,-2.963,1.31000,1.32000,2105360,1606000,0.000,0.000,2.120,0.760,2023/09/22,16:08
VINDA INT'L,维达国际,16.780,16.820,16.780,15.920,16.140,-0.680,-4.043,16.10000,16.14000,58369715,3595702,0.000,0.000,25.288,14.252,2023/09/22,16:08
SINOLIFE UTD,中生联合,0.245,0.245,0.245,0.234,0.235,-0.010,-4.082,0.23500,0.24400,70276,298000,0.000,0.000,0.320,0.106,2023/09/22,16:08
EVERGRANDE,中国恒大,0.540,0.550,0.580,0.530,0.550,0.000,0.000,0.55000,0.56000,65146563,118377998,0.000,0.000,0.940,0.220,2023/09/22,16:08
JU TENG INTL,巨腾国际,1.080,1.080,1.090,1.030,1.080,0.000,0.000,1.07000,1.10000,153620,142000,0.000,0.000,1.501,0.970,2023/09/22,16:08
ANTON OILFIELD,安东油田服务,0.420,0.420,0.425,0.415,0.425,0.005,1.190,0.42000,0.42500,906030,2152000,0.000,0.000,0.475,0.285,2023/09/22,16:08
LONKING,中国龙工,1.400,1.400,1.400,1.380,1.380,-0.020,-1.429,1.38000,1.40000,3853240,2781000,0.000,0.000,1.543,0.961,2023/09/22,16:08

TIGERMED,泰格医药,41.000,41.050,43.100,40.350,43.000,1.950,4.750,42.95000,43.00000,33047248,788700,0.000,0.000,113.858,39.900,2023/09/22,16:08
CHINA PENGFEI,中国鹏飞集团,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.15000,1.23000,0,0,0.000,0.000,1.320,0.849,2023/09/22,16:08

FE HORIZON,远东宏信,5.810,5.740,5.850,5.700,5.830,0.090,1.568,5.83000,5.84000,23011519,3978000,0.000,0.000,6.866,4.797,2023/09/22,16:08
ZHENGYE INT'L,正业国际,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.53000,0,0,0.000,0.000,0.660,0.430,2023/09/22,16:08
OCT (ASIA),华侨城（亚洲）,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33000,0.37000,0,0,0.000,0.000,1.120,0.340,2023/09/22,16:08
PARKSON GROUP,百盛集团,0.130,0.125,0.133,0.127,0.130,0.005,4.000,0.12700,0.13000,214129,1646500,0.000,0.000,0.161,0.094,2023/09/22,16:08
QHD PORT,秦港股份,1.280,1.290,1.290,1.270,1.290,0.000,0.000,1.28000,1.29000,1287800,1007500,0.000,0.000,1.857,0.915,2023/09/22,16:08
SINO-OCEAN GP,远洋集团,0.570,0.570,0.590,0.540,0.560,-0.010,-1.754,0.55000,0.56000,163104895,291580000,0.000,0.000,1.250,0.310,2023/09/22,16:08

LOGAN GROUP,龙光集团,0.870,0.860,0.900,0.840,0.880,0.020,2.326,0.88000,0.89000,14307340,16460000,0.000,0.000,1.790,0.315,2023/09/22,16:08
TIANJINPORT DEV,天津港发展,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.54000,551980,1046000,0.000,0.000,0.673,0.447,2023/09/22,16:08
AGILE GROUP,雅居乐集团,1.010,1.010,1.050,0.970,1.040,0.030,2.970,1.04000,1.05000,34440580,33736000,0.000,0.000,3.880,0.780,2023/09/22,16:08
HENGDELI,亨得利,0.176,0.182,0.176,0.163,0.167,-0.015,-8.242,0.16400,0.16800,124816,732000,0.000,0.000,0.300,0.099,2023/09/22,16:08
TYCOON GROUP,满贯集团,5.000,5.000,5.000,4.950,5.000,0.000,0.000,4.96000,5.00000,3147860,632000,0.000,0.000,6.210,1.391,2023/09/22,16:08
WASION HOLDINGS,威胜控股,2.960,2.960,2.990,2.940,2.980,0.020,0.676,2.98000,3.00000,658152,222000,0.000,0.000,3.540,1.863,2023/09/22,16:08
JX ENERGY,吉星新能源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.00000,0.29000,0,0,0.000,0.000,0.540,0.235,2023/09/22,16:08
LEGENDHOLDING,联想控股,7.030,7.020,7.410,6.930,7.330,0.310,4.416,7.33000,7.34000,18748709,2594438,0.000,0.000,9.759,6.267,2023/09/22,16:08
CHINA TING,华鼎控股,0.320,0.340,0.340,0.320,0.340,0.000,0.000,0.32000,0.34000,26340,80000,0.000,0.000,0.370,0.265,2023/09/22,16:08
YUEYUN TRANS,粤运交通,1.140,1.150,1.250,1.120,1.150,0.000,0.000,1.15000,1.25000,49120,43000,0.000,0.000,1.600,0.600,2023/09/22,16:08
MODERN DENTAL,现代牙科,3.050,3.000,3.150,3.000,3.110,0.110,3.667,3.11000,3.17000,2058240,669000,0.000,0.000,3.619,1.540,2023/09/22,16:08
LUDASHI,鲁大师,0.970,1.130,1.080,0.900,1.030,-0.100,-8.850,1.03000,1.04000,13545970,13958000,0.000,0.000,2.190,0.900,2023/09/22,16:08
XINJI SHAXI,信基沙溪,0.000,0.236,0.000,0.000,0.235,-0.001,-0.424,0.23000,0.23500,0,0,0.000,0.000,0.310,0.212,2023/09/22,16:08
FUYAO GLASS,福耀玻璃,37.800,37.600,37.800,37.000,37.250,-0.350,-0.931,37.20000,37.25000,64923112,1739230,0.000,0.000,38.038,26.584,2023/09/22,16:08
YONGSHENG MAT,永盛新材料,1.000,0.980,1.000,1.000,1.000,0.020,2.041,0.99000,1.00000,17500,17500,0.000,0.000,1.190,0.530,2023/09/22,16:08
TONGRENTANGCM,同仁堂国药,12.440,12.600,13.060,12.440,12.940,0.340,2.698,12.92000,13.02000,4114352,321000,0.000,0.000,16.480,8.267,2023/09/22,16:08
EVER REACH GP,恒达集团控股,0.200,0.210,0.250,0.199,0.250,0.040,19.048,0.19600,0.30000,122418,608000,0.000,0.000,0.640,0.193,2023/09/22,16:08
CQRC BANK,重庆农村商业银行,2.870,2.880,2.930,2.850,2.930,0.050,1.736,2.92000,2.93000,45672707,15769400,0.000,0.000,3.010,2.111,2023/09/22,16:08
C SUCCESS FIN,中国金融发展,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.68000,0.82000,0,0,0.000,0.000,0.900,0.590,2023/09/22,16:08
HSSP INTL,HSSP INTL,0.355,0.340,0.355,0.255,0.340,0.000,0.000,0.34000,0.38500,10390,32000,0.000,0.000,0.690,0.255,2023/09/22,16:08
RENHENG ENT,仁恒实业控股,0.112,0.112,0.112,0.112,0.112,0.000,0.000,0.10100,0.11200,4032,36000,0.000,0.000,0.880,0.077,2023/09/22,16:08
ZHONGYU ENERGY,中裕能源,5.550,5.530,5.600,5.500,5.530,0.000,0.000,5.51000,5.53000,3374810,609000,0.000,0.000,6.240,4.920,2023/09/22,16:08
POLY CULTURE,保利文化,8.620,8.610,8.620,8.590,8.600,-0.010,-0.116,8.59000,8.60000,5441767,632800,0.000,0.000,8.630,2.930,2023/09/22,16:08
HUABANG TECH,华邦科技,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.31500,0,0,0.000,0.000,0.950,0.280,2023/09/22,16:08
YIDA CHINA,亿达中国,0.209,0.209,0.209,0.168,0.179,-0.030,-14.354,0.17400,0.17900,1634382,9034000,0.000,0.000,7.010,0.080,2023/09/22,16:08
AOYUAN HEALTHY,奥园健康,0.520,0.540,0.580,0.510,0.530,-0.010,-1.852,0.53000,0.54000,2759206,5189659,0.000,0.000,1.450,0.510,2023/09/22,16:08

SHANGHAI XNG,上海小南国,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04600,0.05400,0,0,0.000,0.000,0.099,0.043,2023/09/22,16:08
YANCOAL AUS,兖煤澳大利亚,25.550,25.600,25.650,24.950,25.600,0.000,0.000,25.50000,25.60000,44607109,1768500,0.000,0.000,30.413,19.206,2023/09/22,16:08
YONGDA AUTO,永达汽车,3.060,3.010,3.110,2.960,3.110,0.100,3.322,3.10000,3.11000,11341305,3728500,0.000,0.000,6.623,2.950,2023/09/22,16:08
HOLLY FUTURES,弘业期货,1.640,1.640,1.680,1.640,1.670,0.030,1.829,1.67000,1.68000,1614120,971000,0.000,0.000,2.700,1.132,2023/09/22,16:08
SUOXINDA,索信达控股,0.780,0.790,0.790,0.780,0.790,0.000,0.000,0.77000,0.79000,101480,130000,0.000,0.000,2.740,0.500,2023/09/22,16:08
SINOMAB BIO-B,中国抗体－Ｂ,1.250,1.180,1.250,1.230,1.200,0.020,1.695,1.16000,1.20000,744,600,0.000,0.000,2.230,1.140,2023/09/22,16:08
GREAT HARVEST,荣丰亿控股,0.000,0.180,0.000,0.000,0.178,-0.002,-1.111,0.17100,0.17800,0,0,0.000,0.000,0.210,0.142,2023/09/22,16:08
CLIFFORDML,祈福生活服务,0.500,0.485,0.510,0.500,0.500,0.015,3.093,0.50000,0.51000,250600,500000,0.000,0.000,0.580,0.380,2023/09/22,16:08
TOP SPRING,莱蒙国际,0.550,0.510,0.550,0.465,0.480,-0.030,-5.882,0.48000,0.51000,651707,1252000,0.000,0.000,1.136,0.465,2023/09/22,16:08
KANGHUA HEALTH,康华医疗,1.940,1.940,1.940,1.940,1.940,0.000,0.000,0.00000,2.19000,291000,150000,0.000,0.000,2.300,1.040,2023/09/22,16:08
MEITUAN-W,美团－Ｗ,114.800,116.300,121.500,114.800,120.800,4.500,3.869,120.80000,120.90000,2934364535,24610941,0.000,0.000,195.600,109.200,2023/09/22,16:08
HANSOH PHARMA,翰森制药,9.860,9.610,9.990,9.430,9.950,0.340,3.538,9.95000,9.96000,27671117,2831310,0.000,0.000,18.003,9.343,2023/09/22,16:08
HUISHANG BANK,徽商银行,2.420,2.420,2.420,2.340,2.360,-0.060,-2.479,2.36000,2.38000,149640,63000,0.000,0.000,2.480,2.340,2023/09/22,16:08
EB GRAND CHINA,光大永年,0.000,0.443,0.000,0.000,0.443,0.000,0.000,0.42000,0.48000,0,0,0.000,0.000,0.480,0.288,2023/09/22,16:08
INKEVERSE,映宇宙,0.770,0.780,0.800,0.760,0.780,0.000,0.000,0.78000,0.80000,1627150,2082000,0.000,0.000,1.550,0.640,2023/09/22,16:08
CH SUPPLY CHAIN,中国供应链产业,0.104,0.104,0.104,0.100,0.100,-0.004,-3.846,0.10000,0.10500,51320,505000,0.000,0.000,0.144,0.090,2023/09/22,16:08
EEKA FASHION,赢家时尚,14.840,14.880,15.200,14.800,15.160,0.280,1.882,15.06000,15.16000,31122635,2066500,0.000,0.000,15.200,8.647,2023/09/22,16:08
BJ ENT URBAN,北控城市资源,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.55000,0.56000,44000,80000,0.000,0.000,0.710,0.461,2023/09/22,16:08
CHING LEE,正利控股,0.000,0.102,0.000,0.000,0.101,-0.001,-0.980,0.09300,0.10100,0,0,0.000,0.000,0.138,0.083,2023/09/22,16:08
ZHONGZHIPHARM,中智药业,1.330,1.310,1.360,1.290,1.320,0.010,0.763,1.32000,1.36000,787210,586000,0.000,0.000,1.460,0.644,2023/09/22,16:08
VOBILE GROUP,阜博集团,1.980,1.950,2.030,1.930,2.010,0.060,3.077,2.01000,2.02000,12127740,6088000,0.000,0.000,5.020,1.660,2023/09/22,16:08
PHARMARON,康龙化成,16.440,16.440,17.120,16.120,17.060,0.620,3.771,17.06000,17.08000,26362352,1581175,0.000,0.000,46.420,14.848,2023/09/22,16:08
DCWT,滇池水务,0.670,0.690,0.700,0.670,0.670,-0.020,-2.899,0.67000,0.70000,39140,57000,0.000,0.000,1.460,0.590,2023/09/22,16:08
YS DIGIFAVOR,银盛数惠,2.560,2.570,2.580,2.500,2.520,-0.050,-1.946,2.50000,2.53000,1154960,454000,0.000,0.000,2.610,0.620,2023/09/22,16:08
CHINA WEAVING,中国织材控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36000,0.41000,0,0,0.000,0.000,0.480,0.360,2023/09/22,16:08
CHINA HANKING,中国罕王,0.680,0.680,0.700,0.660,0.660,-0.020,-2.941,0.66000,0.70000,151630,221000,0.000,0.000,0.930,0.550,2023/09/22,16:08
ROYAL DELUXE,御佳控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06800,0.07500,0,0,0.000,0.000,0.148,0.073,2023/09/22,16:08
HOMELAND ITL,家乡互动,2.020,2.020,2.030,1.970,2.000,-0.020,-0.990,1.98000,2.00000,1062860,528000,0.000,0.000,2.215,1.246,2023/09/22,16:08

GCL TECH,协鑫科技,1.310,1.310,1.360,1.290,1.350,0.040,3.053,1.35000,1.36000,89092368,66714755,0.000,0.000,2.559,1.290,2023/09/22,16:08
SINOTRUK,中国重汽,15.220,14.560,15.220,14.380,15.180,0.620,4.258,15.18000,15.20000,82037255,5458390,0.000,0.000,18.160,6.305,2023/09/22,16:08
POU SHENG INT'L,宝胜国际,0.630,0.620,0.650,0.620,0.640,0.020,3.226,0.64000,0.65000,405460,637000,0.000,0.000,1.457,0.369,2023/09/22,16:08
KFM KINGDOM,ＫＦＭ金德,0.000,0.235,0.000,0.000,0.235,0.000,0.000,0.21500,0.24000,0,0,0.000,0.000,1.000,0.171,2023/09/22,16:08
CHINA DONGXIANG,中国动向,0.265,0.265,0.275,0.265,0.265,0.000,0.000,0.26500,0.27000,713920,2652000,0.000,0.000,0.417,0.219,2023/09/22,16:08
SAM WOO CONS,三和建筑集团,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04500,0.04800,0,0,0.000,0.000,0.088,0.044,2023/09/22,16:08
MING FAI INT'L,明辉国际,0.630,0.650,0.660,0.630,0.660,0.010,1.538,0.62000,0.67000,7620,12000,0.000,0.000,0.690,0.337,2023/09/22,16:08
