名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA OVS PPT,中海物业,5.910,5.910,5.910,5.580,5.690,-0.220,-3.723,5.69000,5.70000,48976047,8634720,0.000,0.000,9.110,3.900,2021/09/16,15:59
TEXHONG TEXTILE,天虹纺织,11.140,11.460,11.680,11.100,11.200,-0.260,-2.269,11.18000,11.32000,7251410,639000,0.000,0.000,14.560,5.140,2021/09/16,15:59
INNOVAX HLDGS,创陞控股,0.730,0.750,0.730,0.700,0.720,-0.030,-4.000,0.70000,0.72000,1200220,1688000,0.000,0.000,1.170,0.700,2021/09/16,15:58
YUN LEE MARINE,润利海事,0.162,0.167,0.162,0.158,0.158,-0.009,-5.389,0.15300,0.16000,58020,364000,0.000,0.000,0.228,0.158,2021/09/16,15:58
WAHSUN HANDBAGS,华新手袋国际控股,0.280,0.300,0.300,0.275,0.300,0.000,0.000,0.29000,0.30500,133440,456000,0.000,0.000,0.350,0.275,2021/09/16,15:36
AAG ENERGY,亚美能源,2.390,2.310,2.500,2.130,2.210,-0.100,-4.329,2.21000,2.23000,83776026,36106873,0.000,0.000,2.500,1.000,2021/09/16,15:59
ENN ENERGY,新奥能源,141.600,142.500,141.600,138.600,139.800,-2.700,-1.895,139.80000,140.00000,434832360,3106265,0.000,0.000,174.100,79.450,2021/09/16,15:59
ND PAPER,玖龙纸业,11.020,10.960,11.140,10.780,11.060,0.100,0.912,11.02000,11.06000,64403759,5874787,0.000,0.000,16.620,9.320,2021/09/16,15:59
HENLIUS,复宏汉霖－Ｂ,26.200,26.200,26.300,24.000,24.600,-1.600,-6.107,24.50000,24.80000,5704750,230600,0.000,0.000,52.850,24.000,2021/09/16,15:59
WEIQIAO TEXTILE,魏桥纺织,3.090,3.090,3.200,3.000,3.030,-0.060,-1.942,3.00000,3.03000,13576280,4386500,0.000,0.000,3.200,1.620,2021/09/16,15:59
XINMING CHINA,新明中国,0.050,0.051,0.051,0.050,0.051,0.000,0.000,0.05100,0.05200,4980,98000,0.000,0.000,1.070,0.050,2021/09/16,13:54
IBO TECH,艾伯科技,3.150,3.000,3.150,2.890,2.980,-0.020,-0.667,2.90000,2.98000,310900,106000,0.000,0.000,6.260,2.000,2021/09/16,15:57
DONGZHENG AFC,东正金融,1.000,1.040,1.000,0.910,0.920,-0.120,-11.538,0.92000,0.93000,1108450,1156000,0.000,0.000,1.280,0.910,2021/09/16,15:59
CHONGQING M&E,重庆机电,0.810,0.800,0.860,0.790,0.830,0.030,3.750,0.82000,0.83000,28371280,34530000,0.000,0.000,0.860,0.390,2021/09/16,15:59
SH ELECTRIC,上海电气,2.320,2.320,2.330,2.180,2.210,-0.110,-4.741,2.20000,2.21000,28422180,12716000,0.000,0.000,3.560,1.660,2021/09/16,15:59
JINTAI ENERGY H,金泰能源控股,0.198,0.191,0.198,0.190,0.196,0.005,2.618,0.19000,0.19600,131572,676000,0.000,0.000,0.238,0.190,2021/09/16,15:58
HUAJIN INTL,华津国际控股,2.790,2.770,2.790,2.660,2.730,-0.040,-1.444,2.67000,2.71000,783260,288000,0.000,0.000,3.210,2.130,2021/09/16,15:33
JIAYUAN INTL,佳源国际控股,3.100,3.100,3.130,3.090,3.100,0.000,0.000,3.09000,3.10000,15139360,4890000,0.000,0.000,4.000,2.940,2021/09/16,15:59
ZHONGLIANG HLDG,中梁控股,4.350,4.420,4.480,4.160,4.240,-0.180,-4.072,4.22000,4.24000,3454030,805000,0.000,0.000,5.660,4.140,2021/09/16,15:59
R&F PROPERTIES,富力地产,5.560,5.560,5.600,4.840,4.900,-0.660,-11.871,4.89000,4.90000,161511804,32696325,0.000,0.000,11.020,4.840,2021/09/16,15:59
CH XINHUA EDU,中国新华教育,1.640,1.640,1.640,1.530,1.620,-0.020,-1.220,1.59000,1.60000,616220,395000,0.000,0.000,2.790,1.530,2021/09/16,15:58
YORKEY OPTICAL,精熙国际,0.485,0.490,0.485,0.470,0.475,-0.015,-3.061,0.47500,0.49000,45630,96000,0.000,0.000,0.640,0.470,2021/09/16,14:25
YUANDA CHINA,远大中国,0.052,0.052,0.053,0.045,0.045,-0.007,-13.462,0.04500,0.04700,661740,14272000,0.000,0.000,0.093,0.045,2021/09/16,15:59
PER ENERGY,久泰邦达能源,2.030,1.990,2.140,1.680,1.790,-0.200,-10.050,1.76000,1.79000,63229750,32995000,0.000,0.000,16.700,1.420,2021/09/16,15:59
CHINA HUARONG,中国华融,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2021/09/16,08:55
YIXIN,易鑫集团,1.630,1.690,1.630,1.580,1.590,-0.100,-5.917,1.58000,1.59000,1481090,928000,0.000,0.000,3.950,1.580,2021/09/16,15:59
GOLDEN FAITH GP,高丰集团控股,0.465,0.460,0.465,0.460,0.460,0.000,0.000,0.44500,0.46000,384090,834000,0.000,0.000,0.590,0.460,2021/09/16,11:20
COSCO SHIP DEV,中远海发,1.710,1.730,1.760,1.620,1.670,-0.060,-3.468,1.66000,1.67000,59387349,35546965,0.000,0.000,1.940,0.760,2021/09/16,15:59
BJ CAPITAL LAND,首创置业,2.760,2.760,2.760,2.750,2.760,0.000,0.000,2.75000,2.76000,9583720,3482000,0.000,0.000,2.760,2.750,2021/09/16,15:59
GREENTOWN SER,绿城服务,7.880,7.880,7.980,7.350,7.530,-0.350,-4.442,7.50000,7.53000,29450720,3916000,0.000,0.000,13.760,7.350,2021/09/16,15:59
SHINEWAY PHARM,神威药业,8.030,8.190,8.060,7.650,7.750,-0.440,-5.372,7.71000,7.75000,7738270,993000,0.000,0.000,9.930,4.600,2021/09/16,15:59
SOLOMON SYSTECH,晶门半导体,0.820,0.820,0.820,0.760,0.760,-0.060,-7.317,0.77000,0.78000,15128840,19432000,0.000,0.000,1.450,0.181,2021/09/16,15:59
LIAONING PORT,辽港股份,0.760,0.760,0.760,0.740,0.740,-0.020,-2.632,0.74000,0.75000,794852,1066600,0.000,0.000,0.930,0.650,2021/09/16,15:06
HKRH,香港资源控股－新,0.385,0.370,0.400,0.385,0.400,0.030,8.108,0.33000,0.39000,36144,91300,0.000,0.000,0.495,0.385,2021/09/16,15:55
CHINA OILFIELD,中海油田服务,7.060,6.950,7.160,6.780,6.810,-0.140,-2.014,6.82000,6.83000,56960948,8224000,0.000,0.000,11.440,4.520,2021/09/16,15:59
PEIPORT HOLD,彼岸控股,0.390,0.385,0.390,0.360,0.370,-0.015,-3.896,0.36500,0.38000,111240,300000,0.000,0.000,0.485,0.360,2021/09/16,15:40
BINHAI INV,滨海投资,1.700,1.710,1.700,1.680,1.690,-0.020,-1.170,1.68000,1.71000,148720,88000,0.000,0.000,1.990,1.680,2021/09/16,15:58
STANCHART,渣打集团,47.150,47.150,47.850,46.500,47.750,0.600,1.273,47.75000,47.90000,26911851,569376,0.000,0.000,56.850,33.300,2021/09/16,15:59
MILLION CITIES,万城控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.70000,1.13000,0,0,0.000,0.000,1.300,0.000,2021/09/16,15:31

ZIJIN MINING,紫金矿业,12.020,11.740,12.100,10.960,11.120,-0.620,-5.281,11.12000,11.14000,405935704,35724392,0.000,0.000,16.240,4.810,2021/09/16,15:59
WAH YAN-OLD,中国华仁医疗－旧,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2021/09/16,08:55








CHINA GLASS,中国玻璃,3.070,3.060,3.070,2.710,2.720,-0.340,-11.111,2.71000,2.72000,52908392,18638000,0.000,0.000,3.830,0.340,2021/09/16,15:59
RONSHINECHINA,融信中国,4.000,3.820,4.000,3.640,3.640,-0.180,-4.712,3.64000,3.65000,3462568,939800,0.000,0.000,6.130,3.640,2021/09/16,15:59
KINERGY,光控精技,0.560,0.580,0.560,0.560,0.560,-0.020,-3.448,0.55000,0.74000,10080,18000,0.000,0.000,0.970,0.560,2021/09/16,11:59
JUTAL OIL SER,巨涛海洋石油服务,1.110,1.080,1.170,1.050,1.090,0.010,0.926,1.09000,1.10000,13185040,11656000,0.000,0.000,1.750,0.440,2021/09/16,15:59
JNBY,江南布衣,16.920,17.560,18.120,16.920,17.480,-0.080,-0.456,17.24000,17.48000,13132040,748000,0.000,0.000,19.800,7.280,2021/09/16,15:59
GOLDEN EAGLE,金鹰商贸集团,6.850,6.870,6.860,6.840,6.840,-0.030,-0.437,6.84000,6.86000,164440,24000,0.000,0.000,7.420,6.840,2021/09/16,15:58
C-MER EYE,希玛眼科,8.350,8.340,8.360,8.040,8.230,-0.110,-1.319,8.20000,8.24000,28800100,3524000,0.000,0.000,12.060,5.000,2021/09/16,15:59
CHINA STATE CON,中国建筑国际,6.790,6.790,6.840,6.550,6.720,-0.070,-1.031,6.69000,6.73000,44910315,6760131,0.000,0.000,6.840,4.110,2021/09/16,15:59
ARTGO HOLDINGS,雅高控股,0.048,0.048,0.048,0.046,0.047,-0.001,-2.083,0.04600,0.04700,707980,15040000,0.000,0.000,0.102,0.046,2021/09/16,15:58
GOLDPAC GROUP,金邦达宝嘉,1.710,1.700,1.750,1.690,1.710,0.010,0.588,1.71000,1.72000,3118150,1818000,0.000,0.000,2.660,1.350,2021/09/16,15:59
BINJIANG SER,滨江服务,19.200,19.220,19.220,17.420,18.000,-1.220,-6.348,17.98000,18.00000,25376000,1419500,0.000,0.000,37.300,12.820,2021/09/16,15:59
CHINA BOTON,中国波顿,3.360,3.360,3.360,2.990,3.050,-0.310,-9.226,3.02000,3.08000,4615236,1486000,0.000,0.000,13.400,1.500,2021/09/16,15:59
A-LIVING,雅生活服务,29.450,29.650,29.500,26.700,27.000,-2.650,-8.938,26.95000,27.00000,571241522,20533100,0.000,0.000,41.350,26.250,2021/09/16,15:59
CHINARES PHARMA,华润医药,4.000,4.000,4.000,3.850,3.870,-0.130,-3.250,3.87000,3.88000,23159230,5946500,0.000,0.000,5.890,3.720,2021/09/16,15:59
WAI HUNG GROUP,伟鸿集团控股,2.880,2.880,3.610,2.870,3.060,0.180,6.250,3.05000,3.13000,2037150,632500,0.000,0.000,7.990,2.400,2021/09/16,15:59
WIN HANVERKY,永嘉集团,0.325,0.325,0.325,0.320,0.320,-0.005,-1.538,0.33000,0.34000,141180,438000,0.000,0.000,0.420,0.320,2021/09/16,15:57
CNBM,中国建材,12.000,12.100,12.320,11.600,11.800,-0.300,-2.479,11.78000,11.80000,449991076,37924487,0.000,0.000,13.300,8.210,2021/09/16,15:59
PERFECT GROUP,保发集团,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.29500,0,0,0.000,0.000,0.450,0.000,2021/09/16,13:20
BANKCOMM,交通银行,4.650,4.610,4.650,4.520,4.580,-0.030,-0.651,4.57000,4.58000,107820485,23632017,0.000,0.000,5.260,3.660,2021/09/16,15:59
BOCOM INTL,交银国际,1.810,1.820,1.810,1.780,1.800,-0.020,-1.099,1.79000,1.80000,1193870,667000,0.000,0.000,1.970,0.990,2021/09/16,15:59
LINGBAO GOLD,灵宝黄金,0.950,0.950,0.970,0.930,0.940,-0.010,-1.053,0.95000,0.96000,564860,592000,0.000,0.000,1.490,0.930,2021/09/16,15:11
VINDA INT'L,维达国际,22.950,22.800,22.950,22.400,22.600,-0.200,-0.877,22.55000,22.60000,7993730,353610,0.000,0.000,29.350,19.800,2021/09/16,15:59
SINOLIFE UTD,中生联合,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14600,0.16000,0,0,0.000,0.000,0.244,0.000,2021/09/16,13:04
EVERGRANDE,中国恒大,2.810,2.810,2.830,2.520,2.610,-0.200,-7.117,2.60000,2.61000,337731807,129542148,0.000,0.000,20.400,2.520,2021/09/16,15:59
JU TENG INTL,巨腾国际,1.560,1.550,1.580,1.530,1.550,0.000,0.000,1.54000,1.56000,188860,122000,0.000,0.000,2.740,1.530,2021/09/16,15:28
ANTON OILFIELD,安东油田服务,0.550,0.530,0.580,0.510,0.530,0.000,0.000,0.52000,0.53000,30462020,55576000,0.000,0.000,0.700,0.300,2021/09/16,15:59
LONKING,中国龙工,2.580,2.580,2.590,2.450,2.530,-0.050,-1.938,2.53000,2.54000,22251800,8866000,0.000,0.000,3.580,1.970,2021/09/16,15:59
GTI HLDGS,共享集团,0.018,0.018,0.018,0.017,0.017,-0.001,-5.556,0.01700,0.01800,37596,2204000,0.000,0.000,0.066,0.013,2021/09/16,15:28
TIGERMED,泰格医药,168.500,168.700,169.500,164.500,165.400,-3.300,-1.956,165.39999,165.80000,111088216,667400,0.000,0.000,199.900,108.500,2021/09/16,15:59
CHINA PENGFEI,中国鹏飞集团,1.030,1.030,1.030,1.030,1.030,0.000,0.000,1.01000,1.03000,10300,10000,0.000,0.000,1.420,1.030,2021/09/16,13:02
BESTWAY GLOBAL,荣威国际,4.350,4.300,4.360,4.340,4.360,0.060,1.395,4.35000,4.36000,85980315,19770500,0.000,0.000,4.360,4.340,2021/09/16,15:59
FE HORIZON,远东宏信,8.980,8.980,9.000,8.590,8.600,-0.380,-4.232,8.59000,8.60000,404599165,47733000,0.000,0.000,9.580,6.150,2021/09/16,15:59
ZHENGYE INT'L,正业国际,0.790,0.800,0.790,0.790,0.790,-0.010,-1.250,0.71000,0.79000,79000,100000,0.000,0.000,0.790,0.790,2021/09/16,15:52
OCT (ASIA),华侨城（亚洲）,1.430,1.470,1.450,1.420,1.450,-0.020,-1.361,1.42000,1.45000,176860,124000,0.000,0.000,1.930,1.420,2021/09/16,15:57
PARKSON GROUP,百盛集团,0.255,0.255,0.255,0.246,0.249,-0.006,-2.353,0.24900,0.25000,235003,939500,0.000,0.000,0.370,0.246,2021/09/16,15:59
QHD PORT,秦港股份,1.360,1.360,1.370,1.320,1.320,-0.040,-2.941,1.31000,1.32000,646945,484500,0.000,0.000,1.600,1.190,2021/09/16,15:59
SINO-OCEAN GP,远洋集团,1.520,1.530,1.530,1.430,1.460,-0.070,-4.575,1.45000,1.46000,29586429,20290627,0.000,0.000,1.880,1.430,2021/09/16,15:59
XIAMEN PORT,厦门港务,0.940,0.940,0.940,0.880,0.890,-0.050,-5.319,0.89000,0.90000,1308740,1438000,0.000,0.000,1.470,0.620,2021/09/16,15:59
LOGAN GROUP,龙光集团,7.790,7.950,7.850,7.140,7.300,-0.650,-8.176,7.29000,7.30000,61666980,8391121,0.000,0.000,13.760,7.140,2021/09/16,15:59
TIANJINPORT DEV,天津港发展,0.710,0.710,0.720,0.660,0.670,-0.040,-5.634,0.67000,0.68000,3542280,5180000,0.000,0.000,0.760,0.495,2021/09/16,15:59
AGILE GROUP,雅居乐集团,6.730,6.850,6.830,6.060,6.300,-0.550,-8.029,6.30000,6.31000,134997096,21662400,0.000,0.000,13.220,6.060,2021/09/16,15:59
HENGDELI,亨得利,0.280,0.280,0.310,0.280,0.310,0.030,10.714,0.28500,0.31000,194528,671600,0.000,0.000,0.410,0.280,2021/09/16,15:58
TYCOON GROUP,满贯集团,1.450,1.470,1.490,1.410,1.440,-0.030,-2.041,1.42000,1.44000,1028560,712000,0.000,0.000,1.860,1.050,2021/09/16,15:57
WASION HOLDINGS,威胜控股,2.790,2.810,2.810,2.600,2.650,-0.160,-5.694,2.63000,2.65000,12287122,4555213,0.000,0.000,3.210,1.750,2021/09/16,15:59
PERSTA,PERSTA,0.570,0.570,0.630,0.570,0.580,0.010,1.754,0.58000,0.60000,224000,369000,0.000,0.000,0.780,0.570,2021/09/16,15:54
LEGENDHOLDING,联想控股,17.160,17.040,17.200,16.020,16.200,-0.840,-4.930,16.12000,16.20000,42593574,2598371,0.000,0.000,17.200,9.210,2021/09/16,15:59
CHINA TING,华鼎控股,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.29500,0.32500,8850,30000,0.000,0.000,0.445,0.295,2021/09/16,15:59
YUEYUN TRANS,粤运交通,1.300,1.330,1.380,1.260,1.270,-0.060,-4.511,1.27000,1.31000,427500,331000,0.000,0.000,1.890,1.260,2021/09/16,15:59
MODERN DENTAL,现代牙科,7.610,7.610,7.750,7.100,7.130,-0.480,-6.307,7.11000,7.13000,24407920,3359000,0.000,0.000,9.900,1.170,2021/09/16,15:59
LUDASHI,鲁大师,1.880,1.870,1.880,1.660,1.710,-0.160,-8.556,1.68000,1.70000,2745390,1570000,0.000,0.000,6.270,1.660,2021/09/16,15:59
XINJI SHAXI,信基沙溪,1.140,1.130,1.150,1.090,1.100,-0.030,-2.655,1.10000,1.11000,4768200,4293000,0.000,0.000,2.660,1.060,2021/09/16,15:57
FUYAO GLASS,福耀玻璃,43.200,43.700,43.750,41.800,42.450,-1.250,-2.860,42.40000,42.45000,116388036,2758731,0.000,0.000,68.900,25.350,2021/09/16,15:59
YONGSHENG MAT,永盛新材料,1.170,1.110,1.230,1.170,1.230,0.120,10.811,1.10000,1.25000,17850,15000,0.000,0.000,2.370,1.170,2021/09/16,15:18
TONGRENTANGCM,同仁堂国药,10.280,10.220,10.280,9.700,9.940,-0.280,-2.740,9.84000,9.94000,6968151,696000,0.000,0.000,14.200,7.750,2021/09/16,15:59
EVER REACH GP,恒达集团控股,1.420,1.420,1.430,1.360,1.380,-0.040,-2.817,1.35000,1.38000,292780,210000,0.000,0.000,1.660,0.910,2021/09/16,15:53
CQRC BANK,重庆农村商业银行,3.000,2.970,3.000,2.910,2.930,-0.040,-1.347,2.91000,2.93000,16615995,5649000,0.000,0.000,3.700,2.770,2021/09/16,15:59
C SUCCESS FIN,中国金融发展,0.800,0.810,0.810,0.800,0.810,0.000,0.000,0.80000,0.81000,238400,296000,0.000,0.000,1.300,0.800,2021/09/16,15:55
HSSP INTL,HSSP INTL,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.63000,0.79000,0,0,0.000,0.000,0.890,0.000,2021/09/16,09:55
RENHENG ENT,仁恒实业控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.11700,0.00000,0,0,0.000,0.000,0.170,0.000,2021/09/16,15:04
ZHONGYU GAS,中裕燃气,6.600,6.600,6.620,6.560,6.570,-0.030,-0.455,6.55000,6.57000,3774710,573000,0.000,0.000,7.560,6.320,2021/09/16,15:57
POLY CULTURE,保利文化,5.720,5.550,5.730,5.300,5.310,-0.240,-4.324,5.30000,5.31000,645808,116900,0.000,0.000,5.730,5.300,2021/09/16,15:38
HUABANG TECH,华邦科技,0.096,0.109,0.105,0.095,0.104,-0.005,-4.587,0.09600,0.10500,61908,612000,0.000,0.000,0.325,0.095,2021/09/16,15:59
YIDA CHINA,亿达中国,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.93000,0.00000,0,0,0.000,0.000,2.220,0.000,2021/09/16,09:30
AOYUAN HEALTHY,奥园健康,4.030,4.020,4.030,3.700,3.710,-0.310,-7.711,3.71000,3.75000,11662550,3085000,0.000,0.000,7.260,3.700,2021/09/16,15:59

TANSH,国际天食,0.062,0.062,0.062,0.059,0.060,-0.002,-3.226,0.06000,0.06200,4416,74000,0.000,0.000,0.102,0.059,2021/09/16,15:55
YANCOAL AUS,兖煤澳大利亚,20.600,20.000,20.650,20.000,20.000,0.000,0.000,15.84000,19.98000,18245,900,0.000,0.000,20.650,20.000,2021/09/16,15:59
YONGDA AUTO,永达汽车,11.320,11.320,12.060,11.320,11.880,0.560,4.947,11.88000,11.92000,141842830,11933000,0.000,0.000,17.140,8.610,2021/09/16,15:59
HOLLY FUTURES,弘业期货,0.890,0.910,0.940,0.890,0.940,0.030,3.297,0.89000,0.94000,16130,18000,0.000,0.000,1.050,0.890,2021/09/16,15:59
SUOXINDA,索信达控股,0.000,6.720,0.000,0.000,6.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.160,0.000,2021/09/16,08:55
SINOMAB BIO-B,中国抗体－Ｂ,3.030,3.030,3.040,2.980,3.030,0.000,0.000,3.03000,3.09000,862413,285300,0.000,0.000,5.000,2.780,2021/09/16,15:59
GREAT HARVEST,荣丰亿控股股,1.280,1.310,1.310,1.260,1.310,0.000,0.000,1.26000,1.31000,76275,60000,0.000,0.000,1.380,0.800,2021/09/16,15:59
CLIFFORDML,祈福生活服务,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.52000,0.53000,0,0,0.000,0.000,0.650,0.000,2021/09/16,15:04
TOP SPRING,莱蒙国际,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.18000,1.20000,0,0,0.000,0.000,1.550,0.000,2021/09/16,15:46
KANGHUA HEALTH,康华医疗,2.800,2.800,2.800,2.610,2.610,-0.190,-6.786,2.60000,2.80000,150716,57600,0.000,0.000,6.600,2.610,2021/09/16,15:58
MEITUAN-W,美团－Ｗ,231.000,234.000,238.200,230.400,232.000,-2.000,-0.855,231.80000,232.00000,3423502977,14677559,0.000,0.000,460.000,190.400,2021/09/16,15:59
HANSOH PHARMA,翰森制药,19.800,19.820,19.800,18.280,19.280,-0.540,-2.725,19.26000,19.28000,157902238,8349977,0.000,0.000,46.700,18.280,2021/09/16,15:59
HUISHANG BANK,徽商银行,2.550,2.580,2.560,2.550,2.560,-0.020,-0.775,2.55000,2.56000,86730,34000,0.000,0.000,2.780,2.550,2021/09/16,14:38
EB GRAND CHINA,光大永年,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.54000,0.58000,0,0,0.000,0.000,0.970,0.000,2021/09/16,09:00
INKE,映客,1.690,1.690,1.690,1.630,1.690,0.000,0.000,1.66000,1.69000,3012200,1817000,0.000,0.000,3.080,0.980,2021/09/16,15:59
CH SUPPLY CHAIN,中国供应链产业,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.10300,0.14000,0,0,0.000,0.000,0.270,0.000,2021/09/16,15:59
EEKA FASHION,赢家时尚,11.540,11.540,11.760,11.080,11.160,-0.380,-3.293,11.20000,11.36000,7606290,672500,0.000,0.000,19.660,8.930,2021/09/16,15:59
BJ ENT URBAN,北控城市资源,0.860,0.860,0.870,0.820,0.830,-0.030,-3.488,0.82000,0.83000,9570440,11460000,0.000,0.000,2.540,0.760,2021/09/16,15:56
CHING LEE,正利控股,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.16600,0.19800,0,0,0.000,0.000,0.209,0.000,2021/09/16,15:59
ZHONGZHIPHARM,中智药业,0.000,1.210,0.000,0.000,1.210,0.000,0.000,1.15000,1.21000,0,0,0.000,0.000,1.950,0.000,2021/09/16,14:57
VOBILE GROUP,阜博集团（新）,6.720,6.720,6.790,6.300,6.720,0.000,0.000,6.62000,6.71000,92057850,14125000,0.000,0.000,48.450,4.800,2021/09/16,15:59
PHARMARON,康龙化成,177.000,181.500,179.500,173.300,176.500,-5.000,-2.755,176.50000,177.30000,83566360,472138,0.000,0.000,212.000,88.450,2021/09/16,15:59
DCWT,滇池水务,1.930,1.930,1.960,1.910,1.920,-0.010,-0.518,1.90000,1.92000,431260,224000,0.000,0.000,2.190,1.790,2021/09/16,15:39
NNK,年年卡,0.385,0.390,0.385,0.375,0.375,-0.015,-3.846,0.37500,0.38000,108500,286000,0.000,0.000,0.680,0.375,2021/09/16,15:26
CHINA WEAVING,中国织材控股,0.465,0.475,0.465,0.465,0.465,-0.010,-2.105,0.46500,0.49000,13020,28000,0.000,0.000,1.000,0.465,2021/09/16,15:59
CHINA HANKING,中国罕王,1.950,1.930,2.030,1.790,1.850,-0.080,-4.145,1.85000,1.86000,15203540,8108000,0.000,0.000,2.030,1.210,2021/09/16,15:59
ROYAL DELUXE,御佳控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10800,0.13700,0,0,0.000,0.000,0.199,0.000,2021/09/16,15:18
HOMELAND ITL,家乡互动,2.190,2.160,2.470,2.090,2.340,0.180,8.333,2.32000,2.36000,1512060,668000,0.000,0.000,7.410,2.090,2021/09/16,15:59
DALI FOODS,达利食品,4.100,4.100,4.170,4.080,4.140,0.040,0.976,4.12000,4.14000,8483669,2053237,0.000,0.000,5.480,4.040,2021/09/16,15:59
GCL-POLY ENERGY,保利协鑫能源,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.880,0.000,2021/09/16,08:55
SINOTRUK,中国重汽,14.120,13.840,14.120,13.200,13.500,-0.340,-2.457,13.42000,13.52000,28597700,2130000,0.000,0.000,28.400,12.300,2021/09/16,15:59
POU SHENG INT'L,宝胜国际,1.400,1.430,1.420,1.390,1.400,-0.030,-2.098,1.39000,1.40000,1911520,1369000,0.000,0.000,2.140,1.390,2021/09/16,15:59
KFM KINGDOM,ＫＦＭ金德,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.30000,0,0,0.000,0.000,0.340,0.000,2021/09/16,09:31
CHINA DONGXIANG,中国动向,0.930,0.930,0.930,0.880,0.910,-0.020,-2.151,0.90000,0.91000,13505720,14942000,0.000,0.000,1.420,0.690,2021/09/16,15:59
SAM WOO CONS,三和建筑集团,0.095,0.097,0.105,0.095,0.105,0.008,8.247,0.10000,0.10500,582796,5808000,0.000,0.000,0.137,0.095,2021/09/16,13:37
MING FAI INT'L,明辉国际,0.540,0.530,0.630,0.510,0.550,0.020,3.774,0.52000,0.55000,699790,1236000,0.000,0.000,0.860,0.510,2021/09/16,15:37
KIDDIELAND,童园国际,0.000,0.147,0.000,0.000,0.147,0.000,0.000,0.14100,0.14700,0,0,0.000,0.000,0.295,0.000,2021/09/16,11:25
XINXIN MINING,新疆新鑫矿业,1.850,1.850,1.900,1.700,1.800,-0.050,-2.703,1.80000,1.83000,18009950,10207000,0.000,0.000,2.400,0.330,2021/09/16,15:59
HARMONY AUTO,和谐汽车,4.390,4.410,4.460,4.250,4.380,-0.030,-0.680,4.38000,4.40000,11785105,2702500,0.000,0.000,4.460,2.840,2021/09/16,15:59
CHINA STARCH,中国淀粉,0.183,0.184,0.191,0.177,0.183,-0.001,-0.543,0.18000,0.18300,750265,4130000,0.000,0.000,0.249,0.125,2021/09/16,15:59
CT ENTERPRISE,正大企业国际,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.45000,1.55000,837,580,0.000,0.000,1.800,0.000,2021/09/16,15:59
WEALTHY WAY,富道集团,6.900,6.800,6.950,6.800,6.800,0.000,0.000,6.80000,7.30000,124150,18000,0.000,0.000,8.080,4.110,2021/09/16,15:59
EPS HEALTH TECH,ＥＰＳ创健科技,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.64000,1.70000,0,0,0.000,0.000,2.680,0.000,2021/09/16,09:02
BQD,青岛银行,0.000,3.960,0.000,0.000,3.960,0.000,0.000,3.10000,3.99000,0,0,0.000,0.000,5.750,0.000,2021/09/16,15:57
XINYI ENERGY,信义能源,4.580,4.580,4.630,4.320,4.340,-0.240,-5.240,4.34000,4.37000,45841220,10426000,0.000,0.000,6.290,3.060,2021/09/16,15:59
HOSPITAL CORP,弘和仁爱医疗,0.000,10.520,0.000,0.000,10.520,0.000,0.000,0.00000,10.52000,0,0,0.000,0.000,12.300,0.000,2021/09/16,09:07
CSSC SHIPPING,中国船舶租赁,1.330,1.330,1.400,1.310,1.350,0.020,1.504,1.34000,1.35000,13570060,10010000,0.000,0.000,1.760,1.020,2021/09/16,15:59
VICON HOLDINGS,VICON HOLDINGS,0.550,0.600,0.580,0.550,0.570,-0.030,-5.000,0.57000,0.60000,68000,120000,0.000,0.000,0.770,0.550,2021/09/16,15:59
SKYLIGHT HLDG,天彩控股,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.18300,0.19800,0,0,0.000,0.000,0.290,0.000,2021/09/16,13:25
CHINA AOYUAN,中国奥园,4.150,4.180,4.180,3.770,3.870,-0.310,-7.416,3.85000,3.87000,102949866,26531019,0.000,0.000,9.340,3.770,2021/09/16,15:59
